createdAt,value
2018-02-11T00:00:47.402Z,22.31
2018-02-11T00:01:47.440Z,22.30
2018-02-11T00:02:47.457Z,22.30
2018-02-11T00:03:47.485Z,22.30
2018-02-11T00:04:47.512Z,22.30
2018-02-11T00:05:47.540Z,22.37
2018-02-11T00:06:47.568Z,22.31
2018-02-11T00:07:47.595Z,22.33
2018-02-11T00:08:47.624Z,22.33
2018-02-11T00:09:47.651Z,22.28
2018-02-11T00:10:47.678Z,22.41
2018-02-11T00:11:47.706Z,22.37
2018-02-11T00:12:47.734Z,22.33
2018-02-11T00:13:47.761Z,22.23
2018-02-11T00:14:47.795Z,22.31
2018-02-11T00:15:47.817Z,22.28
2018-02-11T00:16:47.845Z,22.34
2018-02-11T00:17:47.872Z,22.31
2018-02-11T00:18:47.900Z,22.30
2018-02-11T00:19:47.928Z,22.30
2018-02-11T00:20:47.956Z,22.34
2018-02-11T00:21:47.983Z,22.36
2018-02-11T00:22:48.011Z,22.37
2018-02-11T00:23:48.061Z,22.23
2018-02-11T00:24:48.067Z,22.36
2018-02-11T00:25:48.094Z,22.40
2018-02-11T00:26:48.122Z,22.36
2018-02-11T00:27:48.151Z,22.34
2018-02-11T00:28:48.178Z,22.33
2018-02-11T00:29:48.205Z,22.34
2018-02-11T00:30:48.233Z,22.26
2018-02-11T00:31:48.261Z,22.33
2018-02-11T00:32:48.289Z,22.36
2018-02-11T00:33:48.315Z,22.26
2018-02-11T00:34:48.344Z,22.25
2018-02-11T00:35:48.371Z,22.36
2018-02-11T00:36:48.399Z,22.38
2018-02-11T00:37:48.426Z,22.28
2018-02-11T00:38:48.454Z,22.28
2018-02-11T00:39:48.482Z,22.31
2018-02-11T00:40:48.510Z,22.38
2018-02-11T00:41:48.537Z,22.30
2018-02-11T00:42:48.568Z,22.25
2018-02-11T00:43:48.596Z,22.37
2018-02-11T00:44:48.621Z,22.33
2018-02-11T00:45:48.657Z,22.41
2018-02-11T00:46:48.676Z,22.46
2018-02-11T00:47:48.704Z,22.34
2018-02-11T00:48:48.732Z,22.37
2018-02-11T00:49:48.759Z,22.33
2018-02-11T00:50:48.787Z,22.43
2018-02-11T00:51:48.816Z,22.36
2018-02-11T00:52:48.843Z,22.33
2018-02-11T00:53:48.870Z,22.30
2018-02-11T00:54:48.899Z,22.38
2018-02-11T00:55:48.926Z,22.36
2018-02-11T00:56:48.958Z,22.40
2018-02-11T00:57:48.981Z,22.40
2018-02-11T00:58:49.009Z,22.43
2018-02-11T00:59:49.038Z,22.37
2018-02-11T01:00:49.065Z,22.46
2018-02-11T01:01:49.130Z,22.37
2018-02-11T01:02:49.120Z,22.37
2018-02-11T01:03:49.148Z,22.33
2018-02-11T01:04:49.176Z,22.37
2018-02-11T01:05:49.203Z,22.36
2018-02-11T01:06:49.231Z,22.40
2018-02-11T01:07:49.261Z,22.40
2018-02-11T01:08:49.287Z,22.40
2018-02-11T01:09:49.313Z,22.43
2018-02-11T01:10:49.342Z,22.28
2018-02-11T01:11:49.395Z,22.40
2018-02-11T01:12:49.398Z,22.31
2018-02-11T01:13:49.425Z,22.36
2018-02-11T01:14:49.454Z,22.40
2018-02-11T01:15:49.480Z,22.43
2018-02-11T01:16:49.508Z,22.40
2018-02-11T01:17:49.535Z,22.43
2018-02-11T01:18:49.564Z,22.40
2018-02-11T01:19:49.591Z,22.41
2018-02-11T01:20:49.619Z,22.41
2018-02-11T01:21:49.646Z,22.41
2018-02-11T01:22:49.674Z,22.41
2018-02-11T01:23:49.703Z,22.47
2018-02-11T01:24:49.731Z,22.41
2018-02-11T01:25:49.759Z,22.43
2018-02-11T01:26:49.786Z,22.38
2018-02-11T01:27:49.813Z,22.37
2018-02-11T01:28:49.841Z,22.36
2018-02-11T01:29:49.868Z,22.46
2018-02-11T01:30:49.910Z,22.36
2018-02-11T01:31:49.947Z,22.37
2018-02-11T01:32:49.952Z,22.46
2018-02-11T01:33:50.004Z,22.41
2018-02-11T01:34:50.007Z,22.38
2018-02-11T01:35:50.036Z,22.38
2018-02-11T01:36:50.063Z,22.43
2018-02-11T01:37:50.090Z,22.41
2018-02-11T01:38:50.141Z,22.41
2018-02-11T01:39:50.146Z,22.38
2018-02-11T01:40:50.174Z,22.38
2018-02-11T01:41:50.200Z,22.41
2018-02-11T01:42:50.229Z,22.38
2018-02-11T01:43:50.257Z,22.38
2018-02-11T01:44:50.284Z,22.47
2018-02-11T01:45:50.324Z,22.37
2018-02-11T01:46:50.339Z,22.43
2018-02-11T01:47:50.368Z,22.43
2018-02-11T01:48:50.396Z,22.36
2018-02-11T01:49:50.423Z,22.40
2018-02-11T01:50:50.451Z,22.36
2018-02-11T01:51:50.479Z,22.46
2018-02-11T01:52:50.506Z,22.28
2018-02-11T01:53:50.533Z,22.30
2018-02-11T01:54:50.568Z,22.41
2018-02-11T01:55:50.630Z,22.43
2018-02-11T01:56:50.617Z,22.41
2018-02-11T01:57:50.647Z,22.38
2018-02-11T01:58:50.675Z,22.31
2018-02-11T01:59:50.714Z,22.36
2018-02-11T02:00:50.729Z,22.31
2018-02-11T02:01:50.755Z,22.31
2018-02-11T02:02:50.786Z,22.34
2018-02-11T02:03:50.811Z,22.36
2018-02-11T02:04:50.860Z,22.33
2018-02-11T02:05:50.865Z,22.33
2018-02-11T02:06:50.896Z,22.40
2018-02-11T02:07:50.922Z,22.38
2018-02-11T02:08:50.950Z,22.34
2018-02-11T02:09:50.976Z,22.23
2018-02-11T02:10:51.005Z,22.34
2018-02-11T02:11:51.036Z,22.34
2018-02-11T02:12:51.061Z,22.28
2018-02-11T02:13:51.089Z,22.34
2018-02-11T02:14:51.118Z,22.31
2018-02-11T02:15:51.143Z,22.28
2018-02-11T02:16:51.172Z,22.26
2018-02-11T02:17:51.199Z,22.21
2018-02-11T02:18:51.226Z,22.31
2018-02-11T02:19:51.254Z,22.41
2018-02-11T02:20:51.282Z,22.23
2018-02-11T02:21:51.309Z,22.34
2018-02-11T02:22:51.337Z,22.40
2018-02-11T02:23:51.366Z,22.28
2018-02-11T02:24:51.393Z,22.30
2018-02-11T02:25:51.439Z,22.34
2018-02-11T02:26:51.448Z,22.23
2018-02-11T02:27:51.476Z,22.30
2018-02-11T02:28:51.504Z,22.28
2018-02-11T02:29:51.531Z,22.34
2018-02-11T02:30:51.559Z,22.36
2018-02-11T02:31:51.587Z,22.25
2018-02-11T02:32:51.674Z,22.33
2018-02-11T02:33:51.648Z,22.33
2018-02-11T02:34:51.669Z,22.37
2018-02-11T02:35:51.698Z,22.28
2018-02-11T02:36:51.726Z,22.33
2018-02-11T02:37:51.753Z,22.22
2018-02-11T02:38:51.781Z,22.37
2018-02-11T02:39:51.809Z,22.28
2018-02-11T02:40:51.837Z,22.31
2018-02-11T02:41:51.864Z,22.26
2018-02-11T02:42:51.898Z,22.26
2018-02-11T02:43:51.919Z,22.23
2018-02-11T02:44:51.955Z,22.33
2018-02-11T02:45:51.974Z,22.26
2018-02-11T02:46:52.003Z,22.28
2018-02-11T02:47:52.030Z,22.26
2018-02-11T02:48:52.059Z,22.30
2018-02-11T02:49:52.085Z,22.26
2018-02-11T02:50:52.117Z,22.34
2018-02-11T02:51:52.143Z,22.31
2018-02-11T02:52:52.170Z,22.28
2018-02-11T02:53:52.196Z,22.31
2018-02-11T02:54:52.224Z,22.43
2018-02-11T02:55:52.251Z,22.34
2018-02-11T02:56:52.280Z,22.30
2018-02-11T02:57:52.333Z,22.37
2018-02-11T02:58:52.334Z,22.28
2018-02-11T02:59:52.363Z,22.28
2018-02-11T03:00:52.401Z,22.33
2018-02-11T03:01:52.417Z,22.26
2018-02-11T03:02:52.445Z,22.31
2018-02-11T03:03:52.474Z,22.31
2018-02-11T03:04:52.501Z,22.36
2018-02-11T03:05:52.528Z,22.28
2018-02-11T03:06:52.555Z,22.31
2018-02-11T03:07:52.584Z,22.36
2018-02-11T03:08:52.612Z,22.25
2018-02-11T03:09:52.719Z,22.28
2018-02-11T03:10:52.666Z,22.33
2018-02-11T03:11:52.694Z,22.33
2018-02-11T03:12:52.742Z,22.30
2018-02-11T03:13:52.749Z,22.33
2018-02-11T03:14:52.777Z,22.26
2018-02-11T03:15:52.806Z,22.28
2018-02-11T03:16:52.833Z,22.28
2018-02-11T03:17:52.861Z,22.37
2018-02-11T03:18:52.889Z,22.41
2018-02-11T03:19:52.916Z,22.28
2018-02-11T03:20:52.944Z,22.33
2018-02-11T03:21:52.971Z,22.34
2018-02-11T03:22:52.999Z,22.33
2018-02-11T03:23:53.027Z,22.40
2018-02-11T03:24:53.087Z,22.30
2018-02-11T03:25:53.082Z,22.25
2018-02-11T03:26:53.110Z,22.30
2018-02-11T03:27:53.138Z,22.25
2018-02-11T03:28:53.182Z,22.34
2018-02-11T03:29:53.194Z,22.41
2018-02-11T03:30:53.221Z,22.36
2018-02-11T03:31:53.269Z,22.28
2018-02-11T03:32:53.276Z,22.23
2018-02-11T03:33:53.304Z,22.26
2018-02-11T03:34:53.367Z,22.23
2018-02-11T03:35:53.360Z,22.19
2018-02-11T03:36:53.388Z,22.12
2018-02-11T03:37:53.414Z,22.15
2018-02-11T03:38:53.444Z,22.19
2018-02-11T03:39:53.470Z,22.18
2018-02-11T03:40:53.498Z,22.19
2018-02-11T03:41:53.525Z,22.16
2018-02-11T03:42:53.553Z,22.19
2018-02-11T03:43:53.580Z,22.18
2018-02-11T03:44:53.609Z,22.16
2018-02-11T03:45:53.635Z,22.15
2018-02-11T03:46:53.664Z,22.18
2018-02-11T03:47:53.692Z,22.12
2018-02-11T03:48:53.719Z,22.07
2018-02-11T03:49:53.746Z,22.04
2018-02-11T03:50:53.774Z,22.07
2018-02-11T03:51:53.804Z,22.06
2018-02-11T03:52:53.830Z,22.08
2018-02-11T03:53:53.856Z,22.03
2018-02-11T03:54:53.885Z,22.12
2018-02-11T03:55:53.912Z,21.97
2018-02-11T03:56:53.944Z,21.99
2018-02-11T03:57:53.973Z,21.97
2018-02-11T03:58:53.994Z,22.16
2018-02-11T03:59:54.023Z,22.03
2018-02-11T04:00:54.051Z,21.94
2018-02-11T04:01:54.078Z,22.03
2018-02-11T04:02:54.111Z,22.03
2018-02-11T04:03:54.156Z,21.96
2018-02-11T04:04:54.176Z,21.96
2018-02-11T04:05:54.189Z,22.01
2018-02-11T04:06:54.216Z,21.97
2018-02-11T04:07:54.244Z,22.00
2018-02-11T04:08:54.272Z,22.03
2018-02-11T04:09:54.301Z,21.94
2018-02-11T04:10:54.326Z,22.07
2018-02-11T04:11:54.354Z,21.96
2018-02-11T04:12:54.382Z,22.03
2018-02-11T04:13:54.438Z,21.94
2018-02-11T04:14:54.436Z,21.94
2018-02-11T04:15:54.464Z,21.97
2018-02-11T04:16:54.492Z,21.99
2018-02-11T04:17:54.519Z,22.00
2018-02-11T04:18:54.547Z,22.01
2018-02-11T04:19:54.574Z,21.91
2018-02-11T04:20:54.601Z,22.01
2018-02-11T04:21:54.628Z,22.08
2018-02-11T04:22:54.656Z,22.00
2018-02-11T04:23:54.687Z,22.10
2018-02-11T04:24:54.712Z,22.00
2018-02-11T04:25:54.739Z,21.97
2018-02-11T04:26:54.766Z,22.10
2018-02-11T04:27:54.794Z,22.00
2018-02-11T04:28:54.822Z,21.97
2018-02-11T04:29:54.848Z,22.03
2018-02-11T04:30:54.877Z,22.08
2018-02-11T04:31:54.922Z,22.10
2018-02-11T04:32:54.932Z,22.04
2018-02-11T04:33:54.959Z,22.07
2018-02-11T04:34:55.016Z,22.12
2018-02-11T04:35:55.014Z,22.07
2018-02-11T04:36:55.044Z,22.07
2018-02-11T04:37:55.069Z,22.08
2018-02-11T04:38:55.096Z,22.04
2018-02-11T04:39:55.124Z,22.06
2018-02-11T04:40:55.152Z,21.97
2018-02-11T04:41:55.181Z,22.00
2018-02-11T04:42:55.206Z,22.06
2018-02-11T04:43:55.234Z,22.00
2018-02-11T04:44:55.262Z,22.07
2018-02-11T04:45:55.290Z,22.06
2018-02-11T04:46:55.317Z,22.06
2018-02-11T04:47:55.344Z,22.03
2018-02-11T04:48:55.372Z,22.07
2018-02-11T04:49:55.433Z,22.06
2018-02-11T04:50:55.427Z,22.07
2018-02-11T04:51:55.455Z,22.06
2018-02-11T04:52:55.482Z,22.15
2018-02-11T04:53:55.509Z,22.06
2018-02-11T04:54:55.536Z,22.06
2018-02-11T04:55:55.563Z,22.18
2018-02-11T04:56:55.593Z,22.15
2018-02-11T04:57:55.619Z,22.14
2018-02-11T04:58:55.646Z,22.15
2018-02-11T04:59:55.674Z,22.10
2018-02-11T05:00:55.702Z,22.06
2018-02-11T05:01:55.729Z,22.15
2018-02-11T05:02:55.757Z,22.08
2018-02-11T05:03:55.784Z,22.21
2018-02-11T05:04:55.811Z,22.10
2018-02-11T05:05:55.844Z,22.19
2018-02-11T05:06:55.867Z,22.19
2018-02-11T05:07:55.894Z,22.14
2018-02-11T05:08:55.922Z,22.16
2018-02-11T05:09:55.949Z,22.18
2018-02-11T05:10:55.977Z,22.15
2018-02-11T05:11:56.004Z,22.12
2018-02-11T05:12:56.034Z,22.12
2018-02-11T05:13:56.059Z,22.08
2018-02-11T05:14:56.087Z,22.12
2018-02-11T05:15:56.115Z,22.12
2018-02-11T05:16:56.143Z,22.18
2018-02-11T05:17:56.179Z,22.16
2018-02-11T05:18:56.197Z,22.19
2018-02-11T05:19:56.225Z,22.16
2018-02-11T05:20:56.296Z,22.12
2018-02-11T05:21:56.294Z,22.12
2018-02-11T05:22:56.307Z,22.18
2018-02-11T05:23:56.361Z,22.08
2018-02-11T05:24:56.363Z,22.14
2018-02-11T05:25:56.389Z,22.12
2018-02-11T05:26:56.416Z,22.10
2018-02-11T05:27:56.445Z,22.08
2018-02-11T05:28:56.473Z,22.18
2018-02-11T05:29:56.500Z,22.14
2018-02-11T05:30:56.527Z,22.15
2018-02-11T05:31:56.554Z,22.12
2018-02-11T05:32:56.583Z,22.12
2018-02-11T05:33:56.641Z,22.08
2018-02-11T05:34:56.637Z,22.19
2018-02-11T05:35:56.665Z,22.16
2018-02-11T05:36:56.693Z,22.10
2018-02-11T05:37:56.719Z,22.08
2018-02-11T05:38:56.748Z,22.10
2018-02-11T05:39:56.788Z,22.14
2018-02-11T05:40:56.803Z,22.08
2018-02-11T05:41:56.830Z,22.16
2018-02-11T05:42:56.857Z,22.10
2018-02-11T05:43:56.885Z,22.22
2018-02-11T05:44:56.949Z,22.18
2018-02-11T05:45:56.963Z,22.18
2018-02-11T05:46:56.989Z,22.12
2018-02-11T05:47:56.995Z,22.19
2018-02-11T05:48:57.023Z,22.15
2018-02-11T05:49:57.050Z,22.18
2018-02-11T05:50:57.078Z,22.16
2018-02-11T05:51:57.107Z,22.16
2018-02-11T05:52:57.133Z,22.16
2018-02-11T05:53:57.160Z,22.18
2018-02-11T05:54:57.188Z,22.16
2018-02-11T05:55:57.216Z,22.16
2018-02-11T05:56:57.244Z,22.16
2018-02-11T05:57:57.303Z,22.21
2018-02-11T05:58:57.298Z,22.19
2018-02-11T05:59:57.326Z,22.14
2018-02-11T06:00:57.354Z,22.16
2018-02-11T06:01:57.385Z,22.19
2018-02-11T06:02:57.408Z,22.19
2018-02-11T06:03:57.435Z,22.16
2018-02-11T06:04:57.465Z,22.07
2018-02-11T06:05:57.490Z,22.16
2018-02-11T06:06:57.518Z,22.21
2018-02-11T06:07:57.586Z,22.18
2018-02-11T06:08:57.578Z,22.16
2018-02-11T06:09:57.601Z,22.21
2018-02-11T06:10:57.632Z,22.23
2018-02-11T06:11:57.657Z,22.22
2018-02-11T06:12:57.683Z,22.18
2018-02-11T06:13:57.711Z,22.16
2018-02-11T06:14:57.748Z,22.23
2018-02-11T06:15:57.768Z,22.19
2018-02-11T06:16:57.795Z,22.19
2018-02-11T06:17:57.822Z,22.25
2018-02-11T06:18:57.849Z,22.23
2018-02-11T06:19:57.876Z,22.22
2018-02-11T06:20:57.905Z,22.15
2018-02-11T06:21:57.931Z,22.19
2018-02-11T06:22:57.959Z,22.26
2018-02-11T06:23:57.987Z,22.23
2018-02-11T06:24:58.015Z,22.22
2018-02-11T06:25:58.042Z,22.19
2018-02-11T06:26:58.069Z,22.28
2018-02-11T06:27:58.097Z,22.18
2018-02-11T06:28:58.154Z,22.30
2018-02-11T06:29:58.152Z,22.22
2018-02-11T06:30:58.179Z,22.30
2018-02-11T06:31:58.208Z,22.23
2018-02-11T06:32:58.236Z,22.19
2018-02-11T06:33:58.282Z,22.25
2018-02-11T06:34:58.290Z,22.23
2018-02-11T06:35:58.317Z,22.23
2018-02-11T06:36:58.346Z,22.21
2018-02-11T06:37:58.374Z,22.23
2018-02-11T06:38:58.400Z,22.23
2018-02-11T06:39:58.428Z,22.22
2018-02-11T06:40:58.456Z,22.23
2018-02-11T06:41:58.482Z,22.23
2018-02-11T06:42:58.525Z,22.23
2018-02-11T06:43:58.538Z,22.26
2018-02-11T06:44:58.566Z,22.25
2018-02-11T06:45:58.593Z,22.22
2018-02-11T06:46:58.621Z,22.23
2018-02-11T06:47:58.648Z,22.26
2018-02-11T06:48:58.676Z,22.25
2018-02-11T06:49:58.702Z,22.23
2018-02-11T06:50:58.731Z,22.25
2018-02-11T06:51:58.758Z,22.23
2018-02-11T06:52:58.786Z,22.22
2018-02-11T06:53:58.813Z,22.19
2018-02-11T06:54:58.858Z,22.23
2018-02-11T06:55:58.869Z,22.26
2018-02-11T06:56:58.928Z,22.21
2018-02-11T06:57:58.924Z,22.31
2018-02-11T06:58:58.984Z,22.18
2018-02-11T06:59:58.979Z,22.23
2018-02-11T07:00:59.007Z,22.21
2018-02-11T07:01:59.034Z,22.30
2018-02-11T07:02:59.062Z,22.22
2018-02-11T07:03:59.090Z,22.22
2018-02-11T07:04:59.117Z,22.25
2018-02-11T07:05:59.169Z,22.26
2018-02-11T07:06:59.188Z,22.22
2018-02-11T07:07:59.199Z,22.23
2018-02-11T07:08:59.227Z,22.28
2018-02-11T07:09:59.254Z,22.25
2018-02-11T07:10:59.282Z,22.37
2018-02-11T07:11:59.310Z,22.28
2018-02-11T07:12:59.338Z,22.26
2018-02-11T07:13:59.366Z,22.26
2018-02-11T07:14:59.392Z,22.34
2018-02-11T07:15:59.420Z,22.36
2018-02-11T07:16:59.455Z,22.26
2018-02-11T07:17:59.474Z,22.31
2018-02-11T07:18:59.502Z,22.31
2018-02-11T07:19:59.533Z,22.28
2018-02-11T07:20:59.558Z,22.30
2018-02-11T07:21:59.586Z,22.23
2018-02-11T07:22:59.613Z,22.33
2018-02-11T07:23:59.641Z,22.31
2018-02-11T07:24:59.669Z,22.34
2018-02-11T07:25:59.695Z,22.30
2018-02-11T07:26:59.723Z,22.31
2018-02-11T07:27:59.774Z,22.36
2018-02-11T07:28:59.780Z,22.30
2018-02-11T07:29:59.806Z,22.43
2018-02-11T07:30:59.833Z,22.37
2018-02-11T07:31:59.904Z,22.41
2018-02-11T07:32:59.902Z,22.36
2018-02-11T07:33:59.942Z,22.36
2018-02-11T07:34:59.943Z,22.23
2018-02-11T07:35:59.975Z,22.36
2018-02-11T07:37:00.000Z,22.30
2018-02-11T07:38:00.032Z,22.31
2018-02-11T07:39:00.055Z,22.36
2018-02-11T07:40:00.084Z,22.31
2018-02-11T07:41:00.111Z,22.28
2018-02-11T07:42:00.139Z,22.30
2018-02-11T07:43:00.169Z,22.22
2018-02-11T07:44:00.200Z,22.40
2018-02-11T07:45:00.221Z,22.23
2018-02-11T07:46:00.247Z,22.33
2018-02-11T07:47:00.276Z,22.41
2018-02-11T07:48:00.323Z,22.28
2018-02-11T07:49:00.331Z,22.31
2018-02-11T07:50:00.358Z,22.30
2018-02-11T07:51:00.385Z,22.25
2018-02-11T07:52:00.413Z,22.30
2018-02-11T07:53:00.472Z,22.30
2018-02-11T07:54:00.468Z,22.37
2018-02-11T07:55:00.496Z,22.36
2018-02-11T07:56:00.523Z,22.30
2018-02-11T07:57:00.551Z,22.40
2018-02-11T07:58:00.578Z,22.40
2018-02-11T07:59:00.606Z,22.40
2018-02-11T08:00:00.634Z,22.31
2018-02-11T08:01:00.662Z,22.38
2018-02-11T08:02:00.689Z,22.38
2018-02-11T08:03:00.717Z,22.38
2018-02-11T08:04:00.744Z,22.41
2018-02-11T08:05:00.778Z,22.38
2018-02-11T08:06:00.800Z,22.41
2018-02-11T08:07:00.827Z,22.37
2018-02-11T08:08:00.857Z,22.44
2018-02-11T08:09:00.883Z,22.40
2018-02-11T08:10:00.909Z,22.44
2018-02-11T08:11:00.937Z,22.44
2018-02-11T08:12:00.965Z,22.44
2018-02-11T08:13:00.993Z,22.43
2018-02-11T08:14:01.020Z,22.38
2018-02-11T08:15:01.053Z,22.43
2018-02-11T08:16:01.119Z,22.43
2018-02-11T08:17:01.104Z,22.41
2018-02-11T08:18:01.150Z,22.40
2018-02-11T08:19:01.160Z,22.41
2018-02-11T08:20:01.186Z,22.40
2018-02-11T08:21:01.214Z,22.40
2018-02-11T08:22:01.241Z,22.43
2018-02-11T08:23:01.269Z,22.41
2018-02-11T08:24:01.297Z,22.44
2018-02-11T08:25:01.324Z,22.40
2018-02-11T08:26:01.352Z,22.46
2018-02-11T08:27:01.379Z,22.38
2018-02-11T08:28:01.407Z,22.46
2018-02-11T08:29:01.435Z,22.41
2018-02-11T08:30:01.462Z,22.43
2018-02-11T08:31:01.490Z,22.43
2018-02-11T08:32:01.548Z,22.44
2018-02-11T08:33:01.546Z,22.41
2018-02-11T08:34:01.572Z,22.44
2018-02-11T08:35:01.599Z,22.43
2018-02-11T08:36:01.627Z,22.49
2018-02-11T08:37:01.655Z,22.47
2018-02-11T08:38:01.682Z,22.38
2018-02-11T08:39:01.710Z,22.47
2018-02-11T08:40:01.738Z,22.44
2018-02-11T08:41:01.766Z,22.44
2018-02-11T08:42:01.793Z,22.40
2018-02-11T08:43:01.821Z,22.41
2018-02-11T08:44:01.849Z,22.43
2018-02-11T08:45:01.876Z,22.41
2018-02-11T08:46:01.991Z,22.40
2018-02-11T08:47:01.934Z,22.46
2018-02-11T08:48:01.959Z,22.44
2018-02-11T08:49:01.987Z,22.41
2018-02-11T08:50:02.015Z,22.44
2018-02-11T08:51:02.042Z,22.46
2018-02-11T08:52:02.070Z,22.46
2018-02-11T08:53:02.097Z,22.51
2018-02-11T08:54:02.124Z,22.43
2018-02-11T08:55:02.152Z,22.47
2018-02-11T08:56:02.180Z,22.44
2018-02-11T08:57:02.228Z,22.41
2018-02-11T08:58:02.267Z,22.43
2018-02-11T08:59:02.262Z,22.43
2018-02-11T09:00:02.292Z,22.46
2018-02-11T09:01:02.319Z,22.43
2018-02-11T09:02:02.345Z,22.46
2018-02-11T09:03:02.373Z,22.44
2018-02-11T09:04:02.452Z,22.41
2018-02-11T09:05:02.431Z,22.40
2018-02-11T09:06:02.456Z,22.44
2018-02-11T09:07:02.519Z,22.41
2018-02-11T09:08:02.544Z,22.40
2018-02-11T09:09:02.540Z,22.44
2018-02-11T09:10:02.568Z,22.36
2018-02-11T09:11:02.594Z,22.43
2018-02-11T09:12:02.623Z,22.37
2018-02-11T09:13:02.650Z,22.43
2018-02-11T09:14:02.681Z,22.41
2018-02-11T09:15:02.705Z,22.44
2018-02-11T09:16:02.738Z,22.37
2018-02-11T09:17:02.760Z,22.36
2018-02-11T09:18:02.788Z,22.46
2018-02-11T09:19:02.816Z,22.44
2018-02-11T09:20:02.844Z,22.37
2018-02-11T09:21:02.875Z,22.47
2018-02-11T09:22:02.898Z,22.43
2018-02-11T09:23:02.926Z,22.49
2018-02-11T09:24:02.955Z,22.51
2018-02-11T09:25:02.988Z,22.49
2018-02-11T09:26:03.008Z,22.49
2018-02-11T09:27:03.036Z,22.56
2018-02-11T09:28:03.064Z,22.44
2018-02-11T09:29:03.092Z,22.55
2018-02-11T09:30:03.119Z,22.49
2018-02-11T09:31:03.192Z,22.56
2018-02-11T09:32:03.177Z,22.53
2018-02-11T09:33:03.202Z,22.58
2018-02-11T09:34:03.229Z,22.49
2018-02-11T09:35:03.257Z,22.62
2018-02-11T09:36:03.285Z,22.51
2018-02-11T09:37:03.313Z,22.63
2018-02-11T09:38:03.340Z,22.53
2018-02-11T09:39:03.373Z,22.61
2018-02-11T09:40:03.396Z,22.62
2018-02-11T09:41:03.423Z,22.56
2018-02-11T09:42:03.452Z,22.62
2018-02-11T09:43:03.478Z,22.59
2018-02-11T09:44:03.506Z,22.62
2018-02-11T09:45:03.569Z,22.63
2018-02-11T09:46:03.562Z,22.62
2018-02-11T09:47:03.590Z,22.61
2018-02-11T09:48:03.617Z,22.59
2018-02-11T09:49:03.646Z,22.59
2018-02-11T09:50:03.672Z,22.67
2018-02-11T09:51:03.700Z,22.67
2018-02-11T09:52:03.727Z,22.68
2018-02-11T09:53:03.756Z,22.65
2018-02-11T09:54:03.783Z,22.62
2018-02-11T09:55:03.811Z,22.67
2018-02-11T09:56:03.839Z,22.68
2018-02-11T09:57:03.867Z,22.67
2018-02-11T09:58:03.896Z,22.65
2018-02-11T09:59:03.921Z,22.58
2018-02-11T10:00:03.961Z,22.65
2018-02-11T10:01:03.978Z,22.56
2018-02-11T10:02:04.005Z,22.62
2018-02-11T10:03:04.032Z,22.59
2018-02-11T10:04:04.060Z,22.55
2018-02-11T10:05:04.089Z,22.63
2018-02-11T10:06:04.116Z,22.65
2018-02-11T10:07:04.144Z,22.62
2018-02-11T10:08:04.171Z,22.61
2018-02-11T10:09:04.199Z,22.58
2018-02-11T10:10:04.274Z,22.61
2018-02-11T10:11:04.254Z,22.51
2018-02-11T10:12:04.282Z,22.63
2018-02-11T10:13:04.312Z,22.55
2018-02-11T10:14:04.337Z,22.56
2018-02-11T10:15:04.365Z,22.67
2018-02-11T10:16:04.394Z,22.65
2018-02-11T10:17:04.420Z,22.63
2018-02-11T10:18:04.448Z,22.63
2018-02-11T10:19:04.476Z,22.68
2018-02-11T10:20:04.518Z,22.62
2018-02-11T10:21:04.532Z,22.62
2018-02-11T10:22:04.560Z,22.63
2018-02-11T10:23:04.587Z,22.61
2018-02-11T10:24:04.614Z,22.47
2018-02-11T10:25:04.642Z,22.61
2018-02-11T10:26:04.678Z,22.62
2018-02-11T10:27:04.697Z,22.63
2018-02-11T10:28:04.725Z,22.59
2018-02-11T10:29:04.753Z,22.53
2018-02-11T10:30:04.780Z,22.62
2018-02-11T10:31:04.808Z,22.62
2018-02-11T10:32:04.836Z,22.67
2018-02-11T10:33:04.864Z,22.55
2018-02-11T10:34:04.891Z,22.51
2018-02-11T10:35:04.919Z,22.51
2018-02-11T10:36:04.947Z,22.55
2018-02-11T10:37:04.975Z,22.51
2018-02-11T10:38:05.002Z,22.59
2018-02-11T10:39:05.030Z,22.55
2018-02-11T10:40:05.064Z,22.55
2018-02-11T10:41:05.085Z,22.56
2018-02-11T10:42:05.112Z,22.65
2018-02-11T10:43:05.140Z,22.59
2018-02-11T10:44:05.170Z,22.65
2018-02-11T10:45:05.197Z,22.53
2018-02-11T10:46:05.224Z,22.56
2018-02-11T10:47:05.252Z,22.61
2018-02-11T10:48:05.279Z,22.53
2018-02-11T10:49:05.307Z,22.63
2018-02-11T10:50:05.365Z,22.53
2018-02-11T10:51:05.363Z,22.62
2018-02-11T10:52:05.405Z,22.55
2018-02-11T10:53:05.418Z,22.53
2018-02-11T10:54:05.444Z,22.62
2018-02-11T10:55:05.503Z,22.49
2018-02-11T10:56:05.501Z,22.59
2018-02-11T10:57:05.529Z,22.49
2018-02-11T10:58:05.556Z,22.56
2018-02-11T10:59:05.583Z,22.51
2018-02-11T11:00:05.611Z,22.59
2018-02-11T11:01:05.642Z,22.52
2018-02-11T11:02:05.672Z,22.62
2018-02-11T11:03:05.694Z,22.53
2018-02-11T11:04:05.722Z,22.49
2018-02-11T11:05:05.755Z,22.62
2018-02-11T11:06:05.780Z,22.56
2018-02-11T11:07:05.805Z,22.55
2018-02-11T11:08:05.835Z,22.47
2018-02-11T11:09:05.861Z,22.59
2018-02-11T11:10:05.888Z,22.56
2018-02-11T11:11:05.915Z,22.56
2018-02-11T11:12:05.945Z,22.52
2018-02-11T11:13:06.006Z,22.51
2018-02-11T11:14:05.999Z,22.51
2018-02-11T11:15:06.027Z,22.56
2018-02-11T11:16:06.054Z,22.53
2018-02-11T11:17:06.082Z,22.58
2018-02-11T11:18:06.109Z,22.49
2018-02-11T11:19:06.137Z,22.52
2018-02-11T11:20:06.165Z,22.44
2018-02-11T11:21:06.192Z,22.49
2018-02-11T11:22:06.220Z,22.55
2018-02-11T11:23:06.248Z,22.52
2018-02-11T11:24:06.277Z,22.52
2018-02-11T11:25:06.304Z,22.55
2018-02-11T11:26:06.330Z,22.53
2018-02-11T11:27:06.359Z,22.47
2018-02-11T11:28:06.387Z,22.47
2018-02-11T11:29:06.415Z,22.52
2018-02-11T11:30:06.441Z,22.44
2018-02-11T11:31:06.470Z,22.47
2018-02-11T11:32:06.497Z,22.47
2018-02-11T11:33:06.525Z,22.49
2018-02-11T11:34:06.552Z,22.49
2018-02-11T11:35:06.580Z,22.49
2018-02-11T11:36:06.607Z,22.49
2018-02-11T11:37:06.635Z,22.44
2018-02-11T11:38:06.662Z,22.55
2018-02-11T11:39:06.693Z,22.56
2018-02-11T11:40:06.719Z,22.52
2018-02-11T11:41:06.747Z,22.51
2018-02-11T11:42:06.773Z,22.62
2018-02-11T11:43:06.801Z,22.51
2018-02-11T11:44:06.830Z,22.51
2018-02-11T11:45:06.856Z,22.61
2018-02-11T11:46:06.884Z,22.65
2018-02-11T11:47:06.947Z,22.65
2018-02-11T11:48:06.940Z,22.59
2018-02-11T11:49:06.967Z,22.63
2018-02-11T11:50:06.995Z,22.65
2018-02-11T11:51:07.024Z,22.56
2018-02-11T11:52:07.050Z,22.51
2018-02-11T11:53:07.078Z,22.55
2018-02-11T11:54:07.105Z,22.59
2018-02-11T11:55:07.133Z,22.63
2018-02-11T11:56:07.161Z,22.61
2018-02-11T11:57:07.189Z,22.63
2018-02-11T11:58:07.216Z,22.53
2018-02-11T11:59:07.244Z,22.52
2018-02-11T12:00:07.280Z,22.55
2018-02-11T12:01:07.331Z,22.49
2018-02-11T12:02:07.326Z,22.51
2018-02-11T12:03:07.355Z,22.58
2018-02-11T12:04:07.382Z,22.58
2018-02-11T12:05:07.410Z,22.58
2018-02-11T12:06:07.437Z,22.61
2018-02-11T12:07:07.473Z,22.65
2018-02-11T12:08:07.493Z,22.51
2018-02-11T12:09:07.521Z,22.61
2018-02-11T12:10:07.548Z,22.52
2018-02-11T12:11:07.576Z,22.53
2018-02-11T12:12:07.610Z,22.59
2018-02-11T12:13:07.631Z,22.62
2018-02-11T12:14:07.679Z,22.58
2018-02-11T12:15:07.687Z,22.62
2018-02-11T12:16:07.714Z,22.58
2018-02-11T12:17:07.762Z,22.61
2018-02-11T12:18:07.781Z,22.59
2018-02-11T12:19:07.827Z,22.55
2018-02-11T12:20:07.824Z,22.49
2018-02-11T12:21:07.852Z,22.47
2018-02-11T12:22:07.880Z,22.62
2018-02-11T12:23:07.911Z,22.53
2018-02-11T12:24:07.948Z,22.56
2018-02-11T12:25:07.970Z,22.63
2018-02-11T12:26:07.991Z,22.62
2018-02-11T12:27:08.018Z,22.58
2018-02-11T12:28:08.046Z,22.59
2018-02-11T12:29:08.074Z,22.56
2018-02-11T12:30:08.107Z,22.49
2018-02-11T12:31:08.129Z,22.62
2018-02-11T12:32:08.199Z,22.55
2018-02-11T12:33:08.185Z,22.58
2018-02-11T12:34:08.211Z,22.58
2018-02-11T12:35:08.239Z,22.61
2018-02-11T12:36:08.267Z,22.59
2018-02-11T12:37:08.298Z,22.51
2018-02-11T12:38:08.322Z,22.51
2018-02-11T12:39:08.352Z,22.49
2018-02-11T12:40:08.377Z,22.55
2018-02-11T12:41:08.406Z,22.55
2018-02-11T12:42:08.432Z,22.52
2018-02-11T12:43:08.461Z,22.51
2018-02-11T12:44:08.505Z,22.52
2018-02-11T12:45:08.517Z,22.61
2018-02-11T12:46:08.543Z,22.56
2018-02-11T12:47:08.603Z,22.52
2018-02-11T12:48:08.599Z,22.52
2018-02-11T12:49:08.639Z,22.55
2018-02-11T12:50:08.656Z,22.51
2018-02-11T12:51:08.682Z,22.47
2018-02-11T12:52:08.710Z,22.47
2018-02-11T12:53:08.737Z,22.52