createdAt,value
2022-11-14T00:01:20.439Z,5.45
2022-11-14T00:03:51.207Z,5.63
2022-11-14T00:06:20.448Z,5.40
2022-11-14T00:08:48.178Z,5.97
2022-11-14T00:11:15.920Z,5.68
2022-11-14T00:13:43.684Z,5.43
2022-11-14T00:16:11.422Z,5.50
2022-11-14T00:18:39.098Z,5.35
2022-11-14T00:21:06.756Z,5.63
2022-11-14T00:23:34.159Z,5.65
2022-11-14T00:26:01.595Z,5.30
2022-11-14T00:28:29.786Z,5.60
2022-11-14T00:30:57.807Z,5.25
2022-11-14T00:33:25.579Z,5.10
2022-11-14T00:35:56.929Z,5.20
2022-11-14T00:38:24.572Z,5.05
2022-11-14T00:40:52.683Z,5.05
2022-11-14T00:43:20.410Z,5.65
2022-11-14T00:45:48.503Z,5.47
2022-11-14T00:48:16.671Z,6.47
2022-11-14T00:50:44.573Z,5.63
2022-11-14T00:53:12.139Z,5.93
2022-11-14T00:55:39.830Z,5.45
2022-11-14T00:58:07.538Z,5.20
2022-11-14T01:00:35.637Z,6.13
2022-11-14T01:03:03.415Z,5.68
2022-11-14T01:05:31.340Z,6.25
2022-11-14T01:07:59.227Z,5.30
2022-11-14T01:10:26.960Z,5.80
2022-11-14T01:12:54.765Z,5.57
2022-11-14T01:15:22.633Z,4.90
2022-11-14T01:17:50.336Z,5.88
2022-11-14T01:20:17.912Z,4.57
2022-11-14T01:22:45.392Z,5.28
2022-11-14T01:25:12.917Z,6.35
2022-11-14T01:27:40.677Z,5.82
2022-11-14T01:30:09.884Z,5.30
2022-11-14T01:32:37.749Z,4.07
2022-11-14T01:35:05.756Z,5.47
2022-11-14T01:37:33.497Z,6.10
2022-11-14T01:40:02.359Z,6.22
2022-11-14T01:42:30.265Z,6.88
2022-11-14T01:44:57.779Z,7.03
2022-11-14T01:47:32.399Z,5.97
2022-11-14T01:50:04.672Z,6.40
2022-11-14T01:52:36.632Z,7.65
2022-11-14T01:55:08.712Z,6.47
2022-11-14T01:57:47.146Z,6.20
2022-11-14T02:00:15.526Z,5.82
2022-11-14T02:02:43.844Z,6.20
2022-11-14T02:05:15.404Z,5.65
2022-11-14T02:07:43.125Z,6.13
2022-11-14T02:10:17.799Z,5.28
2022-11-14T02:12:46.247Z,5.88
2022-11-14T02:15:14.959Z,6.15
2022-11-14T02:17:44.223Z,5.88
2022-11-14T02:22:40.872Z,6.00
2022-11-14T02:25:10.478Z,5.80
2022-11-14T02:27:39.490Z,5.47
2022-11-14T02:33:11.059Z,5.60
2022-11-14T02:35:27.521Z,5.68
2022-11-14T02:37:55.307Z,5.63
2022-11-14T02:40:23.094Z,5.95
2022-11-14T02:42:50.834Z,5.72
2022-11-14T02:45:20.895Z,6.03
2022-11-14T02:47:48.628Z,6.95
2022-11-14T02:50:17.334Z,6.30
2022-11-14T02:52:45.306Z,7.15
2022-11-14T02:55:13.088Z,6.38
2022-11-14T02:57:40.800Z,5.88
2022-11-14T03:00:14.592Z,4.90
2022-11-14T03:02:43.063Z,6.38
2022-11-14T03:05:10.901Z,5.53
2022-11-14T03:07:38.706Z,7.30
2022-11-14T03:10:07.255Z,6.65
2022-11-14T03:12:34.817Z,6.20
2022-11-14T03:15:02.285Z,5.85
2022-11-14T03:17:34.803Z,4.38
2022-11-14T03:20:02.675Z,5.53
2022-11-14T03:22:30.769Z,5.75
2022-11-14T03:24:58.239Z,5.70
2022-11-14T03:27:25.731Z,6.05
2022-11-14T03:29:53.398Z,5.95
2022-11-14T03:32:21.020Z,5.05
2022-11-14T03:34:48.496Z,5.40
2022-11-14T03:37:16.265Z,4.75
2022-11-14T03:39:44.044Z,4.80
2022-11-14T03:42:11.769Z,4.43
2022-11-14T03:44:39.399Z,4.50
2022-11-14T03:47:06.867Z,4.30
2022-11-14T03:49:35.057Z,3.88
2022-11-14T03:52:02.557Z,4.13
2022-11-14T03:54:30.286Z,4.50
2022-11-14T03:56:58.006Z,3.85
2022-11-14T03:59:25.864Z,4.00
2022-11-14T04:01:53.574Z,3.78
2022-11-14T04:04:21.231Z,3.42
2022-11-14T04:06:48.972Z,3.80
2022-11-14T04:09:16.560Z,3.58
2022-11-14T04:11:44.185Z,3.10
2022-11-14T04:14:11.983Z,3.38
2022-11-14T04:16:39.552Z,3.85
2022-11-14T04:19:07.258Z,3.70
2022-11-14T04:21:34.790Z,3.00
2022-11-14T04:24:04.880Z,3.15
2022-11-14T04:26:35.942Z,3.22
2022-11-14T04:29:03.497Z,3.42
2022-11-14T04:31:30.955Z,3.55
2022-11-14T04:33:58.516Z,3.83
2022-11-14T04:36:25.957Z,3.90
2022-11-14T04:38:53.469Z,3.70
2022-11-14T04:41:21.241Z,3.42
2022-11-14T04:43:50.905Z,3.67
2022-11-14T04:46:18.843Z,3.53
2022-11-14T04:48:46.396Z,3.85
2022-11-14T04:51:13.882Z,3.42
2022-11-14T04:53:41.385Z,3.58
2022-11-14T04:56:08.940Z,3.88
2022-11-14T04:58:36.496Z,4.20
2022-11-14T05:01:13.460Z,3.70
2022-11-14T05:03:41.326Z,3.70
2022-11-14T05:06:10.109Z,3.00
2022-11-14T05:08:37.650Z,4.13
2022-11-14T05:11:05.578Z,3.40
2022-11-14T05:13:33.058Z,3.53
2022-11-14T05:16:01.131Z,3.38
2022-11-14T05:18:29.349Z,2.80
2022-11-14T05:21:01.271Z,3.72
2022-11-14T05:23:28.747Z,3.20
2022-11-14T05:26:10.840Z,3.13
2022-11-14T05:28:39.123Z,3.63
2022-11-14T05:31:13.665Z,3.83
2022-11-14T05:33:41.366Z,3.60
2022-11-14T05:36:11.911Z,3.83
2022-11-14T05:38:40.305Z,4.25
2022-11-14T05:41:10.937Z,3.03
2022-11-14T05:43:39.396Z,4.22
2022-11-14T05:46:09.780Z,4.22
2022-11-14T05:48:38.193Z,4.88
2022-11-14T05:51:07.526Z,4.85
2022-11-14T05:53:35.627Z,4.80
2022-11-14T05:56:05.715Z,4.22
2022-11-14T05:58:34.619Z,4.70
2022-11-14T06:01:07.969Z,5.03
2022-11-14T06:03:40.303Z,4.97
2022-11-14T06:06:10.149Z,4.57
2022-11-14T06:08:38.054Z,4.50
2022-11-14T06:11:10.925Z,4.72
2022-11-14T06:13:38.554Z,4.45
2022-11-14T06:16:09.430Z,4.85
2022-11-14T06:18:37.940Z,4.68
2022-11-14T06:21:10.276Z,3.42
2022-11-14T06:23:38.211Z,4.97
2022-11-14T06:26:10.831Z,4.68
2022-11-14T06:28:38.610Z,5.07
2022-11-14T06:31:06.477Z,5.10
2022-11-14T06:33:35.404Z,4.68
2022-11-14T06:36:05.640Z,5.20
2022-11-14T06:38:35.488Z,5.13
2022-11-14T06:41:07.262Z,4.82
2022-11-14T06:43:36.762Z,8.10
2022-11-14T06:46:05.671Z,6.05
2022-11-14T06:48:34.081Z,5.10
2022-11-14T06:51:03.319Z,4.47
2022-11-14T06:55:59.363Z,5.57
2022-11-14T06:58:35.037Z,5.70
2022-11-14T07:01:06.609Z,5.53
2022-11-14T07:03:35.155Z,5.78
2022-11-14T07:06:04.245Z,4.80
2022-11-14T07:08:31.892Z,5.07
2022-11-14T07:11:23.095Z,6.15
2022-11-14T07:13:54.921Z,5.88
2022-11-14T07:16:31.618Z,6.05
2022-11-14T07:19:00.487Z,6.97
2022-11-14T07:21:29.997Z,4.30
2022-11-14T07:23:58.167Z,5.35
2022-11-14T07:26:26.134Z,5.05
2022-11-14T07:28:59.188Z,5.68
2022-11-14T07:31:29.701Z,6.18
2022-11-14T07:33:57.234Z,6.13
2022-11-14T07:36:24.921Z,5.35
2022-11-14T07:38:52.680Z,5.40
2022-11-14T07:41:20.168Z,5.68
2022-11-14T07:43:48.263Z,4.60
2022-11-14T07:46:18.155Z,5.70
2022-11-14T07:48:45.958Z,5.97
2022-11-14T07:51:16.967Z,5.30
2022-11-14T07:53:44.568Z,6.25
2022-11-14T07:56:13.047Z,5.82
2022-11-14T07:58:41.524Z,5.78
2022-11-14T08:01:11.914Z,5.03
2022-11-14T08:03:45.058Z,5.82
2022-11-14T08:06:16.133Z,5.70
2022-11-14T08:08:43.865Z,6.10
2022-11-14T08:11:11.577Z,7.20
2022-11-14T08:13:39.181Z,6.40
2022-11-14T08:16:12.815Z,7.63
2022-11-14T08:18:41.816Z,7.50
2022-11-14T08:21:09.601Z,7.40
2022-11-14T08:23:37.509Z,7.13
2022-11-14T08:26:05.145Z,6.95
2022-11-14T08:28:33.245Z,7.72
2022-11-14T08:31:02.774Z,6.03
2022-11-14T08:33:31.545Z,7.13
2022-11-14T08:36:03.764Z,7.72
2022-11-14T08:38:33.261Z,7.88
2022-11-14T08:41:02.011Z,7.75
2022-11-14T08:43:30.845Z,8.15
2022-11-14T08:46:02.393Z,6.80
2022-11-14T08:48:32.037Z,6.70
2022-11-14T08:51:05.695Z,6.35
2022-11-14T08:53:34.416Z,6.97
2022-11-14T08:56:02.144Z,5.63
2022-11-14T08:58:31.841Z,6.78
2022-11-14T09:01:01.696Z,6.75
2022-11-14T09:03:29.436Z,6.40
2022-11-14T09:05:57.422Z,4.30
2022-11-14T09:08:25.883Z,5.63
2022-11-14T09:10:54.000Z,6.15
2022-11-14T09:13:22.814Z,5.60
2022-11-14T09:15:50.671Z,6.50
2022-11-14T09:18:18.261Z,5.65
2022-11-14T09:20:45.967Z,5.82
2022-11-14T09:23:13.438Z,5.45
2022-11-14T09:25:40.956Z,6.10
2022-11-14T09:28:10.022Z,5.78
2022-11-14T09:30:38.029Z,5.35
2022-11-14T09:33:11.112Z,4.68
2022-11-14T09:35:39.585Z,5.15
2022-11-14T09:38:09.950Z,5.00
2022-11-14T09:40:43.418Z,5.88
2022-11-14T09:43:29.281Z,5.10
2022-11-14T09:45:57.048Z,6.30
2022-11-14T09:48:30.160Z,5.78
2022-11-14T09:51:07.439Z,6.00
2022-11-14T09:53:46.911Z,5.95
2022-11-14T09:56:20.930Z,5.22
2022-11-14T09:58:48.942Z,5.60
2022-11-14T10:02:03.832Z,5.90
2022-11-14T10:04:50.186Z,6.32
2022-11-14T10:07:45.427Z,6.47
2022-11-14T10:10:18.581Z,6.30
2022-11-14T10:12:57.895Z,6.13
2022-11-14T10:15:59.867Z,6.50
2022-11-14T10:19:00.397Z,6.25
2022-11-14T10:21:35.571Z,5.15
2022-11-14T10:24:28.951Z,5.90
2022-11-14T10:27:05.412Z,4.53
2022-11-14T10:29:33.026Z,4.72
2022-11-14T10:32:03.286Z,5.10
2022-11-14T10:34:38.040Z,4.72
2022-11-14T10:37:18.194Z,5.07
2022-11-14T10:40:00.338Z,5.68
2022-11-14T10:42:43.221Z,5.28
2022-11-14T10:45:10.623Z,6.07
2022-11-14T10:47:43.754Z,5.50
2022-11-14T10:50:22.898Z,5.93
2022-11-14T10:52:56.233Z,6.05
2022-11-14T10:55:43.547Z,6.50
2022-11-14T11:00:41.188Z,6.22
2022-11-14T11:03:09.152Z,5.78
2022-11-14T11:05:50.611Z,5.45
2022-11-14T11:08:43.657Z,7.55
2022-11-14T11:11:32.364Z,6.60
2022-11-14T11:14:01.373Z,7.93
2022-11-14T11:16:30.016Z,6.88
2022-11-14T11:19:24.779Z,6.32
2022-11-14T11:21:53.394Z,7.95
2022-11-14T11:24:37.787Z,5.43
2022-11-14T11:27:28.847Z,7.75
2022-11-14T11:30:17.664Z,7.88
2022-11-14T11:35:15.110Z,7.20
2022-11-14T11:38:02.977Z,7.78
2022-11-14T11:40:31.791Z,6.70
2022-11-14T11:43:37.305Z,6.32
2022-11-14T11:45:56.795Z,6.97
2022-11-14T11:48:37.269Z,6.82
2022-11-14T11:51:07.177Z,6.00
2022-11-14T11:53:42.555Z,5.50
2022-11-14T11:56:13.553Z,5.88
2022-11-14T11:58:55.258Z,5.47
2022-11-14T12:01:23.120Z,5.20
2022-11-14T12:03:52.876Z,5.45
2022-11-14T12:06:27.343Z,5.70
2022-11-14T12:09:03.880Z,5.90
2022-11-14T12:11:36.479Z,5.57
2022-11-14T12:14:27.158Z,6.85
2022-11-14T12:17:16.215Z,7.47
2022-11-14T12:20:02.395Z,7.00
2022-11-14T12:22:50.809Z,7.78
2022-11-14T12:25:39.855Z,8.32
2022-11-14T12:28:25.792Z,7.57
2022-11-14T12:30:59.001Z,8.57
2022-11-14T12:33:29.118Z,6.80
2022-11-14T12:36:01.043Z,6.93
2022-11-14T12:38:41.279Z,7.35
2022-11-14T12:41:09.402Z,7.40
2022-11-14T12:43:43.163Z,7.17
2022-11-14T12:46:13.832Z,6.93
2022-11-14T12:48:45.781Z,7.57
2022-11-14T12:51:25.499Z,8.02
2022-11-14T12:53:58.100Z,7.05
2022-11-14T12:56:28.882Z,7.65
2022-11-14T12:59:10.025Z,6.97
2022-11-14T13:01:51.565Z,7.25
2022-11-14T13:04:43.046Z,7.13
2022-11-14T13:07:34.560Z,7.65
2022-11-14T13:10:27.960Z,7.28
2022-11-14T13:13:34.343Z,7.18
2022-11-14T13:16:22.704Z,7.63
2022-11-14T13:19:34.543Z,6.13
2022-11-14T13:22:12.227Z,7.00
2022-11-14T13:24:58.346Z,7.65
2022-11-14T13:28:05.210Z,6.72
2022-11-14T13:31:01.557Z,8.00
2022-11-14T13:34:00.047Z,7.25
2022-11-14T13:36:54.363Z,7.78
2022-11-14T13:39:37.246Z,6.85
2022-11-14T13:42:09.585Z,6.75
2022-11-14T13:44:55.577Z,6.70
2022-11-14T13:47:36.981Z,6.82
2022-11-14T13:50:07.695Z,6.13
2022-11-14T13:52:41.809Z,7.68
2022-11-14T13:55:27.680Z,7.57
2022-11-14T13:58:17.483Z,8.20
2022-11-14T14:01:04.577Z,8.18
2022-11-14T14:03:50.689Z,7.47
2022-11-14T14:06:48.091Z,7.57
2022-11-14T14:09:19.575Z,8.13
2022-11-14T14:12:01.899Z,8.55
2022-11-14T14:14:51.273Z,9.20
2022-11-14T14:17:31.014Z,8.68
2022-11-14T14:20:05.907Z,9.18
2022-11-14T14:22:34.907Z,8.23
2022-11-14T14:25:14.785Z,9.35
2022-11-14T14:28:06.483Z,9.55
2022-11-14T14:30:39.993Z,9.00
2022-11-14T14:33:07.484Z,8.50
2022-11-14T14:35:40.665Z,8.27
2022-11-14T14:38:13.648Z,8.07
2022-11-14T14:40:42.710Z,6.90
2022-11-14T14:43:32.227Z,7.55
2022-11-14T14:46:00.910Z,7.97
2022-11-14T14:48:31.918Z,8.48
2022-11-14T14:51:02.958Z,7.47
2022-11-14T14:53:36.045Z,6.93
2022-11-14T14:56:05.171Z,7.57
2022-11-14T15:01:25.890Z,28.65
2022-11-14T15:04:15.654Z,20.77
2022-11-14T15:06:46.204Z,9.68
2022-11-14T15:09:29.790Z,9.98
2022-11-14T15:12:00.490Z,8.32
2022-11-14T15:14:33.249Z,8.82
2022-11-14T15:17:01.732Z,8.45
2022-11-14T15:19:39.036Z,8.73
2022-11-14T15:22:10.906Z,7.97
2022-11-14T15:24:38.901Z,7.90
2022-11-14T15:27:15.963Z,6.82
2022-11-14T15:29:48.613Z,6.45
2022-11-14T15:32:19.762Z,6.30
2022-11-14T15:35:25.748Z,5.97
2022-11-14T15:38:42.968Z,6.85
2022-11-14T15:41:18.891Z,6.60
2022-11-14T15:43:50.546Z,7.22
2022-11-14T15:46:40.844Z,6.68
2022-11-14T15:49:09.910Z,6.13
2022-11-14T15:51:40.565Z,6.10
2022-11-14T15:54:41.312Z,7.07
2022-11-14T15:57:16.803Z,7.07
2022-11-14T15:59:44.782Z,7.68
2022-11-14T16:02:50.004Z,8.07
2022-11-14T16:05:24.441Z,6.80
2022-11-14T16:07:52.107Z,6.78
2022-11-14T16:10:22.309Z,7.13
2022-11-14T16:12:52.638Z,8.30
2022-11-14T16:15:21.514Z,8.20
2022-11-14T16:17:50.486Z,7.85
2022-11-14T16:20:18.919Z,7.78
2022-11-14T16:22:48.479Z,8.32
2022-11-14T16:25:22.518Z,8.70
2022-11-14T16:27:50.326Z,8.82
2022-11-14T16:30:20.212Z,8.32
2022-11-14T16:32:49.329Z,8.60
2022-11-14T16:35:19.681Z,7.85
2022-11-14T16:37:48.205Z,8.00
2022-11-14T16:42:59.237Z,8.23
2022-11-14T16:45:27.258Z,8.80
2022-11-14T16:47:54.940Z,8.73
2022-11-14T16:50:22.760Z,7.82
2022-11-14T16:52:50.499Z,11.23
2022-11-14T16:55:18.032Z,9.40
2022-11-14T16:57:45.516Z,9.70
2022-11-14T17:00:13.752Z,9.98
2022-11-14T17:02:41.932Z,6.10
2022-11-14T17:05:09.689Z,6.33
2022-11-14T17:07:37.450Z,8.85
2022-11-14T17:10:06.796Z,11.45
2022-11-14T17:12:34.673Z,11.18
2022-11-14T17:15:02.175Z,10.50
2022-11-14T17:17:31.094Z,11.00
2022-11-14T17:20:00.505Z,9.43
2022-11-14T17:22:28.359Z,9.63
2022-11-14T17:24:56.108Z,9.20
2022-11-14T17:27:23.926Z,8.82
2022-11-14T17:29:51.867Z,8.73
2022-11-14T17:32:19.335Z,8.18
2022-11-14T17:34:47.356Z,7.75
2022-11-14T17:37:15.500Z,7.63
2022-11-14T17:39:43.735Z,5.97
2022-11-14T17:42:11.394Z,7.63
2022-11-14T17:44:38.913Z,7.72
2022-11-14T17:47:06.334Z,7.68
2022-11-14T17:49:34.004Z,10.13
2022-11-14T17:52:01.672Z,9.65
2022-11-14T17:54:29.408Z,7.50
2022-11-14T17:56:58.250Z,7.93
2022-11-14T18:01:55.972Z,7.10
2022-11-14T18:04:25.227Z,7.05
2022-11-14T18:06:53.623Z,5.60
2022-11-14T18:09:23.026Z,6.90
2022-11-14T18:11:50.924Z,7.40
2022-11-14T18:14:18.396Z,6.43
2022-11-14T18:17:11.149Z,6.55
2022-11-14T18:19:33.594Z,6.38
2022-11-14T18:22:02.420Z,6.68
2022-11-14T18:24:30.104Z,7.00
2022-11-14T18:26:59.185Z,6.43
2022-11-14T18:34:24.173Z,5.55
2022-11-14T18:36:52.195Z,5.95
2022-11-14T18:39:20.098Z,5.30
2022-11-14T18:41:51.516Z,5.47
2022-11-14T18:44:21.125Z,5.30
2022-11-14T18:46:48.888Z,5.75
2022-11-14T18:49:17.014Z,6.80
2022-11-14T18:51:45.122Z,6.53
2022-11-14T18:56:44.079Z,6.70
2022-11-14T18:59:12.024Z,5.60
2022-11-14T19:01:40.239Z,4.43
2022-11-14T19:04:09.449Z,5.15
2022-11-14T19:06:39.449Z,5.32
2022-11-14T19:09:12.666Z,5.20
2022-11-14T19:11:58.937Z,5.70
2022-11-14T19:14:28.358Z,6.13
2022-11-14T19:16:56.484Z,6.15
2022-11-14T19:19:24.518Z,6.05
2022-11-14T19:21:52.515Z,6.90
2022-11-14T19:24:20.212Z,6.30
2022-11-14T19:26:48.101Z,6.00
2022-11-14T19:29:16.083Z,6.35
2022-11-14T19:31:44.079Z,6.38
2022-11-14T19:34:11.894Z,6.60
2022-11-14T19:37:07.497Z,6.38
2022-11-14T19:39:27.908Z,5.20
2022-11-14T19:41:56.319Z,6.30
2022-11-14T19:44:24.067Z,5.57
2022-11-14T19:46:52.326Z,6.00
2022-11-14T19:49:20.483Z,5.80
2022-11-14T19:51:50.138Z,5.00
2022-11-14T19:54:18.489Z,6.18
2022-11-14T19:56:46.283Z,5.97
2022-11-14T19:59:16.239Z,5.78
2022-11-14T20:01:47.074Z,7.40
2022-11-14T20:04:15.303Z,6.50
2022-11-14T20:06:43.193Z,6.60
2022-11-14T20:09:11.135Z,6.72
2022-11-14T20:11:39.151Z,6.40
2022-11-14T20:14:07.035Z,5.88
2022-11-14T20:16:37.182Z,7.28
2022-11-14T20:21:34.022Z,7.65
2022-11-14T20:24:01.924Z,6.55
2022-11-14T20:26:29.834Z,5.67
2022-11-14T20:28:59.233Z,9.13
2022-11-14T20:31:29.949Z,8.82
2022-11-14T20:33:57.632Z,11.48
2022-11-14T20:36:32.052Z,9.05
2022-11-14T20:39:07.029Z,7.50
2022-11-14T20:41:34.896Z,6.53
2022-11-14T20:44:03.626Z,10.50
2022-11-14T20:46:31.433Z,6.97
2022-11-14T20:48:59.624Z,6.45
2022-11-14T20:51:28.313Z,6.72
2022-11-14T20:53:56.027Z,6.53
2022-11-14T20:56:23.950Z,5.85
2022-11-14T20:58:54.731Z,5.93
2022-11-14T21:01:22.544Z,5.28
2022-11-14T21:03:50.259Z,6.05
2022-11-14T21:06:17.923Z,5.35
2022-11-14T21:08:45.796Z,5.00
2022-11-14T21:11:16.104Z,5.50
2022-11-14T21:13:56.141Z,4.65
2022-11-14T21:16:32.879Z,4.97
2022-11-14T21:19:01.619Z,5.00
2022-11-14T21:21:30.652Z,3.55
2022-11-14T21:23:58.464Z,3.90
2022-11-14T21:26:31.566Z,3.97
2022-11-14T21:29:02.449Z,4.10
2022-11-14T21:31:41.978Z,4.07
2022-11-14T21:34:12.521Z,4.10
2022-11-14T21:36:45.403Z,4.10
2022-11-14T21:39:15.168Z,3.70
2022-11-14T21:41:43.929Z,3.30
2022-11-14T21:44:13.730Z,3.60
2022-11-14T21:46:41.479Z,4.63
2022-11-14T21:49:10.008Z,3.80
2022-11-14T21:51:37.611Z,3.70
2022-11-14T21:54:06.661Z,3.80
2022-11-14T21:59:14.387Z,3.47
2022-11-14T22:02:06.060Z,3.40
2022-11-14T22:04:34.235Z,3.45
2022-11-14T22:07:04.753Z,2.70
2022-11-14T22:09:33.538Z,3.53
2022-11-14T22:12:01.842Z,3.60
2022-11-14T22:14:29.758Z,3.53
2022-11-14T22:16:58.366Z,3.30
2022-11-14T22:19:26.470Z,3.28
2022-11-14T22:21:54.334Z,3.17
2022-11-14T22:24:22.305Z,3.70
2022-11-14T22:26:49.724Z,3.30
2022-11-14T22:29:17.408Z,4.00
2022-11-14T22:31:45.274Z,3.70
2022-11-14T22:34:12.996Z,4.30
2022-11-14T22:36:40.580Z,3.75
2022-11-14T22:39:08.471Z,3.58
2022-11-14T22:41:36.268Z,3.50
2022-11-14T22:44:03.794Z,3.75
2022-11-14T22:46:31.621Z,4.78
2022-11-14T22:48:59.445Z,3.80
2022-11-14T22:51:28.087Z,3.67
2022-11-14T22:53:57.745Z,4.10
2022-11-14T22:56:28.312Z,4.00
2022-11-14T22:58:58.815Z,3.80
2022-11-14T23:01:29.057Z,3.92
2022-11-14T23:04:04.829Z,4.07
2022-11-14T23:06:33.962Z,4.15
2022-11-14T23:09:03.143Z,4.03
2022-11-14T23:14:01.060Z,4.72
2022-11-14T23:16:33.423Z,4.03
2022-11-14T23:19:03.964Z,3.90
2022-11-14T23:21:35.258Z,4.30
2022-11-14T23:24:11.102Z,4.28
2022-11-14T23:26:38.886Z,3.40
2022-11-14T23:29:06.438Z,4.55
2022-11-14T23:31:34.335Z,4.00
2022-11-14T23:34:02.082Z,3.80
2022-11-14T23:36:29.601Z,4.78
2022-11-14T23:38:57.092Z,4.32
2022-11-14T23:41:27.655Z,4.28
2022-11-14T23:43:55.489Z,3.85
2022-11-14T23:46:23.265Z,3.53
2022-11-14T23:48:53.344Z,4.35
2022-11-14T23:51:20.940Z,3.60
2022-11-14T23:53:48.570Z,3.92
2022-11-14T23:56:16.142Z,3.83
2022-11-14T23:58:44.027Z,3.67
