createdAt,value
2019-03-22T09:44:42.960Z,0
2019-03-22T09:44:46.939Z,6.7
2019-03-22T09:44:57.186Z,6.7
2019-03-22T09:45:07.377Z,6.8
2019-03-22T09:45:17.600Z,6.6
2019-03-22T09:45:27.935Z,6.5
2019-03-22T09:45:38.164Z,6.7
2019-03-22T09:46:59.889Z,0
2019-03-22T09:47:09.940Z,2.6
2019-03-22T09:47:19.891Z,2.8
2019-03-22T09:47:29.907Z,2.9
2019-03-22T09:47:39.916Z,2.9
2019-03-22T09:47:50.044Z,2.8
2019-03-22T09:48:00.002Z,2.7
2019-03-22T09:48:09.982Z,3
2019-03-22T09:48:20.006Z,3.4
2019-03-22T09:48:30.052Z,3.9
2019-03-22T09:48:40.110Z,3.5
2019-03-22T09:48:50.150Z,3
2019-03-22T09:49:00.111Z,2.7
2019-03-22T09:49:10.193Z,2.8
2019-03-22T09:49:20.122Z,3
2019-03-22T09:49:30.290Z,3.1
2019-03-22T09:49:40.312Z,3.3
2019-03-22T09:49:51.314Z,3.5
2019-03-22T09:50:00.401Z,3.5
2019-03-22T09:50:10.300Z,3.3
2019-03-22T09:50:20.305Z,3.4
2019-03-22T09:50:30.402Z,3.8
2019-03-22T09:50:40.371Z,3.9
2019-03-22T09:50:50.464Z,4.1
2019-03-22T09:51:00.510Z,4.1
2019-03-22T09:51:10.647Z,4.6
2019-03-22T09:51:20.770Z,4.3
2019-03-22T09:51:30.691Z,3.9
2019-03-22T09:51:40.770Z,3.5
2019-03-22T09:51:50.769Z,3.3
2019-03-22T09:52:01.738Z,2.7
2019-03-22T09:52:11.785Z,2.2
2019-03-22T09:52:21.842Z,1.9
2019-03-22T09:52:33.724Z,2.4
2019-03-22T09:52:41.801Z,3
2019-03-22T09:52:51.848Z,3.5
2019-03-22T09:53:01.895Z,3.4
2019-03-22T09:53:11.998Z,3.4
2019-03-22T09:53:21.971Z,3.2
2019-03-22T09:53:32.943Z,3.2
2019-03-22T09:53:42.932Z,2.7
2019-03-22T09:53:53.058Z,2.4
2019-03-22T09:54:03.058Z,1.9
2019-03-22T09:54:13.066Z,1.6
2019-03-22T09:54:23.034Z,1.6
2019-03-22T09:54:33.164Z,2.1
2019-03-22T09:54:43.202Z,2.5
2019-03-22T09:54:53.205Z,2.7
2019-03-22T09:55:12.986Z,2.5
2019-03-22T09:55:15.219Z,2.5
2019-03-22T09:55:25.103Z,2.5
2019-03-22T09:55:35.102Z,2.7
2019-03-22T09:55:45.092Z,2.6
2019-03-22T09:55:55.105Z,3
2019-03-22T09:56:05.123Z,3.2
2019-03-22T09:56:15.181Z,3.6
2019-03-22T09:56:25.242Z,3.6
2019-03-22T09:56:46.259Z,3.3
2019-03-22T09:56:47.436Z,3.2
2019-03-22T09:56:56.262Z,2.8
2019-03-22T09:57:06.282Z,3.1
2019-03-22T09:57:16.297Z,2.9
2019-03-22T09:57:26.382Z,3.1
2019-03-22T09:57:36.284Z,3
2019-03-22T09:57:49.402Z,3.3
2019-03-22T09:57:57.184Z,3.8
2019-03-22T09:58:07.081Z,4
2019-03-22T09:58:17.081Z,4.1
2019-03-22T09:58:27.109Z,3.8
2019-03-22T09:58:37.097Z,3.9
2019-03-22T09:58:47.182Z,3.8
2019-03-22T09:58:57.264Z,3.7
2019-03-22T09:59:07.337Z,3.5
2019-03-22T09:59:17.331Z,3.4
2019-03-22T09:59:27.391Z,3.3
2019-03-22T09:59:37.457Z,3.4
2019-03-22T09:59:47.442Z,3.6
2019-03-22T09:59:57.509Z,3.6
2019-03-22T10:00:07.498Z,3.6
2019-03-22T10:00:17.501Z,3.7
2019-03-22T10:00:27.522Z,3.8
2019-03-22T10:00:37.562Z,3.7
2019-03-22T10:00:48.639Z,3.4
2019-03-22T10:00:57.729Z,3.6
2019-03-22T10:01:07.773Z,3.8
2019-03-22T10:01:23.343Z,3.9
2019-03-22T10:01:28.625Z,3.7
2019-03-22T10:01:38.622Z,3.7
2019-03-22T10:01:48.622Z,3.8
2019-03-22T10:01:58.582Z,3.7
2019-03-22T10:02:08.652Z,3.7
2019-03-22T10:02:18.716Z,3.5
2019-03-22T10:02:28.702Z,3.3
2019-03-22T10:02:38.686Z,3.1
2019-03-22T10:02:48.737Z,3.1
2019-03-22T10:02:58.790Z,3.1
2019-03-22T10:03:08.856Z,2.9
2019-03-22T10:03:18.842Z,2.6
2019-03-22T10:03:28.771Z,2.4
2019-03-22T10:03:38.854Z,2.5
2019-03-22T10:03:48.850Z,3
2019-03-22T10:03:58.942Z,3.4
2019-03-22T10:04:08.963Z,3.6
2019-03-22T10:04:18.937Z,3.5
2019-03-22T10:04:28.988Z,3.5
2019-03-22T10:04:39.022Z,3.6
2019-03-22T10:04:49.043Z,3.6
2019-03-22T10:04:59.091Z,3.6
2019-03-22T10:05:09.122Z,3.7
2019-03-22T10:05:19.262Z,4
2019-03-22T10:05:29.249Z,3.9
2019-03-22T10:05:39.272Z,3.7
2019-03-22T10:05:49.242Z,3.6
2019-03-22T10:05:59.248Z,3.7
2019-03-22T10:06:09.302Z,3.9
2019-03-22T10:06:19.394Z,3.6
2019-03-22T10:06:29.441Z,3.6
2019-03-22T10:06:39.431Z,3.5
2019-03-22T10:06:49.442Z,3.6
2019-03-22T10:06:59.455Z,3.4
2019-03-22T10:07:09.526Z,3.4
2019-03-22T10:07:19.524Z,3.4
2019-03-22T10:07:29.562Z,3.3
2019-03-22T10:07:39.583Z,3.2
2019-03-22T10:07:50.157Z,3.3
2019-03-22T10:07:59.652Z,3.4
2019-03-22T10:08:09.651Z,3.1
2019-03-22T10:08:19.760Z,2.9
2019-03-22T10:08:29.760Z,2.9
2019-03-22T10:08:39.790Z,3
2019-03-22T10:08:49.848Z,3
2019-03-22T10:09:02.689Z,3.2
2019-03-22T10:09:09.848Z,3.3
2019-03-22T10:09:19.953Z,3.3
2019-03-22T10:09:29.922Z,3.1
2019-03-22T10:09:40.120Z,3.2
2019-03-22T10:09:50.131Z,3.3
2019-03-22T10:10:00.385Z,3.3
2019-03-22T10:10:10.131Z,3.2
2019-03-22T10:10:20.179Z,3.3
2019-03-22T10:10:30.157Z,3.3
2019-03-22T10:10:40.231Z,3.3
2019-03-22T10:10:50.300Z,3
2019-03-22T10:11:00.378Z,2.9
2019-03-22T10:11:10.403Z,3.1
2019-03-22T10:11:20.381Z,3.3
2019-03-22T10:11:30.417Z,3.5
2019-03-22T10:11:40.486Z,3.5
2019-03-22T10:11:50.475Z,3.4
2019-03-22T10:12:00.550Z,3.3
2019-03-22T10:12:10.580Z,3.2
2019-03-22T10:12:20.520Z,3.1
2019-03-22T10:12:30.484Z,3
2019-03-22T10:12:40.451Z,3
2019-03-22T10:12:50.582Z,3
2019-03-22T10:13:00.570Z,2.9
2019-03-22T10:13:10.602Z,2.8
2019-03-22T10:13:20.640Z,2.9
2019-03-22T10:13:30.691Z,3
2019-03-22T10:13:40.781Z,2.9
2019-03-22T10:13:51.778Z,2.7
2019-03-22T10:14:02.829Z,2.7
2019-03-22T10:14:12.860Z,2.7
2019-03-22T10:14:23.839Z,2.9
2019-03-22T10:14:34.892Z,3.2
2019-03-22T10:14:45.881Z,3.5
2019-03-22T10:14:55.982Z,3.3
2019-03-22T10:15:05.980Z,3.3
2019-03-22T10:15:16.105Z,3.4
2019-03-22T10:15:26.070Z,3.5
2019-03-22T10:15:36.107Z,3.4
2019-03-22T10:15:46.043Z,3.4
2019-03-22T10:15:56.051Z,3.2
2019-03-22T10:16:06.070Z,3.3
2019-03-22T10:16:16.122Z,3.1
2019-03-22T10:16:26.241Z,3
2019-03-22T10:16:36.242Z,2.9
2019-03-22T10:16:47.676Z,3.1
2019-03-22T10:16:56.426Z,3.3
2019-03-22T10:17:06.372Z,3.6
2019-03-22T10:17:16.492Z,3.4
2019-03-22T10:17:26.485Z,3.4
2019-03-22T10:17:36.543Z,3.3
2019-03-22T10:17:46.564Z,3.4
2019-03-22T10:17:56.554Z,3.5
2019-03-22T10:18:06.603Z,3.6
2019-03-22T10:18:16.533Z,3.5
2019-03-22T10:18:26.583Z,3.4
2019-03-22T10:18:36.944Z,3.2
2019-03-22T10:18:46.627Z,3.4
2019-03-22T10:18:56.657Z,3.4
2019-03-22T10:19:06.601Z,3.5
2019-03-22T10:19:16.628Z,3.3
2019-03-22T10:19:26.756Z,3.1
2019-03-22T10:19:36.786Z,3
2019-03-22T10:19:46.869Z,3
2019-03-22T10:19:57.264Z,2.8
2019-03-22T10:20:07.750Z,2.8
2019-03-22T10:20:17.603Z,2.7
2019-03-22T10:20:27.582Z,3
2019-03-22T10:20:37.597Z,3
2019-03-22T10:20:47.638Z,3.1
2019-03-22T10:20:57.608Z,3.1
2019-03-22T10:21:07.652Z,3
2019-03-22T10:21:22.543Z,2.7
2019-03-22T10:21:28.669Z,2.5
2019-03-22T10:21:38.643Z,2.5
2019-03-22T10:21:48.717Z,3
2019-03-22T10:21:58.738Z,3.1
2019-03-22T10:22:08.691Z,3.3
2019-03-22T10:22:18.776Z,3.2
2019-03-22T10:22:28.775Z,3.3
2019-03-22T10:22:38.729Z,3.3
2019-03-22T10:22:48.835Z,3.1
2019-03-22T10:22:58.855Z,3
2019-03-22T10:23:09.817Z,3.1
2019-03-22T10:23:22.296Z,3.1
2019-03-22T10:23:29.771Z,3.2
2019-03-22T10:23:39.906Z,3.3
2019-03-22T10:23:49.822Z,3.2
2019-03-22T10:23:59.933Z,3.4
2019-03-22T10:24:09.918Z,3.4
2019-03-22T10:24:19.902Z,3.4
2019-03-22T10:24:29.945Z,3
2019-03-22T10:24:40.025Z,3
2019-03-22T10:24:49.986Z,3.1
2019-03-22T10:25:00.065Z,2.9
2019-03-22T10:25:09.994Z,2.5
2019-03-22T10:25:20.040Z,2.2
2019-03-22T10:25:30.044Z,2
2019-03-22T10:25:40.081Z,2
2019-03-22T10:25:49.976Z,1.9
2019-03-22T10:26:00.058Z,1.8
2019-03-22T10:26:10.183Z,1.8
2019-03-22T10:26:20.204Z,1.8
2019-03-22T10:26:30.122Z,2.1
2019-03-22T10:26:40.102Z,2.3
2019-03-22T10:26:50.161Z,2.6
2019-03-22T10:27:00.253Z,2.7
2019-03-22T10:27:10.226Z,2.6
2019-03-22T10:27:20.199Z,2.3
2019-03-22T10:27:31.251Z,2.1
2019-03-22T10:27:42.271Z,2.3
2019-03-22T10:27:52.211Z,2.5
2019-03-22T10:28:02.277Z,2.5
2019-03-22T10:28:12.363Z,2.5
2019-03-22T10:28:22.242Z,2.3
2019-03-22T10:28:32.367Z,2.1
2019-03-22T10:28:42.291Z,2
2019-03-22T10:28:52.330Z,2.1
2019-03-22T10:29:02.403Z,2.4
2019-03-22T10:29:12.481Z,2.5
2019-03-22T10:29:22.642Z,2.7
2019-03-22T10:29:32.702Z,2.5
2019-03-22T10:29:42.885Z,2.4
2019-03-22T10:29:52.948Z,2.4
2019-03-22T10:30:03.092Z,2.4
2019-03-22T10:30:12.981Z,2.4
2019-03-22T10:30:23.001Z,2.2
2019-03-22T10:30:33.078Z,2.4
2019-03-22T10:30:43.013Z,2.4
2019-03-22T10:30:53.059Z,2.4
2019-03-22T10:31:03.130Z,2.4
2019-03-22T10:31:13.121Z,2.4
2019-03-22T10:31:36.105Z,2.4
2019-03-22T10:31:37.280Z,2.4
2019-03-22T10:31:44.212Z,2.5
2019-03-22T10:31:54.147Z,2.5
2019-03-22T10:32:04.145Z,2.4
2019-03-22T10:32:14.229Z,2.4
2019-03-22T10:32:25.314Z,2.5
2019-03-22T10:32:35.202Z,2.7
2019-03-22T10:32:45.254Z,2.4
2019-03-22T10:32:55.305Z,2.2
2019-03-22T10:33:05.253Z,2.2
2019-03-22T10:33:22.331Z,2.6
2019-03-22T10:33:26.211Z,2.4
2019-03-22T10:33:36.311Z,2
2019-03-22T10:33:46.495Z,1.5
2019-03-22T10:33:56.391Z,1.4
2019-03-22T10:34:06.503Z,1.4
2019-03-22T10:34:16.496Z,1.8
2019-03-22T10:34:26.473Z,2
2019-03-22T10:34:39.469Z,2.2
2019-03-22T10:34:46.522Z,2.4
2019-03-22T10:34:56.560Z,2.7
2019-03-22T10:35:06.537Z,2.9
2019-03-22T10:35:25.719Z,2.8
2019-03-22T10:35:28.544Z,2.8
2019-03-22T10:35:38.557Z,2.9
2019-03-22T10:35:48.642Z,3.1
2019-03-22T10:35:58.681Z,2.9
2019-03-22T10:36:08.727Z,2.6
2019-03-22T10:36:18.709Z,2.4
2019-03-22T10:36:28.771Z,2.5
2019-03-22T10:36:38.785Z,2.8
2019-03-22T10:36:48.896Z,3.1
2019-03-22T10:36:58.864Z,3
2019-03-22T10:37:08.925Z,2.8
2019-03-22T10:37:18.852Z,2.6
2019-03-22T10:37:29.031Z,2.5
2019-03-22T10:37:38.997Z,2.4
2019-03-22T10:37:48.957Z,2.4
2019-03-22T10:38:00.633Z,2.5
2019-03-22T10:38:16.183Z,2.5
2019-03-22T10:38:30.767Z,2.5
2019-03-22T10:38:32.785Z,2.7
2019-03-22T10:38:42.786Z,2.6
2019-03-22T10:38:53.823Z,2.6
2019-03-22T10:39:03.847Z,2.5
2019-03-22T10:39:13.860Z,2.6
2019-03-22T10:39:23.804Z,2.8
2019-03-22T10:39:33.879Z,2.8
2019-03-22T10:39:43.982Z,2.7
2019-03-22T10:39:53.970Z,2.6
2019-03-22T10:40:03.985Z,2.6
2019-03-22T10:40:13.971Z,2.5
2019-03-22T10:40:23.971Z,2.6
2019-03-22T10:40:33.973Z,2.7
2019-03-22T10:40:43.963Z,2.8
2019-03-22T10:40:54.104Z,2.7
2019-03-22T10:41:04.049Z,2.6
2019-03-22T10:41:14.066Z,2.8
2019-03-22T10:41:24.054Z,2.8
2019-03-22T10:41:34.083Z,2.9
2019-03-22T10:41:44.044Z,2.8
2019-03-22T10:41:54.061Z,3
2019-03-22T10:42:04.050Z,2.9
2019-03-22T10:42:14.061Z,2.9
2019-03-22T10:42:24.099Z,2.8
2019-03-22T10:42:34.061Z,2.9
2019-03-22T10:42:44.064Z,2.9
2019-03-22T10:42:54.141Z,2.9
2019-03-22T10:43:04.131Z,2.8
2019-03-22T10:43:14.148Z,3
2019-03-22T10:43:24.207Z,3.1
2019-03-22T10:43:34.123Z,3.2
2019-03-22T10:43:44.097Z,3
2019-03-22T10:43:54.258Z,2.7
2019-03-22T10:44:04.194Z,2.5
2019-03-22T10:44:14.132Z,2.4
2019-03-22T10:44:24.131Z,2.5
2019-03-22T10:44:34.122Z,2.6
2019-03-22T10:44:44.202Z,2.6
2019-03-22T10:44:54.165Z,2.6
2019-03-22T10:45:04.124Z,2.7
2019-03-22T10:45:14.227Z,2.8
2019-03-22T10:45:24.151Z,2.6
2019-03-22T10:45:34.124Z,2.6
2019-03-22T10:45:44.129Z,2.5
2019-03-22T10:45:54.128Z,2.6
2019-03-22T10:46:04.168Z,2.6
2019-03-22T10:46:14.157Z,2.4
2019-03-22T10:46:24.243Z,2.3
2019-03-22T10:46:34.122Z,2.3
2019-03-22T10:46:44.233Z,2.5
2019-03-22T10:46:54.306Z,2.7
2019-03-22T10:47:04.254Z,2.6
2019-03-22T10:47:14.282Z,2.5
2019-03-22T10:47:24.201Z,2.2
2019-03-22T10:47:34.169Z,2.3
2019-03-22T10:47:44.211Z,2.5
2019-03-22T10:47:54.222Z,2.6
2019-03-22T10:48:04.331Z,2.6
2019-03-22T10:48:14.461Z,2.3
2019-03-22T10:48:25.474Z,2.6
2019-03-22T10:49:18.619Z,0
2019-03-22T10:49:28.638Z,3.3
2019-03-22T10:49:41.778Z,3.2
2019-03-22T10:49:48.789Z,3.3
2019-03-22T10:49:58.824Z,3
2019-03-22T10:50:08.789Z,2.9
2019-03-22T10:50:18.932Z,2.6
2019-03-22T10:50:28.969Z,2.8
2019-03-22T10:50:39.116Z,2.7
2019-03-22T10:50:49.275Z,2.7
2019-03-22T10:50:59.222Z,2.6
2019-03-22T10:51:09.183Z,2.6
2019-03-22T10:51:21.485Z,2.6
2019-03-22T10:51:29.285Z,2.7
2019-03-22T10:51:39.362Z,2.8
2019-03-22T10:51:56.408Z,3
2019-03-22T10:52:04.350Z,2.8
2019-03-22T10:52:11.378Z,2.6
2019-03-22T10:52:21.440Z,2.3
2019-03-22T10:52:31.509Z,2.4
2019-03-22T10:52:41.582Z,2.3
2019-03-22T10:52:51.553Z,2.6
2019-03-22T10:53:01.530Z,2.6
2019-03-22T10:53:11.535Z,2.5
2019-03-22T10:53:21.597Z,2.5
2019-03-22T10:53:31.613Z,2.5
2019-03-22T10:53:41.704Z,2.8
2019-03-22T10:53:51.941Z,2.4
2019-03-22T10:54:01.962Z,2.3
2019-03-22T10:54:12.009Z,1.9
2019-03-22T10:54:22.069Z,1.9
2019-03-22T10:54:32.183Z,1.7
2019-03-22T10:54:42.266Z,1.6
2019-03-22T10:54:52.391Z,1.6
2019-03-22T10:55:17.710Z,1.9
2019-03-22T10:55:29.181Z,2.3
2019-03-22T10:55:29.972Z,2.7
2019-03-22T10:55:35.717Z,2.8
2019-03-22T10:55:45.269Z,2.7
2019-03-22T10:55:55.298Z,2.5
2019-03-22T10:56:05.377Z,2.4
2019-03-22T10:56:15.498Z,2.5
2019-03-22T10:56:26.469Z,2.6
2019-03-22T10:56:36.477Z,2.7
2019-03-22T10:56:46.469Z,2.6
2019-03-22T10:56:56.629Z,2.4
2019-03-22T10:57:06.628Z,2.2
2019-03-22T10:57:16.717Z,2.1
2019-03-22T10:57:26.689Z,2.2
2019-03-22T10:57:40.045Z,2.3
2019-03-22T10:57:46.809Z,2.4
2019-03-22T10:57:57.838Z,2.4
2019-03-22T10:58:20.112Z,2.6
2019-03-22T10:58:21.076Z,2.6
2019-03-22T10:58:28.678Z,2.5
2019-03-22T10:58:38.622Z,2.3
2019-03-22T10:58:48.558Z,2.4
2019-03-22T10:58:58.569Z,2.3
2019-03-22T10:59:08.509Z,2.2
2019-03-22T10:59:18.553Z,2.2
2019-03-22T10:59:28.529Z,2.2
2019-03-22T10:59:38.590Z,2.4
2019-03-22T10:59:48.537Z,2.6
2019-03-22T10:59:58.549Z,2.7
2019-03-22T11:00:08.638Z,2.7
2019-03-22T11:00:18.633Z,2.7
2019-03-22T11:00:28.637Z,2.5
2019-03-22T11:00:38.709Z,2.6
2019-03-22T11:00:48.727Z,2.5
2019-03-22T11:00:58.710Z,2.7
2019-03-22T11:01:09.629Z,2.6
2019-03-22T11:01:19.608Z,2.6
2019-03-22T11:01:29.696Z,2.4
2019-03-22T11:01:48.465Z,2.4
2019-03-22T11:02:02.492Z,2.2
2019-03-22T11:02:03.454Z,2.3
2019-03-22T11:02:12.528Z,2.3
2019-03-22T11:02:22.529Z,2.5
2019-03-22T11:02:32.548Z,2.6
2019-03-22T11:02:42.530Z,2.7
2019-03-22T11:02:52.549Z,2.6
2019-03-22T11:03:02.547Z,2.5
2019-03-22T11:03:12.528Z,2.3
2019-03-22T11:03:22.449Z,2.4
2019-03-22T11:03:32.515Z,2.3
2019-03-22T11:03:42.487Z,2.4
2019-03-22T11:03:52.483Z,2.2
2019-03-22T11:04:02.500Z,2.4
2019-03-22T11:04:12.370Z,2.4
2019-03-22T11:04:22.469Z,2.5
2019-03-22T11:04:32.457Z,2.5
2019-03-22T11:04:42.568Z,2.6
2019-03-22T11:04:52.629Z,2.8
2019-03-22T11:05:02.639Z,2.7
2019-03-22T11:05:12.637Z,2.7
2019-03-22T11:05:22.628Z,2.4
2019-03-22T11:05:32.629Z,2.4
2019-03-22T11:05:42.629Z,2.3
2019-03-22T11:05:52.628Z,2.4
2019-03-22T11:06:02.627Z,2.3
2019-03-22T11:06:12.704Z,2.5
2019-03-22T11:06:25.709Z,2.3
2019-03-22T11:06:34.627Z,2.4
2019-03-22T11:06:44.704Z,2.2
2019-03-22T11:06:54.769Z,2.3
2019-03-22T11:07:04.889Z,2.3
2019-03-22T11:07:14.869Z,2.3
2019-03-22T11:07:24.849Z,2.2
2019-03-22T11:07:34.938Z,2.1
2019-03-22T11:07:44.944Z,2
2019-03-22T11:07:54.952Z,1.9
2019-03-22T11:08:04.952Z,2
2019-03-22T11:08:16.270Z,2.1
2019-03-22T11:08:26.609Z,2.2
2019-03-22T11:08:36.733Z,2.2
2019-03-22T11:08:46.789Z,2.1
2019-03-22T11:08:56.864Z,2.1
2019-03-22T11:09:06.849Z,2.1
2019-03-22T11:09:17.038Z,2.2
2019-03-22T11:09:27.109Z,2.2
2019-03-22T11:09:37.108Z,2
2019-03-22T11:09:47.418Z,1.9
2019-03-22T11:09:57.449Z,1.9
2019-03-22T11:10:07.529Z,1.9
2019-03-22T11:10:17.489Z,1.9
2019-03-22T11:10:27.571Z,1.9
2019-03-22T11:10:37.676Z,1.9
2019-03-22T11:10:47.689Z,1.8
2019-03-22T11:10:57.769Z,1.8
2019-03-22T11:11:07.830Z,1.6
2019-03-22T11:11:17.989Z,1.6
2019-03-22T11:11:28.009Z,1.6
2019-03-22T11:11:38.154Z,1.5
2019-03-22T11:11:48.165Z,1.6
2019-03-22T11:11:58.229Z,1.5
2019-03-22T11:12:12.025Z,1.8
2019-03-22T11:12:19.268Z,1.8
2019-03-22T11:12:29.276Z,2
2019-03-22T11:12:39.291Z,1.9
2019-03-22T11:12:49.437Z,1.9
2019-03-22T11:12:59.389Z,1.9
2019-03-22T11:13:09.511Z,1.8
2019-03-22T11:13:19.496Z,1.8
2019-03-22T11:13:29.518Z,1.9
2019-03-22T11:13:39.513Z,2
2019-03-22T11:13:49.589Z,2
2019-03-22T11:13:59.615Z,2.1
2019-03-22T11:14:09.736Z,2.1
2019-03-22T11:14:19.758Z,2.2
2019-03-22T11:14:29.748Z,1.9
2019-03-22T11:14:39.817Z,1.9
2019-03-22T11:14:49.751Z,1.9
2019-03-22T11:14:59.767Z,2.2
2019-03-22T11:15:09.818Z,2.3
2019-03-22T11:15:19.918Z,2.4
2019-03-22T11:15:29.878Z,2.4
2019-03-22T11:15:48.053Z,2.3
2019-03-22T11:15:50.979Z,2
2019-03-22T11:16:00.969Z,1.9
2019-03-22T11:16:11.017Z,1.7
2019-03-22T11:16:21.049Z,1.8
2019-03-22T11:16:31.158Z,2
2019-03-22T11:16:41.352Z,2.1
2019-03-22T11:16:51.378Z,2.1
2019-03-22T11:17:01.468Z,2.2
2019-03-22T11:17:11.509Z,2.3
2019-03-22T11:17:21.587Z,2.6
2019-03-22T11:17:31.588Z,2.6
2019-03-22T11:17:41.667Z,2.6
2019-03-22T11:17:51.669Z,2.6
2019-03-22T11:18:01.749Z,2.6
2019-03-22T11:18:11.709Z,2.5
2019-03-22T11:18:21.749Z,2.4
2019-03-22T11:18:37.180Z,2.4
2019-03-22T11:18:42.784Z,2.3
2019-03-22T11:18:52.806Z,2.2
2019-03-22T11:19:02.788Z,2.1
2019-03-22T11:19:12.872Z,2.1
2019-03-22T11:19:22.849Z,2.1
2019-03-22T11:19:32.848Z,2.1
2019-03-22T11:19:42.949Z,2.1
2019-03-22T11:19:53.098Z,2.1
2019-03-22T11:20:03.197Z,2.1
2019-03-22T11:20:13.185Z,2.2
2019-03-22T11:20:23.257Z,2.3
2019-03-22T11:20:33.338Z,2.4
2019-03-22T11:20:45.616Z,2.4
2019-03-22T11:20:53.428Z,2.3
2019-03-22T11:21:05.318Z,2.4
2019-03-22T11:21:14.398Z,2.3
2019-03-22T11:21:24.478Z,2.3
2019-03-22T11:21:34.557Z,2.2
2019-03-22T11:21:44.633Z,2.3
2019-03-22T11:21:54.709Z,2.3
2019-03-22T11:22:04.816Z,2.4
2019-03-22T11:22:14.849Z,2.3
2019-03-22T11:22:24.878Z,2.3
2019-03-22T11:22:34.872Z,2.2
2019-03-22T11:22:44.903Z,2.1
2019-03-22T11:22:54.929Z,2
2019-03-22T11:23:04.958Z,1.8
2019-03-22T11:23:14.969Z,1.8
2019-03-22T11:23:24.969Z,1.9
2019-03-22T11:23:35.026Z,2
2019-03-22T11:23:45.009Z,1.9
2019-03-22T11:23:55.057Z,2
2019-03-22T11:24:05.189Z,2.1
2019-03-22T11:24:15.296Z,2.1
2019-03-22T11:24:25.443Z,2.1
2019-03-22T11:24:35.456Z,2.1
2019-03-22T11:24:45.509Z,2.1
2019-03-22T11:24:55.598Z,2.1
2019-03-22T11:25:05.669Z,2
2019-03-22T11:25:15.769Z,2
2019-03-22T11:25:25.842Z,1.8
2019-03-22T11:25:35.930Z,1.8
2019-03-22T11:25:45.988Z,1.5
2019-03-22T11:26:03.769Z,1.5
2019-03-22T11:26:06.917Z,1.5
2019-03-22T11:26:16.949Z,1.8
2019-03-22T11:26:26.949Z,2.1
2019-03-22T11:26:36.949Z,2.4
2019-03-22T11:26:46.970Z,2.5
2019-03-22T11:26:57.117Z,2.6
2019-03-22T11:27:07.198Z,2.6
2019-03-22T11:27:17.199Z,2.6
2019-03-22T11:27:27.228Z,2.4
2019-03-22T11:27:37.376Z,2.1
2019-03-22T11:27:47.427Z,1.9
2019-03-22T11:27:58.457Z,2
2019-03-22T11:28:08.558Z,2.2
2019-03-22T11:28:18.544Z,2.1
2019-03-22T11:28:28.556Z,2.1
2019-03-22T11:28:38.536Z,2
2019-03-22T11:28:48.567Z,2
2019-03-22T11:28:58.649Z,2.2
2019-03-22T11:29:08.638Z,2.4
2019-03-22T11:29:18.718Z,2.5
2019-03-22T11:29:28.709Z,2.3
2019-03-22T11:29:39.069Z,2.4
2019-03-22T11:29:49.510Z,2.3
2019-03-22T11:29:59.770Z,2.3
2019-03-22T11:30:09.929Z,2
2019-03-22T11:30:20.231Z,1.6
2019-03-22T11:30:30.609Z,1.5
2019-03-22T11:30:40.849Z,1.5
2019-03-22T11:30:51.109Z,1.7
2019-03-22T11:31:04.921Z,1.7
2019-03-22T11:31:14.217Z,2
2019-03-22T11:31:28.457Z,2
2019-03-22T11:31:39.943Z,2.1
2019-03-22T11:31:46.769Z,2.1
2019-03-22T11:31:57.029Z,2.2
2019-03-22T11:32:12.432Z,2.5
2019-03-22T11:32:18.472Z,2.5
2019-03-22T11:32:28.709Z,2
2019-03-22T11:32:39.017Z,1.5
2019-03-22T11:32:49.307Z,1.2
2019-03-22T11:32:59.580Z,1.3
2019-03-22T11:33:09.909Z,1.5
2019-03-22T11:33:20.307Z,1.8
2019-03-22T11:33:30.609Z,2
2019-03-22T11:33:40.896Z,2.2
2019-03-22T11:33:52.237Z,2.3
2019-03-22T11:34:02.526Z,2.5
2019-03-22T11:34:12.800Z,2.4
2019-03-22T11:34:23.089Z,2.3
2019-03-22T11:34:33.449Z,1.9
2019-03-22T11:34:43.893Z,2
2019-03-22T11:34:54.236Z,1.9
2019-03-22T11:35:04.529Z,1.9
2019-03-22T11:35:14.860Z,1.8
2019-03-22T11:35:25.189Z,1.9
2019-03-22T11:35:37.121Z,1.9
2019-03-22T11:35:46.489Z,2
2019-03-22T11:35:56.769Z,1.7
2019-03-22T11:36:07.109Z,1.6
2019-03-22T11:36:17.407Z,1.4
2019-03-22T11:36:27.729Z,1.5
2019-03-22T11:36:38.049Z,1.6
2019-03-22T11:36:48.369Z,1.6
2019-03-22T11:36:59.578Z,2.1
2019-03-22T11:37:10.796Z,2.7
2019-03-22T11:37:21.127Z,3.4
2019-03-22T11:37:31.484Z,3.6
2019-03-22T11:37:41.773Z,3.7
2019-03-22T11:37:52.069Z,3.7
2019-03-22T11:38:02.301Z,3.5
2019-03-22T11:38:12.611Z,3.4
2019-03-22T11:38:23.011Z,3.1
2019-03-22T11:38:33.149Z,3.2
2019-03-22T11:38:43.498Z,3.2
2019-03-22T11:38:53.858Z,3.1
2019-03-22T11:39:03.990Z,3.1
2019-03-22T11:39:16.188Z,3
2019-03-22T11:39:26.237Z,3.4
2019-03-22T11:39:36.529Z,3.3
2019-03-22T11:39:46.957Z,3.2
2019-03-22T11:39:57.265Z,3
2019-03-22T11:40:07.418Z,3.1
2019-03-22T11:40:17.683Z,3.2
2019-03-22T11:40:27.916Z,3.5
2019-03-22T11:40:38.308Z,3.7
2019-03-22T11:40:49.597Z,3.4
2019-03-22T11:40:59.876Z,3
2019-03-22T11:41:10.112Z,2.9
2019-03-22T11:41:20.489Z,3.1
2019-03-22T11:41:30.798Z,3
2019-03-22T11:41:41.118Z,3.2
2019-03-22T11:41:51.429Z,3.1
2019-03-22T11:42:01.749Z,3.2
2019-03-22T11:42:12.071Z,3
2019-03-22T11:42:22.389Z,3.2
2019-03-22T11:42:33.413Z,3.1
2019-03-22T11:42:43.649Z,3
2019-03-22T11:42:54.958Z,3
2019-03-22T11:43:08.768Z,3
2019-03-22T11:43:16.618Z,2.9
2019-03-22T11:43:27.936Z,2.7
2019-03-22T11:43:38.145Z,2.8
2019-03-22T11:43:48.469Z,3.1
2019-03-22T11:43:58.853Z,3.6
2019-03-22T11:44:09.198Z,3.8
2019-03-22T11:44:19.496Z,3.6
2019-03-22T11:44:29.778Z,3.1
2019-03-22T11:44:40.230Z,2.6
2019-03-22T11:44:50.618Z,2.6
2019-03-22T11:45:00.951Z,2.9
2019-03-22T11:45:11.107Z,3.4
2019-03-22T11:45:21.436Z,3.5
2019-03-22T11:45:31.576Z,3.7
2019-03-22T11:45:41.989Z,3.6
2019-03-22T11:45:52.384Z,3.6
2019-03-22T11:46:02.418Z,3.4
2019-03-22T11:46:12.397Z,3.5
2019-03-22T11:46:22.720Z,3.6
2019-03-22T11:46:33.996Z,3.7
2019-03-22T11:46:44.289Z,3.4
2019-03-22T11:46:54.638Z,3.3
2019-03-22T11:47:04.993Z,3.1
2019-03-22T11:47:15.409Z,3.1
2019-03-22T11:47:25.649Z,2.7
2019-03-22T11:47:35.988Z,2.5
2019-03-22T11:47:46.216Z,2.1
2019-03-22T11:47:56.553Z,2.2
2019-03-22T11:48:06.947Z,2.5
2019-03-22T11:48:17.109Z,3.3
2019-03-22T11:48:27.409Z,3.6
2019-03-22T11:48:37.598Z,3.7
2019-03-22T11:48:47.907Z,3.7
2019-03-22T11:48:58.229Z,3.6
2019-03-22T11:49:08.477Z,3.2
2019-03-22T11:49:18.769Z,2.9
2019-03-22T11:49:29.816Z,2.8
2019-03-22T11:49:39.988Z,2.8
2019-03-22T11:49:50.349Z,3
2019-03-22T11:50:00.789Z,3
2019-03-22T11:50:11.107Z,3
2019-03-22T11:50:21.967Z,2.9
2019-03-22T11:50:32.378Z,2.7
2019-03-22T11:50:42.797Z,2.5
2019-03-22T11:50:53.208Z,2.4
2019-03-22T11:51:03.499Z,2.3
2019-03-22T11:51:14.704Z,2.3
2019-03-22T11:51:25.008Z,2.3
2019-03-22T11:51:36.375Z,2.2
2019-03-22T11:51:47.489Z,2.2
2019-03-22T11:51:57.907Z,2.1
2019-03-22T11:52:08.136Z,2.1
2019-03-22T11:52:18.469Z,2.2
2019-03-22T11:52:28.770Z,2.3
2019-03-22T11:52:39.190Z,2.4
2019-03-22T11:52:49.498Z,2.3
2019-03-22T11:52:59.803Z,2.2
2019-03-22T11:53:10.249Z,2.2
2019-03-22T11:53:20.536Z,2.1
2019-03-22T11:53:30.796Z,2
2019-03-22T11:53:41.009Z,2
2019-03-22T11:53:51.358Z,2.1
2019-03-22T11:54:01.753Z,2
2019-03-22T11:54:12.049Z,2.1
2019-03-22T11:54:22.469Z,2
2019-03-22T11:54:32.879Z,2.2
2019-03-22T11:54:43.969Z,2.2
2019-03-22T11:54:54.389Z,2.1
2019-03-22T11:55:05.592Z,2
2019-03-22T11:55:15.988Z,2
2019-03-22T11:55:26.297Z,2
2019-03-22T11:55:36.690Z,2.2
2019-03-22T11:55:46.956Z,2.3
2019-03-22T11:55:57.238Z,2.5
2019-03-22T11:56:09.385Z,2.6
2019-03-22T11:56:18.737Z,2.9
2019-03-22T11:56:29.088Z,2.9
2019-03-22T11:56:39.428Z,2.8
2019-03-22T11:56:49.649Z,2.7
2019-03-22T11:56:59.889Z,2.9
2019-03-22T11:57:10.236Z,2.9
2019-03-22T11:57:20.629Z,3
2019-03-22T11:57:31.031Z,3
2019-03-22T11:57:41.257Z,3.1
2019-03-22T11:57:51.508Z,3
2019-03-22T11:58:01.816Z,2.8
2019-03-22T11:58:12.157Z,2.9
2019-03-22T11:58:22.536Z,3
2019-03-22T11:58:32.889Z,3.2
2019-03-22T11:58:43.116Z,3
2019-03-22T11:58:53.329Z,2.8
2019-03-22T11:59:03.744Z,2.6
2019-03-22T11:59:14.136Z,2.5
2019-03-22T11:59:24.449Z,2.5
2019-03-22T11:59:34.769Z,2.3
2019-03-22T11:59:45.197Z,2.6
2019-03-22T11:59:55.578Z,2.9
2019-03-22T12:00:05.817Z,3.2
2019-03-22T12:00:16.236Z,3
2019-03-22T12:00:26.553Z,3
2019-03-22T12:00:36.869Z,2.8
2019-03-22T12:00:47.999Z,2.9
2019-03-22T12:00:58.321Z,3
2019-03-22T12:01:08.610Z,2.9
2019-03-22T12:01:22.389Z,3
2019-03-22T12:01:31.200Z,3
2019-03-22T12:01:41.507Z,3.1
2019-03-22T12:01:51.909Z,3
2019-03-22T12:02:02.156Z,3
2019-03-22T12:02:21.943Z,3
2019-03-22T12:02:23.787Z,3
2019-03-22T12:02:34.149Z,3
2019-03-22T12:02:44.459Z,2.9
2019-03-22T12:02:54.728Z,2.6
2019-03-22T12:03:04.949Z,2.1
2019-03-22T12:03:15.266Z,1.8
2019-03-22T12:03:25.669Z,1.9
2019-03-22T12:03:35.980Z,2.2
2019-03-22T12:03:46.370Z,2.5
2019-03-22T12:10:27.646Z,0
2019-03-22T12:10:38.076Z,1.4
2019-03-22T12:10:48.488Z,1.5
2019-03-22T12:10:58.737Z,1.4
2019-03-22T12:11:09.115Z,1.3
2019-03-22T12:11:19.511Z,1.2
2019-03-22T12:11:29.848Z,1.2
2019-03-22T12:11:42.027Z,1.4
2019-03-22T12:11:50.468Z,1.5
2019-03-22T12:12:00.808Z,1.5
2019-03-22T12:12:11.108Z,1.4
2019-03-22T12:12:21.448Z,1.4
2019-03-22T12:12:31.754Z,1.6
2019-03-22T12:12:42.086Z,1.6
2019-03-22T12:12:52.331Z,1.5
2019-03-22T12:13:02.428Z,1.4
2019-03-22T12:13:12.728Z,1.4
2019-03-22T12:13:23.028Z,1.5
2019-03-22T12:13:34.697Z,1.5
2019-03-22T12:13:44.091Z,1.5
2019-03-22T12:13:55.204Z,1.4
2019-03-22T12:14:05.449Z,1.4
2019-03-22T12:14:15.747Z,1.2
2019-03-22T12:14:25.988Z,1.2