createdAt,value
2018-11-23T00:03:20.227Z,25.40
2018-11-23T00:07:23.738Z,24.13
2018-11-23T00:11:27.295Z,26.80
2018-11-23T00:15:30.853Z,28.37
2018-11-23T00:19:34.410Z,23.73
2018-11-23T00:23:37.894Z,24.83
2018-11-23T00:27:41.450Z,26.73
2018-11-23T00:31:44.970Z,20.60
2018-11-23T00:35:48.579Z,23.73
2018-11-23T00:39:52.084Z,22.87
2018-11-23T00:43:55.644Z,24.10
2018-11-23T00:47:59.751Z,25.37
2018-11-23T00:52:03.270Z,26.10
2018-11-23T00:56:06.774Z,26.33
2018-11-23T01:00:20.567Z,22.13
2018-11-23T01:04:24.075Z,23.17
2018-11-23T01:08:27.615Z,21.13
2018-11-23T01:12:31.104Z,27.03
2018-11-23T01:16:34.617Z,23.03
2018-11-23T01:20:38.209Z,23.27
2018-11-23T01:24:41.699Z,27.03
2018-11-23T01:28:45.237Z,27.27
2018-11-23T01:32:48.749Z,30.13
2018-11-23T01:36:52.329Z,26.13
2018-11-23T01:40:55.918Z,27.03
2018-11-23T01:44:59.391Z,27.73
2018-11-23T01:49:02.946Z,26.13
2018-11-23T01:53:06.458Z,25.60
2018-11-23T01:57:09.957Z,25.93
2018-11-23T02:01:13.515Z,26.73
2018-11-23T02:05:17.049Z,31.70
2018-11-23T02:09:20.632Z,28.57
2018-11-23T02:13:24.138Z,28.83
2018-11-23T02:17:27.625Z,24.53
2018-11-23T02:21:31.123Z,26.73
2018-11-23T02:25:34.783Z,27.43
2018-11-23T02:29:38.310Z,22.53
2018-11-23T02:33:42.116Z,30.73
2018-11-23T02:37:45.635Z,29.83
2018-11-23T02:41:49.172Z,29.67
2018-11-23T02:45:52.733Z,26.87
2018-11-23T02:49:56.257Z,24.97
2018-11-23T02:53:59.721Z,28.37
2018-11-23T02:58:04.088Z,27.63
2018-11-23T03:02:07.611Z,25.83
2018-11-23T03:06:11.143Z,25.10
2018-11-23T03:10:15.570Z,26.70
2018-11-23T03:14:19.075Z,31.23
2018-11-23T03:18:22.556Z,27.23
2018-11-23T03:22:26.099Z,31.43
2018-11-23T03:26:29.678Z,31.03
2018-11-23T03:30:33.247Z,27.77
2018-11-23T03:34:37.723Z,28.73
2018-11-23T03:38:41.359Z,28.20
2018-11-23T03:42:44.867Z,28.97
2018-11-23T03:46:48.424Z,33.77
2018-11-23T03:50:51.953Z,27.03
2018-11-23T03:54:55.586Z,25.87
2018-11-23T03:58:59.337Z,30.00
2018-11-23T04:03:03.573Z,28.00
2018-11-23T04:07:08.171Z,29.77
2018-11-23T04:11:11.789Z,32.47
2018-11-23T04:15:16.613Z,26.93
2018-11-23T04:19:22.560Z,31.53
2018-11-23T04:23:26.521Z,38.40
2018-11-23T04:27:30.969Z,30.43
2018-11-23T04:31:34.801Z,28.27
2018-11-23T04:35:38.699Z,29.57
2018-11-23T04:39:42.594Z,33.17
2018-11-23T04:43:46.530Z,29.27
2018-11-23T04:47:50.349Z,34.27
2018-11-23T04:51:54.191Z,32.97
2018-11-23T04:55:58.279Z,32.10
2018-11-23T05:00:02.578Z,35.73
2018-11-23T05:04:06.412Z,30.83
2018-11-23T05:08:10.105Z,32.53
2018-11-23T05:12:15.131Z,29.40
2018-11-23T05:16:19.021Z,27.43
2018-11-23T05:20:23.541Z,30.97
2018-11-23T05:24:31.516Z,28.13
2018-11-23T05:28:35.676Z,29.47
2018-11-23T05:32:40.110Z,30.40
2018-11-23T05:36:44.055Z,28.43
2018-11-23T05:40:48.123Z,28.17
2018-11-23T05:44:56.204Z,28.77
2018-11-23T05:49:00.218Z,26.27
2018-11-23T05:53:05.072Z,30.17
2018-11-23T05:57:09.128Z,30.13
2018-11-23T06:01:13.200Z,29.70
2018-11-23T06:05:18.105Z,34.67
2018-11-23T06:09:22.245Z,29.13
2018-11-23T06:13:28.186Z,35.60
2018-11-23T06:17:32.092Z,32.87
2018-11-23T06:21:35.966Z,32.83
2018-11-23T06:25:42.624Z,35.70
2018-11-23T06:29:46.577Z,35.30
2018-11-23T06:33:50.697Z,32.43
2018-11-23T06:37:54.526Z,32.63
2018-11-23T06:42:05.693Z,34.43
2018-11-23T06:46:11.777Z,34.10
2018-11-23T06:50:16.026Z,33.33
2018-11-23T06:54:20.115Z,36.53
2018-11-23T06:58:24.097Z,36.40
2018-11-23T07:02:27.957Z,34.93
2018-11-23T07:06:31.784Z,39.77
2018-11-23T07:10:35.689Z,40.93
2018-11-23T07:14:40.636Z,41.60
2018-11-23T07:18:44.608Z,44.10
2018-11-23T07:22:48.455Z,48.10
2018-11-23T07:26:52.429Z,46.43
2018-11-23T07:31:02.090Z,39.43
2018-11-23T07:35:01.318Z,43.77
2018-11-23T07:39:06.504Z,44.63
2018-11-23T07:43:10.334Z,43.00
2018-11-23T07:47:14.203Z,41.77
2018-11-23T07:51:17.952Z,46.40
2018-11-23T07:55:21.534Z,49.70
2018-11-23T07:59:25.314Z,47.27
2018-11-23T08:03:28.840Z,39.07
2018-11-23T08:07:32.460Z,45.57
2018-11-23T08:11:36.255Z,44.17
2018-11-23T08:15:39.791Z,40.23
2018-11-23T08:19:47.401Z,42.63
2018-11-23T08:23:47.027Z,45.40
2018-11-23T08:27:51.819Z,42.17
2018-11-23T08:31:55.391Z,47.23
2018-11-23T08:35:58.954Z,43.80
2018-11-23T08:40:03.606Z,41.83
2018-11-23T08:44:07.230Z,50.03
2018-11-23T08:48:10.835Z,50.83
2018-11-23T08:52:14.417Z,43.80
2018-11-23T08:56:18.635Z,47.63
2018-11-23T09:00:27.737Z,54.80
2018-11-23T09:04:31.339Z,39.27
2018-11-23T09:08:34.946Z,46.70
2018-11-23T09:12:38.667Z,49.40
2018-11-23T09:16:42.272Z,47.40
2018-11-23T09:20:46.793Z,48.00
2018-11-23T09:24:50.387Z,45.33
2018-11-23T09:28:55.867Z,45.20
2018-11-23T09:32:59.621Z,43.70
2018-11-23T09:37:04.852Z,41.00
2018-11-23T09:41:08.415Z,45.67
2018-11-23T09:45:18.710Z,45.17
2018-11-23T09:49:22.665Z,43.37
2018-11-23T09:53:28.767Z,43.67
2018-11-23T09:57:32.535Z,39.93
2018-11-23T10:01:36.272Z,44.43
2018-11-23T10:05:39.799Z,42.27
2018-11-23T10:09:43.367Z,43.43
2018-11-23T10:13:58.411Z,42.10
2018-11-23T10:18:02.810Z,44.03
2018-11-23T10:22:06.710Z,36.33
2018-11-23T10:26:10.434Z,36.77
2018-11-23T10:30:17.025Z,34.90
2018-11-23T10:34:33.826Z,35.60
2018-11-23T10:38:38.599Z,33.33
2018-11-23T10:42:42.589Z,30.30
2018-11-23T10:46:46.746Z,27.67
2018-11-23T10:50:53.851Z,36.70
2018-11-23T10:54:57.497Z,37.73
2018-11-23T10:59:01.292Z,32.60
2018-11-23T11:03:10.075Z,29.67
2018-11-23T11:07:13.916Z,31.13
2018-11-23T11:11:17.720Z,33.30
2018-11-23T11:15:21.751Z,31.73
2018-11-23T11:19:25.403Z,31.60
2018-11-23T11:23:28.923Z,27.53
2018-11-23T11:27:32.433Z,31.93
2018-11-23T11:31:35.942Z,27.93
2018-11-23T11:35:39.505Z,28.40
2018-11-23T11:39:43.193Z,28.27
2018-11-23T11:43:46.782Z,23.70
2018-11-23T11:47:50.345Z,26.90
2018-11-23T11:51:53.832Z,27.43
2018-11-23T11:55:57.408Z,26.17
2018-11-23T12:00:01.364Z,27.87
2018-11-23T12:04:05.026Z,29.07
2018-11-23T12:08:08.597Z,28.83
2018-11-23T12:12:12.153Z,30.70
2018-11-23T12:16:15.706Z,29.60
2018-11-23T12:20:21.642Z,28.77
2018-11-23T12:24:25.277Z,30.03
2018-11-23T12:28:29.836Z,27.90
2018-11-23T12:32:33.902Z,23.63
2018-11-23T12:36:38.764Z,22.90
2018-11-23T12:40:43.147Z,26.40
2018-11-23T12:44:46.938Z,31.60
2018-11-23T12:48:53.432Z,26.60
2018-11-23T12:53:06.175Z,21.20
2018-11-23T12:57:04.141Z,21.37
2018-11-23T13:01:08.014Z,24.50
2018-11-23T13:05:11.859Z,24.53
2018-11-23T13:09:15.858Z,22.43
2018-11-23T13:13:19.889Z,23.33
2018-11-23T13:17:23.931Z,19.57
2018-11-23T13:21:27.841Z,21.20
2018-11-23T13:25:33.105Z,20.90
2018-11-23T13:29:36.957Z,17.27
2018-11-23T13:33:40.890Z,18.80
2018-11-23T13:37:45.724Z,21.33
2018-11-23T13:41:49.679Z,18.27
2018-11-23T13:45:54.420Z,23.70
2018-11-23T13:49:59.973Z,22.07
2018-11-23T13:54:04.211Z,20.70
2018-11-23T13:58:08.428Z,21.37
2018-11-23T14:02:13.448Z,20.20
2018-11-23T14:06:17.342Z,19.83
2018-11-23T14:10:23.258Z,19.97
2018-11-23T14:14:27.973Z,20.97
2018-11-23T14:18:32.353Z,23.33
2018-11-23T14:22:37.750Z,25.67
2018-11-23T14:26:41.588Z,24.87
2018-11-23T14:30:47.516Z,23.23
2018-11-23T14:34:52.079Z,23.13
2018-11-23T14:38:56.783Z,19.47
2018-11-23T14:43:00.781Z,19.77
2018-11-23T14:47:04.866Z,21.13
2018-11-23T14:51:09.459Z,19.27
2018-11-23T14:55:14.158Z,19.50
2018-11-23T14:59:18.557Z,20.43
2018-11-23T15:03:23.332Z,21.77
2018-11-23T15:07:27.534Z,22.27
2018-11-23T15:11:31.286Z,23.83
2018-11-23T15:15:36.883Z,26.43
2018-11-23T15:19:40.482Z,24.60
2018-11-23T15:23:44.540Z,25.37
2018-11-23T15:27:48.156Z,23.90
2018-11-23T15:31:51.710Z,26.87
2018-11-23T15:35:55.207Z,25.47
2018-11-23T15:39:58.764Z,28.20
2018-11-23T15:44:02.304Z,25.07
2018-11-23T15:48:06.842Z,24.83
2018-11-23T15:52:10.346Z,26.03
2018-11-23T15:56:14.218Z,27.50
2018-11-23T16:00:21.279Z,28.17
2018-11-23T16:04:24.788Z,27.20
2018-11-23T16:08:28.303Z,28.53
2018-11-23T16:12:32.043Z,26.43
2018-11-23T16:16:36.918Z,25.77
2018-11-23T16:20:42.765Z,21.00
2018-11-23T16:24:46.413Z,24.53
2018-11-23T16:28:49.971Z,23.23
2018-11-23T16:32:54.630Z,22.63
2018-11-23T16:36:58.156Z,26.23
2018-11-23T16:41:01.644Z,27.77
2018-11-23T16:45:06.990Z,26.00
2018-11-23T16:49:10.510Z,23.57
2018-11-23T16:53:14.143Z,24.60
2018-11-23T16:57:17.953Z,25.33
2018-11-23T17:01:21.484Z,27.30
2018-11-23T17:05:26.862Z,24.87
2018-11-23T17:09:30.606Z,23.80
2018-11-23T17:13:34.180Z,25.50
2018-11-23T17:17:38.015Z,24.47
2018-11-23T17:21:41.670Z,23.43
2018-11-23T17:25:45.219Z,28.53
2018-11-23T17:29:48.776Z,23.37
2018-11-23T17:33:52.754Z,23.03
2018-11-23T17:37:56.327Z,22.87
2018-11-23T17:41:59.882Z,25.03
2018-11-23T17:46:03.476Z,28.53
2018-11-23T17:50:09.575Z,23.50
2018-11-23T17:54:13.187Z,23.70
2018-11-23T17:58:16.765Z,24.60
2018-11-23T18:02:23.505Z,24.30
2018-11-23T18:06:27.087Z,26.67
2018-11-23T18:10:31.666Z,23.40
2018-11-23T18:14:35.198Z,24.37
2018-11-23T18:18:38.725Z,25.67
2018-11-23T18:22:42.410Z,22.57
2018-11-23T18:26:45.951Z,28.33
2018-11-23T18:30:49.882Z,27.50
2018-11-23T18:34:53.496Z,25.20
2018-11-23T18:38:57.106Z,27.13
2018-11-23T18:43:00.730Z,29.33
2018-11-23T18:47:04.291Z,24.40
2018-11-23T18:51:07.840Z,24.90
2018-11-23T18:55:17.913Z,24.00
2018-11-23T18:59:15.865Z,22.33
2018-11-23T19:03:19.489Z,21.07
2018-11-23T19:07:23.274Z,27.80
2018-11-23T19:11:26.771Z,24.13
2018-11-23T19:15:30.591Z,24.87
2018-11-23T19:19:35.068Z,24.70
2018-11-23T19:23:39.155Z,26.20
2018-11-23T19:27:42.917Z,19.77
2018-11-23T19:31:46.640Z,21.67
2018-11-23T19:35:50.352Z,22.80
2018-11-23T19:39:54.227Z,22.33
2018-11-23T19:43:58.335Z,22.87
2018-11-23T19:48:03.338Z,22.30
2018-11-23T19:52:06.968Z,23.13
2018-11-23T19:56:10.733Z,23.03
2018-11-23T20:00:23.006Z,24.90
2018-11-23T20:04:26.686Z,24.13
2018-11-23T20:08:30.309Z,25.27
2018-11-23T20:12:34.393Z,20.90
2018-11-23T20:16:38.080Z,23.63
2018-11-23T20:20:41.755Z,22.53
2018-11-23T20:24:45.298Z,20.53
2018-11-23T20:28:48.914Z,24.93
2018-11-23T20:32:52.472Z,21.83
2018-11-23T20:36:55.971Z,24.07
2018-11-23T20:40:59.543Z,24.40
2018-11-23T20:45:03.163Z,20.77
2018-11-23T20:49:06.666Z,23.17
2018-11-23T20:53:10.232Z,19.10
2018-11-23T20:57:13.819Z,21.07
2018-11-23T21:01:17.383Z,20.83
2018-11-23T21:05:21.682Z,20.83
2018-11-23T21:09:31.068Z,19.43
2018-11-23T21:13:28.907Z,20.47
2018-11-23T21:17:32.511Z,20.87
2018-11-23T21:21:36.231Z,19.93
2018-11-23T21:25:39.695Z,21.70
2018-11-23T21:29:43.249Z,17.90
2018-11-23T21:33:46.779Z,21.37
2018-11-23T21:37:50.295Z,20.53
2018-11-23T21:41:53.802Z,20.93
2018-11-23T21:45:57.304Z,18.03
2018-11-23T21:50:00.884Z,20.67
2018-11-23T21:54:04.434Z,20.57
2018-11-23T21:58:08.425Z,21.10
2018-11-23T22:02:12.076Z,20.63
2018-11-23T22:06:15.926Z,20.97
2018-11-23T22:10:20.106Z,19.60
2018-11-23T22:14:23.675Z,16.90
2018-11-23T22:18:27.287Z,17.63
2018-11-23T22:22:30.902Z,19.27
2018-11-23T22:26:34.530Z,18.73
2018-11-23T22:30:38.098Z,18.40
2018-11-23T22:34:41.714Z,17.30
2018-11-23T22:38:45.655Z,16.23
2018-11-23T22:42:51.395Z,16.20
2018-11-23T22:46:55.028Z,15.60
2018-11-23T22:50:58.660Z,14.90
2018-11-23T22:55:02.168Z,14.83
2018-11-23T22:59:05.964Z,15.13
2018-11-23T23:03:09.784Z,17.30
2018-11-23T23:07:13.398Z,15.50
2018-11-23T23:11:17.360Z,18.80
2018-11-23T23:15:22.029Z,15.50
2018-11-23T23:19:25.736Z,16.60
2018-11-23T23:23:29.223Z,16.67
2018-11-23T23:27:32.753Z,14.47
2018-11-23T23:31:36.273Z,13.37
2018-11-23T23:35:39.805Z,14.27
2018-11-23T23:39:43.355Z,13.73
2018-11-23T23:43:46.814Z,14.50
2018-11-23T23:47:50.369Z,19.37
2018-11-23T23:51:54.640Z,16.00
2018-11-23T23:55:58.222Z,16.00
