createdAt,value
2017-08-18T00:01:24.953Z,82.50
2017-08-18T00:03:52.405Z,82.50
2017-08-18T00:06:19.861Z,82.60
2017-08-18T00:08:47.316Z,82.50
2017-08-18T00:11:15.549Z,82.40
2017-08-18T00:13:42.997Z,82.40
2017-08-18T00:16:10.453Z,82.30
2017-08-18T00:18:37.912Z,82.30
2017-08-18T00:21:05.370Z,82.20
2017-08-18T00:23:32.812Z,82.20
2017-08-18T00:26:01.037Z,82.30
2017-08-18T00:28:28.493Z,82.30
2017-08-18T00:30:55.948Z,82.30
2017-08-18T00:33:23.421Z,82.50
2017-08-18T00:35:50.868Z,82.40
2017-08-18T00:38:18.314Z,82.40
2017-08-18T00:40:45.751Z,82.50
2017-08-18T00:43:13.973Z,82.50
2017-08-18T00:45:41.440Z,82.40
2017-08-18T00:48:08.894Z,82.40
2017-08-18T00:50:36.336Z,82.40
2017-08-18T00:53:04.553Z,82.40
2017-08-18T00:55:32.008Z,82.40
2017-08-18T00:57:59.468Z,82.40
2017-08-18T01:00:26.933Z,82.50
2017-08-18T01:02:54.372Z,82.50
2017-08-18T01:05:22.388Z,82.40
2017-08-18T01:07:49.840Z,83.20
2017-08-18T01:10:17.292Z,82.50
2017-08-18T01:12:44.732Z,82.50
2017-08-18T01:15:12.178Z,82.50
2017-08-18T01:17:40.409Z,82.50
2017-08-18T01:20:07.861Z,82.50
2017-08-18T01:22:35.309Z,82.50
2017-08-18T01:25:02.760Z,82.50
2017-08-18T01:27:30.216Z,82.50
2017-08-18T01:29:58.428Z,83.50
2017-08-18T01:32:25.893Z,82.60
2017-08-18T01:34:53.342Z,82.70
2017-08-18T01:37:20.793Z,82.90
2017-08-18T01:39:49.013Z,82.90
2017-08-18T01:42:16.474Z,82.90
2017-08-18T01:44:43.921Z,83.00
2017-08-18T01:47:11.367Z,83.00
2017-08-18T01:49:38.839Z,83.70
2017-08-18T01:52:06.292Z,82.90
2017-08-18T01:54:33.750Z,82.90
2017-08-18T01:57:01.197Z,82.90
2017-08-18T01:59:29.413Z,82.90
2017-08-18T02:01:56.865Z,82.90
2017-08-18T02:04:24.317Z,83.00
2017-08-18T02:06:51.769Z,83.10
2017-08-18T02:09:19.988Z,83.10
2017-08-18T02:11:47.428Z,83.00
2017-08-18T02:14:14.905Z,83.10
2017-08-18T02:16:42.337Z,83.20
2017-08-18T02:19:10.569Z,83.40
2017-08-18T02:21:38.034Z,83.40
2017-08-18T02:24:05.493Z,83.40
2017-08-18T02:26:32.959Z,83.50
2017-08-18T02:29:00.429Z,83.30
2017-08-18T02:31:27.894Z,83.30
2017-08-18T02:33:55.349Z,83.30
2017-08-18T02:36:22.798Z,83.30
2017-08-18T02:38:50.253Z,83.30
2017-08-18T02:41:17.717Z,83.50
2017-08-18T02:43:45.152Z,83.60
2017-08-18T02:46:12.617Z,83.50
2017-08-18T02:48:40.081Z,83.50
2017-08-18T02:51:07.532Z,83.50
2017-08-18T02:53:35.763Z,83.70
2017-08-18T02:56:03.213Z,83.60
2017-08-18T02:58:30.669Z,83.60
2017-08-18T03:00:58.113Z,83.60
2017-08-18T03:03:25.569Z,83.70
2017-08-18T03:05:53.789Z,84.00
2017-08-18T03:08:21.301Z,84.00
2017-08-18T03:10:48.753Z,84.00
2017-08-18T03:13:16.212Z,84.10
2017-08-18T03:15:43.673Z,84.00
2017-08-18T03:18:11.124Z,84.00
2017-08-18T03:20:38.589Z,84.20
2017-08-18T03:23:06.045Z,84.00
2017-08-18T03:25:33.508Z,84.10
2017-08-18T03:28:00.968Z,84.30
2017-08-18T03:30:28.429Z,84.40
2017-08-18T03:32:55.874Z,84.50
2017-08-18T03:35:23.333Z,84.60
2017-08-18T03:37:50.789Z,84.70
2017-08-18T03:40:18.253Z,84.70
2017-08-18T03:42:45.709Z,84.60
2017-08-18T03:45:13.165Z,84.60
2017-08-18T03:47:40.621Z,85.30
2017-08-18T03:50:08.055Z,84.60
2017-08-18T03:52:35.498Z,84.50
2017-08-18T03:55:02.931Z,84.50
2017-08-18T03:57:30.388Z,84.90
2017-08-18T03:59:57.840Z,85.00
2017-08-18T04:02:25.300Z,85.00
2017-08-18T04:04:52.752Z,85.00
2017-08-18T04:07:20.984Z,85.30
2017-08-18T04:09:48.450Z,85.20
2017-08-18T04:12:15.913Z,85.20
2017-08-18T04:14:43.373Z,85.00
2017-08-18T04:17:10.820Z,85.10
2017-08-18T04:19:38.276Z,85.10
2017-08-18T04:22:05.732Z,85.10
2017-08-18T04:24:33.201Z,85.10
2017-08-18T04:27:00.646Z,85.20
2017-08-18T04:29:28.098Z,85.60
2017-08-18T04:31:55.576Z,85.70
2017-08-18T04:34:23.017Z,85.80
2017-08-18T04:36:51.247Z,85.70
2017-08-18T04:39:18.704Z,85.70
2017-08-18T04:41:46.542Z,85.70
2017-08-18T04:44:13.988Z,85.70
2017-08-18T04:46:42.208Z,85.80
2017-08-18T04:49:09.669Z,85.70
2017-08-18T04:51:37.129Z,85.80
2017-08-18T04:54:04.581Z,85.80
2017-08-18T04:56:32.040Z,85.90
2017-08-18T04:58:59.506Z,85.90
2017-08-18T05:02:46.793Z,87.00
2017-08-18T05:05:14.244Z,86.20
2017-08-18T05:07:41.701Z,86.10
2017-08-18T05:10:09.916Z,86.10
2017-08-18T05:12:37.369Z,86.10
2017-08-18T05:15:04.829Z,86.10
2017-08-18T05:17:32.280Z,86.20
2017-08-18T05:19:59.737Z,86.10
2017-08-18T05:22:27.192Z,86.00
2017-08-18T05:24:55.405Z,85.90
2017-08-18T05:27:22.855Z,85.90
2017-08-18T05:29:50.305Z,85.80
2017-08-18T05:32:17.742Z,85.70
2017-08-18T05:34:45.969Z,86.50
2017-08-18T05:37:13.421Z,85.80
2017-08-18T05:39:40.873Z,85.80
2017-08-18T05:42:08.329Z,85.80
2017-08-18T05:44:37.544Z,85.80
2017-08-18T05:47:05.009Z,85.60
2017-08-18T05:49:32.452Z,85.80
2017-08-18T05:52:00.672Z,85.90
2017-08-18T05:54:28.121Z,85.90
2017-08-18T05:56:55.585Z,85.80
2017-08-18T05:59:23.048Z,85.70
2017-08-18T06:01:50.517Z,85.70
2017-08-18T06:04:17.972Z,85.70
2017-08-18T06:06:46.357Z,85.60
2017-08-18T06:09:13.808Z,85.70
2017-08-18T06:11:41.262Z,85.50
2017-08-18T06:14:08.711Z,85.60
2017-08-18T06:16:36.923Z,85.70
2017-08-18T06:19:04.377Z,85.60
2017-08-18T06:21:31.829Z,85.60
2017-08-18T06:23:59.285Z,85.70
2017-08-18T06:26:27.492Z,85.70
2017-08-18T06:28:54.955Z,85.70
2017-08-18T06:31:22.417Z,85.60
2017-08-18T06:33:49.880Z,85.60
2017-08-18T06:36:17.324Z,85.60
2017-08-18T06:38:44.785Z,85.60
2017-08-18T06:41:13.053Z,85.90
2017-08-18T06:43:41.269Z,86.00
2017-08-18T06:46:08.731Z,86.00
2017-08-18T06:48:36.172Z,86.30
2017-08-18T06:51:03.653Z,86.30
2017-08-18T06:53:31.857Z,86.50
2017-08-18T06:55:59.308Z,86.50
2017-08-18T06:58:26.761Z,86.40
2017-08-18T07:00:54.217Z,86.30
2017-08-18T07:03:21.673Z,86.30
2017-08-18T07:05:49.128Z,86.60
2017-08-18T07:08:16.586Z,86.70
2017-08-18T07:10:44.043Z,86.60
2017-08-18T07:13:12.281Z,86.60
2017-08-18T07:15:39.748Z,86.60
2017-08-18T07:18:07.203Z,86.60
2017-08-18T07:20:34.665Z,86.50
2017-08-18T07:23:02.116Z,86.60
2017-08-18T07:25:29.573Z,86.60
2017-08-18T07:30:33.745Z,86.40
2017-08-18T07:33:01.363Z,86.40
2017-08-18T07:35:28.817Z,86.30
2017-08-18T07:37:56.262Z,86.40
2017-08-18T07:40:24.475Z,86.40
2017-08-18T07:42:51.936Z,86.40
2017-08-18T07:45:19.390Z,86.30
2017-08-18T07:47:46.844Z,86.30
2017-08-18T07:50:14.299Z,86.30
2017-08-18T07:52:41.752Z,86.40
2017-08-18T07:55:09.981Z,86.50
2017-08-18T07:57:37.437Z,86.40
2017-08-18T08:00:04.905Z,86.40
2017-08-18T08:02:32.366Z,86.40
2017-08-18T08:04:59.812Z,87.20
2017-08-18T08:07:27.275Z,86.40
2017-08-18T08:09:54.723Z,86.50
2017-08-18T08:12:22.941Z,86.60
2017-08-18T08:14:50.405Z,86.60
2017-08-18T08:17:17.857Z,86.60
2017-08-18T08:19:45.312Z,86.60
2017-08-18T08:22:12.773Z,86.60
2017-08-18T08:24:40.236Z,86.60
2017-08-18T08:27:07.693Z,86.70
2017-08-18T08:29:35.149Z,86.70
2017-08-18T08:32:02.608Z,86.70
2017-08-18T08:34:30.064Z,86.70
2017-08-18T08:36:58.284Z,86.90
2017-08-18T08:39:26.324Z,86.80
2017-08-18T08:41:53.777Z,86.80
2017-08-18T08:44:22.013Z,86.80
2017-08-18T08:46:49.473Z,86.80
2017-08-18T08:49:16.964Z,86.80
2017-08-18T08:51:44.419Z,86.80
2017-08-18T08:54:11.896Z,86.80
2017-08-18T08:56:40.140Z,86.80
2017-08-18T08:59:07.592Z,87.00
2017-08-18T09:01:36.301Z,87.10
2017-08-18T09:04:03.753Z,87.90
2017-08-18T09:06:31.226Z,87.20
2017-08-18T09:08:58.658Z,87.20
2017-08-18T09:11:26.121Z,87.30
2017-08-18T09:13:53.586Z,87.30
2017-08-18T09:16:21.049Z,87.30
2017-08-18T09:18:48.488Z,87.30
2017-08-18T09:21:15.944Z,87.30
2017-08-18T09:23:44.164Z,87.30
2017-08-18T09:26:11.635Z,87.30
2017-08-18T09:28:39.092Z,87.30
2017-08-18T09:31:06.540Z,88.10
2017-08-18T09:33:34.006Z,87.40
2017-08-18T09:36:01.447Z,87.50
2017-08-18T09:38:28.902Z,87.50
2017-08-18T09:40:56.346Z,87.70
2017-08-18T09:43:23.804Z,87.60
2017-08-18T09:45:51.298Z,87.50
2017-08-18T09:48:31.352Z,87.50
2017-08-18T09:51:10.844Z,87.50
2017-08-18T09:53:50.340Z,87.50
2017-08-18T09:56:29.832Z,87.40
2017-08-18T10:01:50.709Z,87.40
2017-08-18T10:04:18.164Z,87.40
2017-08-18T10:06:45.625Z,87.40
2017-08-18T10:09:13.104Z,87.50
2017-08-18T10:11:40.558Z,87.50
2017-08-18T10:14:08.040Z,87.50
2017-08-18T10:16:35.505Z,87.50
2017-08-18T10:19:02.945Z,87.60
2017-08-18T10:21:31.728Z,87.60
2017-08-18T10:23:59.191Z,87.60
2017-08-18T10:26:26.653Z,87.60
2017-08-18T10:28:54.104Z,87.70
2017-08-18T10:31:21.565Z,87.70
2017-08-18T10:33:49.025Z,87.60
2017-08-18T10:36:16.497Z,87.60
2017-08-18T10:38:43.976Z,87.60
2017-08-18T10:41:11.444Z,87.60
2017-08-18T10:43:40.384Z,87.70
2017-08-18T10:46:07.840Z,87.70
2017-08-18T10:48:35.297Z,87.70
2017-08-18T10:51:02.769Z,87.60
2017-08-18T10:53:30.225Z,87.60
2017-08-18T10:55:57.680Z,87.50
2017-08-18T10:58:25.124Z,87.50
2017-08-18T11:00:52.580Z,87.50
2017-08-18T11:03:20.028Z,88.30
2017-08-18T11:05:48.818Z,87.50
2017-08-18T11:08:16.272Z,87.70
2017-08-18T11:10:43.733Z,87.50
2017-08-18T11:13:11.184Z,87.50
2017-08-18T11:15:39.412Z,87.50
2017-08-18T11:18:06.864Z,87.50
2017-08-18T11:20:34.339Z,87.50
2017-08-18T11:23:01.785Z,87.50
2017-08-18T11:25:29.241Z,87.50
2017-08-18T11:27:56.705Z,87.60
2017-08-18T11:30:24.145Z,87.50
2017-08-18T11:32:51.608Z,87.50
2017-08-18T11:35:19.056Z,87.50
2017-08-18T11:37:47.292Z,87.60
2017-08-18T11:40:14.737Z,87.50
2017-08-18T11:42:42.197Z,87.50
2017-08-18T11:45:09.658Z,87.50
2017-08-18T11:47:37.119Z,87.40
2017-08-18T11:50:04.578Z,87.50
2017-08-18T11:52:32.015Z,87.50
2017-08-18T11:55:00.236Z,87.60
2017-08-18T11:57:27.689Z,87.60
2017-08-18T11:59:55.148Z,87.60
2017-08-18T12:02:22.591Z,87.70
2017-08-18T12:04:50.052Z,87.70
2017-08-18T12:07:18.272Z,87.80
2017-08-18T12:09:45.724Z,87.80
2017-08-18T12:12:13.177Z,87.90
2017-08-18T12:14:40.645Z,88.10
2017-08-18T12:17:08.093Z,88.10
2017-08-18T12:19:35.542Z,88.10
2017-08-18T12:22:03.763Z,88.30
2017-08-18T12:24:31.216Z,88.20
2017-08-18T12:26:58.672Z,88.30
2017-08-18T12:29:26.113Z,88.40
2017-08-18T12:31:53.568Z,88.40
2017-08-18T12:34:22.785Z,89.10
2017-08-18T12:36:50.237Z,88.50
2017-08-18T12:39:18.450Z,87.70
2017-08-18T12:41:45.912Z,87.70
2017-08-18T12:44:13.369Z,88.10
2017-08-18T12:46:40.838Z,87.70
2017-08-18T12:49:08.292Z,87.70
2017-08-18T12:51:35.751Z,87.40
2017-08-18T12:54:03.209Z,87.30
2017-08-18T12:56:30.656Z,87.40
2017-08-18T12:58:58.880Z,87.20
2017-08-18T13:01:26.335Z,87.20
2017-08-18T13:03:53.825Z,87.20
2017-08-18T13:06:21.271Z,87.10
2017-08-18T13:08:48.712Z,87.00
2017-08-18T13:11:16.158Z,87.00
2017-08-18T13:13:43.589Z,87.10
2017-08-18T13:16:11.027Z,87.00
2017-08-18T13:18:38.460Z,87.00
2017-08-18T13:21:05.898Z,87.00
2017-08-18T13:23:34.103Z,87.00
2017-08-18T13:26:01.565Z,86.90
2017-08-18T13:28:29.017Z,87.00
2017-08-18T13:30:56.477Z,87.00
2017-08-18T13:33:23.933Z,87.10
2017-08-18T13:35:51.388Z,87.10
2017-08-18T13:38:19.609Z,87.20
2017-08-18T13:40:47.061Z,87.20
2017-08-18T13:43:14.521Z,87.10
2017-08-18T13:45:41.984Z,87.10
2017-08-18T13:48:09.442Z,87.30
2017-08-18T13:50:36.889Z,87.30
2017-08-18T13:53:04.345Z,87.20
2017-08-18T13:55:32.565Z,87.40
2017-08-18T13:58:00.020Z,87.40
2017-08-18T14:00:27.480Z,87.00
2017-08-18T14:02:54.931Z,87.20
2017-08-18T14:05:22.392Z,87.30
2017-08-18T14:07:49.839Z,87.20
2017-08-18T14:10:18.059Z,87.40
2017-08-18T14:12:45.509Z,87.30
2017-08-18T14:15:12.972Z,87.30
2017-08-18T14:17:40.415Z,87.20
2017-08-18T14:20:07.861Z,87.30
2017-08-18T14:22:36.085Z,87.20
2017-08-18T14:25:09.226Z,87.30
2017-08-18T14:27:43.040Z,87.30
2017-08-18T14:30:11.257Z,87.40
2017-08-18T14:32:38.705Z,87.30
2017-08-18T14:35:06.160Z,87.40
2017-08-18T14:37:33.609Z,87.30
2017-08-18T14:40:01.062Z,87.50
2017-08-18T14:42:28.525Z,87.50
2017-08-18T14:44:56.749Z,88.00
2017-08-18T14:47:24.601Z,87.60
2017-08-18T14:49:52.052Z,87.60
2017-08-18T14:52:20.277Z,87.70
2017-08-18T14:54:47.739Z,87.60
2017-08-18T14:57:15.189Z,87.60
2017-08-18T14:59:42.637Z,87.50
2017-08-18T15:02:10.092Z,87.20
2017-08-18T15:04:38.317Z,87.50
2017-08-18T15:07:05.792Z,87.50
2017-08-18T15:09:33.242Z,87.50
2017-08-18T15:12:00.685Z,87.40
2017-08-18T15:14:28.144Z,87.40
2017-08-18T15:16:55.606Z,87.30
2017-08-18T15:19:23.614Z,87.30
2017-08-18T15:21:51.052Z,87.40
2017-08-18T15:24:18.509Z,87.40
2017-08-18T15:26:45.976Z,87.40
2017-08-18T15:29:13.434Z,87.40
2017-08-18T15:31:40.877Z,87.30
2017-08-18T15:34:08.321Z,87.40
2017-08-18T15:36:36.541Z,87.30
2017-08-18T15:39:03.997Z,87.40
2017-08-18T15:41:31.460Z,87.20
2017-08-18T15:43:58.925Z,87.20
2017-08-18T15:46:26.365Z,87.20
2017-08-18T15:48:53.817Z,87.20
2017-08-18T15:51:22.044Z,87.40
2017-08-18T15:53:49.492Z,87.40
2017-08-18T15:56:16.977Z,87.40
2017-08-18T15:58:44.437Z,87.40
2017-08-18T16:01:11.896Z,87.40
2017-08-18T16:03:39.357Z,87.40
2017-08-18T16:06:06.846Z,87.20
2017-08-18T16:08:34.396Z,87.20
2017-08-18T16:11:01.866Z,87.40
2017-08-18T16:13:29.326Z,87.30
2017-08-18T16:15:56.803Z,87.30
2017-08-18T16:18:24.248Z,87.20
2017-08-18T16:20:51.708Z,87.20
2017-08-18T16:23:19.612Z,87.20
2017-08-18T16:25:47.092Z,87.20
2017-08-18T16:28:15.325Z,87.30
2017-08-18T16:30:42.793Z,87.20
2017-08-18T16:33:11.113Z,87.30
2017-08-18T16:35:38.572Z,87.40
2017-08-18T16:38:06.793Z,87.90
2017-08-18T16:40:34.885Z,87.00
2017-08-18T16:43:02.344Z,86.60
2017-08-18T16:45:29.793Z,86.50
2017-08-18T16:47:57.268Z,86.70
2017-08-18T16:50:24.696Z,86.50
2017-08-18T16:52:52.152Z,86.50
2017-08-18T16:55:20.389Z,87.00
2017-08-18T16:57:47.845Z,86.30
2017-08-18T17:00:15.323Z,86.20
2017-08-18T17:02:42.752Z,86.20
2017-08-18T17:05:10.213Z,86.20
2017-08-18T17:07:37.667Z,86.20
2017-08-18T17:10:05.138Z,86.20
2017-08-18T17:12:32.602Z,86.20
2017-08-18T17:15:00.064Z,86.10
2017-08-18T17:17:27.528Z,86.10
2017-08-18T17:19:54.989Z,86.10
2017-08-18T17:22:22.443Z,86.00
2017-08-18T17:27:26.637Z,86.00
2017-08-18T17:29:54.085Z,86.10
2017-08-18T17:32:21.544Z,86.10
2017-08-18T17:34:48.989Z,86.10
2017-08-18T17:37:16.441Z,86.10
2017-08-18T17:39:43.900Z,86.10
2017-08-18T17:42:11.360Z,86.00
2017-08-18T17:44:38.799Z,86.10
2017-08-18T17:47:07.051Z,86.20
2017-08-18T17:49:34.492Z,86.20
2017-08-18T17:52:01.945Z,86.10
2017-08-18T17:54:29.409Z,86.10
2017-08-18T17:56:56.857Z,86.10
2017-08-18T17:59:24.320Z,86.10
2017-08-18T18:01:51.760Z,86.90
2017-08-18T18:04:19.217Z,86.30
2017-08-18T18:06:47.437Z,86.30
2017-08-18T18:09:14.896Z,86.20
2017-08-18T18:11:42.353Z,86.20
2017-08-18T18:14:09.813Z,86.20
2017-08-18T18:16:37.273Z,86.20
2017-08-18T18:19:04.734Z,86.20
2017-08-18T18:21:32.193Z,86.20
2017-08-18T18:23:59.655Z,86.30
2017-08-18T18:26:27.116Z,86.30
2017-08-18T18:28:54.577Z,86.20
2017-08-18T18:31:22.036Z,86.90
2017-08-18T18:33:49.494Z,86.10
2017-08-18T18:36:16.944Z,86.10
2017-08-18T18:38:45.171Z,86.20
2017-08-18T18:41:12.653Z,86.20
2017-08-18T18:43:40.106Z,86.20
2017-08-18T18:46:07.561Z,86.30
2017-08-18T18:48:35.029Z,86.30
2017-08-18T18:51:03.496Z,86.40
2017-08-18T18:53:30.957Z,86.40
2017-08-18T18:55:58.687Z,86.40
2017-08-18T18:58:26.917Z,86.50
2017-08-18T19:00:54.356Z,86.50
2017-08-18T19:03:21.813Z,86.50
2017-08-18T19:05:49.374Z,86.60
2017-08-18T19:08:16.833Z,86.50
2017-08-18T19:10:45.094Z,86.60
2017-08-18T19:13:12.549Z,86.60
2017-08-18T19:15:40.088Z,86.50
2017-08-18T19:18:08.208Z,86.50
2017-08-18T19:20:36.429Z,86.40
2017-08-18T19:23:03.885Z,86.40
2017-08-18T19:25:31.377Z,86.40
2017-08-18T19:27:58.840Z,86.20
2017-08-18T19:30:26.308Z,86.20
2017-08-18T19:32:53.765Z,86.00
2017-08-18T19:35:21.224Z,85.60
2017-08-18T19:37:48.696Z,86.50
2017-08-18T19:40:16.163Z,85.70
2017-08-18T19:42:43.613Z,85.60
2017-08-18T19:45:11.073Z,85.20
2017-08-18T19:47:38.542Z,85.20
2017-08-18T19:50:06.005Z,85.10
2017-08-18T19:52:33.457Z,84.90
2017-08-18T19:55:00.902Z,85.00
2017-08-18T19:57:29.680Z,85.10
2017-08-18T19:59:57.111Z,85.00
2017-08-18T20:02:25.334Z,84.80
2017-08-18T20:04:52.798Z,84.80
2017-08-18T20:07:20.261Z,84.60
2017-08-18T20:09:47.717Z,84.90
2017-08-18T20:12:15.172Z,84.90
2017-08-18T20:14:42.635Z,84.30
2017-08-18T20:17:10.073Z,84.40
2017-08-18T20:19:38.293Z,84.30
2017-08-18T20:22:05.749Z,84.30
2017-08-18T20:24:33.193Z,84.10
2017-08-18T20:27:01.152Z,84.30
2017-08-18T20:29:29.401Z,84.40
2017-08-18T20:31:56.844Z,84.40
2017-08-18T20:34:24.318Z,84.60
2017-08-18T20:36:51.773Z,84.70
2017-08-18T20:39:19.253Z,84.60
2017-08-18T20:41:46.813Z,84.60
2017-08-18T20:44:14.260Z,84.40
2017-08-18T20:46:41.748Z,84.40
2017-08-18T20:49:09.213Z,84.50
2017-08-18T20:51:36.677Z,84.40
2017-08-18T20:54:04.124Z,84.40
2017-08-18T20:56:31.585Z,84.40
2017-08-18T20:58:59.044Z,84.40
2017-08-18T21:01:26.504Z,84.40
2017-08-18T21:03:53.969Z,84.60
2017-08-18T21:06:21.429Z,84.40
2017-08-18T21:08:48.881Z,84.50
2017-08-18T21:11:16.318Z,84.40
2017-08-18T21:13:43.775Z,84.00
2017-08-18T21:16:11.996Z,84.10
2017-08-18T21:18:39.473Z,84.10
2017-08-18T21:21:07.766Z,84.10
2017-08-18T21:23:35.219Z,84.00
2017-08-18T21:26:02.673Z,84.10
2017-08-18T21:28:30.137Z,83.80
2017-08-18T21:30:59.069Z,83.90
2017-08-18T21:33:27.293Z,83.00
2017-08-18T21:35:54.746Z,82.70
2017-08-18T21:38:22.257Z,83.20
2017-08-18T21:40:49.748Z,82.90
2017-08-18T21:43:17.961Z,82.70
2017-08-18T21:45:45.418Z,81.90
2017-08-18T21:48:12.861Z,81.60
2017-08-18T21:50:40.328Z,81.80
2017-08-18T21:53:08.538Z,81.90
2017-08-18T21:55:35.991Z,81.90
2017-08-18T21:58:03.453Z,81.10
2017-08-18T22:00:30.917Z,80.10
2017-08-18T22:02:58.381Z,79.60
2017-08-18T22:05:25.841Z,80.30
2017-08-18T22:07:53.309Z,80.60
2017-08-18T22:10:20.761Z,80.70
2017-08-18T22:12:48.217Z,81.10
2017-08-18T22:15:15.669Z,80.90
2017-08-18T22:17:43.909Z,79.70
2017-08-18T22:20:11.364Z,79.60
2017-08-18T22:22:38.812Z,79.70
2017-08-18T22:25:06.265Z,80.20
2017-08-18T22:27:33.720Z,80.00
2017-08-18T22:30:01.184Z,79.40
2017-08-18T22:32:28.636Z,80.20
2017-08-18T22:34:56.096Z,80.30
2017-08-18T22:37:23.553Z,80.20
2017-08-18T22:39:51.551Z,79.70
2017-08-18T22:42:19.004Z,79.60
2017-08-18T22:44:46.449Z,80.00
2017-08-18T22:47:14.666Z,80.00
2017-08-18T22:49:42.121Z,80.00
2017-08-18T22:52:09.605Z,79.50
2017-08-18T22:54:37.416Z,79.80
2017-08-18T22:57:05.866Z,79.80
2017-08-18T22:59:33.320Z,79.80
2017-08-18T23:02:00.829Z,79.80
2017-08-18T23:04:29.057Z,78.50
2017-08-18T23:06:57.280Z,78.80
2017-08-18T23:09:25.516Z,79.20
2017-08-18T23:11:53.619Z,79.10
2017-08-18T23:14:21.072Z,78.30
2017-08-18T23:16:48.529Z,78.40
2017-08-18T23:19:15.996Z,79.10
2017-08-18T23:21:43.461Z,78.10
2017-08-18T23:24:10.921Z,78.20
2017-08-18T23:26:38.377Z,77.90
2017-08-18T23:29:05.837Z,79.00
2017-08-18T23:31:33.289Z,78.60
2017-08-18T23:34:00.743Z,78.00
2017-08-18T23:36:28.196Z,77.70
2017-08-18T23:38:55.773Z,77.70
2017-08-18T23:41:23.232Z,77.60
2017-08-18T23:43:50.690Z,78.30
2017-08-18T23:46:18.136Z,78.50
2017-08-18T23:48:46.358Z,78.30
2017-08-18T23:51:13.827Z,78.20
2017-08-18T23:53:41.304Z,78.70
2017-08-18T23:56:08.864Z,78.50
2017-08-18T23:58:37.146Z,77.30
