createdAt,value
2022-07-25T00:01:42.169Z,98009.41
2022-07-25T00:04:12.559Z,98012.06
2022-07-25T00:06:43.137Z,98005.94
2022-07-25T00:09:12.125Z,98007.72
2022-07-25T00:11:42.572Z,98009.91
2022-07-25T00:14:11.581Z,98000.19
2022-07-25T00:16:40.930Z,98002.44
2022-07-25T00:19:09.708Z,98002.13
2022-07-25T00:21:38.554Z,98002.25
2022-07-25T00:24:08.606Z,97998.44
2022-07-25T00:26:40.300Z,97997.53
2022-07-25T00:29:11.178Z,97996.63
2022-07-25T00:31:40.118Z,97999.53
2022-07-25T00:34:09.782Z,97990.41
2022-07-25T00:36:38.722Z,97990.09
2022-07-25T00:39:07.801Z,97994.69
2022-07-25T00:41:37.189Z,97992.00
2022-07-25T00:44:06.526Z,97985.81
2022-07-25T00:46:40.603Z,97982.69
2022-07-25T00:49:10.313Z,97984.72
2022-07-25T00:51:38.984Z,97981.34
2022-07-25T00:54:08.612Z,97987.69
2022-07-25T00:56:38.036Z,97989.97
2022-07-25T00:59:07.183Z,97991.16
2022-07-25T01:01:37.505Z,97989.63
2022-07-25T01:04:08.086Z,97983.09
2022-07-25T01:06:37.449Z,97984.97
2022-07-25T01:09:06.315Z,97980.13
2022-07-25T01:11:35.427Z,97983.81
2022-07-25T01:14:05.641Z,97982.56
2022-07-25T01:16:34.831Z,97984.91
2022-07-25T01:19:05.383Z,97996.00
2022-07-25T01:21:40.140Z,97987.44
2022-07-25T01:24:10.673Z,97989.03
2022-07-25T01:26:39.580Z,97996.88
2022-07-25T01:29:08.485Z,97988.19
2022-07-25T01:31:37.515Z,97989.75
2022-07-25T01:34:06.428Z,97990.66
2022-07-25T01:36:36.841Z,97997.88
2022-07-25T01:39:06.054Z,98002.00
2022-07-25T01:41:34.684Z,98002.22
2022-07-25T01:44:03.585Z,97992.47
2022-07-25T01:46:32.871Z,97998.13
2022-07-25T01:49:01.929Z,98002.63
2022-07-25T01:51:31.126Z,97995.56
2022-07-25T01:54:01.151Z,98004.41
2022-07-25T01:56:32.153Z,97995.44
2022-07-25T01:59:00.987Z,97993.22
2022-07-25T02:01:29.978Z,97998.44
2022-07-25T02:03:58.821Z,97994.22
2022-07-25T02:06:27.741Z,97996.88
2022-07-25T02:08:56.899Z,97998.34
2022-07-25T02:11:27.106Z,98003.63
2022-07-25T02:13:55.721Z,97997.31
2022-07-25T02:16:28.832Z,97995.50
2022-07-25T02:18:58.331Z,97997.06
2022-07-25T02:21:27.319Z,97987.44
2022-07-25T02:23:56.058Z,97996.22
2022-07-25T02:26:26.410Z,97994.53
2022-07-25T02:28:55.341Z,98006.59
2022-07-25T02:31:24.136Z,98002.84
2022-07-25T02:33:53.090Z,98000.84
2022-07-25T02:36:21.836Z,97998.97
2022-07-25T02:38:50.689Z,97998.78
2022-07-25T02:41:19.377Z,97996.09
2022-07-25T02:43:49.593Z,98001.25
2022-07-25T02:46:18.634Z,97998.28
2022-07-25T02:48:48.014Z,98002.72
2022-07-25T02:51:18.812Z,97997.06
2022-07-25T02:53:57.203Z,97996.16
2022-07-25T02:56:29.735Z,97992.28
2022-07-25T02:59:00.782Z,97993.47
2022-07-25T03:01:29.522Z,97985.47
2022-07-25T03:03:58.311Z,97997.03
2022-07-25T03:06:27.530Z,97985.03
2022-07-25T03:08:56.689Z,97988.25
2022-07-25T03:11:25.840Z,97988.91
2022-07-25T03:13:55.136Z,97988.91
2022-07-25T03:16:25.435Z,97992.72
2022-07-25T03:18:54.518Z,97986.88
2022-07-25T03:21:23.289Z,97991.75
2022-07-25T03:24:03.761Z,97986.06
2022-07-25T03:26:32.856Z,97969.81
2022-07-25T03:29:01.555Z,97978.59
2022-07-25T03:31:31.952Z,97977.16
2022-07-25T03:34:01.209Z,97979.00
2022-07-25T03:36:30.270Z,97978.38
2022-07-25T03:38:58.945Z,97980.44
2022-07-25T03:41:28.561Z,97981.66
2022-07-25T03:43:57.345Z,97980.88
2022-07-25T03:46:26.251Z,97996.78
2022-07-25T03:48:56.755Z,97995.16
2022-07-25T03:51:25.391Z,97985.25
2022-07-25T03:54:03.546Z,97991.41
2022-07-25T03:56:34.086Z,97990.22
2022-07-25T03:59:02.680Z,97995.47
2022-07-25T04:01:31.427Z,97978.50
2022-07-25T04:04:02.711Z,97984.69
2022-07-25T04:06:32.064Z,97977.88
2022-07-25T04:09:01.174Z,97989.22
2022-07-25T04:11:31.151Z,97977.06
2022-07-25T04:14:00.189Z,97979.25
2022-07-25T04:16:30.602Z,97977.44
2022-07-25T04:18:59.653Z,97978.44
2022-07-25T04:21:31.866Z,97980.38
2022-07-25T04:24:00.755Z,97982.19
2022-07-25T04:26:30.005Z,97973.88
2022-07-25T04:28:59.086Z,97981.41
2022-07-25T04:31:27.898Z,97982.03
2022-07-25T04:33:56.776Z,97983.34
2022-07-25T04:36:27.051Z,97988.34
2022-07-25T04:38:57.233Z,97983.53
2022-07-25T04:41:26.015Z,97978.75
2022-07-25T04:43:54.645Z,97984.34
2022-07-25T04:46:23.935Z,97983.44
2022-07-25T04:48:53.502Z,97984.41
2022-07-25T04:51:22.296Z,97983.75
2022-07-25T04:53:51.098Z,97983.00
2022-07-25T04:56:21.417Z,97993.34
2022-07-25T04:58:50.656Z,97982.94
2022-07-25T05:01:19.584Z,97984.66
2022-07-25T05:03:50.505Z,97987.41
2022-07-25T05:06:20.142Z,97984.22
2022-07-25T05:08:49.053Z,97986.69
2022-07-25T05:11:17.850Z,97989.47
2022-07-25T05:13:48.022Z,97987.38
2022-07-25T05:16:17.003Z,97992.84
2022-07-25T05:18:46.299Z,97984.50
2022-07-25T05:21:15.160Z,97982.06
2022-07-25T05:23:44.309Z,97979.50
2022-07-25T05:26:13.541Z,97986.28
2022-07-25T05:28:42.504Z,97982.66
2022-07-25T05:31:13.152Z,97983.25
2022-07-25T05:33:42.679Z,97983.50
2022-07-25T05:36:11.889Z,97985.88
2022-07-25T05:38:40.839Z,97988.25
2022-07-25T05:41:09.909Z,97977.84
2022-07-25T05:43:38.655Z,97977.91
2022-07-25T05:46:10.145Z,97982.41
2022-07-25T05:48:40.315Z,97969.84
2022-07-25T05:51:09.445Z,97967.81
2022-07-25T05:53:38.282Z,97972.31
2022-07-25T05:56:07.573Z,97978.03
2022-07-25T05:58:40.761Z,97972.81
2022-07-25T06:01:10.194Z,97974.78
2022-07-25T06:03:40.728Z,97973.88
2022-07-25T06:06:10.424Z,97968.88
2022-07-25T06:08:39.754Z,97971.03
2022-07-25T06:11:09.400Z,97972.59
2022-07-25T06:13:39.066Z,97970.75
2022-07-25T06:16:10.084Z,97968.56
2022-07-25T06:18:40.409Z,97972.00
2022-07-25T06:21:09.275Z,97956.03
2022-07-25T06:23:37.884Z,97960.78
2022-07-25T06:26:10.554Z,97963.53
2022-07-25T06:28:39.840Z,97970.06
2022-07-25T06:31:09.508Z,97965.19
2022-07-25T06:33:40.358Z,97976.97
2022-07-25T06:36:10.705Z,97979.84
2022-07-25T06:38:39.399Z,97978.28
2022-07-25T06:41:08.431Z,97975.69
2022-07-25T06:43:37.146Z,97974.72
2022-07-25T06:46:06.199Z,97973.59
2022-07-25T06:48:35.108Z,97970.00
2022-07-25T06:51:06.004Z,97968.25
2022-07-25T06:53:34.980Z,97968.44
2022-07-25T06:56:03.733Z,97977.00
2022-07-25T06:58:32.529Z,97966.44
2022-07-25T07:01:02.457Z,97967.25
2022-07-25T07:03:32.462Z,97969.19
2022-07-25T07:06:02.145Z,97972.81
2022-07-25T07:08:32.119Z,97986.28
2022-07-25T07:11:01.672Z,97975.84
2022-07-25T07:13:30.456Z,97975.34
2022-07-25T07:15:59.477Z,97977.91
2022-07-25T07:18:28.758Z,97983.00
2022-07-25T07:20:57.672Z,97983.13
2022-07-25T07:23:26.642Z,97983.22
2022-07-25T07:25:59.510Z,97981.59
2022-07-25T07:28:28.555Z,97982.34
2022-07-25T07:33:46.267Z,97994.53
2022-07-25T07:36:15.427Z,97989.06
2022-07-25T07:38:45.785Z,97993.88
2022-07-25T07:41:16.536Z,97989.34
2022-07-25T07:43:45.521Z,97984.53
2022-07-25T07:46:14.665Z,97987.50
2022-07-25T07:48:44.739Z,97981.31
2022-07-25T07:51:14.018Z,97979.28
2022-07-25T07:53:59.412Z,97977.50
2022-07-25T07:56:29.577Z,97980.47
2022-07-25T07:58:58.592Z,97974.91
2022-07-25T08:01:27.534Z,97973.09
2022-07-25T08:03:56.965Z,97978.38
2022-07-25T08:06:27.936Z,97977.50
2022-07-25T08:08:57.097Z,97980.47
2022-07-25T08:11:26.658Z,97977.72
2022-07-25T08:13:56.991Z,97976.03
2022-07-25T08:16:26.473Z,97983.34
2022-07-25T08:18:55.421Z,97975.13
2022-07-25T08:21:24.901Z,97973.16
2022-07-25T08:23:55.006Z,97980.31
2022-07-25T08:26:23.973Z,97967.53
2022-07-25T08:29:17.191Z,97971.78
2022-07-25T08:31:43.345Z,97981.03
2022-07-25T08:34:12.593Z,97980.41
2022-07-25T08:36:41.766Z,97973.41
2022-07-25T08:39:14.026Z,97974.28
2022-07-25T08:41:43.556Z,97975.97
2022-07-25T08:44:19.059Z,97978.69
2022-07-25T08:46:50.337Z,97985.00
2022-07-25T08:49:19.585Z,97981.00
2022-07-25T08:51:51.068Z,97975.81
2022-07-25T08:54:22.871Z,97979.09
2022-07-25T08:56:52.020Z,97978.94
2022-07-25T08:59:21.924Z,97991.84
2022-07-25T09:01:52.574Z,97988.47
2022-07-25T09:04:22.242Z,97981.84
2022-07-25T09:06:52.933Z,97984.22
2022-07-25T09:09:32.180Z,97980.81
2022-07-25T09:12:01.677Z,97969.03
2022-07-25T09:14:30.995Z,97978.41
2022-07-25T09:17:21.803Z,97978.28
2022-07-25T09:19:55.063Z,97980.44
2022-07-25T09:22:25.048Z,97983.72
2022-07-25T09:24:54.184Z,97981.59
2022-07-25T09:27:23.617Z,97976.22
2022-07-25T09:29:53.504Z,97980.78
2022-07-25T09:32:25.548Z,97969.56
2022-07-25T09:34:54.543Z,97966.50
2022-07-25T09:37:29.082Z,97968.75
2022-07-25T09:39:58.289Z,97971.84
2022-07-25T09:42:29.200Z,97975.88
2022-07-25T09:45:10.245Z,97970.22
2022-07-25T09:47:52.585Z,97975.06
2022-07-25T09:50:23.422Z,97975.06
2022-07-25T09:52:52.698Z,97973.69
2022-07-25T09:55:23.566Z,97977.09
2022-07-25T09:57:53.312Z,97965.44
2022-07-25T10:00:24.738Z,97971.09
2022-07-25T10:03:11.834Z,97972.13
2022-07-25T10:06:03.827Z,97975.44
2022-07-25T10:08:38.432Z,97965.72
2022-07-25T10:11:09.452Z,97967.16
2022-07-25T10:13:39.545Z,97972.84
2022-07-25T10:16:18.030Z,97965.34
2022-07-25T10:18:54.108Z,97969.78
2022-07-25T10:21:27.612Z,97965.88
2022-07-25T10:24:04.230Z,97973.13
2022-07-25T10:26:36.386Z,97968.31
2022-07-25T10:29:10.430Z,97959.69
2022-07-25T10:31:49.393Z,97961.91
2022-07-25T10:34:32.036Z,97960.50
2022-07-25T10:37:13.571Z,97956.47
2022-07-25T10:39:44.960Z,97957.19
2022-07-25T10:42:18.776Z,97955.19
2022-07-25T10:44:50.624Z,97953.00
2022-07-25T10:47:20.173Z,97953.59
2022-07-25T10:50:19.023Z,97963.44
2022-07-25T10:53:01.182Z,97958.31
2022-07-25T10:55:30.725Z,97965.97
2022-07-25T10:58:21.604Z,97954.50
2022-07-25T11:00:51.434Z,97953.06
2022-07-25T11:03:22.262Z,97952.03
2022-07-25T11:05:54.960Z,97947.72
2022-07-25T11:08:33.431Z,97956.78
2022-07-25T11:11:02.686Z,97948.06
2022-07-25T11:13:34.455Z,97952.78
2022-07-25T11:16:03.870Z,97949.22
2022-07-25T11:18:36.847Z,97938.53
2022-07-25T11:21:10.869Z,97939.63
2022-07-25T11:23:42.218Z,97939.28
2022-07-25T11:26:13.527Z,97934.72
2022-07-25T11:28:47.961Z,97939.00
2022-07-25T11:31:19.622Z,97934.06
2022-07-25T11:33:54.490Z,97934.84
2022-07-25T11:36:25.093Z,97942.22
2022-07-25T11:38:54.124Z,97935.47
2022-07-25T11:41:30.957Z,97936.22
2022-07-25T11:44:00.509Z,97940.13
2022-07-25T11:46:31.074Z,97930.44
2022-07-25T11:49:08.660Z,97925.63
2022-07-25T11:51:41.913Z,97927.09
2022-07-25T11:54:13.553Z,97928.88
2022-07-25T11:56:44.603Z,97916.00
2022-07-25T11:59:13.944Z,97922.59
2022-07-25T12:01:45.302Z,97922.34
2022-07-25T12:04:16.738Z,97918.91
2022-07-25T12:06:49.716Z,97923.25
2022-07-25T12:09:20.333Z,97929.56
2022-07-25T12:11:50.660Z,97933.66
2022-07-25T12:14:19.826Z,97925.53
2022-07-25T12:16:48.865Z,97923.19
2022-07-25T12:19:22.515Z,97910.91
2022-07-25T12:21:53.144Z,97910.09
2022-07-25T12:24:22.093Z,97907.03
2022-07-25T12:26:51.463Z,97905.84
2022-07-25T12:29:20.752Z,97899.97
2022-07-25T12:31:49.778Z,97902.38
2022-07-25T12:34:18.551Z,97906.50
2022-07-25T12:36:47.216Z,97900.38
2022-07-25T12:39:18.161Z,97905.41
2022-07-25T12:41:46.901Z,97905.34
2022-07-25T12:44:16.097Z,97903.97
2022-07-25T12:46:49.443Z,97902.78
2022-07-25T12:49:18.746Z,97897.31
2022-07-25T12:51:48.154Z,97897.13
2022-07-25T12:54:22.265Z,97892.25
2022-07-25T12:56:51.883Z,97894.28
2022-07-25T12:59:20.989Z,97901.94
2022-07-25T13:01:50.531Z,97904.19
2022-07-25T13:04:19.634Z,97905.31
2022-07-25T13:06:49.063Z,97906.28
2022-07-25T13:09:19.355Z,97907.44
2022-07-25T13:11:48.117Z,97903.94
2022-07-25T13:14:17.478Z,97905.59
2022-07-25T13:16:47.371Z,97912.00
2022-07-25T13:19:17.951Z,97925.28
2022-07-25T13:21:47.060Z,97916.34
2022-07-25T13:24:15.977Z,97917.34
2022-07-25T13:26:46.818Z,97914.81
2022-07-25T13:29:15.663Z,97909.06
2022-07-25T13:31:48.415Z,97912.34
2022-07-25T13:34:17.383Z,97909.13
2022-07-25T13:36:46.527Z,97914.50
2022-07-25T13:39:15.558Z,97903.94
2022-07-25T13:41:45.791Z,97912.56
2022-07-25T13:44:15.546Z,97904.09
2022-07-25T13:46:46.346Z,97900.59
2022-07-25T13:49:16.294Z,97902.88
2022-07-25T13:51:46.158Z,97894.56
2022-07-25T13:54:15.265Z,97906.44
2022-07-25T13:56:46.079Z,97899.53
2022-07-25T13:59:20.936Z,97897.50
2022-07-25T14:01:51.142Z,97899.81
2022-07-25T14:04:20.138Z,97896.25
2022-07-25T14:06:52.467Z,97891.75
2022-07-25T14:09:22.771Z,97893.28
2022-07-25T14:11:53.354Z,97901.56
2022-07-25T14:14:22.764Z,97891.25
2022-07-25T14:16:52.102Z,97896.72
2022-07-25T14:19:21.218Z,97895.69
2022-07-25T14:21:50.200Z,97893.16
2022-07-25T14:24:19.537Z,97893.38
2022-07-25T14:26:49.326Z,97892.75
2022-07-25T14:29:20.109Z,97891.13
2022-07-25T14:31:50.175Z,97892.16
2022-07-25T14:34:19.435Z,97897.34
2022-07-25T14:36:49.031Z,97901.56
2022-07-25T14:39:18.428Z,97898.25
2022-07-25T14:41:48.296Z,97903.94
2022-07-25T14:44:18.911Z,97908.06
2022-07-25T14:46:50.126Z,97905.41
2022-07-25T14:49:19.636Z,97903.66
2022-07-25T14:51:48.770Z,97895.00
2022-07-25T14:54:18.406Z,97902.19
2022-07-25T14:56:47.530Z,97900.78
2022-07-25T14:59:18.034Z,97899.63
2022-07-25T15:01:48.368Z,97908.06
2022-07-25T15:04:20.018Z,97904.34
2022-07-25T15:06:49.069Z,97910.50
2022-07-25T15:09:18.161Z,97921.13
2022-07-25T15:11:46.980Z,97920.19
2022-07-25T15:14:16.476Z,97922.19
2022-07-25T15:16:45.749Z,97920.72
2022-07-25T15:19:17.326Z,97915.63
2022-07-25T15:21:47.318Z,97907.84
2022-07-25T15:24:16.506Z,97911.63
2022-07-25T15:26:45.959Z,97914.78
2022-07-25T15:29:20.671Z,97903.66
2022-07-25T15:31:50.153Z,97891.00
2022-07-25T15:34:20.989Z,97912.03
2022-07-25T15:36:50.280Z,97903.09
2022-07-25T15:39:19.722Z,97908.06
2022-07-25T15:41:48.763Z,97923.19
2022-07-25T15:44:17.993Z,97929.06
2022-07-25T15:46:47.949Z,97938.88
2022-07-25T15:49:17.298Z,97929.31
2022-07-25T15:51:49.141Z,97931.00
2022-07-25T15:54:18.626Z,97948.13
2022-07-25T15:56:47.875Z,97949.94
2022-07-25T15:59:16.917Z,97950.03
2022-07-25T16:01:46.247Z,97953.59
2022-07-25T16:04:15.975Z,97957.66
2022-07-25T16:06:47.106Z,97956.25
2022-07-25T16:09:17.619Z,97964.78
2022-07-25T16:11:47.216Z,97961.63
2022-07-25T16:14:16.711Z,97953.25
2022-07-25T16:16:45.666Z,97958.50
2022-07-25T16:19:15.014Z,97954.94
2022-07-25T16:21:44.031Z,97957.50
2022-07-25T16:24:15.685Z,97953.66
2022-07-25T16:26:45.294Z,97962.72
2022-07-25T16:29:14.714Z,97957.53
2022-07-25T16:31:43.712Z,97954.25
2022-07-25T16:34:13.438Z,97950.56
2022-07-25T16:36:42.615Z,97956.81
2022-07-25T16:39:11.749Z,97959.97
2022-07-25T16:41:43.153Z,97965.56
2022-07-25T16:44:12.063Z,97973.06
2022-07-25T16:46:41.378Z,97969.47
2022-07-25T16:49:11.330Z,97968.59
2022-07-25T16:51:40.758Z,97972.34
2022-07-25T16:54:10.242Z,97976.81
2022-07-25T16:56:40.021Z,97990.00
2022-07-25T16:59:11.360Z,97992.34
2022-07-25T17:01:40.779Z,97987.16
2022-07-25T17:04:09.950Z,97999.81
2022-07-25T17:06:39.511Z,97996.59
2022-07-25T17:09:09.140Z,97989.66
2022-07-25T17:11:38.712Z,98001.94
2022-07-25T17:14:08.052Z,98006.69
2022-07-25T17:16:38.550Z,98014.47
2022-07-25T17:19:08.332Z,98023.97
2022-07-25T17:21:37.690Z,98024.94
2022-07-25T17:24:07.494Z,98023.38
2022-07-25T17:26:37.605Z,98018.44
2022-07-25T17:29:09.220Z,98023.41
2022-07-25T17:31:40.291Z,98012.13
2022-07-25T17:34:09.614Z,98022.06
2022-07-25T17:36:38.842Z,98010.81
2022-07-25T17:39:08.600Z,98011.44
2022-07-25T17:41:37.870Z,98005.56
2022-07-25T17:44:11.614Z,98004.50
2022-07-25T17:46:42.869Z,98011.13
2022-07-25T17:49:12.367Z,98007.56
2022-07-25T17:51:41.580Z,98015.16
2022-07-25T17:54:10.885Z,98010.34
2022-07-25T17:56:40.187Z,98004.28
2022-07-25T17:59:09.591Z,98009.22
2022-07-25T18:01:40.216Z,98004.84
2022-07-25T18:04:10.858Z,98001.44
2022-07-25T18:06:40.104Z,97996.16
2022-07-25T18:09:09.531Z,98003.22
2022-07-25T18:11:38.831Z,97993.63
2022-07-25T18:14:07.954Z,97999.69
2022-07-25T18:16:37.177Z,98001.66
2022-07-25T18:19:07.071Z,97999.63
2022-07-25T18:21:37.514Z,98005.19
2022-07-25T18:24:08.240Z,98007.78
2022-07-25T18:26:37.502Z,98016.53
2022-07-25T18:29:07.549Z,98003.44
2022-07-25T18:31:36.645Z,98002.66
2022-07-25T18:34:06.596Z,97995.09
2022-07-25T18:36:37.819Z,98005.94
2022-07-25T18:39:07.917Z,98009.16
2022-07-25T18:41:37.574Z,98013.78
2022-07-25T18:44:07.344Z,98020.38
2022-07-25T18:46:37.169Z,98014.63
2022-07-25T18:49:07.465Z,98017.34
2022-07-25T18:51:38.378Z,98017.22
2022-07-25T18:54:07.864Z,98023.47
2022-07-25T18:56:37.006Z,98026.38
2022-07-25T18:59:06.516Z,98029.59
2022-07-25T19:01:39.471Z,98027.50
2022-07-25T19:04:08.931Z,98025.59
2022-07-25T19:06:39.564Z,98025.16
2022-07-25T19:09:10.621Z,98019.28
2022-07-25T19:11:42.329Z,98021.59
2022-07-25T19:14:11.764Z,98028.25
2022-07-25T19:16:40.944Z,98016.38
2022-07-25T19:19:10.226Z,98017.78
2022-07-25T19:21:40.564Z,98023.22
2022-07-25T19:24:09.871Z,98027.22
2022-07-25T19:26:39.057Z,98042.19
2022-07-25T19:29:08.689Z,98041.59
2022-07-25T19:31:39.247Z,98037.28
2022-07-25T19:34:08.742Z,98037.59
2022-07-25T19:36:39.454Z,98036.00
2022-07-25T19:39:09.193Z,98028.44
2022-07-25T19:41:42.190Z,98034.88
2022-07-25T19:44:15.396Z,98032.56
2022-07-25T19:46:45.073Z,98034.25
2022-07-25T19:49:14.084Z,98039.59
2022-07-25T19:51:44.333Z,98033.59
2022-07-25T19:54:13.509Z,98046.19
2022-07-25T19:56:43.857Z,98044.06
2022-07-25T19:59:13.051Z,98045.03
2022-07-25T20:01:42.240Z,98039.63
2022-07-25T20:04:11.425Z,98040.75
2022-07-25T20:06:41.147Z,98048.25
2022-07-25T20:09:11.642Z,98059.34
2022-07-25T20:11:41.673Z,98044.13
2022-07-25T20:14:11.876Z,98050.78
2022-07-25T20:16:41.661Z,98054.97
2022-07-25T20:19:12.196Z,98057.28
2022-07-25T20:21:44.016Z,98061.50
2022-07-25T20:24:18.096Z,98062.47
2022-07-25T20:26:50.435Z,98064.59
2022-07-25T20:29:19.278Z,98061.50
2022-07-25T20:31:48.171Z,98059.94
2022-07-25T20:34:19.357Z,98062.41
2022-07-25T20:36:48.146Z,98054.94
2022-07-25T20:39:18.344Z,98067.22
2022-07-25T20:41:47.093Z,98059.09
2022-07-25T20:44:15.975Z,98059.88
2022-07-25T20:46:44.967Z,98059.75
2022-07-25T20:49:14.556Z,98055.56
2022-07-25T20:51:43.587Z,98060.63
2022-07-25T20:54:12.931Z,98052.78
2022-07-25T20:56:43.579Z,98053.44
2022-07-25T20:59:12.752Z,98058.66
2022-07-25T21:01:41.700Z,98058.78
2022-07-25T21:04:10.278Z,98059.69
2022-07-25T21:06:39.295Z,98058.03
2022-07-25T21:09:09.004Z,98055.03
2022-07-25T21:11:38.250Z,98054.25
2022-07-25T21:14:09.003Z,98060.44
2022-07-25T21:16:37.943Z,98060.00
2022-07-25T21:19:07.036Z,98066.78
2022-07-25T21:21:36.348Z,98066.00
2022-07-25T21:24:06.604Z,98060.59
2022-07-25T21:26:37.202Z,98059.69
2022-07-25T21:29:08.465Z,98060.13
2022-07-25T21:31:37.734Z,98053.06
2022-07-25T21:34:06.679Z,98054.53
2022-07-25T21:36:35.568Z,98055.69
2022-07-25T21:39:04.741Z,98062.38
2022-07-25T21:41:33.908Z,98061.59
2022-07-25T21:44:02.765Z,98065.63
2022-07-25T21:46:33.001Z,98067.78
2022-07-25T21:49:22.905Z,98060.84
2022-07-25T21:52:07.965Z,98060.41
2022-07-25T21:54:37.986Z,98062.75
2022-07-25T21:57:07.161Z,98060.44
2022-07-25T21:59:43.560Z,98067.34
2022-07-25T22:02:14.229Z,98070.13
2022-07-25T22:04:43.064Z,98071.53
2022-07-25T22:07:11.785Z,98068.88
2022-07-25T22:09:40.945Z,98075.22
2022-07-25T22:12:10.564Z,98068.44
2022-07-25T22:14:39.505Z,98073.22
2022-07-25T22:17:08.597Z,98070.56
2022-07-25T22:19:39.089Z,98077.66
2022-07-25T22:22:08.737Z,98081.97
2022-07-25T22:24:37.450Z,98075.56
2022-07-25T22:27:06.620Z,98080.56
2022-07-25T22:29:35.388Z,98073.72
2022-07-25T22:32:04.186Z,98077.03
2022-07-25T22:34:33.296Z,98074.94
2022-07-25T22:37:04.082Z,98074.94
2022-07-25T22:39:33.045Z,98081.16
2022-07-25T22:42:02.108Z,98073.47
2022-07-25T22:44:31.129Z,98085.00
2022-07-25T22:46:59.897Z,98081.56
2022-07-25T22:49:28.659Z,98075.69
2022-07-25T22:51:57.345Z,98077.81
2022-07-25T22:54:27.640Z,98074.28
2022-07-25T22:56:56.556Z,98064.97
2022-07-25T22:59:25.415Z,98069.38
2022-07-25T23:01:54.129Z,98067.94
2022-07-25T23:04:23.094Z,98064.41
2022-07-25T23:06:52.065Z,98069.94
2022-07-25T23:09:21.192Z,98078.25
2022-07-25T23:11:51.414Z,98075.91
2022-07-25T23:14:20.294Z,98078.13
2022-07-25T23:17:09.131Z,98080.56
2022-07-25T23:19:37.834Z,98081.44
2022-07-25T23:22:06.940Z,98072.91
2022-07-25T23:24:37.910Z,98077.56
2022-07-25T23:27:08.537Z,98075.38
2022-07-25T23:29:37.769Z,98076.78
2022-07-25T23:32:07.581Z,98072.47
2022-07-25T23:34:37.065Z,98074.91
2022-07-25T23:37:06.231Z,98067.78
2022-07-25T23:39:34.949Z,98066.16
2022-07-25T23:42:04.460Z,98072.47
2022-07-25T23:44:36.472Z,98073.13
2022-07-25T23:47:10.258Z,98070.56
2022-07-25T23:49:39.638Z,98072.66
2022-07-25T23:52:08.670Z,98069.13
2022-07-25T23:54:38.916Z,98071.13
2022-07-25T23:57:08.669Z,98069.91
2022-07-25T23:59:38.939Z,98076.19
