createdAt,value
2023-05-08T00:00:38.685Z,98029.09
2023-05-08T00:03:06.427Z,98018.78
2023-05-08T00:05:34.012Z,98025.03
2023-05-08T00:08:01.707Z,98022.91
2023-05-08T00:10:29.883Z,98022.47
2023-05-08T00:12:57.908Z,98030.41
2023-05-08T00:15:25.535Z,98019.13
2023-05-08T00:17:54.479Z,98024.66
2023-05-08T00:20:22.170Z,98023.28
2023-05-08T00:22:49.674Z,98015.72
2023-05-08T00:25:17.334Z,98026.50
2023-05-08T00:27:44.935Z,98022.53
2023-05-08T00:30:13.943Z,98021.53
2023-05-08T00:32:41.691Z,98027.03
2023-05-08T00:35:10.805Z,98035.25
2023-05-08T00:37:40.656Z,98033.59
2023-05-08T00:40:09.986Z,98034.72
2023-05-08T00:42:37.703Z,98042.09
2023-05-08T00:45:06.147Z,98042.50
2023-05-08T00:47:33.896Z,98036.97
2023-05-08T00:50:01.832Z,98034.22
2023-05-08T00:52:32.029Z,98039.59
2023-05-08T00:55:00.410Z,98032.13
2023-05-08T00:57:27.983Z,98032.69
2023-05-08T00:59:56.585Z,98042.34
2023-05-08T01:02:24.145Z,98033.94
2023-05-08T01:04:52.072Z,98038.84
2023-05-08T01:07:19.831Z,98045.44
2023-05-08T01:09:48.647Z,98039.09
2023-05-08T01:12:19.469Z,98037.25
2023-05-08T01:14:56.014Z,98031.66
2023-05-08T01:17:27.417Z,98029.06
2023-05-08T01:20:09.474Z,98041.63
2023-05-08T01:23:00.670Z,98040.03
2023-05-08T01:25:51.700Z,98039.75
2023-05-08T01:29:13.128Z,98042.94
2023-05-08T01:31:51.362Z,98054.56
2023-05-08T01:34:22.913Z,98049.69
2023-05-08T01:36:53.254Z,98044.50
2023-05-08T01:39:22.763Z,98050.94
2023-05-08T01:41:57.222Z,98047.75
2023-05-08T01:44:29.769Z,98056.00
2023-05-08T01:46:58.050Z,98057.69
2023-05-08T01:49:29.199Z,98060.06
2023-05-08T01:52:00.238Z,98054.56
2023-05-08T01:54:30.921Z,98059.06
2023-05-08T01:57:00.207Z,98062.06
2023-05-08T01:59:29.124Z,98064.38
2023-05-08T02:01:58.273Z,98063.50
2023-05-08T02:04:27.953Z,98062.78
2023-05-08T02:06:56.982Z,98065.03
2023-05-08T02:09:25.413Z,98061.75
2023-05-08T02:11:54.211Z,98066.00
2023-05-08T02:14:22.574Z,98061.97
2023-05-08T02:16:52.180Z,98070.00
2023-05-08T02:19:21.375Z,98077.50
2023-05-08T02:21:51.921Z,98080.16
2023-05-08T02:24:19.791Z,98079.44
2023-05-08T02:26:47.415Z,98079.44
2023-05-08T02:29:15.097Z,98074.81
2023-05-08T02:31:42.913Z,98075.59
2023-05-08T02:34:11.067Z,98078.44
2023-05-08T02:36:39.032Z,98080.16
2023-05-08T02:39:09.030Z,98081.44
2023-05-08T02:41:37.052Z,98077.31
2023-05-08T02:44:05.711Z,98080.78
2023-05-08T02:46:39.105Z,98081.44
2023-05-08T02:49:09.224Z,98086.94
2023-05-08T02:51:42.355Z,98081.28
2023-05-08T02:54:12.693Z,98091.09
2023-05-08T02:56:44.727Z,98079.59
2023-05-08T02:59:17.753Z,98085.94
2023-05-08T03:01:49.530Z,98080.16
2023-05-08T03:04:25.902Z,98084.13
2023-05-08T03:06:56.452Z,98081.44
2023-05-08T03:09:29.514Z,98084.31
2023-05-08T03:12:03.782Z,98079.59
2023-05-08T03:14:33.374Z,98073.94
2023-05-08T03:17:02.073Z,98071.16
2023-05-08T03:19:32.843Z,98078.53
2023-05-08T03:22:01.745Z,98073.72
2023-05-08T03:24:32.422Z,98078.88
2023-05-08T03:27:00.290Z,98078.44
2023-05-08T03:29:28.277Z,98068.97
2023-05-08T03:31:58.143Z,98070.50
2023-05-08T03:34:26.442Z,98070.34
2023-05-08T03:36:53.907Z,98085.47
2023-05-08T03:39:21.386Z,98079.31
2023-05-08T03:41:50.329Z,98081.47
2023-05-08T03:44:18.979Z,98079.31
2023-05-08T03:46:47.891Z,98077.16
2023-05-08T03:49:15.887Z,98088.81
2023-05-08T03:51:43.649Z,98079.16
2023-05-08T03:54:11.354Z,98086.28
2023-05-08T03:56:38.847Z,98080.00
2023-05-08T03:59:16.921Z,98098.25
2023-05-08T04:01:49.919Z,98093.63
2023-05-08T04:04:19.877Z,98104.41
2023-05-08T04:06:51.442Z,98102.56
2023-05-08T04:09:30.012Z,98101.56
2023-05-08T04:12:03.260Z,98109.03
2023-05-08T04:14:36.437Z,98108.91
2023-05-08T04:17:08.355Z,98108.06
2023-05-08T04:19:39.862Z,98116.03
2023-05-08T04:22:09.338Z,98118.50
2023-05-08T04:24:42.289Z,98113.84
2023-05-08T04:27:11.117Z,98118.84
2023-05-08T04:29:40.497Z,98124.78
2023-05-08T04:32:09.635Z,98122.69
2023-05-08T04:34:37.849Z,98128.53
2023-05-08T04:37:07.867Z,98125.69
2023-05-08T04:39:36.002Z,98117.03
2023-05-08T04:42:04.802Z,98127.00
2023-05-08T04:44:34.884Z,98132.94
2023-05-08T04:47:03.730Z,98134.31
2023-05-08T04:49:31.907Z,98140.81
2023-05-08T04:51:59.525Z,98143.47
2023-05-08T04:54:27.021Z,98143.47
2023-05-08T04:56:54.775Z,98141.47
2023-05-08T04:59:22.336Z,98144.28
2023-05-08T05:01:50.107Z,98145.13
2023-05-08T05:04:19.092Z,98148.78
2023-05-08T05:06:46.689Z,98139.31
2023-05-08T05:09:14.663Z,98140.78
2023-05-08T05:11:42.214Z,98145.06
2023-05-08T05:14:10.003Z,98141.38
2023-05-08T05:16:38.076Z,98138.91
2023-05-08T05:19:05.993Z,98141.75
2023-05-08T05:21:35.109Z,98142.75
2023-05-08T05:24:03.162Z,98140.84
2023-05-08T05:26:30.837Z,98142.00
2023-05-08T05:28:58.537Z,98143.84
2023-05-08T05:31:26.162Z,98128.50
2023-05-08T05:33:54.047Z,98138.09
2023-05-08T05:36:21.602Z,98133.69
2023-05-08T05:38:50.614Z,98126.69
2023-05-08T05:41:18.207Z,98139.63
2023-05-08T05:43:47.014Z,98143.94
2023-05-08T05:46:14.637Z,98144.06
2023-05-08T05:48:42.617Z,98137.22
2023-05-08T05:51:11.086Z,98146.00
2023-05-08T05:53:39.408Z,98142.28
2023-05-08T05:56:09.055Z,98141.03
2023-05-08T05:58:37.011Z,98141.53
2023-05-08T06:01:05.030Z,98140.84
2023-05-08T06:06:00.185Z,98143.09
2023-05-08T06:08:28.103Z,98154.94
2023-05-08T06:10:57.005Z,98152.63
2023-05-08T06:13:26.505Z,98142.56
2023-05-08T06:15:56.455Z,98151.69
2023-05-08T06:18:25.014Z,98148.53
2023-05-08T06:20:57.049Z,98147.28
2023-05-08T06:23:24.606Z,98152.91
2023-05-08T06:25:52.095Z,98152.09
2023-05-08T06:28:20.085Z,98149.59
2023-05-08T06:30:48.948Z,98143.91
2023-05-08T06:33:16.481Z,98150.16
2023-05-08T06:35:47.284Z,98141.69
2023-05-08T06:38:15.231Z,98147.88
2023-05-08T06:40:44.420Z,98157.19
2023-05-08T06:43:12.189Z,98150.19
2023-05-08T06:45:39.749Z,98156.34
2023-05-08T06:48:08.944Z,98158.19
2023-05-08T06:50:39.177Z,98150.56
2023-05-08T06:53:07.085Z,98162.63
2023-05-08T06:55:34.952Z,98159.75
2023-05-08T06:58:02.514Z,98152.56
2023-05-08T07:00:30.022Z,98154.13
2023-05-08T07:02:57.568Z,98153.75
2023-05-08T07:05:26.543Z,98159.47
2023-05-08T07:07:54.606Z,98155.91
2023-05-08T07:10:22.988Z,98167.38
2023-05-08T07:12:50.780Z,98160.50
2023-05-08T07:17:52.123Z,98160.13
2023-05-08T07:20:19.669Z,98164.59
2023-05-08T07:22:48.540Z,98161.19
2023-05-08T07:25:16.164Z,98137.78
2023-05-08T07:27:43.703Z,98155.59
2023-05-08T07:30:11.728Z,98162.94
2023-05-08T07:32:39.684Z,98164.03
2023-05-08T07:35:11.006Z,98159.91
2023-05-08T07:37:39.080Z,98159.44
2023-05-08T07:40:09.104Z,98159.97
2023-05-08T07:42:41.376Z,98163.47
2023-05-08T07:45:10.106Z,98162.53
2023-05-08T07:47:37.814Z,98170.84
2023-05-08T07:50:06.291Z,98163.97
2023-05-08T07:52:33.780Z,98159.13
2023-05-08T07:55:01.306Z,98170.25
2023-05-08T07:57:37.403Z,98169.03
2023-05-08T08:00:05.926Z,98168.66
2023-05-08T08:02:41.127Z,98168.09
2023-05-08T08:05:09.200Z,98162.19
2023-05-08T08:07:36.747Z,98172.50
2023-05-08T08:10:04.987Z,98165.41
2023-05-08T08:12:33.962Z,98169.84
2023-05-08T08:15:01.553Z,98156.78
2023-05-08T08:17:29.252Z,98154.16
2023-05-08T08:19:57.133Z,98154.16
2023-05-08T08:22:24.816Z,98158.25
2023-05-08T08:24:54.886Z,98158.06
2023-05-08T08:27:23.018Z,98156.78
2023-05-08T08:29:56.365Z,98148.56
2023-05-08T08:32:32.304Z,98150.94
2023-05-08T08:34:59.830Z,98155.94
2023-05-08T08:37:27.394Z,98155.88
2023-05-08T08:39:55.323Z,98155.63
2023-05-08T08:42:23.509Z,98149.44
2023-05-08T08:44:52.375Z,98155.63
2023-05-08T08:47:20.307Z,98159.59
2023-05-08T08:49:49.133Z,98147.44
2023-05-08T08:52:22.767Z,98153.47
2023-05-08T08:54:50.517Z,98153.53
2023-05-08T08:57:18.497Z,98148.81
2023-05-08T08:59:46.053Z,98144.06
2023-05-08T09:02:17.910Z,98148.00
2023-05-08T09:04:45.723Z,98143.00
2023-05-08T09:07:13.494Z,98142.19
2023-05-08T09:09:41.946Z,98145.06
2023-05-08T09:12:10.014Z,98145.69
2023-05-08T09:14:37.542Z,98144.88
2023-05-08T09:17:05.205Z,98140.91
2023-05-08T09:19:34.617Z,98134.91
2023-05-08T09:22:02.667Z,98134.88
2023-05-08T09:24:57.892Z,98137.72
2023-05-08T09:27:26.943Z,98136.81
2023-05-08T09:30:06.538Z,98134.28
2023-05-08T09:32:35.076Z,98134.84
2023-05-08T09:35:04.496Z,98130.09
2023-05-08T09:37:32.074Z,98135.81
2023-05-08T09:40:16.455Z,98133.34
2023-05-08T09:42:44.078Z,98131.75
2023-05-08T09:45:12.616Z,98121.53
2023-05-08T09:47:49.000Z,98120.97
2023-05-08T09:50:18.224Z,98122.00
2023-05-08T09:52:48.028Z,98122.00
2023-05-08T09:55:15.904Z,98122.22
2023-05-08T09:57:53.550Z,98112.81
2023-05-08T10:00:21.907Z,98115.63
2023-05-08T10:02:57.157Z,98124.44
2023-05-08T10:05:28.008Z,98118.06
2023-05-08T10:07:55.669Z,98113.06
2023-05-08T10:10:27.638Z,98112.69
2023-05-08T10:12:56.625Z,98111.63
2023-05-08T10:15:25.545Z,98103.84
2023-05-08T10:17:56.207Z,98104.09
2023-05-08T10:20:27.034Z,98111.44
2023-05-08T10:22:56.739Z,98115.38
2023-05-08T10:25:25.219Z,98106.69
2023-05-08T10:27:58.230Z,98108.44
2023-05-08T10:30:26.972Z,98104.41
2023-05-08T10:32:55.492Z,98102.00
2023-05-08T10:35:23.570Z,98102.66
2023-05-08T10:37:55.654Z,98103.88
2023-05-08T10:40:23.814Z,98100.81
2023-05-08T10:42:51.761Z,98106.41
2023-05-08T10:45:19.714Z,98111.00
2023-05-08T10:47:55.116Z,98114.16
2023-05-08T10:50:40.256Z,98109.41
2023-05-08T10:53:13.022Z,98098.59
2023-05-08T10:55:44.321Z,98082.44
2023-05-08T10:58:15.955Z,98095.59
2023-05-08T11:01:12.810Z,98097.56
2023-05-08T11:03:43.104Z,98097.84
2023-05-08T11:06:10.907Z,98093.50
2023-05-08T11:08:47.907Z,98084.34
2023-05-08T11:11:21.879Z,98092.63
2023-05-08T11:13:51.677Z,98091.72
2023-05-08T11:16:19.199Z,98089.84
2023-05-08T11:19:18.032Z,98094.75
2023-05-08T11:22:30.682Z,98087.34
2023-05-08T11:25:01.802Z,98090.31
2023-05-08T11:27:37.699Z,98087.00
2023-05-08T11:30:29.159Z,98087.81
2023-05-08T11:32:58.284Z,98092.06
2023-05-08T11:35:53.789Z,98093.84
2023-05-08T11:38:31.287Z,98083.31
2023-05-08T11:41:02.520Z,98087.19
2023-05-08T11:43:44.184Z,98087.22
2023-05-08T11:46:15.440Z,98082.25
2023-05-08T11:48:43.066Z,98081.78
2023-05-08T11:51:11.099Z,98081.19
2023-05-08T11:53:39.015Z,98073.47
2023-05-08T11:56:08.738Z,98087.59
2023-05-08T11:58:36.591Z,98091.19
2023-05-08T12:01:04.420Z,98094.38
2023-05-08T12:03:32.384Z,98086.31
2023-05-08T12:06:00.732Z,98088.16
2023-05-08T12:08:28.469Z,98090.53
2023-05-08T12:10:57.506Z,98085.75
2023-05-08T12:13:27.451Z,98088.53
2023-05-08T12:15:56.711Z,98085.09
2023-05-08T12:18:26.211Z,98088.53
2023-05-08T12:20:54.285Z,98086.41
2023-05-08T12:23:21.956Z,98084.03
2023-05-08T12:25:54.976Z,98082.03
2023-05-08T12:28:23.086Z,98087.97
2023-05-08T12:30:52.132Z,98084.75
2023-05-08T12:33:20.006Z,98088.44
2023-05-08T12:35:47.631Z,98082.59
2023-05-08T12:38:15.120Z,98085.16
2023-05-08T12:40:43.853Z,98090.66
2023-05-08T12:43:12.166Z,98083.56
2023-05-08T12:45:41.165Z,98079.78
2023-05-08T12:48:11.874Z,98071.84
2023-05-08T12:50:41.219Z,98081.59
2023-05-08T12:53:10.720Z,98078.75
2023-05-08T12:55:39.718Z,98074.59
2023-05-08T12:58:09.326Z,98083.31
2023-05-08T13:00:44.744Z,98073.38
2023-05-08T13:03:15.448Z,98074.53
2023-05-08T13:05:44.011Z,98067.38
2023-05-08T13:08:11.880Z,98066.31
2023-05-08T13:10:48.877Z,98062.50
2023-05-08T13:13:17.637Z,98057.72
2023-05-08T13:15:45.590Z,98050.41
2023-05-08T13:18:14.911Z,98057.69
2023-05-08T13:20:42.914Z,98051.56
2023-05-08T13:23:10.969Z,98052.84
2023-05-08T13:25:39.126Z,98062.00
2023-05-08T13:28:08.024Z,98062.00
2023-05-08T13:30:36.608Z,98049.91
2023-05-08T13:33:04.650Z,98054.44
2023-05-08T13:35:34.031Z,98048.41
2023-05-08T13:38:01.967Z,98050.66
2023-05-08T13:40:29.815Z,98051.38
2023-05-08T13:42:57.332Z,98042.28
2023-05-08T13:45:24.869Z,98045.31
2023-05-08T13:47:52.539Z,98044.88
2023-05-08T13:50:21.701Z,98039.44
2023-05-08T13:52:52.294Z,98034.34
2023-05-08T13:55:22.836Z,98026.69
2023-05-08T13:57:50.559Z,98015.59
2023-05-08T14:00:19.071Z,98025.06
2023-05-08T14:02:46.761Z,98018.78
2023-05-08T14:05:14.706Z,98025.63
2023-05-08T14:07:42.349Z,98015.25
2023-05-08T14:10:11.807Z,98011.28
2023-05-08T14:12:40.310Z,98020.38
2023-05-08T14:15:09.738Z,98000.09
2023-05-08T14:17:37.291Z,98011.91
2023-05-08T14:20:05.564Z,98017.59
2023-05-08T14:22:33.089Z,98001.84
2023-05-08T14:25:00.591Z,98002.22
2023-05-08T14:27:29.729Z,98002.72
2023-05-08T14:29:57.870Z,98000.78
2023-05-08T14:32:25.380Z,98001.06
2023-05-08T14:34:52.883Z,98004.09
2023-05-08T14:37:20.430Z,98002.88
2023-05-08T14:39:47.894Z,97990.91
2023-05-08T14:42:23.029Z,97988.09
2023-05-08T14:44:52.727Z,98007.81
2023-05-08T14:47:20.345Z,97993.78
2023-05-08T14:49:47.933Z,97985.66
2023-05-08T14:52:15.791Z,97986.28
2023-05-08T14:54:43.453Z,97981.84
2023-05-08T14:57:11.164Z,97975.94
2023-05-08T15:02:27.587Z,97982.25
2023-05-08T15:04:55.579Z,97979.41
2023-05-08T15:07:23.095Z,97978.78
2023-05-08T15:09:50.715Z,97981.22
2023-05-08T15:12:18.244Z,97976.28
2023-05-08T15:14:45.786Z,97972.72
2023-05-08T15:17:13.366Z,97977.47
2023-05-08T15:19:42.438Z,97970.19
2023-05-08T15:22:09.967Z,97982.66
2023-05-08T15:24:37.489Z,97968.97
2023-05-08T15:27:05.228Z,97982.19
2023-05-08T15:29:32.900Z,97986.38
2023-05-08T15:32:00.855Z,97982.28
2023-05-08T15:34:32.422Z,97989.31
2023-05-08T15:37:01.851Z,97983.56
2023-05-08T15:39:29.362Z,97981.94
2023-05-08T15:41:56.873Z,97998.50
2023-05-08T15:44:26.615Z,97994.75
2023-05-08T15:46:56.331Z,97993.91
2023-05-08T15:49:25.908Z,97993.69
2023-05-08T15:51:53.941Z,97988.56
2023-05-08T15:54:23.489Z,97986.28
2023-05-08T15:56:51.093Z,97989.81
2023-05-08T15:59:18.709Z,97989.94
2023-05-08T16:01:46.903Z,97993.59
2023-05-08T16:04:14.640Z,97994.56
2023-05-08T16:06:42.338Z,97995.16
2023-05-08T16:09:09.873Z,97992.09
2023-05-08T16:11:38.745Z,97997.25
2023-05-08T16:14:06.261Z,97986.56
2023-05-08T16:16:33.866Z,97996.69
2023-05-08T16:19:01.544Z,97997.25
2023-05-08T16:21:29.088Z,97996.44
2023-05-08T16:23:56.749Z,97997.25
2023-05-08T16:26:24.684Z,98003.16
2023-05-08T16:28:53.511Z,97998.44
2023-05-08T16:31:20.992Z,98001.78
2023-05-08T16:33:48.510Z,98002.81
2023-05-08T16:36:16.054Z,98005.16
2023-05-08T16:38:43.733Z,98000.69
2023-05-08T16:41:12.764Z,97995.03
2023-05-08T16:43:40.368Z,97994.19
2023-05-08T16:46:09.283Z,97996.38
2023-05-08T16:48:36.924Z,98006.09
2023-05-08T16:51:04.652Z,97994.09
2023-05-08T16:53:32.640Z,97999.97
2023-05-08T16:56:00.224Z,98004.81
2023-05-08T16:58:27.837Z,98010.56
2023-05-08T17:00:55.478Z,98006.00
2023-05-08T17:03:24.654Z,98010.56
2023-05-08T17:05:52.317Z,98003.19
2023-05-08T17:08:19.832Z,98007.50
2023-05-08T17:10:47.364Z,98001.34
2023-05-08T17:13:14.991Z,98000.84
2023-05-08T17:15:42.503Z,98000.84
2023-05-08T17:18:10.073Z,98005.97
2023-05-08T17:20:42.252Z,98005.88
2023-05-08T17:23:09.760Z,98005.91
2023-05-08T17:25:37.488Z,98001.03
2023-05-08T17:28:06.562Z,98010.78
2023-05-08T17:30:34.132Z,98008.16
2023-05-08T17:33:01.738Z,98008.03
2023-05-08T17:35:29.505Z,98012.00
2023-05-08T17:37:58.388Z,98007.63
2023-05-08T17:40:26.046Z,98016.03
2023-05-08T17:42:53.580Z,98010.41
2023-05-08T17:45:21.053Z,98007.81
2023-05-08T17:47:48.564Z,98011.53
2023-05-08T17:50:16.096Z,98016.72
2023-05-08T17:52:43.704Z,98020.44
2023-05-08T17:55:12.725Z,98021.50
2023-05-08T17:57:40.203Z,98025.47
2023-05-08T18:00:09.036Z,98024.81
2023-05-08T18:02:36.785Z,98028.16
2023-05-08T18:05:04.515Z,98029.00
2023-05-08T18:07:31.963Z,98033.19
2023-05-08T18:09:59.498Z,98029.53
2023-05-08T18:12:28.427Z,98031.28
2023-05-08T18:14:55.944Z,98036.41
2023-05-08T18:17:23.519Z,98037.00
2023-05-08T18:19:51.007Z,98047.34
2023-05-08T18:22:18.630Z,98046.13
2023-05-08T18:24:47.374Z,98047.34
2023-05-08T18:27:14.917Z,98055.19
2023-05-08T18:29:43.723Z,98052.28
2023-05-08T18:32:11.936Z,98060.19
2023-05-08T18:34:39.438Z,98049.50
2023-05-08T18:37:06.912Z,98052.41
2023-05-08T18:39:34.477Z,98042.66
2023-05-08T18:42:02.066Z,98043.81
2023-05-08T18:44:29.591Z,98045.88
2023-05-08T18:46:58.407Z,98045.66
2023-05-08T18:49:25.962Z,98050.00
2023-05-08T18:51:53.485Z,98047.13
2023-05-08T18:54:21.811Z,98044.66
2023-05-08T18:56:49.413Z,98059.16
2023-05-08T18:59:16.987Z,98054.06
2023-05-08T19:01:44.540Z,98056.81
2023-05-08T19:04:13.800Z,98064.13
2023-05-08T19:06:41.438Z,98056.09
2023-05-08T19:09:08.949Z,98074.22
2023-05-08T19:11:36.723Z,98069.34
2023-05-08T19:14:05.853Z,98079.13
2023-05-08T19:16:33.569Z,98072.56
2023-05-08T19:19:01.139Z,98079.03
2023-05-08T19:21:30.336Z,98074.50
2023-05-08T19:23:57.899Z,98076.84
2023-05-08T19:26:26.351Z,98081.44
2023-05-08T19:28:53.989Z,98072.00
2023-05-08T19:31:22.205Z,98069.53
2023-05-08T19:33:49.927Z,98072.63
2023-05-08T19:36:18.344Z,98071.63
2023-05-08T19:38:47.173Z,98071.22
2023-05-08T19:41:14.732Z,98073.69
2023-05-08T19:43:42.581Z,98071.84
2023-05-08T19:46:10.155Z,98069.97
2023-05-08T19:48:37.978Z,98066.41
2023-05-08T19:51:08.852Z,98069.09
2023-05-08T19:53:36.534Z,98074.53
2023-05-08T19:56:05.584Z,98063.97
2023-05-08T19:58:33.205Z,98074.94
2023-05-08T20:01:00.737Z,98068.09
2023-05-08T20:03:28.485Z,98074.38
2023-05-08T20:05:56.533Z,98081.78
2023-05-08T20:08:24.087Z,98086.34
2023-05-08T20:10:52.206Z,98083.84
2023-05-08T20:13:21.312Z,98079.94
2023-05-08T20:15:49.109Z,98080.59
2023-05-08T20:18:16.727Z,98070.91
2023-05-08T20:20:45.083Z,98073.56
2023-05-08T20:23:12.803Z,98080.00
2023-05-08T20:25:40.565Z,98080.19
2023-05-08T20:28:08.242Z,98080.59
2023-05-08T20:30:37.141Z,98085.34
2023-05-08T20:33:05.473Z,98078.75
2023-05-08T20:35:33.522Z,98074.44
2023-05-08T20:38:01.261Z,98067.19
2023-05-08T20:40:29.098Z,98075.22
2023-05-08T20:43:00.592Z,98069.44
2023-05-08T20:45:28.399Z,98070.88
2023-05-08T20:47:57.394Z,98077.06
2023-05-08T20:50:24.973Z,98069.44
2023-05-08T20:52:52.638Z,98070.47
2023-05-08T20:55:20.558Z,98069.63
2023-05-08T20:57:48.074Z,98063.03
2023-05-08T21:00:16.186Z,98066.13
2023-05-08T21:02:44.214Z,98068.41
2023-05-08T21:05:13.289Z,98055.59
2023-05-08T21:07:41.990Z,98063.50
2023-05-08T21:10:10.185Z,98066.53
2023-05-08T21:12:38.755Z,98072.09
2023-05-08T21:15:07.834Z,98063.03
2023-05-08T21:17:35.737Z,98060.41
2023-05-08T21:20:03.467Z,98062.41
2023-05-08T21:22:36.353Z,98060.63
2023-05-08T21:25:15.556Z,98051.09
2023-05-08T21:27:43.280Z,98051.09
2023-05-08T21:30:14.990Z,98049.09
2023-05-08T21:32:42.977Z,98047.66
2023-05-08T21:35:11.197Z,98060.16
2023-05-08T21:37:40.280Z,98046.09
2023-05-08T21:40:09.418Z,98039.72
2023-05-08T21:42:37.236Z,98039.38
2023-05-08T21:45:05.393Z,98040.69
2023-05-08T21:47:32.950Z,98038.91
2023-05-08T21:50:00.499Z,98040.63
2023-05-08T21:52:28.186Z,98040.56
2023-05-08T21:54:57.043Z,98038.63
2023-05-08T21:57:24.535Z,98040.06
2023-05-08T21:59:52.187Z,98034.97
2023-05-08T22:02:20.011Z,98038.16
2023-05-08T22:04:47.579Z,98034.72
2023-05-08T22:07:15.114Z,98030.44
2023-05-08T22:09:42.611Z,98032.69
2023-05-08T22:12:11.478Z,98029.88
2023-05-08T22:14:39.452Z,98036.34
2023-05-08T22:17:06.943Z,98034.50
2023-05-08T22:19:34.458Z,98042.28
2023-05-08T22:22:01.969Z,98032.44
2023-05-08T22:24:29.461Z,98029.06
2023-05-08T22:26:57.032Z,98020.38
2023-05-08T22:29:26.034Z,98028.59
2023-05-08T22:31:53.585Z,98028.66
2023-05-08T22:34:21.489Z,98030.91
2023-05-08T22:36:48.989Z,98028.88
2023-05-08T22:39:16.497Z,98025.81
2023-05-08T22:41:44.212Z,98022.00
2023-05-08T22:44:12.110Z,98027.31
2023-05-08T22:46:41.089Z,98024.97
2023-05-08T22:49:09.106Z,98028.81
2023-05-08T22:51:36.856Z,98023.13
2023-05-08T22:54:04.586Z,98025.13
2023-05-08T22:56:35.904Z,98021.84
2023-05-08T22:59:03.448Z,98012.78
2023-05-08T23:01:31.065Z,98015.56
2023-05-08T23:04:00.009Z,98013.63
2023-05-08T23:06:27.801Z,98016.22
2023-05-08T23:08:55.397Z,98013.81
2023-05-08T23:11:22.953Z,98012.25
2023-05-08T23:13:50.457Z,98015.34
2023-05-08T23:16:18.012Z,98012.16
2023-05-08T23:18:45.942Z,98017.66
2023-05-08T23:21:14.905Z,98019.25
2023-05-08T23:23:42.581Z,98013.81
2023-05-08T23:26:10.058Z,98007.84
2023-05-08T23:28:37.815Z,98002.56
2023-05-08T23:31:05.691Z,98003.59
2023-05-08T23:33:33.215Z,97994.16
2023-05-08T23:36:01.118Z,97994.78
2023-05-08T23:38:29.968Z,97988.44
2023-05-08T23:40:57.428Z,97994.59
2023-05-08T23:43:24.920Z,97995.72
2023-05-08T23:45:52.419Z,97983.47
2023-05-08T23:48:19.928Z,97979.53
2023-05-08T23:50:48.077Z,97978.22
2023-05-08T23:53:16.257Z,97973.81
2023-05-08T23:55:45.069Z,97985.56
2023-05-08T23:58:12.594Z,97975.00
