createdAt,value
2023-04-22T00:00:18.092Z,99.90
2023-04-22T00:02:45.849Z,99.90
2023-04-22T00:05:15.104Z,99.90
2023-04-22T00:07:44.389Z,99.90
2023-04-22T00:10:11.906Z,99.90
2023-04-22T00:12:39.054Z,99.90
2023-04-22T00:15:06.839Z,99.90
2023-04-22T00:17:33.972Z,99.90
2023-04-22T00:20:01.833Z,99.90
2023-04-22T00:22:29.031Z,99.90
2023-04-22T00:24:56.236Z,99.90
2023-04-22T00:27:23.296Z,99.90
2023-04-22T00:29:50.462Z,99.90
2023-04-22T00:32:17.676Z,99.90
2023-04-22T00:34:44.784Z,99.90
2023-04-22T00:37:11.886Z,99.90
2023-04-22T00:39:39.847Z,99.90
2023-04-22T00:42:10.191Z,99.90
2023-04-22T00:44:37.342Z,99.90
2023-04-22T00:47:05.011Z,99.90
2023-04-22T00:49:32.499Z,99.90
2023-04-22T00:51:59.587Z,99.90
2023-04-22T00:54:26.924Z,99.90
2023-04-22T00:56:54.070Z,99.90
2023-04-22T00:59:22.802Z,99.90
2023-04-22T01:01:51.077Z,99.90
2023-04-22T01:04:19.017Z,99.90
2023-04-22T01:06:47.865Z,99.90
2023-04-22T01:09:15.379Z,99.90
2023-04-22T01:11:42.779Z,99.90
2023-04-22T01:14:09.918Z,99.90
2023-04-22T01:16:39.128Z,99.90
2023-04-22T01:19:08.265Z,99.90
2023-04-22T01:21:36.120Z,99.90
2023-04-22T01:24:03.433Z,99.90
2023-04-22T01:26:30.786Z,99.90
2023-04-22T01:28:58.433Z,99.90
2023-04-22T01:31:25.673Z,99.90
2023-04-22T01:33:53.116Z,99.90
2023-04-22T01:36:20.217Z,99.90
2023-04-22T01:38:48.074Z,99.90
2023-04-22T01:41:15.309Z,99.90
2023-04-22T01:43:44.231Z,99.90
2023-04-22T01:46:11.664Z,99.90
2023-04-22T01:48:40.403Z,99.90
2023-04-22T01:51:07.562Z,99.90
2023-04-22T01:53:35.935Z,99.90
2023-04-22T01:56:03.142Z,99.90
2023-04-22T01:58:30.970Z,99.90
2023-04-22T02:00:58.249Z,99.90
2023-04-22T02:03:25.495Z,99.90
2023-04-22T02:05:54.522Z,99.90
2023-04-22T02:08:21.727Z,99.90
2023-04-22T02:10:48.965Z,99.90
2023-04-22T02:13:17.073Z,99.90
2023-04-22T02:15:44.193Z,99.90
2023-04-22T02:18:11.573Z,99.90
2023-04-22T02:20:38.650Z,99.90
2023-04-22T02:23:06.626Z,99.90
2023-04-22T02:25:33.638Z,99.90
2023-04-22T02:28:00.980Z,99.90
2023-04-22T02:30:28.409Z,99.90
2023-04-22T02:32:56.315Z,99.90
2023-04-22T02:35:23.477Z,99.90
2023-04-22T02:37:51.443Z,99.90
2023-04-22T02:40:18.997Z,99.90
2023-04-22T02:42:46.070Z,99.90
2023-04-22T02:45:13.243Z,99.90
2023-04-22T02:47:40.579Z,99.90
2023-04-22T02:50:08.496Z,99.90
2023-04-22T02:52:35.648Z,99.90
2023-04-22T02:55:02.816Z,99.90
2023-04-22T02:57:30.024Z,99.90
2023-04-22T02:59:57.332Z,99.90
2023-04-22T03:02:25.161Z,99.90
2023-04-22T03:05:06.036Z,99.90
2023-04-22T03:07:33.284Z,99.90
2023-04-22T03:10:00.821Z,99.90
2023-04-22T03:12:28.434Z,99.90
2023-04-22T03:14:56.130Z,99.90
2023-04-22T03:17:28.128Z,99.90
2023-04-22T03:19:55.974Z,99.90
2023-04-22T03:22:23.196Z,99.90
2023-04-22T03:24:52.714Z,99.90
2023-04-22T03:27:19.967Z,99.90
2023-04-22T03:29:47.068Z,99.90
2023-04-22T03:32:14.206Z,99.90
2023-04-22T03:34:41.516Z,99.90
2023-04-22T03:37:10.028Z,99.90
2023-04-22T03:39:37.388Z,99.90
2023-04-22T03:42:05.639Z,99.90
2023-04-22T03:44:34.141Z,99.90
2023-04-22T03:47:01.708Z,99.90
2023-04-22T03:49:34.743Z,99.90
2023-04-22T03:52:01.981Z,99.90
2023-04-22T03:54:29.533Z,99.90
2023-04-22T03:56:56.725Z,99.90
2023-04-22T03:59:24.651Z,99.90
2023-04-22T04:01:53.821Z,99.90
2023-04-22T04:04:25.348Z,99.90
2023-04-22T04:06:59.327Z,99.90
2023-04-22T04:09:27.642Z,99.90
2023-04-22T04:11:54.828Z,99.90
2023-04-22T04:14:22.210Z,99.90
2023-04-22T04:16:51.642Z,99.90
2023-04-22T04:19:27.089Z,99.90
2023-04-22T04:21:54.353Z,99.90
2023-04-22T04:24:22.965Z,99.90
2023-04-22T04:26:52.322Z,99.90
2023-04-22T04:29:24.467Z,99.90
2023-04-22T04:32:08.730Z,99.90
2023-04-22T04:34:39.387Z,99.90
2023-04-22T04:37:09.224Z,99.90
2023-04-22T04:39:48.573Z,99.90
2023-04-22T04:42:17.483Z,99.90
2023-04-22T04:44:53.800Z,99.90
2023-04-22T04:47:22.741Z,99.90
2023-04-22T04:49:54.801Z,99.90
2023-04-22T04:52:22.504Z,99.90
2023-04-22T04:54:51.750Z,99.90
2023-04-22T04:57:18.939Z,99.90
2023-04-22T04:59:46.248Z,99.90
2023-04-22T05:02:13.676Z,99.90
2023-04-22T05:04:41.294Z,99.90
2023-04-22T05:07:08.750Z,99.90
2023-04-22T05:09:38.579Z,99.90
2023-04-22T05:12:06.937Z,99.90
2023-04-22T05:14:36.077Z,99.90
2023-04-22T05:17:03.677Z,99.90
2023-04-22T05:19:31.227Z,99.90
2023-04-22T05:21:58.627Z,99.90
2023-04-22T05:24:25.832Z,99.90
2023-04-22T05:26:53.094Z,99.90
2023-04-22T05:29:20.673Z,99.90
2023-04-22T05:31:47.874Z,99.90
2023-04-22T05:34:15.301Z,99.90
2023-04-22T05:36:43.163Z,99.90
2023-04-22T05:39:10.498Z,99.90
2023-04-22T05:41:37.685Z,99.90
2023-04-22T05:44:08.821Z,99.90
2023-04-22T05:46:37.288Z,99.90
2023-04-22T05:49:04.623Z,99.90
2023-04-22T05:52:03.912Z,99.90
2023-04-22T05:54:41.215Z,99.90
2023-04-22T05:57:09.237Z,99.90
2023-04-22T05:59:37.157Z,99.90
2023-04-22T06:02:04.459Z,99.90
2023-04-22T06:04:34.415Z,99.90
2023-04-22T06:07:03.934Z,99.90
2023-04-22T06:09:32.117Z,99.90
2023-04-22T06:11:59.487Z,99.90
2023-04-22T06:14:26.705Z,99.90
2023-04-22T06:16:54.933Z,99.90
2023-04-22T06:19:22.227Z,99.90
2023-04-22T06:21:49.363Z,99.90
2023-04-22T06:24:16.919Z,99.90
2023-04-22T06:26:44.048Z,99.90
2023-04-22T06:29:11.426Z,99.90
2023-04-22T06:31:40.039Z,99.90
2023-04-22T06:34:07.272Z,99.90
2023-04-22T06:36:37.759Z,99.90
2023-04-22T06:39:06.379Z,99.90
2023-04-22T06:41:36.255Z,99.90
2023-04-22T06:44:11.737Z,99.90
2023-04-22T06:47:05.437Z,99.90
2023-04-22T06:49:53.013Z,99.90
2023-04-22T06:52:23.495Z,99.90
2023-04-22T06:54:53.485Z,99.90
2023-04-22T06:57:20.822Z,99.90
2023-04-22T06:59:47.912Z,99.90
2023-04-22T07:02:15.900Z,99.90
2023-04-22T07:04:44.481Z,99.90
2023-04-22T07:07:11.930Z,99.90
2023-04-22T07:09:40.036Z,99.90
2023-04-22T07:12:07.447Z,99.90
2023-04-22T07:14:34.594Z,99.90
2023-04-22T07:17:01.660Z,99.90
2023-04-22T07:19:28.851Z,99.90
2023-04-22T07:21:56.121Z,99.90
2023-04-22T07:24:23.673Z,99.90
2023-04-22T07:26:50.805Z,99.90
2023-04-22T07:29:18.012Z,99.90
2023-04-22T07:31:45.158Z,99.90
2023-04-22T07:34:12.441Z,99.90
2023-04-22T07:36:39.665Z,99.90
2023-04-22T07:39:06.764Z,99.90
2023-04-22T07:41:33.878Z,99.90
2023-04-22T07:44:00.956Z,99.90
2023-04-22T07:46:28.076Z,99.90
2023-04-22T07:48:55.312Z,99.90
2023-04-22T07:51:22.467Z,99.90
2023-04-22T07:53:49.676Z,99.90
2023-04-22T07:56:16.783Z,99.90
2023-04-22T07:58:43.864Z,99.90
2023-04-22T08:01:10.968Z,99.90
2023-04-22T08:03:38.205Z,99.90
2023-04-22T08:06:05.610Z,99.90
2023-04-22T08:08:32.852Z,99.90
2023-04-22T08:10:59.958Z,99.90
2023-04-22T08:13:27.180Z,99.90
2023-04-22T08:15:55.569Z,99.90
2023-04-22T08:18:22.746Z,99.90
2023-04-22T08:20:50.846Z,99.90
2023-04-22T08:23:17.908Z,99.90
2023-04-22T08:25:44.977Z,99.90
2023-04-22T08:28:12.181Z,99.90
2023-04-22T08:30:39.365Z,99.90
2023-04-22T08:33:06.726Z,99.90
2023-04-22T08:35:37.626Z,99.90
2023-04-22T08:38:04.794Z,99.90
2023-04-22T08:40:34.376Z,99.90
2023-04-22T08:43:01.491Z,99.90
2023-04-22T08:45:29.146Z,99.90
2023-04-22T08:47:57.389Z,99.90
2023-04-22T08:50:25.424Z,99.90
2023-04-22T08:52:52.653Z,99.90
2023-04-22T08:55:20.117Z,99.90
2023-04-22T08:57:47.656Z,99.90
2023-04-22T09:00:15.937Z,99.90
2023-04-22T09:02:47.322Z,99.90
2023-04-22T09:05:15.084Z,99.90
2023-04-22T09:07:42.414Z,99.90
2023-04-22T09:10:11.916Z,99.90
2023-04-22T09:12:40.669Z,99.90
2023-04-22T09:15:08.991Z,99.90
2023-04-22T09:17:38.531Z,99.90
2023-04-22T09:20:07.730Z,99.90
2023-04-22T09:22:44.871Z,99.90
2023-04-22T09:25:23.399Z,99.90
2023-04-22T09:27:58.600Z,99.90
2023-04-22T09:30:31.415Z,99.90
2023-04-22T09:33:00.544Z,99.90
2023-04-22T09:35:30.162Z,99.90
2023-04-22T09:37:58.729Z,99.90
2023-04-22T09:40:26.357Z,99.90
2023-04-22T09:42:55.655Z,99.90
2023-04-22T09:45:40.515Z,99.90
2023-04-22T09:48:13.201Z,99.90
2023-04-22T09:50:43.978Z,99.90
2023-04-22T09:53:14.734Z,99.90
2023-04-22T09:55:47.748Z,99.90
2023-04-22T09:58:17.906Z,99.90
2023-04-22T10:00:54.200Z,99.90
2023-04-22T10:03:21.430Z,99.90
2023-04-22T10:05:48.642Z,99.90
2023-04-22T10:08:16.884Z,99.90
2023-04-22T10:10:44.561Z,99.90
2023-04-22T10:13:11.870Z,99.90
2023-04-22T10:15:49.564Z,99.90
2023-04-22T10:18:22.930Z,99.90
2023-04-22T10:20:51.333Z,99.90
2023-04-22T10:23:23.610Z,99.90
2023-04-22T10:25:55.418Z,99.90
2023-04-22T10:28:24.219Z,99.90
2023-04-22T10:30:51.573Z,99.90
2023-04-22T10:33:39.492Z,99.90
2023-04-22T10:36:18.280Z,99.90
2023-04-22T10:38:54.293Z,99.90
2023-04-22T10:41:26.011Z,99.90
2023-04-22T10:44:00.926Z,99.90
2023-04-22T10:46:45.564Z,99.90
2023-04-22T10:49:17.942Z,99.90
2023-04-22T10:51:59.964Z,99.90
2023-04-22T10:54:47.226Z,99.90
2023-04-22T10:57:22.748Z,99.90
2023-04-22T10:59:56.333Z,99.90
2023-04-22T11:02:24.172Z,99.90
2023-04-22T11:04:54.698Z,99.90
2023-04-22T11:07:27.920Z,99.90
2023-04-22T11:10:07.972Z,99.90
2023-04-22T11:12:37.862Z,99.90
2023-04-22T11:15:09.617Z,99.90
2023-04-22T11:17:37.976Z,99.90
2023-04-22T11:20:07.243Z,99.90
2023-04-22T11:22:42.304Z,99.90
2023-04-22T11:25:12.719Z,99.90
2023-04-22T11:27:43.591Z,99.90
2023-04-22T11:30:15.588Z,99.90
2023-04-22T11:32:44.168Z,99.90
2023-04-22T11:35:13.877Z,99.90
2023-04-22T11:37:47.912Z,99.90
2023-04-22T11:40:30.622Z,99.90
2023-04-22T11:43:02.710Z,99.90
2023-04-22T11:45:31.911Z,99.90
2023-04-22T11:47:59.632Z,99.90
2023-04-22T11:50:29.809Z,99.90
2023-04-22T11:52:59.537Z,99.90
2023-04-22T11:55:31.906Z,99.90
2023-04-22T11:58:05.437Z,99.90
2023-04-22T12:00:34.929Z,99.90
2023-04-22T12:03:04.338Z,99.90
2023-04-22T12:05:40.235Z,99.90
2023-04-22T12:08:18.880Z,99.90
2023-04-22T12:10:51.580Z,99.90
2023-04-22T12:13:33.226Z,99.90
2023-04-22T12:16:04.525Z,99.90
2023-04-22T12:18:33.580Z,99.90
2023-04-22T12:21:01.684Z,99.90
2023-04-22T12:23:28.850Z,99.90
2023-04-22T12:25:55.958Z,99.90
2023-04-22T12:28:23.346Z,99.90
2023-04-22T12:30:50.439Z,99.90
2023-04-22T12:33:17.588Z,99.90
2023-04-22T12:35:47.129Z,99.90
2023-04-22T12:38:14.169Z,99.90
2023-04-22T12:40:41.362Z,99.90
2023-04-22T12:43:08.556Z,99.90
2023-04-22T12:45:35.797Z,99.90
2023-04-22T12:48:02.994Z,99.90
2023-04-22T12:50:30.242Z,99.90
2023-04-22T12:52:57.382Z,99.90
2023-04-22T12:55:24.577Z,99.90
2023-04-22T12:57:52.060Z,99.90
2023-04-22T13:00:20.381Z,99.90
2023-04-22T13:02:48.897Z,99.90
2023-04-22T13:05:17.904Z,99.90
2023-04-22T13:07:50.643Z,99.90
2023-04-22T13:10:23.573Z,99.90
2023-04-22T13:12:50.685Z,99.90
2023-04-22T13:15:19.378Z,99.90
2023-04-22T13:17:48.035Z,99.90
2023-04-22T13:20:16.853Z,99.90
2023-04-22T13:22:44.113Z,99.90
2023-04-22T13:25:11.214Z,99.90
2023-04-22T13:27:40.908Z,99.90
2023-04-22T13:30:08.925Z,99.90
2023-04-22T13:32:36.144Z,99.90
2023-04-22T13:35:03.359Z,99.90
2023-04-22T13:37:30.844Z,99.90
2023-04-22T13:39:57.988Z,99.90
2023-04-22T13:42:25.266Z,99.90
2023-04-22T13:44:52.306Z,99.90
2023-04-22T13:47:19.395Z,99.90
2023-04-22T13:49:46.522Z,99.90
2023-04-22T13:52:13.614Z,99.90
2023-04-22T13:54:41.157Z,99.90
2023-04-22T13:57:08.203Z,99.90
2023-04-22T13:59:36.663Z,99.90
2023-04-22T14:02:04.176Z,99.90
2023-04-22T14:04:31.596Z,99.90
2023-04-22T14:06:58.713Z,99.90
2023-04-22T14:09:26.353Z,99.90
2023-04-22T14:11:53.722Z,99.90
2023-04-22T14:14:21.154Z,99.90
2023-04-22T14:16:48.517Z,99.90
2023-04-22T14:19:15.724Z,99.90
2023-04-22T14:21:43.134Z,99.90
2023-04-22T14:24:10.283Z,99.90
2023-04-22T14:26:37.398Z,99.90
2023-04-22T14:29:04.520Z,99.90
2023-04-22T14:31:31.628Z,99.90
2023-04-22T14:33:58.759Z,99.90
2023-04-22T14:36:26.918Z,99.90
2023-04-22T14:38:53.978Z,99.90
2023-04-22T14:41:21.727Z,99.90
2023-04-22T14:43:48.890Z,99.90
2023-04-22T14:46:16.028Z,99.90
2023-04-22T14:48:43.174Z,99.40
2023-04-22T14:51:10.326Z,99.90
2023-04-22T14:53:37.627Z,99.90
2023-04-22T14:56:06.618Z,98.90
2023-04-22T14:58:33.712Z,99.00
2023-04-22T15:01:00.915Z,99.30
2023-04-22T15:03:28.312Z,98.90
2023-04-22T15:05:56.124Z,99.90
2023-04-22T15:08:25.257Z,99.10
2023-04-22T15:10:52.425Z,98.00
2023-04-22T15:13:20.294Z,98.90
2023-04-22T15:15:47.443Z,98.80
2023-04-22T15:18:15.536Z,99.10
2023-04-22T15:20:42.639Z,98.00
2023-04-22T15:23:09.708Z,97.40
2023-04-22T15:25:36.932Z,97.90
2023-04-22T15:28:04.349Z,98.40
2023-04-22T15:30:31.465Z,98.00
2023-04-22T15:32:58.689Z,98.30
2023-04-22T15:35:25.756Z,98.10
2023-04-22T15:37:53.027Z,98.40
2023-04-22T15:40:20.138Z,98.50
2023-04-22T15:42:47.253Z,98.70
2023-04-22T15:45:14.374Z,98.40
2023-04-22T15:47:41.748Z,98.80
2023-04-22T15:50:10.208Z,98.80
2023-04-22T15:52:38.581Z,99.00
2023-04-22T15:55:06.554Z,98.70
2023-04-22T15:57:35.236Z,98.70
2023-04-22T16:00:12.468Z,98.10
2023-04-22T16:02:44.443Z,98.30
2023-04-22T16:05:12.195Z,98.70
2023-04-22T16:07:40.319Z,98.40
2023-04-22T16:10:09.053Z,98.10
2023-04-22T16:12:36.145Z,98.20
2023-04-22T16:15:03.444Z,96.50
2023-04-22T16:17:30.757Z,96.80
2023-04-22T16:19:58.160Z,96.50
2023-04-22T16:22:25.269Z,96.30
2023-04-22T16:24:52.491Z,96.70
2023-04-22T16:27:19.692Z,97.00
2023-04-22T16:29:47.080Z,96.10
2023-04-22T16:32:14.169Z,96.90
2023-04-22T16:34:41.347Z,96.50
2023-04-22T16:37:08.516Z,97.80
2023-04-22T16:39:35.649Z,97.00
2023-04-22T16:42:03.154Z,96.80
2023-04-22T16:44:30.486Z,96.90
2023-04-22T16:46:57.625Z,96.90
2023-04-22T16:49:24.724Z,97.20
2023-04-22T16:51:52.129Z,97.10
2023-04-22T16:54:19.952Z,97.30
2023-04-22T16:56:47.002Z,97.30
2023-04-22T16:59:14.521Z,97.30
2023-04-22T17:01:42.158Z,98.30
2023-04-22T17:04:09.561Z,97.90
2023-04-22T17:06:39.223Z,97.80
2023-04-22T17:09:07.359Z,98.30
2023-04-22T17:11:34.455Z,98.10
2023-04-22T17:14:01.574Z,98.10
2023-04-22T17:16:28.755Z,98.70
2023-04-22T17:18:56.081Z,98.60
2023-04-22T17:21:23.481Z,98.60
2023-04-22T17:23:51.064Z,98.80
2023-04-22T17:26:18.392Z,99.50
2023-04-22T17:28:45.772Z,99.70
2023-04-22T17:31:13.263Z,99.60
2023-04-22T17:33:42.631Z,99.90
2023-04-22T17:36:09.850Z,99.90
2023-04-22T17:38:36.899Z,99.90
2023-04-22T17:41:04.120Z,99.90
2023-04-22T17:43:31.295Z,99.90
2023-04-22T17:45:58.449Z,99.90
2023-04-22T17:48:25.962Z,99.90
2023-04-22T17:50:53.122Z,99.90
2023-04-22T17:53:20.390Z,99.90
2023-04-22T17:55:47.646Z,99.90
2023-04-22T17:58:14.731Z,99.90
2023-04-22T18:00:41.937Z,99.90
2023-04-22T18:03:09.256Z,99.90
2023-04-22T18:05:43.042Z,99.90
2023-04-22T18:08:10.987Z,99.90
2023-04-22T18:10:38.935Z,99.90
2023-04-22T18:13:06.573Z,99.90
2023-04-22T18:15:33.612Z,99.90
2023-04-22T18:18:00.690Z,99.90
2023-04-22T18:20:27.774Z,99.90
2023-04-22T18:22:56.476Z,99.90
2023-04-22T18:25:24.387Z,99.90
2023-04-22T18:27:55.117Z,99.90
2023-04-22T18:30:23.379Z,99.90
2023-04-22T18:32:51.557Z,99.90
2023-04-22T18:35:20.041Z,99.90
2023-04-22T18:37:47.338Z,99.90
2023-04-22T18:40:14.809Z,99.90
2023-04-22T18:42:44.846Z,99.90
2023-04-22T18:45:12.592Z,99.90
2023-04-22T18:47:39.948Z,99.90
2023-04-22T18:50:07.851Z,99.90
2023-04-22T18:52:35.071Z,99.90
2023-04-22T18:55:02.324Z,99.90
2023-04-22T18:57:29.468Z,99.90
2023-04-22T18:59:56.623Z,99.90
2023-04-22T19:02:23.953Z,99.90
2023-04-22T19:04:54.315Z,99.90
2023-04-22T19:07:21.648Z,99.90
2023-04-22T19:09:48.783Z,99.90
2023-04-22T19:12:18.989Z,99.90
2023-04-22T19:14:47.916Z,99.90
2023-04-22T19:17:15.108Z,99.90
2023-04-22T19:19:42.546Z,99.90
2023-04-22T19:22:10.638Z,99.90
2023-04-22T19:24:39.713Z,99.90
2023-04-22T19:27:12.331Z,99.90
2023-04-22T19:29:43.260Z,99.90
2023-04-22T19:32:11.649Z,99.90
2023-04-22T19:34:39.322Z,99.90
2023-04-22T19:37:06.813Z,99.90
2023-04-22T19:39:33.929Z,99.90
2023-04-22T19:42:04.010Z,99.90
2023-04-22T19:44:31.367Z,99.90
2023-04-22T19:46:58.542Z,99.90
2023-04-22T19:49:26.220Z,99.90
2023-04-22T19:51:53.683Z,99.90
2023-04-22T19:54:22.118Z,99.90
2023-04-22T19:56:49.677Z,99.90
2023-04-22T19:59:16.950Z,99.90
2023-04-22T20:01:44.353Z,99.90
2023-04-22T20:04:11.756Z,99.90
2023-04-22T20:06:39.664Z,99.90
2023-04-22T20:09:07.252Z,99.90
2023-04-22T20:11:34.983Z,99.90
2023-04-22T20:14:03.265Z,99.90
2023-04-22T20:16:30.876Z,99.90
2023-04-22T20:18:58.015Z,99.90
2023-04-22T20:21:25.709Z,99.90
2023-04-22T20:23:56.083Z,99.90
2023-04-22T20:26:24.317Z,99.90
2023-04-22T20:28:54.747Z,99.90
2023-04-22T20:31:23.514Z,99.90
2023-04-22T20:33:51.681Z,99.90
2023-04-22T20:36:22.621Z,99.90
2023-04-22T20:38:51.006Z,99.90
2023-04-22T20:41:18.931Z,99.90
2023-04-22T20:43:46.705Z,99.90
2023-04-22T20:46:13.875Z,99.90
2023-04-22T20:48:41.302Z,99.90
2023-04-22T20:51:08.683Z,99.90
2023-04-22T20:53:36.282Z,99.90
2023-04-22T20:56:03.721Z,99.90
2023-04-22T20:58:32.524Z,99.90
2023-04-22T21:00:59.732Z,99.90
2023-04-22T21:03:27.886Z,99.90
2023-04-22T21:05:56.432Z,99.90
2023-04-22T21:08:26.519Z,99.90
2023-04-22T21:10:56.169Z,99.90
2023-04-22T21:13:23.669Z,99.90
2023-04-22T21:16:02.644Z,99.90
2023-04-22T21:18:32.772Z,99.90
2023-04-22T21:21:03.706Z,99.90
2023-04-22T21:23:31.311Z,99.90
2023-04-22T21:26:01.299Z,99.90
2023-04-22T21:28:29.538Z,99.90
2023-04-22T21:30:57.009Z,99.90
2023-04-22T21:33:25.482Z,99.90
2023-04-22T21:35:52.752Z,99.90
2023-04-22T21:38:20.052Z,99.90
2023-04-22T21:40:50.021Z,99.90
2023-04-22T21:43:17.105Z,99.90
2023-04-22T21:45:44.332Z,99.90
2023-04-22T21:48:11.394Z,99.90
2023-04-22T21:50:38.505Z,99.90
2023-04-22T21:53:05.873Z,99.90
2023-04-22T21:55:33.361Z,99.90
2023-04-22T21:58:00.664Z,99.90
2023-04-22T22:00:28.192Z,99.90
2023-04-22T22:02:55.541Z,99.90
2023-04-22T22:05:22.813Z,99.90
2023-04-22T22:07:50.086Z,99.90
2023-04-22T22:10:22.979Z,99.90
2023-04-22T22:12:50.890Z,99.90
2023-04-22T22:15:18.288Z,99.90
2023-04-22T22:17:45.781Z,99.90
2023-04-22T22:20:18.260Z,99.90
2023-04-22T22:22:45.470Z,99.90
2023-04-22T22:25:14.408Z,99.90
2023-04-22T22:27:45.713Z,99.90
2023-04-22T22:30:13.839Z,99.90
2023-04-22T22:32:41.265Z,99.90
2023-04-22T22:35:08.849Z,99.90
2023-04-22T22:37:35.973Z,99.90
2023-04-22T22:40:03.453Z,99.90
2023-04-22T22:42:30.783Z,99.90
2023-04-22T22:44:57.911Z,99.90
2023-04-22T22:47:25.767Z,99.90
2023-04-22T22:49:53.615Z,99.90
2023-04-22T22:52:20.847Z,99.90
2023-04-22T22:54:49.231Z,99.90
2023-04-22T22:57:16.453Z,99.90
2023-04-22T22:59:43.605Z,99.90
2023-04-22T23:02:11.256Z,99.90
2023-04-22T23:04:39.577Z,99.90
2023-04-22T23:07:06.909Z,99.90
2023-04-22T23:09:34.016Z,99.90
2023-04-22T23:12:02.747Z,99.90
2023-04-22T23:14:30.226Z,99.90
2023-04-22T23:16:57.360Z,99.90
2023-04-22T23:19:25.632Z,99.90
2023-04-22T23:21:55.935Z,99.90
2023-04-22T23:24:23.352Z,99.90
2023-04-22T23:26:50.808Z,99.90
2023-04-22T23:29:19.556Z,99.90
2023-04-22T23:31:48.826Z,99.90
2023-04-22T23:34:18.707Z,99.90
2023-04-22T23:36:45.975Z,99.90
2023-04-22T23:39:13.197Z,99.90
2023-04-22T23:41:40.324Z,99.90
2023-04-22T23:44:07.400Z,99.90
2023-04-22T23:46:34.833Z,99.90
2023-04-22T23:49:02.321Z,99.90
2023-04-22T23:51:29.870Z,99.90
2023-04-22T23:53:57.004Z,99.90
2023-04-22T23:56:24.425Z,99.90
2023-04-22T23:58:51.853Z,99.90
