createdAt,value
2018-11-14T00:01:54.560Z,23.22
2018-11-14T00:04:26.525Z,23.46
2018-11-14T00:06:58.976Z,23.65
2018-11-14T00:09:46.435Z,23.49
2018-11-14T00:12:18.522Z,22.92
2018-11-14T00:14:50.517Z,22.72
2018-11-14T00:17:22.357Z,22.45
2018-11-14T00:19:54.638Z,22.34
2018-11-14T00:22:26.259Z,22.24
2018-11-14T00:24:58.220Z,22.32
2018-11-14T00:27:30.252Z,22.17
2018-11-14T00:30:02.051Z,22.49
2018-11-14T00:32:34.098Z,22.51
2018-11-14T00:35:06.077Z,22.77
2018-11-14T00:37:38.604Z,22.66
2018-11-14T00:40:12.698Z,22.90
2018-11-14T00:42:45.985Z,22.63
2018-11-14T00:45:19.268Z,22.84
2018-11-14T00:47:51.633Z,23.11
2018-11-14T00:50:24.020Z,22.95
2018-11-14T00:52:56.551Z,23.05
2018-11-14T00:55:28.448Z,23.07
2018-11-14T00:58:00.306Z,23.05
2018-11-14T01:00:32.475Z,22.88
2018-11-14T01:03:04.445Z,22.73
2018-11-14T01:05:36.243Z,22.63
2018-11-14T01:08:09.092Z,22.39
2018-11-14T01:10:40.842Z,22.58
2018-11-14T01:13:12.894Z,22.57
2018-11-14T01:15:45.055Z,22.55
2018-11-14T01:18:17.301Z,22.41
2018-11-14T01:20:49.273Z,22.81
2018-11-14T01:23:21.593Z,23.10
2018-11-14T01:25:53.475Z,22.31
2018-11-14T01:28:26.152Z,22.41
2018-11-14T01:30:58.394Z,22.84
2018-11-14T01:33:30.361Z,23.08
2018-11-14T01:36:02.043Z,22.89
2018-11-14T01:38:34.216Z,23.25
2018-11-14T01:41:05.786Z,24.42
2018-11-14T01:43:37.416Z,24.32
2018-11-14T01:46:08.929Z,24.12
2018-11-14T01:48:41.474Z,24.05
2018-11-14T01:51:12.995Z,23.77
2018-11-14T01:53:45.100Z,23.99
2018-11-14T01:56:16.774Z,23.90
2018-11-14T01:58:48.338Z,23.50
2018-11-14T02:01:19.863Z,23.97
2018-11-14T02:03:51.709Z,23.35
2018-11-14T02:06:23.431Z,23.69
2018-11-14T02:08:55.409Z,23.77
2018-11-14T02:11:27.622Z,23.98
2018-11-14T02:13:59.495Z,24.08
2018-11-14T02:16:30.994Z,24.24
2018-11-14T02:19:02.840Z,24.18
2018-11-14T02:21:35.263Z,24.42
2018-11-14T02:24:07.070Z,24.46
2018-11-14T02:26:38.607Z,24.47
2018-11-14T02:29:10.343Z,24.46
2018-11-14T02:31:41.951Z,24.46
2018-11-14T02:34:14.657Z,24.47
2018-11-14T02:36:46.329Z,24.45
2018-11-14T02:39:18.280Z,24.42
2018-11-14T02:41:51.867Z,24.43
2018-11-14T02:44:23.535Z,24.48
2018-11-14T02:46:55.135Z,24.42
2018-11-14T02:49:26.892Z,24.42
2018-11-14T02:51:58.517Z,24.44
2018-11-14T02:54:30.737Z,24.47
2018-11-14T02:57:02.471Z,24.36
2018-11-14T02:59:34.174Z,24.49
2018-11-14T03:02:06.851Z,24.21
2018-11-14T03:04:38.637Z,23.36
2018-11-14T03:07:10.280Z,22.72
2018-11-14T03:09:43.639Z,22.72
2018-11-14T03:12:15.254Z,23.52
2018-11-14T03:14:47.064Z,23.41
2018-11-14T03:17:18.807Z,23.40
2018-11-14T03:19:50.386Z,23.33
2018-11-14T03:22:22.043Z,22.87
2018-11-14T03:24:53.625Z,23.84
2018-11-14T03:27:25.160Z,23.95
2018-11-14T03:29:56.879Z,24.03
2018-11-14T03:32:30.103Z,23.53
2018-11-14T03:35:02.162Z,23.52
2018-11-14T03:37:33.952Z,24.26
2018-11-14T03:40:06.623Z,24.33
2018-11-14T03:42:38.128Z,24.45
2018-11-14T03:45:11.677Z,24.54
2018-11-14T03:47:43.772Z,24.63
2018-11-14T03:50:15.398Z,24.29
2018-11-14T03:52:46.974Z,24.68
2018-11-14T03:55:19.223Z,24.71
2018-11-14T03:57:50.706Z,24.24
2018-11-14T04:00:22.330Z,24.55
2018-11-14T04:02:54.828Z,24.56
2018-11-14T04:05:26.548Z,24.19
2018-11-14T04:07:58.401Z,24.17
2018-11-14T04:10:31.006Z,24.30
2018-11-14T04:13:02.825Z,24.09
2018-11-14T04:15:34.748Z,24.48
2018-11-14T04:18:06.277Z,24.48
2018-11-14T04:20:37.975Z,24.72
2018-11-14T04:23:09.706Z,24.55
2018-11-14T04:25:42.170Z,24.15
2018-11-14T04:28:13.832Z,24.41
2018-11-14T04:30:47.076Z,24.82
2018-11-14T04:33:23.707Z,24.95
2018-11-14T04:35:59.788Z,24.83
2018-11-14T04:38:34.037Z,24.47
2018-11-14T04:41:06.126Z,24.72
2018-11-14T04:43:37.886Z,24.81
2018-11-14T04:46:09.702Z,24.85
2018-11-14T04:48:42.347Z,24.96
2018-11-14T04:51:14.534Z,24.80
2018-11-14T04:53:46.561Z,25.00
2018-11-14T04:56:19.237Z,24.78
2018-11-14T04:58:52.200Z,25.01
2018-11-14T05:01:27.423Z,25.19
2018-11-14T05:04:00.154Z,25.10
2018-11-14T05:06:31.930Z,25.16
2018-11-14T05:09:07.114Z,25.18
2018-11-14T05:11:39.174Z,25.17
2018-11-14T05:14:11.193Z,25.11
2018-11-14T05:16:43.112Z,25.20
2018-11-14T05:19:15.375Z,25.22
2018-11-14T05:21:47.554Z,25.24
2018-11-14T05:24:19.200Z,25.24
2018-11-14T05:26:51.337Z,25.36
2018-11-14T05:29:23.880Z,25.49
2018-11-14T05:31:55.465Z,25.49
2018-11-14T05:34:27.294Z,25.53
2018-11-14T05:37:05.714Z,25.70
2018-11-14T05:39:37.261Z,25.69
2018-11-14T05:42:09.493Z,25.79
2018-11-14T05:44:41.738Z,25.92
2018-11-14T05:47:13.653Z,25.98
2018-11-14T05:49:45.353Z,25.92
2018-11-14T05:52:16.971Z,25.93
2018-11-14T05:54:49.538Z,25.88
2018-11-14T05:57:21.650Z,25.91
2018-11-14T05:59:53.147Z,26.24
2018-11-14T06:02:24.883Z,26.21
2018-11-14T06:04:56.700Z,26.14
2018-11-14T06:07:28.356Z,26.20
2018-11-14T06:09:59.939Z,26.18
2018-11-14T06:12:32.462Z,26.30
2018-11-14T06:15:04.225Z,26.24
2018-11-14T06:17:36.057Z,26.58
2018-11-14T06:20:08.745Z,26.35
2018-11-14T06:22:40.522Z,26.43
2018-11-14T06:25:28.575Z,26.44
2018-11-14T06:28:01.129Z,26.32
2018-11-14T06:30:33.113Z,26.30
2018-11-14T06:33:06.187Z,26.40
2018-11-14T06:35:37.958Z,26.70
2018-11-14T06:38:09.804Z,26.59
2018-11-14T06:40:43.754Z,26.65
2018-11-14T06:43:16.011Z,26.67
2018-11-14T06:45:47.641Z,26.58
2018-11-14T06:48:19.499Z,26.66
2018-11-14T06:50:51.245Z,26.57
2018-11-14T06:53:23.070Z,26.68
2018-11-14T06:55:54.867Z,26.65
2018-11-14T06:58:28.123Z,26.72
2018-11-14T07:00:59.956Z,26.85
2018-11-14T07:03:32.008Z,26.78
2018-11-14T07:06:03.972Z,26.75
2018-11-14T07:08:36.103Z,26.78
2018-11-14T07:11:08.355Z,26.63
2018-11-14T07:13:40.807Z,26.92
2018-11-14T07:16:12.501Z,27.04
2018-11-14T07:18:44.405Z,27.09
2018-11-14T07:21:16.246Z,26.94
2018-11-14T07:23:48.140Z,26.98
2018-11-14T07:26:20.143Z,27.02
2018-11-14T07:28:52.090Z,27.10
2018-11-14T07:31:23.712Z,26.98
2018-11-14T07:33:55.276Z,26.98
2018-11-14T07:36:26.814Z,27.00
2018-11-14T07:38:58.553Z,27.04
2018-11-14T07:41:33.875Z,27.05
2018-11-14T07:44:06.557Z,27.31
2018-11-14T07:46:38.677Z,27.35
2018-11-14T07:49:10.575Z,27.18
2018-11-14T07:51:42.456Z,27.25
2018-11-14T07:54:14.171Z,27.38
2018-11-14T07:56:45.752Z,27.22
2018-11-14T07:59:17.751Z,27.26
2018-11-14T08:01:49.178Z,27.52
2018-11-14T08:04:20.920Z,27.30
2018-11-14T08:06:52.487Z,27.34
2018-11-14T08:09:24.241Z,27.28
2018-11-14T08:11:56.045Z,27.20
2018-11-14T08:14:28.542Z,27.24
2018-11-14T08:17:00.335Z,27.39
2018-11-14T08:19:32.631Z,27.88
2018-11-14T08:22:04.209Z,27.56
2018-11-14T08:24:35.778Z,27.49
2018-11-14T08:27:07.585Z,27.44
2018-11-14T08:29:39.249Z,27.36
2018-11-14T08:32:10.702Z,27.37
2018-11-14T08:34:42.496Z,27.58
2018-11-14T08:37:14.233Z,27.57
2018-11-14T08:39:46.986Z,27.49
2018-11-14T08:42:18.541Z,27.51
2018-11-14T08:44:50.747Z,27.59
2018-11-14T08:47:22.354Z,27.45
2018-11-14T08:49:54.162Z,27.50
2018-11-14T08:52:25.601Z,27.68
2018-11-14T08:54:57.249Z,27.64
2018-11-14T08:57:28.833Z,27.67
2018-11-14T09:00:00.931Z,27.67
2018-11-14T09:02:33.603Z,27.70
2018-11-14T09:05:05.538Z,27.62
2018-11-14T09:07:37.452Z,27.54
2018-11-14T09:10:12.781Z,27.81
2018-11-14T09:12:46.612Z,27.64
2018-11-14T09:15:20.352Z,27.58
2018-11-14T09:17:52.074Z,27.66
2018-11-14T09:20:26.353Z,27.67
2018-11-14T09:22:58.189Z,27.65
2018-11-14T09:25:31.830Z,27.74
2018-11-14T09:28:04.186Z,27.76
2018-11-14T09:30:35.821Z,27.60
2018-11-14T09:33:07.686Z,27.57
2018-11-14T09:35:39.611Z,27.59
2018-11-14T09:38:11.530Z,27.78
2018-11-14T09:40:43.590Z,27.69
2018-11-14T09:43:17.325Z,27.58
2018-11-14T09:45:49.721Z,27.65
2018-11-14T09:48:22.388Z,27.68
2018-11-14T09:50:54.373Z,27.76
2018-11-14T09:53:26.093Z,27.76
2018-11-14T09:55:59.103Z,27.62
2018-11-14T09:58:30.789Z,27.58
2018-11-14T10:01:03.256Z,27.66
2018-11-14T10:03:35.051Z,27.66
2018-11-14T10:06:07.209Z,27.69
2018-11-14T10:08:38.811Z,27.63
2018-11-14T10:11:10.767Z,27.64
2018-11-14T10:13:43.379Z,27.64
2018-11-14T10:16:15.487Z,27.67
2018-11-14T10:18:47.136Z,27.79
2018-11-14T10:21:20.432Z,27.66
2018-11-14T10:23:52.124Z,27.78
2018-11-14T10:26:23.842Z,27.84
2018-11-14T10:28:55.383Z,27.68
2018-11-14T10:31:27.072Z,27.65
2018-11-14T10:33:58.809Z,27.72
2018-11-14T10:36:30.518Z,27.76
2018-11-14T10:39:02.192Z,27.68
2018-11-14T10:41:33.941Z,27.60
2018-11-14T10:44:05.589Z,27.57
2018-11-14T10:46:38.161Z,27.54
2018-11-14T10:49:09.837Z,27.55
2018-11-14T10:51:41.590Z,27.64
2018-11-14T10:54:13.160Z,27.62
2018-11-14T10:56:45.120Z,27.63
2018-11-14T10:59:16.881Z,27.64
2018-11-14T11:01:53.079Z,27.58
2018-11-14T11:05:28.921Z,27.65
2018-11-14T11:08:05.462Z,27.61
2018-11-14T11:10:41.635Z,27.57
2018-11-14T11:15:19.990Z,27.57
2018-11-14T11:18:05.439Z,27.55
2018-11-14T11:20:37.250Z,27.61
2018-11-14T11:23:09.524Z,27.56
2018-11-14T11:25:41.570Z,27.53
2018-11-14T11:28:14.067Z,27.59
2018-11-14T11:30:45.934Z,27.56
2018-11-14T11:33:17.514Z,27.55
2018-11-14T11:35:49.325Z,27.55
2018-11-14T11:38:21.137Z,27.55
2018-11-14T11:40:52.822Z,27.56
2018-11-14T11:43:24.507Z,27.54
2018-11-14T11:45:56.234Z,27.50
2018-11-14T11:48:29.320Z,27.49
2018-11-14T11:51:01.361Z,27.45
2018-11-14T11:53:32.932Z,27.54
2018-11-14T11:56:04.634Z,27.54
2018-11-14T11:58:36.305Z,27.48
2018-11-14T12:01:08.218Z,27.47
2018-11-14T12:03:39.888Z,27.44
2018-11-14T12:06:11.938Z,27.24
2018-11-14T12:08:44.470Z,26.67
2018-11-14T12:11:16.188Z,26.93
2018-11-14T12:13:47.929Z,26.78
2018-11-14T12:16:19.782Z,26.60
2018-11-14T12:18:51.802Z,26.61
2018-11-14T12:21:23.432Z,26.61
2018-11-14T12:23:57.447Z,26.77
2018-11-14T12:26:29.521Z,26.64
2018-11-14T12:29:01.472Z,26.66
2018-11-14T12:31:34.249Z,26.70
2018-11-14T12:34:06.599Z,26.34
2018-11-14T12:36:38.403Z,26.55
2018-11-14T12:39:12.139Z,26.80
2018-11-14T12:41:43.865Z,26.83
2018-11-14T12:44:15.535Z,26.59
2018-11-14T12:46:47.194Z,26.73
2018-11-14T12:49:19.197Z,26.48
2018-11-14T12:51:50.801Z,26.41
2018-11-14T12:54:22.305Z,26.31
2018-11-14T12:56:54.218Z,26.77
2018-11-14T12:59:26.256Z,26.90
2018-11-14T13:01:58.717Z,26.61
2018-11-14T13:04:32.613Z,26.53
2018-11-14T13:07:06.186Z,26.75
2018-11-14T13:09:38.837Z,26.65
2018-11-14T13:12:10.839Z,26.45
2018-11-14T13:14:42.573Z,26.69
2018-11-14T13:17:14.238Z,26.77
2018-11-14T13:19:46.490Z,26.15
2018-11-14T13:22:19.576Z,26.70
2018-11-14T13:24:52.047Z,26.48
2018-11-14T13:27:23.806Z,26.07
2018-11-14T13:29:55.310Z,26.37
2018-11-14T13:32:26.997Z,26.13
2018-11-14T13:34:58.833Z,26.30
2018-11-14T13:37:30.492Z,26.47
2018-11-14T13:40:02.241Z,26.70
2018-11-14T13:42:34.016Z,26.83
2018-11-14T13:45:06.217Z,26.21
2018-11-14T13:47:40.530Z,26.02
2018-11-14T13:50:16.074Z,26.74
2018-11-14T13:52:48.114Z,26.93
2018-11-14T13:55:20.509Z,26.66
2018-11-14T13:57:53.220Z,26.62
2018-11-14T14:00:25.165Z,25.94
2018-11-14T14:02:57.095Z,26.67
2018-11-14T14:05:28.732Z,26.72
2018-11-14T14:08:00.515Z,26.55
2018-11-14T14:10:32.059Z,26.54
2018-11-14T14:13:04.097Z,26.46
2018-11-14T14:15:35.702Z,26.72
2018-11-14T14:18:07.665Z,26.66
2018-11-14T14:20:40.116Z,26.32
2018-11-14T14:23:12.066Z,26.68
2018-11-14T14:25:44.681Z,26.74
2018-11-14T14:28:16.880Z,26.62
2018-11-14T14:30:49.076Z,26.41
2018-11-14T14:33:20.868Z,26.69
2018-11-14T14:35:52.701Z,26.58
2018-11-14T14:38:24.722Z,26.47
2018-11-14T14:40:57.586Z,26.60
2018-11-14T14:43:29.539Z,26.53
2018-11-14T14:46:01.856Z,26.59
2018-11-14T14:48:34.108Z,26.61
2018-11-14T14:51:06.787Z,26.65
2018-11-14T14:53:38.818Z,26.66
2018-11-14T14:56:10.455Z,26.57
2018-11-14T14:58:42.292Z,26.68
2018-11-14T15:01:14.998Z,26.62
2018-11-14T15:03:47.724Z,26.33
2018-11-14T15:06:19.641Z,25.10
2018-11-14T15:08:51.399Z,24.91
2018-11-14T15:11:23.271Z,24.74
2018-11-14T15:13:55.159Z,24.72
2018-11-14T15:16:26.731Z,25.74
2018-11-14T15:18:58.688Z,26.10
2018-11-14T15:21:30.945Z,26.14
2018-11-14T15:24:02.947Z,26.17
2018-11-14T15:26:35.366Z,26.11
2018-11-14T15:29:07.416Z,25.84
2018-11-14T15:31:39.062Z,26.07
2018-11-14T15:34:10.925Z,26.08
2018-11-14T15:36:42.847Z,26.13
2018-11-14T15:39:14.705Z,26.02
2018-11-14T15:41:46.233Z,25.82
2018-11-14T15:44:17.927Z,25.84
2018-11-14T15:46:49.461Z,26.19
2018-11-14T15:49:21.313Z,26.27
2018-11-14T15:51:53.260Z,26.25
2018-11-14T15:54:25.305Z,25.87
2018-11-14T15:56:58.252Z,25.63
2018-11-14T15:59:30.044Z,25.46
2018-11-14T16:02:01.683Z,25.45
2018-11-14T16:04:33.544Z,25.63
2018-11-14T16:07:05.160Z,25.23
2018-11-14T16:09:39.419Z,25.42
2018-11-14T16:12:11.868Z,25.37
2018-11-14T16:14:43.542Z,25.43
2018-11-14T16:17:16.052Z,25.44
2018-11-14T16:19:48.116Z,25.38
2018-11-14T16:22:20.103Z,25.48
2018-11-14T16:24:51.856Z,25.10
2018-11-14T16:27:23.954Z,25.22
2018-11-14T16:29:55.538Z,24.92
2018-11-14T16:32:26.975Z,25.04
2018-11-14T16:34:58.744Z,24.72
2018-11-14T16:37:30.745Z,25.08
2018-11-14T16:40:02.498Z,25.01
2018-11-14T16:42:35.136Z,24.79
2018-11-14T16:45:07.151Z,24.58
2018-11-14T16:47:39.092Z,24.97
2018-11-14T16:50:12.521Z,24.95
2018-11-14T16:52:44.671Z,24.99
2018-11-14T16:55:17.768Z,24.74
2018-11-14T16:57:50.248Z,24.69
2018-11-14T17:00:26.377Z,24.76
2018-11-14T17:02:58.330Z,24.57
2018-11-14T17:05:31.086Z,24.93
2018-11-14T17:08:03.668Z,24.56
2018-11-14T17:10:35.258Z,24.54
2018-11-14T17:26:48.118Z,24.79
2018-11-14T17:29:20.803Z,24.93
2018-11-14T17:31:52.600Z,25.07
2018-11-14T17:34:24.194Z,24.86
2018-11-14T17:36:56.008Z,24.78
2018-11-14T17:39:28.210Z,24.25
2018-11-14T17:42:00.479Z,24.37
2018-11-14T17:44:32.229Z,24.38
2018-11-14T17:47:04.008Z,24.57
2018-11-14T17:49:35.703Z,24.57
2018-11-14T17:52:08.419Z,24.28
2018-11-14T17:54:40.152Z,24.57
2018-11-14T17:57:11.821Z,24.17
2018-11-14T17:59:44.007Z,24.17
2018-11-14T18:02:15.612Z,24.06
2018-11-14T18:04:47.396Z,24.41
2018-11-14T18:07:19.284Z,24.62
2018-11-14T18:09:50.900Z,24.47
2018-11-14T18:12:22.507Z,24.61
2018-11-14T18:14:54.233Z,24.50
2018-11-14T18:17:26.097Z,24.70
2018-11-14T18:19:57.943Z,24.70
2018-11-14T18:22:30.097Z,24.81
2018-11-14T18:25:01.793Z,24.86
2018-11-14T18:27:33.548Z,24.50
2018-11-14T18:30:09.993Z,25.03
2018-11-14T18:32:42.519Z,25.20
2018-11-14T18:35:15.547Z,25.05
2018-11-14T18:37:51.976Z,25.04
2018-11-14T18:40:25.861Z,24.99
2018-11-14T18:42:57.403Z,24.63
2018-11-14T18:45:31.411Z,24.86
2018-11-14T18:48:03.652Z,25.03
2018-11-14T18:50:35.272Z,24.87
2018-11-14T18:53:07.030Z,24.78
2018-11-14T18:55:38.521Z,24.98
2018-11-14T18:58:10.694Z,24.82
2018-11-14T19:00:42.729Z,24.82
2018-11-14T19:03:14.845Z,24.76
2018-11-14T19:05:46.603Z,24.88
2018-11-14T19:08:18.275Z,24.75
2018-11-14T19:10:49.796Z,24.74
2018-11-14T19:13:21.391Z,24.16
2018-11-14T19:15:53.761Z,24.80
2018-11-14T19:18:25.491Z,24.99
2018-11-14T19:20:57.329Z,24.91
2018-11-14T19:23:29.140Z,24.61
2018-11-14T19:26:01.126Z,24.71
2018-11-14T19:28:34.118Z,24.50
2018-11-14T19:31:06.043Z,24.62
2018-11-14T19:33:37.792Z,24.61
2018-11-14T19:36:09.249Z,24.46
2018-11-14T19:38:40.998Z,24.73
2018-11-14T19:41:12.707Z,24.49
2018-11-14T19:43:44.589Z,24.40
2018-11-14T19:46:16.192Z,24.36
2018-11-14T19:48:47.918Z,24.67
2018-11-14T19:51:23.963Z,24.59
2018-11-14T19:53:56.672Z,24.81
2018-11-14T19:56:32.167Z,24.67
2018-11-14T19:59:04.386Z,24.58
2018-11-14T20:01:36.601Z,24.79
2018-11-14T20:04:08.234Z,24.38
2018-11-14T20:06:39.795Z,24.62
2018-11-14T20:09:12.639Z,24.48
2018-11-14T20:11:45.093Z,24.65
2018-11-14T20:14:17.525Z,24.61
2018-11-14T20:16:48.967Z,24.51
2018-11-14T20:19:20.488Z,24.09
2018-11-14T20:21:57.891Z,24.30
2018-11-14T20:24:29.525Z,24.35
2018-11-14T20:27:01.928Z,24.01
2018-11-14T20:29:34.340Z,23.80
2018-11-14T20:32:06.461Z,23.87
2018-11-14T20:34:38.115Z,24.13
2018-11-14T20:37:09.870Z,24.12
2018-11-14T20:39:41.545Z,24.18
2018-11-14T20:42:13.102Z,24.12
2018-11-14T20:44:45.806Z,24.01
2018-11-14T20:47:17.351Z,24.10
2018-11-14T20:49:48.986Z,23.05
2018-11-14T20:52:20.429Z,22.59
2018-11-14T20:54:52.278Z,22.40
2018-11-14T20:57:23.815Z,22.92
2018-11-14T20:59:56.818Z,22.88
2018-11-14T21:02:29.041Z,22.70
2018-11-14T21:05:02.177Z,22.86
2018-11-14T21:07:33.768Z,23.35
2018-11-14T21:10:08.844Z,23.60
2018-11-14T21:12:40.827Z,23.48
2018-11-14T21:15:16.579Z,23.56
2018-11-14T21:17:50.196Z,23.71
2018-11-14T21:20:22.939Z,23.88
2018-11-14T21:22:54.577Z,23.92
2018-11-14T21:25:27.120Z,24.02
2018-11-14T21:27:59.867Z,23.65
2018-11-14T21:30:32.915Z,23.71
2018-11-14T21:33:05.196Z,23.73
2018-11-14T21:35:38.008Z,23.78
2018-11-14T21:38:10.272Z,23.54
2018-11-14T21:40:42.343Z,23.34
2018-11-14T21:43:13.950Z,23.43
2018-11-14T21:45:45.625Z,23.48
2018-11-14T21:48:18.316Z,23.70
2018-11-14T21:50:50.243Z,23.62
2018-11-14T21:53:21.871Z,23.39
2018-11-14T21:55:53.659Z,23.16
2018-11-14T21:58:25.329Z,23.32
2018-11-14T22:00:56.920Z,23.15
2018-11-14T22:03:28.999Z,23.41
2018-11-14T22:06:00.781Z,23.51
2018-11-14T22:08:32.532Z,23.52
2018-11-14T22:11:04.268Z,23.51
2018-11-14T22:13:35.845Z,23.35
2018-11-14T22:16:07.548Z,23.23
2018-11-14T22:18:39.074Z,22.95
2018-11-14T22:21:10.778Z,23.14
2018-11-14T22:23:42.377Z,23.21
2018-11-14T22:26:14.115Z,23.31
2018-11-14T22:28:45.852Z,23.19
2018-11-14T22:31:18.088Z,23.31
2018-11-14T22:33:51.502Z,23.51
2018-11-14T22:36:23.196Z,23.55
2018-11-14T22:38:55.047Z,23.16
2018-11-14T22:41:26.670Z,23.16
2018-11-14T22:43:58.255Z,23.20
2018-11-14T22:46:29.997Z,23.25
2018-11-14T22:49:01.691Z,23.40
2018-11-14T22:51:33.385Z,23.38
2018-11-14T22:54:05.147Z,23.26
2018-11-14T22:56:36.918Z,23.25
2018-11-14T22:59:08.536Z,23.32
2018-11-14T23:01:40.054Z,23.02
2018-11-14T23:04:12.093Z,23.35
2018-11-14T23:06:43.803Z,23.01
2018-11-14T23:09:15.355Z,22.96
2018-11-14T23:11:47.103Z,23.08
2018-11-14T23:14:18.713Z,23.21
2018-11-14T23:16:50.573Z,23.28
2018-11-14T23:19:22.267Z,23.40
2018-11-14T23:21:54.035Z,23.14
2018-11-14T23:24:25.675Z,22.94
2018-11-14T23:26:59.373Z,22.71
2018-11-14T23:29:31.042Z,23.10
2018-11-14T23:32:03.217Z,23.11
2018-11-14T23:34:35.762Z,23.25
2018-11-14T23:37:09.416Z,22.99
2018-11-14T23:39:40.974Z,23.03
2018-11-14T23:42:12.769Z,23.07
2018-11-14T23:44:44.455Z,22.98
2018-11-14T23:47:16.042Z,23.05
2018-11-14T23:49:47.669Z,23.02
2018-11-14T23:52:19.786Z,22.77
2018-11-14T23:54:51.411Z,22.77
2018-11-14T23:57:23.191Z,22.94
2018-11-14T23:59:54.817Z,22.54
