createdAt,value
2023-05-11T00:01:39.042Z,3.88
2023-05-11T00:06:40.960Z,4.13
2023-05-11T00:11:45.044Z,3.60
2023-05-11T00:16:46.740Z,3.55
2023-05-11T00:21:45.384Z,3.40
2023-05-11T00:26:45.635Z,3.22
2023-05-11T00:31:50.407Z,3.90
2023-05-11T00:42:34.507Z,3.58
2023-05-11T00:47:34.956Z,4.00
2023-05-11T00:52:33.684Z,4.38
2023-05-11T00:57:33.626Z,3.67
2023-05-11T01:02:35.444Z,4.40
2023-05-11T01:07:37.550Z,4.18
2023-05-11T01:12:39.480Z,5.15
2023-05-11T01:17:44.650Z,4.85
2023-05-11T01:22:43.852Z,4.03
2023-05-11T01:28:04.882Z,4.05
2023-05-11T01:33:08.258Z,4.32
2023-05-11T01:43:09.892Z,4.95
2023-05-11T01:48:09.701Z,5.28
2023-05-11T01:53:16.983Z,5.25
2023-05-11T01:58:16.910Z,5.63
2023-05-11T02:03:17.077Z,4.63
2023-05-11T02:08:16.472Z,4.88
2023-05-11T02:13:17.070Z,4.82
2023-05-11T02:18:16.005Z,5.05
2023-05-11T02:23:17.338Z,5.30
2023-05-11T02:28:18.384Z,4.45
2023-05-11T02:33:26.630Z,5.00
2023-05-11T02:38:43.850Z,5.22
2023-05-11T02:43:45.704Z,5.20
2023-05-11T02:48:57.190Z,4.90
2023-05-11T02:53:58.575Z,5.40
2023-05-11T02:59:00.929Z,5.37
2023-05-11T03:03:59.296Z,5.20
2023-05-11T03:09:07.826Z,5.93
2023-05-11T03:14:16.410Z,5.35
2023-05-11T03:19:17.531Z,5.88
2023-05-11T03:24:18.527Z,6.63
2023-05-11T03:29:34.583Z,5.55
2023-05-11T03:34:47.263Z,6.70
2023-05-11T03:39:55.450Z,5.93
2023-05-11T03:44:58.564Z,5.97
2023-05-11T03:50:04.098Z,6.20
2023-05-11T03:55:06.364Z,5.75
2023-05-11T04:00:32.779Z,5.78
2023-05-11T04:05:34.554Z,6.13
2023-05-11T04:10:38.490Z,5.82
2023-05-11T04:15:38.926Z,5.88
2023-05-11T04:20:45.298Z,6.00
2023-05-11T04:25:47.910Z,6.32
2023-05-11T04:30:59.494Z,5.87
2023-05-11T04:36:15.745Z,5.38
2023-05-11T04:41:24.462Z,6.22
2023-05-11T04:46:29.778Z,6.22
2023-05-11T04:51:35.946Z,6.05
2023-05-11T04:56:45.979Z,6.00
2023-05-11T05:01:56.091Z,6.07
2023-05-11T05:07:33.708Z,5.63
2023-05-11T05:12:38.960Z,6.15
2023-05-11T05:17:42.067Z,5.25
2023-05-11T05:22:48.873Z,5.78
2023-05-11T05:27:49.969Z,5.32
2023-05-11T05:32:53.010Z,4.82
2023-05-11T05:37:56.090Z,3.92
2023-05-11T05:42:55.719Z,4.77
2023-05-11T05:48:14.680Z,2.53
2023-05-11T05:53:25.057Z,3.65
2023-05-11T05:58:31.911Z,3.00
2023-05-11T06:03:33.830Z,2.80
2023-05-11T06:14:16.238Z,2.88
2023-05-11T06:19:17.796Z,2.78
2023-05-11T06:24:29.516Z,2.60
2023-05-11T06:29:29.973Z,2.90
2023-05-11T06:34:36.613Z,2.65
2023-05-11T06:39:39.120Z,2.72
2023-05-11T06:44:59.080Z,3.80
2023-05-11T06:50:00.707Z,2.78
2023-05-11T06:55:06.462Z,2.50
2023-05-11T07:00:06.317Z,2.35
2023-05-11T07:05:17.917Z,2.85
2023-05-11T07:10:17.030Z,2.58
2023-05-11T07:15:36.602Z,4.38
2023-05-11T07:20:41.176Z,2.97
2023-05-11T07:26:05.753Z,2.58
2023-05-11T07:31:22.845Z,2.65
2023-05-11T07:36:34.415Z,2.58
2023-05-11T07:41:37.815Z,2.22
2023-05-11T07:46:46.499Z,1.65
2023-05-11T07:52:13.421Z,1.90
2023-05-11T07:57:44.605Z,2.35
2023-05-11T08:02:44.988Z,1.70
2023-05-11T08:07:48.158Z,2.05
2023-05-11T08:12:55.623Z,1.50
2023-05-11T08:18:01.082Z,3.20
2023-05-11T08:23:10.473Z,1.30
2023-05-11T08:28:49.041Z,1.50
2023-05-11T08:39:46.156Z,1.45
2023-05-11T08:45:06.663Z,1.40
2023-05-11T08:55:26.959Z,1.38
2023-05-11T09:00:28.933Z,1.58
2023-05-11T09:06:11.887Z,1.73
2023-05-11T09:11:40.979Z,1.40
2023-05-11T09:17:14.033Z,1.38
2023-05-11T09:22:21.826Z,1.30
2023-05-11T09:27:42.942Z,1.15
2023-05-11T09:32:47.932Z,1.10
2023-05-11T09:38:06.967Z,2.45
2023-05-11T09:43:25.757Z,1.48
2023-05-11T09:48:48.641Z,1.13
2023-05-11T09:54:02.703Z,1.42
2023-05-11T09:59:07.118Z,1.25
2023-05-11T10:04:23.757Z,1.55
2023-05-11T10:09:39.396Z,2.92
2023-05-11T10:14:55.029Z,1.10
2023-05-11T10:20:03.998Z,1.23
2023-05-11T10:25:11.302Z,1.30
2023-05-11T10:30:35.035Z,1.20
2023-05-11T10:35:39.748Z,1.42
2023-05-11T10:40:45.154Z,1.00
2023-05-11T10:46:08.005Z,1.52
2023-05-11T10:53:26.562Z,1.42
2023-05-11T11:02:40.755Z,6.32
2023-05-11T11:08:11.617Z,1.20
2023-05-11T11:18:24.566Z,1.60
2023-05-11T11:23:42.133Z,1.70
2023-05-11T11:29:04.025Z,1.05
2023-05-11T11:34:23.557Z,1.52
2023-05-11T11:39:50.546Z,1.98
2023-05-11T11:44:49.502Z,1.27
2023-05-11T11:49:53.832Z,1.70
2023-05-11T11:54:58.283Z,1.33
2023-05-11T12:00:00.961Z,1.10
2023-05-11T12:05:01.069Z,1.63
2023-05-11T12:10:11.336Z,1.30
2023-05-11T12:15:24.049Z,1.10
2023-05-11T12:20:24.395Z,1.10
2023-05-11T12:25:29.238Z,1.90
2023-05-11T12:30:31.063Z,1.42
2023-05-11T12:35:38.625Z,1.50
2023-05-11T12:41:05.418Z,0.95
2023-05-11T12:46:04.630Z,1.67
2023-05-11T12:51:06.443Z,1.75
2023-05-11T12:56:17.302Z,1.38
2023-05-11T13:01:17.496Z,0.90
2023-05-11T13:06:24.641Z,1.20
2023-05-11T13:11:31.020Z,1.20
2023-05-11T13:16:34.944Z,1.60
2023-05-11T13:21:46.717Z,1.30
2023-05-11T13:26:46.859Z,1.20
2023-05-11T13:31:56.230Z,1.58
2023-05-11T13:36:59.191Z,1.30
2023-05-11T13:41:59.313Z,0.95
2023-05-11T13:47:08.815Z,1.27
2023-05-11T13:52:23.247Z,1.50
2023-05-11T13:57:22.335Z,1.38
2023-05-11T14:02:43.789Z,4.95
2023-05-11T14:07:48.129Z,4.03
2023-05-11T14:12:56.229Z,1.38
2023-05-11T14:17:55.100Z,1.23
2023-05-11T14:22:58.654Z,1.10
2023-05-11T14:28:03.517Z,0.95
2023-05-11T14:33:05.502Z,1.45
2023-05-11T14:38:05.767Z,2.22
2023-05-11T14:43:09.491Z,1.63
2023-05-11T14:48:12.380Z,1.55
2023-05-11T14:53:12.256Z,1.20
2023-05-11T14:58:13.465Z,1.30
2023-05-11T15:03:19.418Z,1.58
2023-05-11T15:08:30.845Z,1.20
2023-05-11T15:13:30.785Z,1.20
2023-05-11T15:18:42.716Z,2.00
2023-05-11T15:23:40.979Z,1.90
2023-05-11T15:28:41.278Z,2.50
2023-05-11T15:33:43.556Z,2.15
2023-05-11T15:38:49.265Z,2.65
2023-05-11T15:43:48.881Z,1.73
2023-05-11T15:49:30.255Z,2.13
2023-05-11T15:54:58.026Z,1.00
2023-05-11T16:00:07.299Z,2.33
2023-05-11T16:05:22.067Z,1.13
2023-05-11T16:10:23.073Z,2.45
2023-05-11T16:15:25.773Z,1.83
2023-05-11T16:33:15.765Z,1.60
2023-05-11T16:38:58.735Z,1.45
2023-05-11T16:44:16.623Z,1.42
2023-05-11T16:49:25.310Z,1.83
2023-05-11T16:54:43.825Z,1.50
2023-05-11T17:06:04.491Z,2.10
2023-05-11T17:11:27.158Z,3.05
2023-05-11T17:16:27.156Z,2.10
2023-05-11T17:21:33.574Z,1.45
2023-05-11T17:26:47.686Z,1.63
2023-05-11T17:31:52.742Z,2.10
2023-05-11T17:36:57.270Z,1.83
2023-05-11T17:42:02.348Z,2.40
2023-05-11T17:47:08.416Z,1.60
2023-05-11T17:52:51.250Z,1.83
2023-05-11T17:57:57.221Z,2.33
2023-05-11T18:02:57.093Z,1.95
2023-05-11T18:08:07.768Z,2.53
2023-05-11T18:13:34.060Z,1.92
2023-05-11T18:18:58.223Z,2.00
2023-05-11T18:24:00.699Z,1.63
2023-05-11T18:29:22.230Z,2.45
2023-05-11T18:34:33.712Z,2.00
2023-05-11T18:39:37.055Z,1.80
2023-05-11T18:44:38.664Z,2.47
2023-05-11T18:49:42.976Z,2.00
2023-05-11T18:55:22.147Z,2.42
2023-05-11T19:00:21.959Z,2.53
2023-05-11T19:05:20.853Z,1.98
2023-05-11T19:10:36.076Z,2.15
2023-05-11T19:21:26.170Z,2.78
2023-05-11T19:26:58.957Z,2.45
2023-05-11T19:37:21.784Z,1.52
2023-05-11T19:42:39.919Z,1.58
2023-05-11T19:47:41.769Z,1.48
2023-05-11T19:58:36.286Z,1.88
2023-05-11T20:03:35.552Z,1.40
2023-05-11T20:08:49.002Z,2.70
2023-05-11T20:14:05.315Z,1.85
2023-05-11T20:19:12.884Z,2.08
2023-05-11T20:24:11.213Z,1.58
2023-05-11T20:29:14.838Z,1.52
2023-05-11T20:34:15.460Z,1.77
2023-05-11T20:39:17.415Z,1.85
2023-05-11T20:44:19.247Z,1.50
2023-05-11T20:49:34.708Z,1.80
2023-05-11T20:54:42.493Z,1.83
2023-05-11T21:04:51.370Z,1.67
2023-05-11T21:09:52.431Z,1.67
2023-05-11T21:14:54.988Z,1.95
2023-05-11T21:20:08.112Z,2.00
2023-05-11T21:25:09.750Z,1.77
2023-05-11T21:30:14.353Z,2.85
2023-05-11T21:35:25.219Z,3.53
2023-05-11T21:40:24.633Z,2.20
2023-05-11T21:45:23.591Z,2.67
2023-05-11T21:50:25.055Z,2.03
2023-05-11T21:55:25.566Z,2.30
2023-05-11T22:00:26.016Z,2.60
2023-05-11T22:05:26.903Z,2.45
2023-05-11T22:10:27.150Z,3.08
2023-05-11T22:15:36.026Z,3.25
2023-05-11T22:25:46.165Z,3.00
2023-05-11T22:30:45.032Z,3.30
2023-05-11T22:35:48.779Z,3.20
2023-05-11T22:40:48.400Z,2.53
2023-05-11T22:45:56.044Z,3.05
2023-05-11T22:50:57.557Z,3.17
2023-05-11T22:55:55.210Z,3.00
2023-05-11T23:01:21.147Z,3.05
2023-05-11T23:06:20.915Z,2.90
2023-05-11T23:11:24.355Z,3.40
2023-05-11T23:16:25.004Z,2.83
2023-05-11T23:21:23.737Z,2.97
2023-05-11T23:26:22.365Z,3.70
2023-05-11T23:31:23.827Z,3.58
2023-05-11T23:36:33.375Z,3.47
2023-05-11T23:41:37.255Z,3.40
2023-05-11T23:46:36.126Z,3.42
2023-05-11T23:51:35.285Z,3.45
2023-05-11T23:56:40.336Z,3.58
