createdAt,value
2022-07-25T00:00:12.715Z,5.80
2022-07-25T00:03:01.917Z,6.80
2022-07-25T00:05:37.358Z,8.40
2022-07-25T00:08:06.295Z,4.80
2022-07-25T00:10:34.671Z,4.10
2022-07-25T00:13:03.062Z,6.60
2022-07-25T00:15:31.498Z,4.80
2022-07-25T00:17:59.815Z,5.10
2022-07-25T00:20:28.255Z,7.10
2022-07-25T00:22:56.545Z,6.10
2022-07-25T00:25:24.899Z,6.90
2022-07-25T00:27:53.110Z,8.50
2022-07-25T00:30:21.350Z,9.30
2022-07-25T00:32:49.726Z,6.90
2022-07-25T00:35:17.994Z,11.40
2022-07-25T00:37:46.196Z,6.80
2022-07-25T00:40:14.643Z,6.80
2022-07-25T00:42:42.898Z,7.30
2022-07-25T00:45:11.495Z,6.70
2022-07-25T00:47:39.803Z,6.90
2022-07-25T00:50:08.893Z,6.90
2022-07-25T00:52:37.247Z,9.00
2022-07-25T00:55:06.339Z,6.10
2022-07-25T00:57:34.897Z,6.90
2022-07-25T01:00:07.879Z,7.30
2022-07-25T01:02:36.277Z,5.30
2022-07-25T01:05:06.260Z,7.40
2022-07-25T01:07:36.206Z,9.00
2022-07-25T01:10:05.725Z,7.30
2022-07-25T01:12:51.743Z,6.90
2022-07-25T01:15:23.070Z,7.70
2022-07-25T01:17:51.842Z,6.90
2022-07-25T01:20:21.993Z,8.40
2022-07-25T01:22:50.969Z,5.90
2022-07-25T01:25:19.666Z,9.50
2022-07-25T01:27:54.628Z,5.60
2022-07-25T01:30:24.314Z,9.10
2022-07-25T01:32:53.387Z,10.00
2022-07-25T01:35:21.694Z,5.60
2022-07-25T01:37:50.712Z,7.00
2022-07-25T01:40:19.119Z,6.60
2022-07-25T01:42:47.443Z,9.40
2022-07-25T01:45:15.765Z,9.30
2022-07-25T01:47:44.081Z,7.00
2022-07-25T01:50:12.327Z,7.80
2022-07-25T01:52:40.799Z,6.60
2022-07-25T01:55:09.437Z,12.40
2022-07-25T01:57:37.910Z,6.10
2022-07-25T02:00:11.099Z,5.30
2022-07-25T02:02:43.954Z,7.50
2022-07-25T02:05:14.051Z,5.70
2022-07-25T02:07:42.750Z,6.10
2022-07-25T02:10:11.548Z,9.20
2022-07-25T02:12:39.882Z,6.40
2022-07-25T02:15:08.690Z,9.40
2022-07-25T02:17:36.896Z,5.60
2022-07-25T02:20:07.423Z,5.80
2022-07-25T02:22:35.810Z,7.30
2022-07-25T02:25:04.322Z,7.70
2022-07-25T02:27:32.535Z,7.60
2022-07-25T02:30:00.842Z,5.60
2022-07-25T02:32:29.072Z,6.80
2022-07-25T02:34:58.595Z,7.70
2022-07-25T02:37:26.950Z,7.20
2022-07-25T02:39:55.235Z,8.30
2022-07-25T02:42:23.589Z,9.10
2022-07-25T02:44:52.025Z,8.30
2022-07-25T02:47:20.247Z,6.60
2022-07-25T02:49:48.540Z,9.10
2022-07-25T02:52:16.870Z,7.20
2022-07-25T02:54:45.146Z,9.70
2022-07-25T02:57:13.385Z,6.50
2022-07-25T02:59:41.726Z,7.90
2022-07-25T03:02:09.914Z,8.20
2022-07-25T03:04:38.375Z,9.10
2022-07-25T03:07:06.718Z,6.80
2022-07-25T03:09:34.914Z,7.50
2022-07-25T03:12:03.356Z,7.30
2022-07-25T03:14:31.706Z,5.70
2022-07-25T03:16:59.972Z,9.00
2022-07-25T03:19:28.314Z,8.60
2022-07-25T03:21:56.699Z,10.50
2022-07-25T03:24:24.995Z,9.90
2022-07-25T03:26:53.298Z,9.90
2022-07-25T03:29:21.592Z,12.80
2022-07-25T03:31:49.922Z,9.00
2022-07-25T03:34:18.330Z,9.80
2022-07-25T03:36:46.709Z,7.50
2022-07-25T03:39:14.947Z,8.70
2022-07-25T03:41:43.159Z,16.10
2022-07-25T03:44:11.447Z,9.20
2022-07-25T03:46:39.667Z,8.30
2022-07-25T03:49:08.062Z,10.20
2022-07-25T03:51:37.726Z,9.10
2022-07-25T03:54:07.050Z,9.70
2022-07-25T03:56:43.967Z,12.00
2022-07-25T03:59:15.420Z,6.60
2022-07-25T04:01:46.396Z,8.40
2022-07-25T04:04:15.281Z,13.10
2022-07-25T04:06:44.043Z,7.50
2022-07-25T04:09:12.875Z,6.60
2022-07-25T04:11:41.645Z,7.90
2022-07-25T04:14:10.958Z,10.70
2022-07-25T04:16:39.840Z,7.00
2022-07-25T04:19:08.675Z,10.60
2022-07-25T04:21:36.975Z,9.70
2022-07-25T04:24:05.622Z,10.00
2022-07-25T04:26:34.090Z,9.50
2022-07-25T04:29:03.860Z,13.00
2022-07-25T04:31:32.291Z,10.70
2022-07-25T04:34:01.054Z,14.30
2022-07-25T04:36:30.014Z,10.00
2022-07-25T04:38:58.218Z,11.70
2022-07-25T04:41:26.635Z,11.60
2022-07-25T04:43:55.657Z,6.40
2022-07-25T04:46:24.263Z,8.70
2022-07-25T04:48:53.190Z,10.80
2022-07-25T04:51:21.468Z,10.60
2022-07-25T04:53:49.727Z,8.00
2022-07-25T04:56:18.167Z,8.00
2022-07-25T04:58:46.391Z,8.60
2022-07-25T05:01:14.956Z,10.20
2022-07-25T05:03:50.538Z,11.90
2022-07-25T05:06:19.799Z,8.30
2022-07-25T05:08:48.179Z,7.50
2022-07-25T05:11:16.551Z,6.70
2022-07-25T05:13:44.845Z,9.90
2022-07-25T05:16:13.172Z,9.60
2022-07-25T05:18:41.491Z,8.80
2022-07-25T05:21:13.403Z,8.60
2022-07-25T05:23:42.749Z,11.80
2022-07-25T05:26:10.963Z,8.30
2022-07-25T05:28:39.580Z,9.00
2022-07-25T05:31:07.932Z,9.90
2022-07-25T05:33:36.293Z,9.30
2022-07-25T05:36:05.440Z,9.70
2022-07-25T05:38:33.719Z,10.40
2022-07-25T05:41:02.049Z,7.40
2022-07-25T05:43:30.396Z,9.30
2022-07-25T05:46:03.801Z,10.60
2022-07-25T05:48:32.454Z,9.40
2022-07-25T05:51:00.856Z,10.20
2022-07-25T05:53:29.339Z,7.50
2022-07-25T05:55:57.573Z,9.20
2022-07-25T05:58:29.653Z,10.90
2022-07-25T06:00:58.786Z,7.90
2022-07-25T06:03:27.279Z,9.70
2022-07-25T06:05:56.838Z,9.00
2022-07-25T06:08:25.255Z,9.00
2022-07-25T06:10:54.075Z,7.50
2022-07-25T06:13:23.537Z,10.50
2022-07-25T06:15:52.029Z,9.00
2022-07-25T06:18:20.411Z,12.90
2022-07-25T06:20:49.034Z,9.10
2022-07-25T06:23:17.944Z,7.30
2022-07-25T06:25:50.574Z,10.20
2022-07-25T06:28:18.971Z,7.30
2022-07-25T06:30:48.485Z,8.10
2022-07-25T06:33:16.757Z,8.30
2022-07-25T06:35:45.057Z,12.30
2022-07-25T06:38:13.527Z,7.60
2022-07-25T06:40:41.946Z,10.40
2022-07-25T06:43:10.158Z,7.80
2022-07-25T06:45:38.570Z,12.80
2022-07-25T06:48:07.116Z,9.50
2022-07-25T06:50:35.428Z,8.60
2022-07-25T06:53:03.777Z,8.60
2022-07-25T06:55:32.098Z,9.50
2022-07-25T06:58:00.398Z,7.80
2022-07-25T07:00:29.066Z,7.60
2022-07-25T07:03:02.551Z,8.70
2022-07-25T07:05:33.722Z,6.30
2022-07-25T07:08:02.498Z,7.80
2022-07-25T07:10:31.282Z,7.10
2022-07-25T07:13:11.970Z,7.30
2022-07-25T07:15:50.263Z,11.00
2022-07-25T07:18:20.227Z,8.30
2022-07-25T07:20:48.519Z,7.20
2022-07-25T07:23:17.900Z,8.20
2022-07-25T07:25:47.390Z,8.90
2022-07-25T07:28:16.455Z,5.40
2022-07-25T07:31:14.527Z,5.80
2022-07-25T07:33:33.732Z,8.80
2022-07-25T07:36:02.656Z,6.40
2022-07-25T07:38:30.893Z,7.10
2022-07-25T07:40:59.290Z,13.50
2022-07-25T07:43:30.178Z,5.30
2022-07-25T07:46:01.560Z,9.30
2022-07-25T07:48:31.333Z,6.30
2022-07-25T07:51:01.336Z,6.70
2022-07-25T07:53:49.571Z,4.80
2022-07-25T07:56:21.379Z,7.30
2022-07-25T07:58:50.612Z,3.70
2022-07-25T08:01:18.953Z,4.30
2022-07-25T08:03:47.274Z,4.80
2022-07-25T08:06:15.535Z,5.50
2022-07-25T08:08:43.865Z,4.30
2022-07-25T08:11:12.122Z,6.20
2022-07-25T08:13:40.347Z,6.80
2022-07-25T08:16:08.923Z,8.00
2022-07-25T08:18:37.615Z,7.90
2022-07-25T08:21:06.744Z,2.40
2022-07-25T08:23:39.055Z,4.60
2022-07-25T08:26:07.954Z,3.80
2022-07-25T08:28:36.372Z,5.70
2022-07-25T08:31:04.703Z,12.50
2022-07-25T08:33:33.124Z,7.50
2022-07-25T08:36:01.596Z,5.70
2022-07-25T08:38:30.114Z,8.70
2022-07-25T08:40:59.947Z,8.00
2022-07-25T08:43:33.135Z,2.60
2022-07-25T08:46:02.496Z,2.20
2022-07-25T08:48:31.614Z,9.30
2022-07-25T08:51:00.514Z,5.20
2022-07-25T08:53:33.130Z,3.20
2022-07-25T08:56:11.628Z,2.10
2022-07-25T08:58:43.902Z,4.40
2022-07-25T09:01:14.456Z,2.70
2022-07-25T09:03:44.213Z,3.00
2022-07-25T09:06:21.155Z,5.90
2022-07-25T09:08:53.938Z,2.10
2022-07-25T09:11:37.098Z,4.30
2022-07-25T09:14:08.612Z,3.10
2022-07-25T09:16:42.063Z,6.00
2022-07-25T09:19:17.410Z,2.70
2022-07-25T09:21:57.653Z,3.40
2022-07-25T09:24:29.374Z,4.30
2022-07-25T09:27:00.996Z,6.00
2022-07-25T09:29:31.986Z,2.40
2022-07-25T09:32:01.608Z,3.40
2022-07-25T09:34:34.825Z,6.30
2022-07-25T09:37:05.975Z,2.80
2022-07-25T09:39:47.312Z,5.90
2022-07-25T09:42:18.092Z,2.80
2022-07-25T09:44:57.931Z,4.80
2022-07-25T09:47:27.243Z,9.30
2022-07-25T09:49:56.092Z,2.70
2022-07-25T09:52:24.468Z,2.10
2022-07-25T09:54:54.990Z,3.80
2022-07-25T09:57:24.367Z,4.70
2022-07-25T09:59:54.410Z,3.40
2022-07-25T10:02:50.291Z,5.00
2022-07-25T10:05:38.091Z,2.80
2022-07-25T10:08:08.164Z,4.60
2022-07-25T10:10:42.183Z,3.20
2022-07-25T10:13:15.395Z,2.10
2022-07-25T10:15:48.599Z,7.60
2022-07-25T10:18:22.422Z,3.90
2022-07-25T10:20:53.834Z,2.20
2022-07-25T10:23:27.378Z,1.80
2022-07-25T10:26:04.502Z,2.00
2022-07-25T10:28:48.986Z,3.50
2022-07-25T10:31:18.664Z,3.50
2022-07-25T10:33:55.720Z,2.30
2022-07-25T10:36:25.973Z,3.30
2022-07-25T10:38:58.253Z,3.10
2022-07-25T10:41:28.809Z,2.40
2022-07-25T10:44:00.982Z,2.40
2022-07-25T10:46:31.096Z,4.60
2022-07-25T10:49:06.301Z,10.60
2022-07-25T10:51:41.529Z,1.90
2022-07-25T10:54:15.262Z,3.90
2022-07-25T10:56:56.021Z,6.70
2022-07-25T10:59:36.047Z,4.30
2022-07-25T11:02:07.102Z,4.00
2022-07-25T11:04:36.409Z,3.20
2022-07-25T11:07:09.756Z,2.00
2022-07-25T11:09:38.813Z,1.50
2022-07-25T11:12:08.215Z,2.30
2022-07-25T11:14:40.978Z,3.40
2022-07-25T11:17:23.037Z,3.30
2022-07-25T11:20:04.040Z,3.60
2022-07-25T11:22:33.084Z,2.60
2022-07-25T11:25:02.370Z,2.60
2022-07-25T11:27:33.296Z,3.30
2022-07-25T11:30:16.740Z,3.30
2022-07-25T11:32:50.128Z,3.50
2022-07-25T11:35:27.289Z,2.00
2022-07-25T11:37:55.940Z,8.20
2022-07-25T11:40:25.957Z,5.10
2022-07-25T11:42:56.344Z,2.00
2022-07-25T11:45:29.812Z,4.20
2022-07-25T11:48:10.116Z,3.40
2022-07-25T11:50:44.302Z,2.00
2022-07-25T11:53:18.435Z,4.40
2022-07-25T11:55:47.239Z,9.40
2022-07-25T11:58:17.921Z,2.80
2022-07-25T12:00:48.640Z,6.40
2022-07-25T12:03:20.158Z,2.60
2022-07-25T12:05:49.785Z,2.30
2022-07-25T12:08:20.766Z,1.80
2022-07-25T12:10:51.629Z,5.20
2022-07-25T12:13:27.462Z,2.60
2022-07-25T12:16:00.208Z,2.00
2022-07-25T12:18:28.353Z,4.50
2022-07-25T12:20:56.414Z,2.50
2022-07-25T12:23:24.412Z,2.30
2022-07-25T12:25:52.509Z,5.60
2022-07-25T12:28:20.526Z,3.20
2022-07-25T12:30:55.993Z,4.00
2022-07-25T12:33:24.706Z,5.00
2022-07-25T12:35:52.717Z,2.10
2022-07-25T12:38:20.834Z,3.40
2022-07-25T12:40:49.649Z,3.30
2022-07-25T12:43:18.011Z,6.50
2022-07-25T12:45:46.172Z,4.00
2022-07-25T12:48:15.196Z,2.10
2022-07-25T12:50:43.899Z,2.20
2022-07-25T12:53:13.727Z,5.10
2022-07-25T12:55:42.013Z,3.90
2022-07-25T12:58:10.172Z,2.40
2022-07-25T13:00:38.505Z,2.60
2022-07-25T13:03:06.673Z,2.90
2022-07-25T13:05:34.778Z,2.80
2022-07-25T13:08:06.228Z,2.70
2022-07-25T13:10:34.309Z,1.80
2022-07-25T13:13:02.411Z,2.40
2022-07-25T13:15:31.961Z,1.90
2022-07-25T13:18:00.021Z,2.10
2022-07-25T13:20:28.645Z,2.10
2022-07-25T13:22:56.848Z,3.50
2022-07-25T13:25:24.938Z,2.80
2022-07-25T13:27:52.946Z,2.40
2022-07-25T13:30:20.999Z,2.20
2022-07-25T13:32:50.227Z,3.80
2022-07-25T13:35:20.678Z,4.10
2022-07-25T13:37:49.218Z,2.80
2022-07-25T13:40:17.398Z,2.60
2022-07-25T13:42:45.473Z,1.90
2022-07-25T13:45:13.572Z,2.00
2022-07-25T13:47:41.865Z,3.10
2022-07-25T13:50:10.121Z,4.40
2022-07-25T13:52:38.189Z,3.30
2022-07-25T13:55:06.741Z,3.10
2022-07-25T13:57:34.780Z,1.90
2022-07-25T14:00:03.588Z,2.40
2022-07-25T14:02:33.178Z,2.20
2022-07-25T14:05:04.674Z,3.20
2022-07-25T14:07:39.581Z,7.10
2022-07-25T14:10:08.603Z,3.00
2022-07-25T14:12:37.580Z,2.10
2022-07-25T14:15:06.617Z,3.20
2022-07-25T14:17:34.939Z,3.20
2022-07-25T14:20:03.834Z,2.50
2022-07-25T14:22:31.881Z,1.70
2022-07-25T14:24:59.933Z,2.80
2022-07-25T14:27:28.345Z,1.70
2022-07-25T14:29:56.383Z,4.40
2022-07-25T14:32:24.647Z,2.70
2022-07-25T14:34:52.720Z,4.40
2022-07-25T14:37:22.399Z,2.20
2022-07-25T14:39:50.502Z,2.10
2022-07-25T14:42:18.722Z,4.30
2022-07-25T14:44:46.698Z,2.20
2022-07-25T14:47:15.249Z,2.50
2022-07-25T14:49:43.873Z,2.30
2022-07-25T14:52:14.926Z,1.70
2022-07-25T14:54:42.944Z,3.00
2022-07-25T14:57:11.015Z,1.80
2022-07-25T14:59:39.083Z,3.50
2022-07-25T15:02:07.628Z,2.00
2022-07-25T15:04:35.714Z,3.90
2022-07-25T15:07:04.026Z,4.80
2022-07-25T15:09:32.101Z,2.60
2022-07-25T15:12:00.208Z,10.20
2022-07-25T15:14:28.188Z,2.40
2022-07-25T15:16:56.421Z,4.70
2022-07-25T15:19:24.556Z,2.30
2022-07-25T15:21:54.077Z,1.80
2022-07-25T15:24:27.135Z,2.10
2022-07-25T15:26:58.212Z,5.30
2022-07-25T15:29:27.861Z,2.40
2022-07-25T15:31:56.052Z,2.70
2022-07-25T15:34:24.237Z,2.70
2022-07-25T15:36:54.321Z,4.10
2022-07-25T15:39:23.435Z,2.80
2022-07-25T15:41:51.450Z,2.60
2022-07-25T15:44:19.653Z,6.40
2022-07-25T15:46:47.771Z,3.70
2022-07-25T15:49:16.026Z,3.90
2022-07-25T15:51:44.141Z,5.80
2022-07-25T15:54:12.123Z,8.70
2022-07-25T15:56:40.225Z,5.20
2022-07-25T15:59:08.618Z,4.40
2022-07-25T16:01:37.027Z,6.10
2022-07-25T16:04:05.306Z,5.60
2022-07-25T16:06:33.436Z,2.90
2022-07-25T16:09:01.502Z,2.60
2022-07-25T16:11:29.744Z,8.50
2022-07-25T16:13:58.124Z,5.70
2022-07-25T16:16:26.438Z,3.80
2022-07-25T16:18:54.760Z,3.60
2022-07-25T16:21:23.122Z,2.60
2022-07-25T16:23:51.349Z,5.40
2022-07-25T16:26:20.335Z,4.50
2022-07-25T16:28:49.266Z,3.60
2022-07-25T16:31:17.666Z,6.10
2022-07-25T16:33:46.345Z,9.20
2022-07-25T16:36:14.740Z,3.90
2022-07-25T16:38:45.289Z,3.60
2022-07-25T16:41:13.614Z,6.70
2022-07-25T16:43:42.048Z,8.20
2022-07-25T16:46:10.806Z,6.10
2022-07-25T16:48:39.249Z,4.60
2022-07-25T16:51:07.609Z,4.90
2022-07-25T16:53:36.652Z,3.50
2022-07-25T16:56:05.482Z,5.80
2022-07-25T16:58:34.215Z,2.40
2022-07-25T17:01:02.760Z,6.90
2022-07-25T17:03:31.233Z,3.70
2022-07-25T17:06:01.008Z,8.40
2022-07-25T17:08:32.065Z,7.80
2022-07-25T17:11:00.640Z,5.50
2022-07-25T17:13:29.291Z,10.40
2022-07-25T17:15:57.615Z,3.60
2022-07-25T17:18:26.196Z,3.10
2022-07-25T17:20:54.875Z,4.10
2022-07-25T17:23:23.883Z,4.50
2022-07-25T17:25:53.794Z,4.40
2022-07-25T17:28:23.102Z,4.40
2022-07-25T17:30:52.222Z,6.30
2022-07-25T17:33:20.650Z,4.90
2022-07-25T17:35:49.829Z,6.70
2022-07-25T17:38:22.346Z,5.50
2022-07-25T17:40:54.034Z,7.20
2022-07-25T17:43:22.388Z,4.20
2022-07-25T17:45:50.804Z,4.10
2022-07-25T17:48:19.111Z,6.80
2022-07-25T17:50:47.423Z,11.60
2022-07-25T17:53:18.232Z,11.30
2022-07-25T17:55:46.607Z,11.40
2022-07-25T17:58:14.896Z,11.60
2022-07-25T18:00:43.182Z,7.30
2022-07-25T18:03:11.562Z,8.20
2022-07-25T18:05:39.935Z,5.70
2022-07-25T18:08:10.003Z,7.10
2022-07-25T18:10:38.342Z,7.30
2022-07-25T18:13:06.623Z,8.00
2022-07-25T18:15:35.752Z,6.40
2022-07-25T18:18:04.141Z,7.50
2022-07-25T18:20:32.382Z,10.20
2022-07-25T18:23:00.716Z,47.30
2022-07-25T18:25:29.020Z,6.40
2022-07-25T18:27:57.299Z,3.60
2022-07-25T18:30:29.114Z,6.20
2022-07-25T18:32:57.847Z,4.30
2022-07-25T18:35:26.232Z,3.40
2022-07-25T18:37:54.703Z,4.80
2022-07-25T18:40:23.169Z,3.50
2022-07-25T18:42:51.535Z,7.20
2022-07-25T18:45:20.434Z,5.30
2022-07-25T18:47:50.059Z,6.30
2022-07-25T18:50:20.477Z,10.50
2022-07-25T18:52:48.779Z,9.90
2022-07-25T18:55:17.143Z,11.70
2022-07-25T18:57:45.466Z,12.10
2022-07-25T19:00:13.899Z,7.50
2022-07-25T19:02:42.449Z,9.20
2022-07-25T19:05:10.830Z,7.10
2022-07-25T19:07:39.547Z,13.40
2022-07-25T19:10:09.480Z,7.40
2022-07-25T19:12:38.316Z,11.60
2022-07-25T19:15:07.469Z,7.40
2022-07-25T19:17:37.836Z,9.20
2022-07-25T19:20:06.857Z,5.80
2022-07-25T19:22:35.123Z,7.30
2022-07-25T19:25:08.250Z,10.30
2022-07-25T19:27:37.186Z,7.00
2022-07-25T19:30:08.154Z,6.00
2022-07-25T19:32:38.783Z,4.40
2022-07-25T19:35:07.692Z,4.70
2022-07-25T19:37:36.025Z,6.80
2022-07-25T19:40:06.465Z,6.40
2022-07-25T19:42:35.851Z,9.90
2022-07-25T19:45:05.661Z,15.20
2022-07-25T19:47:34.003Z,19.00
2022-07-25T19:50:02.320Z,11.70
2022-07-25T19:52:30.706Z,6.80
2022-07-25T19:55:00.203Z,6.80
2022-07-25T19:57:29.696Z,8.40
2022-07-25T19:59:58.097Z,7.30
2022-07-25T20:02:26.416Z,13.30
2022-07-25T20:04:54.877Z,17.00
2022-07-25T20:07:24.960Z,24.60
2022-07-25T20:09:53.383Z,31.40
2022-07-25T20:12:21.663Z,32.40
2022-07-25T20:14:49.937Z,31.40
2022-07-25T20:17:19.841Z,26.90
2022-07-25T20:19:48.277Z,23.60
2022-07-25T20:22:16.506Z,33.00
2022-07-25T20:24:44.776Z,37.40
2022-07-25T20:27:13.130Z,55.80
2022-07-25T20:29:41.387Z,66.70
2022-07-25T20:32:09.630Z,51.20
2022-07-25T20:34:38.138Z,55.60
2022-07-25T20:37:06.413Z,40.30
2022-07-25T20:39:34.803Z,35.00
2022-07-25T20:42:03.127Z,34.80
2022-07-25T20:44:31.379Z,28.60
2022-07-25T20:46:59.642Z,30.30
2022-07-25T20:49:28.044Z,28.60
2022-07-25T20:51:56.463Z,28.50
2022-07-25T20:54:24.729Z,21.80
2022-07-25T20:56:53.236Z,19.00
2022-07-25T20:59:21.520Z,18.10
2022-07-25T21:01:49.963Z,13.20
2022-07-25T21:04:19.086Z,17.80
2022-07-25T21:06:47.321Z,18.30
2022-07-25T21:09:16.477Z,16.10
2022-07-25T21:11:44.922Z,15.50
2022-07-25T21:14:13.450Z,16.70
2022-07-25T21:16:41.789Z,13.60
2022-07-25T21:19:10.584Z,16.60
2022-07-25T21:21:39.421Z,15.10
2022-07-25T21:24:08.132Z,16.50
2022-07-25T21:26:39.405Z,14.90
2022-07-25T21:29:07.994Z,14.60
2022-07-25T21:31:37.610Z,15.20
2022-07-25T21:34:05.878Z,13.30
2022-07-25T21:36:35.082Z,17.80
2022-07-25T21:39:04.455Z,11.60
2022-07-25T21:41:33.047Z,11.90
2022-07-25T21:44:01.587Z,7.60
2022-07-25T21:46:29.951Z,10.70
2022-07-25T21:49:17.251Z,9.30
2022-07-25T21:52:05.915Z,10.00
2022-07-25T21:54:36.425Z,12.50
2022-07-25T21:57:04.841Z,11.70
2022-07-25T21:59:33.112Z,11.10
2022-07-25T22:02:01.450Z,15.50
2022-07-25T22:04:29.656Z,11.20
2022-07-25T22:06:58.422Z,9.60
2022-07-25T22:09:27.049Z,7.60
2022-07-25T22:11:56.524Z,7.50
2022-07-25T22:14:25.241Z,6.60
2022-07-25T22:16:53.636Z,8.70
2022-07-25T22:19:22.663Z,7.00
2022-07-25T22:21:51.675Z,12.10
2022-07-25T22:24:20.025Z,10.50
2022-07-25T22:26:48.338Z,11.20
2022-07-25T22:29:16.791Z,10.80
2022-07-25T22:31:45.312Z,7.60
2022-07-25T22:34:13.647Z,10.10
2022-07-25T22:36:41.996Z,8.50
2022-07-25T22:39:11.148Z,9.90
2022-07-25T22:41:39.922Z,7.80
2022-07-25T22:44:08.264Z,8.80
2022-07-25T22:46:36.801Z,9.70
2022-07-25T22:49:05.477Z,9.20
2022-07-25T22:51:34.383Z,12.10
2022-07-25T22:54:02.732Z,8.90
2022-07-25T22:56:31.636Z,10.30
2022-07-25T22:59:00.023Z,10.50
2022-07-25T23:01:28.518Z,9.60
2022-07-25T23:03:56.802Z,11.40
2022-07-25T23:06:25.239Z,7.60
2022-07-25T23:08:53.579Z,8.20
2022-07-25T23:11:21.824Z,6.40
2022-07-25T23:13:50.189Z,6.10
2022-07-25T23:16:18.692Z,7.00
2022-07-25T23:18:47.116Z,8.10
2022-07-25T23:21:15.644Z,9.60
2022-07-25T23:23:43.969Z,8.50
2022-07-25T23:26:12.316Z,11.50
2022-07-25T23:28:40.734Z,9.10
2022-07-25T23:31:09.171Z,9.90
2022-07-25T23:33:37.533Z,19.30
2022-07-25T23:36:06.182Z,11.00
2022-07-25T23:38:34.492Z,11.20
2022-07-25T23:41:02.740Z,14.00
2022-07-25T23:43:55.901Z,12.90
2022-07-25T23:46:22.466Z,10.20
2022-07-25T23:48:57.640Z,9.80
2022-07-25T23:51:26.680Z,8.10
2022-07-25T23:53:54.973Z,5.90
2022-07-25T23:56:23.249Z,10.30
2022-07-25T23:58:51.810Z,9.70
