createdAt,value
2022-12-23T00:00:32.823Z,75.37
2022-12-23T00:01:33.162Z,75.37
2022-12-23T00:02:33.634Z,75.37
2022-12-23T00:03:33.801Z,75.37
2022-12-23T00:04:33.994Z,75.37
2022-12-23T00:05:37.880Z,75.37
2022-12-23T00:06:34.571Z,75.37
2022-12-23T00:07:34.874Z,75.37
2022-12-23T00:08:35.221Z,75.37
2022-12-23T00:09:35.550Z,75.37
2022-12-23T00:10:35.797Z,75.37
2022-12-23T00:11:36.062Z,75.37
2022-12-23T00:12:36.363Z,75.37
2022-12-23T00:13:36.676Z,75.37
2022-12-23T00:14:37.004Z,75.37
2022-12-23T00:15:37.272Z,75.37
2022-12-23T00:16:37.701Z,75.37
2022-12-23T00:17:37.927Z,75.37
2022-12-23T00:18:38.226Z,75.37
2022-12-23T00:19:38.528Z,75.47
2022-12-23T00:20:38.806Z,75.47
2022-12-23T00:21:39.091Z,75.47
2022-12-23T00:22:39.409Z,75.47
2022-12-23T00:23:39.690Z,75.47
2022-12-23T00:24:39.986Z,75.47
2022-12-23T00:25:40.336Z,75.47
2022-12-23T00:26:40.569Z,75.47
2022-12-23T00:27:40.899Z,75.47
2022-12-23T00:28:41.198Z,75.37
2022-12-23T00:29:41.475Z,75.37
2022-12-23T00:30:41.782Z,75.37
2022-12-23T00:31:42.101Z,75.37
2022-12-23T00:32:42.305Z,75.37
2022-12-23T00:33:42.554Z,75.37
2022-12-23T00:34:42.883Z,75.37
2022-12-23T00:35:43.216Z,75.37
2022-12-23T00:36:43.602Z,75.37
2022-12-23T00:37:43.840Z,75.37
2022-12-23T00:38:44.154Z,75.37
2022-12-23T00:39:44.471Z,75.37
2022-12-23T00:40:44.753Z,75.37
2022-12-23T00:41:45.001Z,75.37
2022-12-23T00:42:45.301Z,75.37
2022-12-23T00:43:45.593Z,75.37
2022-12-23T00:44:45.959Z,75.27
2022-12-23T00:45:46.310Z,75.27
2022-12-23T00:46:46.584Z,75.37
2022-12-23T00:47:46.850Z,75.27
2022-12-23T00:48:47.126Z,75.27
2022-12-23T00:49:47.460Z,75.27
2022-12-23T00:50:47.734Z,75.27
2022-12-23T00:51:48.201Z,75.27
2022-12-23T00:52:48.371Z,75.27
2022-12-23T00:53:48.636Z,75.27
2022-12-23T00:54:48.955Z,75.27
2022-12-23T00:55:49.220Z,75.27
2022-12-23T00:56:49.485Z,75.27
2022-12-23T00:57:49.811Z,75.27
2022-12-23T00:58:50.095Z,75.27
2022-12-23T00:59:50.380Z,75.27
2022-12-23T01:00:50.716Z,75.27
2022-12-23T01:01:51.139Z,75.27
2022-12-23T01:02:51.309Z,75.27
2022-12-23T01:03:51.500Z,75.27
2022-12-23T01:04:51.824Z,75.27
2022-12-23T01:05:52.070Z,75.27
2022-12-23T01:06:52.383Z,75.27
2022-12-23T01:07:52.655Z,75.27
2022-12-23T01:08:52.947Z,75.27
2022-12-23T01:09:53.257Z,75.27
2022-12-23T01:10:53.516Z,75.27
2022-12-23T01:11:53.831Z,75.27
2022-12-23T01:12:54.117Z,75.27
2022-12-23T01:13:54.446Z,75.27
2022-12-23T01:14:54.727Z,75.27
2022-12-23T01:15:54.957Z,75.27
2022-12-23T01:16:55.296Z,75.27
2022-12-23T01:17:55.565Z,75.27
2022-12-23T01:18:55.805Z,75.27
2022-12-23T01:19:56.120Z,75.27
2022-12-23T01:20:56.396Z,75.27
2022-12-23T01:21:56.659Z,75.27
2022-12-23T01:22:56.906Z,75.23
2022-12-23T01:23:57.234Z,75.23
2022-12-23T01:24:57.492Z,75.27
2022-12-23T01:25:57.778Z,75.27
2022-12-23T01:26:58.040Z,75.23
2022-12-23T01:27:58.342Z,75.23
2022-12-23T01:28:58.600Z,75.23
2022-12-23T01:29:58.894Z,75.23
2022-12-23T01:30:59.167Z,75.23
2022-12-23T01:31:59.487Z,75.23
2022-12-23T01:32:59.758Z,75.23
2022-12-23T01:34:00.036Z,75.23
2022-12-23T01:35:00.358Z,75.23
2022-12-23T01:36:00.624Z,75.27
2022-12-23T01:37:00.893Z,75.27
2022-12-23T01:38:01.139Z,75.27
2022-12-23T01:39:01.417Z,75.27
2022-12-23T01:40:01.757Z,75.27
2022-12-23T01:41:02.001Z,75.27
2022-12-23T01:42:02.306Z,75.27
2022-12-23T01:43:02.539Z,75.27
2022-12-23T01:44:02.807Z,75.27
2022-12-23T01:45:03.153Z,75.27
2022-12-23T01:46:03.509Z,75.27
2022-12-23T01:47:03.659Z,75.27
2022-12-23T01:48:03.984Z,75.27
2022-12-23T01:49:04.207Z,75.27
2022-12-23T01:50:04.528Z,75.37
2022-12-23T01:51:04.797Z,75.37
2022-12-23T01:52:05.010Z,75.37
2022-12-23T01:53:08.167Z,75.37
2022-12-23T01:54:05.637Z,75.37
2022-12-23T01:55:05.944Z,75.51
2022-12-23T01:56:06.200Z,75.47
2022-12-23T01:57:06.457Z,75.51
2022-12-23T01:58:06.684Z,75.51
2022-12-23T01:59:06.964Z,75.51
2022-12-23T02:00:07.227Z,75.51
2022-12-23T02:01:07.549Z,75.51
2022-12-23T02:02:07.945Z,75.51
2022-12-23T02:03:08.252Z,75.51
2022-12-23T02:04:08.374Z,75.60
2022-12-23T02:05:08.681Z,75.60
2022-12-23T02:06:08.917Z,75.60
2022-12-23T02:07:09.192Z,75.60
2022-12-23T02:08:09.475Z,75.60
2022-12-23T02:09:09.765Z,75.60
2022-12-23T02:10:10.058Z,75.60
2022-12-23T02:11:10.287Z,75.71
2022-12-23T02:12:10.577Z,75.71
2022-12-23T02:13:10.863Z,75.60
2022-12-23T02:14:11.139Z,75.60
2022-12-23T02:15:11.460Z,75.60
2022-12-23T02:16:11.690Z,75.60
2022-12-23T02:17:12.054Z,75.60
2022-12-23T02:18:12.547Z,75.60
2022-12-23T02:19:12.663Z,75.60
2022-12-23T02:20:12.937Z,75.60
2022-12-23T02:21:13.168Z,75.60
2022-12-23T02:22:13.463Z,75.60
2022-12-23T02:23:13.702Z,75.60
2022-12-23T02:24:14.016Z,75.60
2022-12-23T02:25:14.295Z,75.60
2022-12-23T02:26:14.565Z,75.60
2022-12-23T02:27:14.826Z,75.60
2022-12-23T02:28:15.176Z,75.60
2022-12-23T02:29:15.410Z,75.60
2022-12-23T02:30:15.724Z,75.57
2022-12-23T02:31:16.044Z,75.57
2022-12-23T02:32:16.304Z,75.57
2022-12-23T02:33:16.546Z,75.57
2022-12-23T02:34:16.844Z,75.57
2022-12-23T02:35:17.129Z,75.57
2022-12-23T02:36:17.378Z,75.57
2022-12-23T02:37:17.658Z,75.57
2022-12-23T02:38:17.942Z,75.57
2022-12-23T02:39:18.244Z,75.57
2022-12-23T02:40:18.490Z,75.57
2022-12-23T02:41:18.765Z,75.57
2022-12-23T02:42:19.017Z,75.57
2022-12-23T02:43:19.284Z,75.57
2022-12-23T02:44:19.530Z,75.57
2022-12-23T02:45:19.857Z,75.57
2022-12-23T02:46:20.198Z,75.57
2022-12-23T02:47:20.458Z,75.57
2022-12-23T02:48:20.753Z,75.57
2022-12-23T02:49:21.040Z,75.57
2022-12-23T02:50:21.316Z,75.57
2022-12-23T02:51:21.566Z,75.57
2022-12-23T02:52:21.837Z,75.57
2022-12-23T02:53:22.121Z,75.57
2022-12-23T02:54:22.447Z,75.67
2022-12-23T02:55:22.743Z,75.67
2022-12-23T02:56:22.968Z,75.67
2022-12-23T02:57:23.258Z,75.67
2022-12-23T02:58:23.576Z,75.67
2022-12-23T02:59:23.852Z,75.67
2022-12-23T03:00:24.089Z,75.67
2022-12-23T03:01:24.358Z,75.67
2022-12-23T03:02:24.808Z,75.67
2022-12-23T03:03:25.007Z,75.67
2022-12-23T03:04:25.246Z,75.67
2022-12-23T03:05:25.512Z,75.67
2022-12-23T03:06:25.793Z,75.67
2022-12-23T03:07:26.009Z,75.67
2022-12-23T03:08:26.295Z,75.67
2022-12-23T03:09:26.602Z,75.67
2022-12-23T03:10:26.874Z,75.57
2022-12-23T03:11:27.148Z,75.57
2022-12-23T03:12:27.380Z,75.57
2022-12-23T03:13:27.716Z,75.57
2022-12-23T03:14:27.957Z,75.67
2022-12-23T03:15:28.271Z,75.67
2022-12-23T03:16:28.532Z,75.67
2022-12-23T03:17:28.812Z,75.67
2022-12-23T03:18:29.115Z,75.78
2022-12-23T03:19:29.352Z,75.78
2022-12-23T03:20:29.640Z,75.78
2022-12-23T03:21:29.929Z,75.78
2022-12-23T03:22:30.206Z,75.78
2022-12-23T03:23:30.491Z,75.78
2022-12-23T03:24:30.785Z,75.78
2022-12-23T03:25:31.107Z,75.78
2022-12-23T03:26:31.364Z,75.78
2022-12-23T03:27:31.686Z,75.78
2022-12-23T03:28:31.914Z,75.78
2022-12-23T03:29:32.228Z,75.78
2022-12-23T03:30:32.510Z,75.78
2022-12-23T03:31:32.767Z,75.78
2022-12-23T03:32:33.039Z,75.78
2022-12-23T03:33:33.276Z,75.78
2022-12-23T03:34:33.565Z,75.78
2022-12-23T03:35:33.893Z,75.88
2022-12-23T03:36:34.168Z,75.92
2022-12-23T03:37:34.427Z,75.92
2022-12-23T03:38:34.671Z,75.92
2022-12-23T03:39:34.997Z,76.01
2022-12-23T03:40:35.243Z,76.01
2022-12-23T03:41:35.495Z,76.01
2022-12-23T03:42:35.791Z,76.01
2022-12-23T03:43:36.022Z,76.01
2022-12-23T03:44:36.321Z,76.01
2022-12-23T03:45:39.917Z,76.01
2022-12-23T03:46:36.960Z,76.01
2022-12-23T03:47:37.200Z,76.01
2022-12-23T03:48:37.525Z,76.01
2022-12-23T03:49:37.744Z,75.98
2022-12-23T03:50:38.068Z,75.98
2022-12-23T03:51:38.306Z,76.01
2022-12-23T03:52:38.628Z,75.98
2022-12-23T03:53:38.949Z,75.98
2022-12-23T03:54:39.190Z,75.98
2022-12-23T03:55:39.515Z,75.98
2022-12-23T03:56:39.780Z,75.98
2022-12-23T03:57:40.036Z,75.98
2022-12-23T03:58:40.280Z,75.98
2022-12-23T03:59:40.562Z,75.98
2022-12-23T04:00:40.841Z,75.98
2022-12-23T04:01:41.241Z,75.98
2022-12-23T04:02:41.643Z,75.98
2022-12-23T04:03:41.730Z,75.98
2022-12-23T04:04:42.009Z,75.98
2022-12-23T04:05:42.291Z,75.98
2022-12-23T04:06:42.568Z,75.98
2022-12-23T04:07:42.805Z,75.98
2022-12-23T04:08:43.089Z,75.98
2022-12-23T04:09:43.392Z,75.98
2022-12-23T04:10:43.665Z,75.98
2022-12-23T04:11:43.934Z,75.98
2022-12-23T04:12:44.198Z,75.98
2022-12-23T04:13:44.457Z,75.98
2022-12-23T04:14:44.708Z,75.98
2022-12-23T04:15:45.098Z,75.98
2022-12-23T04:16:45.384Z,75.98
2022-12-23T04:17:45.605Z,75.98
2022-12-23T04:18:45.892Z,75.98
2022-12-23T04:19:46.216Z,75.98
2022-12-23T04:20:46.503Z,76.08
2022-12-23T04:21:46.741Z,76.08
2022-12-23T04:22:47.022Z,76.08
2022-12-23T04:23:47.324Z,76.08
2022-12-23T04:24:47.595Z,76.08
2022-12-23T04:25:47.914Z,76.08
2022-12-23T04:26:48.172Z,76.08
2022-12-23T04:27:48.478Z,76.08
2022-12-23T04:28:48.806Z,76.08
2022-12-23T04:29:49.068Z,76.08
2022-12-23T04:30:49.367Z,76.08
2022-12-23T04:31:49.666Z,76.08
2022-12-23T04:32:49.944Z,76.08
2022-12-23T04:33:50.185Z,76.08
2022-12-23T04:34:50.510Z,76.08
2022-12-23T04:35:50.781Z,76.08
2022-12-23T04:36:51.071Z,76.18
2022-12-23T04:37:51.360Z,76.18
2022-12-23T04:38:51.609Z,76.18
2022-12-23T04:39:51.905Z,76.28
2022-12-23T04:40:52.213Z,76.28
2022-12-23T04:41:52.543Z,76.32
2022-12-23T04:42:52.833Z,76.32
2022-12-23T04:43:53.642Z,76.42
2022-12-23T04:44:53.482Z,76.39
2022-12-23T04:45:53.811Z,76.39
2022-12-23T04:46:54.105Z,76.42
2022-12-23T04:47:54.401Z,76.39
2022-12-23T04:48:54.648Z,76.39
2022-12-23T04:49:54.919Z,76.39
2022-12-23T04:50:55.263Z,76.39
2022-12-23T04:51:55.486Z,76.39
2022-12-23T04:52:55.798Z,76.39
2022-12-23T04:53:56.112Z,76.39
2022-12-23T04:54:56.377Z,76.39
2022-12-23T04:55:56.667Z,76.42
2022-12-23T04:56:56.942Z,76.39
2022-12-23T04:57:57.270Z,76.39
2022-12-23T04:58:57.525Z,76.39
2022-12-23T04:59:57.839Z,76.39
2022-12-23T05:00:58.220Z,76.39
2022-12-23T05:01:58.465Z,76.39
2022-12-23T05:02:58.686Z,76.32
2022-12-23T05:03:58.915Z,76.42
2022-12-23T05:04:59.167Z,76.42
2022-12-23T05:05:59.525Z,76.42
2022-12-23T05:06:59.812Z,76.42
2022-12-23T05:08:00.090Z,76.42
2022-12-23T05:09:00.330Z,76.42
2022-12-23T05:10:00.620Z,76.42
2022-12-23T05:11:00.938Z,76.42
2022-12-23T05:12:01.199Z,76.42
2022-12-23T05:13:01.454Z,76.42
2022-12-23T05:14:01.741Z,76.42
2022-12-23T05:15:02.032Z,76.42
2022-12-23T05:16:02.425Z,76.42
2022-12-23T05:17:09.628Z,76.32
2022-12-23T05:18:02.880Z,76.32
2022-12-23T05:19:03.159Z,76.42
2022-12-23T05:20:03.446Z,76.62
2022-12-23T05:21:03.831Z,76.76
2022-12-23T05:22:04.087Z,76.76
2022-12-23T05:23:04.306Z,76.76
2022-12-23T05:24:04.617Z,76.76
2022-12-23T05:25:04.846Z,76.76
2022-12-23T05:26:05.161Z,76.76
2022-12-23T05:27:05.409Z,76.66
2022-12-23T05:28:05.703Z,76.66
2022-12-23T05:29:06.038Z,76.56
2022-12-23T05:30:07.203Z,76.56
2022-12-23T05:31:14.268Z,76.46
2022-12-23T05:32:07.071Z,76.46
2022-12-23T05:33:07.254Z,76.66
2022-12-23T05:34:07.546Z,76.80
2022-12-23T05:35:07.816Z,76.90
2022-12-23T05:36:08.096Z,76.90
2022-12-23T05:37:08.380Z,76.90
2022-12-23T05:38:08.632Z,76.90
2022-12-23T05:39:08.876Z,76.90
2022-12-23T05:40:09.198Z,76.80
2022-12-23T05:41:09.513Z,76.70
2022-12-23T05:42:09.739Z,76.70
2022-12-23T05:43:10.049Z,76.70
2022-12-23T05:44:10.323Z,76.59
2022-12-23T05:45:10.587Z,76.59
2022-12-23T05:46:10.960Z,76.70
2022-12-23T05:47:11.167Z,76.70
2022-12-23T05:48:11.398Z,76.70
2022-12-23T05:49:11.666Z,76.70
2022-12-23T05:50:12.000Z,76.70
2022-12-23T05:51:12.262Z,76.70
2022-12-23T05:52:12.512Z,76.70
2022-12-23T05:53:12.785Z,76.70
2022-12-23T05:54:13.004Z,76.70
2022-12-23T05:55:13.284Z,76.70
2022-12-23T05:56:13.634Z,76.70
2022-12-23T05:57:13.821Z,76.70
2022-12-23T05:58:14.103Z,76.70
2022-12-23T05:59:14.404Z,76.70
2022-12-23T06:00:14.682Z,76.66
2022-12-23T06:01:14.990Z,76.66
2022-12-23T06:02:15.326Z,76.56
2022-12-23T06:03:15.727Z,76.56
2022-12-23T06:04:15.890Z,76.56
2022-12-23T06:05:16.123Z,76.56
2022-12-23T06:06:16.466Z,76.56
2022-12-23T06:07:16.731Z,76.56
2022-12-23T06:08:16.978Z,76.56
2022-12-23T06:09:17.211Z,76.46
2022-12-23T06:10:17.502Z,76.46
2022-12-23T06:11:17.825Z,76.46
2022-12-23T06:12:18.101Z,76.46
2022-12-23T06:13:18.326Z,76.46
2022-12-23T06:14:21.455Z,76.35
2022-12-23T06:15:19.920Z,76.35
2022-12-23T06:16:19.274Z,76.32
2022-12-23T06:17:19.524Z,76.35
2022-12-23T06:18:19.816Z,76.32
2022-12-23T06:19:20.111Z,76.35
2022-12-23T06:20:21.194Z,76.32
2022-12-23T06:21:20.673Z,76.32
2022-12-23T06:22:20.953Z,76.32
2022-12-23T06:23:21.207Z,76.32
2022-12-23T06:24:21.513Z,76.32
2022-12-23T06:25:21.759Z,76.32
2022-12-23T06:26:22.087Z,76.32
2022-12-23T06:27:22.315Z,76.32
2022-12-23T06:28:22.630Z,76.32
2022-12-23T06:29:22.903Z,76.22
2022-12-23T06:30:23.124Z,76.22
2022-12-23T06:31:23.471Z,76.22
2022-12-23T06:32:23.693Z,76.22
2022-12-23T06:33:23.995Z,76.22
2022-12-23T06:34:24.249Z,76.22
2022-12-23T06:35:24.517Z,76.22
2022-12-23T06:36:24.775Z,76.22
2022-12-23T06:37:25.024Z,76.22
2022-12-23T06:38:25.303Z,76.22
2022-12-23T06:39:25.596Z,76.22
2022-12-23T06:40:25.859Z,76.22
2022-12-23T06:41:26.094Z,76.22
2022-12-23T06:42:26.403Z,76.22
2022-12-23T06:43:26.648Z,76.25
2022-12-23T06:44:26.925Z,76.25
2022-12-23T06:45:27.215Z,76.35
2022-12-23T06:46:27.692Z,76.35
2022-12-23T06:47:27.790Z,76.35
2022-12-23T06:48:28.040Z,76.35
2022-12-23T06:49:28.310Z,76.35
2022-12-23T06:50:28.556Z,76.35
2022-12-23T06:51:28.874Z,76.35
2022-12-23T06:52:29.136Z,76.35
2022-12-23T06:53:29.365Z,76.46
2022-12-23T06:54:29.653Z,76.46
2022-12-23T06:55:29.927Z,76.35
2022-12-23T06:56:30.252Z,76.46
2022-12-23T06:57:30.513Z,76.46
2022-12-23T06:58:30.774Z,76.35
2022-12-23T06:59:31.040Z,76.35
2022-12-23T07:00:31.352Z,76.35
2022-12-23T07:01:31.705Z,76.35
2022-12-23T07:02:32.046Z,76.35
2022-12-23T07:03:32.338Z,76.35
2022-12-23T07:04:32.449Z,76.35
2022-12-23T07:05:37.005Z,76.35
2022-12-23T07:06:33.981Z,76.35
2022-12-23T07:07:33.312Z,76.35
2022-12-23T07:08:33.568Z,76.35
2022-12-23T07:09:33.862Z,76.35
2022-12-23T07:10:34.154Z,76.35
2022-12-23T07:11:34.399Z,76.35
2022-12-23T07:12:34.671Z,76.35
2022-12-23T07:13:34.899Z,76.32
2022-12-23T07:14:35.178Z,76.32
2022-12-23T07:15:35.452Z,76.32
2022-12-23T07:16:35.797Z,76.42
2022-12-23T07:17:36.038Z,76.32
2022-12-23T07:18:36.346Z,76.32
2022-12-23T07:19:36.625Z,76.32
2022-12-23T07:20:36.934Z,76.32
2022-12-23T07:21:37.168Z,76.32
2022-12-23T07:22:37.496Z,76.32
2022-12-23T07:23:37.755Z,76.32
2022-12-23T07:24:38.083Z,76.32
2022-12-23T07:25:38.334Z,76.32
2022-12-23T07:26:38.679Z,76.32
2022-12-23T07:27:38.949Z,76.32
2022-12-23T07:28:39.187Z,76.32
2022-12-23T07:29:39.487Z,76.32
2022-12-23T07:30:39.802Z,76.32
2022-12-23T07:31:41.219Z,76.32
2022-12-23T07:32:40.312Z,76.32
2022-12-23T07:33:40.616Z,76.28
2022-12-23T07:34:40.889Z,76.18
2022-12-23T07:35:41.169Z,76.18
2022-12-23T07:36:41.575Z,76.18
2022-12-23T07:37:41.714Z,76.08
2022-12-23T07:38:42.004Z,76.08
2022-12-23T07:39:42.273Z,76.08
2022-12-23T07:40:42.703Z,76.08
2022-12-23T07:41:42.805Z,76.08
2022-12-23T07:42:45.565Z,76.08
2022-12-23T07:43:43.395Z,76.08
2022-12-23T07:44:43.682Z,75.98
2022-12-23T07:45:44.057Z,75.98
2022-12-23T07:46:44.436Z,76.08
2022-12-23T07:47:44.643Z,75.98
2022-12-23T07:48:45.045Z,75.98
2022-12-23T07:49:45.186Z,75.98
2022-12-23T07:50:45.457Z,75.98
2022-12-23T07:51:45.794Z,75.98
2022-12-23T07:52:46.104Z,75.98
2022-12-23T07:53:46.388Z,75.98
2022-12-23T07:54:46.700Z,76.08
2022-12-23T07:55:51.518Z,76.08
2022-12-23T07:56:48.315Z,76.08
2022-12-23T07:57:47.565Z,76.08
2022-12-23T07:58:47.870Z,76.08
2022-12-23T07:59:48.221Z,76.08
2022-12-23T08:00:48.475Z,76.08
2022-12-23T08:01:48.893Z,76.08
2022-12-23T08:02:49.277Z,76.08
2022-12-23T08:03:49.483Z,76.08
2022-12-23T08:04:49.641Z,76.08
2022-12-23T08:05:49.938Z,76.08
2022-12-23T08:06:50.249Z,76.08
2022-12-23T08:07:50.604Z,76.08
2022-12-23T08:08:50.874Z,75.98
2022-12-23T08:09:51.254Z,75.98
2022-12-23T08:10:51.550Z,75.98
2022-12-23T08:11:51.797Z,75.98
2022-12-23T08:12:52.128Z,75.95
2022-12-23T08:13:52.392Z,75.95
2022-12-23T08:14:52.805Z,75.95
2022-12-23T08:15:52.974Z,75.95
2022-12-23T08:16:53.347Z,75.95
2022-12-23T08:17:53.987Z,75.84
2022-12-23T08:18:53.841Z,75.84
2022-12-23T08:19:54.195Z,75.84
2022-12-23T08:23:16.590Z,75.84
2022-12-23T08:24:15.989Z,75.84
2022-12-23T08:25:15.212Z,75.95
2022-12-23T08:26:15.505Z,75.95
2022-12-23T08:27:15.852Z,76.04
2022-12-23T08:28:16.161Z,76.04
2022-12-23T08:29:16.422Z,76.04
2022-12-23T08:30:16.748Z,76.04
2022-12-23T08:31:17.180Z,76.04
2022-12-23T08:32:17.352Z,76.04
2022-12-23T08:33:17.664Z,76.04
2022-12-23T08:34:17.961Z,76.04
2022-12-23T08:35:18.318Z,75.95
2022-12-23T08:36:22.711Z,75.95
2022-12-23T08:37:26.236Z,75.84
2022-12-23T08:38:19.072Z,75.84
2022-12-23T08:39:19.336Z,75.95
2022-12-23T08:40:19.615Z,75.95
2022-12-23T08:41:19.895Z,75.95
2022-12-23T08:42:20.252Z,75.91
2022-12-23T08:43:20.532Z,75.91
2022-12-23T08:44:20.795Z,75.81
2022-12-23T08:45:21.099Z,75.81
2022-12-23T08:46:21.488Z,75.81
2022-12-23T08:47:21.637Z,75.70
2022-12-23T08:48:21.988Z,75.57
2022-12-23T08:49:22.304Z,75.57
2022-12-23T08:50:22.564Z,75.46
2022-12-23T08:51:22.909Z,75.37
2022-12-23T08:52:23.180Z,75.37
2022-12-23T08:53:23.500Z,75.37
2022-12-23T08:54:23.804Z,75.26
2022-12-23T08:55:24.080Z,75.23
2022-12-23T08:56:24.367Z,75.23
2022-12-23T08:57:24.701Z,75.23
2022-12-23T08:58:25.018Z,75.23
2022-12-23T08:59:25.309Z,75.23
2022-12-23T09:00:25.574Z,75.23
2022-12-23T09:01:25.994Z,75.23
2022-12-23T09:02:26.340Z,75.23
2022-12-23T09:03:26.594Z,75.23
2022-12-23T09:04:26.779Z,75.12
2022-12-23T09:05:27.084Z,75.12
2022-12-23T09:06:30.047Z,75.12
2022-12-23T09:07:27.598Z,75.12
2022-12-23T09:08:27.949Z,75.12
2022-12-23T09:09:28.222Z,75.12
2022-12-23T09:10:28.589Z,75.12
2022-12-23T09:11:28.742Z,75.12
2022-12-23T09:12:29.112Z,75.12
2022-12-23T09:13:35.224Z,75.12
2022-12-23T09:14:30.674Z,75.09
2022-12-23T09:15:30.067Z,75.09
2022-12-23T09:16:30.376Z,74.99
2022-12-23T09:17:30.560Z,74.99
2022-12-23T09:18:30.862Z,74.88
2022-12-23T09:19:31.163Z,74.88
2022-12-23T09:20:31.539Z,74.88
2022-12-23T09:21:31.809Z,74.88
2022-12-23T09:22:32.123Z,74.88
2022-12-23T09:23:32.498Z,74.99
2022-12-23T09:24:32.723Z,74.99
2022-12-23T09:25:32.991Z,74.99
2022-12-23T09:26:33.277Z,74.99
2022-12-23T09:27:33.605Z,74.99
2022-12-23T09:28:33.940Z,74.99
2022-12-23T09:29:34.272Z,74.99
2022-12-23T09:30:34.562Z,74.99
2022-12-23T09:31:37.573Z,74.99
2022-12-23T09:32:35.130Z,74.99
2022-12-23T09:33:35.454Z,74.99
2022-12-23T09:34:35.819Z,74.88
2022-12-23T09:35:36.069Z,74.88
2022-12-23T09:36:36.220Z,74.88
2022-12-23T09:37:36.705Z,74.99
2022-12-23T09:38:36.958Z,74.99
2022-12-23T09:39:37.216Z,74.99
2022-12-23T09:40:37.398Z,74.99
2022-12-23T09:41:37.828Z,74.99
2022-12-23T09:42:38.353Z,74.99
2022-12-23T09:43:38.307Z,74.99
2022-12-23T09:44:38.644Z,75.09
2022-12-23T09:45:40.802Z,75.12
2022-12-23T09:46:39.221Z,75.12
2022-12-23T09:47:39.401Z,75.12
2022-12-23T09:48:39.764Z,75.23
2022-12-23T09:49:40.023Z,75.23
2022-12-23T09:50:40.434Z,75.23
2022-12-23T09:51:40.458Z,75.23
2022-12-23T09:52:40.956Z,75.23
2022-12-23T09:53:41.064Z,75.23
2022-12-23T09:54:41.395Z,75.33
2022-12-23T09:55:41.685Z,75.33
2022-12-23T09:56:41.985Z,75.33
2022-12-23T09:57:42.378Z,75.46
2022-12-23T09:58:42.589Z,75.37
2022-12-23T09:59:42.790Z,75.37
2022-12-23T10:00:43.136Z,75.37
2022-12-23T10:01:45.079Z,75.37
2022-12-23T10:02:43.963Z,75.37
2022-12-23T10:03:44.159Z,75.37
2022-12-23T10:04:44.308Z,75.37
2022-12-23T10:05:44.616Z,75.37
2022-12-23T10:06:44.913Z,75.46
2022-12-23T10:07:45.182Z,75.46
2022-12-23T10:08:45.545Z,75.46
2022-12-23T10:09:45.935Z,75.46
2022-12-23T10:10:46.232Z,75.46
2022-12-23T10:11:46.471Z,75.46
2022-12-23T10:12:46.755Z,75.46
2022-12-23T10:13:47.058Z,75.46
2022-12-23T10:14:47.268Z,75.46
2022-12-23T10:15:47.702Z,75.46
2022-12-23T10:16:47.812Z,75.46
2022-12-23T10:17:48.222Z,75.46
2022-12-23T10:18:48.502Z,75.37
2022-12-23T10:19:48.997Z,75.37
2022-12-23T10:20:48.952Z,75.46
2022-12-23T10:21:49.189Z,75.37
2022-12-23T10:22:49.389Z,75.37
2022-12-23T10:23:49.708Z,75.37
2022-12-23T10:24:50.009Z,75.26
2022-12-23T10:25:50.387Z,75.23
2022-12-23T10:26:50.719Z,75.23
2022-12-23T10:27:51.019Z,75.12
2022-12-23T10:28:51.317Z,75.12
2022-12-23T10:29:51.746Z,75.12
2022-12-23T10:31:11.076Z,75.12
2022-12-23T10:31:53.283Z,75.23
2022-12-23T10:32:52.750Z,75.23
2022-12-23T10:33:52.767Z,75.23
2022-12-23T10:34:53.042Z,75.23
2022-12-23T10:35:53.396Z,75.12
2022-12-23T10:36:53.716Z,75.12
2022-12-23T10:37:53.989Z,75.23
2022-12-23T10:38:54.277Z,75.23
2022-12-23T10:39:54.537Z,75.23
2022-12-23T10:40:54.852Z,75.23
2022-12-23T10:41:55.205Z,75.23
2022-12-23T10:42:55.460Z,75.23
2022-12-23T10:43:55.841Z,75.23
2022-12-23T10:44:56.133Z,75.23
2022-12-23T10:45:56.455Z,75.23
2022-12-23T10:46:56.739Z,75.23
2022-12-23T10:47:57.070Z,75.23
2022-12-23T10:48:57.335Z,75.12
2022-12-23T10:49:57.638Z,75.12
2022-12-23T10:50:57.935Z,75.12
2022-12-23T10:51:58.264Z,75.12
2022-12-23T10:52:58.595Z,75.12
2022-12-23T10:53:58.873Z,75.12
2022-12-23T10:54:59.164Z,75.12
2022-12-23T10:55:59.454Z,75.12
2022-12-23T10:56:59.777Z,75.12
2022-12-23T10:58:00.103Z,75.12
2022-12-23T10:59:00.394Z,75.12
2022-12-23T11:00:00.715Z,75.12
2022-12-23T11:01:01.028Z,75.12
2022-12-23T11:02:01.465Z,75.23
2022-12-23T11:03:01.747Z,75.23
2022-12-23T11:04:01.952Z,75.23
2022-12-23T11:05:02.214Z,75.23
2022-12-23T11:06:02.535Z,75.23
2022-12-23T11:07:34.439Z,75.33
2022-12-23T11:08:04.108Z,75.33
2022-12-23T11:09:03.378Z,75.33
2022-12-23T11:10:03.667Z,75.33
2022-12-23T11:11:03.946Z,75.33
2022-12-23T11:12:04.211Z,75.23
2022-12-23T11:13:04.534Z,75.23
2022-12-23T11:14:04.848Z,75.23
2022-12-23T11:15:05.108Z,75.23
2022-12-23T11:16:05.459Z,75.23
2022-12-23T11:17:05.778Z,75.23
2022-12-23T11:18:06.094Z,75.23
2022-12-23T11:19:06.401Z,75.23
2022-12-23T11:20:06.681Z,75.23
2022-12-23T11:21:06.985Z,75.33
2022-12-23T11:22:07.243Z,75.33
2022-12-23T11:23:07.611Z,75.33
2022-12-23T11:24:07.927Z,75.33
2022-12-23T11:25:08.177Z,75.43
2022-12-23T11:26:08.500Z,75.57
2022-12-23T11:27:08.780Z,75.57
2022-12-23T11:28:09.092Z,75.57
2022-12-23T11:29:09.380Z,75.57
2022-12-23T11:30:09.724Z,75.67
2022-12-23T11:31:09.988Z,75.67
2022-12-23T11:32:10.284Z,75.57
2022-12-23T11:33:10.652Z,75.57
2022-12-23T11:34:10.946Z,75.57
2022-12-23T11:35:11.284Z,75.57
2022-12-23T11:36:11.565Z,75.57
2022-12-23T11:37:11.930Z,75.57
2022-12-23T11:38:12.215Z,75.57
2022-12-23T11:39:12.544Z,75.67
2022-12-23T11:40:12.821Z,75.67
2022-12-23T11:41:13.133Z,75.67
2022-12-23T11:42:13.391Z,75.67
2022-12-23T11:43:13.765Z,75.67
2022-12-23T11:44:14.071Z,75.67
2022-12-23T11:45:14.357Z,75.67
2022-12-23T11:46:14.749Z,75.57
2022-12-23T11:47:14.914Z,75.46
2022-12-23T11:48:15.299Z,75.46
2022-12-23T11:49:15.635Z,75.46
2022-12-23T11:50:15.850Z,75.37
2022-12-23T11:51:16.297Z,75.33
2022-12-23T11:52:16.439Z,75.33
2022-12-23T11:53:16.703Z,75.23
2022-12-23T11:54:17.077Z,75.23
2022-12-23T11:55:17.356Z,75.23
2022-12-23T11:58:36.234Z,75.16
2022-12-23T11:59:36.528Z,75.26
2022-12-23T12:00:36.822Z,75.26
2022-12-23T12:01:37.149Z,75.26
2022-12-23T12:02:37.528Z,75.26
2022-12-23T12:03:37.762Z,75.26
2022-12-23T12:04:38.015Z,75.12
2022-12-23T12:05:38.280Z,75.12
2022-12-23T12:06:38.632Z,75.02
2022-12-23T12:07:38.884Z,75.02
2022-12-23T12:08:39.207Z,75.02
2022-12-23T12:09:39.581Z,75.06
2022-12-23T12:10:39.772Z,75.16
2022-12-23T12:11:40.064Z,75.26
2022-12-23T12:12:40.416Z,75.26
2022-12-23T12:13:50.697Z,75.26
2022-12-23T12:14:41.292Z,75.26
2022-12-23T12:15:41.449Z,75.37
2022-12-23T12:16:41.829Z,75.60
2022-12-23T12:17:41.975Z,75.60
2022-12-23T12:18:42.218Z,75.70
2022-12-23T12:19:42.572Z,75.70
2022-12-23T12:20:42.846Z,75.70
2022-12-23T12:21:43.173Z,75.81
2022-12-23T12:22:43.380Z,75.81
2022-12-23T12:23:43.577Z,75.91
2022-12-23T12:24:43.930Z,76.04
2022-12-23T12:25:44.181Z,76.04
2022-12-23T12:26:44.418Z,76.04
2022-12-23T12:27:44.600Z,76.15
2022-12-23T12:28:44.992Z,76.04
2022-12-23T12:29:45.230Z,76.04
2022-12-23T12:30:45.521Z,76.04
2022-12-23T12:31:45.878Z,76.04
2022-12-23T12:32:46.069Z,76.04
2022-12-23T12:33:46.223Z,76.04
2022-12-23T12:34:46.609Z,76.04
2022-12-23T12:35:50.723Z,76.04
2022-12-23T12:36:48.204Z,76.04
2022-12-23T12:37:47.529Z,76.04
2022-12-23T12:38:47.748Z,76.04
2022-12-23T12:39:48.069Z,76.04
2022-12-23T12:40:48.310Z,76.04
2022-12-23T12:41:48.593Z,76.04
2022-12-23T12:42:48.764Z,76.04
2022-12-23T12:43:49.270Z,76.04
2022-12-23T12:44:49.442Z,75.95
2022-12-23T12:45:49.760Z,75.95
2022-12-23T12:46:49.994Z,75.95
2022-12-23T12:47:55.780Z,75.84
2022-12-23T12:48:51.627Z,75.84
2022-12-23T12:49:50.882Z,75.84
2022-12-23T12:50:51.229Z,75.84
2022-12-23T12:51:51.644Z,75.84
2022-12-23T12:52:51.720Z,75.84
2022-12-23T12:53:51.995Z,75.84
2022-12-23T12:54:52.288Z,75.84
2022-12-23T12:55:52.573Z,75.84
2022-12-23T12:56:52.915Z,75.95
2022-12-23T12:57:53.185Z,75.84
2022-12-23T12:58:53.431Z,75.95
2022-12-23T12:59:53.738Z,75.95
2022-12-23T13:00:53.987Z,75.95