createdAt,value
2018-11-07T00:00:15.344Z,22.00
2018-11-07T00:02:45.060Z,23.20
2018-11-07T00:05:15.263Z,21.23
2018-11-07T00:07:44.547Z,34.77
2018-11-07T00:10:13.726Z,21.13
2018-11-07T00:12:43.025Z,22.87
2018-11-07T00:15:14.037Z,25.10
2018-11-07T00:17:43.401Z,25.00
2018-11-07T00:20:13.158Z,23.57
2018-11-07T00:22:42.315Z,22.80
2018-11-07T00:25:12.042Z,27.50
2018-11-07T00:27:41.538Z,24.07
2018-11-07T00:30:11.361Z,28.17
2018-11-07T00:32:40.565Z,27.80
2018-11-07T00:35:10.925Z,21.27
2018-11-07T00:37:40.732Z,23.27
2018-11-07T00:40:09.897Z,26.50
2018-11-07T00:42:39.052Z,23.40
2018-11-07T00:45:10.731Z,27.80
2018-11-07T00:47:39.832Z,31.40
2018-11-07T00:50:14.871Z,24.87
2018-11-07T00:52:44.635Z,22.37
2018-11-07T00:55:14.578Z,24.57
2018-11-07T00:57:44.069Z,20.93
2018-11-07T01:00:17.583Z,24.37
2018-11-07T01:02:47.851Z,24.40
2018-11-07T01:05:17.045Z,28.43
2018-11-07T01:07:47.310Z,22.70
2018-11-07T01:10:17.108Z,22.80
2018-11-07T01:12:46.199Z,21.70
2018-11-07T01:15:15.496Z,23.10
2018-11-07T01:17:44.587Z,26.10
2018-11-07T01:20:14.669Z,24.07
2018-11-07T01:22:44.163Z,26.63
2018-11-07T01:25:13.349Z,29.37
2018-11-07T01:27:42.605Z,33.23
2018-11-07T01:30:13.779Z,26.93
2018-11-07T01:32:43.247Z,24.60
2018-11-07T01:35:13.048Z,28.77
2018-11-07T01:37:42.157Z,27.57
2018-11-07T01:40:13.229Z,23.00
2018-11-07T01:42:42.992Z,20.77
2018-11-07T01:45:12.732Z,30.77
2018-11-07T01:47:41.883Z,31.77
2018-11-07T01:50:12.546Z,22.97
2018-11-07T01:52:41.953Z,22.77
2018-11-07T01:55:11.357Z,22.07
2018-11-07T01:57:40.504Z,25.87
2018-11-07T02:00:11.363Z,26.40
2018-11-07T02:02:41.561Z,24.60
2018-11-07T02:05:11.188Z,23.90
2018-11-07T02:07:40.585Z,24.93
2018-11-07T02:10:10.326Z,19.50
2018-11-07T02:12:39.933Z,26.00
2018-11-07T02:15:10.425Z,27.40
2018-11-07T02:17:39.693Z,25.70
2018-11-07T02:20:09.857Z,28.07
2018-11-07T02:22:39.071Z,26.63
2018-11-07T02:25:08.340Z,25.23
2018-11-07T02:27:37.750Z,27.87
2018-11-07T02:30:09.518Z,24.40
2018-11-07T02:32:38.640Z,30.73
2018-11-07T02:35:07.927Z,26.93
2018-11-07T02:37:37.045Z,23.53
2018-11-07T02:40:07.061Z,23.70
2018-11-07T02:42:36.218Z,24.63
2018-11-07T02:45:06.142Z,22.40
2018-11-07T02:47:36.161Z,20.67
2018-11-07T02:50:06.228Z,24.70
2018-11-07T02:52:35.334Z,23.60
2018-11-07T02:55:04.873Z,20.90
2018-11-07T02:57:34.012Z,22.60
2018-11-07T03:00:03.216Z,22.53
2018-11-07T03:02:32.482Z,21.13
2018-11-07T03:05:01.659Z,23.30
2018-11-07T03:07:30.761Z,23.43
2018-11-07T03:10:00.015Z,22.47
2018-11-07T03:12:29.149Z,23.50
2018-11-07T03:14:58.890Z,23.43
2018-11-07T03:17:28.038Z,19.50
2018-11-07T03:19:57.926Z,25.07
2018-11-07T03:22:27.149Z,19.40
2018-11-07T03:24:57.097Z,21.63
2018-11-07T03:27:27.046Z,23.60
2018-11-07T03:29:56.185Z,26.00
2018-11-07T03:32:26.690Z,22.70
2018-11-07T03:34:55.868Z,23.60
2018-11-07T03:37:25.113Z,22.37
2018-11-07T03:39:54.660Z,26.47
2018-11-07T03:42:24.038Z,20.13
2018-11-07T03:44:53.863Z,20.53
2018-11-07T03:47:23.616Z,20.30
2018-11-07T03:49:52.742Z,25.43
2018-11-07T03:52:21.893Z,21.73
2018-11-07T03:54:51.802Z,21.53
2018-11-07T03:57:20.981Z,22.70
2018-11-07T03:59:51.206Z,21.60
2018-11-07T04:02:20.445Z,24.23
2018-11-07T04:04:49.748Z,23.93
2018-11-07T04:07:18.868Z,26.50
2018-11-07T04:09:48.596Z,23.10
2018-11-07T04:12:18.747Z,28.17
2018-11-07T04:14:47.896Z,23.47
2018-11-07T04:17:17.161Z,21.07
2018-11-07T04:19:46.386Z,21.33
2018-11-07T04:22:15.952Z,24.17
2018-11-07T04:24:45.189Z,19.80
2018-11-07T04:27:14.370Z,21.60
2018-11-07T04:29:43.477Z,20.60
2018-11-07T04:32:12.614Z,26.87
2018-11-07T04:34:41.862Z,22.53
2018-11-07T04:37:10.974Z,21.57
2018-11-07T04:39:40.167Z,24.37
2018-11-07T04:42:09.300Z,23.27
2018-11-07T04:44:38.577Z,25.03
2018-11-07T04:47:07.872Z,23.07
2018-11-07T04:49:37.670Z,27.13
2018-11-07T04:52:06.890Z,24.10
2018-11-07T04:54:36.032Z,20.10
2018-11-07T04:57:06.022Z,24.90
2018-11-07T04:59:35.217Z,19.20
2018-11-07T05:02:04.354Z,19.73
2018-11-07T05:04:33.466Z,18.37
2018-11-07T05:07:02.734Z,20.67
2018-11-07T05:09:32.059Z,26.97
2018-11-07T05:12:01.235Z,23.03
2018-11-07T05:14:30.345Z,27.17
2018-11-07T05:16:59.604Z,25.70
2018-11-07T05:19:29.658Z,23.80
2018-11-07T05:21:59.832Z,23.83
2018-11-07T05:24:28.932Z,30.40
2018-11-07T05:26:57.980Z,21.67
2018-11-07T05:29:27.188Z,23.27
2018-11-07T05:31:56.401Z,21.73
2018-11-07T05:34:26.151Z,23.50
2018-11-07T05:36:55.274Z,24.07
2018-11-07T05:39:24.487Z,21.87
2018-11-07T05:41:53.688Z,24.50
2018-11-07T05:44:22.891Z,25.10
2018-11-07T05:46:53.347Z,26.77
2018-11-07T05:49:22.641Z,32.70
2018-11-07T05:51:51.734Z,21.43
2018-11-07T05:54:20.979Z,22.67
2018-11-07T05:56:50.075Z,22.97
2018-11-07T05:59:19.204Z,25.33
2018-11-07T06:01:48.329Z,22.40
2018-11-07T06:04:18.170Z,25.07
2018-11-07T06:06:47.562Z,25.07
2018-11-07T06:09:16.845Z,27.93
2018-11-07T06:11:46.414Z,23.20
2018-11-07T06:14:16.126Z,25.33
2018-11-07T06:16:45.205Z,27.63
2018-11-07T06:19:15.131Z,18.97
2018-11-07T06:21:44.337Z,21.47
2018-11-07T06:24:14.480Z,20.73
2018-11-07T06:29:20.097Z,25.70
2018-11-07T06:31:49.204Z,19.57
2018-11-07T06:34:18.401Z,24.80
2018-11-07T06:36:47.490Z,28.87
2018-11-07T06:39:16.622Z,22.00
2018-11-07T06:41:45.819Z,22.13
2018-11-07T06:44:15.019Z,19.70
2018-11-07T06:46:44.488Z,21.70
2018-11-07T06:49:13.569Z,30.03
2018-11-07T06:51:43.133Z,16.87
2018-11-07T06:54:11.874Z,16.00
2018-11-07T06:56:40.931Z,14.23
2018-11-07T06:59:10.083Z,11.30
2018-11-07T07:01:39.268Z,14.10
2018-11-07T07:04:08.433Z,11.57
2018-11-07T07:06:37.799Z,13.93
2018-11-07T07:09:08.480Z,15.00
2018-11-07T07:11:37.600Z,16.83
2018-11-07T07:14:06.852Z,20.63
2018-11-07T07:16:36.585Z,16.90
2018-11-07T07:19:05.919Z,20.03
2018-11-07T07:21:35.172Z,18.37
2018-11-07T07:24:04.471Z,23.80
2018-11-07T07:26:34.256Z,18.67
2018-11-07T07:29:03.891Z,18.10
2018-11-07T07:31:33.205Z,24.10
2018-11-07T07:34:02.349Z,21.33
2018-11-07T07:36:31.580Z,16.80
2018-11-07T07:39:00.781Z,21.70
2018-11-07T07:41:30.106Z,19.30
2018-11-07T07:43:59.734Z,19.90
2018-11-07T07:46:29.058Z,17.87
2018-11-07T07:48:58.313Z,15.43
2018-11-07T07:51:27.446Z,17.17
2018-11-07T07:53:56.750Z,21.87
2018-11-07T07:56:25.968Z,16.53
2018-11-07T07:58:55.370Z,17.57
2018-11-07T08:01:24.756Z,16.93
2018-11-07T08:03:53.997Z,16.00
2018-11-07T08:06:23.856Z,15.50
2018-11-07T08:08:53.691Z,19.37
2018-11-07T08:11:22.927Z,16.80
2018-11-07T08:13:52.115Z,12.23
2018-11-07T08:16:21.216Z,13.70
2018-11-07T08:18:50.332Z,13.70
2018-11-07T08:21:20.637Z,18.90
2018-11-07T08:23:50.649Z,18.10
2018-11-07T08:26:20.333Z,15.90
2018-11-07T08:28:49.464Z,17.13
2018-11-07T08:31:18.250Z,12.10
2018-11-07T08:33:47.306Z,13.63
2018-11-07T08:36:16.549Z,12.20
2018-11-07T08:38:45.713Z,11.50
2018-11-07T08:41:14.957Z,10.93
2018-11-07T08:43:44.777Z,9.17
2018-11-07T08:46:14.108Z,10.70
2018-11-07T08:48:43.240Z,9.33
2018-11-07T08:51:12.568Z,10.10
2018-11-07T08:53:41.821Z,9.27
2018-11-07T08:56:10.982Z,12.97
2018-11-07T08:58:40.329Z,8.90
2018-11-07T09:01:09.492Z,8.20
2018-11-07T09:03:38.600Z,10.90
2018-11-07T09:06:07.765Z,8.00
2018-11-07T09:08:36.993Z,8.70
2018-11-07T09:11:06.205Z,9.27
2018-11-07T09:13:35.375Z,9.27
2018-11-07T09:16:04.504Z,9.13
2018-11-07T09:18:33.677Z,8.80
2018-11-07T09:21:02.770Z,12.80
2018-11-07T09:23:31.972Z,14.20
2018-11-07T09:26:01.142Z,11.47
2018-11-07T09:28:30.279Z,10.73
2018-11-07T09:30:59.456Z,11.93
2018-11-07T09:33:28.586Z,9.07
2018-11-07T09:35:57.773Z,9.00
2018-11-07T09:38:27.630Z,11.10
2018-11-07T09:40:56.862Z,10.40
2018-11-07T09:43:26.773Z,11.80
2018-11-07T09:45:55.976Z,9.97
2018-11-07T09:48:25.295Z,11.20
2018-11-07T09:50:54.377Z,10.80
2018-11-07T09:53:23.543Z,10.50
2018-11-07T09:55:52.722Z,10.03
2018-11-07T09:58:21.863Z,13.40
2018-11-07T10:00:50.978Z,10.03
2018-11-07T10:03:20.182Z,11.90
2018-11-07T10:05:49.348Z,10.80
2018-11-07T10:08:18.501Z,10.13
2018-11-07T10:10:47.589Z,10.63
2018-11-07T10:13:16.771Z,15.17
2018-11-07T10:15:45.901Z,11.77
2018-11-07T10:18:15.075Z,10.77
2018-11-07T10:20:44.307Z,11.33
2018-11-07T10:23:13.426Z,13.23
2018-11-07T10:25:42.516Z,10.20
2018-11-07T10:28:11.956Z,11.30
2018-11-07T10:30:40.848Z,11.17
2018-11-07T10:33:09.941Z,13.60
2018-11-07T10:35:39.202Z,10.87
2018-11-07T10:38:08.563Z,16.90
2018-11-07T10:40:37.562Z,9.97
2018-11-07T10:43:06.858Z,12.93
2018-11-07T10:45:35.970Z,11.20
2018-11-07T10:48:05.729Z,12.73
2018-11-07T10:50:34.853Z,9.40
2018-11-07T10:53:04.164Z,6.80
2018-11-07T10:55:33.353Z,6.70
2018-11-07T10:58:02.513Z,9.70
2018-11-07T11:00:36.865Z,8.77
2018-11-07T11:03:39.832Z,7.20
2018-11-07T11:06:08.962Z,11.00
2018-11-07T11:08:38.118Z,6.70
2018-11-07T11:11:07.348Z,7.07
2018-11-07T11:13:36.616Z,6.90
2018-11-07T11:16:06.385Z,5.90
2018-11-07T11:18:35.488Z,7.00
2018-11-07T11:21:04.657Z,5.80
2018-11-07T11:23:33.789Z,5.37
2018-11-07T11:26:03.459Z,6.43
2018-11-07T11:28:32.676Z,5.40
2018-11-07T11:31:01.803Z,7.40
2018-11-07T11:33:30.985Z,5.07
2018-11-07T11:36:00.123Z,4.00
2018-11-07T11:38:29.241Z,7.20
2018-11-07T11:40:58.417Z,4.60
2018-11-07T11:43:27.542Z,5.03
2018-11-07T11:45:56.726Z,6.13
2018-11-07T11:48:25.949Z,2.80
2018-11-07T11:50:55.123Z,2.47
2018-11-07T11:53:24.415Z,2.27
2018-11-07T11:55:53.530Z,2.47
2018-11-07T11:58:22.787Z,4.50
2018-11-07T12:00:52.003Z,2.50
2018-11-07T12:03:21.210Z,2.40
2018-11-07T12:05:50.361Z,3.37
2018-11-07T12:08:19.591Z,3.60
2018-11-07T12:10:49.628Z,2.80
2018-11-07T12:13:19.879Z,3.23
2018-11-07T12:15:48.920Z,2.93
2018-11-07T12:18:18.081Z,6.70
2018-11-07T12:20:47.294Z,3.60
2018-11-07T12:23:17.150Z,5.77
2018-11-07T12:25:47.231Z,2.30
2018-11-07T12:28:16.417Z,3.20
2018-11-07T12:30:45.557Z,2.97
2018-11-07T12:33:14.693Z,3.10
2018-11-07T12:35:43.865Z,2.97
2018-11-07T12:38:13.484Z,2.57
2018-11-07T12:40:42.581Z,2.70
2018-11-07T12:43:11.678Z,2.50
2018-11-07T12:45:40.781Z,3.40
2018-11-07T12:48:09.941Z,3.40
2018-11-07T12:50:39.830Z,4.03
2018-11-07T12:53:09.043Z,3.17
2018-11-07T12:55:38.865Z,4.60
2018-11-07T12:58:08.410Z,4.13
2018-11-07T13:00:37.278Z,3.40
2018-11-07T13:03:06.622Z,2.60
2018-11-07T13:05:35.629Z,5.20
2018-11-07T13:08:04.941Z,2.53
2018-11-07T13:10:34.253Z,3.40
2018-11-07T13:13:03.454Z,2.83
2018-11-07T13:15:32.631Z,3.07
2018-11-07T13:18:01.904Z,3.27
2018-11-07T13:20:31.113Z,3.60
2018-11-07T13:23:00.233Z,2.87
2018-11-07T13:25:29.405Z,4.30
2018-11-07T13:27:59.238Z,3.87
2018-11-07T13:30:28.502Z,3.37
2018-11-07T13:32:57.589Z,5.20
2018-11-07T13:35:26.782Z,3.30
2018-11-07T13:37:56.173Z,4.67
2018-11-07T13:40:25.932Z,4.10
2018-11-07T13:42:55.093Z,4.10
2018-11-07T13:45:24.995Z,4.83
2018-11-07T13:47:54.919Z,5.00
2018-11-07T13:50:24.108Z,4.73
2018-11-07T13:52:53.205Z,4.43
2018-11-07T13:55:22.294Z,5.67
2018-11-07T13:57:51.429Z,12.53
2018-11-07T14:00:21.721Z,4.17
2018-11-07T14:02:51.584Z,8.70
2018-11-07T14:05:20.877Z,5.20
2018-11-07T14:07:49.837Z,10.40
2018-11-07T14:10:23.011Z,6.67
2018-11-07T14:12:52.711Z,4.87
2018-11-07T14:15:22.122Z,7.70
2018-11-07T14:17:51.411Z,7.90
2018-11-07T14:20:20.523Z,5.47
2018-11-07T14:22:49.714Z,7.83
2018-11-07T14:25:18.930Z,6.30
2018-11-07T14:27:48.253Z,8.13
2018-11-07T14:30:18.606Z,7.13
2018-11-07T14:32:59.804Z,9.00
2018-11-07T14:35:29.577Z,9.37
2018-11-07T14:37:59.032Z,8.67
2018-11-07T14:40:28.190Z,7.43
2018-11-07T14:42:57.287Z,8.93
2018-11-07T14:45:26.570Z,7.23
2018-11-07T14:47:55.698Z,11.27
2018-11-07T14:50:25.418Z,9.77
2018-11-07T14:52:54.502Z,10.57
2018-11-07T14:55:23.693Z,7.40
2018-11-07T14:57:52.937Z,8.17
2018-11-07T15:00:22.813Z,9.57
2018-11-07T15:02:52.001Z,7.60
2018-11-07T15:05:21.135Z,8.03
2018-11-07T15:07:50.181Z,6.67
2018-11-07T15:10:19.326Z,6.37
2018-11-07T15:12:49.121Z,9.03
2018-11-07T15:15:19.366Z,9.93
2018-11-07T15:17:48.538Z,6.37
2018-11-07T15:20:18.241Z,7.37
2018-11-07T15:22:47.377Z,8.20
2018-11-07T15:25:17.276Z,9.03
2018-11-07T15:27:47.085Z,6.93
2018-11-07T15:30:16.964Z,9.77
2018-11-07T15:32:46.508Z,8.10
2018-11-07T15:35:15.689Z,7.30
2018-11-07T15:37:46.010Z,5.50
2018-11-07T15:40:17.430Z,3.53
2018-11-07T15:42:47.074Z,3.17
2018-11-07T15:45:17.542Z,6.57
2018-11-07T15:47:46.651Z,8.00
2018-11-07T15:50:21.039Z,4.67
2018-11-07T15:52:50.463Z,4.40
2018-11-07T15:55:19.704Z,4.53
2018-11-07T15:57:49.462Z,4.90
2018-11-07T16:00:19.544Z,4.17
2018-11-07T16:02:48.652Z,3.20
2018-11-07T16:05:18.080Z,4.40
2018-11-07T16:07:47.189Z,10.00
2018-11-07T16:10:16.634Z,11.50
2018-11-07T16:12:46.316Z,8.17
2018-11-07T16:15:16.716Z,11.00
2018-11-07T16:17:46.823Z,9.00
2018-11-07T16:20:17.742Z,7.63
2018-11-07T16:22:47.537Z,6.73
2018-11-07T16:25:17.685Z,5.60
2018-11-07T16:27:46.697Z,4.10
2018-11-07T16:30:17.319Z,5.53
2018-11-07T16:32:46.513Z,5.93
2018-11-07T16:35:15.918Z,6.63
2018-11-07T16:37:45.116Z,4.97
2018-11-07T16:40:15.366Z,9.90
2018-11-07T16:42:44.909Z,8.60
2018-11-07T16:45:15.000Z,17.93
2018-11-07T16:47:44.372Z,19.10
2018-11-07T16:50:14.730Z,16.50
2018-11-07T16:52:43.867Z,13.23
2018-11-07T16:55:13.217Z,10.77
2018-11-07T16:57:42.460Z,14.83
2018-11-07T17:00:14.893Z,9.67
2018-11-07T17:02:44.862Z,15.57
2018-11-07T17:05:14.621Z,14.83
2018-11-07T17:07:43.947Z,9.90
2018-11-07T17:10:13.496Z,9.63
2018-11-07T17:12:42.653Z,10.43
2018-11-07T17:15:12.009Z,15.37
2018-11-07T17:17:41.194Z,12.77
2018-11-07T17:20:13.051Z,14.30
2018-11-07T17:22:42.310Z,13.30
2018-11-07T17:25:13.374Z,11.67
2018-11-07T17:27:42.842Z,11.60
2018-11-07T17:30:13.074Z,11.17
2018-11-07T17:32:42.243Z,11.60
2018-11-07T17:35:13.004Z,11.77
2018-11-07T17:37:43.299Z,7.63
2018-11-07T17:40:14.818Z,8.20
2018-11-07T17:42:45.221Z,9.70
2018-11-07T17:45:16.081Z,10.53
2018-11-07T17:47:45.743Z,11.10
2018-11-07T17:50:15.974Z,14.30
2018-11-07T17:52:45.195Z,10.87
2018-11-07T17:55:15.498Z,13.80
2018-11-07T17:57:44.714Z,9.07
2018-11-07T18:00:19.056Z,11.13
2018-11-07T18:02:48.219Z,11.97
2018-11-07T18:05:17.447Z,11.23
2018-11-07T18:07:46.753Z,9.60
2018-11-07T18:10:17.428Z,17.43
2018-11-07T18:12:46.947Z,12.23
2018-11-07T18:15:16.039Z,14.23
2018-11-07T18:17:45.187Z,9.20
2018-11-07T18:20:15.357Z,11.57
2018-11-07T18:22:45.063Z,20.83
2018-11-07T18:25:15.018Z,29.90
2018-11-07T18:27:44.210Z,35.57
2018-11-07T18:30:15.587Z,20.00
2018-11-07T18:32:45.530Z,21.57
2018-11-07T18:35:16.015Z,18.20
2018-11-07T18:37:45.390Z,18.43
2018-11-07T18:40:15.811Z,18.13
2018-11-07T18:42:45.192Z,16.63
2018-11-07T18:45:14.722Z,17.37
2018-11-07T18:47:45.165Z,18.57
2018-11-07T18:50:15.827Z,13.97
2018-11-07T18:52:44.969Z,14.00
2018-11-07T18:55:15.889Z,9.80
2018-11-07T18:57:45.518Z,8.87
2018-11-07T19:00:17.458Z,7.23
2018-11-07T19:02:47.792Z,12.60
2018-11-07T19:05:17.117Z,10.20
2018-11-07T19:07:46.295Z,8.47
2018-11-07T19:10:17.957Z,11.43
2018-11-07T19:12:47.848Z,12.50
2018-11-07T19:15:17.472Z,10.33
2018-11-07T19:17:47.612Z,18.20
2018-11-07T19:20:17.433Z,15.70
2018-11-07T19:22:47.343Z,14.13
2018-11-07T19:25:17.806Z,13.80
2018-11-07T19:27:46.963Z,15.63
2018-11-07T19:30:17.525Z,14.53
2018-11-07T19:32:47.717Z,18.33
2018-11-07T19:35:17.535Z,14.07
2018-11-07T19:37:47.167Z,14.83
2018-11-07T19:40:20.840Z,16.63
2018-11-07T19:42:49.856Z,12.70
2018-11-07T19:45:19.818Z,15.07
2018-11-07T19:47:49.643Z,14.50
2018-11-07T19:50:19.933Z,15.07
2018-11-07T19:52:50.180Z,17.43
2018-11-07T19:55:20.718Z,16.87
2018-11-07T19:57:54.304Z,18.13
2018-11-07T20:00:23.542Z,19.07
2018-11-07T20:02:52.728Z,22.50
2018-11-07T20:05:21.904Z,17.83
2018-11-07T20:07:52.050Z,15.20
2018-11-07T20:10:22.703Z,22.03
2018-11-07T20:12:52.447Z,26.70
2018-11-07T20:15:21.916Z,23.23
2018-11-07T20:17:51.049Z,18.80
2018-11-07T20:20:20.139Z,14.40
2018-11-07T20:22:50.589Z,19.47
2018-11-07T20:25:19.716Z,20.20
2018-11-07T20:27:48.863Z,18.27
2018-11-07T20:30:20.429Z,28.20
2018-11-07T20:32:49.589Z,25.13
2018-11-07T20:35:19.803Z,39.57
2018-11-07T20:37:48.889Z,39.40
2018-11-07T20:40:19.356Z,27.60
2018-11-07T20:42:48.852Z,30.93
2018-11-07T20:47:52.605Z,26.97
2018-11-07T20:50:21.983Z,28.97
2018-11-07T20:52:51.112Z,29.27
2018-11-07T20:55:20.297Z,21.63
2018-11-07T20:57:49.670Z,18.37
2018-11-07T21:00:21.505Z,15.07
2018-11-07T21:02:50.731Z,18.50
2018-11-07T21:05:19.999Z,22.10
2018-11-07T21:07:49.661Z,22.20
2018-11-07T21:10:20.029Z,21.70
2018-11-07T21:12:49.492Z,21.60
2018-11-07T21:15:19.505Z,20.10
2018-11-07T21:17:48.921Z,19.97
2018-11-07T21:20:18.148Z,22.07
2018-11-07T21:22:47.279Z,19.30
2018-11-07T21:25:16.564Z,17.93
2018-11-07T21:27:45.726Z,20.63
2018-11-07T21:30:15.301Z,24.23
2018-11-07T21:32:44.926Z,21.73
2018-11-07T21:35:14.879Z,19.80
2018-11-07T21:37:43.877Z,23.47
2018-11-07T21:40:14.890Z,26.40
2018-11-07T21:42:44.651Z,26.73
2018-11-07T21:45:14.320Z,27.47
2018-11-07T21:47:43.765Z,26.27
2018-11-07T21:50:14.701Z,25.03
2018-11-07T21:52:44.343Z,21.20
2018-11-07T21:55:13.663Z,19.70
2018-11-07T21:57:42.929Z,20.03
2018-11-07T22:00:14.460Z,26.00
2018-11-07T22:02:43.786Z,16.47
2018-11-07T22:05:13.513Z,17.07
2018-11-07T22:07:43.889Z,17.70
2018-11-07T22:10:14.187Z,16.87
2018-11-07T22:12:43.433Z,14.53
2018-11-07T22:15:12.561Z,18.30
2018-11-07T22:17:41.808Z,16.10
2018-11-07T22:20:13.695Z,19.20
2018-11-07T22:22:43.285Z,15.70
2018-11-07T22:25:12.527Z,19.40
2018-11-07T22:27:41.640Z,16.20
2018-11-07T22:30:12.594Z,16.30
2018-11-07T22:32:42.429Z,18.80
2018-11-07T22:35:13.078Z,26.83
2018-11-07T22:37:42.407Z,20.40
2018-11-07T22:40:12.979Z,21.70
2018-11-07T22:42:42.259Z,21.10
2018-11-07T22:45:12.106Z,21.73
2018-11-07T22:47:41.293Z,22.90
2018-11-07T22:50:12.497Z,21.90
2018-11-07T22:52:42.666Z,16.60
2018-11-07T22:55:11.847Z,16.73
2018-11-07T22:57:40.986Z,19.10
2018-11-07T23:00:20.764Z,15.60
2018-11-07T23:02:51.419Z,22.90
2018-11-07T23:05:20.593Z,19.23
2018-11-07T23:07:50.095Z,17.83
2018-11-07T23:10:19.234Z,18.17
2018-11-07T23:12:48.850Z,19.93
2018-11-07T23:15:23.081Z,19.57
2018-11-07T23:17:52.190Z,17.57
2018-11-07T23:20:21.684Z,18.50
2018-11-07T23:22:50.771Z,17.20
2018-11-07T23:25:19.921Z,19.63
2018-11-07T23:27:49.023Z,17.27
2018-11-07T23:30:19.339Z,22.00
2018-11-07T23:32:48.522Z,16.83
2018-11-07T23:35:17.701Z,30.83
2018-11-07T23:37:46.976Z,18.23
2018-11-07T23:40:16.122Z,18.33
2018-11-07T23:42:45.306Z,15.77
2018-11-07T23:45:14.621Z,13.33
2018-11-07T23:47:44.002Z,14.53
2018-11-07T23:50:13.780Z,12.70
2018-11-07T23:52:47.050Z,12.87
2018-11-07T23:55:16.976Z,12.73
2018-11-07T23:57:46.150Z,14.13
