createdAt,value
2017-05-07T00:00:03.668Z,86.83
2017-05-07T00:05:03.094Z,86.16
2017-05-07T00:10:02.839Z,85.6
2017-05-07T00:15:03.419Z,84.83
2017-05-07T00:20:03.092Z,84.45
2017-05-07T00:25:03.647Z,83.36
2017-05-07T00:30:03.374Z,82.6
2017-05-07T00:35:03.134Z,82.03
2017-05-07T00:40:02.832Z,81.17
2017-05-07T00:45:03.562Z,80.12
2017-05-07T00:50:03.307Z,78.98
2017-05-07T00:55:09.939Z,78.59
2017-05-07T01:00:03.592Z,77.45
2017-05-07T01:05:03.469Z,77.74
2017-05-07T01:10:03.104Z,76.03
2017-05-07T01:15:02.758Z,75.84
2017-05-07T01:20:03.431Z,75.89
2017-05-07T01:25:03.211Z,74.75
2017-05-07T01:30:02.847Z,74.08
2017-05-07T01:35:03.602Z,74.08
2017-05-07T01:40:03.259Z,73.8
2017-05-07T01:45:03.863Z,73.99
2017-05-07T01:50:03.469Z,73.99
2017-05-07T01:55:03.232Z,73.61
2017-05-07T02:00:02.872Z,73.41
2017-05-07T02:05:03.540Z,73.41
2017-05-07T02:10:03.483Z,73.38
2017-05-07T02:15:03.221Z,73.28
2017-05-07T02:20:03.026Z,72.81
2017-05-07T02:25:02.745Z,72.42
2017-05-07T02:30:03.386Z,72.24
2017-05-07T02:35:02.992Z,71.28
2017-05-07T02:40:02.803Z,70.81
2017-05-07T02:45:03.602Z,70.14
2017-05-07T02:50:03.201Z,69.67
2017-05-07T02:55:03.075Z,69
2017-05-07T03:00:02.905Z,68.15
2017-05-07T03:05:03.559Z,67.86
2017-05-07T03:10:03.422Z,67.44
2017-05-07T03:15:03.028Z,67.07
2017-05-07T03:20:02.799Z,66.39
2017-05-07T03:25:03.583Z,65.92
2017-05-07T03:30:03.292Z,65.54
2017-05-07T03:35:03.040Z,65.06
2017-05-07T03:40:03.721Z,64.87
2017-05-07T03:45:34.406Z,64.59
2017-05-07T03:50:03.014Z,64.4
2017-05-07T03:55:03.685Z,64.02
2017-05-07T04:00:03.730Z,63.83
2017-05-07T04:05:03.545Z,63.35
2017-05-07T04:10:03.202Z,63.17
2017-05-07T04:15:02.779Z,62.97
2017-05-07T04:20:18.558Z,62.78
2017-05-07T04:25:03.439Z,62.59
2017-05-07T04:30:02.774Z,62.49
2017-05-07T04:35:03.637Z,62.3
2017-05-07T04:40:03.328Z,62.3
2017-05-07T04:45:03.167Z,62.12
2017-05-07T04:50:03.504Z,62.12
2017-05-07T04:55:03.251Z,62.12
2017-05-07T05:00:02.863Z,62.4
2017-05-07T05:05:03.556Z,62.49
2017-05-07T05:10:03.164Z,62.91
2017-05-07T05:15:02.737Z,62.91
2017-05-07T05:20:03.513Z,63.29
2017-05-07T05:25:03.159Z,63.76
2017-05-07T05:30:02.967Z,63.48
2017-05-07T05:35:03.596Z,63.39
2017-05-07T05:40:03.308Z,63.29
2017-05-07T05:45:03.070Z,63.13
2017-05-07T05:50:03.697Z,63.6
2017-05-07T05:55:03.463Z,64.18
2017-05-07T06:00:03.042Z,63.8
2017-05-07T06:05:02.764Z,64.18
2017-05-07T06:10:03.643Z,63.54
2017-05-07T06:15:03.236Z,64.31
2017-05-07T06:20:02.847Z,64.78
2017-05-07T06:25:03.404Z,66.24
2017-05-07T06:30:03.060Z,67.2
2017-05-07T06:35:02.800Z,67.1
2017-05-07T06:40:03.513Z,67.39
2017-05-07T06:45:03.114Z,67.2
2017-05-07T06:50:02.858Z,68.85
2017-05-07T06:55:03.486Z,69.23
2017-05-07T07:00:03.184Z,71.94
2017-05-07T07:05:02.766Z,78.75
2017-05-07T07:10:03.604Z,79.9
2017-05-07T07:15:03.283Z,81.76
2017-05-07T07:20:02.856Z,86.47
2017-05-07T07:25:03.642Z,88.15
2017-05-07T07:30:02.741Z,89.24
2017-05-07T07:35:03.477Z,93.3
2017-05-07T07:40:03.349Z,99.99
2017-05-07T07:45:03.343Z,99.99
2017-05-07T07:50:03.368Z,99.99
2017-05-07T07:55:03.644Z,99.99
2017-05-07T08:00:03.508Z,99.99
2017-05-07T08:05:03.679Z,99.99
2017-05-07T08:10:02.885Z,99.99
2017-05-07T08:15:02.880Z,99.99
2017-05-07T08:20:03.613Z,99.99
2017-05-07T08:25:03.248Z,99.99
2017-05-07T08:30:03.214Z,99.99
2017-05-07T08:35:03.071Z,99.99
2017-05-07T08:40:02.850Z,99.99
2017-05-07T08:45:03.472Z,99.99
2017-05-07T08:50:03.243Z,99.99
2017-05-07T08:55:03.137Z,99.99
2017-05-07T09:00:02.974Z,99.99
2017-05-07T09:05:03.539Z,99.99
2017-05-07T09:10:03.273Z,99.99
2017-05-07T09:15:02.891Z,99.99
2017-05-07T09:20:03.660Z,99.99
2017-05-07T09:25:03.518Z,99.99
2017-05-07T09:30:03.279Z,99.99
2017-05-07T09:35:03.291Z,99.99
2017-05-07T09:40:03.484Z,99.99
2017-05-07T09:45:03.503Z,99.99
2017-05-07T09:50:03.411Z,99.99
2017-05-07T09:55:03.363Z,99.99
2017-05-07T10:00:03.551Z,99.99
2017-05-07T10:05:03.291Z,99.99
2017-05-07T10:10:03.145Z,99.99
2017-05-07T10:15:02.795Z,99.99
2017-05-07T10:20:02.772Z,99.99
2017-05-07T10:25:03.455Z,99.99
2017-05-07T10:30:03.626Z,99.99
2017-05-07T10:35:03.118Z,99.99
2017-05-07T10:40:03.235Z,99.99
2017-05-07T10:45:02.865Z,99.99
2017-05-07T10:50:03.640Z,99.99
2017-05-07T10:55:03.315Z,99.16
2017-05-07T11:00:03.186Z,97.09
2017-05-07T11:05:03.142Z,96.51
2017-05-07T11:10:03.603Z,93.71
2017-05-07T11:15:03.681Z,95.89
2017-05-07T11:20:03.011Z,96.37
2017-05-07T11:25:03.361Z,97.09
2017-05-07T11:30:02.729Z,96.61
2017-05-07T11:35:03.680Z,96.42
2017-05-07T11:40:02.722Z,95.26
2017-05-07T11:45:03.401Z,96.27
2017-05-07T11:50:03.308Z,94.2
2017-05-07T11:55:03.146Z,94.68
2017-05-07T12:00:02.865Z,96.37
2017-05-07T12:05:03.653Z,98.63
2017-05-07T12:10:03.538Z,99.99
2017-05-07T12:15:03.454Z,99.99
2017-05-07T12:20:03.180Z,99.99
2017-05-07T12:25:02.963Z,99.99
2017-05-07T12:30:02.814Z,99.99
2017-05-07T12:35:03.458Z,99.99
2017-05-07T12:40:03.346Z,99.99
2017-05-07T12:45:03.274Z,99.99
2017-05-07T12:50:03.371Z,99.99
2017-05-07T12:55:03.391Z,99.99
2017-05-07T13:00:03.447Z,99.99
2017-05-07T13:05:03.292Z,99.99
2017-05-07T13:10:03.616Z,99.99
2017-05-07T13:15:03.568Z,99.99
2017-05-07T13:20:02.910Z,99.99
2017-05-07T13:25:03.469Z,99.99
2017-05-07T13:30:02.775Z,99.99
2017-05-07T13:35:03.648Z,99.99
2017-05-07T13:40:03.331Z,99.99
2017-05-07T13:45:03.039Z,99.99
2017-05-07T13:50:03.608Z,99.99
2017-05-07T13:55:03.374Z,99.99
2017-05-07T14:00:02.852Z,99.99
2017-05-07T14:05:03.246Z,99.99
2017-05-07T14:10:03.551Z,99.99
2017-05-07T14:15:03.423Z,99.99
2017-05-07T14:20:02.807Z,99.99
2017-05-07T14:25:03.167Z,99.99
2017-05-07T14:30:03.737Z,99.99
2017-05-07T14:35:03.335Z,99.99
2017-05-07T14:40:03.237Z,99.99
2017-05-07T14:45:03.010Z,99.99
2017-05-07T14:50:03.420Z,99.99
2017-05-07T14:55:03.264Z,99.99
2017-05-07T15:00:03.290Z,99.99
2017-05-07T15:05:02.995Z,99.99
2017-05-07T15:10:03.534Z,99.99
2017-05-07T15:15:03.274Z,99.99
2017-05-07T15:20:02.788Z,99.99
2017-05-07T15:25:03.134Z,99.99
2017-05-07T15:30:03.602Z,99.99
2017-05-07T15:35:02.998Z,99.99
2017-05-07T15:40:02.745Z,99.99
2017-05-07T15:45:03.488Z,99.99
2017-05-07T15:50:02.896Z,99.99
2017-05-07T15:55:02.875Z,99.99
2017-05-07T16:00:03.363Z,99.99
2017-05-07T16:05:02.977Z,99.99
2017-05-07T16:10:02.732Z,99.99
2017-05-07T16:15:03.566Z,99.99
2017-05-07T16:20:02.861Z,99.99
2017-05-07T16:25:02.941Z,99.99
2017-05-07T16:30:02.808Z,99.99
2017-05-07T16:35:03.411Z,99.99
2017-05-07T16:40:03.109Z,99.99
2017-05-07T16:45:02.858Z,99.99
2017-05-07T16:50:03.567Z,99.99
2017-05-07T16:55:03.154Z,99.99
2017-05-07T17:00:02.974Z,99.99
2017-05-07T17:05:02.759Z,99.99
2017-05-07T17:10:03.649Z,99.99
2017-05-07T17:15:03.276Z,99.99
2017-05-07T17:20:03.075Z,99.99
2017-05-07T17:25:03.711Z,99.99
2017-05-07T17:30:03.554Z,99.99
2017-05-07T17:35:03.154Z,99.99
2017-05-07T17:40:02.823Z,99.99
2017-05-07T17:45:03.471Z,99.99
2017-05-07T17:50:03.221Z,99.99
2017-05-07T17:55:02.954Z,99.99
2017-05-07T18:00:03.653Z,99.99
2017-05-07T18:05:03.268Z,99.99
2017-05-07T18:10:03.208Z,99.99
2017-05-07T18:15:02.989Z,99.99
2017-05-07T18:20:02.961Z,99.99
2017-05-07T18:25:02.997Z,99.99
2017-05-07T18:30:03.145Z,99.99
2017-05-07T18:35:03.602Z,99.99
2017-05-07T18:40:03.011Z,99.99
2017-05-07T18:45:03.174Z,99.99
2017-05-07T18:50:03.672Z,99.99
2017-05-07T18:55:02.820Z,99.99
2017-05-07T19:00:02.793Z,99.99
2017-05-07T19:05:02.788Z,99.99
2017-05-07T19:10:03.033Z,99.99
2017-05-07T19:15:03.668Z,99.99
2017-05-07T19:20:03.587Z,99.99
2017-05-07T19:25:03.389Z,99.99
2017-05-07T19:30:03.180Z,99.99
2017-05-07T19:35:02.942Z,99.99
2017-05-07T19:40:02.830Z,99.99
2017-05-07T19:45:03.564Z,99.99
2017-05-07T19:50:03.251Z,99.99
2017-05-07T19:55:03.045Z,99.99
2017-05-07T20:00:03.680Z,99.99
2017-05-07T20:05:03.438Z,99.99
2017-05-07T20:10:03.127Z,99.99
2017-05-07T20:15:02.907Z,99.99
2017-05-07T20:20:02.939Z,99.99
2017-05-07T20:25:02.734Z,99.99
2017-05-07T20:30:02.726Z,99.99
2017-05-07T20:35:03.463Z,99.99
2017-05-07T20:40:03.194Z,99.99
2017-05-07T20:45:02.953Z,99.99
2017-05-07T20:50:03.722Z,99.99
2017-05-07T20:55:03.388Z,99.99
2017-05-07T21:00:03.236Z,99.99
2017-05-07T21:05:02.915Z,99.99
2017-05-07T21:10:03.759Z,99.99
2017-05-07T21:15:03.339Z,99.99
2017-05-07T21:20:02.941Z,99.99
2017-05-07T21:25:03.707Z,99.99
2017-05-07T21:30:03.547Z,99.99
2017-05-07T21:35:03.181Z,99.99
2017-05-07T21:40:03.041Z,99.99
2017-05-07T21:45:03.584Z,99.99
2017-05-07T21:50:03.206Z,99.99
2017-05-07T21:55:02.862Z,99.99
2017-05-07T22:00:03.642Z,99.99
2017-05-07T22:05:03.433Z,99.99
2017-05-07T22:10:03.103Z,99.99
2017-05-07T22:15:02.721Z,99.99
2017-05-07T22:20:03.479Z,99.99
2017-05-07T22:25:03.040Z,99.99
2017-05-07T22:30:03.641Z,99.99
2017-05-07T22:35:03.451Z,99.99
2017-05-07T22:40:03.193Z,99.99
2017-05-07T22:45:02.795Z,99.99
2017-05-07T22:50:03.501Z,99.99
2017-05-07T22:55:03.063Z,99.99
2017-05-07T23:00:03.679Z,99.99
2017-05-07T23:05:03.056Z,99.99
2017-05-07T23:10:02.872Z,99.99
2017-05-07T23:15:03.449Z,99.99
2017-05-07T23:20:03.043Z,99.99
2017-05-07T23:25:03.657Z,99.99
2017-05-07T23:30:03.374Z,99.99
2017-05-07T23:35:02.944Z,99.99
2017-05-07T23:40:03.568Z,99.99
2017-05-07T23:45:03.199Z,99.99
2017-05-07T23:50:02.811Z,99.99
2017-05-07T23:55:03.412Z,99.99
