createdAt,value
2022-08-28T00:00:10.503Z,78.17
2022-08-28T00:01:10.489Z,76.34
2022-08-28T00:02:10.485Z,76.25
2022-08-28T00:03:10.615Z,76.86
2022-08-28T00:04:10.519Z,76.65
2022-08-28T00:05:10.464Z,78.38
2022-08-28T00:06:10.439Z,76.95
2022-08-28T00:07:10.424Z,76.45
2022-08-28T00:08:10.584Z,75.02
2022-08-28T00:09:11.440Z,73.60
2022-08-28T00:10:10.388Z,73.70
2022-08-28T00:11:10.380Z,74.62
2022-08-28T00:12:10.366Z,75.53
2022-08-28T00:13:10.356Z,76.75
2022-08-28T00:14:10.344Z,75.02
2022-08-28T00:15:10.336Z,74.21
2022-08-28T00:16:10.651Z,74.82
2022-08-28T00:17:10.315Z,74.72
2022-08-28T00:18:10.309Z,74.92
2022-08-28T00:19:10.289Z,75.63
2022-08-28T00:20:10.647Z,74.76
2022-08-28T00:21:10.341Z,74.82
2022-08-28T00:22:10.375Z,75.16
2022-08-28T00:23:10.298Z,74.24
2022-08-28T00:24:10.237Z,73.63
2022-08-28T00:25:10.425Z,74.15
2022-08-28T00:26:10.212Z,72.92
2022-08-28T00:27:10.203Z,73.13
2022-08-28T00:28:10.589Z,73.54
2022-08-28T00:29:11.205Z,73.33
2022-08-28T00:30:10.166Z,72.31
2022-08-28T00:31:10.197Z,72.31
2022-08-28T00:32:10.147Z,72.21
2022-08-28T00:33:10.636Z,72.82
2022-08-28T00:34:10.125Z,73.30
2022-08-28T00:35:10.113Z,73.80
2022-08-28T00:36:10.101Z,74.11
2022-08-28T00:37:10.093Z,74.76
2022-08-28T00:38:10.174Z,73.70
2022-08-28T00:39:10.067Z,74.21
2022-08-28T00:40:10.083Z,74.55
2022-08-28T00:41:10.047Z,74.41
2022-08-28T00:42:10.037Z,75.16
2022-08-28T00:43:10.031Z,75.06
2022-08-28T00:44:10.144Z,76.68
2022-08-28T00:45:10.002Z,75.26
2022-08-28T00:46:10.055Z,72.82
2022-08-28T00:47:09.982Z,72.34
2022-08-28T00:48:09.967Z,72.11
2022-08-28T00:49:09.959Z,71.12
2022-08-28T00:50:09.945Z,71.09
2022-08-28T00:51:09.937Z,69.19
2022-08-28T00:52:11.715Z,70.07
2022-08-28T00:53:09.912Z,71.30
2022-08-28T00:54:09.902Z,71.60
2022-08-28T00:55:09.889Z,72.41
2022-08-28T00:56:12.289Z,71.09
2022-08-28T00:57:09.869Z,71.40
2022-08-28T00:58:09.855Z,71.73
2022-08-28T00:59:09.845Z,71.64
2022-08-28T01:00:09.833Z,72.25
2022-08-28T01:01:09.824Z,72.14
2022-08-28T01:02:09.813Z,71.73
2022-08-28T01:03:09.918Z,69.60
2022-08-28T01:04:09.787Z,69.70
2022-08-28T01:05:09.791Z,70.01
2022-08-28T01:06:09.767Z,68.88
2022-08-28T01:07:09.755Z,70.10
2022-08-28T01:08:09.875Z,70.01
2022-08-28T01:09:09.734Z,72.25
2022-08-28T01:10:09.722Z,68.88
2022-08-28T01:11:09.712Z,69.80
2022-08-28T01:12:09.703Z,70.34
2022-08-28T01:13:09.688Z,69.73
2022-08-28T01:14:09.674Z,70.45
2022-08-28T01:15:09.669Z,69.32
2022-08-28T01:16:09.741Z,70.45
2022-08-28T01:17:09.645Z,72.72
2022-08-28T01:18:09.731Z,71.70
2022-08-28T01:19:09.622Z,67.83
2022-08-28T01:20:09.611Z,67.73
2022-08-28T01:21:09.602Z,65.49
2022-08-28T01:22:09.596Z,64.84
2022-08-28T01:23:09.583Z,65.19
2022-08-28T01:24:09.568Z,66.30
2022-08-28T01:25:09.554Z,68.44
2022-08-28T01:26:10.978Z,67.12
2022-08-28T01:27:09.549Z,69.26
2022-08-28T01:28:09.520Z,68.57
2022-08-28T01:29:09.514Z,67.76
2022-08-28T01:30:09.500Z,67.55
2022-08-28T01:31:09.627Z,66.85
2022-08-28T01:32:09.478Z,64.26
2022-08-28T01:33:09.467Z,64.47
2022-08-28T01:34:09.454Z,65.80
2022-08-28T01:35:09.441Z,65.22
2022-08-28T01:36:09.431Z,63.99
2022-08-28T01:37:09.521Z,65.83
2022-08-28T01:38:09.554Z,65.11
2022-08-28T01:39:09.397Z,65.22
2022-08-28T01:40:09.504Z,65.31
2022-08-28T01:41:09.374Z,65.55
2022-08-28T01:42:09.365Z,65.14
2022-08-28T01:43:09.350Z,65.34
2022-08-28T01:44:09.344Z,65.86
2022-08-28T01:45:09.332Z,64.53
2022-08-28T01:46:09.335Z,63.00
2022-08-28T01:47:09.310Z,61.85
2022-08-28T01:48:09.426Z,61.85
2022-08-28T01:49:09.284Z,60.73
2022-08-28T01:50:09.276Z,60.93
2022-08-28T01:51:09.259Z,60.93
2022-08-28T01:52:09.251Z,60.53
2022-08-28T01:53:12.396Z,60.22
2022-08-28T01:54:09.905Z,59.91
2022-08-28T01:55:09.219Z,59.51
2022-08-28T01:56:09.208Z,60.32
2022-08-28T01:57:09.193Z,59.91
2022-08-28T01:58:09.311Z,60.12
2022-08-28T01:59:09.176Z,61.75
2022-08-28T02:00:09.161Z,61.24
2022-08-28T02:01:09.151Z,60.22
2022-08-28T02:02:09.254Z,60.02
2022-08-28T02:03:09.126Z,60.32
2022-08-28T02:04:09.198Z,60.73
2022-08-28T02:05:09.109Z,60.12
2022-08-28T02:06:09.095Z,59.51
2022-08-28T02:07:09.084Z,61.34
2022-08-28T02:08:09.160Z,61.04
2022-08-28T02:09:14.640Z,62.66
2022-08-28T02:10:09.052Z,61.78
2022-08-28T02:11:09.042Z,62.39
2022-08-28T02:12:09.029Z,60.45
2022-08-28T02:13:09.016Z,59.74
2022-08-28T02:14:09.006Z,60.14
2022-08-28T02:15:08.997Z,59.94
2022-08-28T02:16:09.078Z,59.23
2022-08-28T02:17:08.971Z,61.27
2022-08-28T02:18:09.079Z,59.53
2022-08-28T02:19:08.950Z,59.23
2022-08-28T02:20:08.939Z,58.92
2022-08-28T02:21:08.928Z,59.84
2022-08-28T02:22:08.919Z,58.41
2022-08-28T02:23:08.903Z,59.84
2022-08-28T02:24:08.893Z,59.12
2022-08-28T02:25:08.881Z,59.97
2022-08-28T02:26:08.872Z,60.48
2022-08-28T02:27:08.860Z,58.85
2022-08-28T02:28:08.962Z,57.73
2022-08-28T02:29:08.837Z,58.85
2022-08-28T02:30:08.827Z,56.88
2022-08-28T02:31:08.910Z,57.50
2022-08-28T02:32:08.805Z,56.07
2022-08-28T02:33:08.793Z,56.68
2022-08-28T02:34:08.781Z,55.87
2022-08-28T02:35:12.056Z,55.76
2022-08-28T02:36:08.784Z,54.94
2022-08-28T02:37:08.749Z,55.15
2022-08-28T02:38:08.760Z,55.26
2022-08-28T02:39:08.723Z,54.85
2022-08-28T02:40:08.751Z,54.44
2022-08-28T02:41:08.702Z,54.82
2022-08-28T02:42:08.695Z,54.64
2022-08-28T02:43:08.681Z,54.94
2022-08-28T02:44:08.671Z,56.17
2022-08-28T02:45:08.656Z,55.26
2022-08-28T02:46:08.743Z,56.78
2022-08-28T02:47:08.633Z,56.99
2022-08-28T02:48:15.689Z,55.87
2022-08-28T02:49:09.646Z,55.87
2022-08-28T02:50:08.603Z,55.97
2022-08-28T02:51:08.589Z,56.88
2022-08-28T02:52:08.580Z,55.05
2022-08-28T02:53:08.570Z,55.56
2022-08-28T02:54:08.557Z,55.35
2022-08-28T02:55:08.547Z,54.94
2022-08-28T02:56:08.536Z,54.54
2022-08-28T02:57:08.522Z,54.13
2022-08-28T02:58:08.556Z,53.92
2022-08-28T02:59:08.501Z,54.13
2022-08-28T03:00:08.488Z,53.92
2022-08-28T03:01:08.541Z,53.62
2022-08-28T03:02:08.510Z,53.52
2022-08-28T03:03:08.454Z,53.22
2022-08-28T03:04:08.445Z,53.62
2022-08-28T03:05:08.435Z,52.81
2022-08-28T03:06:08.428Z,52.91
2022-08-28T03:07:08.411Z,53.11
2022-08-28T03:08:08.401Z,53.22
2022-08-28T03:09:08.389Z,53.31
2022-08-28T03:10:08.378Z,54.94
2022-08-28T03:11:08.369Z,53.22
2022-08-28T03:12:08.366Z,53.92
2022-08-28T03:13:08.345Z,54.44
2022-08-28T03:14:08.334Z,56.20
2022-08-28T03:15:08.322Z,56.20
2022-08-28T03:16:08.313Z,55.99
2022-08-28T03:17:08.300Z,58.47
2022-08-28T03:18:08.399Z,55.51
2022-08-28T03:19:08.277Z,55.61
2022-08-28T03:20:08.270Z,54.46
2022-08-28T03:21:08.254Z,54.46
2022-08-28T03:22:08.245Z,55.41
2022-08-28T03:23:08.232Z,54.39
2022-08-28T03:24:08.229Z,55.20
2022-08-28T03:25:08.212Z,54.69
2022-08-28T03:26:08.214Z,54.28
2022-08-28T03:27:08.191Z,53.77
2022-08-28T03:28:08.179Z,55.71
2022-08-28T03:29:08.169Z,57.07
2022-08-28T03:30:08.156Z,57.17
2022-08-28T03:31:08.277Z,57.27
2022-08-28T03:32:08.133Z,59.85
2022-08-28T03:33:08.121Z,60.36
2022-08-28T03:34:08.120Z,58.93
2022-08-28T03:35:08.098Z,59.47
2022-08-28T03:36:08.089Z,60.28
2022-08-28T03:37:08.078Z,57.22
2022-08-28T03:38:08.068Z,55.66
2022-08-28T03:39:08.056Z,57.73
2022-08-28T03:40:08.143Z,56.61
2022-08-28T03:41:08.034Z,56.10
2022-08-28T03:42:08.025Z,55.36
2022-08-28T03:43:08.011Z,54.95
2022-08-28T03:44:08.004Z,55.36
2022-08-28T03:45:07.989Z,54.23
2022-08-28T03:46:08.043Z,54.33
2022-08-28T03:47:07.967Z,53.21
2022-08-28T03:48:07.959Z,54.64
2022-08-28T03:49:07.947Z,54.44
2022-08-28T03:50:07.937Z,53.52
2022-08-28T03:51:07.924Z,52.91
2022-08-28T03:52:07.916Z,54.23
2022-08-28T03:53:07.902Z,54.74
2022-08-28T03:54:07.894Z,54.13
2022-08-28T03:55:07.881Z,54.97
2022-08-28T03:56:07.871Z,52.80
2022-08-28T03:57:07.861Z,52.09
2022-08-28T03:58:07.850Z,52.39
2022-08-28T03:59:07.840Z,51.98
2022-08-28T04:01:07.881Z,52.50
2022-08-28T04:02:07.807Z,52.29
2022-08-28T04:03:07.860Z,53.42
2022-08-28T04:04:07.788Z,52.70
2022-08-28T04:05:07.773Z,52.29
2022-08-28T04:06:07.766Z,53.21
2022-08-28T04:07:07.749Z,52.80
2022-08-28T04:08:07.739Z,53.11
2022-08-28T04:09:07.726Z,52.39
2022-08-28T04:10:07.734Z,53.34
2022-08-28T04:11:07.713Z,53.13
2022-08-28T04:12:07.696Z,54.36
2022-08-28T04:13:07.685Z,54.57
2022-08-28T04:14:07.676Z,54.05
2022-08-28T04:15:07.660Z,53.44
2022-08-28T04:16:07.711Z,53.95
2022-08-28T04:17:07.719Z,54.26
2022-08-28T04:18:07.631Z,54.69
2022-08-28T04:19:07.616Z,54.59
2022-08-28T04:20:07.615Z,53.67
2022-08-28T04:21:07.597Z,56.43
2022-08-28T04:22:07.586Z,54.59
2022-08-28T04:23:07.573Z,52.55
2022-08-28T04:24:09.671Z,51.81
2022-08-28T04:25:07.555Z,53.34
2022-08-28T04:26:07.542Z,51.50
2022-08-28T04:27:07.532Z,51.70
2022-08-28T04:28:07.520Z,52.72
2022-08-28T04:29:07.507Z,52.11
2022-08-28T04:30:07.500Z,52.11
2022-08-28T04:31:07.488Z,53.13
2022-08-28T04:32:07.582Z,51.50
2022-08-28T04:33:07.474Z,51.40
2022-08-28T04:34:07.455Z,51.50
2022-08-28T04:35:07.445Z,50.68
2022-08-28T04:36:07.435Z,51.91
2022-08-28T04:37:07.420Z,51.19
2022-08-28T04:38:07.411Z,53.54
2022-08-28T04:39:07.398Z,53.77
2022-08-28T04:40:07.498Z,52.03
2022-08-28T04:41:07.376Z,52.95
2022-08-28T04:42:07.366Z,52.03
2022-08-28T04:43:07.362Z,51.91
2022-08-28T04:44:07.358Z,50.68
2022-08-28T04:45:07.331Z,52.11
2022-08-28T04:46:07.437Z,51.29
2022-08-28T04:47:07.308Z,52.52
2022-08-28T04:48:10.535Z,52.22
2022-08-28T04:49:08.318Z,53.57
2022-08-28T04:50:07.277Z,52.44
2022-08-28T04:51:07.263Z,52.03
2022-08-28T04:52:07.257Z,51.53
2022-08-28T04:53:07.245Z,50.58
2022-08-28T04:54:07.240Z,51.40
2022-08-28T04:55:07.241Z,50.58
2022-08-28T04:56:07.216Z,50.89
2022-08-28T04:57:07.199Z,50.17
2022-08-28T04:58:07.191Z,50.68
2022-08-28T04:59:07.178Z,52.11
2022-08-28T05:00:07.177Z,51.70
2022-08-28T05:01:07.203Z,50.68
2022-08-28T05:02:07.184Z,50.58
2022-08-28T05:03:07.168Z,50.48
2022-08-28T05:04:07.136Z,50.56
2022-08-28T05:05:07.171Z,50.15
2022-08-28T05:06:07.258Z,49.84
2022-08-28T05:07:07.240Z,49.63
2022-08-28T05:08:07.309Z,49.95
2022-08-28T05:09:07.215Z,49.54
2022-08-28T05:10:07.240Z,49.84
2022-08-28T05:11:07.083Z,49.74
2022-08-28T05:12:07.038Z,50.56
2022-08-28T05:13:07.025Z,50.56
2022-08-28T05:14:07.014Z,49.84
2022-08-28T05:15:07.026Z,49.13
2022-08-28T05:16:07.105Z,49.43
2022-08-28T05:17:07.391Z,49.41
2022-08-28T05:18:07.054Z,49.41
2022-08-28T05:19:06.960Z,48.80
2022-08-28T05:20:06.954Z,48.69
2022-08-28T05:21:06.942Z,48.98
2022-08-28T05:22:07.082Z,49.49
2022-08-28T05:23:06.915Z,48.36
2022-08-28T05:24:06.908Z,48.67
2022-08-28T05:25:06.897Z,47.94
2022-08-28T05:26:06.890Z,47.73
2022-08-28T05:27:06.873Z,47.53
2022-08-28T05:28:06.941Z,47.50
2022-08-28T05:29:06.963Z,47.71
2022-08-28T05:30:06.853Z,47.71
2022-08-28T05:31:07.000Z,47.91
2022-08-28T05:32:06.818Z,47.91
2022-08-28T05:33:06.807Z,48.11
2022-08-28T05:34:07.070Z,48.22
2022-08-28T05:35:06.788Z,48.50
2022-08-28T05:36:06.774Z,48.50
2022-08-28T05:37:06.760Z,49.21
2022-08-28T05:38:06.852Z,49.09
2022-08-28T05:39:06.738Z,49.29
2022-08-28T05:40:06.825Z,49.19
2022-08-28T05:41:06.713Z,49.50
2022-08-28T05:42:06.708Z,50.19
2022-08-28T05:43:06.692Z,51.61
2022-08-28T05:44:06.684Z,52.83
2022-08-28T05:45:06.671Z,53.11
2022-08-28T05:46:06.697Z,53.72
2022-08-28T05:47:06.649Z,53.90
2022-08-28T05:48:06.708Z,55.33
2022-08-28T05:49:09.848Z,57.06
2022-08-28T05:50:06.615Z,58.58
2022-08-28T05:51:06.650Z,58.78
2022-08-28T05:52:06.593Z,59.27
2022-08-28T05:53:06.583Z,61.10
2022-08-28T05:54:06.572Z,61.30
2022-08-28T05:55:06.564Z,62.39
2022-08-28T05:56:06.552Z,64.12
2022-08-28T05:57:06.538Z,65.33
2022-08-28T05:58:06.529Z,66.76
2022-08-28T05:59:06.516Z,68.18
2022-08-28T06:00:06.510Z,69.26
2022-08-28T06:01:06.494Z,68.45
2022-08-28T06:02:06.594Z,69.06
2022-08-28T06:03:06.489Z,69.06
2022-08-28T06:04:06.507Z,72.28
2022-08-28T06:05:06.457Z,73.29
2022-08-28T06:06:06.444Z,74.51
2022-08-28T06:07:06.429Z,74.41
2022-08-28T06:08:06.487Z,76.54
2022-08-28T06:09:06.406Z,77.62
2022-08-28T06:10:06.393Z,79.25
2022-08-28T06:11:07.211Z,79.65
2022-08-28T06:12:06.372Z,79.96
2022-08-28T06:13:06.549Z,80.12
2022-08-28T06:14:06.372Z,81.64
2022-08-28T06:15:06.338Z,82.35
2022-08-28T06:16:06.358Z,81.04
2022-08-28T06:17:06.320Z,82.15
2022-08-28T06:18:06.335Z,82.45
2022-08-28T06:19:06.300Z,83.94
2022-08-28T06:20:06.288Z,83.94
2022-08-28T06:21:06.272Z,84.04
2022-08-28T06:22:07.071Z,84.24
2022-08-28T06:23:06.253Z,85.05
2022-08-28T06:24:06.238Z,86.13
2022-08-28T06:25:08.002Z,87.04
2022-08-28T06:26:06.218Z,86.63
2022-08-28T06:27:06.206Z,87.65
2022-08-28T06:28:06.195Z,87.85
2022-08-28T06:29:06.183Z,87.51
2022-08-28T06:30:06.171Z,88.62
2022-08-28T06:31:23.305Z,89.73
2022-08-28T06:32:07.293Z,90.60
2022-08-28T06:33:06.142Z,91.31
2022-08-28T06:34:06.129Z,92.08
2022-08-28T06:35:06.118Z,93.08
2022-08-28T06:36:06.108Z,93.19
2022-08-28T06:37:06.097Z,94.36
2022-08-28T06:38:06.136Z,95.17
2022-08-28T06:39:06.076Z,94.92
2022-08-28T06:40:06.125Z,94.96
2022-08-28T06:41:06.055Z,94.82
2022-08-28T06:42:06.041Z,94.72
2022-08-28T06:43:06.031Z,95.83
2022-08-28T06:44:06.019Z,95.48
2022-08-28T06:45:06.009Z,96.04
2022-08-28T06:46:06.063Z,95.90
2022-08-28T06:47:06.001Z,95.74
2022-08-28T06:48:06.037Z,95.43
2022-08-28T06:49:05.966Z,95.78
2022-08-28T06:50:05.953Z,95.68
2022-08-28T06:51:05.944Z,95.28
2022-08-28T06:52:05.935Z,95.73
2022-08-28T06:53:05.922Z,96.09
2022-08-28T06:54:05.905Z,95.89
2022-08-28T06:55:05.899Z,96.10
2022-08-28T06:56:05.886Z,95.70
2022-08-28T06:57:05.877Z,95.79
2022-08-28T06:58:05.922Z,95.95
2022-08-28T06:59:05.888Z,95.95
2022-08-28T07:00:05.844Z,95.86
2022-08-28T07:01:05.857Z,95.15
2022-08-28T07:02:05.975Z,94.96
2022-08-28T07:03:05.826Z,93.91
2022-08-28T07:04:05.802Z,93.57
2022-08-28T07:05:05.792Z,92.91
2022-08-28T07:06:05.930Z,92.86
2022-08-28T07:07:05.768Z,91.41
2022-08-28T07:08:05.839Z,90.97
2022-08-28T07:09:05.745Z,90.08
2022-08-28T07:10:05.843Z,88.17
2022-08-28T07:11:05.724Z,87.10
2022-08-28T07:12:05.711Z,87.10
2022-08-28T07:13:05.702Z,87.57
2022-08-28T07:14:05.690Z,86.46
2022-08-28T07:15:05.682Z,86.06
2022-08-28T07:16:05.736Z,84.88
2022-08-28T07:17:05.659Z,82.76
2022-08-28T07:18:05.699Z,80.80
2022-08-28T07:19:05.641Z,82.81
2022-08-28T07:20:05.624Z,82.46
2022-08-28T07:21:08.053Z,80.92
2022-08-28T07:22:06.629Z,81.38
2022-08-28T07:23:05.592Z,76.78
2022-08-28T07:24:05.583Z,75.47
2022-08-28T07:25:05.576Z,75.87
2022-08-28T07:26:05.561Z,76.31
2022-08-28T07:27:05.552Z,76.31
2022-08-28T07:28:05.567Z,77.95
2022-08-28T07:29:10.091Z,79.96
2022-08-28T07:30:05.515Z,77.91
2022-08-28T07:31:05.585Z,75.87
2022-08-28T07:32:05.513Z,73.83
2022-08-28T07:33:05.486Z,71.73
2022-08-28T07:34:05.474Z,73.23
2022-08-28T07:35:05.464Z,72.50
2022-08-28T07:36:05.458Z,70.19
2022-08-28T07:37:05.442Z,69.16
2022-08-28T07:38:05.432Z,68.82
2022-08-28T07:39:05.426Z,67.43
2022-08-28T07:40:05.447Z,65.52
2022-08-28T07:41:05.403Z,66.13
2022-08-28T07:42:05.390Z,67.46
2022-08-28T07:43:05.572Z,67.49
2022-08-28T07:44:05.367Z,65.62
2022-08-28T07:45:05.358Z,64.79
2022-08-28T07:46:05.440Z,64.03
2022-08-28T07:47:05.336Z,60.91
2022-08-28T07:48:09.499Z,61.04
2022-08-28T07:49:05.313Z,61.63
2022-08-28T07:50:05.302Z,61.71
2022-08-28T07:51:05.296Z,60.25
2022-08-28T07:52:05.281Z,60.25
2022-08-28T07:53:05.378Z,59.48
2022-08-28T07:54:05.263Z,59.68
2022-08-28T07:55:05.249Z,58.98
2022-08-28T07:56:05.236Z,59.05
2022-08-28T07:57:05.226Z,58.81
2022-08-28T07:58:05.223Z,59.61
2022-08-28T07:59:05.207Z,59.38
2022-08-28T08:00:05.196Z,57.65
2022-08-28T08:01:05.202Z,56.51
2022-08-28T08:02:05.172Z,55.93
2022-08-28T08:03:05.211Z,56.76
2022-08-28T08:04:05.212Z,56.46
2022-08-28T08:05:05.406Z,56.81
2022-08-28T08:06:05.138Z,55.68
2022-08-28T08:07:05.273Z,54.96
2022-08-28T08:08:05.113Z,54.79
2022-08-28T08:09:05.102Z,55.28
2022-08-28T08:10:05.091Z,55.68
2022-08-28T08:11:05.086Z,54.98
2022-08-28T08:12:05.072Z,56.60
2022-08-28T08:13:05.064Z,55.78
2022-08-28T08:14:05.672Z,55.88
2022-08-28T08:15:05.046Z,56.05
2022-08-28T08:16:05.048Z,54.53
2022-08-28T08:17:05.021Z,54.38
2022-08-28T08:18:05.154Z,53.09
2022-08-28T08:19:05.006Z,53.69
2022-08-28T08:20:05.031Z,53.66
2022-08-28T08:21:04.982Z,53.71
2022-08-28T08:22:04.969Z,55.08
2022-08-28T08:23:04.958Z,56.93
2022-08-28T08:24:04.948Z,58.88
2022-08-28T08:25:04.940Z,59.74
2022-08-28T08:26:05.138Z,60.00
2022-08-28T08:27:04.936Z,58.71
2022-08-28T08:28:05.045Z,60.16
2022-08-28T08:29:04.929Z,62.02
2022-08-28T08:30:04.885Z,62.25
2022-08-28T08:31:04.970Z,63.58
2022-08-28T08:32:04.998Z,63.21
2022-08-28T08:33:04.852Z,64.51
2022-08-28T08:34:05.092Z,63.92
2022-08-28T08:35:04.830Z,59.79
2022-08-28T08:36:04.819Z,56.68
2022-08-28T08:37:04.813Z,55.51
2022-08-28T08:38:04.818Z,53.19
2022-08-28T08:39:06.527Z,52.84
2022-08-28T08:40:07.618Z,52.51
2022-08-28T08:41:04.768Z,51.70
2022-08-28T08:42:04.759Z,50.65
2022-08-28T08:43:04.750Z,50.50
2022-08-28T08:44:04.737Z,49.66
2022-08-28T08:45:04.728Z,49.06
2022-08-28T08:46:04.768Z,48.66
2022-08-28T08:47:04.709Z,48.24
2022-08-28T08:48:04.694Z,47.72
2022-08-28T08:49:04.692Z,48.36
2022-08-28T08:50:04.688Z,48.74
2022-08-28T08:51:04.664Z,47.22
2022-08-28T08:52:04.656Z,46.60
2022-08-28T08:53:04.645Z,46.88
2022-08-28T08:54:04.629Z,45.51
2022-08-28T08:55:04.620Z,46.38
2022-08-28T08:56:04.609Z,44.81
2022-08-28T08:57:04.600Z,44.59
2022-08-28T08:58:04.591Z,44.40
2022-08-28T08:59:04.582Z,43.68
2022-08-28T09:00:04.584Z,42.88
2022-08-28T09:01:04.651Z,43.26
2022-08-28T09:02:04.552Z,43.93
2022-08-28T09:03:04.585Z,42.66
2022-08-28T09:04:04.526Z,43.06
2022-08-28T09:05:04.554Z,43.48
2022-08-28T09:06:04.507Z,44.13
2022-08-28T09:07:04.500Z,43.52
2022-08-28T09:08:04.489Z,44.15
2022-08-28T09:09:04.482Z,46.31
2022-08-28T09:10:04.465Z,48.58
2022-08-28T09:11:04.464Z,51.54
2022-08-28T09:12:04.446Z,53.59
2022-08-28T09:13:04.450Z,54.11
2022-08-28T09:14:04.445Z,54.91
2022-08-28T09:15:04.417Z,55.66
2022-08-28T09:16:04.462Z,56.07
2022-08-28T09:17:04.395Z,56.07
2022-08-28T09:18:04.396Z,54.06
2022-08-28T09:19:04.377Z,52.42
2022-08-28T09:20:04.363Z,50.08
2022-08-28T09:21:04.355Z,49.66
2022-08-28T09:22:04.345Z,48.76
2022-08-28T09:23:12.439Z,49.60
2022-08-28T09:24:05.892Z,51.05
2022-08-28T09:25:04.330Z,51.87
2022-08-28T09:26:04.309Z,51.67
2022-08-28T09:27:04.314Z,51.32
2022-08-28T09:28:04.294Z,52.97
2022-08-28T09:29:04.274Z,52.22
2022-08-28T09:30:07.587Z,50.13
2022-08-28T09:31:04.332Z,49.36
2022-08-28T09:32:04.246Z,47.20
2022-08-28T09:33:04.244Z,46.36
2022-08-28T09:34:04.227Z,45.45
2022-08-28T09:35:04.247Z,44.63
2022-08-28T09:36:04.198Z,44.81
2022-08-28T09:37:04.190Z,44.01
2022-08-28T09:38:04.176Z,41.97
2022-08-28T09:39:04.172Z,42.25
2022-08-28T09:40:04.195Z,42.09
2022-08-28T09:41:04.151Z,45.09
2022-08-28T09:42:04.136Z,47.56
2022-08-28T09:43:04.134Z,49.30
2022-08-28T09:44:04.119Z,51.37
2022-08-28T09:45:09.428Z,52.22
2022-08-28T09:46:04.141Z,53.12
2022-08-28T09:47:04.085Z,53.52
2022-08-28T09:48:04.074Z,53.04
2022-08-28T09:49:04.068Z,53.74
2022-08-28T09:50:04.055Z,54.34
2022-08-28T09:51:04.048Z,53.81
2022-08-28T09:52:04.031Z,51.79
2022-08-28T09:53:04.022Z,49.08
2022-08-28T09:54:04.018Z,46.69
2022-08-28T09:55:04.005Z,45.01
2022-08-28T09:56:04.029Z,45.30
2022-08-28T09:57:04.178Z,47.17
2022-08-28T09:58:03.983Z,47.23
2022-08-28T09:59:03.961Z,48.17
2022-08-28T10:00:03.951Z,49.66
2022-08-28T10:01:03.940Z,51.59
2022-08-28T10:02:03.998Z,53.34
2022-08-28T10:03:07.561Z,53.06
2022-08-28T10:04:03.946Z,53.56
2022-08-28T10:05:03.999Z,52.76
2022-08-28T10:06:03.893Z,52.87
2022-08-28T10:07:03.886Z,52.67
2022-08-28T10:08:03.868Z,52.55
2022-08-28T10:09:04.155Z,50.50
2022-08-28T10:10:06.564Z,49.08
2022-08-28T10:11:03.833Z,49.08
2022-08-28T10:12:03.834Z,49.68
2022-08-28T10:13:03.818Z,51.03
2022-08-28T10:14:03.824Z,51.27
2022-08-28T10:15:03.803Z,51.72
2022-08-28T10:16:03.851Z,50.35
2022-08-28T10:17:03.793Z,48.79
2022-08-28T10:18:03.762Z,47.75
2022-08-28T10:19:03.968Z,47.21
2022-08-28T10:20:03.743Z,45.18
2022-08-28T10:21:03.725Z,44.52
2022-08-28T10:22:04.888Z,43.39
2022-08-28T10:23:03.703Z,43.55
2022-08-28T10:24:03.719Z,44.68
2022-08-28T10:25:03.691Z,44.04
2022-08-28T10:26:03.895Z,45.15
2022-08-28T10:27:03.681Z,45.96
2022-08-28T10:28:03.761Z,45.62
2022-08-28T10:29:03.795Z,44.18
2022-08-28T10:30:07.728Z,45.61
2022-08-28T10:31:03.764Z,46.55
2022-08-28T10:32:03.669Z,47.27
2022-08-28T10:33:03.815Z,47.69
2022-08-28T10:34:03.689Z,47.69
2022-08-28T10:35:03.637Z,48.21
2022-08-28T10:36:03.615Z,48.33
2022-08-28T10:37:03.621Z,49.65
2022-08-28T10:38:03.618Z,49.43
2022-08-28T10:39:03.643Z,49.65
2022-08-28T10:40:04.532Z,49.93
2022-08-28T10:41:03.554Z,50.87
2022-08-28T10:42:03.562Z,51.07
2022-08-28T10:43:03.617Z,52.29
2022-08-28T10:44:03.495Z,51.97
2022-08-28T10:45:03.477Z,51.75
2022-08-28T10:46:03.519Z,50.90
2022-08-28T10:47:03.459Z,48.89
2022-08-28T10:48:03.446Z,45.76
2022-08-28T10:49:03.433Z,46.31
2022-08-28T10:50:03.427Z,47.14
2022-08-28T10:51:03.413Z,47.00
2022-08-28T10:52:04.605Z,46.19
2022-08-28T10:53:03.393Z,46.95
2022-08-28T10:54:03.386Z,48.07
2022-08-28T10:55:03.507Z,47.74
2022-08-28T10:56:03.376Z,46.48
2022-08-28T10:57:03.361Z,45.49
2022-08-28T10:58:03.343Z,44.51
2022-08-28T10:59:03.328Z,42.22
2022-08-28T11:00:03.321Z,39.97
2022-08-28T11:01:03.407Z,38.69
2022-08-28T11:02:03.303Z,39.72
2022-08-28T11:03:03.348Z,42.19
2022-08-28T11:04:03.282Z,43.06
2022-08-28T11:05:03.278Z,45.93
2022-08-28T11:06:03.296Z,46.75
2022-08-28T11:07:03.263Z,47.17
2022-08-28T11:08:03.251Z,47.17
2022-08-28T11:09:03.235Z,48.38
2022-08-28T11:10:03.231Z,49.73
2022-08-28T11:11:03.208Z,50.62
2022-08-28T11:12:03.209Z,51.45
2022-08-28T11:13:03.188Z,52.17
2022-08-28T11:14:03.182Z,52.67
2022-08-28T11:15:03.333Z,52.04
2022-08-28T11:16:03.156Z,51.92
2022-08-28T11:17:03.251Z,51.79
2022-08-28T11:18:03.177Z,49.95
2022-08-28T11:19:03.142Z,49.55
2022-08-28T11:20:03.113Z,49.55
2022-08-28T11:21:03.098Z,49.80
2022-08-28T11:22:03.093Z,51.03
2022-08-28T11:23:03.079Z,48.24
2022-08-28T11:24:03.081Z,45.86
2022-08-28T11:25:06.522Z,44.59
2022-08-28T11:26:03.053Z,44.60
2022-08-28T11:27:03.039Z,44.75
2022-08-28T11:28:03.026Z,45.68
2022-08-28T11:29:04.274Z,45.98
2022-08-28T11:30:03.011Z,45.90
2022-08-28T11:31:03.089Z,47.44
2022-08-28T11:32:02.988Z,47.79
2022-08-28T11:33:02.973Z,49.13
2022-08-28T11:34:02.965Z,50.32
2022-08-28T11:35:02.951Z,50.43
2022-08-28T11:36:02.943Z,50.92
2022-08-28T11:37:02.928Z,50.92
2022-08-28T11:38:02.923Z,50.73
2022-08-28T11:39:02.920Z,50.73
2022-08-28T11:40:02.939Z,51.50
2022-08-28T11:41:03.076Z,49.98
2022-08-28T11:42:02.912Z,48.58
2022-08-28T11:43:02.915Z,48.71
2022-08-28T11:44:02.860Z,45.20
2022-08-28T11:45:02.848Z,43.08
2022-08-28T11:46:02.885Z,42.46
2022-08-28T11:47:02.825Z,42.96
2022-08-28T11:48:02.818Z,42.43
2022-08-28T11:49:02.807Z,41.10
2022-08-28T11:50:02.801Z,40.55
2022-08-28T11:51:02.783Z,42.92
2022-08-28T11:52:02.773Z,44.57
2022-08-28T11:53:02.793Z,45.27
2022-08-28T11:54:02.777Z,44.01
2022-08-28T11:55:03.722Z,42.46
2022-08-28T11:56:02.736Z,42.19
2022-08-28T11:57:02.728Z,42.88
2022-08-28T11:58:27.163Z,42.58
2022-08-28T11:59:34.923Z,41.65
2022-08-28T12:00:28.154Z,41.14
2022-08-28T12:01:27.122Z,40.58
2022-08-28T12:02:27.157Z,40.70
2022-08-28T12:03:27.100Z,41.65
2022-08-28T12:04:27.103Z,43.00
2022-08-28T12:05:27.083Z,44.01
2022-08-28T12:06:27.141Z,43.82
2022-08-28T12:07:27.060Z,44.04
2022-08-28T12:08:27.048Z,44.51
2022-08-28T12:09:27.303Z,44.41
2022-08-28T12:10:27.660Z,44.53
2022-08-28T12:11:27.019Z,45.25
2022-08-28T12:12:27.301Z,45.09
2022-08-28T12:13:27.003Z,46.38
2022-08-28T12:14:27.215Z,46.62
2022-08-28T12:15:27.250Z,45.98
2022-08-28T12:16:27.097Z,45.32
2022-08-28T12:17:31.055Z,45.03
2022-08-28T12:18:27.071Z,45.32
2022-08-28T12:19:26.970Z,44.49
2022-08-28T12:20:27.755Z,43.26
2022-08-28T12:21:26.912Z,41.89
2022-08-28T12:22:26.902Z,41.30
2022-08-28T12:23:27.157Z,40.74
2022-08-28T12:37:42.920Z,42.27
2022-08-28T12:38:34.321Z,42.78
2022-08-28T12:39:33.276Z,42.76
2022-08-28T12:40:33.440Z,43.18
2022-08-28T12:41:33.259Z,43.40
2022-08-28T12:42:33.242Z,43.12
2022-08-28T12:43:33.235Z,44.35
2022-08-28T12:44:33.223Z,43.96
2022-08-28T12:45:33.244Z,44.95
2022-08-28T12:46:33.224Z,45.45
2022-08-28T12:47:33.534Z,43.79
2022-08-28T12:48:33.395Z,42.21
2022-08-28T12:49:33.398Z,40.61
2022-08-28T12:50:33.395Z,41.04
2022-08-28T12:51:33.401Z,40.69
2022-08-28T12:59:57.828Z,41.55
2022-08-28T13:00:57.955Z,42.98
2022-08-28T13:01:57.911Z,41.31
2022-08-28T13:02:57.777Z,42.14
2022-08-28T13:03:57.761Z,41.10
2022-08-28T13:04:57.761Z,40.27
2022-08-28T13:05:57.742Z,40.43
2022-08-28T13:06:57.742Z,38.71
2022-08-28T13:07:57.719Z,39.26
2022-08-28T13:08:57.715Z,41.79
2022-08-28T13:09:58.719Z,44.23
2022-08-28T13:10:57.696Z,42.66
2022-08-28T13:11:57.682Z,42.22
2022-08-28T13:12:59.823Z,41.61
2022-08-28T13:13:57.659Z,42.57