createdAt,value
2017-07-27T00:00:02.312Z,13.32
2017-07-27T00:00:06.668Z,13.33
2017-07-27T00:00:11.020Z,13.32
2017-07-27T00:00:15.245Z,13.32
2017-07-27T00:00:19.690Z,13.32
2017-07-27T00:00:24.017Z,13.33
2017-07-27T00:00:28.237Z,13.33
2017-07-27T00:00:32.467Z,13.32
2017-07-27T00:00:36.951Z,13.32
2017-07-27T00:00:41.188Z,13.32
2017-07-27T00:00:45.317Z,13.32
2017-07-27T00:00:49.302Z,13.33
2017-07-27T00:00:53.751Z,13.32
2017-07-27T00:00:58.218Z,13.32
2017-07-27T00:01:02.567Z,13.32
2017-07-27T00:01:07.041Z,13.32
2017-07-27T00:01:11.499Z,13.32
2017-07-27T00:01:15.852Z,13.32
2017-07-27T00:01:20.209Z,13.32
2017-07-27T00:01:24.559Z,13.32
2017-07-27T00:01:28.899Z,13.32
2017-07-27T00:01:33.379Z,13.32
2017-07-27T00:01:37.835Z,13.32
2017-07-27T00:01:42.191Z,13.32
2017-07-27T00:01:46.640Z,13.32
2017-07-27T00:01:51.109Z,13.33
2017-07-27T00:01:55.449Z,13.32
2017-07-27T00:01:59.667Z,13.32
2017-07-27T00:02:03.902Z,13.32
2017-07-27T00:02:08.282Z,13.32
2017-07-27T00:02:12.753Z,13.32
2017-07-27T00:02:17.087Z,13.32
2017-07-27T00:02:21.561Z,13.32
2017-07-27T00:02:25.785Z,13.31
2017-07-27T00:02:30.019Z,13.33
2017-07-27T00:02:34.492Z,13.32
2017-07-27T00:02:38.840Z,13.33
2017-07-27T00:02:43.318Z,13.32
2017-07-27T00:02:47.762Z,13.32
2017-07-27T00:02:52.232Z,13.31
2017-07-27T00:02:56.591Z,13.32
2017-07-27T00:03:01.043Z,13.32
2017-07-27T00:03:05.400Z,13.32
2017-07-27T00:03:09.850Z,13.32
2017-07-27T00:03:14.065Z,13.32
2017-07-27T00:03:18.502Z,13.31
2017-07-27T00:03:22.716Z,13.31
2017-07-27T00:03:27.076Z,13.31
2017-07-27T00:03:31.535Z,13.32
2017-07-27T00:03:35.982Z,13.32
2017-07-27T00:03:40.325Z,13.32
2017-07-27T00:03:44.675Z,13.31
2017-07-27T00:03:49.128Z,13.31
2017-07-27T00:03:53.476Z,13.32
2017-07-27T00:03:57.826Z,13.32
2017-07-27T00:04:02.300Z,13.32
2017-07-27T00:04:06.797Z,13.31
2017-07-27T00:04:11.019Z,13.31
2017-07-27T00:04:15.485Z,13.31
2017-07-27T00:04:19.937Z,13.31
2017-07-27T00:04:24.386Z,13.32
2017-07-27T00:04:28.609Z,13.32
2017-07-27T00:04:32.959Z,13.32
2017-07-27T00:04:37.457Z,13.31
2017-07-27T00:04:41.919Z,13.31
2017-07-27T00:04:46.249Z,13.31
2017-07-27T00:04:50.614Z,13.31
2017-07-27T00:04:55.077Z,13.32
2017-07-27T00:04:59.430Z,13.32
2017-07-27T00:05:04.154Z,13.31
2017-07-27T00:05:08.615Z,13.31
2017-07-27T00:05:13.074Z,13.31
2017-07-27T00:05:17.552Z,13.31
2017-07-27T00:05:22.003Z,13.3
2017-07-27T00:05:26.359Z,13.3
2017-07-27T00:05:30.819Z,13.3
2017-07-27T00:05:35.158Z,13.29
2017-07-27T00:05:39.641Z,13.31
2017-07-27T00:05:44.001Z,13.3
2017-07-27T00:05:48.466Z,13.3
2017-07-27T00:05:52.673Z,13.29
2017-07-27T00:05:56.904Z,13.3
2017-07-27T00:06:01.251Z,13.3
2017-07-27T00:06:06.154Z,13.3
2017-07-27T00:06:10.370Z,13.3
2017-07-27T00:06:14.827Z,13.3
2017-07-27T00:06:19.168Z,13.29
2017-07-27T00:06:23.501Z,13.3
2017-07-27T00:06:27.747Z,13.3
2017-07-27T00:06:32.213Z,13.3
2017-07-27T00:06:36.664Z,13.3
2017-07-27T00:06:41.119Z,13.3
2017-07-27T00:06:45.459Z,13.29
2017-07-27T00:06:49.915Z,13.29
2017-07-27T00:06:54.260Z,13.29
2017-07-27T00:06:58.606Z,13.29
2017-07-27T00:07:03.065Z,13.29
2017-07-27T00:07:07.417Z,13.29
2017-07-27T00:07:11.750Z,13.3
2017-07-27T00:07:16.226Z,13.29
2017-07-27T00:07:20.685Z,13.3
2017-07-27T00:07:24.922Z,13.28
2017-07-27T00:07:29.265Z,13.29
2017-07-27T00:07:33.736Z,13.29
2017-07-27T00:07:38.211Z,13.29
2017-07-27T00:07:42.432Z,13.3
2017-07-27T00:07:46.792Z,13.29
2017-07-27T00:07:51.258Z,13.29
2017-07-27T00:07:55.627Z,13.29
2017-07-27T00:08:00.084Z,13.29
2017-07-27T00:08:04.793Z,13.3
2017-07-27T00:08:09.136Z,13.3
2017-07-27T00:08:13.601Z,13.3
2017-07-27T00:08:18.057Z,13.3
2017-07-27T00:08:22.514Z,13.29
2017-07-27T00:08:26.988Z,13.29
2017-07-27T00:08:31.458Z,13.29
2017-07-27T00:08:35.789Z,13.3
2017-07-27T00:08:40.244Z,13.29
2017-07-27T00:08:44.604Z,13.29
2017-07-27T00:08:48.939Z,13.3
2017-07-27T00:08:53.408Z,13.3
2017-07-27T00:08:57.852Z,13.29
2017-07-27T00:09:02.608Z,13.29
2017-07-27T00:09:07.092Z,13.3
2017-07-27T00:09:11.436Z,13.29
2017-07-27T00:09:15.773Z,13.29
2017-07-27T00:09:20.107Z,13.29
2017-07-27T00:09:24.569Z,13.3
2017-07-27T00:09:28.800Z,13.29
2017-07-27T00:09:33.132Z,13.3
2017-07-27T00:09:37.604Z,13.3
2017-07-27T00:09:41.936Z,13.3
2017-07-27T00:09:46.288Z,13.29
2017-07-27T00:09:50.764Z,13.29
2017-07-27T00:09:55.114Z,13.3
2017-07-27T00:09:59.467Z,13.3
2017-07-27T00:10:03.804Z,13.29
2017-07-27T00:10:08.035Z,13.3
2017-07-27T00:10:12.494Z,13.3
2017-07-27T00:10:16.829Z,13.29
2017-07-27T00:10:21.283Z,13.3
2017-07-27T00:10:25.738Z,13.3
2017-07-27T00:10:29.840Z,13.28
2017-07-27T00:10:34.292Z,13.29
2017-07-27T00:10:38.646Z,13.29
2017-07-27T00:10:43.100Z,13.3
2017-07-27T00:10:47.563Z,13.29
2017-07-27T00:10:52.027Z,13.29
2017-07-27T00:10:56.265Z,13.29
2017-07-27T00:11:00.713Z,13.3
2017-07-27T00:11:05.438Z,13.29
2017-07-27T00:11:09.917Z,13.29
2017-07-27T00:11:14.281Z,13.29
2017-07-27T00:11:18.763Z,13.29
2017-07-27T00:11:23.123Z,13.29
2017-07-27T00:11:27.254Z,13.29
2017-07-27T00:11:31.499Z,13.29
2017-07-27T00:11:35.960Z,13.29
2017-07-27T00:11:40.294Z,13.29
2017-07-27T00:11:44.511Z,13.28
2017-07-27T00:11:48.724Z,13.29
2017-07-27T00:11:53.184Z,13.28
2017-07-27T00:11:57.283Z,13.28
2017-07-27T00:12:02.046Z,13.29
2017-07-27T00:12:06.405Z,13.28
2017-07-27T00:12:10.762Z,13.28
2017-07-27T00:12:14.969Z,13.3
2017-07-27T00:12:19.080Z,13.29
2017-07-27T00:12:23.537Z,13.29
2017-07-27T00:12:27.874Z,13.29
2017-07-27T00:12:32.108Z,13.28
2017-07-27T00:12:36.449Z,13.28
2017-07-27T00:12:40.906Z,13.28
2017-07-27T00:12:45.134Z,13.28
2017-07-27T00:12:49.363Z,13.29
2017-07-27T00:12:53.727Z,13.28
2017-07-27T00:12:58.105Z,13.29
2017-07-27T00:13:02.563Z,13.28
2017-07-27T00:13:07.026Z,13.29
2017-07-27T00:13:11.375Z,13.28
2017-07-27T00:13:15.715Z,13.28
2017-07-27T00:13:20.063Z,13.29
2017-07-27T00:13:24.529Z,13.29
2017-07-27T00:13:28.782Z,13.29
2017-07-27T00:13:33.117Z,13.28
2017-07-27T00:13:37.585Z,13.28
2017-07-27T00:13:42.050Z,13.28
2017-07-27T00:13:46.512Z,13.28
2017-07-27T00:13:50.845Z,13.28
2017-07-27T00:13:55.191Z,13.28
2017-07-27T00:13:59.539Z,13.27
2017-07-27T00:14:03.907Z,13.28
2017-07-27T00:14:08.359Z,13.28
2017-07-27T00:14:12.692Z,13.27
2017-07-27T00:14:16.801Z,13.28
2017-07-27T00:14:21.275Z,13.27
2017-07-27T00:14:25.725Z,13.27
2017-07-27T00:14:30.198Z,13.26
2017-07-27T00:14:34.185Z,13.26
2017-07-27T00:14:38.639Z,13.27
2017-07-27T00:14:43.091Z,13.27
2017-07-27T00:14:47.434Z,13.27
2017-07-27T00:14:51.908Z,13.27
2017-07-27T00:14:56.357Z,13.27
2017-07-27T00:15:00.465Z,13.26
2017-07-27T00:15:05.305Z,13.27
2017-07-27T00:15:09.664Z,13.26
2017-07-27T00:15:14.001Z,13.27
2017-07-27T00:15:18.353Z,13.26
2017-07-27T00:15:22.813Z,13.26
2017-07-27T00:15:27.043Z,13.25
2017-07-27T00:15:31.376Z,13.25
2017-07-27T00:15:35.596Z,13.27
2017-07-27T00:15:40.068Z,13.26
2017-07-27T00:15:44.440Z,13.26
2017-07-27T00:15:48.898Z,13.25
2017-07-27T00:15:53.342Z,13.25
2017-07-27T00:15:57.597Z,13.26
2017-07-27T00:16:02.057Z,13.25
2017-07-27T00:16:06.508Z,13.26
2017-07-27T00:16:10.856Z,13.26
2017-07-27T00:16:15.326Z,13.25
2017-07-27T00:16:19.789Z,13.26
2017-07-27T00:16:24.146Z,13.25
2017-07-27T00:16:28.135Z,13.24
2017-07-27T00:16:32.246Z,13.25
2017-07-27T00:16:36.477Z,13.25
2017-07-27T00:16:40.930Z,13.25
2017-07-27T00:16:45.278Z,13.25
2017-07-27T00:16:49.655Z,13.25
2017-07-27T00:16:53.984Z,13.24
2017-07-27T00:16:58.458Z,13.25
2017-07-27T00:17:02.682Z,13.24
2017-07-27T00:17:07.060Z,13.24
2017-07-27T00:17:11.389Z,13.24
2017-07-27T00:17:15.727Z,13.24
2017-07-27T00:17:20.182Z,13.23
2017-07-27T00:17:24.653Z,13.23
2017-07-27T00:17:28.991Z,13.23
2017-07-27T00:17:33.344Z,13.23
2017-07-27T00:17:37.678Z,13.23
2017-07-27T00:17:42.170Z,13.23
2017-07-27T00:17:46.511Z,13.22
2017-07-27T00:17:50.735Z,13.22
2017-07-27T00:17:54.949Z,13.23
2017-07-27T00:17:59.281Z,13.21
2017-07-27T00:18:03.901Z,13.22
2017-07-27T00:18:08.381Z,13.22
2017-07-27T00:18:12.747Z,13.23
2017-07-27T00:18:17.204Z,13.21
2017-07-27T00:18:21.663Z,13.21
2017-07-27T00:18:26.007Z,13.22
2017-07-27T00:18:30.353Z,13.2
2017-07-27T00:18:34.792Z,13.22
2017-07-27T00:18:39.122Z,13.22
2017-07-27T00:18:43.460Z,13.21
2017-07-27T00:18:47.811Z,13.21
2017-07-27T00:18:52.278Z,13.2
2017-07-27T00:18:56.611Z,13.2
2017-07-27T00:19:01.083Z,13.2
2017-07-27T00:19:05.407Z,13.2
2017-07-27T00:19:09.752Z,13.2
2017-07-27T00:19:14.108Z,13.2
2017-07-27T00:19:18.467Z,13.2
2017-07-27T00:19:22.818Z,13.19
2017-07-27T00:19:27.025Z,13.19
2017-07-27T00:19:31.255Z,13.19
2017-07-27T00:19:35.595Z,13.18
2017-07-27T00:19:40.093Z,13.19
2017-07-27T00:19:44.435Z,13.19
2017-07-27T00:19:48.789Z,13.18
2017-07-27T00:19:53.257Z,13.17
2017-07-27T00:19:57.642Z,13.18
2017-07-27T00:20:02.125Z,13.18
2017-07-27T00:20:06.461Z,13.18
2017-07-27T00:20:10.825Z,13.17
2017-07-27T00:20:15.159Z,13.18
2017-07-27T00:20:19.626Z,13.17
2017-07-27T00:20:23.976Z,13.18
2017-07-27T00:20:28.204Z,13.17
2017-07-27T00:20:32.665Z,13.17
2017-07-27T00:20:37.000Z,13.17
2017-07-27T00:20:41.476Z,13.17
2017-07-27T00:20:45.579Z,13.16
2017-07-27T00:20:49.927Z,13.16
2017-07-27T00:20:54.403Z,13.17
2017-07-27T00:20:58.751Z,13.16
2017-07-27T00:21:03.216Z,13.16
2017-07-27T00:21:07.552Z,13.15
2017-07-27T00:21:12.008Z,13.16
2017-07-27T00:21:16.465Z,13.15
2017-07-27T00:21:20.814Z,13.15
2017-07-27T00:21:25.270Z,13.14
2017-07-27T00:21:29.384Z,13.14
2017-07-27T00:21:33.864Z,13.14
2017-07-27T00:21:38.195Z,13.14
2017-07-27T00:21:42.529Z,13.13
2017-07-27T00:21:47.002Z,13.13
2017-07-27T00:21:51.457Z,13.13
2017-07-27T00:21:55.921Z,13.13
2017-07-27T00:22:00.253Z,13.12
2017-07-27T00:22:05.081Z,13.12
2017-07-27T00:22:09.412Z,13.12
2017-07-27T00:22:13.858Z,13.12
2017-07-27T00:22:18.218Z,13.12
2017-07-27T00:22:22.679Z,13.12
2017-07-27T00:22:26.774Z,13.11
2017-07-27T00:22:31.102Z,13.11
2017-07-27T00:22:35.340Z,13.11
2017-07-27T00:22:39.682Z,13.1
2017-07-27T00:22:44.137Z,13.11
2017-07-27T00:22:48.472Z,13.11
2017-07-27T00:22:52.817Z,13.1
2017-07-27T00:22:57.290Z,13.09
2017-07-27T00:23:01.742Z,13.1
2017-07-27T00:23:06.398Z,13.1
2017-07-27T00:23:10.859Z,13.09
2017-07-27T00:23:15.102Z,13.09
2017-07-27T00:23:19.556Z,13.09
2017-07-27T00:23:24.026Z,13.08
2017-07-27T00:23:28.378Z,13.08
2017-07-27T00:23:32.720Z,13.08
2017-07-27T00:23:37.180Z,13.08
2017-07-27T00:23:41.635Z,13.08
2017-07-27T00:23:45.853Z,13.08
2017-07-27T00:23:50.191Z,13.08
2017-07-27T00:23:54.299Z,13.08
2017-07-27T00:23:58.760Z,13.08
2017-07-27T00:24:03.578Z,13.07
2017-07-27T00:24:07.917Z,13.07
2017-07-27T00:24:12.249Z,13.07
2017-07-27T00:24:16.609Z,13.07
2017-07-27T00:24:20.950Z,13.06
2017-07-27T00:24:25.411Z,13.08
2017-07-27T00:24:29.746Z,13.07
2017-07-27T00:24:34.084Z,13.06
2017-07-27T00:24:38.561Z,13.05
2017-07-27T00:24:43.008Z,13.05
2017-07-27T00:24:47.105Z,13.06
2017-07-27T00:24:51.341Z,13.05
2017-07-27T00:24:55.686Z,13.06
2017-07-27T00:25:00.144Z,13.05
2017-07-27T00:25:04.726Z,13.05
2017-07-27T00:25:09.076Z,13.05
2017-07-27T00:25:13.425Z,13.05
2017-07-27T00:25:17.778Z,13.05
2017-07-27T00:25:22.247Z,13.04
2017-07-27T00:25:26.699Z,13.04
2017-07-27T00:25:31.160Z,13.04
2017-07-27T00:25:35.392Z,13.04
2017-07-27T00:25:39.857Z,13.04
2017-07-27T00:25:44.214Z,13.04
2017-07-27T00:25:48.654Z,13.03
2017-07-27T00:25:52.762Z,13.03
2017-07-27T00:25:57.118Z,13.03
2017-07-27T00:26:01.356Z,13.03
2017-07-27T00:26:05.694Z,13.02
2017-07-27T00:26:10.158Z,13.02
2017-07-27T00:26:14.402Z,13.03
2017-07-27T00:26:18.754Z,13.02
2017-07-27T00:26:23.218Z,13.02
2017-07-27T00:26:27.563Z,13.02
2017-07-27T00:26:31.916Z,13.01
2017-07-27T00:26:36.371Z,13.02
2017-07-27T00:26:40.487Z,13.02
2017-07-27T00:26:44.953Z,13.02
2017-07-27T00:26:49.415Z,13.01
2017-07-27T00:26:53.759Z,13.01
2017-07-27T00:26:58.106Z,13
2017-07-27T00:27:02.571Z,13
2017-07-27T00:27:07.043Z,13.01
2017-07-27T00:27:11.397Z,13
2017-07-27T00:27:15.867Z,13
2017-07-27T00:27:20.316Z,13
2017-07-27T00:27:24.784Z,13
2017-07-27T00:27:29.126Z,13
2017-07-27T00:27:33.341Z,12.99
2017-07-27T00:27:37.795Z,12.99
2017-07-27T00:27:42.265Z,13
2017-07-27T00:27:46.367Z,12.99
2017-07-27T00:27:50.835Z,12.99
2017-07-27T00:27:55.193Z,12.98
2017-07-27T00:27:59.645Z,12.98
2017-07-27T00:28:04.107Z,12.98
2017-07-27T00:28:08.565Z,12.97
2017-07-27T00:28:13.033Z,12.97
2017-07-27T00:28:17.485Z,12.98
2017-07-27T00:28:21.934Z,12.97
2017-07-27T00:28:26.048Z,12.97
2017-07-27T00:28:30.273Z,12.97
2017-07-27T00:28:34.745Z,12.96
2017-07-27T00:28:39.209Z,12.97
2017-07-27T00:28:43.565Z,12.96
2017-07-27T00:28:47.898Z,12.96
2017-07-27T00:28:52.359Z,12.96
2017-07-27T00:28:56.467Z,12.96
2017-07-27T00:29:00.935Z,12.96
2017-07-27T00:29:05.403Z,12.95
2017-07-27T00:29:09.857Z,12.95
2017-07-27T00:29:14.217Z,12.95
2017-07-27T00:29:18.684Z,12.95
2017-07-27T00:29:22.939Z,12.95
2017-07-27T00:29:27.278Z,12.94
2017-07-27T00:29:31.619Z,12.94
2017-07-27T00:29:35.851Z,12.94
2017-07-27T00:29:40.185Z,12.95
2017-07-27T00:29:44.397Z,12.95
2017-07-27T00:29:48.737Z,12.94
2017-07-27T00:29:53.206Z,12.94
2017-07-27T00:29:57.343Z,12.94
2017-07-27T00:30:01.788Z,12.94
2017-07-27T00:30:06.170Z,12.93
2017-07-27T00:30:10.647Z,12.93
2017-07-27T00:30:14.987Z,12.93
2017-07-27T00:30:19.459Z,12.92
2017-07-27T00:30:23.952Z,12.93
2017-07-27T00:30:28.181Z,12.92
2017-07-27T00:30:32.186Z,12.92
2017-07-27T00:30:36.546Z,12.92
2017-07-27T00:30:41.011Z,12.92
2017-07-27T00:30:45.115Z,12.91
2017-07-27T00:30:49.566Z,12.91
2017-07-27T00:30:53.901Z,12.9
2017-07-27T00:30:58.131Z,12.91
2017-07-27T00:31:02.614Z,12.9
2017-07-27T00:31:07.068Z,12.9
2017-07-27T00:31:11.529Z,12.9
2017-07-27T00:31:15.749Z,12.9
2017-07-27T00:31:20.114Z,12.89
2017-07-27T00:31:24.574Z,12.89
2017-07-27T00:31:28.907Z,12.89
2017-07-27T00:31:33.004Z,12.89
2017-07-27T00:31:37.461Z,12.89
2017-07-27T00:31:41.670Z,12.88
2017-07-27T00:31:46.005Z,12.89
2017-07-27T00:31:50.237Z,12.89
2017-07-27T00:31:54.689Z,12.88
2017-07-27T00:31:59.022Z,12.88
2017-07-27T00:32:03.373Z,12.88
2017-07-27T00:32:07.643Z,12.87
2017-07-27T00:32:11.863Z,12.87
2017-07-27T00:32:16.322Z,12.88
2017-07-27T00:32:20.797Z,12.87
2017-07-27T00:32:25.256Z,12.87
2017-07-27T00:32:29.717Z,12.88
2017-07-27T00:32:34.182Z,12.87
2017-07-27T00:32:38.634Z,12.86
2017-07-27T00:32:43.087Z,12.86
2017-07-27T00:32:47.410Z,12.87
2017-07-27T00:32:51.748Z,12.86
2017-07-27T00:32:56.208Z,12.86
2017-07-27T00:33:00.317Z,12.86
2017-07-27T00:33:04.791Z,12.85
2017-07-27T00:33:09.257Z,12.85
2017-07-27T00:33:13.493Z,12.85
2017-07-27T00:33:17.938Z,12.84
2017-07-27T00:33:22.394Z,12.85
2017-07-27T00:33:26.492Z,12.84
2017-07-27T00:33:30.850Z,12.85
2017-07-27T00:33:35.078Z,12.85
2017-07-27T00:33:39.530Z,12.84
2017-07-27T00:33:43.983Z,12.84
2017-07-27T00:33:48.348Z,12.84
2017-07-27T00:33:52.809Z,12.84
2017-07-27T00:33:56.803Z,12.83
2017-07-27T00:34:01.263Z,12.83
2017-07-27T00:34:05.614Z,12.83
2017-07-27T00:34:10.084Z,12.83
2017-07-27T00:34:14.420Z,12.83
2017-07-27T00:34:18.881Z,12.83
2017-07-27T00:34:23.344Z,12.82
2017-07-27T00:34:27.555Z,12.82
2017-07-27T00:34:31.887Z,12.82
2017-07-27T00:34:36.350Z,12.82
2017-07-27T00:34:40.684Z,12.82
2017-07-27T00:34:45.030Z,12.82
2017-07-27T00:34:49.380Z,12.81
2017-07-27T00:34:53.726Z,12.82
2017-07-27T00:34:58.078Z,12.81
2017-07-27T00:35:02.458Z,12.81
2017-07-27T00:35:06.792Z,12.81
2017-07-27T00:35:11.261Z,12.81
2017-07-27T00:35:15.623Z,12.81
2017-07-27T00:35:20.066Z,12.8
2017-07-27T00:35:24.516Z,12.8
2017-07-27T00:35:28.973Z,12.8
2017-07-27T00:35:33.214Z,12.79
2017-07-27T00:35:37.665Z,12.8
2017-07-27T00:35:42.130Z,12.79
2017-07-27T00:35:46.485Z,12.78
2017-07-27T00:35:50.822Z,12.8
2017-07-27T00:35:55.166Z,12.79
2017-07-27T00:35:59.636Z,12.78
2017-07-27T00:36:03.875Z,12.78
2017-07-27T00:36:08.321Z,12.78
2017-07-27T00:36:12.658Z,12.78
2017-07-27T00:36:17.118Z,12.77
2017-07-27T00:36:21.596Z,12.78
2017-07-27T00:36:25.936Z,12.77
2017-07-27T00:36:30.170Z,12.77
2017-07-27T00:36:34.632Z,12.77
2017-07-27T00:36:39.092Z,12.77
2017-07-27T00:36:43.539Z,12.76
2017-07-27T00:36:47.888Z,12.78
2017-07-27T00:36:52.350Z,12.77
2017-07-27T00:36:56.676Z,12.76
2017-07-27T00:37:01.034Z,12.77
2017-07-27T00:37:05.499Z,12.76
2017-07-27T00:37:09.964Z,12.76
2017-07-27T00:37:14.190Z,12.76
2017-07-27T00:37:18.528Z,12.76
2017-07-27T00:37:22.987Z,12.76
2017-07-27T00:37:27.354Z,12.76
2017-07-27T00:37:31.807Z,12.75
2017-07-27T00:37:36.021Z,12.76
2017-07-27T00:37:40.248Z,12.75
2017-07-27T00:37:44.463Z,12.76
2017-07-27T00:37:48.694Z,12.76
2017-07-27T00:37:53.024Z,12.75
2017-07-27T00:37:57.485Z,12.75
2017-07-27T00:38:01.848Z,12.76
2017-07-27T00:38:06.064Z,12.75
2017-07-27T00:38:10.515Z,12.75
2017-07-27T00:38:14.975Z,12.74
2017-07-27T00:38:19.466Z,12.74
2017-07-27T00:38:23.927Z,12.75
2017-07-27T00:38:28.382Z,12.74
2017-07-27T00:38:32.742Z,12.74
2017-07-27T00:38:37.201Z,12.75
2017-07-27T00:38:41.659Z,12.74
2017-07-27T00:38:45.992Z,12.74
2017-07-27T00:38:50.445Z,12.73
2017-07-27T00:38:54.776Z,12.73
2017-07-27T00:38:59.112Z,12.73
2017-07-27T00:39:03.453Z,12.72
2017-07-27T00:39:07.807Z,12.73
2017-07-27T00:39:12.276Z,12.73
2017-07-27T00:39:16.748Z,12.72
2017-07-27T00:39:21.205Z,12.74
2017-07-27T00:39:25.538Z,12.73
2017-07-27T00:39:30.013Z,12.73
2017-07-27T00:39:34.251Z,12.73
2017-07-27T00:39:38.577Z,12.72
2017-07-27T00:39:43.007Z,12.71
2017-07-27T00:39:47.349Z,12.72
2017-07-27T00:39:51.688Z,12.73
2017-07-27T00:39:56.029Z,12.72
2017-07-27T00:40:00.481Z,12.72
2017-07-27T00:40:04.969Z,12.72
2017-07-27T00:40:09.371Z,12.72
2017-07-27T00:40:13.580Z,12.72
2017-07-27T00:40:17.938Z,12.72
2017-07-27T00:40:22.050Z,12.71
2017-07-27T00:40:26.285Z,12.71
2017-07-27T00:40:30.622Z,12.71
2017-07-27T00:40:34.953Z,12.72
2017-07-27T00:40:39.419Z,12.72
2017-07-27T00:40:43.886Z,12.72
2017-07-27T00:40:48.239Z,12.72
2017-07-27T00:40:52.699Z,12.72
2017-07-27T00:40:56.933Z,12.72
2017-07-27T00:41:01.289Z,12.72
2017-07-27T00:41:05.993Z,12.71
2017-07-27T00:41:10.332Z,12.71
2017-07-27T00:41:14.449Z,12.71
2017-07-27T00:41:18.798Z,12.71
2017-07-27T00:41:23.271Z,12.71
2017-07-27T00:41:27.504Z,12.71
2017-07-27T00:41:31.851Z,12.71
2017-07-27T00:41:36.312Z,12.72
2017-07-27T00:41:40.657Z,12.71
2017-07-27T00:41:45.127Z,12.72
2017-07-27T00:41:49.493Z,12.71
2017-07-27T00:41:53.944Z,12.72
2017-07-27T00:41:58.395Z,12.71
2017-07-27T00:42:02.745Z,12.71
2017-07-27T00:42:07.201Z,12.71
2017-07-27T00:42:11.548Z,12.71
2017-07-27T00:42:15.898Z,12.71
2017-07-27T00:42:20.363Z,12.71
2017-07-27T00:42:24.709Z,12.71
2017-07-27T00:42:29.038Z,12.71
2017-07-27T00:42:33.394Z,12.72
2017-07-27T00:42:37.857Z,12.71
2017-07-27T00:42:42.316Z,12.71
2017-07-27T00:42:46.774Z,12.7
2017-07-27T00:42:51.113Z,12.71
2017-07-27T00:42:55.452Z,12.72
2017-07-27T00:42:59.675Z,12.7
2017-07-27T00:43:04.271Z,12.71
2017-07-27T00:43:08.508Z,12.71
2017-07-27T00:43:12.974Z,12.71
2017-07-27T00:43:17.442Z,12.71
2017-07-27T00:43:21.904Z,12.71
2017-07-27T00:43:26.250Z,12.72
2017-07-27T00:43:30.717Z,12.71
2017-07-27T00:43:35.165Z,12.71
2017-07-27T00:43:39.515Z,12.71
2017-07-27T00:43:43.856Z,12.71
2017-07-27T00:43:48.331Z,12.71
2017-07-27T00:43:52.657Z,12.71
2017-07-27T00:43:56.992Z,12.72
2017-07-27T00:44:01.343Z,12.72
2017-07-27T00:44:05.690Z,12.71
2017-07-27T00:44:09.926Z,12.72
2017-07-27T00:44:14.162Z,12.72
2017-07-27T00:44:18.611Z,12.71
2017-07-27T00:44:22.950Z,12.71
2017-07-27T00:44:27.319Z,12.72
2017-07-27T00:44:31.698Z,12.72
2017-07-27T00:44:36.034Z,12.72
2017-07-27T00:44:40.515Z,12.72
2017-07-27T00:44:44.983Z,12.72
2017-07-27T00:44:49.218Z,12.72
2017-07-27T00:44:53.674Z,12.72
2017-07-27T00:44:57.898Z,12.72
2017-07-27T00:45:02.111Z,12.72
2017-07-27T00:45:06.452Z,12.72
2017-07-27T00:45:10.911Z,12.73
2017-07-27T00:45:15.259Z,12.73
2017-07-27T00:45:19.730Z,12.72
2017-07-27T00:45:24.070Z,12.72
2017-07-27T00:45:28.294Z,12.72
2017-07-27T00:45:32.505Z,12.73
2017-07-27T00:45:36.860Z,12.73
2017-07-27T00:45:41.312Z,12.73
2017-07-27T00:45:45.773Z,12.73
2017-07-27T00:45:50.231Z,12.73
2017-07-27T00:45:54.695Z,12.73
2017-07-27T00:45:59.177Z,12.73
2017-07-27T00:46:03.553Z,12.73
2017-07-27T00:46:07.900Z,12.73
2017-07-27T00:46:12.043Z,12.73
2017-07-27T00:46:16.500Z,12.73
2017-07-27T00:46:20.843Z,12.73
2017-07-27T00:46:25.299Z,12.73
2017-07-27T00:46:29.530Z,12.73
2017-07-27T00:46:33.751Z,12.72
2017-07-27T00:46:38.090Z,12.74
2017-07-27T00:46:42.428Z,12.73
2017-07-27T00:46:46.669Z,12.73
2017-07-27T00:46:51.017Z,12.74
2017-07-27T00:46:55.475Z,12.74
2017-07-27T00:46:59.941Z,12.73
2017-07-27T00:47:04.481Z,12.74
2017-07-27T00:47:08.827Z,12.74
2017-07-27T00:47:13.060Z,12.73
2017-07-27T00:47:17.410Z,12.74
2017-07-27T00:47:21.877Z,12.75
2017-07-27T00:47:26.236Z,12.74
2017-07-27T00:47:30.690Z,12.75
2017-07-27T00:47:35.035Z,12.74
2017-07-27T00:47:39.499Z,12.75
2017-07-27T00:47:43.963Z,12.75
2017-07-27T00:47:48.189Z,12.75
2017-07-27T00:47:52.546Z,12.75
2017-07-27T00:47:56.772Z,12.76
2017-07-27T00:48:00.995Z,12.76
2017-07-27T00:48:05.554Z,12.76
2017-07-27T00:48:09.906Z,12.76
2017-07-27T00:48:14.127Z,12.76
2017-07-27T00:48:18.469Z,12.76
2017-07-27T00:48:22.932Z,12.77
2017-07-27T00:48:27.395Z,12.77
2017-07-27T00:48:31.851Z,12.76
2017-07-27T00:48:36.204Z,12.77
2017-07-27T00:48:40.664Z,12.77
2017-07-27T00:48:45.125Z,12.78
2017-07-27T00:48:49.475Z,12.77
2017-07-27T00:48:53.815Z,12.77
2017-07-27T00:48:58.048Z,12.78
2017-07-27T00:49:02.519Z,12.78
2017-07-27T00:49:06.988Z,12.78
2017-07-27T00:49:11.226Z,12.77
2017-07-27T00:49:15.698Z,12.78
2017-07-27T00:49:20.154Z,12.77
2017-07-27T00:49:24.485Z,12.78
2017-07-27T00:49:28.468Z,12.78
2017-07-27T00:49:32.698Z,12.78
2017-07-27T00:49:37.161Z,12.79
2017-07-27T00:49:41.607Z,12.79
2017-07-27T00:49:46.060Z,12.78
2017-07-27T00:49:50.516Z,12.78
2017-07-27T00:49:54.977Z,12.78
2017-07-27T00:49:59.302Z,12.8
2017-07-27T00:50:03.647Z,12.8
2017-07-27T00:50:07.992Z,12.8
2017-07-27T00:50:12.458Z,12.79
2017-07-27T00:50:16.791Z,12.78
2017-07-27T00:50:21.133Z,12.79
2017-07-27T00:50:25.485Z,12.8
2017-07-27T00:50:29.962Z,12.8
2017-07-27T00:50:34.185Z,12.79
2017-07-27T00:50:38.632Z,12.8
2017-07-27T00:50:43.088Z,12.8
2017-07-27T00:50:47.419Z,12.8
2017-07-27T00:50:51.763Z,12.81
2017-07-27T00:50:55.987Z,12.81
2017-07-27T00:51:00.337Z,12.8
2017-07-27T00:51:04.897Z,12.8
2017-07-27T00:51:09.370Z,12.81
2017-07-27T00:51:13.754Z,12.81
2017-07-27T00:51:18.223Z,12.81
2017-07-27T00:51:22.700Z,12.8
2017-07-27T00:51:26.933Z,12.81
2017-07-27T00:51:31.387Z,12.82
2017-07-27T00:51:35.372Z,12.81
2017-07-27T00:51:39.838Z,12.81
2017-07-27T00:51:44.178Z,12.81
2017-07-27T00:51:48.652Z,12.82
2017-07-27T00:51:53.109Z,12.81
2017-07-27T00:51:57.226Z,12.82
2017-07-27T00:52:01.678Z,12.82
2017-07-27T00:52:06.142Z,12.81
2017-07-27T00:52:10.358Z,12.82
2017-07-27T00:52:14.814Z,12.82
2017-07-27T00:52:19.284Z,12.82
2017-07-27T00:52:23.752Z,12.82
2017-07-27T00:52:28.082Z,12.83
2017-07-27T00:52:32.439Z,12.83
2017-07-27T00:52:36.691Z,12.83
2017-07-27T00:52:41.152Z,12.83
2017-07-27T00:52:45.616Z,12.83
2017-07-27T00:52:50.084Z,12.83
2017-07-27T00:52:54.301Z,12.83
2017-07-27T00:52:58.641Z,12.83
2017-07-27T00:53:03.154Z,12.83
2017-07-27T00:53:07.513Z,12.83
2017-07-27T00:53:11.872Z,12.83
2017-07-27T00:53:16.323Z,12.84
2017-07-27T00:53:20.783Z,12.83
2017-07-27T00:53:25.249Z,12.84
2017-07-27T00:53:29.606Z,12.84
2017-07-27T00:53:34.067Z,12.83
2017-07-27T00:53:38.531Z,12.84
2017-07-27T00:53:42.984Z,12.85
2017-07-27T00:53:47.319Z,12.84
2017-07-27T00:53:51.759Z,12.84
2017-07-27T00:53:56.227Z,12.84
2017-07-27T00:54:00.690Z,12.85
2017-07-27T00:54:05.162Z,12.85
2017-07-27T00:54:09.493Z,12.84
2017-07-27T00:54:13.713Z,12.85
2017-07-27T00:54:18.181Z,12.85
2017-07-27T00:54:22.525Z,12.85
2017-07-27T00:54:26.756Z,12.84
2017-07-27T00:54:31.221Z,12.85
2017-07-27T00:54:35.549Z,12.85
2017-07-27T00:54:39.885Z,12.85
2017-07-27T00:54:44.345Z,12.85
2017-07-27T00:54:48.693Z,12.85
2017-07-27T00:54:53.158Z,12.85
2017-07-27T00:54:57.384Z,12.85
2017-07-27T00:55:01.851Z,12.86
2017-07-27T00:55:06.218Z,12.86
2017-07-27T00:55:10.567Z,12.85
2017-07-27T00:55:15.030Z,12.86
2017-07-27T00:55:19.480Z,12.86
2017-07-27T00:55:23.830Z,12.85
2017-07-27T00:55:28.175Z,12.86
2017-07-27T00:55:32.517Z,12.86
2017-07-27T00:55:36.860Z,12.86
2017-07-27T00:55:41.215Z,12.86
2017-07-27T00:55:45.547Z,12.86
2017-07-27T00:55:49.783Z,12.86
2017-07-27T00:55:54.264Z,12.86
2017-07-27T00:55:58.609Z,12.86
2017-07-27T00:56:03.201Z,12.86
2017-07-27T00:56:07.665Z,12.87
2017-07-27T00:56:12.018Z,12.86
2017-07-27T00:56:16.478Z,12.86
2017-07-27T00:56:20.821Z,12.87
2017-07-27T00:56:25.043Z,12.86
2017-07-27T00:56:29.401Z,12.86
2017-07-27T00:56:33.638Z,12.85