createdAt,value
2023-03-29T00:01:43.086Z,12.93
2023-03-29T00:04:19.266Z,12.89
2023-03-29T00:06:46.559Z,12.91
2023-03-29T00:09:16.160Z,12.90
2023-03-29T00:11:42.812Z,13.01
2023-03-29T00:14:09.423Z,12.97
2023-03-29T00:16:36.045Z,12.98
2023-03-29T00:19:02.938Z,12.94
2023-03-29T00:21:29.531Z,12.96
2023-03-29T00:23:56.842Z,12.85
2023-03-29T00:26:23.545Z,12.89
2023-03-29T00:28:50.190Z,12.90
2023-03-29T00:31:17.185Z,12.93
2023-03-29T00:33:43.957Z,12.97
2023-03-29T00:36:11.183Z,12.94
2023-03-29T00:38:38.182Z,12.91
2023-03-29T00:41:05.253Z,12.87
2023-03-29T00:43:31.926Z,12.96
2023-03-29T00:45:58.560Z,13.00
2023-03-29T00:48:27.980Z,12.86
2023-03-29T00:50:56.139Z,12.90
2023-03-29T00:53:47.169Z,12.72
2023-03-29T00:56:40.069Z,12.78
2023-03-29T00:59:11.923Z,12.80
2023-03-29T01:01:52.041Z,12.89
2023-03-29T01:04:26.170Z,12.89
2023-03-29T01:06:59.691Z,12.92
2023-03-29T01:09:26.473Z,12.79
2023-03-29T01:11:54.783Z,12.74
2023-03-29T01:14:58.567Z,12.78
2023-03-29T01:17:25.612Z,12.82
2023-03-29T01:20:31.937Z,12.61
2023-03-29T01:23:07.544Z,12.87
2023-03-29T01:25:46.215Z,12.72
2023-03-29T01:28:23.234Z,12.74
2023-03-29T01:31:04.694Z,12.75
2023-03-29T01:33:33.051Z,12.74
2023-03-29T01:36:01.511Z,12.85
2023-03-29T01:38:30.887Z,12.84
2023-03-29T01:40:57.570Z,12.94
2023-03-29T01:43:53.024Z,12.93
2023-03-29T01:46:32.677Z,13.05
2023-03-29T01:49:13.032Z,13.07
2023-03-29T01:51:42.208Z,12.99
2023-03-29T01:54:15.410Z,13.04
2023-03-29T01:56:42.435Z,12.99
2023-03-29T01:59:12.017Z,13.05
2023-03-29T02:01:43.436Z,13.04
2023-03-29T02:04:11.662Z,13.04
2023-03-29T02:06:38.333Z,13.08
2023-03-29T02:09:05.033Z,13.12
2023-03-29T02:11:31.702Z,13.07
2023-03-29T02:13:58.375Z,13.03
2023-03-29T02:16:25.061Z,12.95
2023-03-29T02:18:51.748Z,13.15
2023-03-29T02:21:46.590Z,13.14
2023-03-29T02:24:13.280Z,13.17
2023-03-29T02:26:39.915Z,13.25
2023-03-29T02:29:06.555Z,13.21
2023-03-29T02:31:39.091Z,13.23
2023-03-29T02:34:06.920Z,13.05
2023-03-29T02:36:39.123Z,13.01
2023-03-29T02:39:05.796Z,13.09
2023-03-29T02:41:32.480Z,13.15
2023-03-29T02:43:59.121Z,13.08
2023-03-29T02:46:25.782Z,13.20
2023-03-29T02:48:52.632Z,13.28
2023-03-29T02:51:22.478Z,13.27
2023-03-29T02:53:53.285Z,13.29
2023-03-29T02:56:20.326Z,13.22
2023-03-29T02:58:46.983Z,13.20
2023-03-29T03:01:13.665Z,13.13
2023-03-29T03:03:40.382Z,13.30
2023-03-29T03:06:07.093Z,13.27
2023-03-29T03:08:33.686Z,13.28
2023-03-29T03:11:00.547Z,13.15
2023-03-29T03:13:27.380Z,13.19
2023-03-29T03:15:54.015Z,13.23
2023-03-29T03:18:20.651Z,13.21
2023-03-29T03:20:59.395Z,13.12
2023-03-29T03:23:26.272Z,13.09
2023-03-29T03:25:52.959Z,13.05
2023-03-29T03:28:20.236Z,13.24
2023-03-29T03:30:46.888Z,13.23
2023-03-29T03:33:13.529Z,13.07
2023-03-29T03:35:40.168Z,13.13
2023-03-29T03:38:06.764Z,13.16
2023-03-29T03:40:33.377Z,13.18
2023-03-29T03:43:00.121Z,13.18
2023-03-29T03:45:26.748Z,13.16
2023-03-29T03:47:53.482Z,13.14
2023-03-29T03:50:20.152Z,13.15
2023-03-29T03:52:46.815Z,13.18
2023-03-29T03:55:13.450Z,13.22
2023-03-29T03:57:40.424Z,13.13
2023-03-29T04:00:07.721Z,13.25
2023-03-29T04:02:34.375Z,13.22
2023-03-29T04:05:01.041Z,13.21
2023-03-29T04:07:27.781Z,13.05
2023-03-29T04:09:54.376Z,13.00
2023-03-29T04:12:21.026Z,13.12
2023-03-29T04:14:47.670Z,13.11
2023-03-29T04:17:14.251Z,13.08
2023-03-29T04:19:40.847Z,13.17
2023-03-29T04:22:07.459Z,13.22
2023-03-29T04:24:34.071Z,13.12
2023-03-29T04:27:00.721Z,13.18
2023-03-29T04:29:27.382Z,13.16
2023-03-29T04:31:54.450Z,13.15
2023-03-29T04:34:21.096Z,13.15
2023-03-29T04:36:47.781Z,13.18
2023-03-29T04:39:14.400Z,13.19
2023-03-29T04:41:41.030Z,13.11
2023-03-29T04:44:07.681Z,13.06
2023-03-29T04:46:34.360Z,12.87
2023-03-29T04:49:01.082Z,12.86
2023-03-29T04:51:27.742Z,12.82
2023-03-29T04:53:54.506Z,12.65
2023-03-29T04:56:21.161Z,12.64
2023-03-29T04:58:47.763Z,12.66
2023-03-29T05:01:14.349Z,12.69
2023-03-29T05:03:41.018Z,12.77
2023-03-29T05:06:09.079Z,12.89
2023-03-29T05:08:36.203Z,12.85
2023-03-29T05:11:02.989Z,12.89
2023-03-29T05:13:29.800Z,12.97
2023-03-29T05:15:56.463Z,13.00
2023-03-29T05:18:23.151Z,13.04
2023-03-29T05:20:51.240Z,13.09
2023-03-29T05:23:17.820Z,13.05
2023-03-29T05:25:44.517Z,13.04
2023-03-29T05:28:11.170Z,13.08
2023-03-29T05:30:37.829Z,13.04
2023-03-29T05:33:04.584Z,12.94
2023-03-29T05:35:31.549Z,12.90
2023-03-29T05:37:58.224Z,12.94
2023-03-29T05:40:24.825Z,12.88
2023-03-29T05:42:51.808Z,12.91
2023-03-29T05:45:18.715Z,12.95
2023-03-29T05:47:45.454Z,13.07
2023-03-29T05:50:12.198Z,13.05
2023-03-29T05:52:38.869Z,13.08
2023-03-29T05:55:05.856Z,13.14
2023-03-29T05:57:32.564Z,13.11
2023-03-29T05:59:59.249Z,13.08
2023-03-29T06:02:26.209Z,13.23
2023-03-29T06:04:52.984Z,13.31
2023-03-29T06:07:19.655Z,13.27
2023-03-29T06:09:46.309Z,13.30
2023-03-29T06:12:12.965Z,13.38
2023-03-29T06:14:39.694Z,13.38
2023-03-29T06:17:06.408Z,13.46
2023-03-29T06:19:33.044Z,13.55
2023-03-29T06:21:59.692Z,13.54
2023-03-29T06:24:26.311Z,13.56
2023-03-29T06:26:52.958Z,13.66
2023-03-29T06:29:19.653Z,13.61
2023-03-29T06:31:46.379Z,13.72
2023-03-29T06:34:13.068Z,13.82
2023-03-29T06:36:39.660Z,13.81
2023-03-29T06:39:06.253Z,13.91
2023-03-29T06:41:32.849Z,13.97
2023-03-29T06:43:59.762Z,14.01
2023-03-29T06:46:26.500Z,14.02
2023-03-29T06:48:53.189Z,14.15
2023-03-29T06:51:21.902Z,14.18
2023-03-29T06:53:49.878Z,14.19
2023-03-29T06:56:16.481Z,14.18
2023-03-29T06:58:43.162Z,14.33
2023-03-29T07:01:09.772Z,14.45
2023-03-29T07:03:36.355Z,14.48
2023-03-29T07:06:03.450Z,14.54
2023-03-29T07:08:30.172Z,14.61
2023-03-29T07:10:56.774Z,14.70
2023-03-29T07:13:23.424Z,14.79
2023-03-29T07:15:50.142Z,14.77
2023-03-29T07:18:16.758Z,14.77
2023-03-29T07:20:43.365Z,14.82
2023-03-29T07:23:10.187Z,14.84
2023-03-29T07:25:37.067Z,14.83
2023-03-29T07:28:03.892Z,14.82
2023-03-29T07:30:32.393Z,14.89
2023-03-29T07:32:59.380Z,14.93
2023-03-29T07:35:26.373Z,14.97
2023-03-29T07:37:52.972Z,15.07
2023-03-29T07:40:19.840Z,15.16
2023-03-29T07:42:46.464Z,15.15
2023-03-29T07:45:13.465Z,15.19
2023-03-29T07:47:40.948Z,15.19
2023-03-29T07:50:08.402Z,15.40
2023-03-29T07:52:36.259Z,15.49
2023-03-29T07:55:02.928Z,15.62
2023-03-29T07:57:29.550Z,15.80
2023-03-29T07:59:56.202Z,15.79
2023-03-29T08:02:22.830Z,15.84
2023-03-29T08:04:49.647Z,15.84
2023-03-29T08:07:18.905Z,15.84
2023-03-29T08:09:45.693Z,15.85
2023-03-29T08:12:12.396Z,15.78
2023-03-29T08:14:39.050Z,15.79
2023-03-29T08:17:05.944Z,15.85
2023-03-29T08:19:32.603Z,15.88
2023-03-29T08:21:59.932Z,15.95
2023-03-29T08:24:26.570Z,15.98
2023-03-29T08:26:53.176Z,15.88
2023-03-29T08:29:19.856Z,15.91
2023-03-29T08:31:46.538Z,15.96
2023-03-29T08:34:13.679Z,16.11
2023-03-29T08:36:40.358Z,16.18
2023-03-29T08:39:07.064Z,16.29
2023-03-29T08:41:47.249Z,16.43
2023-03-29T08:44:35.203Z,16.48
2023-03-29T08:47:33.308Z,16.80
2023-03-29T08:49:59.965Z,16.95
2023-03-29T08:52:54.440Z,17.06
2023-03-29T08:55:27.292Z,17.18
2023-03-29T08:57:53.984Z,17.28
2023-03-29T09:00:40.265Z,17.30
2023-03-29T09:03:21.465Z,17.16
2023-03-29T09:05:49.611Z,17.17
2023-03-29T09:08:17.219Z,17.22
2023-03-29T09:10:48.917Z,17.27
2023-03-29T09:13:23.020Z,17.31
2023-03-29T09:15:59.013Z,17.23
2023-03-29T09:18:57.927Z,17.26
2023-03-29T09:21:39.543Z,17.30
2023-03-29T09:24:28.192Z,17.46
2023-03-29T09:27:07.849Z,17.61
2023-03-29T09:29:40.489Z,17.56
2023-03-29T09:32:13.814Z,17.59
2023-03-29T09:34:43.528Z,17.52
2023-03-29T09:37:18.763Z,17.59
2023-03-29T09:39:45.379Z,17.71
2023-03-29T09:42:12.041Z,17.54
2023-03-29T09:44:49.626Z,17.54
2023-03-29T09:47:34.612Z,17.51
2023-03-29T09:50:14.028Z,17.43
2023-03-29T09:52:47.725Z,17.35
2023-03-29T09:55:14.731Z,17.33
2023-03-29T09:57:41.618Z,17.40
2023-03-29T10:00:08.608Z,17.35
2023-03-29T10:02:35.272Z,17.35
2023-03-29T10:05:04.342Z,17.23
2023-03-29T10:07:37.090Z,17.16
2023-03-29T10:10:06.834Z,17.25
2023-03-29T10:12:33.553Z,17.33
2023-03-29T10:15:00.293Z,17.38
2023-03-29T10:17:28.545Z,17.37
2023-03-29T10:20:07.495Z,17.49
2023-03-29T10:22:36.588Z,17.72
2023-03-29T10:25:03.838Z,17.75
2023-03-29T10:27:31.749Z,17.87
2023-03-29T10:29:59.130Z,17.75
2023-03-29T10:32:30.606Z,17.81
2023-03-29T10:35:07.783Z,17.83
2023-03-29T10:37:34.503Z,17.82
2023-03-29T10:40:01.193Z,17.73
2023-03-29T10:42:27.790Z,17.60
2023-03-29T10:44:55.785Z,17.48
2023-03-29T10:47:22.484Z,17.45
2023-03-29T10:49:58.947Z,17.38
2023-03-29T10:52:25.736Z,17.28
2023-03-29T10:54:53.858Z,17.22
2023-03-29T10:57:50.564Z,17.17
2023-03-29T11:00:40.568Z,17.07
2023-03-29T11:03:25.283Z,17.06
2023-03-29T11:06:04.330Z,16.98
2023-03-29T11:08:57.964Z,17.03
2023-03-29T11:11:45.301Z,17.05
2023-03-29T11:14:14.861Z,17.05
2023-03-29T11:17:03.616Z,16.98
2023-03-29T11:19:44.399Z,16.75
2023-03-29T11:22:24.381Z,16.83
2023-03-29T11:25:00.120Z,16.74
2023-03-29T11:27:32.765Z,16.66
2023-03-29T11:30:30.291Z,16.81
2023-03-29T11:33:09.196Z,16.83
2023-03-29T11:35:58.024Z,16.73
2023-03-29T11:38:36.674Z,16.75
2023-03-29T11:41:22.873Z,16.86
2023-03-29T11:43:57.488Z,16.87
2023-03-29T11:46:29.472Z,17.16
2023-03-29T11:49:20.986Z,17.33
2023-03-29T11:52:24.392Z,17.57
2023-03-29T11:55:04.691Z,17.50
2023-03-29T11:57:36.456Z,17.50
2023-03-29T12:00:21.598Z,17.32
2023-03-29T12:03:02.402Z,17.17
2023-03-29T12:05:56.766Z,17.10
2023-03-29T12:08:29.378Z,17.18
2023-03-29T12:11:02.196Z,17.26
2023-03-29T12:13:34.736Z,17.47
2023-03-29T12:16:06.804Z,17.67
2023-03-29T12:18:41.300Z,17.85
2023-03-29T12:21:21.707Z,17.89
2023-03-29T12:23:48.456Z,17.76
2023-03-29T12:26:23.973Z,17.82
2023-03-29T12:29:38.233Z,18.04
2023-03-29T12:32:29.313Z,18.35
2023-03-29T12:35:02.838Z,18.58
2023-03-29T12:38:05.146Z,18.81
2023-03-29T12:40:57.115Z,19.06
2023-03-29T12:43:34.059Z,19.27
2023-03-29T12:46:16.884Z,19.36
2023-03-29T12:48:44.446Z,19.32
2023-03-29T12:51:15.381Z,19.36
2023-03-29T12:53:43.737Z,19.26
2023-03-29T12:56:14.600Z,19.42
2023-03-29T12:58:59.574Z,19.45
2023-03-29T13:01:34.090Z,19.60
2023-03-29T13:04:00.648Z,19.63
2023-03-29T13:06:32.263Z,19.61
2023-03-29T13:09:04.070Z,19.51
2023-03-29T13:11:39.523Z,19.39
2023-03-29T13:14:13.036Z,19.43
2023-03-29T13:16:39.632Z,19.57
2023-03-29T13:19:24.821Z,19.61
2023-03-29T13:22:15.583Z,19.60
2023-03-29T13:24:46.221Z,19.69
2023-03-29T13:27:37.016Z,19.74
2023-03-29T13:30:26.542Z,19.70
2023-03-29T13:33:11.873Z,19.81
2023-03-29T13:35:57.752Z,19.99
2023-03-29T13:38:27.657Z,20.16
2023-03-29T13:40:54.177Z,20.35
2023-03-29T13:43:22.892Z,20.44
2023-03-29T13:45:58.165Z,20.51
2023-03-29T13:48:37.316Z,20.56
2023-03-29T13:51:19.094Z,20.54
2023-03-29T13:53:58.555Z,20.62
2023-03-29T13:56:27.136Z,20.66
2023-03-29T13:58:55.540Z,20.77
2023-03-29T14:01:35.497Z,20.85
2023-03-29T14:04:02.153Z,20.87
2023-03-29T14:06:33.239Z,20.78
2023-03-29T14:09:02.605Z,20.67
2023-03-29T14:11:29.668Z,20.73
2023-03-29T14:13:57.620Z,20.80
2023-03-29T14:16:31.213Z,20.82
2023-03-29T14:19:34.552Z,20.82
2023-03-29T14:22:01.613Z,20.94
2023-03-29T14:24:35.061Z,20.96
2023-03-29T14:27:02.507Z,20.93
2023-03-29T14:29:35.426Z,20.89
2023-03-29T14:32:12.053Z,20.83
2023-03-29T14:34:39.361Z,20.78
2023-03-29T14:37:06.435Z,20.72
2023-03-29T14:39:33.480Z,20.80
2023-03-29T14:42:00.204Z,20.75
2023-03-29T14:44:30.968Z,20.78
2023-03-29T14:46:57.628Z,20.74
2023-03-29T14:49:24.278Z,20.67
2023-03-29T14:51:50.878Z,20.61
2023-03-29T14:54:27.744Z,20.49
2023-03-29T14:56:54.692Z,20.53
2023-03-29T14:59:29.470Z,20.57
2023-03-29T15:01:56.103Z,20.62
2023-03-29T15:04:22.773Z,20.62
2023-03-29T15:06:49.443Z,20.64
2023-03-29T15:09:36.274Z,20.66
2023-03-29T15:12:03.000Z,20.63
2023-03-29T15:14:32.962Z,20.55
2023-03-29T15:17:04.663Z,20.39
2023-03-29T15:19:31.384Z,20.37
2023-03-29T15:21:59.355Z,20.43
2023-03-29T15:24:31.346Z,20.46
2023-03-29T15:27:05.500Z,20.43
2023-03-29T15:29:42.430Z,20.46
2023-03-29T15:32:32.823Z,20.43
2023-03-29T15:35:04.233Z,20.34
2023-03-29T15:37:31.184Z,20.35
2023-03-29T15:39:58.076Z,20.34
2023-03-29T15:42:25.007Z,20.28
2023-03-29T15:44:55.185Z,20.16
2023-03-29T15:47:21.795Z,20.21
2023-03-29T15:49:48.408Z,20.24
2023-03-29T15:52:15.188Z,20.15
2023-03-29T15:54:41.798Z,20.06
2023-03-29T15:57:13.508Z,20.02
2023-03-29T15:59:40.217Z,19.91
2023-03-29T16:02:06.957Z,19.86
2023-03-29T16:04:33.753Z,19.78
2023-03-29T16:07:00.397Z,19.75
2023-03-29T16:09:27.045Z,19.75
2023-03-29T16:11:53.690Z,19.80
2023-03-29T16:14:21.162Z,19.81
2023-03-29T16:16:47.895Z,19.83
2023-03-29T16:19:14.611Z,19.87
2023-03-29T16:21:41.609Z,19.88
2023-03-29T16:24:18.652Z,19.82
2023-03-29T16:26:45.830Z,19.83
2023-03-29T16:29:12.611Z,19.82
2023-03-29T16:31:39.355Z,19.75
2023-03-29T16:34:06.009Z,19.67
2023-03-29T16:36:32.688Z,19.63
2023-03-29T16:38:59.566Z,19.55
2023-03-29T16:41:26.315Z,19.57
2023-03-29T16:43:53.198Z,19.53
2023-03-29T16:46:19.863Z,19.45
2023-03-29T16:48:46.512Z,19.43
2023-03-29T16:51:13.124Z,19.42
2023-03-29T16:53:39.772Z,19.39
2023-03-29T16:56:06.905Z,19.32
2023-03-29T16:58:33.609Z,19.33
2023-03-29T17:01:09.980Z,19.23
2023-03-29T17:03:37.162Z,19.25
2023-03-29T17:06:04.659Z,19.13
2023-03-29T17:08:31.880Z,19.10
2023-03-29T17:10:58.577Z,19.01
2023-03-29T17:13:25.332Z,18.95
2023-03-29T17:15:52.868Z,18.94
2023-03-29T17:18:20.284Z,18.89
2023-03-29T17:20:46.961Z,18.74
2023-03-29T17:23:13.738Z,18.76
2023-03-29T17:25:40.496Z,18.66
2023-03-29T17:28:07.105Z,18.68
2023-03-29T17:30:34.521Z,18.65
2023-03-29T17:33:01.254Z,18.57
2023-03-29T17:35:28.247Z,18.52
2023-03-29T17:37:54.905Z,18.49
2023-03-29T17:40:21.885Z,18.47
2023-03-29T17:42:48.610Z,18.41
2023-03-29T17:45:15.699Z,18.41
2023-03-29T17:47:42.370Z,18.39
2023-03-29T17:50:09.925Z,18.38
2023-03-29T17:52:36.676Z,18.26
2023-03-29T17:55:03.411Z,18.16
2023-03-29T17:57:30.034Z,18.08
2023-03-29T17:59:56.679Z,18.07
2023-03-29T18:02:24.386Z,18.01
2023-03-29T18:04:51.208Z,17.92
2023-03-29T18:07:18.011Z,17.87
2023-03-29T18:09:44.742Z,17.82
2023-03-29T18:12:11.437Z,17.72
2023-03-29T18:14:38.213Z,17.67
2023-03-29T18:17:04.879Z,17.67
2023-03-29T18:19:31.557Z,17.61
2023-03-29T18:21:58.199Z,17.58
2023-03-29T18:24:25.009Z,17.55
2023-03-29T18:26:51.644Z,17.58
2023-03-29T18:29:18.303Z,17.52
2023-03-29T18:31:45.073Z,17.58
2023-03-29T18:34:12.004Z,17.60
2023-03-29T18:36:38.616Z,17.48
2023-03-29T18:39:05.279Z,17.46
2023-03-29T18:41:35.402Z,17.49
2023-03-29T18:44:02.147Z,17.41
2023-03-29T18:46:28.893Z,17.47
2023-03-29T18:48:56.037Z,17.45
2023-03-29T18:51:22.873Z,17.48
2023-03-29T18:53:49.530Z,17.50
2023-03-29T18:56:16.414Z,17.45
2023-03-29T18:58:43.061Z,17.44
2023-03-29T19:01:09.892Z,17.49
2023-03-29T19:03:36.791Z,17.42
2023-03-29T19:06:03.846Z,17.52
2023-03-29T19:08:30.815Z,17.49
2023-03-29T19:11:01.304Z,17.47
2023-03-29T19:13:27.970Z,17.40
2023-03-29T19:15:54.772Z,17.39
2023-03-29T19:18:21.509Z,17.39
2023-03-29T19:20:49.539Z,17.38
2023-03-29T19:23:16.307Z,17.38
2023-03-29T19:25:42.982Z,17.41
2023-03-29T19:28:09.820Z,17.36
2023-03-29T19:30:36.514Z,17.37
2023-03-29T19:33:03.141Z,17.34
2023-03-29T19:35:29.890Z,17.28
2023-03-29T19:37:56.509Z,17.28
2023-03-29T19:40:23.165Z,17.36
2023-03-29T19:42:49.989Z,17.38
2023-03-29T19:45:16.660Z,17.33
2023-03-29T19:47:43.462Z,17.27
2023-03-29T19:50:10.379Z,17.25
2023-03-29T19:52:37.006Z,17.28
2023-03-29T19:55:03.829Z,17.39
2023-03-29T19:57:30.486Z,17.41
2023-03-29T19:59:57.229Z,17.49
2023-03-29T20:02:23.885Z,17.53
2023-03-29T20:04:50.619Z,17.61
2023-03-29T20:07:17.274Z,17.63
2023-03-29T20:09:45.311Z,17.62
2023-03-29T20:12:12.143Z,17.65
2023-03-29T20:14:39.069Z,17.61
2023-03-29T20:17:06.386Z,17.56
2023-03-29T20:19:33.271Z,17.53
2023-03-29T20:21:59.906Z,17.52
2023-03-29T20:24:26.599Z,17.50
2023-03-29T20:26:53.195Z,17.52
2023-03-29T20:29:19.866Z,17.47
2023-03-29T20:31:46.615Z,17.44
2023-03-29T20:34:13.359Z,17.36
2023-03-29T20:36:40.035Z,17.26
2023-03-29T20:39:06.977Z,17.32
2023-03-29T20:41:33.670Z,17.33
2023-03-29T20:44:00.422Z,17.26
2023-03-29T20:46:27.847Z,17.21
2023-03-29T20:48:54.481Z,17.22
2023-03-29T20:51:21.988Z,17.26
2023-03-29T20:53:50.968Z,17.20
2023-03-29T20:56:20.464Z,17.21
2023-03-29T20:58:49.366Z,17.16
2023-03-29T21:01:17.246Z,17.16
2023-03-29T21:03:46.621Z,17.16
2023-03-29T21:06:13.391Z,17.03
2023-03-29T21:08:40.273Z,17.10
2023-03-29T21:11:06.972Z,17.10
2023-03-29T21:13:36.919Z,17.08
2023-03-29T21:16:04.013Z,17.11
2023-03-29T21:18:31.381Z,17.12
2023-03-29T21:20:58.562Z,17.15
2023-03-29T21:23:25.236Z,17.07
2023-03-29T21:25:52.071Z,17.10
2023-03-29T21:28:18.679Z,17.18
2023-03-29T21:30:45.348Z,17.18
2023-03-29T21:33:12.192Z,17.27
2023-03-29T21:35:38.812Z,17.34
2023-03-29T21:38:05.677Z,17.33
2023-03-29T21:40:32.705Z,17.32
2023-03-29T21:42:59.921Z,17.31
2023-03-29T21:45:26.612Z,17.26
2023-03-29T21:47:53.493Z,17.29
2023-03-29T21:50:20.584Z,17.24
2023-03-29T21:52:47.316Z,17.25
2023-03-29T21:55:13.997Z,17.18
2023-03-29T21:57:40.661Z,17.21
2023-03-29T22:00:10.985Z,17.19
2023-03-29T22:02:38.448Z,17.17
2023-03-29T22:05:05.612Z,17.17
2023-03-29T22:07:33.125Z,17.22
2023-03-29T22:09:59.967Z,17.16
2023-03-29T22:12:26.834Z,17.06
2023-03-29T22:14:54.124Z,17.21
2023-03-29T22:17:20.780Z,17.27
2023-03-29T22:19:47.433Z,17.26
2023-03-29T22:22:14.388Z,17.27
2023-03-29T22:24:41.569Z,17.25
2023-03-29T22:27:08.286Z,17.24
2023-03-29T22:29:34.930Z,17.30
2023-03-29T22:32:01.561Z,17.30
2023-03-29T22:34:28.240Z,17.32
2023-03-29T22:36:54.941Z,17.26
2023-03-29T22:39:21.652Z,17.29
2023-03-29T22:41:48.327Z,17.30
2023-03-29T22:44:14.954Z,17.30
2023-03-29T22:46:41.657Z,17.34
2023-03-29T22:49:08.301Z,17.34
2023-03-29T22:51:34.948Z,17.30
2023-03-29T22:54:01.565Z,17.27
2023-03-29T22:56:28.208Z,17.30
2023-03-29T22:58:54.925Z,17.37
2023-03-29T23:01:21.672Z,17.39
2023-03-29T23:03:48.309Z,17.36
2023-03-29T23:06:14.933Z,17.43
2023-03-29T23:08:41.526Z,17.32
2023-03-29T23:11:08.188Z,17.27
2023-03-29T23:13:34.814Z,17.30
2023-03-29T23:16:01.747Z,17.38
2023-03-29T23:18:28.864Z,17.40
2023-03-29T23:20:56.201Z,17.41
2023-03-29T23:23:23.759Z,17.47
2023-03-29T23:25:50.932Z,17.48
2023-03-29T23:28:18.565Z,17.48
2023-03-29T23:30:45.163Z,17.43
2023-03-29T23:33:11.868Z,17.46
2023-03-29T23:35:38.582Z,17.44
2023-03-29T23:38:05.239Z,17.47
2023-03-29T23:40:31.922Z,17.44
2023-03-29T23:42:58.526Z,17.42
2023-03-29T23:45:25.206Z,17.32
2023-03-29T23:47:51.896Z,17.23
2023-03-29T23:50:18.622Z,17.26
2023-03-29T23:52:45.232Z,17.26
2023-03-29T23:55:13.330Z,17.30
2023-03-29T23:57:40.240Z,17.30
