createdAt,value
2022-09-10T00:00:22.595Z,98.80
2022-09-10T00:02:50.052Z,98.70
2022-09-10T00:05:18.223Z,98.70
2022-09-10T00:07:46.205Z,98.60
2022-09-10T00:10:13.607Z,98.70
2022-09-10T00:12:42.538Z,98.70
2022-09-10T00:15:10.451Z,98.60
2022-09-10T00:17:38.867Z,98.60
2022-09-10T00:20:07.197Z,98.70
2022-09-10T00:22:34.431Z,99.00
2022-09-10T00:25:06.273Z,99.10
2022-09-10T00:27:36.472Z,99.10
2022-09-10T00:30:04.308Z,99.00
2022-09-10T00:32:32.426Z,98.90
2022-09-10T00:35:01.337Z,99.00
2022-09-10T00:37:28.568Z,99.20
2022-09-10T00:39:56.445Z,99.30
2022-09-10T00:42:23.704Z,99.50
2022-09-10T00:44:57.838Z,99.60
2022-09-10T00:47:46.564Z,99.60
2022-09-10T00:50:19.602Z,99.70
2022-09-10T00:52:47.411Z,99.60
2022-09-10T00:55:16.765Z,99.60
2022-09-10T00:57:47.555Z,99.70
2022-09-10T01:00:15.646Z,99.70
2022-09-10T01:02:43.812Z,99.70
2022-09-10T01:05:11.805Z,99.70
2022-09-10T01:07:39.350Z,99.60
2022-09-10T01:10:12.672Z,99.60
2022-09-10T01:13:21.787Z,99.60
2022-09-10T01:16:01.016Z,99.30
2022-09-10T01:19:01.832Z,99.40
2022-09-10T01:21:38.446Z,99.70
2022-09-10T01:24:36.725Z,99.70
2022-09-10T01:27:07.000Z,99.50
2022-09-10T01:29:54.885Z,99.60
2022-09-10T01:32:29.817Z,99.30
2022-09-10T01:35:19.607Z,99.30
2022-09-10T01:37:53.287Z,99.20
2022-09-10T01:40:29.591Z,99.10
2022-09-10T01:43:04.720Z,99.30
2022-09-10T01:45:58.107Z,99.30
2022-09-10T01:49:03.160Z,99.00
2022-09-10T01:51:56.629Z,98.90
2022-09-10T01:54:46.062Z,98.70
2022-09-10T01:57:31.474Z,98.90
2022-09-10T02:00:12.286Z,98.80
2022-09-10T02:03:03.014Z,98.80
2022-09-10T02:05:35.624Z,98.80
2022-09-10T02:08:11.804Z,98.80
2022-09-10T02:10:55.100Z,98.90
2022-09-10T02:13:28.664Z,98.80
2022-09-10T02:16:34.565Z,98.90
2022-09-10T02:19:03.940Z,98.90
2022-09-10T02:21:33.813Z,99.20
2022-09-10T02:24:06.774Z,99.00
2022-09-10T02:26:38.466Z,99.10
2022-09-10T02:29:09.004Z,98.80
2022-09-10T02:31:38.584Z,98.60
2022-09-10T02:34:06.606Z,98.50
2022-09-10T02:36:35.918Z,98.60
2022-09-10T02:39:05.260Z,98.70
2022-09-10T02:41:36.713Z,98.70
2022-09-10T02:44:04.506Z,98.90
2022-09-10T02:46:32.199Z,99.00
2022-09-10T02:48:59.693Z,99.00
2022-09-10T02:51:29.448Z,99.00
2022-09-10T02:53:56.877Z,99.00
2022-09-10T02:56:24.196Z,99.00
2022-09-10T02:58:51.564Z,99.10
2022-09-10T03:01:21.744Z,99.10
2022-09-10T03:03:58.401Z,99.10
2022-09-10T03:06:26.940Z,99.20
2022-09-10T03:08:57.664Z,99.10
2022-09-10T03:11:27.697Z,98.90
2022-09-10T03:13:55.803Z,98.70
2022-09-10T03:16:24.506Z,98.70
2022-09-10T03:18:52.667Z,98.70
2022-09-10T03:21:22.189Z,98.70
2022-09-10T03:23:52.742Z,98.80
2022-09-10T03:26:25.425Z,98.90
2022-09-10T03:28:53.846Z,98.90
2022-09-10T03:31:23.754Z,98.60
2022-09-10T03:33:52.994Z,98.10
2022-09-10T03:36:22.884Z,98.10
2022-09-10T03:38:50.716Z,98.10
2022-09-10T03:41:18.050Z,98.20
2022-09-10T03:43:46.438Z,98.20
2022-09-10T03:46:14.320Z,98.40
2022-09-10T03:48:44.065Z,98.50
2022-09-10T03:51:11.926Z,98.70
2022-09-10T03:53:40.995Z,98.90
2022-09-10T03:56:11.208Z,99.00
2022-09-10T03:58:40.047Z,99.10
2022-09-10T04:01:09.141Z,99.20
2022-09-10T04:03:39.362Z,99.30
2022-09-10T04:06:16.271Z,99.40
2022-09-10T04:08:43.742Z,99.50
2022-09-10T04:11:14.217Z,99.50
2022-09-10T04:13:42.452Z,99.30
2022-09-10T04:16:12.172Z,99.30
2022-09-10T04:18:40.908Z,99.20
2022-09-10T04:21:08.509Z,99.00
2022-09-10T04:23:37.839Z,98.90
2022-09-10T04:26:15.621Z,98.70
2022-09-10T04:28:45.283Z,98.80
2022-09-10T04:31:13.370Z,98.50
2022-09-10T04:33:40.678Z,98.50
2022-09-10T04:36:08.272Z,98.50
2022-09-10T04:38:41.626Z,98.50
2022-09-10T04:41:09.783Z,98.40
2022-09-10T04:43:37.331Z,98.40
2022-09-10T04:46:06.057Z,98.20
2022-09-10T04:48:35.195Z,98.00
2022-09-10T04:51:16.069Z,98.10
2022-09-10T04:53:46.473Z,98.10
2022-09-10T04:56:14.618Z,97.80
2022-09-10T04:58:44.069Z,97.80
2022-09-10T05:01:12.190Z,97.80
2022-09-10T05:03:40.138Z,97.30
2022-09-10T05:06:08.844Z,97.00
2022-09-10T05:08:36.728Z,96.50
2022-09-10T05:11:05.322Z,95.60
2022-09-10T05:13:33.401Z,95.80
2022-09-10T05:16:01.901Z,95.70
2022-09-10T05:18:31.801Z,95.80
2022-09-10T05:20:59.660Z,95.30
2022-09-10T05:23:28.345Z,95.20
2022-09-10T05:25:57.683Z,94.60
2022-09-10T05:28:24.975Z,94.50
2022-09-10T05:30:52.990Z,94.20
2022-09-10T05:33:23.622Z,94.30
2022-09-10T05:35:52.020Z,94.00
2022-09-10T05:38:20.815Z,94.00
2022-09-10T05:40:48.958Z,94.10
2022-09-10T05:43:16.438Z,94.00
2022-09-10T05:45:45.639Z,93.70
2022-09-10T05:48:13.335Z,93.50
2022-09-10T05:50:41.370Z,93.20
2022-09-10T05:53:09.918Z,93.40
2022-09-10T05:55:38.214Z,93.00
2022-09-10T05:58:07.136Z,92.70
2022-09-10T06:00:40.928Z,92.30
2022-09-10T06:03:10.450Z,92.10
2022-09-10T06:05:51.952Z,91.90
2022-09-10T06:08:23.933Z,91.80
2022-09-10T06:10:57.297Z,92.00
2022-09-10T06:13:27.322Z,91.80
2022-09-10T06:15:55.838Z,91.50
2022-09-10T06:18:23.317Z,91.10
2022-09-10T06:21:01.126Z,91.00
2022-09-10T06:23:28.499Z,90.40
2022-09-10T06:26:22.395Z,90.20
2022-09-10T06:28:55.131Z,89.70
2022-09-10T06:31:23.285Z,89.50
2022-09-10T06:33:53.034Z,89.20
2022-09-10T06:36:23.570Z,88.40
2022-09-10T06:38:53.867Z,87.60
2022-09-10T06:41:21.308Z,87.90
2022-09-10T06:43:56.768Z,86.60
2022-09-10T06:49:21.782Z,87.10
2022-09-10T06:51:50.212Z,84.90
2022-09-10T06:54:18.868Z,85.00
2022-09-10T06:56:49.323Z,84.70
2022-09-10T06:59:18.271Z,83.40
2022-09-10T07:01:48.161Z,83.70
2022-09-10T07:04:16.536Z,83.40
2022-09-10T07:06:45.899Z,83.10
2022-09-10T07:09:16.023Z,82.50
2022-09-10T07:11:50.847Z,82.30
2022-09-10T07:14:19.277Z,82.20
2022-09-10T07:16:47.474Z,80.60
2022-09-10T07:19:18.246Z,80.60
2022-09-10T07:21:50.194Z,79.80
2022-09-10T07:24:19.949Z,79.30
2022-09-10T07:26:58.704Z,78.60
2022-09-10T07:29:25.972Z,78.30
2022-09-10T07:31:54.285Z,77.00
2022-09-10T07:34:24.966Z,78.50
2022-09-10T07:36:56.649Z,76.30
2022-09-10T07:39:26.010Z,76.50
2022-09-10T07:41:53.962Z,75.70
2022-09-10T07:44:26.100Z,76.80
2022-09-10T07:46:57.555Z,76.10
2022-09-10T07:49:27.810Z,75.30
2022-09-10T07:51:59.928Z,74.40
2022-09-10T07:54:32.027Z,73.60
2022-09-10T07:57:00.673Z,73.20
2022-09-10T07:59:28.618Z,72.60
2022-09-10T08:02:01.343Z,71.80
2022-09-10T08:04:37.491Z,71.00
2022-09-10T08:07:27.720Z,71.40
2022-09-10T08:09:57.383Z,71.00
2022-09-10T08:12:25.779Z,69.80
2022-09-10T08:14:57.326Z,71.50
2022-09-10T08:17:24.749Z,70.40
2022-09-10T08:19:52.007Z,70.10
2022-09-10T08:22:20.467Z,70.50
2022-09-10T08:24:55.967Z,69.20
2022-09-10T08:27:28.148Z,68.10
2022-09-10T08:29:56.342Z,68.30
2022-09-10T08:32:24.291Z,68.60
2022-09-10T08:34:53.548Z,66.40
2022-09-10T08:37:21.088Z,67.00
2022-09-10T08:39:50.449Z,66.70
2022-09-10T08:42:27.557Z,67.40
2022-09-10T08:45:11.791Z,68.50
2022-09-10T08:48:12.263Z,67.00
2022-09-10T08:50:50.051Z,67.10
2022-09-10T08:53:45.470Z,67.40
2022-09-10T08:56:21.258Z,66.70
2022-09-10T08:58:58.584Z,66.20
2022-09-10T09:01:36.063Z,66.30
2022-09-10T09:04:16.925Z,66.60
2022-09-10T09:06:52.923Z,66.30
2022-09-10T09:09:22.259Z,65.20
2022-09-10T09:12:14.313Z,65.40
2022-09-10T09:14:56.962Z,65.90
2022-09-10T09:17:51.831Z,67.10
2022-09-10T09:20:39.277Z,67.40
2022-09-10T09:23:10.529Z,67.30
2022-09-10T09:25:48.039Z,67.40
2022-09-10T09:28:50.815Z,67.70
2022-09-10T09:31:28.985Z,67.80
2022-09-10T09:34:24.184Z,68.10
2022-09-10T09:36:57.579Z,67.30
2022-09-10T09:39:48.660Z,67.10
2022-09-10T09:42:23.555Z,66.60
2022-09-10T09:45:14.041Z,66.20
2022-09-10T09:47:44.067Z,64.30
2022-09-10T09:50:12.592Z,63.70
2022-09-10T09:52:41.732Z,63.80
2022-09-10T09:55:35.875Z,62.40
2022-09-10T09:58:21.222Z,61.40
2022-09-10T10:01:09.213Z,59.20
2022-09-10T10:03:58.569Z,60.10
2022-09-10T10:06:32.651Z,59.50
2022-09-10T10:09:06.149Z,60.10
2022-09-10T10:11:45.327Z,58.00
2022-09-10T10:14:25.317Z,59.20
2022-09-10T10:16:57.288Z,58.50
2022-09-10T10:19:34.939Z,58.80
2022-09-10T10:22:20.587Z,58.50
2022-09-10T10:24:50.931Z,58.60
2022-09-10T10:27:26.819Z,58.70
2022-09-10T10:29:57.493Z,59.00
2022-09-10T10:32:33.349Z,59.40
2022-09-10T10:35:23.399Z,59.00
2022-09-10T10:38:07.974Z,59.10
2022-09-10T10:41:24.279Z,59.40
2022-09-10T10:43:56.279Z,58.80
2022-09-10T10:46:54.274Z,58.60
2022-09-10T10:49:47.346Z,57.70
2022-09-10T10:52:36.219Z,57.00
2022-09-10T10:55:23.631Z,55.40
2022-09-10T10:58:00.095Z,53.20
2022-09-10T11:00:29.259Z,54.20
2022-09-10T11:03:05.723Z,53.80
2022-09-10T11:05:44.811Z,54.20
2022-09-10T11:08:27.946Z,53.70
2022-09-10T11:11:28.857Z,54.20
2022-09-10T11:14:03.667Z,54.40
2022-09-10T11:16:46.146Z,53.20
2022-09-10T11:19:25.422Z,53.50
2022-09-10T11:22:07.357Z,53.30
2022-09-10T11:24:50.130Z,54.00
2022-09-10T11:27:24.317Z,53.20
2022-09-10T11:30:18.922Z,53.10
2022-09-10T11:33:05.202Z,53.90
2022-09-10T11:35:44.398Z,54.40
2022-09-10T11:38:14.773Z,53.40
2022-09-10T11:41:03.523Z,53.80
2022-09-10T11:43:47.475Z,54.00
2022-09-10T11:46:32.725Z,54.30
2022-09-10T11:49:15.372Z,55.00
2022-09-10T11:51:45.085Z,54.80
2022-09-10T11:54:18.797Z,54.70
2022-09-10T11:56:59.915Z,54.90
2022-09-10T11:59:59.288Z,54.50
2022-09-10T12:02:43.740Z,55.20
2022-09-10T12:05:31.104Z,54.90
2022-09-10T12:08:11.038Z,54.50
2022-09-10T12:11:19.023Z,53.50
2022-09-10T12:13:50.164Z,53.40
2022-09-10T12:16:34.854Z,52.20
2022-09-10T12:19:07.272Z,51.60
2022-09-10T12:21:39.585Z,51.60
2022-09-10T12:24:34.760Z,52.40
2022-09-10T12:27:05.203Z,53.10
2022-09-10T12:29:41.556Z,52.40
2022-09-10T12:32:09.364Z,53.50
2022-09-10T12:34:37.981Z,53.70
2022-09-10T12:37:05.283Z,52.60
2022-09-10T12:39:34.373Z,52.70
2022-09-10T12:42:22.911Z,53.50
2022-09-10T12:44:50.223Z,53.90
2022-09-10T12:47:17.516Z,54.60
2022-09-10T12:49:52.962Z,54.70
2022-09-10T12:52:35.234Z,55.50
2022-09-10T12:55:40.088Z,56.50
2022-09-10T12:58:24.905Z,56.90
2022-09-10T13:00:55.257Z,55.90
2022-09-10T13:03:25.432Z,56.00
2022-09-10T13:05:56.092Z,55.60
2022-09-10T13:08:28.177Z,55.00
2022-09-10T13:10:56.589Z,54.80
2022-09-10T13:13:45.206Z,55.20
2022-09-10T13:16:18.463Z,55.20
2022-09-10T13:18:46.683Z,55.20
2022-09-10T13:21:22.848Z,55.30
2022-09-10T13:23:50.139Z,54.20
2022-09-10T13:26:33.702Z,52.20
2022-09-10T13:29:11.278Z,52.30
2022-09-10T13:31:45.105Z,52.00
2022-09-10T13:34:15.349Z,52.20
2022-09-10T13:37:09.802Z,51.10
2022-09-10T13:40:15.426Z,52.20
2022-09-10T13:42:55.282Z,52.60
2022-09-10T13:45:37.485Z,52.30
2022-09-10T13:48:17.468Z,52.00
2022-09-10T13:51:13.843Z,52.40
2022-09-10T13:53:45.024Z,53.00
2022-09-10T13:56:27.254Z,53.60
2022-09-10T13:59:00.892Z,53.00
2022-09-10T14:01:51.420Z,52.00
2022-09-10T14:04:31.464Z,52.90
2022-09-10T14:07:25.388Z,53.30
2022-09-10T14:09:59.658Z,53.80
2022-09-10T14:12:31.812Z,53.50
2022-09-10T14:15:02.140Z,54.20
2022-09-10T14:17:34.935Z,54.70
2022-09-10T14:20:34.962Z,53.60
2022-09-10T14:23:07.468Z,53.30
2022-09-10T14:25:37.373Z,53.90
2022-09-10T14:28:17.011Z,53.90
2022-09-10T14:30:46.040Z,54.50
2022-09-10T14:33:28.544Z,54.80
2022-09-10T14:35:58.099Z,54.50
2022-09-10T14:38:34.193Z,54.90
2022-09-10T14:41:16.634Z,54.70
2022-09-10T14:43:43.942Z,54.50
2022-09-10T14:46:33.848Z,54.50
2022-09-10T14:49:03.116Z,54.70
2022-09-10T14:51:30.784Z,54.70
2022-09-10T14:53:58.757Z,54.90
2022-09-10T14:56:32.711Z,55.00
2022-09-10T14:59:03.952Z,54.90
2022-09-10T15:01:31.739Z,54.80
2022-09-10T15:03:59.823Z,54.90
2022-09-10T15:06:27.431Z,55.10
2022-09-10T15:08:56.171Z,55.20
2022-09-10T15:11:27.389Z,55.20
2022-09-10T15:14:00.812Z,55.60
2022-09-10T15:16:28.470Z,55.50
2022-09-10T15:18:55.876Z,55.70
2022-09-10T15:21:23.165Z,55.90
2022-09-10T15:23:50.382Z,56.40
2022-09-10T15:26:17.592Z,56.90
2022-09-10T15:28:45.114Z,56.70
2022-09-10T15:31:12.469Z,56.80
2022-09-10T15:33:40.149Z,56.10
2022-09-10T15:36:07.844Z,55.50
2022-09-10T15:38:35.163Z,55.50
2022-09-10T15:41:12.616Z,56.30
2022-09-10T15:43:43.074Z,56.50
2022-09-10T15:46:12.153Z,57.40
2022-09-10T15:48:39.713Z,58.10
2022-09-10T15:51:13.864Z,58.50
2022-09-10T15:53:42.229Z,58.60
2022-09-10T15:56:12.653Z,58.50
2022-09-10T15:58:40.727Z,58.60
2022-09-10T16:01:12.687Z,58.80
2022-09-10T16:03:47.112Z,58.90
2022-09-10T16:06:15.978Z,59.10
2022-09-10T16:08:57.365Z,59.30
2022-09-10T16:11:25.320Z,60.00
2022-09-10T16:13:52.618Z,59.80
2022-09-10T16:16:22.201Z,60.10
2022-09-10T16:18:53.207Z,60.00
2022-09-10T16:21:23.262Z,60.20
2022-09-10T16:23:53.032Z,60.70
2022-09-10T16:26:26.877Z,60.70
2022-09-10T16:28:56.304Z,61.30
2022-09-10T16:31:27.142Z,61.60
2022-09-10T16:33:56.424Z,62.00
2022-09-10T16:36:23.872Z,63.00
2022-09-10T16:38:56.189Z,62.40
2022-09-10T16:41:25.343Z,62.80
2022-09-10T16:43:53.525Z,63.10
2022-09-10T16:46:20.895Z,63.80
2022-09-10T16:48:51.720Z,64.20
2022-09-10T16:51:20.620Z,64.50
2022-09-10T16:53:55.723Z,64.70
2022-09-10T16:56:24.479Z,65.00
2022-09-10T16:58:51.930Z,65.10
2022-09-10T17:01:20.805Z,65.40
2022-09-10T17:03:54.935Z,65.70
2022-09-10T17:06:25.157Z,65.60
2022-09-10T17:08:55.350Z,65.20
2022-09-10T17:11:22.938Z,64.40
2022-09-10T17:13:51.027Z,63.70
2022-09-10T17:16:21.506Z,64.20
2022-09-10T17:18:58.099Z,64.50
2022-09-10T17:21:27.504Z,64.40
2022-09-10T17:23:56.040Z,64.10
2022-09-10T17:26:24.314Z,63.70
2022-09-10T17:28:53.883Z,63.60
2022-09-10T17:31:21.589Z,63.50
2022-09-10T17:33:48.939Z,63.40
2022-09-10T17:36:17.650Z,63.20
2022-09-10T17:38:45.906Z,63.50
2022-09-10T17:41:14.531Z,63.90
2022-09-10T17:43:43.081Z,64.20
2022-09-10T17:46:15.002Z,65.20
2022-09-10T17:48:45.796Z,65.00
2022-09-10T17:51:15.331Z,65.50
2022-09-10T17:53:43.991Z,65.90
2022-09-10T17:56:13.754Z,66.20
2022-09-10T17:58:41.946Z,66.60
2022-09-10T18:01:13.897Z,66.80
2022-09-10T18:03:41.412Z,67.00
2022-09-10T18:06:10.611Z,67.10
2022-09-10T18:08:39.145Z,67.40
2022-09-10T18:11:09.355Z,67.60
2022-09-10T18:13:37.493Z,67.60
2022-09-10T18:16:10.773Z,67.80
2022-09-10T18:18:38.805Z,68.10
2022-09-10T18:21:24.156Z,68.80
2022-09-10T18:23:53.739Z,68.30
2022-09-10T18:26:23.463Z,68.20
2022-09-10T18:28:59.463Z,68.30
2022-09-10T18:31:30.419Z,68.30
2022-09-10T18:33:58.069Z,68.50
2022-09-10T18:36:26.236Z,68.50
2022-09-10T18:38:53.438Z,68.70
2022-09-10T18:41:26.183Z,68.80
2022-09-10T18:43:56.370Z,69.00
2022-09-10T18:46:24.743Z,69.00
2022-09-10T18:48:53.054Z,69.20
2022-09-10T18:51:23.317Z,69.30
2022-09-10T18:53:59.124Z,69.60
2022-09-10T18:56:31.856Z,69.70
2022-09-10T18:59:01.509Z,70.60
2022-09-10T19:01:31.128Z,70.00
2022-09-10T19:03:58.982Z,70.30
2022-09-10T19:06:29.021Z,70.50
2022-09-10T19:08:59.272Z,70.80
2022-09-10T19:11:30.222Z,71.10
2022-09-10T19:13:57.480Z,71.30
2022-09-10T19:16:27.879Z,71.40
2022-09-10T19:18:57.895Z,71.60
2022-09-10T19:21:27.808Z,71.80
2022-09-10T19:23:59.470Z,71.80
2022-09-10T19:26:29.613Z,72.00
2022-09-10T19:28:57.769Z,72.10
2022-09-10T19:31:26.584Z,72.20
2022-09-10T19:33:56.341Z,72.50
2022-09-10T19:36:27.371Z,72.70
2022-09-10T19:38:55.077Z,72.70
2022-09-10T19:41:23.420Z,72.70
2022-09-10T19:43:52.565Z,72.70
2022-09-10T19:46:22.031Z,72.70
2022-09-10T19:48:52.963Z,72.70
2022-09-10T19:51:21.475Z,72.60
2022-09-10T19:53:52.269Z,72.70
2022-09-10T19:56:22.811Z,72.60
2022-09-10T19:58:51.775Z,72.60
2022-09-10T20:01:31.149Z,72.70
2022-09-10T20:04:01.747Z,72.70
2022-09-10T20:06:29.867Z,72.70
2022-09-10T20:08:57.700Z,72.80
2022-09-10T20:11:28.031Z,73.00
2022-09-10T20:14:01.165Z,73.30
2022-09-10T20:16:29.866Z,73.60
2022-09-10T20:18:57.824Z,73.70
2022-09-10T20:21:28.307Z,74.10
2022-09-10T20:23:56.384Z,74.40
2022-09-10T20:26:31.892Z,74.50
2022-09-10T20:29:01.856Z,74.70
2022-09-10T20:31:31.744Z,74.70
2022-09-10T20:34:00.905Z,74.90
2022-09-10T20:36:28.507Z,75.00
2022-09-10T20:38:56.200Z,75.00
2022-09-10T20:41:24.804Z,75.10
2022-09-10T20:43:53.256Z,75.20
2022-09-10T20:46:22.738Z,75.40
2022-09-10T20:48:51.347Z,75.50
2022-09-10T20:51:20.638Z,75.60
2022-09-10T20:53:48.402Z,75.60
2022-09-10T20:56:19.672Z,75.70
2022-09-10T20:58:47.599Z,75.80
2022-09-10T21:01:18.936Z,75.90
2022-09-10T21:03:48.522Z,75.90
2022-09-10T21:06:21.162Z,75.90
2022-09-10T21:08:49.244Z,76.10
2022-09-10T21:11:20.807Z,76.70
2022-09-10T21:13:56.890Z,76.10
2022-09-10T21:16:29.303Z,76.20
2022-09-10T21:19:00.814Z,76.30
2022-09-10T21:21:30.317Z,76.40
2022-09-10T21:23:59.473Z,76.60
2022-09-10T21:26:35.368Z,76.50
2022-09-10T21:29:04.640Z,76.80
2022-09-10T21:31:32.452Z,76.90
2022-09-10T21:34:03.392Z,77.00
2022-09-10T21:36:35.819Z,77.10
2022-09-10T21:39:08.144Z,77.20
2022-09-10T21:41:41.216Z,77.40
2022-09-10T21:44:14.278Z,77.60
2022-09-10T21:46:43.006Z,77.90
2022-09-10T21:49:10.746Z,78.80
2022-09-10T21:51:38.225Z,78.10
2022-09-10T21:54:06.176Z,78.30
2022-09-10T21:56:33.871Z,78.30
2022-09-10T21:59:01.421Z,78.50
2022-09-10T22:01:30.874Z,78.70
2022-09-10T22:04:02.909Z,78.70
2022-09-10T22:06:32.500Z,78.90
2022-09-10T22:09:03.175Z,79.10
2022-09-10T22:11:31.895Z,79.30
2022-09-10T22:14:08.361Z,79.50
2022-09-10T22:16:35.798Z,79.80
2022-09-10T22:19:06.435Z,79.80
2022-09-10T22:21:36.388Z,80.00
2022-09-10T22:24:04.496Z,80.30
2022-09-10T22:26:31.751Z,80.40
2022-09-10T22:28:59.585Z,80.60
2022-09-10T22:31:31.479Z,80.50
2022-09-10T22:34:06.969Z,80.70
2022-09-10T22:36:36.937Z,80.70
2022-09-10T22:39:06.902Z,80.80
2022-09-10T22:41:35.694Z,80.90
2022-09-10T22:44:03.939Z,80.90
2022-09-10T22:46:33.147Z,80.80
2022-09-10T22:49:01.193Z,80.90
2022-09-10T22:51:31.627Z,81.00
2022-09-10T22:53:59.054Z,81.80
2022-09-10T22:56:27.722Z,81.10
2022-09-10T22:58:56.706Z,81.20
2022-09-10T23:01:35.672Z,81.20
2022-09-10T23:04:04.967Z,81.20
2022-09-10T23:06:34.603Z,81.20
2022-09-10T23:09:05.415Z,81.20
2022-09-10T23:11:33.993Z,81.10
2022-09-10T23:14:09.236Z,81.20
2022-09-10T23:16:39.115Z,81.30
2022-09-10T23:19:14.646Z,81.20
2022-09-10T23:21:45.660Z,81.20
2022-09-10T23:24:16.224Z,81.40
2022-09-10T23:26:44.170Z,81.50
2022-09-10T23:29:12.773Z,81.50
2022-09-10T23:31:40.933Z,81.40
2022-09-10T23:34:18.815Z,81.60
2022-09-10T23:36:48.044Z,81.50
2022-09-10T23:39:24.345Z,81.40
2022-09-10T23:41:54.844Z,81.20
2022-09-10T23:44:22.967Z,81.10
2022-09-10T23:46:50.807Z,81.00
2022-09-10T23:49:18.394Z,81.00
2022-09-10T23:51:45.750Z,81.10
2022-09-10T23:54:13.136Z,81.00
2022-09-10T23:56:41.025Z,81.20
2022-09-10T23:59:08.650Z,81.00
