createdAt,value
2019-04-07T01:04:01.401Z,30.70
2019-04-07T01:09:11.468Z,30.80
2019-04-07T01:14:19.225Z,30.80
2019-04-07T01:19:26.926Z,30.70
2019-04-07T01:24:35.225Z,30.80
2019-04-07T01:29:43.003Z,30.60
2019-04-07T01:34:51.519Z,31.00
2019-04-07T01:39:59.230Z,31.80
2019-04-07T01:45:08.607Z,32.30
2019-04-07T01:50:16.039Z,31.70
2019-04-07T01:55:23.548Z,31.80
2019-04-07T02:00:32.592Z,31.80
2019-04-07T02:05:41.740Z,31.60
2019-04-07T02:10:51.496Z,31.50
2019-04-07T02:16:00.865Z,32.00
2019-04-07T02:21:09.960Z,32.30
2019-04-07T02:26:17.796Z,32.40
2019-04-07T02:31:25.547Z,32.20
2019-04-07T02:36:35.775Z,32.50
2019-04-07T02:41:44.903Z,32.20
2019-04-07T02:46:53.374Z,32.50
2019-04-07T02:52:02.822Z,32.50
2019-04-07T02:57:13.176Z,32.80
2019-04-07T03:02:22.244Z,33.00
2019-04-07T03:07:31.075Z,32.80
2019-04-07T03:12:41.406Z,32.90
2019-04-07T03:17:50.201Z,33.10
2019-04-07T03:23:00.276Z,33.30
2019-04-07T03:28:10.295Z,33.50
2019-04-07T03:33:22.632Z,33.50
2019-04-07T03:38:31.497Z,33.60
2019-04-07T03:43:41.701Z,33.60
2019-04-07T03:48:51.356Z,33.60
2019-04-07T03:54:00.644Z,33.60
2019-04-07T03:59:09.643Z,33.80
2019-04-07T04:04:18.897Z,33.80
2019-04-07T04:09:28.403Z,33.90
2019-04-07T04:14:37.681Z,34.00
2019-04-07T04:19:46.596Z,34.30
2019-04-07T04:24:55.466Z,34.50
2019-04-07T04:30:03.349Z,34.60
2019-04-07T04:35:11.099Z,34.50
2019-04-07T04:40:20.502Z,34.60
2019-04-07T04:45:28.375Z,34.60
2019-04-07T04:50:36.001Z,34.90
2019-04-07T04:55:44.046Z,35.00
2019-04-07T05:00:52.393Z,35.20
2019-04-07T05:06:00.302Z,35.30
2019-04-07T05:11:08.118Z,35.20
2019-04-07T05:16:17.512Z,35.50
2019-04-07T05:21:26.159Z,35.80
2019-04-07T05:26:34.516Z,35.70
2019-04-07T05:31:42.032Z,35.60
2019-04-07T05:36:50.103Z,35.60
2019-04-07T05:41:58.202Z,36.00
2019-04-07T05:47:06.303Z,36.10
2019-04-07T05:52:14.851Z,36.20
2019-04-07T05:57:22.973Z,35.70
2019-04-07T06:02:32.515Z,35.80
2019-04-07T06:07:40.249Z,36.10
2019-04-07T06:12:48.294Z,36.90
2019-04-07T06:18:00.581Z,37.50
2019-04-07T06:23:06.150Z,37.40
2019-04-07T06:28:17.436Z,37.10
2019-04-07T06:33:23.027Z,37.00
2019-04-07T06:38:34.542Z,37.10
2019-04-07T06:43:40.992Z,37.20
2019-04-07T06:48:50.472Z,36.90
2019-04-07T06:54:00.128Z,36.60
2019-04-07T06:59:13.898Z,36.90
2019-04-07T07:04:19.565Z,36.80
2019-04-07T07:09:28.956Z,36.90
2019-04-07T07:14:43.711Z,36.80
2019-04-07T07:19:49.795Z,36.80
2019-04-07T07:25:00.000Z,37.20
2019-04-07T07:30:07.798Z,37.20
2019-04-07T07:35:16.345Z,37.40
2019-04-07T07:40:24.365Z,37.30
2019-04-07T07:45:35.199Z,37.30
2019-04-07T07:50:43.655Z,37.50
2019-04-07T07:55:51.922Z,37.70
2019-04-07T08:01:00.504Z,37.80
2019-04-07T08:06:09.651Z,37.80
2019-04-07T08:11:17.681Z,37.80
2019-04-07T08:16:29.367Z,37.90
2019-04-07T08:21:35.809Z,37.90
2019-04-07T08:26:43.717Z,38.00
2019-04-07T08:31:54.972Z,37.90
2019-04-07T08:37:00.973Z,37.90
2019-04-07T08:42:11.014Z,37.90
2019-04-07T08:47:21.133Z,37.90
2019-04-07T08:52:38.489Z,37.80
2019-04-07T08:58:04.314Z,37.90
2019-04-07T09:03:20.781Z,37.80
2019-04-07T09:08:29.560Z,37.90
2019-04-07T09:13:38.470Z,37.80
2019-04-07T09:19:07.351Z,37.80
2019-04-07T09:24:11.426Z,37.80
2019-04-07T09:29:26.142Z,37.70
2019-04-07T09:34:42.908Z,37.60
2019-04-07T09:39:56.973Z,37.50
2019-04-07T09:45:07.445Z,37.50
2019-04-07T09:50:17.468Z,37.50
2019-04-07T09:55:28.745Z,37.40
2019-04-07T10:00:44.380Z,37.30
2019-04-07T10:05:53.490Z,37.30
2019-04-07T10:11:03.037Z,37.20
2019-04-07T10:16:14.896Z,37.20
2019-04-07T10:21:24.212Z,37.10
2019-04-07T10:26:33.702Z,37.00
2019-04-07T10:31:44.157Z,36.90
2019-04-07T10:36:52.134Z,36.90
2019-04-07T10:42:00.224Z,36.80
2019-04-07T10:47:09.622Z,36.70
2019-04-07T10:52:19.701Z,36.70
2019-04-07T10:57:29.672Z,36.60
2019-04-07T11:02:39.277Z,36.50
2019-04-07T11:07:48.271Z,36.50
2019-04-07T11:12:58.197Z,36.40
2019-04-07T11:18:07.768Z,36.30
2019-04-07T11:23:16.801Z,36.20
2019-04-07T11:28:28.687Z,36.20
2019-04-07T11:33:36.261Z,36.10
2019-04-07T11:38:45.248Z,36.10
2019-04-07T11:43:54.561Z,36.00
2019-04-07T11:49:04.157Z,36.00
2019-04-07T11:54:13.292Z,35.90
2019-04-07T11:59:22.334Z,35.80
2019-04-07T12:04:32.687Z,35.50
2019-04-07T12:09:41.764Z,35.50
2019-04-07T12:14:53.142Z,35.30
2019-04-07T12:20:00.858Z,35.50
2019-04-07T12:25:10.598Z,35.40
2019-04-07T12:30:21.459Z,35.40
2019-04-07T12:35:32.415Z,35.40
2019-04-07T12:40:40.996Z,35.30
2019-04-07T12:45:50.286Z,35.30
2019-04-07T12:50:59.462Z,35.30
2019-04-07T12:56:09.589Z,35.20
2019-04-07T13:01:19.892Z,35.10
2019-04-07T13:06:29.587Z,34.80
2019-04-07T13:11:44.971Z,34.50
2019-04-07T13:16:55.905Z,34.30
2019-04-07T13:22:04.182Z,34.10
2019-04-07T13:27:35.232Z,34.00
2019-04-07T13:32:44.538Z,33.90
2019-04-07T13:37:53.349Z,33.70
2019-04-07T13:43:04.193Z,33.60
2019-04-07T13:48:15.830Z,33.60
2019-04-07T13:53:25.032Z,33.50
2019-04-07T13:58:35.367Z,33.40
2019-04-07T14:03:43.738Z,33.30
2019-04-07T14:08:53.440Z,33.20
2019-04-07T14:14:02.856Z,33.20
2019-04-07T14:19:11.303Z,33.10
2019-04-07T14:24:20.436Z,33.10
2019-04-07T14:29:30.273Z,33.10
2019-04-07T14:34:40.187Z,33.00
2019-04-07T14:39:49.048Z,33.00
2019-04-07T14:44:59.095Z,33.00
2019-04-07T14:50:11.743Z,33.10
2019-04-07T14:55:20.600Z,33.00
2019-04-07T15:00:30.084Z,33.00
2019-04-07T15:05:39.205Z,33.00
2019-04-07T15:10:50.031Z,33.00
2019-04-07T15:15:58.225Z,32.90
2019-04-07T15:21:06.750Z,32.90
2019-04-07T15:26:15.734Z,32.90
2019-04-07T15:31:24.992Z,32.70
2019-04-07T15:36:33.440Z,32.80
2019-04-07T15:41:44.127Z,32.80
2019-04-07T15:46:53.353Z,32.80
2019-04-07T15:52:02.365Z,32.70
2019-04-07T15:57:11.293Z,32.70
2019-04-07T16:02:19.528Z,32.60
2019-04-07T16:07:28.378Z,32.60
2019-04-07T16:12:45.136Z,32.40
2019-04-07T16:17:47.582Z,32.40
2019-04-07T16:22:55.757Z,32.40
2019-04-07T16:28:03.775Z,32.40
2019-04-07T16:33:11.962Z,32.40
2019-04-07T16:38:20.643Z,32.40
2019-04-07T16:43:32.383Z,32.30
2019-04-07T16:48:40.264Z,32.30
2019-04-07T16:53:48.608Z,32.30
2019-04-07T16:58:56.659Z,32.20
2019-04-07T17:04:04.888Z,32.20
2019-04-07T17:09:15.370Z,32.30
2019-04-07T17:14:23.611Z,32.20
2019-04-07T17:19:32.292Z,32.20
2019-04-07T17:24:40.945Z,32.20
2019-04-07T17:29:52.434Z,32.10
2019-04-07T17:34:57.958Z,32.10
2019-04-07T17:40:11.296Z,32.10
2019-04-07T17:45:20.394Z,32.10
2019-04-07T17:50:31.527Z,32.10
2019-04-07T17:55:42.166Z,32.10
2019-04-07T18:00:51.732Z,32.00
2019-04-07T18:06:01.654Z,32.00
2019-04-07T18:11:11.847Z,32.00
2019-04-07T18:16:21.322Z,31.90
2019-04-07T18:21:31.366Z,31.90
2019-04-07T18:26:41.822Z,31.90
2019-04-07T18:31:50.967Z,31.90
2019-04-07T18:36:59.903Z,31.90
2019-04-07T18:42:12.060Z,31.90
2019-04-07T18:47:22.729Z,31.70
2019-04-07T18:52:29.789Z,31.80
2019-04-07T18:57:40.075Z,31.70
2019-04-07T19:02:49.365Z,31.70
2019-04-07T19:07:58.377Z,31.70
2019-04-07T19:13:14.210Z,31.70
2019-04-07T19:18:18.180Z,31.60
2019-04-07T19:23:28.458Z,31.60
2019-04-07T19:28:38.249Z,31.60
2019-04-07T19:33:47.483Z,31.50
2019-04-07T19:38:56.413Z,31.50
2019-04-07T19:44:06.022Z,31.50
2019-04-07T19:49:19.025Z,31.50
2019-04-07T19:54:25.180Z,31.50
2019-04-07T19:59:34.013Z,31.50
2019-04-07T20:04:45.856Z,31.50
2019-04-07T20:09:52.938Z,31.40
2019-04-07T20:15:06.934Z,31.40
2019-04-07T20:20:13.629Z,31.30
2019-04-07T20:25:22.593Z,31.30
2019-04-07T20:30:31.553Z,31.30
2019-04-07T20:35:42.260Z,31.30
2019-04-07T20:40:50.684Z,31.30
2019-04-07T20:46:00.248Z,31.30
2019-04-07T20:51:09.300Z,31.30
2019-04-07T20:56:18.636Z,31.20
2019-04-07T21:01:27.733Z,31.20
2019-04-07T21:06:36.641Z,31.20
2019-04-07T21:11:46.989Z,31.20
2019-04-07T21:16:57.885Z,31.20
2019-04-07T21:22:04.288Z,31.20
2019-04-07T21:27:13.115Z,31.10
2019-04-07T21:32:22.691Z,31.10
2019-04-07T21:37:32.592Z,31.10
2019-04-07T21:42:42.266Z,31.00
2019-04-07T21:47:53.073Z,31.00
2019-04-07T21:53:03.002Z,31.00
2019-04-07T21:58:10.608Z,31.00
2019-04-07T22:03:22.043Z,30.90
2019-04-07T22:08:30.493Z,30.90
2019-04-07T22:13:38.629Z,30.90
2019-04-07T22:18:47.089Z,30.90
2019-04-07T22:23:55.076Z,30.90
2019-04-07T22:29:04.039Z,30.90
2019-04-07T22:34:11.563Z,30.90
2019-04-07T22:39:20.436Z,30.80
2019-04-07T22:44:29.093Z,30.80
2019-04-07T22:49:37.667Z,30.80
2019-04-07T22:54:45.388Z,30.70
2019-04-07T22:59:54.593Z,30.70
2019-04-07T23:05:03.003Z,30.70
2019-04-07T23:10:11.209Z,30.70
2019-04-07T23:15:18.858Z,30.70
2019-04-07T23:20:26.905Z,30.70
2019-04-07T23:25:34.440Z,30.60
2019-04-07T23:30:42.964Z,30.60
2019-04-07T23:35:50.857Z,30.60
2019-04-07T23:40:59.175Z,30.60
2019-04-07T23:46:19.457Z,30.60
2019-04-07T23:51:17.022Z,30.50
2019-04-07T23:56:25.259Z,30.60
