createdAt,value
2018-09-17T00:00:15.905Z,11.39
2018-09-17T00:01:15.898Z,11.39
2018-09-17T00:02:15.903Z,11.32
2018-09-17T00:03:15.872Z,11.25
2018-09-17T00:04:15.860Z,11.18
2018-09-17T00:05:15.868Z,11.22
2018-09-17T00:06:15.849Z,11.27
2018-09-17T00:07:15.826Z,11.22
2018-09-17T00:08:15.854Z,11.29
2018-09-17T00:09:15.805Z,11.29
2018-09-17T00:10:15.792Z,11.27
2018-09-17T00:11:15.783Z,11.24
2018-09-17T00:12:15.791Z,11.18
2018-09-17T00:13:15.763Z,11.21
2018-09-17T00:14:15.751Z,11.22
2018-09-17T00:15:15.748Z,11.25
2018-09-17T00:16:15.725Z,11.17
2018-09-17T00:17:15.741Z,11.15
2018-09-17T00:18:15.702Z,11.15
2018-09-17T00:19:15.695Z,11.11
2018-09-17T00:20:15.679Z,11.06
2018-09-17T00:21:15.692Z,11.14
2018-09-17T00:22:15.660Z,11.04
2018-09-17T00:23:15.646Z,11.11
2018-09-17T00:24:15.638Z,11.06
2018-09-17T00:25:15.662Z,11.18
2018-09-17T00:26:15.666Z,11.11
2018-09-17T00:27:15.603Z,11.19
2018-09-17T00:28:15.591Z,11.15
2018-09-17T00:29:15.587Z,11.15
2018-09-17T00:30:15.572Z,11.19
2018-09-17T00:31:15.582Z,11.19
2018-09-17T00:32:15.555Z,11.18
2018-09-17T00:33:15.536Z,11.22
2018-09-17T00:34:15.526Z,11.19
2018-09-17T00:35:15.523Z,11.22
2018-09-17T00:36:15.552Z,11.21
2018-09-17T00:37:15.491Z,11.22
2018-09-17T00:38:15.480Z,11.21
2018-09-17T00:39:15.469Z,11.24
2018-09-17T00:40:15.485Z,11.15
2018-09-17T00:41:15.457Z,11.18
2018-09-17T00:42:15.438Z,11.22
2018-09-17T00:43:15.449Z,11.18
2018-09-17T00:44:15.414Z,11.17
2018-09-17T00:45:15.410Z,11.19
2018-09-17T00:46:15.399Z,11.09
2018-09-17T00:47:15.380Z,11.11
2018-09-17T00:48:15.448Z,11.04
2018-09-17T00:49:15.357Z,11.06
2018-09-17T00:50:15.364Z,11.09
2018-09-17T00:51:15.337Z,11.10
2018-09-17T00:52:15.369Z,11.04
2018-09-17T00:53:15.317Z,11.03
2018-09-17T00:54:15.326Z,10.97
2018-09-17T00:55:15.298Z,10.89
2018-09-17T00:56:15.279Z,10.94
2018-09-17T00:57:15.291Z,10.99
2018-09-17T00:58:15.325Z,10.92
2018-09-17T00:59:15.274Z,10.88
2018-09-17T01:00:15.235Z,10.76
2018-09-17T01:01:15.223Z,10.74
2018-09-17T01:02:15.220Z,10.71
2018-09-17T01:03:15.226Z,10.64
2018-09-17T01:04:15.206Z,10.60
2018-09-17T01:05:15.181Z,10.56
2018-09-17T01:06:15.170Z,10.51
2018-09-17T01:07:15.185Z,10.53
2018-09-17T01:08:15.152Z,10.53
2018-09-17T01:09:15.154Z,10.48
2018-09-17T01:10:15.159Z,10.48
2018-09-17T01:11:15.115Z,10.42
2018-09-17T01:12:15.115Z,10.34
2018-09-17T01:13:15.093Z,10.30
2018-09-17T01:14:15.150Z,10.36
2018-09-17T01:15:15.076Z,10.27
2018-09-17T01:16:15.060Z,10.29
2018-09-17T01:17:15.059Z,10.17
2018-09-17T01:18:15.039Z,10.30
2018-09-17T01:19:15.053Z,10.12
2018-09-17T01:20:15.017Z,10.15
2018-09-17T01:21:15.029Z,10.11
2018-09-17T01:22:14.996Z,10.07
2018-09-17T01:23:14.989Z,10.09
2018-09-17T01:24:15.079Z,10.01
2018-09-17T01:25:14.960Z,10.01
2018-09-17T01:26:14.974Z,10.11
2018-09-17T01:27:14.944Z,9.99
2018-09-17T01:28:14.964Z,10.01
2018-09-17T01:29:14.915Z,10.02
2018-09-17T01:30:14.934Z,10.02
2018-09-17T01:31:14.896Z,10.04
2018-09-17T01:32:14.890Z,10.04
2018-09-17T01:33:14.875Z,10.17
2018-09-17T01:34:14.857Z,10.15
2018-09-17T01:35:14.957Z,10.29
2018-09-17T01:36:14.872Z,10.33
2018-09-17T01:37:14.831Z,10.29
2018-09-17T01:38:14.820Z,10.29
2018-09-17T01:39:14.817Z,10.32
2018-09-17T01:40:14.795Z,10.38
2018-09-17T01:41:14.806Z,10.34
2018-09-17T01:42:14.796Z,10.38
2018-09-17T01:43:14.778Z,10.41
2018-09-17T01:44:14.765Z,10.32
2018-09-17T01:45:14.733Z,10.40
2018-09-17T01:46:14.786Z,10.38
2018-09-17T01:47:14.739Z,10.32
2018-09-17T01:48:14.703Z,10.33
2018-09-17T01:49:14.692Z,10.27
2018-09-17T01:50:14.688Z,10.26
2018-09-17T01:51:14.701Z,10.27
2018-09-17T01:52:14.667Z,10.34
2018-09-17T01:53:14.645Z,10.38
2018-09-17T01:54:14.634Z,10.38
2018-09-17T01:55:14.627Z,10.32
2018-09-17T01:56:14.653Z,10.29
2018-09-17T01:57:14.601Z,10.25
2018-09-17T01:58:14.589Z,10.30
2018-09-17T01:59:14.589Z,10.22
2018-09-17T02:00:14.574Z,10.22
2018-09-17T02:01:14.596Z,10.20
2018-09-17T02:02:14.557Z,10.18
2018-09-17T02:03:14.536Z,10.26
2018-09-17T02:04:14.526Z,10.18
2018-09-17T02:05:14.513Z,10.12
2018-09-17T02:06:14.529Z,10.05
2018-09-17T02:07:14.502Z,10.07
2018-09-17T02:08:14.481Z,10.17
2018-09-17T02:09:14.477Z,10.08
2018-09-17T02:10:14.486Z,10.07
2018-09-17T02:11:14.479Z,10.08
2018-09-17T02:12:14.435Z,10.05
2018-09-17T02:13:14.432Z,10.05
2018-09-17T02:14:14.412Z,10.08
2018-09-17T02:15:14.401Z,10.04
2018-09-17T02:16:14.416Z,10.08
2018-09-17T02:17:14.379Z,10.12
2018-09-17T02:18:14.373Z,10.12
2018-09-17T02:19:14.369Z,10.07
2018-09-17T02:20:14.350Z,10.08
2018-09-17T02:21:14.398Z,10.09
2018-09-17T02:22:14.325Z,10.12
2018-09-17T02:23:14.321Z,10.14
2018-09-17T02:24:14.305Z,10.15
2018-09-17T02:25:14.298Z,10.05
2018-09-17T02:26:14.307Z,10.04
2018-09-17T02:27:14.269Z,10.05
2018-09-17T02:28:14.300Z,10.07
2018-09-17T02:29:14.245Z,9.97
2018-09-17T02:30:14.245Z,9.96
2018-09-17T02:31:14.226Z,9.91
2018-09-17T02:32:14.217Z,9.83
2018-09-17T02:33:14.228Z,9.89
2018-09-17T02:34:14.218Z,9.86
2018-09-17T02:35:14.181Z,9.84
2018-09-17T02:36:14.193Z,9.74
2018-09-17T02:37:14.167Z,9.76
2018-09-17T02:38:14.146Z,9.64
2018-09-17T02:39:14.170Z,9.65
2018-09-17T02:40:14.122Z,9.64
2018-09-17T02:41:14.116Z,9.50
2018-09-17T02:42:14.111Z,9.51
2018-09-17T02:43:14.088Z,9.50
2018-09-17T02:44:14.106Z,9.51
2018-09-17T02:45:14.066Z,9.50
2018-09-17T02:46:14.103Z,9.57
2018-09-17T02:47:14.055Z,9.54
2018-09-17T02:48:14.033Z,9.50
2018-09-17T02:49:14.026Z,9.53
2018-09-17T02:50:14.064Z,9.53
2018-09-17T02:51:14.002Z,9.54
2018-09-17T02:52:13.995Z,9.48
2018-09-17T02:53:13.984Z,9.53
2018-09-17T02:54:14.001Z,9.46
2018-09-17T02:55:13.960Z,9.53
2018-09-17T02:56:13.980Z,9.46
2018-09-17T02:57:13.962Z,9.46
2018-09-17T02:58:13.924Z,9.50
2018-09-17T02:59:13.918Z,9.39
2018-09-17T03:00:13.903Z,9.46
2018-09-17T03:01:13.888Z,9.50
2018-09-17T03:02:13.911Z,9.48
2018-09-17T03:03:13.866Z,9.48
2018-09-17T03:04:13.871Z,9.43
2018-09-17T03:05:13.861Z,9.51
2018-09-17T03:06:13.837Z,9.51
2018-09-17T03:07:13.872Z,9.51
2018-09-17T03:08:13.810Z,9.51
2018-09-17T03:09:13.799Z,9.53
2018-09-17T03:10:13.789Z,9.48
2018-09-17T03:11:13.791Z,9.50
2018-09-17T03:12:13.804Z,9.48
2018-09-17T03:13:13.758Z,9.36
2018-09-17T03:14:13.746Z,9.38
2018-09-17T03:15:13.736Z,9.40
2018-09-17T03:16:13.733Z,9.38
2018-09-17T03:17:13.748Z,9.42
2018-09-17T03:18:13.703Z,9.47
2018-09-17T03:19:13.689Z,9.46
2018-09-17T03:20:13.704Z,9.48
2018-09-17T03:21:13.667Z,9.42
2018-09-17T03:22:13.681Z,9.40
2018-09-17T03:23:13.646Z,9.38
2018-09-17T03:24:13.631Z,9.31
2018-09-17T03:25:13.622Z,9.46
2018-09-17T03:26:13.609Z,9.42
2018-09-17T03:27:13.629Z,9.39
2018-09-17T03:28:13.600Z,9.29
2018-09-17T03:29:13.578Z,9.32
2018-09-17T03:30:13.579Z,9.29
2018-09-17T03:31:13.552Z,9.20
2018-09-17T03:32:13.576Z,9.20
2018-09-17T03:33:13.539Z,9.20
2018-09-17T03:34:13.529Z,9.21
2018-09-17T03:35:13.510Z,9.14
2018-09-17T03:36:13.502Z,9.15
2018-09-17T03:37:13.524Z,9.15
2018-09-17T03:38:13.477Z,9.14
2018-09-17T03:39:13.469Z,9.05
2018-09-17T03:40:13.465Z,9.11
2018-09-17T03:41:13.451Z,9.10
2018-09-17T03:42:13.482Z,9.08
2018-09-17T03:43:13.419Z,9.10
2018-09-17T03:44:13.420Z,9.10
2018-09-17T03:45:13.404Z,8.99
2018-09-17T03:46:13.428Z,8.96
2018-09-17T03:47:13.414Z,8.95
2018-09-17T03:48:13.370Z,8.99
2018-09-17T03:49:13.356Z,8.83
2018-09-17T03:50:13.384Z,8.84
2018-09-17T03:51:13.337Z,8.86
2018-09-17T03:52:13.319Z,8.74
2018-09-17T03:53:13.358Z,8.84
2018-09-17T03:54:13.298Z,8.79
2018-09-17T03:55:13.294Z,8.86
2018-09-17T03:56:13.274Z,8.79
2018-09-17T03:57:13.271Z,8.79
2018-09-17T03:58:13.283Z,8.80
2018-09-17T03:59:13.253Z,8.73
2018-09-17T04:00:13.267Z,8.65
2018-09-17T04:01:13.223Z,8.71
2018-09-17T04:02:13.219Z,8.63
2018-09-17T04:03:13.220Z,8.73
2018-09-17T04:04:13.189Z,8.62
2018-09-17T04:05:13.223Z,8.63
2018-09-17T04:06:13.165Z,8.63
2018-09-17T04:07:13.161Z,8.66
2018-09-17T04:08:13.157Z,8.71
2018-09-17T04:09:13.157Z,8.62
2018-09-17T04:10:13.166Z,8.66
2018-09-17T04:11:13.114Z,8.65
2018-09-17T04:12:13.097Z,8.68
2018-09-17T04:13:13.085Z,8.70
2018-09-17T04:14:13.090Z,8.68
2018-09-17T04:15:13.092Z,8.68
2018-09-17T04:16:13.056Z,8.59
2018-09-17T04:17:13.041Z,8.66
2018-09-17T04:18:13.029Z,8.65
2018-09-17T04:19:13.060Z,8.71
2018-09-17T04:20:13.015Z,8.77
2018-09-17T04:21:12.996Z,8.79
2018-09-17T04:22:13.012Z,8.71
2018-09-17T04:23:12.978Z,8.70
2018-09-17T04:24:12.975Z,8.68
2018-09-17T04:25:12.955Z,8.59
2018-09-17T04:26:12.971Z,8.61
2018-09-17T04:27:12.934Z,8.70
2018-09-17T04:28:12.937Z,8.61
2018-09-17T04:29:12.912Z,8.58
2018-09-17T04:30:12.897Z,8.61
2018-09-17T04:31:12.918Z,8.63
2018-09-17T04:32:12.873Z,8.55
2018-09-17T04:33:12.926Z,8.61
2018-09-17T04:34:12.855Z,8.58
2018-09-17T04:35:12.856Z,8.61
2018-09-17T04:36:12.868Z,8.65
2018-09-17T04:37:12.826Z,8.66
2018-09-17T04:38:12.807Z,8.70
2018-09-17T04:39:12.797Z,8.68
2018-09-17T04:40:12.786Z,8.63
2018-09-17T04:41:12.824Z,8.68
2018-09-17T04:42:12.762Z,8.80
2018-09-17T04:43:12.791Z,8.76
2018-09-17T04:44:12.740Z,8.77
2018-09-17T04:45:12.733Z,8.91
2018-09-17T04:46:12.743Z,8.91
2018-09-17T04:47:12.709Z,8.81
2018-09-17T04:48:12.701Z,8.87
2018-09-17T04:49:12.692Z,8.86
2018-09-17T04:50:12.727Z,8.79
2018-09-17T04:51:12.666Z,8.74
2018-09-17T04:52:12.651Z,8.77
2018-09-17T04:53:12.642Z,8.80
2018-09-17T04:54:12.665Z,8.80
2018-09-17T04:55:12.642Z,8.79
2018-09-17T04:56:12.608Z,8.77
2018-09-17T04:57:12.624Z,8.73
2018-09-17T04:58:12.612Z,8.63
2018-09-17T04:59:12.579Z,8.73
2018-09-17T05:00:12.597Z,8.70
2018-09-17T05:01:12.574Z,8.63
2018-09-17T05:02:12.578Z,8.65
2018-09-17T05:03:12.560Z,8.65
2018-09-17T05:04:12.544Z,8.76
2018-09-17T05:05:12.512Z,8.77
2018-09-17T05:06:12.513Z,8.79
2018-09-17T05:07:12.522Z,8.74
2018-09-17T05:08:12.512Z,8.84
2018-09-17T05:09:12.520Z,8.83
2018-09-17T05:10:12.453Z,8.89
2018-09-17T05:11:12.451Z,8.89
2018-09-17T05:12:12.436Z,8.87
2018-09-17T05:13:12.467Z,8.83
2018-09-17T05:14:12.449Z,8.91
2018-09-17T05:15:12.438Z,8.76
2018-09-17T05:16:12.391Z,8.76
2018-09-17T05:17:12.377Z,8.73
2018-09-17T05:18:12.378Z,8.77
2018-09-17T05:19:12.354Z,8.77
2018-09-17T05:20:12.386Z,8.70
2018-09-17T05:21:12.348Z,8.77
2018-09-17T05:22:12.323Z,8.81
2018-09-17T05:23:12.314Z,8.83
2018-09-17T05:24:12.313Z,8.83
2018-09-17T05:25:12.341Z,8.81
2018-09-17T05:26:12.287Z,8.84
2018-09-17T05:27:12.262Z,8.92
2018-09-17T05:28:12.270Z,8.95
2018-09-17T05:29:12.347Z,8.95
2018-09-17T05:30:12.287Z,8.98
2018-09-17T05:31:12.225Z,8.96
2018-09-17T05:32:12.219Z,8.95
2018-09-17T05:33:12.201Z,9.02
2018-09-17T05:34:12.191Z,8.98
2018-09-17T05:35:12.240Z,9.01
2018-09-17T05:36:12.166Z,9.08
2018-09-17T05:37:12.155Z,9.13
2018-09-17T05:38:12.144Z,9.13
2018-09-17T05:39:12.145Z,9.13
2018-09-17T05:40:12.151Z,9.08
2018-09-17T05:41:12.136Z,9.15
2018-09-17T05:42:12.095Z,9.13
2018-09-17T05:43:12.094Z,9.24
2018-09-17T05:44:12.079Z,9.23
2018-09-17T05:45:12.075Z,9.33
2018-09-17T05:46:12.080Z,9.36
2018-09-17T05:47:12.049Z,9.39
2018-09-17T05:48:12.034Z,9.35
2018-09-17T05:49:12.021Z,9.38
2018-09-17T05:50:12.032Z,9.46
2018-09-17T05:51:12.042Z,9.42
2018-09-17T05:52:11.993Z,9.48
2018-09-17T05:53:11.972Z,9.54
2018-09-17T05:54:11.962Z,9.57
2018-09-17T05:55:11.950Z,9.53
2018-09-17T05:56:11.966Z,9.58
2018-09-17T05:57:11.935Z,9.61
2018-09-17T05:58:11.920Z,9.61
2018-09-17T05:59:11.939Z,9.75
2018-09-17T06:00:11.896Z,9.76
2018-09-17T06:01:11.896Z,9.78
2018-09-17T06:02:11.902Z,9.99
2018-09-17T06:03:11.863Z,9.94
2018-09-17T06:04:11.853Z,9.96
2018-09-17T06:05:11.839Z,10.04
2018-09-17T06:06:11.834Z,10.07
2018-09-17T06:07:11.952Z,10.18
2018-09-17T06:08:11.808Z,10.15
2018-09-17T06:09:11.795Z,10.29
2018-09-17T06:10:11.796Z,10.38
2018-09-17T06:11:11.775Z,10.41
2018-09-17T06:12:11.789Z,10.53
2018-09-17T06:13:11.760Z,10.52
2018-09-17T06:14:11.739Z,10.53
2018-09-17T06:15:11.734Z,10.66
2018-09-17T06:16:11.721Z,10.59
2018-09-17T06:17:11.782Z,10.73
2018-09-17T06:18:11.694Z,10.81
2018-09-17T06:19:11.684Z,10.86
2018-09-17T06:20:11.673Z,10.78
2018-09-17T06:21:11.694Z,10.82
2018-09-17T06:22:11.652Z,10.94
2018-09-17T06:23:11.704Z,11.06
2018-09-17T06:24:11.628Z,11.04
2018-09-17T06:25:11.616Z,11.11
2018-09-17T06:26:11.607Z,11.19
2018-09-17T06:27:11.603Z,11.22
2018-09-17T06:28:11.615Z,11.27
2018-09-17T06:29:11.598Z,11.32
2018-09-17T06:30:11.574Z,11.29
2018-09-17T06:31:11.554Z,11.36
2018-09-17T06:32:11.555Z,11.39
2018-09-17T06:33:11.531Z,11.36
2018-09-17T06:34:11.554Z,11.44
2018-09-17T06:35:11.510Z,11.51
2018-09-17T06:36:11.522Z,11.55
2018-09-17T06:37:11.543Z,11.54
2018-09-17T06:38:11.474Z,11.58
2018-09-17T06:39:11.468Z,11.58
2018-09-17T06:40:11.484Z,11.72
2018-09-17T06:41:11.485Z,11.72
2018-09-17T06:42:11.497Z,11.85
2018-09-17T06:43:11.446Z,11.83
2018-09-17T06:44:11.412Z,11.82
2018-09-17T06:45:11.397Z,11.90
2018-09-17T06:46:11.388Z,11.99
2018-09-17T06:47:11.431Z,12.09
2018-09-17T06:48:11.361Z,12.04
2018-09-17T06:49:11.355Z,12.04
2018-09-17T06:50:11.346Z,12.10
2018-09-17T06:51:11.340Z,12.16
2018-09-17T06:52:11.350Z,12.10
2018-09-17T06:53:11.333Z,12.23
2018-09-17T06:54:11.297Z,12.31
2018-09-17T06:55:11.293Z,12.45
2018-09-17T06:56:11.278Z,12.42
2018-09-17T06:57:11.266Z,12.52
2018-09-17T06:58:11.283Z,12.68
2018-09-17T06:59:11.239Z,12.60
2018-09-17T07:00:11.253Z,12.77
2018-09-17T07:01:11.224Z,12.85
2018-09-17T07:02:11.207Z,12.86
2018-09-17T07:03:11.217Z,12.90
2018-09-17T07:04:11.223Z,12.97
2018-09-17T07:05:11.175Z,13.23
2018-09-17T07:06:11.171Z,13.26
2018-09-17T07:07:11.166Z,13.29
2018-09-17T07:08:11.139Z,13.41
2018-09-17T07:09:11.173Z,13.57
2018-09-17T07:10:11.119Z,13.79
2018-09-17T07:11:11.111Z,13.87
2018-09-17T07:12:11.097Z,13.87
2018-09-17T07:13:11.105Z,14.15
2018-09-17T07:14:11.107Z,14.18
2018-09-17T07:15:11.082Z,14.28
2018-09-17T07:16:11.049Z,14.42
2018-09-17T07:17:11.038Z,14.64
2018-09-17T07:18:11.076Z,14.64
2018-09-17T07:19:11.048Z,14.73
2018-09-17T07:20:11.051Z,14.91
2018-09-17T07:21:10.997Z,15.11
2018-09-17T07:22:10.992Z,15.21
2018-09-17T07:23:10.972Z,15.34
2018-09-17T07:24:10.961Z,15.51
2018-09-17T07:25:11.009Z,15.54
2018-09-17T07:26:10.939Z,15.68
2018-09-17T07:27:10.927Z,15.76
2018-09-17T07:28:10.918Z,15.75
2018-09-17T07:29:10.907Z,15.86
2018-09-17T07:30:10.927Z,15.78
2018-09-17T07:31:10.911Z,15.72
2018-09-17T07:32:10.874Z,15.71
2018-09-17T07:33:10.869Z,15.65
2018-09-17T07:34:10.859Z,15.71
2018-09-17T07:35:10.867Z,15.75
2018-09-17T07:36:10.894Z,15.86
2018-09-17T07:37:10.817Z,15.84
2018-09-17T07:38:10.806Z,15.78
2018-09-17T07:39:10.794Z,15.71
2018-09-17T07:40:10.814Z,15.78
2018-09-17T07:41:10.780Z,15.87
2018-09-17T07:42:10.780Z,15.97
2018-09-17T07:43:10.749Z,16.01
2018-09-17T07:44:10.774Z,16.08
2018-09-17T07:45:10.731Z,16.11
2018-09-17T07:46:10.733Z,16.17
2018-09-17T07:47:10.705Z,16.17
2018-09-17T07:48:10.727Z,16.30
2018-09-17T07:49:10.823Z,16.46
2018-09-17T07:50:10.673Z,16.45
2018-09-17T07:51:10.661Z,16.64
2018-09-17T07:52:10.657Z,16.70
2018-09-17T07:53:10.651Z,16.79
2018-09-17T07:54:10.679Z,16.81
2018-09-17T07:55:10.621Z,16.85
2018-09-17T07:56:10.656Z,16.78
2018-09-17T07:57:10.600Z,16.83
2018-09-17T07:58:10.595Z,16.88
2018-09-17T07:59:10.581Z,16.91
2018-09-17T08:00:10.571Z,16.85
2018-09-17T08:01:10.599Z,17.04
2018-09-17T08:02:10.541Z,17.07
2018-09-17T08:03:10.530Z,17.16
2018-09-17T08:04:10.522Z,17.18
2018-09-17T08:05:10.521Z,17.26
2018-09-17T08:06:10.544Z,17.31
2018-09-17T08:07:10.483Z,17.38
2018-09-17T08:08:10.486Z,17.49
2018-09-17T08:09:10.468Z,17.58
2018-09-17T08:10:10.450Z,17.71
2018-09-17T08:11:10.483Z,17.68
2018-09-17T08:12:10.429Z,17.72
2018-09-17T08:13:10.417Z,17.75
2018-09-17T08:14:10.408Z,17.68
2018-09-17T08:15:10.399Z,17.78
2018-09-17T08:16:10.419Z,17.90
2018-09-17T08:17:10.377Z,17.99
2018-09-17T08:18:10.364Z,18.08
2018-09-17T08:19:10.351Z,18.12
2018-09-17T08:20:10.343Z,18.20
2018-09-17T08:21:10.371Z,18.12
2018-09-17T08:22:10.321Z,18.05
2018-09-17T08:23:10.322Z,18.05
2018-09-17T08:24:10.294Z,18.02
2018-09-17T08:25:10.333Z,18.23
2018-09-17T08:26:10.273Z,18.26
2018-09-17T08:27:10.263Z,18.44
2018-09-17T08:28:10.287Z,18.52
2018-09-17T08:29:10.250Z,18.72
2018-09-17T08:30:10.230Z,18.87
2018-09-17T08:31:10.276Z,18.99
2018-09-17T08:32:10.211Z,19.22
2018-09-17T08:33:10.242Z,19.28
2018-09-17T08:34:10.194Z,19.29
2018-09-17T08:35:10.182Z,19.41
2018-09-17T08:36:10.169Z,19.36
2018-09-17T08:37:10.150Z,19.55
2018-09-17T08:38:10.174Z,19.58
2018-09-17T08:39:10.163Z,19.66
2018-09-17T08:40:10.146Z,19.83
2018-09-17T08:41:10.108Z,19.91
2018-09-17T08:42:10.096Z,20.06
2018-09-17T08:43:10.144Z,20.14
2018-09-17T08:44:10.073Z,20.20
2018-09-17T08:45:10.064Z,20.32
2018-09-17T08:46:10.077Z,20.52
2018-09-17T08:47:10.044Z,20.70
2018-09-17T08:48:10.082Z,20.95
2018-09-17T08:49:10.021Z,21.14
2018-09-17T08:50:10.012Z,21.27
2018-09-17T08:51:09.999Z,21.46
2018-09-17T08:52:10.025Z,21.62
2018-09-17T08:53:10.057Z,21.65
2018-09-17T08:54:09.965Z,21.79
2018-09-17T08:55:09.954Z,21.84
2018-09-17T08:56:09.971Z,21.91
2018-09-17T08:57:09.936Z,21.94
2018-09-17T08:58:09.950Z,22.17
2018-09-17T08:59:09.913Z,22.33
2018-09-17T09:00:09.902Z,22.57
2018-09-17T09:01:09.917Z,22.67
2018-09-17T09:02:09.876Z,22.83
2018-09-17T09:03:09.863Z,22.70
2018-09-17T09:04:09.854Z,22.85
2018-09-17T09:05:09.866Z,22.80
2018-09-17T09:06:09.858Z,22.90
2018-09-17T09:07:09.818Z,23.16
2018-09-17T09:08:09.807Z,23.17
2018-09-17T09:09:09.810Z,23.17
2018-09-17T09:10:09.792Z,23.13
2018-09-17T09:11:09.813Z,23.16
2018-09-17T09:12:09.770Z,23.19
2018-09-17T09:13:09.761Z,23.32
2018-09-17T09:14:09.742Z,23.28
2018-09-17T09:15:09.737Z,23.33
2018-09-17T09:16:09.744Z,23.50
2018-09-17T09:17:09.724Z,23.70
2018-09-17T09:18:09.700Z,23.88
2018-09-17T09:19:09.693Z,24.13
2018-09-17T09:20:09.683Z,24.31
2018-09-17T09:21:09.690Z,24.46
2018-09-17T09:22:09.659Z,24.15
2018-09-17T09:23:09.648Z,23.87
2018-09-17T09:24:09.633Z,23.72
2018-09-17T09:25:09.622Z,23.47
2018-09-17T09:26:09.640Z,23.33
2018-09-17T09:27:09.630Z,23.23
2018-09-17T09:28:09.601Z,23.28
2018-09-17T09:29:09.587Z,23.40
2018-09-17T09:30:09.575Z,23.61
2018-09-17T09:31:09.556Z,23.73
2018-09-17T09:32:09.635Z,23.72
2018-09-17T09:33:09.561Z,23.84
2018-09-17T09:34:09.527Z,24.12
2018-09-17T09:35:09.518Z,23.95
2018-09-17T09:36:09.547Z,24.10
2018-09-17T09:37:09.577Z,24.22
2018-09-17T09:38:09.501Z,24.34
2018-09-17T09:39:09.469Z,24.42
2018-09-17T09:40:09.472Z,24.45
2018-09-17T09:41:09.448Z,24.53
2018-09-17T09:42:09.460Z,24.68
2018-09-17T09:43:09.452Z,24.88
2018-09-17T09:44:09.434Z,25.21
2018-09-17T09:45:09.408Z,25.28
2018-09-17T09:46:09.397Z,25.20
2018-09-17T09:47:09.388Z,25.36
2018-09-17T09:48:09.412Z,25.51
2018-09-17T09:49:09.374Z,25.46
2018-09-17T09:50:09.358Z,25.57
2018-09-17T09:51:09.339Z,25.67
2018-09-17T09:52:09.343Z,25.72
2018-09-17T09:53:09.350Z,25.69
2018-09-17T09:54:09.307Z,25.42
2018-09-17T09:55:09.300Z,25.14
2018-09-17T09:56:09.291Z,25.24
2018-09-17T09:57:09.274Z,25.35
2018-09-17T09:58:09.288Z,25.45
2018-09-17T09:59:09.267Z,25.61
2018-09-17T10:00:09.242Z,25.79
2018-09-17T10:01:09.249Z,25.95
2018-09-17T10:02:09.226Z,26.10
2018-09-17T10:03:09.229Z,25.91
2018-09-17T10:04:09.227Z,26.01
2018-09-17T10:05:09.196Z,25.91
2018-09-17T10:06:09.186Z,25.97
2018-09-17T10:07:09.170Z,26.02
2018-09-17T10:08:09.159Z,25.99
2018-09-17T10:09:09.208Z,26.12
2018-09-17T10:10:09.217Z,26.20
2018-09-17T10:11:09.173Z,26.25
2018-09-17T10:12:09.111Z,26.32
2018-09-17T10:13:09.103Z,26.35
2018-09-17T10:14:09.117Z,26.23
2018-09-17T10:15:09.113Z,25.87
2018-09-17T10:16:09.095Z,25.90
2018-09-17T10:17:09.063Z,25.90
2018-09-17T10:18:09.045Z,25.97
2018-09-17T10:19:09.050Z,26.12
2018-09-17T10:20:09.057Z,26.17
2018-09-17T10:21:09.045Z,26.33
2018-09-17T10:22:09.012Z,26.25
2018-09-17T10:23:08.995Z,26.29
2018-09-17T10:24:08.981Z,26.23
2018-09-17T10:25:08.997Z,26.48
2018-09-17T10:26:08.983Z,26.62
2018-09-17T10:27:08.950Z,26.73
2018-09-17T10:28:08.940Z,26.84
2018-09-17T10:29:08.927Z,26.84
2018-09-17T10:30:08.916Z,26.66
2018-09-17T10:31:08.937Z,26.52
2018-09-17T10:32:08.899Z,26.36
2018-09-17T10:33:08.884Z,26.07
2018-09-17T10:34:08.877Z,26.01
2018-09-17T10:35:08.867Z,26.26
2018-09-17T10:36:08.881Z,26.30
2018-09-17T10:37:08.843Z,26.35
2018-09-17T10:38:08.830Z,26.47
2018-09-17T10:39:08.833Z,26.47
2018-09-17T10:40:08.812Z,26.50
2018-09-17T10:41:08.819Z,26.57
2018-09-17T10:42:08.795Z,26.67
2018-09-17T10:43:08.778Z,26.52
2018-09-17T10:44:08.774Z,26.62
2018-09-17T10:45:08.755Z,26.65
2018-09-17T10:46:08.775Z,26.75
2018-09-17T10:47:08.740Z,26.51
2018-09-17T10:48:08.728Z,26.50
2018-09-17T10:49:08.722Z,26.48
2018-09-17T10:50:08.704Z,26.60
2018-09-17T10:51:08.728Z,26.58
2018-09-17T10:52:08.684Z,26.65
2018-09-17T10:53:08.675Z,26.55
2018-09-17T10:54:08.662Z,26.63
2018-09-17T10:55:08.669Z,26.40
2018-09-17T10:56:08.674Z,26.44
2018-09-17T10:57:08.640Z,26.32
2018-09-17T10:58:08.621Z,26.40
2018-09-17T10:59:08.613Z,26.40
2018-09-17T11:00:08.599Z,26.62
2018-09-17T11:01:08.611Z,26.76
2018-09-17T11:02:08.578Z,26.88
2018-09-17T11:03:08.561Z,27.07
2018-09-17T11:04:08.550Z,27.18
2018-09-17T11:05:08.591Z,27.12
2018-09-17T11:06:08.529Z,27.09
2018-09-17T11:07:08.533Z,27.03
2018-09-17T11:08:08.549Z,27.03
2018-09-17T11:09:08.501Z,27.13
2018-09-17T11:10:08.508Z,27.14
2018-09-17T11:11:08.483Z,27.24
2018-09-17T11:12:08.498Z,27.39
2018-09-17T11:13:08.459Z,27.40
2018-09-17T11:14:08.457Z,27.55
2018-09-17T11:15:08.439Z,27.62
2018-09-17T11:16:08.427Z,27.70
2018-09-17T11:17:08.465Z,27.84
2018-09-17T11:18:08.403Z,27.92
2018-09-17T11:19:08.394Z,27.84
2018-09-17T11:20:08.385Z,27.70
2018-09-17T11:21:08.371Z,27.72
2018-09-17T11:22:08.394Z,27.85
2018-09-17T11:23:08.350Z,27.84
2018-09-17T11:24:08.339Z,27.59
2018-09-17T11:25:08.341Z,27.62
2018-09-17T11:26:08.332Z,27.75
2018-09-17T11:27:08.331Z,27.78
2018-09-17T11:28:08.303Z,27.63
2018-09-17T11:29:08.286Z,27.34
2018-09-17T11:30:08.277Z,27.19
2018-09-17T11:31:08.265Z,27.09
2018-09-17T11:32:08.299Z,26.84
2018-09-17T11:33:08.242Z,26.54
2018-09-17T11:34:08.234Z,26.21
2018-09-17T11:35:08.229Z,26.09
2018-09-17T11:36:08.257Z,26.18
2018-09-17T11:37:08.229Z,26.02
2018-09-17T11:38:08.191Z,26.01
2018-09-17T11:39:08.215Z,25.98
2018-09-17T11:40:08.171Z,25.98
2018-09-17T11:41:08.180Z,26.06
2018-09-17T11:42:08.154Z,26.26
2018-09-17T11:43:08.141Z,26.33
2018-09-17T11:44:08.160Z,26.45
2018-09-17T11:45:08.116Z,26.67
2018-09-17T11:46:08.112Z,26.85
2018-09-17T11:47:08.112Z,26.99
2018-09-17T11:48:08.127Z,27.06
2018-09-17T11:49:08.076Z,27.14
2018-09-17T11:50:08.061Z,27.27
2018-09-17T11:51:08.066Z,27.31
2018-09-17T11:52:08.041Z,27.32
2018-09-17T11:53:08.094Z,27.27
2018-09-17T11:54:08.106Z,27.24
2018-09-17T11:55:08.013Z,27.27
2018-09-17T11:56:08.003Z,27.32
2018-09-17T11:57:07.987Z,27.49
2018-09-17T11:58:07.979Z,27.47
2018-09-17T11:59:07.991Z,27.49
2018-09-17T12:00:07.964Z,27.63
2018-09-17T12:01:07.945Z,27.63
2018-09-17T12:02:07.980Z,27.62
2018-09-17T12:03:07.931Z,27.60
2018-09-17T12:04:07.943Z,27.65
2018-09-17T12:05:07.908Z,27.59
2018-09-17T12:06:07.893Z,27.54
2018-09-17T12:07:07.880Z,27.55
2018-09-17T12:08:07.915Z,27.55
2018-09-17T12:09:07.900Z,27.49
2018-09-17T12:10:07.850Z,27.44
2018-09-17T12:11:07.844Z,27.40
2018-09-17T12:12:07.839Z,27.29
2018-09-17T12:13:08.164Z,27.29
2018-09-17T12:14:07.841Z,27.36
2018-09-17T12:15:07.796Z,27.31
2018-09-17T12:16:07.790Z,27.32
2018-09-17T12:17:07.778Z,27.31
2018-09-17T12:18:07.764Z,27.18
2018-09-17T12:19:07.774Z,27.29
2018-09-17T12:20:07.790Z,27.25
2018-09-17T12:21:07.737Z,27.19
2018-09-17T12:22:07.721Z,27.13
2018-09-17T12:23:07.715Z,27.21
2018-09-17T12:24:07.706Z,27.25
2018-09-17T12:25:07.716Z,27.29
2018-09-17T12:26:07.680Z,27.34
2018-09-17T12:27:07.680Z,27.25
2018-09-17T12:28:07.659Z,27.13
2018-09-17T12:29:07.667Z,26.92
2018-09-17T12:30:07.647Z,26.80
2018-09-17T12:31:07.629Z,26.82
2018-09-17T12:32:07.613Z,26.95
2018-09-17T12:33:07.605Z,26.95
2018-09-17T12:34:07.622Z,26.70
2018-09-17T12:35:07.587Z,26.69
2018-09-17T12:36:07.620Z,26.66
2018-09-17T12:37:07.568Z,26.85
2018-09-17T12:38:07.550Z,26.81
2018-09-17T12:39:07.546Z,26.89
2018-09-17T12:40:07.531Z,26.99
2018-09-17T12:41:07.549Z,27.06
2018-09-17T12:42:07.520Z,27.19
2018-09-17T12:43:07.503Z,27.12
2018-09-17T12:44:07.490Z,27.03
2018-09-17T12:45:07.479Z,27.04
2018-09-17T12:46:07.501Z,27.14
2018-09-17T12:47:07.456Z,27.18
2018-09-17T12:48:07.454Z,27.24
2018-09-17T12:49:07.434Z,27.28
2018-09-17T12:50:07.426Z,27.27
2018-09-17T12:51:07.447Z,27.34
2018-09-17T12:52:07.424Z,27.37
2018-09-17T12:53:07.394Z,27.46
2018-09-17T12:54:07.385Z,27.31
2018-09-17T12:55:07.381Z,27.25
2018-09-17T12:56:07.358Z,27.24
2018-09-17T12:57:07.419Z,27.14
2018-09-17T12:58:07.350Z,27.22
2018-09-17T12:59:07.346Z,27.28