createdAt,value
2022-10-12T00:00:47.389Z,18.70
2022-10-12T00:03:14.095Z,18.60
2022-10-12T00:05:40.795Z,18.60
2022-10-12T00:08:07.559Z,18.60
2022-10-12T00:10:34.247Z,18.60
2022-10-12T00:13:00.990Z,18.50
2022-10-12T00:15:27.685Z,18.50
2022-10-12T00:17:54.338Z,18.50
2022-10-12T00:20:21.037Z,18.50
2022-10-12T00:22:47.780Z,18.50
2022-10-12T00:25:14.533Z,18.50
2022-10-12T00:27:41.331Z,18.50
2022-10-12T00:30:08.364Z,18.50
2022-10-12T00:32:35.155Z,18.50
2022-10-12T00:35:01.802Z,18.50
2022-10-12T00:37:28.507Z,18.50
2022-10-12T00:39:55.160Z,18.50
2022-10-12T00:42:21.952Z,18.50
2022-10-12T00:44:50.754Z,18.50
2022-10-12T00:47:24.356Z,18.40
2022-10-12T00:49:54.327Z,18.50
2022-10-12T00:52:23.104Z,18.50
2022-10-12T00:54:50.884Z,18.50
2022-10-12T00:57:18.150Z,18.50
2022-10-12T00:59:47.838Z,18.50
2022-10-12T01:02:14.931Z,18.50
2022-10-12T01:04:41.674Z,18.50
2022-10-12T01:07:08.343Z,18.50
2022-10-12T01:09:35.183Z,18.50
2022-10-12T01:12:04.056Z,18.40
2022-10-12T01:14:30.846Z,18.40
2022-10-12T01:17:06.632Z,18.40
2022-10-12T01:19:57.105Z,18.40
2022-10-12T01:22:24.327Z,18.40
2022-10-12T01:24:54.967Z,18.40
2022-10-12T01:27:33.047Z,18.40
2022-10-12T01:30:13.726Z,18.40
2022-10-12T01:32:43.495Z,18.30
2022-10-12T01:35:15.589Z,18.40
2022-10-12T01:37:45.229Z,18.30
2022-10-12T01:40:14.791Z,18.30
2022-10-12T01:42:43.163Z,18.20
2022-10-12T01:45:14.323Z,18.20
2022-10-12T01:47:42.761Z,18.20
2022-10-12T01:50:12.120Z,18.20
2022-10-12T01:52:44.672Z,18.10
2022-10-12T01:55:31.751Z,18.10
2022-10-12T01:57:58.570Z,18.10
2022-10-12T02:00:25.234Z,18.10
2022-10-12T02:02:54.680Z,18.10
2022-10-12T02:05:29.521Z,18.10
2022-10-12T02:08:01.470Z,18.10
2022-10-12T02:10:30.911Z,18.10
2022-10-12T02:12:58.247Z,18.10
2022-10-12T02:15:26.663Z,18.10
2022-10-12T02:17:53.579Z,18.10
2022-10-12T02:20:23.401Z,18.10
2022-10-12T02:22:51.186Z,18.10
2022-10-12T02:25:19.744Z,18.10
2022-10-12T02:27:49.854Z,18.10
2022-10-12T02:30:20.881Z,18.10
2022-10-12T02:33:02.723Z,18.10
2022-10-12T02:35:38.506Z,18.10
2022-10-12T02:38:10.094Z,18.10
2022-10-12T02:40:45.940Z,18.10
2022-10-12T02:43:15.728Z,18.00
2022-10-12T02:45:43.714Z,18.00
2022-10-12T02:48:13.428Z,18.00
2022-10-12T02:50:40.271Z,18.10
2022-10-12T02:53:07.486Z,18.00
2022-10-12T02:55:37.730Z,18.00
2022-10-12T02:58:04.432Z,18.00
2022-10-12T03:00:33.798Z,18.00
2022-10-12T03:03:00.467Z,18.00
2022-10-12T03:05:27.223Z,18.00
2022-10-12T03:07:53.873Z,18.00
2022-10-12T03:10:20.508Z,17.90
2022-10-12T03:12:50.237Z,17.90
2022-10-12T03:15:17.186Z,18.00
2022-10-12T03:17:43.845Z,17.90
2022-10-12T03:20:10.723Z,17.90
2022-10-12T03:22:37.451Z,17.90
2022-10-12T03:25:04.241Z,17.90
2022-10-12T03:27:30.909Z,17.90
2022-10-12T03:29:57.604Z,17.90
2022-10-12T03:32:24.622Z,17.80
2022-10-12T03:34:51.407Z,17.80
2022-10-12T03:37:18.119Z,17.80
2022-10-12T03:39:44.783Z,17.80
2022-10-12T03:42:11.623Z,17.80
2022-10-12T03:44:38.248Z,17.70
2022-10-12T03:47:04.895Z,17.80
2022-10-12T03:49:31.531Z,17.70
2022-10-12T03:51:58.237Z,17.70
2022-10-12T03:54:24.918Z,17.70
2022-10-12T03:56:51.564Z,17.70
2022-10-12T03:59:18.209Z,17.70
2022-10-12T04:01:45.097Z,17.70
2022-10-12T04:04:11.924Z,17.70
2022-10-12T04:06:38.649Z,17.70
2022-10-12T04:09:05.354Z,17.70
2022-10-12T04:11:32.104Z,17.70
2022-10-12T04:13:58.861Z,17.70
2022-10-12T04:16:28.716Z,17.70
2022-10-12T04:18:57.811Z,17.70
2022-10-12T04:21:24.785Z,17.70
2022-10-12T04:23:51.435Z,17.70
2022-10-12T04:26:18.153Z,17.70
2022-10-12T04:28:44.863Z,17.60
2022-10-12T04:31:11.866Z,17.60
2022-10-12T04:33:38.482Z,17.60
2022-10-12T04:36:05.394Z,17.60
2022-10-12T04:38:32.010Z,17.60
2022-10-12T04:40:58.738Z,17.80
2022-10-12T04:43:25.554Z,18.00
2022-10-12T04:45:56.624Z,18.00
2022-10-12T04:48:23.751Z,17.80
2022-10-12T04:50:50.856Z,17.70
2022-10-12T04:53:17.559Z,17.70
2022-10-12T04:55:44.190Z,17.80
2022-10-12T04:58:10.997Z,17.70
2022-10-12T05:00:37.728Z,17.70
2022-10-12T05:03:05.197Z,17.60
2022-10-12T05:05:31.938Z,17.60
2022-10-12T05:07:58.696Z,17.60
2022-10-12T05:10:25.517Z,17.60
2022-10-12T05:12:52.508Z,17.50
2022-10-12T05:15:19.139Z,17.50
2022-10-12T05:17:45.915Z,17.50
2022-10-12T05:20:12.585Z,17.50
2022-10-12T05:22:39.231Z,17.50
2022-10-12T05:25:06.446Z,17.50
2022-10-12T05:27:33.165Z,17.60
2022-10-12T05:29:59.796Z,17.50
2022-10-12T05:32:26.492Z,17.60
2022-10-12T05:34:53.227Z,17.60
2022-10-12T05:37:20.228Z,17.60
2022-10-12T05:39:46.959Z,17.50
2022-10-12T05:42:13.795Z,17.50
2022-10-12T05:44:40.473Z,17.50
2022-10-12T05:47:07.272Z,17.50
2022-10-12T05:49:34.105Z,17.50
2022-10-12T05:52:00.847Z,17.40
2022-10-12T05:54:27.728Z,17.50
2022-10-12T05:56:54.468Z,17.50
2022-10-12T05:59:21.227Z,17.40
2022-10-12T06:01:49.786Z,17.40
2022-10-12T06:04:16.857Z,17.40
2022-10-12T06:06:43.560Z,17.50
2022-10-12T06:09:12.207Z,17.40
2022-10-12T06:11:39.084Z,17.40
2022-10-12T06:14:05.903Z,17.40
2022-10-12T06:16:32.980Z,17.40
2022-10-12T06:18:59.826Z,17.40
2022-10-12T06:21:33.659Z,17.40
2022-10-12T06:24:01.209Z,17.40
2022-10-12T06:26:28.019Z,17.40
2022-10-12T06:28:54.706Z,17.30
2022-10-12T06:31:21.473Z,17.30
2022-10-12T06:33:50.340Z,17.40
2022-10-12T06:36:16.980Z,17.40
2022-10-12T06:38:43.647Z,17.30
2022-10-12T06:41:10.653Z,17.40
2022-10-12T06:43:37.584Z,17.30
2022-10-12T06:46:04.278Z,17.40
2022-10-12T06:48:31.147Z,17.40
2022-10-12T06:50:58.156Z,17.40
2022-10-12T06:53:27.176Z,17.30
2022-10-12T06:55:54.038Z,17.30
2022-10-12T06:58:20.683Z,17.40
2022-10-12T07:00:47.447Z,17.30
2022-10-12T07:03:14.403Z,17.30
2022-10-12T07:05:41.072Z,17.30
2022-10-12T07:08:07.963Z,17.30
2022-10-12T07:10:34.593Z,17.30
2022-10-12T07:13:01.363Z,17.30
2022-10-12T07:15:28.028Z,17.30
2022-10-12T07:17:54.875Z,17.30
2022-10-12T07:20:21.949Z,17.30
2022-10-12T07:22:48.636Z,17.30
2022-10-12T07:25:15.385Z,17.20
2022-10-12T07:27:42.147Z,17.20
2022-10-12T07:30:09.404Z,17.20
2022-10-12T07:32:36.126Z,17.20
2022-10-12T07:35:02.823Z,17.20
2022-10-12T07:37:29.498Z,17.20
2022-10-12T07:39:57.608Z,17.10
2022-10-12T07:42:25.071Z,17.10
2022-10-12T07:44:51.783Z,17.10
2022-10-12T07:47:19.359Z,17.10
2022-10-12T07:49:46.250Z,17.10
2022-10-12T07:52:13.134Z,17.10
2022-10-12T07:54:39.875Z,17.10
2022-10-12T07:57:06.832Z,17.10
2022-10-12T07:59:33.559Z,17.10
2022-10-12T08:02:00.273Z,17.10
2022-10-12T08:04:27.108Z,17.10
2022-10-12T08:06:53.910Z,17.10
2022-10-12T08:09:20.675Z,17.10
2022-10-12T08:11:47.351Z,17.20
2022-10-12T08:14:14.754Z,17.20
2022-10-12T08:16:42.140Z,17.20
2022-10-12T08:19:08.825Z,17.30
2022-10-12T08:21:35.508Z,17.30
2022-10-12T08:24:02.234Z,17.20
2022-10-12T08:26:30.249Z,17.30
2022-10-12T08:28:57.021Z,17.30
2022-10-12T08:31:23.902Z,17.30
2022-10-12T08:33:50.673Z,17.30
2022-10-12T08:36:17.441Z,17.50
2022-10-12T08:38:44.298Z,17.60
2022-10-12T08:41:14.367Z,17.60
2022-10-12T08:43:41.051Z,17.70
2022-10-12T08:46:08.123Z,17.80
2022-10-12T08:48:38.711Z,17.80
2022-10-12T08:51:11.164Z,17.90
2022-10-12T08:53:53.662Z,17.90
2022-10-12T08:56:20.831Z,17.90
2022-10-12T08:58:48.476Z,17.90
2022-10-12T09:01:21.758Z,17.90
2022-10-12T09:03:54.476Z,18.00
2022-10-12T09:06:28.788Z,18.00
2022-10-12T09:09:13.648Z,18.00
2022-10-12T09:11:52.444Z,18.10
2022-10-12T09:14:21.126Z,18.10
2022-10-12T09:16:48.609Z,18.10
2022-10-12T09:19:19.431Z,18.20
2022-10-12T09:21:47.458Z,18.20
2022-10-12T09:24:19.156Z,18.20
2022-10-12T09:26:48.306Z,18.30
2022-10-12T09:29:28.867Z,18.30
2022-10-12T09:32:10.858Z,18.30
2022-10-12T09:34:37.627Z,18.30
2022-10-12T09:37:04.752Z,18.40
2022-10-12T09:39:31.418Z,18.40
2022-10-12T09:41:58.069Z,18.40
2022-10-12T09:44:43.235Z,18.40
2022-10-12T09:47:23.940Z,18.40
2022-10-12T09:49:51.525Z,18.50
2022-10-12T09:52:21.773Z,18.50
2022-10-12T09:54:53.104Z,18.50
2022-10-12T09:57:23.629Z,18.50
2022-10-12T09:59:50.725Z,18.60
2022-10-12T10:02:26.757Z,18.60
2022-10-12T10:04:54.348Z,18.60
2022-10-12T10:07:23.168Z,18.60
2022-10-12T10:10:10.105Z,18.60
2022-10-12T10:12:41.139Z,18.60
2022-10-12T10:15:18.812Z,18.70
2022-10-12T10:17:48.571Z,18.70
2022-10-12T10:20:23.657Z,18.70
2022-10-12T10:22:50.344Z,18.70
2022-10-12T10:25:20.760Z,18.70
2022-10-12T10:27:47.588Z,18.70
2022-10-12T10:30:29.898Z,18.80
2022-10-12T10:33:08.365Z,18.80
2022-10-12T10:35:35.173Z,18.80
2022-10-12T10:38:03.801Z,18.80
2022-10-12T10:40:32.230Z,18.80
2022-10-12T10:43:05.919Z,18.80
2022-10-12T10:45:32.663Z,18.80
2022-10-12T10:48:06.652Z,18.80
2022-10-12T10:50:33.340Z,18.80
2022-10-12T10:53:02.251Z,18.80
2022-10-12T10:55:42.056Z,18.80
2022-10-12T10:58:23.843Z,18.80
2022-10-12T11:00:51.445Z,18.80
2022-10-12T11:03:54.176Z,18.80
2022-10-12T11:06:29.924Z,18.80
2022-10-12T11:09:02.319Z,18.80
2022-10-12T11:11:31.355Z,18.90
2022-10-12T11:14:02.249Z,18.90
2022-10-12T11:16:34.275Z,18.90
2022-10-12T11:19:21.421Z,18.80
2022-10-12T11:21:59.461Z,18.80
2022-10-12T11:24:32.089Z,18.80
2022-10-12T11:27:03.201Z,18.80
2022-10-12T11:29:30.390Z,18.80
2022-10-12T11:32:03.439Z,18.80
2022-10-12T11:34:32.123Z,18.80
2022-10-12T11:37:18.801Z,18.80
2022-10-12T11:39:47.554Z,18.80
2022-10-12T11:42:22.738Z,18.80
2022-10-12T11:44:49.912Z,18.80
2022-10-12T11:47:22.386Z,18.80
2022-10-12T11:49:55.146Z,18.80
2022-10-12T11:52:27.815Z,18.80
2022-10-12T11:55:00.005Z,18.80
2022-10-12T11:57:28.937Z,18.80
2022-10-12T12:00:01.563Z,18.80
2022-10-12T12:02:32.580Z,18.80
2022-10-12T12:05:00.087Z,18.80
2022-10-12T12:07:38.845Z,18.70
2022-10-12T12:10:24.304Z,18.70
2022-10-12T12:13:11.458Z,18.70
2022-10-12T12:15:58.452Z,18.70
2022-10-12T12:18:26.604Z,18.70
2022-10-12T12:21:00.876Z,18.60
2022-10-12T12:23:28.564Z,18.60
2022-10-12T12:26:15.769Z,18.60
2022-10-12T12:28:47.787Z,18.60
2022-10-12T12:31:17.585Z,18.60
2022-10-12T12:33:48.378Z,18.60
2022-10-12T12:36:47.629Z,18.60
2022-10-12T12:39:21.596Z,18.60
2022-10-12T12:42:02.882Z,18.60
2022-10-12T12:44:40.405Z,18.60
2022-10-12T12:47:32.729Z,18.60
2022-10-12T12:50:01.403Z,18.60
2022-10-12T12:52:29.980Z,18.60
2022-10-12T12:55:02.688Z,18.60
2022-10-12T12:57:32.616Z,18.60
2022-10-12T13:00:12.271Z,18.60
2022-10-12T13:02:57.520Z,18.60
2022-10-12T13:05:32.563Z,18.60
2022-10-12T13:08:07.813Z,18.60
2022-10-12T13:10:42.198Z,18.60
2022-10-12T13:13:17.740Z,18.60
2022-10-12T13:16:03.135Z,18.60
2022-10-12T13:18:49.185Z,18.60
2022-10-12T13:21:17.773Z,18.60
2022-10-12T13:23:46.925Z,18.60
2022-10-12T13:26:17.841Z,18.60
2022-10-12T13:28:45.617Z,18.60
2022-10-12T13:31:21.393Z,18.60
2022-10-12T13:33:51.760Z,18.60
2022-10-12T13:36:29.454Z,18.60
2022-10-12T13:38:57.738Z,18.50
2022-10-12T13:41:26.571Z,18.40
2022-10-12T13:43:54.521Z,18.30
2022-10-12T13:46:39.212Z,18.20
2022-10-12T13:49:16.511Z,18.20
2022-10-12T13:51:44.373Z,18.20
2022-10-12T13:54:14.915Z,18.20
2022-10-12T13:56:41.812Z,18.20
2022-10-12T13:59:18.467Z,18.10
2022-10-12T14:02:04.114Z,18.10
2022-10-12T14:04:31.999Z,18.10
2022-10-12T14:07:00.737Z,18.10
2022-10-12T14:09:28.376Z,18.10
2022-10-12T14:11:55.535Z,18.10
2022-10-12T14:14:28.242Z,18.20
2022-10-12T14:16:55.067Z,18.20
2022-10-12T14:19:32.385Z,18.20
2022-10-12T14:22:00.124Z,18.20
2022-10-12T14:24:26.940Z,18.20
2022-10-12T14:27:03.711Z,18.10
2022-10-12T14:29:36.143Z,18.10
2022-10-12T14:32:06.841Z,18.10
2022-10-12T14:34:35.754Z,18.10
2022-10-12T14:37:08.455Z,18.00
2022-10-12T14:39:35.904Z,18.00
2022-10-12T14:42:04.069Z,17.90
2022-10-12T14:44:41.509Z,17.90
2022-10-12T14:47:17.159Z,17.90
2022-10-12T14:49:45.194Z,17.90
2022-10-12T14:52:20.345Z,17.80
2022-10-12T14:57:28.152Z,17.80
2022-10-12T14:59:55.081Z,17.80
2022-10-12T15:02:21.867Z,17.80
2022-10-12T15:04:48.900Z,17.80
2022-10-12T15:07:35.800Z,17.80
2022-10-12T15:10:02.472Z,17.80
2022-10-12T15:12:30.506Z,17.80
2022-10-12T15:14:58.955Z,17.70
2022-10-12T15:17:25.765Z,17.80
2022-10-12T15:19:56.965Z,17.80
2022-10-12T15:22:25.076Z,17.70
2022-10-12T15:24:52.486Z,17.70
2022-10-12T15:27:19.249Z,17.70
2022-10-12T15:29:47.872Z,17.70
2022-10-12T15:32:16.261Z,17.70
2022-10-12T15:34:43.117Z,17.80
2022-10-12T15:37:09.821Z,17.70
2022-10-12T15:39:36.765Z,17.70
2022-10-12T15:42:03.684Z,17.70
2022-10-12T15:44:30.318Z,17.70
2022-10-12T15:46:56.967Z,17.70
2022-10-12T15:49:26.536Z,17.70
2022-10-12T15:51:53.748Z,17.70
2022-10-12T15:54:20.389Z,17.70
2022-10-12T15:56:47.369Z,17.60
2022-10-12T15:59:14.141Z,17.60
2022-10-12T16:01:43.127Z,17.70
2022-10-12T16:04:11.278Z,17.80
2022-10-12T16:06:38.140Z,17.80
2022-10-12T16:09:04.894Z,17.80
2022-10-12T16:11:31.528Z,17.90
2022-10-12T16:13:58.202Z,17.90
2022-10-12T16:16:24.952Z,17.90
2022-10-12T16:18:53.788Z,17.90
2022-10-12T16:21:20.701Z,17.90
2022-10-12T16:23:47.356Z,17.90
2022-10-12T16:26:14.772Z,17.90
2022-10-12T16:28:41.537Z,17.90
2022-10-12T16:31:12.136Z,17.90
2022-10-12T16:33:39.361Z,17.90
2022-10-12T16:36:10.239Z,18.00
2022-10-12T16:38:37.080Z,17.90
2022-10-12T16:41:14.364Z,17.90
2022-10-12T16:43:41.135Z,17.90
2022-10-12T16:46:08.200Z,17.90
2022-10-12T16:48:34.903Z,17.90
2022-10-12T16:51:01.544Z,17.90
2022-10-12T16:53:28.358Z,17.90
2022-10-12T16:55:55.134Z,17.90
2022-10-12T16:58:21.762Z,17.90
2022-10-12T17:00:48.565Z,17.90
2022-10-12T17:03:15.351Z,17.90
2022-10-12T17:05:42.874Z,17.90
2022-10-12T17:08:14.963Z,17.90
2022-10-12T17:10:43.931Z,17.90
2022-10-12T17:13:10.720Z,17.90
2022-10-12T17:15:41.167Z,17.90
2022-10-12T17:18:08.375Z,18.00
2022-10-12T17:20:35.450Z,18.00
2022-10-12T17:23:02.230Z,18.00
2022-10-12T17:25:28.945Z,18.00
2022-10-12T17:27:55.618Z,18.00
2022-10-12T17:30:22.342Z,18.00
2022-10-12T17:32:48.995Z,18.00
2022-10-12T17:35:15.691Z,18.00
2022-10-12T17:37:42.390Z,18.00
2022-10-12T17:40:10.545Z,18.00
2022-10-12T17:42:37.474Z,18.10
2022-10-12T17:45:04.480Z,18.10
2022-10-12T17:47:31.119Z,18.10
2022-10-12T17:49:57.738Z,18.10
2022-10-12T17:52:24.540Z,18.10
2022-10-12T17:54:51.205Z,18.00
2022-10-12T17:57:18.324Z,18.00
2022-10-12T17:59:45.475Z,18.00
2022-10-12T18:02:12.232Z,18.10
2022-10-12T18:04:38.944Z,18.10
2022-10-12T18:07:05.655Z,18.00
2022-10-12T18:09:32.339Z,18.00
2022-10-12T18:11:59.010Z,18.10
2022-10-12T18:14:25.694Z,18.10
2022-10-12T18:16:52.546Z,18.00
2022-10-12T18:19:19.177Z,18.10
2022-10-12T18:21:45.911Z,18.10
2022-10-12T18:24:16.516Z,18.00
2022-10-12T18:26:44.488Z,18.10
2022-10-12T18:29:13.724Z,18.10
2022-10-12T18:31:40.544Z,18.00
2022-10-12T18:34:07.210Z,18.10
2022-10-12T18:36:34.266Z,18.10
2022-10-12T18:39:02.110Z,18.20
2022-10-12T18:41:29.319Z,18.10
2022-10-12T18:43:59.475Z,18.10
2022-10-12T18:46:27.411Z,18.10
2022-10-12T18:48:54.191Z,18.10
2022-10-12T18:51:24.021Z,18.10
2022-10-12T18:53:50.790Z,18.10
2022-10-12T18:56:18.116Z,18.10
2022-10-12T18:58:44.859Z,18.20
2022-10-12T19:01:13.265Z,18.10
2022-10-12T19:03:40.293Z,18.10
2022-10-12T19:06:08.819Z,18.10
2022-10-12T19:08:36.879Z,18.10
2022-10-12T19:11:05.233Z,18.10
2022-10-12T19:13:32.067Z,18.10
2022-10-12T19:16:03.048Z,18.10
2022-10-12T19:18:29.756Z,18.10
2022-10-12T19:20:56.402Z,18.10
2022-10-12T19:23:23.136Z,18.20
2022-10-12T19:25:49.784Z,18.10
2022-10-12T19:28:16.609Z,18.10
2022-10-12T19:30:43.375Z,18.10
2022-10-12T19:33:10.079Z,18.10
2022-10-12T19:35:37.800Z,18.10
2022-10-12T19:38:04.812Z,18.10
2022-10-12T19:40:34.051Z,18.00
2022-10-12T19:43:00.783Z,18.00
2022-10-12T19:45:27.455Z,18.00
2022-10-12T19:47:54.139Z,18.10
2022-10-12T19:50:20.967Z,18.10
2022-10-12T19:52:47.629Z,18.10
2022-10-12T19:55:14.486Z,18.10
2022-10-12T19:57:43.043Z,18.10
2022-10-12T20:00:10.192Z,18.10
2022-10-12T20:02:38.625Z,18.20
2022-10-12T20:05:05.587Z,18.10
2022-10-12T20:07:32.612Z,18.10
2022-10-12T20:09:59.381Z,18.10
2022-10-12T20:12:26.040Z,18.20
2022-10-12T20:14:52.676Z,18.20
2022-10-12T20:17:19.346Z,18.20
2022-10-12T20:19:45.976Z,18.20
2022-10-12T20:22:12.780Z,18.20
2022-10-12T20:24:39.420Z,18.20
2022-10-12T20:27:06.252Z,18.20
2022-10-12T20:29:33.039Z,18.20
2022-10-12T20:31:59.827Z,18.20
2022-10-12T20:34:26.508Z,18.20
2022-10-12T20:36:53.282Z,18.20
2022-10-12T20:39:19.906Z,18.20
2022-10-12T20:41:47.047Z,18.10
2022-10-12T20:44:13.731Z,18.10
2022-10-12T20:46:40.761Z,18.10
2022-10-12T20:49:07.457Z,18.00
2022-10-12T20:51:44.423Z,18.00
2022-10-12T20:54:14.767Z,18.00
2022-10-12T20:56:42.367Z,18.00
2022-10-12T20:59:09.340Z,18.00
2022-10-12T21:01:36.156Z,18.10
2022-10-12T21:04:03.159Z,18.10
2022-10-12T21:06:29.901Z,18.00
2022-10-12T21:08:57.406Z,18.00
2022-10-12T21:11:24.463Z,17.90
2022-10-12T21:13:51.313Z,17.90
2022-10-12T21:16:18.115Z,17.90
2022-10-12T21:18:44.783Z,17.90
2022-10-12T21:21:11.634Z,17.90
2022-10-12T21:23:42.256Z,17.90
2022-10-12T21:26:12.942Z,17.90
2022-10-12T21:28:39.984Z,17.90
2022-10-12T21:31:07.492Z,17.90
2022-10-12T21:33:35.107Z,17.90
2022-10-12T21:36:07.962Z,17.90
2022-10-12T21:38:34.715Z,17.90
2022-10-12T21:41:01.367Z,17.90
2022-10-12T21:43:28.007Z,17.90
2022-10-12T21:45:55.012Z,17.90
2022-10-12T21:48:21.795Z,17.90
2022-10-12T21:50:48.482Z,17.90
2022-10-12T21:53:15.176Z,17.90
2022-10-12T21:55:41.867Z,17.80
2022-10-12T21:58:08.503Z,17.80
2022-10-12T22:00:35.221Z,17.80
2022-10-12T22:03:01.900Z,17.90
2022-10-12T22:05:29.195Z,17.90
2022-10-12T22:07:55.880Z,17.80
2022-10-12T22:10:22.588Z,17.80
2022-10-12T22:12:49.300Z,17.80
2022-10-12T22:15:16.085Z,17.90
2022-10-12T22:17:42.721Z,17.80
2022-10-12T22:20:09.848Z,17.90
2022-10-12T22:22:40.203Z,17.80
2022-10-12T22:25:06.970Z,17.90
2022-10-12T22:27:37.369Z,17.80
2022-10-12T22:30:04.293Z,17.80
2022-10-12T22:32:31.093Z,17.80
2022-10-12T22:34:59.145Z,17.80
2022-10-12T22:37:25.888Z,17.80
2022-10-12T22:39:52.580Z,17.80
2022-10-12T22:42:19.428Z,17.80
2022-10-12T22:44:46.260Z,17.80
2022-10-12T22:47:12.920Z,17.80
2022-10-12T22:49:39.693Z,17.80
2022-10-12T22:52:06.333Z,17.80
2022-10-12T22:54:36.123Z,17.80
2022-10-12T22:57:02.868Z,17.80
2022-10-12T22:59:31.369Z,17.80
2022-10-12T23:01:58.113Z,17.80
2022-10-12T23:04:26.743Z,17.80
2022-10-12T23:06:53.401Z,17.80
2022-10-12T23:09:20.052Z,17.80
2022-10-12T23:11:49.317Z,17.80
2022-10-12T23:14:15.962Z,17.80
2022-10-12T23:16:42.743Z,17.80
2022-10-12T23:19:09.528Z,17.80
2022-10-12T23:21:36.216Z,17.80
2022-10-12T23:24:04.938Z,17.70
2022-10-12T23:26:31.878Z,17.80
2022-10-12T23:28:58.675Z,17.80
2022-10-12T23:31:26.968Z,17.80
2022-10-12T23:34:01.788Z,17.80
2022-10-12T23:36:28.991Z,17.70
2022-10-12T23:38:55.997Z,17.70
2022-10-12T23:41:22.809Z,17.70
2022-10-12T23:43:49.764Z,17.70
2022-10-12T23:46:16.473Z,17.80
2022-10-12T23:48:43.175Z,17.80
2022-10-12T23:51:10.318Z,17.70
2022-10-12T23:53:37.620Z,17.70
2022-10-12T23:56:05.102Z,17.70
2022-10-12T23:58:31.788Z,17.70
