createdAt,value
2024-05-09T00:01:11.766Z,0
2024-05-09T00:02:26.110Z,0
2024-05-09T00:03:40.454Z,0
2024-05-09T00:04:54.789Z,0
2024-05-09T00:06:09.144Z,0
2024-05-09T00:07:23.487Z,0
2024-05-09T00:08:37.829Z,0
2024-05-09T00:09:52.172Z,0
2024-05-09T00:11:06.519Z,0
2024-05-09T00:12:20.868Z,0
2024-05-09T00:13:35.217Z,0
2024-05-09T00:14:49.566Z,0
2024-05-09T00:16:03.917Z,0
2024-05-09T00:17:18.269Z,0
2024-05-09T00:18:32.617Z,0
2024-05-09T00:19:46.964Z,0
2024-05-09T00:21:01.311Z,0
2024-05-09T00:22:15.655Z,0
2024-05-09T00:23:30.004Z,0
2024-05-09T00:24:44.353Z,0
2024-05-09T00:25:58.705Z,0
2024-05-09T00:27:13.052Z,0
2024-05-09T00:28:27.403Z,0
2024-05-09T00:29:41.753Z,0
2024-05-09T00:30:56.102Z,0
2024-05-09T00:32:10.453Z,0
2024-05-09T00:33:24.806Z,0
2024-05-09T00:34:39.159Z,0
2024-05-09T00:35:53.578Z,0
2024-05-09T00:37:07.034Z,0
2024-05-09T00:38:20.448Z,0
2024-05-09T00:39:34.799Z,0
2024-05-09T00:40:49.151Z,0
2024-05-09T00:42:03.502Z,0
2024-05-09T00:43:17.853Z,0
2024-05-09T00:44:32.204Z,0
2024-05-09T00:45:46.553Z,0
2024-05-09T00:47:00.899Z,0
2024-05-09T00:48:15.246Z,0
2024-05-09T00:49:29.590Z,0
2024-05-09T00:50:43.933Z,0
2024-05-09T00:51:57.288Z,0
2024-05-09T00:53:11.629Z,0
2024-05-09T00:54:25.971Z,0
2024-05-09T00:55:40.312Z,0
2024-05-09T00:56:54.650Z,0
2024-05-09T00:58:08.989Z,0
2024-05-09T00:59:23.334Z,0
2024-05-09T01:00:37.679Z,0
2024-05-09T01:01:52.020Z,0
2024-05-09T01:03:06.360Z,0
2024-05-09T01:04:19.720Z,0
2024-05-09T01:05:34.058Z,0
2024-05-09T01:06:47.409Z,0
2024-05-09T01:08:01.748Z,0
2024-05-09T01:09:16.085Z,0
2024-05-09T01:10:30.422Z,0
2024-05-09T01:11:44.757Z,0
2024-05-09T01:12:59.097Z,0
2024-05-09T01:14:13.440Z,0
2024-05-09T01:15:27.783Z,0
2024-05-09T01:16:42.127Z,0
2024-05-09T01:17:56.472Z,0
2024-05-09T01:19:10.819Z,0
2024-05-09T01:21:39.487Z,0
2024-05-09T01:22:53.864Z,0
2024-05-09T01:24:08.212Z,0
2024-05-09T01:25:22.558Z,0
2024-05-09T01:26:36.909Z,0
2024-05-09T01:27:51.259Z,0
2024-05-09T01:29:05.611Z,0
2024-05-09T01:30:19.962Z,0
2024-05-09T01:31:34.312Z,0
2024-05-09T01:32:48.659Z,0
2024-05-09T01:34:03.007Z,0
2024-05-09T01:35:17.352Z,0
2024-05-09T01:36:31.698Z,0
2024-05-09T01:37:46.043Z,0
2024-05-09T01:39:00.386Z,0
2024-05-09T01:40:13.749Z,0
2024-05-09T01:41:28.096Z,0
2024-05-09T01:42:42.406Z,0
2024-05-09T01:43:56.755Z,0
2024-05-09T01:45:11.130Z,0
2024-05-09T01:46:25.478Z,0
2024-05-09T01:47:38.840Z,0
2024-05-09T01:48:53.190Z,0
2024-05-09T01:50:07.540Z,0
2024-05-09T01:51:21.891Z,0
2024-05-09T01:52:36.242Z,0
2024-05-09T01:53:50.587Z,0
2024-05-09T01:55:04.931Z,0
2024-05-09T01:56:19.280Z,0
2024-05-09T01:57:33.628Z,0
2024-05-09T01:58:47.977Z,0
2024-05-09T02:00:02.324Z,0
2024-05-09T02:01:16.673Z,0
2024-05-09T02:02:31.020Z,0
2024-05-09T02:03:45.370Z,0
2024-05-09T02:04:59.722Z,0
2024-05-09T02:06:14.078Z,0
2024-05-09T02:07:28.431Z,0
2024-05-09T02:08:42.784Z,0
2024-05-09T02:09:57.136Z,0
2024-05-09T02:11:11.487Z,0
2024-05-09T02:12:25.839Z,0
2024-05-09T02:13:40.185Z,0
2024-05-09T02:14:54.534Z,0
2024-05-09T02:16:08.884Z,0
2024-05-09T02:17:23.233Z,0
2024-05-09T02:18:37.583Z,0
2024-05-09T02:19:51.929Z,0
2024-05-09T02:21:06.279Z,0
2024-05-09T02:22:20.627Z,0
2024-05-09T02:23:34.977Z,0
2024-05-09T02:24:49.328Z,0
2024-05-09T02:26:03.678Z,0
2024-05-09T02:27:18.028Z,0
2024-05-09T02:28:32.383Z,0
2024-05-09T02:29:46.738Z,0
2024-05-09T02:31:01.090Z,0
2024-05-09T02:32:15.441Z,0
2024-05-09T02:33:29.856Z,0
2024-05-09T02:34:43.281Z,0
2024-05-09T02:35:57.635Z,0
2024-05-09T02:37:11.993Z,0
2024-05-09T02:38:26.347Z,0
2024-05-09T02:39:40.701Z,0
2024-05-09T02:40:55.055Z,0
2024-05-09T02:42:09.408Z,0
2024-05-09T02:43:23.760Z,0
2024-05-09T02:44:38.111Z,0
2024-05-09T02:45:52.465Z,0
2024-05-09T02:47:06.818Z,0
2024-05-09T02:48:21.169Z,0
2024-05-09T02:49:35.466Z,1
2024-05-09T02:50:49.819Z,0
2024-05-09T02:52:04.129Z,1
2024-05-09T02:53:18.426Z,1
2024-05-09T02:54:32.724Z,1
2024-05-09T02:55:47.020Z,1
2024-05-09T02:57:01.372Z,0
2024-05-09T02:58:15.678Z,2
2024-05-09T02:59:29.974Z,1
2024-05-09T03:00:44.270Z,1
2024-05-09T03:01:58.563Z,2
2024-05-09T03:03:12.854Z,1
2024-05-09T03:04:27.147Z,3
2024-05-09T03:05:41.503Z,8
2024-05-09T03:06:54.901Z,4
2024-05-09T03:08:08.262Z,2
2024-05-09T03:09:22.560Z,4
2024-05-09T03:10:36.856Z,8
2024-05-09T03:11:51.154Z,8
2024-05-09T03:13:05.453Z,9
2024-05-09T03:14:19.751Z,7
2024-05-09T03:15:34.053Z,8
2024-05-09T03:16:48.350Z,11
2024-05-09T03:18:02.649Z,16
2024-05-09T03:19:16.948Z,20
2024-05-09T03:20:31.248Z,23
2024-05-09T03:21:45.549Z,22
2024-05-09T03:22:59.853Z,29
2024-05-09T03:24:14.153Z,32
2024-05-09T03:25:28.456Z,36
2024-05-09T03:26:42.759Z,38
2024-05-09T03:27:57.060Z,44
2024-05-09T03:29:11.356Z,54
2024-05-09T03:30:25.654Z,56
2024-05-09T03:31:39.949Z,58
2024-05-09T03:32:54.244Z,63
2024-05-09T03:34:08.541Z,73
2024-05-09T03:35:22.838Z,78
2024-05-09T03:36:37.130Z,83
2024-05-09T03:37:51.426Z,91
2024-05-09T03:39:05.786Z,97
2024-05-09T03:40:19.182Z,107
2024-05-09T03:41:32.537Z,121
2024-05-09T03:42:46.830Z,124
2024-05-09T03:44:01.121Z,134
2024-05-09T03:45:15.417Z,158
2024-05-09T03:46:29.710Z,184
2024-05-09T03:47:44.003Z,205
2024-05-09T03:48:58.297Z,223
2024-05-09T03:50:12.594Z,238
2024-05-09T03:51:26.888Z,253
2024-05-09T03:52:41.183Z,268
2024-05-09T03:53:55.470Z,265
2024-05-09T03:55:09.757Z,268
2024-05-09T03:56:24.045Z,276
2024-05-09T03:57:38.337Z,289
2024-05-09T03:58:52.632Z,299
2024-05-09T04:00:06.927Z,319
2024-05-09T04:01:21.223Z,344
2024-05-09T04:02:35.515Z,375
2024-05-09T04:03:49.813Z,388
2024-05-09T04:05:04.112Z,387
2024-05-09T04:06:18.411Z,388
2024-05-09T04:07:32.708Z,398
2024-05-09T04:08:47.002Z,424
2024-05-09T04:10:01.295Z,447
2024-05-09T04:11:15.590Z,485
2024-05-09T04:12:29.947Z,522
2024-05-09T04:13:43.344Z,565
2024-05-09T04:14:56.660Z,593
2024-05-09T04:16:10.987Z,626
2024-05-09T04:17:25.278Z,655
2024-05-09T04:18:39.566Z,667
2024-05-09T04:19:52.865Z,671
2024-05-09T04:21:07.151Z,690
2024-05-09T04:22:21.435Z,743
2024-05-09T04:23:35.722Z,767
2024-05-09T04:24:50.009Z,777
2024-05-09T04:26:04.298Z,821
2024-05-09T04:27:18.583Z,860
2024-05-09T04:28:32.870Z,886
2024-05-09T04:29:47.157Z,925
2024-05-09T04:31:01.445Z,944
2024-05-09T04:32:15.732Z,963
2024-05-09T04:33:30.020Z,975
2024-05-09T04:34:44.307Z,991
2024-05-09T04:35:58.594Z,1034
2024-05-09T04:37:12.878Z,1070
2024-05-09T04:38:26.174Z,1128
2024-05-09T04:39:39.476Z,880
2024-05-09T04:40:52.768Z,1497
2024-05-09T04:42:07.054Z,1234
2024-05-09T04:43:21.335Z,1228
2024-05-09T04:44:35.617Z,1234
2024-05-09T04:45:49.899Z,1257
2024-05-09T04:47:04.178Z,1262
2024-05-09T04:48:18.460Z,1276
2024-05-09T04:49:32.741Z,1275
2024-05-09T04:50:47.023Z,1258
2024-05-09T04:52:01.302Z,1267
2024-05-09T04:53:15.580Z,1287
2024-05-09T04:54:29.860Z,1296
2024-05-09T04:55:44.143Z,1165
2024-05-09T04:56:57.434Z,778
2024-05-09T04:58:11.713Z,1740
2024-05-09T04:59:25.996Z,1181
2024-05-09T05:00:40.280Z,1019
2024-05-09T05:01:54.560Z,1381
2024-05-09T05:03:08.838Z,1352
2024-05-09T05:04:22.131Z,1374
2024-05-09T05:05:35.420Z,1422
2024-05-09T05:06:49.697Z,1503
2024-05-09T05:08:03.975Z,1451
2024-05-09T05:09:18.251Z,1468
2024-05-09T05:10:32.530Z,1523
2024-05-09T05:11:46.812Z,1595
2024-05-09T05:13:01.087Z,1626
2024-05-09T05:14:15.366Z,1619
2024-05-09T05:15:29.642Z,1631
2024-05-09T05:16:43.918Z,1589
2024-05-09T05:17:58.195Z,1591
2024-05-09T05:19:12.471Z,1669
2024-05-09T05:20:26.749Z,1708
2024-05-09T05:21:40.041Z,1761
2024-05-09T05:22:54.318Z,1834
2024-05-09T05:24:08.590Z,1812
2024-05-09T05:25:22.869Z,1853
2024-05-09T05:26:37.145Z,1882
2024-05-09T05:27:51.420Z,1875
2024-05-09T05:29:04.713Z,1821
2024-05-09T05:30:18.001Z,1895
2024-05-09T05:31:32.279Z,1973
2024-05-09T05:32:46.557Z,2036
2024-05-09T05:34:00.834Z,2065
2024-05-09T05:35:15.110Z,2063
2024-05-09T05:36:29.378Z,2333
2024-05-09T05:37:43.646Z,2672
2024-05-09T05:38:57.916Z,1239
2024-05-09T05:40:12.183Z,2167
2024-05-09T05:41:26.451Z,3371
2024-05-09T05:42:40.717Z,2054
2024-05-09T05:43:54.984Z,1803
2024-05-09T05:45:09.254Z,2312
2024-05-09T05:46:22.533Z,2090
2024-05-09T05:47:36.805Z,2148
2024-05-09T05:48:51.076Z,2087
2024-05-09T05:50:05.347Z,1280
2024-05-09T05:51:19.616Z,2961
2024-05-09T05:52:33.884Z,1921
2024-05-09T05:53:47.170Z,2197
2024-05-09T05:55:00.449Z,1095
2024-05-09T05:56:14.717Z,2944
2024-05-09T05:57:28.983Z,2330
2024-05-09T05:58:43.251Z,1961
2024-05-09T05:59:57.519Z,2026
2024-05-09T06:01:11.787Z,2123
2024-05-09T06:02:26.055Z,2070
2024-05-09T06:03:40.321Z,2439
2024-05-09T06:04:54.559Z,2409
2024-05-09T06:06:08.858Z,2489
2024-05-09T06:07:23.127Z,2521
2024-05-09T06:08:37.397Z,2621
2024-05-09T06:09:51.665Z,1892
2024-05-09T06:11:04.945Z,3704
2024-05-09T06:12:19.207Z,2385
2024-05-09T06:13:33.467Z,3162
2024-05-09T06:14:47.729Z,1233
2024-05-09T06:16:01.986Z,5001
2024-05-09T06:17:16.244Z,2595
2024-05-09T06:18:29.521Z,2620
2024-05-09T06:19:42.794Z,2183
2024-05-09T06:20:57.052Z,3276
2024-05-09T06:22:11.314Z,3313
2024-05-09T06:23:25.570Z,2968
2024-05-09T06:24:39.826Z,2755
2024-05-09T06:25:54.087Z,2231
2024-05-09T06:27:08.342Z,1399
2024-05-09T06:28:22.596Z,2955
2024-05-09T06:29:36.847Z,1144
2024-05-09T06:30:51.097Z,4495
2024-05-09T06:32:05.346Z,2196
2024-05-09T06:33:19.596Z,1631
2024-05-09T06:34:33.850Z,1148
2024-05-09T06:35:47.114Z,3053
2024-05-09T06:37:01.362Z,1745
2024-05-09T06:38:15.610Z,2376
2024-05-09T06:39:29.856Z,3596
2024-05-09T06:40:44.101Z,1266
2024-05-09T06:41:58.344Z,2869
2024-05-09T06:43:11.613Z,2029
2024-05-09T06:44:25.852Z,4455
2024-05-09T06:45:40.055Z,3000
2024-05-09T06:46:54.329Z,2863
2024-05-09T06:48:08.567Z,1150
2024-05-09T06:49:22.804Z,3326
2024-05-09T06:50:37.043Z,2472
2024-05-09T06:51:51.278Z,3232
2024-05-09T06:53:05.510Z,1689
2024-05-09T06:54:19.742Z,2489
2024-05-09T06:55:33.970Z,2215
2024-05-09T06:56:48.199Z,2307
2024-05-09T06:58:02.425Z,2248
2024-05-09T06:59:15.668Z,2207
2024-05-09T07:00:29.894Z,3123
2024-05-09T07:01:44.118Z,2693
2024-05-09T07:02:58.341Z,1061
2024-05-09T07:04:12.566Z,2573
2024-05-09T07:05:26.791Z,1926
2024-05-09T07:06:41.018Z,2164
2024-05-09T07:07:55.242Z,2226
2024-05-09T07:09:09.467Z,2325
2024-05-09T07:10:23.698Z,3067
2024-05-09T07:11:37.922Z,2248
2024-05-09T07:12:52.146Z,1047
2024-05-09T07:14:06.369Z,2123
2024-05-09T07:15:19.606Z,2539
2024-05-09T07:16:33.829Z,1832
2024-05-09T07:17:48.052Z,2025
2024-05-09T07:19:02.271Z,2222
2024-05-09T07:20:16.487Z,2313
2024-05-09T07:21:30.701Z,1975
2024-05-09T07:22:44.914Z,2102
2024-05-09T07:23:59.125Z,2205
2024-05-09T07:25:13.334Z,2102
2024-05-09T07:26:27.543Z,2136
2024-05-09T07:27:41.755Z,2121
2024-05-09T07:28:55.967Z,2219
2024-05-09T07:30:10.181Z,2179
2024-05-09T07:31:23.407Z,2194
2024-05-09T07:32:37.613Z,2216
2024-05-09T07:33:51.822Z,2222
2024-05-09T07:35:06.031Z,2212
2024-05-09T07:36:20.236Z,2220
2024-05-09T07:37:34.440Z,2193
2024-05-09T07:38:48.643Z,2268
2024-05-09T07:40:02.849Z,2281
2024-05-09T07:41:17.054Z,2050
2024-05-09T07:42:31.257Z,2205
2024-05-09T07:43:45.462Z,2206
2024-05-09T07:44:59.664Z,2291
2024-05-09T07:46:13.861Z,2153
2024-05-09T07:47:28.056Z,2176
2024-05-09T07:48:42.250Z,2264
2024-05-09T07:49:56.444Z,2129
2024-05-09T07:51:10.634Z,2110
2024-05-09T07:52:24.825Z,2371
2024-05-09T07:53:39.015Z,2061
2024-05-09T07:54:53.203Z,1981
2024-05-09T07:56:07.392Z,2145
2024-05-09T07:57:21.581Z,2193
2024-05-09T07:58:35.769Z,2196
2024-05-09T07:59:49.954Z,2179
2024-05-09T08:01:04.139Z,2209
2024-05-09T08:02:18.324Z,2170
2024-05-09T08:03:32.505Z,2196
2024-05-09T08:04:46.685Z,2158
2024-05-09T08:06:00.865Z,2228
2024-05-09T08:07:15.043Z,2130
2024-05-09T08:08:29.222Z,2138
2024-05-09T08:09:43.400Z,2154
2024-05-09T08:10:57.578Z,2126
2024-05-09T08:12:11.754Z,2159
2024-05-09T08:13:25.929Z,2162
2024-05-09T08:14:40.109Z,2171
2024-05-09T08:15:54.288Z,2161
2024-05-09T08:17:08.529Z,2199
2024-05-09T08:18:22.769Z,2151
2024-05-09T08:19:37.007Z,2124
2024-05-09T08:20:51.245Z,2079
2024-05-09T08:22:04.496Z,2152
2024-05-09T08:23:18.668Z,2148
2024-05-09T08:24:32.840Z,2135
2024-05-09T08:25:47.016Z,2142
2024-05-09T08:27:01.188Z,2139
2024-05-09T08:28:15.359Z,2145
2024-05-09T08:29:29.532Z,2149
2024-05-09T08:30:43.706Z,2146
2024-05-09T08:31:57.874Z,2163
2024-05-09T08:33:12.039Z,2161
2024-05-09T08:34:26.205Z,2173
2024-05-09T08:35:40.371Z,2358
2024-05-09T08:36:54.538Z,1959
2024-05-09T08:38:08.709Z,2160
2024-05-09T08:39:22.879Z,2190
2024-05-09T08:40:37.018Z,2163
2024-05-09T08:41:51.214Z,2171
2024-05-09T08:43:05.377Z,2144
2024-05-09T08:44:19.542Z,2148
2024-05-09T08:45:33.705Z,2140
2024-05-09T08:46:47.869Z,2163
2024-05-09T08:48:02.031Z,2215
2024-05-09T08:49:16.195Z,2205
2024-05-09T08:50:30.358Z,2173
2024-05-09T08:51:44.519Z,2204
2024-05-09T08:52:58.740Z,2156
2024-05-09T08:54:12.957Z,2225
2024-05-09T08:55:27.175Z,2216
2024-05-09T08:56:41.392Z,2192
2024-05-09T08:57:55.608Z,2188
2024-05-09T08:59:09.827Z,2206
2024-05-09T09:00:24.042Z,2180
2024-05-09T09:01:38.225Z,2215
2024-05-09T09:02:52.478Z,2194
2024-05-09T09:04:06.698Z,2222
2024-05-09T09:05:20.914Z,2226
2024-05-09T09:06:35.128Z,2231
2024-05-09T09:07:49.341Z,2230
2024-05-09T09:09:03.666Z,2292
2024-05-09T09:10:17.027Z,2226
2024-05-09T09:11:31.233Z,2293
2024-05-09T09:12:45.440Z,2281
2024-05-09T09:13:59.643Z,2307
2024-05-09T09:15:13.852Z,2299
2024-05-09T09:16:28.062Z,2308
2024-05-09T09:17:42.272Z,2287
2024-05-09T09:18:56.480Z,2282
2024-05-09T09:20:10.683Z,2258
2024-05-09T09:21:24.889Z,2303
2024-05-09T09:22:39.095Z,2279
2024-05-09T09:23:53.303Z,2397
2024-05-09T09:25:07.506Z,2247
2024-05-09T09:26:21.707Z,2260
2024-05-09T09:27:35.912Z,5137
2024-05-09T09:28:50.117Z,3863
2024-05-09T09:30:04.325Z,951
2024-05-09T09:31:18.526Z,1435
2024-05-09T09:32:32.726Z,4678
2024-05-09T09:33:46.928Z,839
2024-05-09T09:35:01.129Z,2047
2024-05-09T09:36:15.326Z,1431
2024-05-09T09:37:29.524Z,2527
2024-05-09T09:38:43.721Z,2620
2024-05-09T09:39:57.919Z,2559
2024-05-09T09:41:12.230Z,2517
2024-05-09T09:42:25.573Z,2337
2024-05-09T09:43:39.766Z,2714
2024-05-09T09:44:53.962Z,2865
2024-05-09T09:46:08.159Z,3107
2024-05-09T09:47:22.356Z,3233
2024-05-09T09:48:36.547Z,3156
2024-05-09T09:49:50.739Z,3223
2024-05-09T09:51:04.934Z,3324
2024-05-09T09:52:19.129Z,3587
2024-05-09T09:53:33.321Z,4481
2024-05-09T09:54:47.513Z,1738
2024-05-09T09:56:01.701Z,6157
2024-05-09T09:57:15.891Z,1295
2024-05-09T09:58:30.079Z,2783
2024-05-09T09:59:44.271Z,3796
2024-05-09T10:00:58.462Z,2609
2024-05-09T10:02:12.652Z,2668
2024-05-09T10:03:26.838Z,3092
2024-05-09T10:04:41.018Z,2977
2024-05-09T10:05:55.197Z,3117
2024-05-09T10:07:09.376Z,3077
2024-05-09T10:08:23.555Z,2924
2024-05-09T10:09:37.736Z,6010
2024-05-09T10:10:51.915Z,1725
2024-05-09T10:12:06.093Z,1468
2024-05-09T10:13:20.390Z,2989
2024-05-09T10:14:33.725Z,3695
2024-05-09T10:15:47.911Z,1807
2024-05-09T10:17:02.097Z,3226
2024-05-09T10:18:16.279Z,4340
2024-05-09T10:19:30.462Z,2219
2024-05-09T10:20:44.644Z,1453
2024-05-09T10:21:58.821Z,2783
2024-05-09T10:23:13.004Z,2824
2024-05-09T10:24:27.187Z,3539
2024-05-09T10:25:41.372Z,1729
2024-05-09T10:26:55.557Z,2799
2024-05-09T10:28:09.739Z,2762
2024-05-09T10:29:23.920Z,3152
2024-05-09T10:30:38.101Z,2279
2024-05-09T10:31:52.283Z,2872
2024-05-09T10:33:06.467Z,3056
2024-05-09T10:34:20.646Z,3082
2024-05-09T10:35:34.826Z,3457
2024-05-09T10:36:49.008Z,3522
2024-05-09T10:38:03.193Z,2662
2024-05-09T10:39:17.375Z,3147
2024-05-09T10:40:31.555Z,3217
2024-05-09T10:41:45.736Z,3302
2024-05-09T10:42:59.918Z,3354
2024-05-09T10:44:14.100Z,3308
2024-05-09T10:45:28.394Z,3209
2024-05-09T10:46:41.663Z,3143
2024-05-09T10:47:55.776Z,3185
2024-05-09T10:49:09.889Z,3252
2024-05-09T10:50:24.002Z,3264
2024-05-09T10:51:38.116Z,3236
2024-05-09T10:52:52.227Z,3395
2024-05-09T10:54:06.338Z,3449
2024-05-09T10:55:20.451Z,3667
2024-05-09T10:56:34.564Z,3869
2024-05-09T10:57:48.676Z,3825
2024-05-09T10:59:02.790Z,3926
2024-05-09T11:00:16.903Z,4119
2024-05-09T11:01:31.015Z,4230
2024-05-09T11:02:45.126Z,5371
2024-05-09T11:03:59.234Z,4954
2024-05-09T11:05:13.342Z,5043
2024-05-09T11:06:27.447Z,1749
2024-05-09T11:07:41.553Z,6723
2024-05-09T11:08:55.661Z,4262
2024-05-09T11:10:09.767Z,1483
2024-05-09T11:11:23.871Z,1700
2024-05-09T11:12:37.979Z,3511
2024-05-09T11:13:52.051Z,3977
2024-05-09T11:15:06.188Z,6152
2024-05-09T11:16:20.293Z,3015
2024-05-09T11:17:34.468Z,2864
2024-05-09T11:18:48.639Z,2287
2024-05-09T11:20:02.807Z,1254
2024-05-09T11:21:16.973Z,2990
2024-05-09T11:22:31.139Z,3023
2024-05-09T11:23:45.310Z,2860
2024-05-09T11:24:59.479Z,2737
2024-05-09T11:26:13.652Z,5531
2024-05-09T11:27:27.825Z,1199
2024-05-09T11:28:41.993Z,3081
2024-05-09T11:29:56.159Z,3206
2024-05-09T11:31:10.324Z,3305
2024-05-09T11:32:24.488Z,3190
2024-05-09T11:33:38.767Z,4403
2024-05-09T11:34:53.046Z,2251
2024-05-09T11:36:06.311Z,3194
2024-05-09T11:37:20.415Z,3207
2024-05-09T11:38:34.520Z,3250
2024-05-09T11:39:48.624Z,3196
2024-05-09T11:41:02.730Z,3523
2024-05-09T11:42:16.837Z,3622
2024-05-09T11:43:30.941Z,3474
2024-05-09T11:44:45.046Z,3402
2024-05-09T11:45:59.153Z,3495
2024-05-09T11:47:13.255Z,3277
2024-05-09T11:48:27.362Z,3121
2024-05-09T11:49:41.467Z,3085
2024-05-09T11:50:55.574Z,5365
2024-05-09T11:52:09.682Z,2751
2024-05-09T11:53:23.790Z,2594
2024-05-09T11:54:37.898Z,1053
2024-05-09T11:55:52.005Z,1279
2024-05-09T11:57:06.116Z,4297
2024-05-09T11:58:20.225Z,4066
2024-05-09T11:59:34.335Z,2803
2024-05-09T12:00:48.449Z,2565
2024-05-09T12:02:02.559Z,1140
2024-05-09T12:03:16.671Z,3031
2024-05-09T12:04:30.749Z,2933
2024-05-09T12:05:44.895Z,2963
2024-05-09T12:06:59.071Z,3005
2024-05-09T12:08:13.242Z,2886
2024-05-09T12:09:27.412Z,2922
2024-05-09T12:10:41.582Z,3262
2024-05-09T12:11:55.750Z,3518
2024-05-09T12:13:09.918Z,3594
2024-05-09T12:14:24.086Z,3769
2024-05-09T12:15:38.252Z,3602
2024-05-09T12:16:52.417Z,3781
2024-05-09T12:18:06.582Z,3609
2024-05-09T12:19:20.746Z,3572
2024-05-09T12:20:34.914Z,3367
2024-05-09T12:21:49.079Z,3300
2024-05-09T12:23:03.362Z,3112
2024-05-09T12:24:16.619Z,3082
2024-05-09T12:25:30.723Z,3010
2024-05-09T12:26:44.826Z,2714
2024-05-09T12:27:58.932Z,2696
2024-05-09T12:29:13.038Z,2718
2024-05-09T12:30:27.140Z,3565
2024-05-09T12:31:41.241Z,2115
2024-05-09T12:32:55.344Z,3022
2024-05-09T12:34:09.450Z,2556
2024-05-09T12:35:23.555Z,2731
2024-05-09T12:36:37.661Z,4453
2024-05-09T12:37:51.763Z,3884
2024-05-09T12:39:05.863Z,2573
2024-05-09T12:40:19.964Z,1100
2024-05-09T12:41:34.068Z,2734
2024-05-09T12:42:48.171Z,2780
2024-05-09T12:44:02.274Z,3041
2024-05-09T12:45:16.373Z,3283
2024-05-09T12:46:30.472Z,3216
2024-05-09T12:47:44.571Z,3409
2024-05-09T12:48:58.673Z,3584
2024-05-09T12:50:12.771Z,3872
2024-05-09T12:51:26.869Z,4204
2024-05-09T12:52:40.926Z,3633
2024-05-09T12:53:55.067Z,3534
2024-05-09T12:55:09.230Z,3347
2024-05-09T12:56:23.388Z,3213
2024-05-09T12:57:37.551Z,3554
2024-05-09T12:58:51.711Z,3581
2024-05-09T13:00:05.874Z,5384
2024-05-09T13:01:20.031Z,2320
2024-05-09T13:02:34.186Z,2189
2024-05-09T13:03:48.343Z,1456
2024-05-09T13:05:02.502Z,2818
2024-05-09T13:06:16.663Z,2725
2024-05-09T13:07:30.824Z,2736
2024-05-09T13:08:44.985Z,2644
2024-05-09T13:09:59.147Z,2625
2024-05-09T13:11:13.421Z,2484
2024-05-09T13:12:27.698Z,4475
2024-05-09T13:13:40.955Z,2612
2024-05-09T13:14:55.062Z,2556
2024-05-09T13:16:09.168Z,991
2024-05-09T13:17:23.273Z,3052
2024-05-09T13:18:37.377Z,2757
2024-05-09T13:19:51.481Z,3057
2024-05-09T13:21:05.588Z,3366
2024-05-09T13:22:19.692Z,4914
2024-05-09T13:23:33.796Z,1031
2024-05-09T13:24:47.899Z,3451
2024-05-09T13:26:02.002Z,3279
2024-05-09T13:27:16.110Z,3079
2024-05-09T13:28:30.218Z,3218
2024-05-09T13:29:44.328Z,3701
2024-05-09T13:30:58.439Z,4422
2024-05-09T13:32:12.548Z,1035
2024-05-09T13:33:26.653Z,2787
2024-05-09T13:34:40.758Z,2985
2024-05-09T13:35:54.862Z,2619
2024-05-09T13:37:08.966Z,3241
2024-05-09T13:38:23.072Z,2789
2024-05-09T13:39:37.177Z,2804
2024-05-09T13:40:51.280Z,2849
2024-05-09T13:42:05.386Z,2881
2024-05-09T13:43:19.498Z,2879
2024-05-09T13:44:33.670Z,2775
2024-05-09T13:45:47.836Z,2781
2024-05-09T13:47:02.002Z,2945
2024-05-09T13:48:16.173Z,2918
2024-05-09T13:49:30.305Z,1404
2024-05-09T13:50:44.510Z,5579
2024-05-09T13:51:58.677Z,5745
2024-05-09T13:53:12.841Z,1010
2024-05-09T13:54:27.007Z,3518
2024-05-09T13:55:41.173Z,3862
2024-05-09T13:56:55.338Z,3780
2024-05-09T13:58:09.505Z,3490
2024-05-09T13:59:23.671Z,5667
2024-05-09T14:00:37.954Z,2728
2024-05-09T14:01:51.271Z,1553
2024-05-09T14:03:05.434Z,1677
2024-05-09T14:04:19.599Z,1310
2024-05-09T14:05:33.764Z,1373
2024-05-09T14:06:47.933Z,1662
2024-05-09T14:08:02.100Z,1505
2024-05-09T14:09:16.272Z,1221
2024-05-09T14:10:30.445Z,826
2024-05-09T14:11:44.615Z,3929
2024-05-09T14:12:58.786Z,2995
2024-05-09T14:14:12.954Z,3467
2024-05-09T14:15:27.123Z,3580
2024-05-09T14:16:41.291Z,3856
2024-05-09T14:17:55.459Z,3517
2024-05-09T14:19:09.625Z,3519
2024-05-09T14:20:23.797Z,3566
2024-05-09T14:21:37.971Z,3634
2024-05-09T14:22:52.143Z,3878
2024-05-09T14:24:06.314Z,3564
2024-05-09T14:25:20.484Z,3590
2024-05-09T14:26:34.651Z,3434
2024-05-09T14:27:48.819Z,3432
2024-05-09T14:29:02.988Z,3580
2024-05-09T14:30:17.159Z,3383
2024-05-09T14:31:31.329Z,3573
2024-05-09T14:32:45.615Z,3428
2024-05-09T14:33:58.936Z,3398
2024-05-09T14:35:13.106Z,3479
2024-05-09T14:36:27.274Z,3467
2024-05-09T14:37:41.441Z,3547
2024-05-09T14:38:55.607Z,3622
2024-05-09T14:40:09.771Z,3486
2024-05-09T14:41:23.936Z,3561
2024-05-09T14:42:38.100Z,3485
2024-05-09T14:43:52.271Z,3438
2024-05-09T14:45:06.443Z,3460
2024-05-09T14:46:20.609Z,3506
2024-05-09T14:47:34.774Z,3827
2024-05-09T14:48:48.942Z,2467
2024-05-09T14:50:03.107Z,3272
2024-05-09T14:51:17.272Z,4714
2024-05-09T14:52:31.440Z,834
2024-05-09T14:53:45.604Z,4182
2024-05-09T14:54:59.770Z,1414
2024-05-09T14:56:13.937Z,421
2024-05-09T14:57:28.101Z,814
2024-05-09T14:58:42.264Z,2803
2024-05-09T14:59:56.426Z,3366
2024-05-09T15:01:10.587Z,3255
2024-05-09T15:02:24.747Z,3143
2024-05-09T15:03:38.905Z,3259
2024-05-09T15:04:53.178Z,3240
2024-05-09T15:06:06.430Z,3277
2024-05-09T15:07:20.532Z,3289
2024-05-09T15:08:34.630Z,3291
2024-05-09T15:09:48.728Z,3183
2024-05-09T15:11:02.825Z,3222
2024-05-09T15:12:16.921Z,3195
2024-05-09T15:13:31.022Z,3209
2024-05-09T15:14:45.121Z,3152
2024-05-09T15:15:59.221Z,3163
2024-05-09T15:17:13.324Z,3157
2024-05-09T15:18:27.427Z,3323
2024-05-09T15:19:41.529Z,3017
2024-05-09T15:20:55.628Z,3308
2024-05-09T15:22:09.725Z,2883
2024-05-09T15:23:23.829Z,3257
2024-05-09T15:24:37.932Z,2712
2024-05-09T15:25:52.035Z,2597
2024-05-09T15:27:06.138Z,3284
2024-05-09T15:28:20.241Z,2658
2024-05-09T15:29:34.343Z,3223
2024-05-09T15:30:48.445Z,2720
2024-05-09T15:32:02.550Z,2876
2024-05-09T15:33:16.655Z,2513
2024-05-09T15:34:30.763Z,2305
2024-05-09T15:35:44.862Z,2876
2024-05-09T15:36:59.026Z,2101
2024-05-09T15:38:13.188Z,2713
2024-05-09T15:39:27.352Z,2460
2024-05-09T15:40:41.510Z,2393
2024-05-09T15:41:55.667Z,2475
2024-05-09T15:43:09.826Z,2097
2024-05-09T15:44:23.987Z,2243
2024-05-09T15:45:38.151Z,1975
2024-05-09T15:46:52.310Z,2110
2024-05-09T15:48:06.472Z,2332
2024-05-09T15:49:20.631Z,1962
2024-05-09T15:50:34.789Z,2160
2024-05-09T15:51:48.948Z,2564
2024-05-09T15:53:03.224Z,1940
2024-05-09T15:54:17.498Z,2214
2024-05-09T15:55:30.760Z,1846
2024-05-09T15:56:44.859Z,2220
2024-05-09T15:57:58.957Z,1865
2024-05-09T15:59:13.052Z,2169
2024-05-09T16:00:27.153Z,2097
2024-05-09T16:01:41.256Z,1951
2024-05-09T16:02:55.359Z,2268
2024-05-09T16:04:09.466Z,2446
2024-05-09T16:05:23.575Z,2039
2024-05-09T16:06:37.687Z,1844
2024-05-09T16:07:51.794Z,2195
2024-05-09T16:09:05.905Z,1885
2024-05-09T16:10:19.972Z,2018
2024-05-09T16:11:34.123Z,1916
2024-05-09T16:12:48.231Z,2088
2024-05-09T16:14:02.338Z,2231
2024-05-09T16:15:16.448Z,2242
2024-05-09T16:16:30.560Z,2136
2024-05-09T16:17:44.670Z,2145
2024-05-09T16:18:58.780Z,1648
2024-05-09T16:20:12.886Z,2143
2024-05-09T16:21:26.992Z,1472
2024-05-09T16:22:41.101Z,1739
2024-05-09T16:23:55.212Z,1603
2024-05-09T16:25:09.324Z,1669
2024-05-09T16:26:23.498Z,1846
2024-05-09T16:27:37.666Z,1836
2024-05-09T16:28:51.837Z,1841
2024-05-09T16:30:06.008Z,1861
2024-05-09T16:31:20.178Z,1692
2024-05-09T16:32:34.349Z,1726
2024-05-09T16:33:48.518Z,2252
2024-05-09T16:35:02.686Z,512
2024-05-09T16:36:16.858Z,1409
2024-05-09T16:37:31.030Z,1392
2024-05-09T16:38:45.206Z,1567
2024-05-09T16:39:59.379Z,1505
2024-05-09T16:41:13.552Z,1630
2024-05-09T16:42:27.841Z,1500
2024-05-09T16:43:41.100Z,1648
2024-05-09T16:44:55.207Z,1343
2024-05-09T16:46:09.317Z,1637
2024-05-09T16:47:23.428Z,1857
2024-05-09T16:48:37.537Z,1571
2024-05-09T16:49:51.646Z,1795
2024-05-09T16:51:05.754Z,1566
2024-05-09T16:52:19.862Z,1452