createdAt,value
2023-04-15T20:20:59.344Z,3.4008
2023-04-15T20:21:52.679Z,2.3688
2023-04-15T20:22:55.032Z,1.8341
2023-04-15T20:23:57.647Z,1.4442
2023-04-15T20:25:00.213Z,1.8615
2023-04-15T20:26:02.808Z,1.5729
2023-04-15T20:27:05.356Z,1.6672
2023-04-15T20:28:07.956Z,1.2257
2023-04-15T20:29:10.515Z,1.1587
2023-04-15T20:30:13.101Z,1.4194
2023-04-15T20:31:15.696Z,1.4217
2023-04-15T20:32:18.296Z,1.3952
2023-04-15T20:33:20.816Z,1.4834
2023-04-15T20:34:23.418Z,1.2341
2023-04-15T20:35:25.963Z,1.4167
2023-04-15T20:36:28.567Z,1.2956
2023-04-15T20:37:31.119Z,1.2789
2023-04-15T20:38:33.723Z,1.3347
2023-04-15T20:39:36.282Z,1.4081
2023-04-15T20:40:40.545Z,1.5917
2023-04-15T20:41:41.451Z,1.2532
2023-04-15T20:42:44.034Z,1.3327
2023-04-15T20:43:46.589Z,1.1557
2023-04-15T20:44:49.181Z,1.3918
2023-04-15T20:45:51.750Z,1.3178
2023-04-15T20:46:54.523Z,1.1963
2023-04-15T20:47:56.926Z,1.1098
2023-04-15T20:48:59.502Z,1.1542
2023-04-15T20:50:02.338Z,1.0585
2023-04-15T20:51:04.658Z,1.0233
2023-04-15T20:52:07.228Z,1.1630
2023-04-15T20:53:09.829Z,1.2035
2023-04-15T20:54:12.397Z,1.0043
2023-04-15T20:55:14.991Z,0.9706
2023-04-15T20:56:17.523Z,1.0033
2023-04-15T20:57:20.162Z,1.0126
2023-04-15T20:58:22.675Z,7.9887
2023-04-15T20:59:25.283Z,12.8912
2023-04-15T21:00:27.893Z,21.0412
2023-04-15T21:01:30.441Z,11.4051
2023-04-15T21:02:33.089Z,10.6656
2023-04-15T21:03:35.659Z,22.7924
2023-04-15T21:04:38.167Z,24.7075
2023-04-15T21:05:40.761Z,42.6251
2023-04-15T21:06:43.317Z,27.5304
2023-04-15T21:07:45.984Z,18.6609
2023-04-15T21:08:48.515Z,14.5143
2023-04-15T21:09:51.065Z,11.7845
2023-04-15T21:10:53.619Z,12.8866
2023-04-15T21:12:00.979Z,12.7864
2023-04-15T21:12:59.781Z,11.6428
2023-04-15T21:14:01.389Z,12.7786
2023-04-15T21:15:03.942Z,11.8716
2023-04-15T21:16:07.943Z,11.9517
2023-04-15T21:17:11.223Z,12.4159
2023-04-15T21:18:11.689Z,11.6389
2023-04-15T21:19:14.246Z,11.6401
2023-04-15T21:20:16.858Z,11.7463
2023-04-15T21:21:19.402Z,11.2847
2023-04-15T21:22:22.009Z,11.3634
2023-04-15T21:23:24.550Z,11.2925
2023-04-15T21:24:27.149Z,10.9048
2023-04-15T21:25:29.701Z,12.0058
2023-04-15T21:26:32.324Z,12.0221
2023-04-15T21:27:34.856Z,12.8907
2023-04-15T21:28:37.464Z,12.1237
2023-04-15T21:29:40.015Z,12.1237
2023-04-15T21:30:42.652Z,11.6542
2023-04-15T21:31:45.222Z,11.3945
2023-04-15T21:32:47.822Z,12.2787
2023-04-15T21:33:50.337Z,12.2243
2023-04-15T21:34:53.203Z,12.4587
2023-04-15T21:35:55.474Z,13.5206
2023-04-15T21:36:58.075Z,12.5684
2023-04-15T21:38:00.632Z,14.0814
2023-04-15T21:39:03.323Z,14.3556
2023-04-15T21:40:05.773Z,14.3364
2023-04-15T21:41:08.390Z,15.5395
2023-04-15T21:42:10.945Z,16.8824
2023-04-15T21:43:13.595Z,19.3246
2023-04-15T21:44:16.196Z,21.9088
2023-04-15T21:45:18.701Z,22.5638
2023-04-15T21:46:25.305Z,22.1552
2023-04-15T21:47:23.888Z,21.9424
2023-04-15T21:48:26.444Z,20.6859
2023-04-15T21:49:29.014Z,21.0876
2023-04-15T21:50:31.579Z,21.0495
2023-04-15T21:51:34.170Z,21.8552
2023-04-15T21:52:36.705Z,22.0178
2023-04-15T21:53:39.306Z,20.7107
2023-04-15T21:54:41.862Z,20.7175
2023-04-15T21:55:44.458Z,20.8568
2023-04-15T21:56:47.017Z,20.3719
2023-04-15T21:57:49.624Z,19.4095
2023-04-15T21:58:52.176Z,18.2558
2023-04-15T21:59:54.786Z,19.6865
2023-04-15T22:00:57.427Z,16.9927
2023-04-15T22:02:00.108Z,16.8641
2023-04-15T22:03:02.654Z,16.5604
2023-04-15T22:04:05.167Z,16.8219
2023-04-15T22:05:07.645Z,15.5198
2023-04-15T22:06:10.286Z,16.4836
2023-04-15T22:07:12.806Z,16.0203
2023-04-15T22:08:15.420Z,17.0500
2023-04-15T22:09:18.042Z,15.5672
2023-04-15T22:10:20.897Z,14.9558
2023-04-15T22:11:23.175Z,10.6657
2023-04-15T22:12:25.739Z,8.4469
2023-04-15T22:13:28.288Z,30.4615
2023-04-15T22:14:30.906Z,39.8791
2023-04-15T22:15:33.449Z,34.9291
2023-04-15T22:16:36.118Z,25.8848
2023-04-15T22:17:38.655Z,24.0393
2023-04-15T22:18:41.312Z,19.7668
2023-04-15T22:19:43.759Z,20.5686
2023-04-15T22:20:46.371Z,20.1442
2023-04-15T22:21:48.920Z,18.6077
2023-04-15T22:22:54.413Z,18.0363
2023-04-15T22:24:34.979Z,17.1857
2023-04-15T22:24:57.680Z,16.2589
2023-04-15T22:25:59.247Z,16.1914
2023-04-15T22:27:01.851Z,15.2079
2023-04-15T22:28:04.405Z,15.2118
2023-04-15T22:29:07.249Z,14.0158
2023-04-15T22:30:09.558Z,11.3145
2023-04-15T22:31:12.180Z,9.6651
2023-04-15T22:32:14.719Z,10.9219
2023-04-15T22:33:17.341Z,12.0562
2023-04-15T22:34:19.896Z,10.6961
2023-04-15T22:35:22.493Z,11.8960
2023-04-15T22:36:25.049Z,12.5079
2023-04-15T22:37:27.650Z,12.8507
2023-04-15T22:38:30.192Z,13.0882
2023-04-15T22:39:32.810Z,8.0070
2023-04-15T22:40:35.371Z,7.8844
2023-04-15T22:41:37.966Z,7.0968
2023-04-15T22:42:40.524Z,8.3133
2023-04-15T22:43:43.120Z,8.1304
2023-04-15T22:44:45.684Z,7.5728
2023-04-15T22:45:48.316Z,6.2887
2023-04-15T22:46:50.841Z,6.7490
2023-04-15T22:47:53.462Z,8.3995
2023-04-15T22:48:56.007Z,6.3485
2023-04-15T22:49:58.636Z,5.9315
2023-04-15T22:51:01.161Z,6.8240
2023-04-15T22:52:03.966Z,6.1901
2023-04-15T22:53:06.333Z,5.7741
2023-04-15T22:54:08.923Z,6.5467
2023-04-15T22:55:11.494Z,6.4729
2023-04-15T22:56:14.095Z,6.0652
2023-04-15T22:57:16.649Z,5.7251
2023-04-15T22:58:19.254Z,5.3592
2023-04-15T22:59:21.808Z,6.1365
2023-04-15T23:00:25.017Z,5.9970
2023-04-15T23:01:27.116Z,5.9399
2023-04-15T23:02:29.734Z,6.2406
2023-04-15T23:03:32.247Z,7.1243
2023-04-15T23:04:35.876Z,6.6126
2023-04-15T23:05:37.340Z,6.6462
2023-04-15T23:06:39.891Z,7.1025
2023-04-15T23:07:42.494Z,6.7339
2023-04-15T23:08:45.052Z,6.0914
2023-04-15T23:09:47.605Z,5.8518
2023-04-15T23:10:50.207Z,6.6429
2023-04-15T23:11:52.770Z,6.4313
2023-04-15T23:12:55.375Z,6.8736
2023-04-15T23:13:57.918Z,6.3748
2023-04-15T23:15:00.537Z,6.8812
2023-04-15T23:16:03.107Z,6.4645
2023-04-15T23:17:05.873Z,6.2313
2023-04-15T23:18:08.315Z,6.1298
2023-04-15T23:19:11.090Z,6.1839
2023-04-15T23:20:13.409Z,6.1782
2023-04-15T23:21:16.022Z,5.8067
2023-04-15T23:22:18.576Z,6.3677
2023-04-15T23:23:21.182Z,5.9005
2023-04-15T23:24:23.725Z,5.7068
2023-04-15T23:25:26.376Z,5.7759
2023-04-15T23:26:28.890Z,5.0298
2023-04-15T23:27:31.491Z,5.7703
2023-04-15T23:28:34.043Z,5.4564
2023-04-15T23:29:36.649Z,5.2815
2023-04-15T23:30:39.203Z,5.1293
2023-04-15T23:31:41.909Z,5.8784
2023-04-15T23:32:44.422Z,5.1485
2023-04-15T23:33:46.980Z,5.4619
2023-04-15T23:34:49.525Z,5.4560
2023-04-15T23:35:52.143Z,5.4068
2023-04-15T23:36:54.686Z,5.0905
2023-04-15T23:37:57.557Z,5.2316
2023-04-15T23:38:59.858Z,5.0630
2023-04-15T23:40:02.462Z,5.4103
2023-04-15T23:41:05.017Z,5.0990
2023-04-15T23:42:07.618Z,5.0975
2023-04-15T23:43:10.169Z,5.0098
2023-04-15T23:44:12.774Z,5.0773
2023-04-15T23:45:15.323Z,4.7456
2023-04-15T23:46:17.970Z,4.7428
2023-04-15T23:47:20.493Z,4.8986
2023-04-15T23:48:23.650Z,4.6967
2023-04-15T23:49:25.652Z,4.5403
2023-04-15T23:50:28.276Z,4.8667
2023-04-15T23:51:30.815Z,4.8407
2023-04-15T23:52:33.413Z,4.9936
2023-04-15T23:53:35.967Z,4.8098
2023-04-15T23:54:38.552Z,4.9653
2023-04-15T23:55:41.163Z,4.6019
2023-04-15T23:56:43.726Z,4.8021
2023-04-15T23:57:46.397Z,4.4313
2023-04-15T23:58:49.089Z,4.3623
2023-04-15T23:59:51.493Z,4.7199
