createdAt,value
2018-03-22T00:01:07.307Z,3.97
2018-03-22T00:03:34.830Z,3.93
2018-03-22T00:06:02.413Z,3.98
2018-03-22T00:08:29.964Z,3.95
2018-03-22T00:10:57.493Z,4.03
2018-03-22T00:13:25.018Z,4.04
2018-03-22T00:15:52.658Z,3.95
2018-03-22T00:18:20.185Z,4.01
2018-03-22T00:20:47.706Z,4.03
2018-03-22T00:23:15.231Z,3.97
2018-03-22T00:25:42.760Z,4.01
2018-03-22T00:28:10.356Z,3.98
2018-03-22T00:30:37.912Z,4.03
2018-03-22T00:33:05.442Z,4.02
2018-03-22T00:35:33.071Z,3.98
2018-03-22T00:38:00.592Z,4.00
2018-03-22T00:40:28.125Z,3.98
2018-03-22T00:42:55.722Z,3.88
2018-03-22T00:45:23.249Z,3.95
2018-03-22T00:47:50.836Z,3.91
2018-03-22T00:50:18.361Z,3.91
2018-03-22T00:52:45.957Z,3.82
2018-03-22T00:55:13.563Z,3.88
2018-03-22T00:57:41.171Z,3.81
2018-03-22T01:00:08.736Z,3.83
2018-03-22T01:02:36.295Z,3.77
2018-03-22T01:05:03.860Z,3.75
2018-03-22T01:07:31.386Z,3.75
2018-03-22T01:09:58.905Z,3.71
2018-03-22T01:12:26.424Z,3.72
2018-03-22T01:14:54.100Z,3.63
2018-03-22T01:17:21.624Z,3.59
2018-03-22T01:19:49.217Z,3.55
2018-03-22T01:22:16.733Z,3.56
2018-03-22T01:24:44.267Z,3.64
2018-03-22T01:27:11.802Z,3.57
2018-03-22T01:29:39.326Z,3.54
2018-03-22T01:32:06.918Z,3.52
2018-03-22T01:34:34.442Z,3.50
2018-03-22T01:37:01.961Z,3.45
2018-03-22T01:39:29.491Z,3.46
2018-03-22T01:41:57.009Z,3.49
2018-03-22T01:44:24.618Z,3.49
2018-03-22T01:46:52.160Z,3.48
2018-03-22T01:49:19.682Z,3.49
2018-03-22T01:51:47.298Z,3.44
2018-03-22T01:54:14.822Z,3.45
2018-03-22T01:56:42.381Z,3.39
2018-03-22T01:59:09.964Z,3.47
2018-03-22T02:01:37.501Z,3.34
2018-03-22T02:04:05.029Z,3.37
2018-03-22T02:06:32.562Z,3.35
2018-03-22T02:09:00.200Z,3.41
2018-03-22T02:11:27.776Z,3.32
2018-03-22T02:13:55.335Z,3.35
2018-03-22T02:16:22.864Z,3.32
2018-03-22T02:18:50.456Z,3.38
2018-03-22T02:21:17.981Z,3.35
2018-03-22T02:23:45.502Z,3.30
2018-03-22T02:26:13.027Z,3.25
2018-03-22T02:28:40.556Z,3.32
2018-03-22T02:31:08.095Z,3.33
2018-03-22T02:33:35.714Z,3.24
2018-03-22T02:36:03.241Z,3.29
2018-03-22T02:38:30.834Z,3.27
2018-03-22T02:40:58.394Z,3.25
2018-03-22T02:43:25.922Z,3.19
2018-03-22T02:45:53.481Z,3.27
2018-03-22T02:48:21.023Z,3.22
2018-03-22T02:50:48.570Z,3.18
2018-03-22T02:53:16.191Z,3.19
2018-03-22T02:55:43.767Z,3.18
2018-03-22T02:58:11.423Z,3.19
2018-03-22T03:00:38.952Z,3.22
2018-03-22T03:03:06.484Z,3.20
2018-03-22T03:05:34.032Z,3.15
2018-03-22T03:08:01.657Z,3.20
2018-03-22T03:10:29.505Z,3.20
2018-03-22T03:12:57.038Z,3.18
2018-03-22T03:15:24.579Z,3.15
2018-03-22T03:17:52.103Z,3.18
2018-03-22T03:20:19.635Z,3.20
2018-03-22T03:22:47.171Z,3.17
2018-03-22T03:25:14.755Z,3.11
2018-03-22T03:27:42.293Z,3.11
2018-03-22T03:30:09.904Z,3.12
2018-03-22T03:32:37.433Z,3.11
2018-03-22T03:35:04.962Z,3.17
2018-03-22T03:37:32.481Z,3.18
2018-03-22T03:40:00.014Z,3.16
2018-03-22T03:42:27.600Z,3.14
2018-03-22T03:44:55.130Z,3.12
2018-03-22T03:47:22.659Z,3.15
2018-03-22T03:49:50.186Z,3.11
2018-03-22T03:52:17.711Z,3.14
2018-03-22T03:54:45.234Z,3.13
2018-03-22T03:57:12.752Z,3.15
2018-03-22T03:59:40.284Z,3.09
2018-03-22T04:02:07.848Z,3.10
2018-03-22T04:04:35.388Z,3.14
2018-03-22T04:07:02.924Z,3.08
2018-03-22T04:09:30.453Z,3.12
2018-03-22T04:11:57.980Z,3.10
2018-03-22T04:14:25.574Z,3.10
2018-03-22T04:16:53.098Z,3.08
2018-03-22T04:19:20.693Z,3.00
2018-03-22T04:21:48.218Z,2.99
2018-03-22T04:24:15.814Z,3.07
2018-03-22T04:26:43.329Z,3.06
2018-03-22T04:29:10.898Z,2.98
2018-03-22T04:31:38.419Z,2.96
2018-03-22T04:34:05.951Z,2.99
2018-03-22T04:36:33.482Z,3.04
2018-03-22T04:39:01.004Z,3.01
2018-03-22T04:41:28.531Z,3.00
2018-03-22T04:43:56.057Z,3.00
2018-03-22T04:46:23.582Z,3.16
2018-03-22T04:48:51.113Z,3.15
2018-03-22T04:51:18.638Z,3.07
2018-03-22T04:53:46.165Z,3.03
2018-03-22T04:56:13.686Z,3.06
2018-03-22T04:58:41.210Z,3.00
2018-03-22T05:01:08.829Z,3.00
2018-03-22T05:03:36.432Z,3.09
2018-03-22T05:06:04.058Z,2.94
2018-03-22T05:08:31.685Z,2.98
2018-03-22T05:10:59.210Z,3.01
2018-03-22T05:13:26.736Z,3.02
2018-03-22T05:15:54.356Z,3.01
2018-03-22T05:18:21.876Z,3.03
2018-03-22T05:20:49.424Z,3.01
2018-03-22T05:23:16.948Z,3.05
2018-03-22T05:25:45.362Z,3.13
2018-03-22T05:28:12.888Z,3.11
2018-03-22T05:30:40.411Z,3.12
2018-03-22T05:33:07.933Z,3.09
2018-03-22T05:35:35.465Z,3.11
2018-03-22T05:38:02.990Z,3.11
2018-03-22T05:40:30.522Z,3.15
2018-03-22T05:42:58.040Z,3.21
2018-03-22T05:45:25.571Z,3.15
2018-03-22T05:47:53.117Z,3.12
2018-03-22T05:50:20.645Z,3.17
2018-03-22T05:52:48.283Z,3.23
2018-03-22T05:55:15.843Z,3.21
2018-03-22T05:57:43.403Z,3.23
2018-03-22T06:00:10.981Z,3.26
2018-03-22T06:02:38.626Z,3.32
2018-03-22T06:05:06.188Z,3.30
2018-03-22T06:07:33.726Z,3.35
2018-03-22T06:10:01.259Z,3.37
2018-03-22T06:12:28.901Z,3.32
2018-03-22T06:14:56.421Z,3.37
2018-03-22T06:17:23.976Z,3.43
2018-03-22T06:19:51.499Z,3.42
2018-03-22T06:22:19.034Z,3.38
2018-03-22T06:24:46.549Z,3.46
2018-03-22T06:27:14.078Z,3.45
2018-03-22T06:29:41.610Z,3.50
2018-03-22T06:32:09.141Z,3.58
2018-03-22T06:34:36.685Z,3.59
2018-03-22T06:37:04.262Z,3.52
2018-03-22T06:39:31.795Z,3.46
2018-03-22T06:41:59.319Z,3.45
2018-03-22T06:44:26.854Z,3.46
2018-03-22T06:46:54.381Z,3.48
2018-03-22T06:49:21.959Z,3.38
2018-03-22T06:51:49.488Z,3.36
2018-03-22T06:54:17.092Z,3.39
2018-03-22T06:56:44.624Z,3.29
2018-03-22T06:59:12.154Z,3.18
2018-03-22T07:01:39.773Z,3.13
2018-03-22T07:04:07.421Z,3.09
2018-03-22T07:06:34.949Z,2.98
2018-03-22T07:09:02.549Z,3.04
2018-03-22T07:11:30.070Z,2.95
2018-03-22T07:13:57.596Z,2.87
2018-03-22T07:16:25.168Z,2.75
2018-03-22T07:18:52.715Z,2.72
2018-03-22T07:21:20.246Z,2.78
2018-03-22T07:23:47.769Z,2.73
2018-03-22T07:26:15.303Z,2.69
2018-03-22T07:28:42.840Z,2.66
2018-03-22T07:31:10.405Z,2.58
2018-03-22T07:33:37.914Z,2.56
2018-03-22T07:36:05.434Z,2.65
2018-03-22T07:38:32.960Z,2.62
2018-03-22T07:41:00.481Z,2.58
2018-03-22T07:43:33.507Z,2.64
2018-03-22T07:46:01.039Z,2.61
2018-03-22T07:48:28.553Z,2.68
2018-03-22T07:50:56.086Z,2.65
2018-03-22T07:53:23.643Z,2.62
2018-03-22T07:55:51.177Z,2.76
2018-03-22T07:58:18.690Z,2.78
2018-03-22T08:00:46.221Z,2.74
2018-03-22T08:03:15.741Z,2.88
2018-03-22T08:05:43.268Z,2.84
2018-03-22T08:08:10.789Z,2.84
2018-03-22T08:10:38.343Z,2.83
2018-03-22T08:13:05.868Z,2.83
2018-03-22T08:15:33.425Z,2.84
2018-03-22T08:18:00.953Z,2.86
2018-03-22T08:20:28.541Z,2.80
2018-03-22T08:22:56.071Z,2.78
2018-03-22T08:25:23.600Z,2.78
2018-03-22T08:27:51.138Z,2.78
2018-03-22T08:30:18.666Z,2.90
2018-03-22T08:32:46.193Z,2.71
2018-03-22T08:35:13.800Z,2.68
2018-03-22T08:37:41.325Z,2.84
2018-03-22T08:40:08.880Z,2.92
2018-03-22T08:42:36.455Z,3.00
2018-03-22T08:45:03.974Z,2.80
2018-03-22T08:47:31.601Z,2.97
2018-03-22T08:49:59.133Z,3.00
2018-03-22T08:52:26.752Z,2.80
2018-03-22T08:54:54.296Z,2.93
2018-03-22T08:57:21.809Z,2.99
2018-03-22T08:59:49.333Z,3.02
2018-03-22T09:02:16.956Z,3.04
2018-03-22T09:04:44.491Z,3.11
2018-03-22T09:07:12.078Z,3.06
2018-03-22T09:09:39.646Z,2.99
2018-03-22T09:12:07.167Z,3.00
2018-03-22T09:14:34.756Z,3.08
2018-03-22T09:17:02.390Z,3.13
2018-03-22T09:19:29.918Z,3.12
2018-03-22T09:21:57.446Z,3.12
2018-03-22T09:24:25.105Z,3.13
2018-03-22T09:26:58.300Z,2.99
2018-03-22T09:29:25.823Z,2.98
2018-03-22T09:31:53.382Z,3.06
2018-03-22T09:34:20.906Z,2.97
2018-03-22T09:36:48.434Z,2.96
2018-03-22T09:39:15.961Z,2.94
2018-03-22T09:41:43.574Z,2.91
2018-03-22T09:44:11.119Z,3.01
2018-03-22T09:46:38.638Z,3.00
2018-03-22T09:49:06.161Z,3.01
2018-03-22T09:51:33.798Z,2.91
2018-03-22T09:54:01.321Z,2.96
2018-03-22T09:56:28.879Z,2.97
2018-03-22T09:58:56.410Z,2.88
2018-03-22T10:01:23.939Z,2.90
2018-03-22T10:03:51.600Z,2.96
2018-03-22T10:06:19.119Z,2.93
2018-03-22T10:08:46.716Z,2.80
2018-03-22T10:11:14.261Z,2.83
2018-03-22T10:13:41.789Z,2.79
2018-03-22T10:16:09.317Z,2.80
2018-03-22T10:18:36.854Z,2.98
2018-03-22T10:21:04.419Z,2.94
2018-03-22T10:23:31.941Z,2.87
2018-03-22T10:25:59.491Z,2.99
2018-03-22T10:28:27.018Z,2.91
2018-03-22T10:30:54.552Z,2.99
2018-03-22T10:33:22.109Z,3.02
2018-03-22T10:35:49.641Z,3.23
2018-03-22T10:38:17.182Z,3.13
2018-03-22T10:40:44.719Z,3.15
2018-03-22T10:43:12.249Z,3.25
2018-03-22T10:45:39.810Z,3.17
2018-03-22T10:48:07.373Z,3.24
2018-03-22T10:50:34.895Z,3.21
2018-03-22T10:53:02.592Z,3.28
2018-03-22T10:55:30.249Z,3.27
2018-03-22T10:57:57.808Z,3.21
2018-03-22T11:00:30.994Z,3.25
2018-03-22T11:06:02.194Z,3.33
2018-03-22T11:08:29.753Z,3.21
2018-03-22T11:10:57.288Z,3.32
2018-03-22T11:13:24.820Z,3.33
2018-03-22T11:15:52.942Z,3.32
2018-03-22T11:18:20.483Z,3.38
2018-03-22T11:20:48.006Z,3.24
2018-03-22T11:23:15.542Z,3.45
2018-03-22T11:25:43.211Z,3.37
2018-03-22T11:28:10.751Z,3.40
2018-03-22T11:30:38.467Z,3.37
2018-03-22T11:33:06.047Z,3.37
2018-03-22T11:35:33.610Z,3.35
2018-03-22T11:38:01.126Z,3.44
2018-03-22T11:40:28.722Z,3.40
2018-03-22T11:42:56.291Z,3.49
2018-03-22T11:45:23.814Z,3.44
2018-03-22T11:47:51.362Z,3.43
2018-03-22T11:50:18.976Z,3.46
2018-03-22T11:52:46.542Z,3.55
2018-03-22T11:55:14.073Z,3.46
2018-03-22T11:57:41.648Z,3.54
2018-03-22T12:00:09.223Z,3.55
2018-03-22T12:02:36.741Z,3.56
2018-03-22T12:05:04.330Z,3.62
2018-03-22T12:07:31.869Z,3.62
2018-03-22T12:09:59.459Z,3.57
2018-03-22T12:12:26.996Z,3.75
2018-03-22T12:14:54.670Z,3.73
2018-03-22T12:17:22.204Z,3.77
2018-03-22T12:19:49.732Z,3.77
2018-03-22T12:22:17.255Z,3.85
2018-03-22T12:24:44.779Z,3.83
2018-03-22T12:27:12.369Z,3.84
2018-03-22T12:29:39.898Z,3.87
2018-03-22T12:32:07.437Z,3.79
2018-03-22T12:34:34.976Z,3.87
2018-03-22T12:37:02.508Z,3.98
2018-03-22T12:39:30.036Z,3.95
2018-03-22T12:41:57.657Z,3.93
2018-03-22T12:44:25.203Z,3.95
2018-03-22T12:46:52.758Z,4.06
2018-03-22T12:49:20.422Z,4.11
2018-03-22T12:51:48.078Z,4.20
2018-03-22T12:54:15.606Z,4.04
2018-03-22T12:56:43.601Z,4.11
2018-03-22T12:59:11.128Z,4.19
2018-03-22T13:01:38.657Z,4.28
2018-03-22T13:04:06.185Z,4.28
2018-03-22T13:06:33.714Z,4.26
2018-03-22T13:09:01.235Z,4.27
2018-03-22T13:11:28.864Z,4.39
2018-03-22T13:13:56.393Z,4.35
2018-03-22T13:16:23.985Z,4.36
2018-03-22T13:18:51.514Z,4.37
2018-03-22T13:21:19.040Z,4.36
2018-03-22T13:23:46.662Z,4.35
2018-03-22T13:26:14.194Z,4.46
2018-03-22T13:28:41.715Z,4.47
2018-03-22T13:31:09.246Z,4.39
2018-03-22T13:33:36.917Z,4.45
2018-03-22T13:36:04.563Z,4.48
2018-03-22T13:38:32.093Z,4.47
2018-03-22T13:40:59.620Z,4.44
2018-03-22T13:43:27.142Z,4.58
2018-03-22T13:45:54.675Z,4.57
2018-03-22T13:48:22.230Z,4.61
2018-03-22T13:50:49.759Z,4.66
2018-03-22T13:53:17.279Z,4.65
2018-03-22T13:55:44.805Z,4.71
2018-03-22T13:58:12.330Z,4.74
2018-03-22T14:00:39.885Z,4.85
2018-03-22T14:03:07.515Z,4.82
2018-03-22T14:05:35.079Z,4.84
2018-03-22T14:08:02.619Z,4.86
2018-03-22T14:10:30.197Z,4.82
2018-03-22T14:12:57.747Z,4.82
2018-03-22T14:15:25.287Z,4.87
2018-03-22T14:17:52.812Z,4.88
2018-03-22T14:20:20.336Z,4.84
2018-03-22T14:22:47.862Z,4.78
2018-03-22T14:25:15.380Z,4.72
2018-03-22T14:27:42.914Z,4.74
2018-03-22T14:30:10.437Z,4.73
2018-03-22T14:32:37.960Z,4.76
2018-03-22T14:35:05.527Z,4.69
2018-03-22T14:37:33.055Z,4.78
2018-03-22T14:40:01.637Z,4.86
2018-03-22T14:42:29.162Z,4.87
2018-03-22T14:44:56.677Z,4.86
2018-03-22T14:47:24.196Z,4.88
2018-03-22T14:49:51.738Z,4.84
2018-03-22T14:52:19.253Z,4.86
2018-03-22T14:54:46.789Z,4.81
2018-03-22T14:57:14.324Z,4.82
2018-03-22T14:59:41.843Z,4.87
2018-03-22T15:02:09.389Z,4.77
2018-03-22T15:04:36.929Z,4.78
2018-03-22T15:07:04.456Z,4.70
2018-03-22T15:09:31.976Z,4.81
2018-03-22T15:11:59.502Z,4.77
2018-03-22T15:14:27.046Z,4.82
2018-03-22T15:16:54.588Z,4.74
2018-03-22T15:19:22.121Z,4.75
2018-03-22T15:21:49.644Z,4.75
2018-03-22T15:24:17.172Z,4.72
2018-03-22T15:26:44.692Z,4.76
2018-03-22T15:29:12.217Z,4.75
2018-03-22T15:31:39.777Z,4.75
2018-03-22T15:34:07.306Z,4.82
2018-03-22T15:36:34.874Z,4.80
2018-03-22T15:39:02.390Z,4.83
2018-03-22T15:41:29.919Z,4.86
2018-03-22T15:43:57.450Z,4.80
2018-03-22T15:46:24.987Z,4.74
2018-03-22T15:48:52.520Z,4.81
2018-03-22T15:51:20.155Z,4.81
2018-03-22T15:53:47.697Z,4.83
2018-03-22T15:56:15.239Z,4.78
2018-03-22T15:58:42.842Z,4.79
2018-03-22T16:01:10.372Z,4.82
2018-03-22T16:03:37.885Z,4.81
2018-03-22T16:06:05.954Z,4.77
2018-03-22T16:08:33.493Z,4.89
2018-03-22T16:11:01.034Z,4.87
2018-03-22T16:13:28.605Z,4.83
2018-03-22T16:15:56.124Z,4.83
2018-03-22T16:18:23.654Z,4.85
2018-03-22T16:20:51.183Z,4.89
2018-03-22T16:23:18.706Z,4.85
2018-03-22T16:25:46.280Z,4.89
2018-03-22T16:28:13.793Z,4.84
2018-03-22T16:30:41.332Z,4.79
2018-03-22T16:33:08.871Z,4.82
2018-03-22T16:35:36.385Z,4.83
2018-03-22T16:38:03.909Z,4.78
2018-03-22T16:40:31.432Z,4.69
2018-03-22T16:42:59.024Z,4.83
2018-03-22T16:45:26.582Z,4.81
2018-03-22T16:47:54.105Z,4.83
2018-03-22T16:50:21.638Z,4.80
2018-03-22T18:14:46.362Z,4.37
2018-03-22T18:17:13.919Z,4.43
2018-03-22T18:19:41.451Z,4.47
2018-03-22T18:22:09.044Z,4.51
2018-03-22T18:24:36.574Z,4.47
2018-03-22T18:27:04.483Z,4.51
2018-03-22T18:29:32.041Z,4.52
2018-03-22T18:31:59.568Z,4.60
2018-03-22T18:34:27.147Z,4.56
2018-03-22T18:36:54.703Z,4.58
2018-03-22T18:39:22.222Z,4.54
2018-03-22T18:41:49.756Z,4.56
2018-03-22T18:44:17.275Z,4.64
2018-03-22T18:46:44.814Z,4.63
2018-03-22T18:49:12.336Z,4.62
2018-03-22T18:51:39.871Z,4.60
2018-03-22T18:54:07.421Z,4.69
2018-03-22T18:56:34.978Z,4.70
2018-03-22T18:59:02.497Z,4.70
2018-03-22T19:01:30.031Z,4.71
2018-03-22T19:03:57.563Z,4.68
2018-03-22T19:06:25.122Z,4.67
2018-03-22T19:08:52.646Z,4.69
2018-03-22T19:11:20.174Z,4.69
2018-03-22T19:13:47.747Z,4.71
2018-03-22T19:16:15.360Z,4.71
2018-03-22T19:18:42.889Z,4.70
2018-03-22T19:21:10.413Z,4.69
2018-03-22T19:23:38.035Z,4.76
2018-03-22T19:26:05.569Z,4.78
2018-03-22T19:28:33.093Z,4.79
2018-03-22T19:31:00.721Z,4.81
2018-03-22T19:33:28.245Z,4.85
2018-03-22T19:35:55.835Z,4.83
2018-03-22T19:38:23.400Z,4.90
2018-03-22T19:40:50.925Z,4.88
2018-03-22T19:43:18.454Z,4.90
2018-03-22T19:45:46.017Z,4.92
2018-03-22T19:48:13.539Z,4.92
2018-03-22T19:50:41.067Z,4.91
2018-03-22T19:53:08.598Z,4.91
2018-03-22T19:55:36.118Z,4.97
2018-03-22T19:58:03.661Z,4.93
2018-03-22T20:00:31.185Z,4.97
2018-03-22T20:02:58.726Z,4.93
2018-03-22T20:05:26.312Z,4.90
2018-03-22T20:07:53.937Z,4.92
2018-03-22T20:10:21.461Z,4.97
2018-03-22T20:12:48.993Z,4.95
2018-03-22T20:15:16.557Z,4.97
2018-03-22T20:17:44.156Z,5.01
2018-03-22T20:20:11.683Z,5.03
2018-03-22T20:22:39.277Z,5.06
2018-03-22T20:25:06.802Z,5.05
2018-03-22T20:27:34.331Z,5.04
2018-03-22T20:30:01.959Z,5.03
2018-03-22T20:32:29.485Z,5.06
2018-03-22T20:34:57.015Z,5.08
2018-03-22T20:37:24.563Z,5.10
2018-03-22T20:39:52.970Z,5.12
2018-03-22T20:42:21.334Z,5.15
2018-03-22T20:44:48.951Z,5.12
2018-03-22T20:47:16.619Z,5.17
2018-03-22T20:49:44.146Z,5.15
2018-03-22T20:52:11.672Z,5.18
2018-03-22T20:54:39.298Z,5.21
2018-03-22T20:57:06.860Z,5.21
2018-03-22T20:59:34.391Z,5.20
2018-03-22T21:02:01.978Z,5.18
2018-03-22T21:04:29.538Z,5.18
2018-03-22T21:06:57.082Z,5.27
2018-03-22T21:09:24.613Z,5.32
2018-03-22T21:11:52.141Z,5.28
2018-03-22T21:14:19.670Z,5.27
2018-03-22T21:16:47.201Z,5.29
2018-03-22T21:19:14.734Z,5.33
2018-03-22T21:21:42.267Z,5.37
2018-03-22T21:24:09.925Z,5.37
2018-03-22T21:26:37.445Z,5.27
2018-03-22T21:29:05.002Z,5.21
2018-03-22T21:31:32.529Z,5.20
2018-03-22T21:34:00.057Z,5.26
2018-03-22T21:36:27.594Z,5.21
2018-03-22T21:38:55.160Z,5.28
2018-03-22T21:41:22.681Z,5.22
2018-03-22T21:44:02.103Z,5.31
2018-03-22T21:46:29.642Z,5.32
2018-03-22T21:48:57.285Z,5.30
2018-03-22T21:51:24.910Z,5.34
2018-03-22T21:53:52.500Z,5.39
2018-03-22T21:56:20.032Z,5.42
2018-03-22T21:58:47.652Z,5.37
2018-03-22T22:01:15.291Z,5.39
2018-03-22T22:03:42.889Z,5.38
2018-03-22T22:06:10.416Z,5.37
2018-03-22T22:08:37.949Z,5.41
2018-03-22T22:11:05.491Z,5.38
2018-03-22T22:13:33.042Z,5.36
2018-03-22T22:16:00.582Z,5.39
2018-03-22T22:18:28.110Z,5.39
2018-03-22T22:20:55.648Z,5.36
2018-03-22T22:23:23.239Z,5.36
2018-03-22T22:25:51.968Z,5.35
2018-03-22T22:28:19.506Z,5.30
2018-03-22T22:30:47.050Z,5.33
2018-03-22T22:33:14.575Z,5.32
2018-03-22T22:35:42.168Z,5.32
2018-03-22T22:38:09.716Z,5.37
2018-03-22T22:40:37.258Z,5.35
2018-03-22T22:43:04.810Z,5.30
2018-03-22T22:45:33.162Z,5.30
2018-03-22T22:48:00.724Z,5.38
2018-03-22T22:50:28.281Z,5.45
2018-03-22T22:52:55.815Z,5.36
2018-03-22T22:55:23.429Z,5.41
2018-03-22T22:57:50.963Z,5.37
2018-03-22T23:00:18.519Z,5.36
2018-03-22T23:02:46.055Z,5.43
2018-03-22T23:05:13.581Z,5.44
2018-03-22T23:07:41.162Z,5.47
2018-03-22T23:10:08.689Z,5.47
2018-03-22T23:12:36.216Z,5.43
2018-03-22T23:15:03.762Z,5.40
2018-03-22T23:17:31.324Z,5.43
2018-03-22T23:19:59.234Z,5.31
2018-03-22T23:22:26.763Z,5.30
2018-03-22T23:24:54.284Z,5.36
2018-03-22T23:27:21.811Z,5.25
2018-03-22T23:29:49.405Z,5.26
2018-03-22T23:32:16.950Z,5.25
2018-03-22T23:34:44.500Z,5.27
2018-03-22T23:37:12.025Z,5.24
2018-03-22T23:39:39.582Z,5.19
2018-03-22T23:42:07.102Z,5.23
2018-03-22T23:44:34.629Z,5.23
2018-03-22T23:47:02.179Z,5.35
2018-03-22T23:49:29.703Z,5.38
2018-03-22T23:51:57.240Z,5.39
2018-03-22T23:54:24.766Z,5.42
2018-03-22T23:56:52.366Z,5.42
2018-03-22T23:59:19.920Z,5.41
