createdAt,value
2023-03-18T00:00:53.552Z,4.33
2023-03-18T00:03:22.860Z,5.17
2023-03-18T00:05:51.142Z,4.60
2023-03-18T00:08:19.733Z,4.33
2023-03-18T00:10:48.072Z,5.17
2023-03-18T00:13:16.281Z,4.63
2023-03-18T00:15:44.584Z,4.77
2023-03-18T00:18:14.283Z,4.93
2023-03-18T00:20:43.155Z,4.67
2023-03-18T00:23:11.426Z,5.27
2023-03-18T00:25:39.979Z,4.60
2023-03-18T00:28:08.371Z,4.40
2023-03-18T00:30:38.991Z,4.30
2023-03-18T00:33:07.493Z,4.30
2023-03-18T00:35:37.559Z,4.40
2023-03-18T00:38:07.670Z,4.50
2023-03-18T00:40:53.207Z,4.43
2023-03-18T00:43:22.673Z,5.00
2023-03-18T00:45:51.567Z,5.20
2023-03-18T00:48:19.931Z,4.70
2023-03-18T00:50:50.114Z,4.97
2023-03-18T00:53:18.848Z,4.73
2023-03-18T00:55:47.170Z,4.50
2023-03-18T00:58:15.465Z,4.40
2023-03-18T01:00:43.926Z,5.20
2023-03-18T01:03:12.257Z,4.97
2023-03-18T01:05:40.677Z,4.67
2023-03-18T01:08:10.278Z,4.60
2023-03-18T01:10:38.876Z,4.87
2023-03-18T01:13:07.155Z,3.97
2023-03-18T01:15:35.775Z,4.30
2023-03-18T01:18:04.439Z,3.50
2023-03-18T01:20:32.917Z,4.70
2023-03-18T01:23:01.791Z,4.23
2023-03-18T01:25:31.455Z,4.73
2023-03-18T01:27:59.761Z,4.57
2023-03-18T01:30:28.867Z,4.70
2023-03-18T01:32:57.188Z,4.50
2023-03-18T01:35:25.699Z,4.50
2023-03-18T01:37:54.406Z,4.60
2023-03-18T01:40:23.203Z,4.37
2023-03-18T01:42:58.872Z,4.53
2023-03-18T01:45:29.832Z,4.53
2023-03-18T01:47:58.371Z,4.50
2023-03-18T01:50:29.210Z,4.53
2023-03-18T01:53:00.284Z,4.13
2023-03-18T01:55:30.522Z,5.87
2023-03-18T01:58:01.366Z,3.83
2023-03-18T02:00:30.118Z,3.93
2023-03-18T02:02:58.699Z,4.50
2023-03-18T02:05:28.639Z,4.00
2023-03-18T02:07:57.231Z,4.67
2023-03-18T02:10:27.929Z,4.03
2023-03-18T02:13:02.012Z,4.90
2023-03-18T02:15:30.759Z,4.40
2023-03-18T02:18:02.544Z,4.20
2023-03-18T02:20:46.957Z,3.60
2023-03-18T02:23:24.376Z,4.03
2023-03-18T02:25:57.326Z,4.70
2023-03-18T02:28:28.912Z,3.70
2023-03-18T02:30:59.436Z,3.97
2023-03-18T02:33:38.814Z,4.20
2023-03-18T02:36:10.854Z,3.90
2023-03-18T02:38:43.075Z,4.10
2023-03-18T02:41:19.672Z,4.20
2023-03-18T02:43:49.611Z,3.70
2023-03-18T02:46:32.447Z,3.90
2023-03-18T02:49:01.441Z,4.63
2023-03-18T02:51:30.271Z,4.27
2023-03-18T02:54:02.318Z,4.20
2023-03-18T02:56:30.641Z,5.07
2023-03-18T02:59:00.302Z,4.00
2023-03-18T03:01:28.720Z,3.90
2023-03-18T03:03:57.523Z,4.57
2023-03-18T03:06:26.569Z,4.40
2023-03-18T03:08:55.143Z,4.07
2023-03-18T03:11:23.688Z,3.90
2023-03-18T03:13:52.061Z,4.07
2023-03-18T03:16:21.835Z,3.80
2023-03-18T03:18:50.537Z,4.37
2023-03-18T03:21:18.862Z,3.67
2023-03-18T03:23:47.712Z,5.17
2023-03-18T03:26:16.496Z,3.67
2023-03-18T03:28:44.783Z,4.27
2023-03-18T03:31:13.113Z,3.70
2023-03-18T03:33:43.715Z,4.23
2023-03-18T03:36:12.694Z,3.87
2023-03-18T03:38:41.599Z,3.50
2023-03-18T03:41:11.579Z,4.43
2023-03-18T03:43:40.326Z,4.10
2023-03-18T03:46:09.401Z,4.03
2023-03-18T03:48:38.185Z,4.63
2023-03-18T03:51:08.137Z,5.00
2023-03-18T03:53:37.105Z,4.30
2023-03-18T03:56:07.588Z,3.97
2023-03-18T03:58:36.033Z,3.70
2023-03-18T04:01:06.449Z,5.00
2023-03-18T04:03:34.959Z,4.30
2023-03-18T04:06:03.315Z,4.67
2023-03-18T04:08:33.006Z,5.93
2023-03-18T04:11:01.282Z,4.50
2023-03-18T04:13:29.971Z,3.90
2023-03-18T04:15:58.327Z,4.33
2023-03-18T04:18:26.688Z,3.80
2023-03-18T04:20:55.272Z,4.50
2023-03-18T04:23:23.610Z,5.37
2023-03-18T04:25:53.453Z,4.43
2023-03-18T04:28:21.692Z,3.70
2023-03-18T04:30:50.568Z,4.50
2023-03-18T04:33:19.432Z,4.83
2023-03-18T04:35:48.677Z,4.30
2023-03-18T04:38:16.986Z,4.20
2023-03-18T04:40:45.559Z,4.20
2023-03-18T04:43:15.306Z,5.50
2023-03-18T04:45:43.649Z,5.00
2023-03-18T04:48:11.958Z,5.10
2023-03-18T04:50:40.408Z,4.97
2023-03-18T04:53:09.018Z,4.53
2023-03-18T04:55:37.342Z,4.57
2023-03-18T04:58:05.748Z,4.87
2023-03-18T05:00:35.623Z,5.13
2023-03-18T05:03:04.225Z,4.80
2023-03-18T05:05:32.766Z,4.27
2023-03-18T05:08:01.228Z,5.70
2023-03-18T05:10:29.827Z,4.90
2023-03-18T05:12:58.145Z,4.70
2023-03-18T05:15:27.533Z,4.90
2023-03-18T05:17:57.895Z,4.57
2023-03-18T05:20:26.351Z,5.40
2023-03-18T05:22:54.803Z,4.83
2023-03-18T05:25:23.535Z,4.93
2023-03-18T05:27:51.796Z,5.30
2023-03-18T05:30:20.715Z,4.87
2023-03-18T05:32:49.055Z,5.40
2023-03-18T05:35:19.338Z,4.87
2023-03-18T05:37:47.692Z,6.47
2023-03-18T05:40:16.467Z,4.83
2023-03-18T05:42:55.699Z,4.83
2023-03-18T05:45:24.442Z,4.87
2023-03-18T05:47:52.979Z,5.30
2023-03-18T05:50:31.119Z,5.27
2023-03-18T05:52:59.377Z,5.37
2023-03-18T05:55:28.301Z,4.00
2023-03-18T05:57:56.789Z,5.40
2023-03-18T06:00:25.818Z,5.10
2023-03-18T06:02:54.131Z,4.90
2023-03-18T06:05:22.667Z,5.30
2023-03-18T06:07:52.494Z,5.70
2023-03-18T06:10:21.098Z,4.33
2023-03-18T06:12:49.448Z,5.83
2023-03-18T06:15:18.822Z,4.80
2023-03-18T06:17:47.313Z,5.27
2023-03-18T06:20:15.774Z,5.30
2023-03-18T06:22:48.981Z,5.00
2023-03-18T06:25:20.176Z,5.00
2023-03-18T06:27:49.002Z,6.30
2023-03-18T06:30:17.899Z,4.80
2023-03-18T06:32:46.262Z,4.87
2023-03-18T06:35:15.540Z,4.50
2023-03-18T06:37:43.887Z,6.13
2023-03-18T06:40:13.300Z,4.80
2023-03-18T06:42:42.940Z,5.23
2023-03-18T06:45:12.559Z,5.13
2023-03-18T06:47:41.134Z,5.00
2023-03-18T06:50:10.728Z,5.43
2023-03-18T06:52:39.096Z,5.30
2023-03-18T06:55:08.419Z,6.30
2023-03-18T06:57:36.815Z,4.60
2023-03-18T07:00:09.062Z,5.83
2023-03-18T07:02:39.613Z,5.03
2023-03-18T07:05:09.644Z,5.80
2023-03-18T07:07:38.653Z,4.53
2023-03-18T07:10:08.851Z,5.30
2023-03-18T07:12:37.173Z,4.10
2023-03-18T07:15:08.720Z,4.97
2023-03-18T07:17:37.371Z,5.27
2023-03-18T07:20:07.316Z,5.60
2023-03-18T07:22:35.951Z,4.87
2023-03-18T07:25:04.257Z,4.90
2023-03-18T07:27:32.612Z,4.50
2023-03-18T07:30:01.531Z,5.47
2023-03-18T07:32:31.656Z,5.27
2023-03-18T07:35:00.221Z,5.00
2023-03-18T07:37:28.786Z,5.37
2023-03-18T07:39:57.639Z,5.70
2023-03-18T07:42:25.905Z,6.20
2023-03-18T07:44:55.229Z,5.03
2023-03-18T07:47:24.910Z,5.50
2023-03-18T07:49:54.555Z,5.40
2023-03-18T07:52:23.544Z,5.50
2023-03-18T07:54:52.375Z,5.03
2023-03-18T07:57:20.721Z,5.30
2023-03-18T07:59:49.802Z,5.60
2023-03-18T08:02:18.142Z,5.50
2023-03-18T08:04:46.785Z,5.97
2023-03-18T08:07:17.199Z,4.30
2023-03-18T08:09:45.961Z,5.67
2023-03-18T08:12:14.723Z,5.40
2023-03-18T08:14:44.089Z,5.17
2023-03-18T08:17:13.063Z,5.40
2023-03-18T08:19:41.588Z,4.93
2023-03-18T08:22:10.056Z,5.83
2023-03-18T08:24:39.690Z,6.23
2023-03-18T08:27:09.165Z,5.90
2023-03-18T08:29:37.545Z,5.80
2023-03-18T08:32:06.691Z,6.03
2023-03-18T08:34:35.947Z,4.57
2023-03-18T08:37:05.015Z,4.83
2023-03-18T08:39:33.646Z,5.43
2023-03-18T08:42:04.338Z,5.23
2023-03-18T08:44:32.860Z,4.87
2023-03-18T08:47:01.390Z,5.60
2023-03-18T08:49:30.100Z,4.90
2023-03-18T08:51:58.349Z,4.93
2023-03-18T08:54:27.829Z,5.37
2023-03-18T08:56:56.822Z,5.30
2023-03-18T08:59:26.603Z,6.43
2023-03-18T09:01:55.004Z,5.80
2023-03-18T09:04:24.671Z,5.20
2023-03-18T09:06:53.090Z,5.17
2023-03-18T09:09:22.912Z,5.27
2023-03-18T09:11:54.650Z,4.50
2023-03-18T09:14:23.623Z,4.17
2023-03-18T09:16:53.999Z,5.77
2023-03-18T09:19:22.367Z,5.50
2023-03-18T09:21:50.590Z,5.17
2023-03-18T09:24:19.060Z,5.73
2023-03-18T09:26:47.648Z,4.53
2023-03-18T09:29:15.986Z,5.07
2023-03-18T09:31:45.223Z,5.40
2023-03-18T09:34:14.959Z,6.07
2023-03-18T09:36:50.849Z,5.60
2023-03-18T09:39:19.351Z,5.50
2023-03-18T09:41:57.064Z,5.37
2023-03-18T09:44:26.538Z,5.60
2023-03-18T09:47:18.575Z,4.50
2023-03-18T09:49:59.290Z,4.70
2023-03-18T09:52:29.113Z,5.43
2023-03-18T09:55:00.011Z,5.40
2023-03-18T09:57:29.989Z,5.10
2023-03-18T10:00:05.148Z,4.80
2023-03-18T10:02:37.246Z,5.30
2023-03-18T10:05:12.491Z,5.33
2023-03-18T10:07:42.867Z,5.10
2023-03-18T10:10:13.210Z,4.53
2023-03-18T10:12:45.244Z,4.93
2023-03-18T10:15:17.817Z,5.10
2023-03-18T10:17:49.219Z,4.80
2023-03-18T10:20:24.450Z,5.07
2023-03-18T10:23:07.941Z,4.63
2023-03-18T10:25:39.293Z,4.73
2023-03-18T10:29:08.656Z,5.57
2023-03-18T10:31:49.167Z,4.63
2023-03-18T10:34:19.954Z,4.97
2023-03-18T10:36:52.176Z,4.87
2023-03-18T10:39:22.912Z,4.67
2023-03-18T10:41:51.956Z,5.10
2023-03-18T10:44:23.739Z,5.43
2023-03-18T10:46:58.656Z,5.07
2023-03-18T10:49:29.135Z,4.63
2023-03-18T10:52:01.339Z,5.17
2023-03-18T10:54:32.506Z,4.70
2023-03-18T10:57:01.567Z,5.03
2023-03-18T10:59:30.041Z,4.80
2023-03-18T11:02:00.846Z,4.73
2023-03-18T11:04:30.615Z,4.93
2023-03-18T11:07:01.860Z,5.00
2023-03-18T11:09:33.361Z,5.10
2023-03-18T11:12:06.571Z,5.00
2023-03-18T11:14:38.397Z,5.07
2023-03-18T11:17:08.151Z,4.43
2023-03-18T11:19:39.864Z,5.00
2023-03-18T11:22:20.440Z,4.60
2023-03-18T11:24:51.890Z,5.70
2023-03-18T11:27:35.450Z,5.03
2023-03-18T11:30:18.637Z,4.10
2023-03-18T11:32:58.429Z,5.50
2023-03-18T11:35:33.935Z,4.93
2023-03-18T11:38:05.542Z,3.93
2023-03-18T11:40:34.397Z,5.40
2023-03-18T11:43:04.640Z,6.17
2023-03-18T11:45:48.797Z,5.13
2023-03-18T11:48:20.538Z,6.37
2023-03-18T11:51:35.136Z,4.70
2023-03-18T11:54:16.632Z,5.80
2023-03-18T11:56:46.523Z,4.33
2023-03-18T11:59:33.908Z,5.03
2023-03-18T12:02:20.952Z,3.70
2023-03-18T12:05:09.463Z,3.67
2023-03-18T12:07:50.657Z,3.60
2023-03-18T12:10:26.283Z,4.30
2023-03-18T12:13:05.128Z,4.50
2023-03-18T12:15:42.768Z,4.10
2023-03-18T12:18:24.564Z,3.60
2023-03-18T12:20:53.288Z,3.93
2023-03-18T12:23:38.124Z,4.37
2023-03-18T12:26:09.712Z,3.70
2023-03-18T12:28:48.916Z,4.10
2023-03-18T12:32:02.164Z,3.73
2023-03-18T12:34:50.309Z,4.17
2023-03-18T12:37:28.974Z,3.73
2023-03-18T12:40:38.387Z,4.07
2023-03-18T12:43:29.717Z,4.30
2023-03-18T12:46:02.817Z,4.00
2023-03-18T12:48:43.842Z,3.70
2023-03-18T12:51:14.784Z,4.10
2023-03-18T12:53:45.441Z,3.47
2023-03-18T12:56:16.948Z,4.13
2023-03-18T12:58:50.338Z,3.80
2023-03-18T13:01:20.235Z,3.60
2023-03-18T13:03:50.305Z,3.93
2023-03-18T13:06:20.604Z,2.97
2023-03-18T13:09:04.289Z,4.00
2023-03-18T13:11:53.897Z,3.97
2023-03-18T13:14:28.883Z,3.47
2023-03-18T13:16:58.419Z,3.50
2023-03-18T13:19:27.160Z,3.40
2023-03-18T13:22:01.560Z,4.33
2023-03-18T13:24:56.662Z,3.70
2023-03-18T13:28:00.695Z,3.47
2023-03-18T13:30:36.736Z,3.67
2023-03-18T13:33:21.704Z,3.83
2023-03-18T13:36:34.317Z,4.33
2023-03-18T13:39:10.162Z,3.27
2023-03-18T13:42:13.790Z,3.47
2023-03-18T13:44:45.242Z,3.20
2023-03-18T13:47:18.409Z,3.70
2023-03-18T13:49:46.876Z,3.30
2023-03-18T13:52:26.726Z,3.37
2023-03-18T13:54:55.101Z,3.60
2023-03-18T13:57:49.068Z,4.07
2023-03-18T14:00:33.049Z,3.47
2023-03-18T14:03:20.135Z,3.60
2023-03-18T14:05:48.861Z,4.20
2023-03-18T14:08:51.765Z,3.60
2023-03-18T14:11:50.027Z,3.77
2023-03-18T14:15:08.053Z,3.50
2023-03-18T14:17:47.840Z,3.90
2023-03-18T14:20:29.732Z,3.43
2023-03-18T14:22:58.934Z,3.40
2023-03-18T14:25:42.003Z,3.53
2023-03-18T14:28:23.021Z,3.47
2023-03-18T14:31:16.150Z,2.93
2023-03-18T14:34:01.069Z,3.40
2023-03-18T14:37:04.922Z,2.00
2023-03-18T14:39:34.991Z,3.00
2023-03-18T14:42:04.885Z,2.60
2023-03-18T14:44:37.330Z,2.80
2023-03-18T14:47:07.696Z,3.03
2023-03-18T14:49:39.219Z,2.70
2023-03-18T14:52:20.251Z,3.00
2023-03-18T14:54:48.609Z,2.23
2023-03-18T14:57:16.939Z,2.23
2023-03-18T14:59:45.846Z,3.20
2023-03-18T15:02:24.017Z,2.73
2023-03-18T15:04:54.529Z,2.67
2023-03-18T15:07:30.285Z,2.83
2023-03-18T15:09:58.997Z,2.60
2023-03-18T15:12:28.510Z,2.90
2023-03-18T15:14:56.901Z,2.63
2023-03-18T15:17:25.979Z,3.20
2023-03-18T15:20:00.314Z,3.30
2023-03-18T15:22:31.274Z,2.87
2023-03-18T15:25:02.293Z,2.87
2023-03-18T15:27:31.774Z,2.93
2023-03-18T15:30:00.770Z,2.83
2023-03-18T15:32:30.231Z,2.43
2023-03-18T15:35:06.711Z,2.30
2023-03-18T15:37:40.831Z,3.17
2023-03-18T15:40:30.886Z,2.77
2023-03-18T15:43:00.479Z,1.93
2023-03-18T15:45:30.420Z,2.50
2023-03-18T15:47:59.477Z,2.03
2023-03-18T15:50:31.788Z,2.63
2023-03-18T15:53:08.213Z,2.37
2023-03-18T15:55:48.027Z,2.40
2023-03-18T15:58:22.848Z,2.33
2023-03-18T16:00:52.615Z,2.47
2023-03-18T16:03:23.372Z,2.10
2023-03-18T16:05:52.262Z,2.07
2023-03-18T16:08:22.709Z,2.70
2023-03-18T16:10:52.285Z,2.70
2023-03-18T16:13:24.461Z,2.90
2023-03-18T16:15:53.299Z,3.00
2023-03-18T16:18:21.719Z,2.23
2023-03-18T16:20:50.365Z,1.93
2023-03-18T16:23:18.961Z,3.90
2023-03-18T16:25:49.774Z,4.73
2023-03-18T16:28:22.872Z,4.87
2023-03-18T16:30:52.154Z,4.40
2023-03-18T16:33:20.795Z,4.43
2023-03-18T16:35:57.006Z,4.70
2023-03-18T16:38:25.607Z,4.53
2023-03-18T16:40:55.745Z,5.10
2023-03-18T16:43:26.941Z,4.57
2023-03-18T16:45:55.716Z,7.87
2023-03-18T16:48:24.064Z,7.33
2023-03-18T16:50:52.850Z,7.70
2023-03-18T16:53:23.397Z,7.43
2023-03-18T16:55:52.864Z,6.20
2023-03-18T16:58:26.953Z,6.03
2023-03-18T17:00:55.343Z,5.27
2023-03-18T17:03:23.794Z,5.43
2023-03-18T17:05:53.012Z,7.00
2023-03-18T17:08:21.977Z,6.07
2023-03-18T17:10:52.256Z,8.03
2023-03-18T17:13:23.586Z,7.47
2023-03-18T17:15:52.037Z,7.63
2023-03-18T17:18:22.526Z,8.80
2023-03-18T17:20:51.110Z,8.47
2023-03-18T17:23:21.298Z,7.13
2023-03-18T17:25:52.292Z,6.67
2023-03-18T17:28:29.780Z,5.67
2023-03-18T17:30:58.160Z,6.60
2023-03-18T17:33:28.953Z,9.10
2023-03-18T17:35:57.702Z,7.30
2023-03-18T17:38:26.147Z,6.72
2023-03-18T17:40:55.556Z,6.50
2023-03-18T17:43:32.184Z,6.07
2023-03-18T17:46:00.932Z,6.00
2023-03-18T17:48:30.562Z,8.40
2023-03-18T17:51:00.448Z,9.07
2023-03-18T17:53:32.372Z,9.77
2023-03-18T17:56:01.956Z,13.47
2023-03-18T17:58:33.014Z,16.47
2023-03-18T18:01:06.690Z,19.27
2023-03-18T18:03:36.059Z,15.90
2023-03-18T18:06:04.948Z,12.80
2023-03-18T18:08:33.322Z,12.40
2023-03-18T18:11:07.169Z,11.77
2023-03-18T18:13:36.920Z,12.30
2023-03-18T18:16:05.861Z,13.47
2023-03-18T18:18:34.298Z,11.77
2023-03-18T18:21:03.782Z,12.70
2023-03-18T18:23:33.946Z,22.23
2023-03-18T18:26:04.510Z,17.77
2023-03-18T18:28:34.198Z,13.73
2023-03-18T18:31:05.423Z,28.30
2023-03-18T18:33:34.077Z,28.60
2023-03-18T18:36:02.410Z,9.73
2023-03-18T18:38:30.874Z,8.50
2023-03-18T18:41:01.350Z,8.50
2023-03-18T18:43:29.787Z,9.33
2023-03-18T18:45:59.703Z,8.60
2023-03-18T18:48:31.865Z,8.03
2023-03-18T18:51:00.737Z,9.50
2023-03-18T18:53:30.932Z,9.10
2023-03-18T18:56:00.963Z,10.93
2023-03-18T18:58:30.927Z,21.30
2023-03-18T19:01:00.764Z,23.90
2023-03-18T19:03:32.259Z,36.20
2023-03-18T19:06:01.443Z,28.93
2023-03-18T19:08:31.750Z,35.03
2023-03-18T19:11:01.735Z,32.60
2023-03-18T19:13:31.035Z,45.73
2023-03-18T19:16:02.015Z,68.43
2023-03-18T19:18:35.878Z,112.87
2023-03-18T19:21:04.258Z,42.30
2023-03-18T19:23:34.282Z,29.43
2023-03-18T19:26:02.792Z,32.57
2023-03-18T19:28:58.529Z,43.83
2023-03-18T19:31:30.400Z,41.93
2023-03-18T19:34:00.836Z,32.17
2023-03-18T19:36:30.275Z,31.30
2023-03-18T19:39:00.102Z,32.60
2023-03-18T19:41:28.584Z,44.07
2023-03-18T19:43:57.132Z,36.07
2023-03-18T19:46:30.088Z,39.47
2023-03-18T19:48:59.881Z,49.87
2023-03-18T19:51:28.208Z,43.50
2023-03-18T19:53:56.709Z,31.70
2023-03-18T19:56:25.588Z,28.67
2023-03-18T19:58:54.257Z,42.40
2023-03-18T20:01:22.956Z,35.97
2023-03-18T20:03:53.719Z,25.50
2023-03-18T20:06:23.433Z,19.53
2023-03-18T20:08:51.821Z,20.00
2023-03-18T20:11:21.250Z,18.40
2023-03-18T20:13:49.590Z,17.70
2023-03-18T20:16:19.516Z,20.00
2023-03-18T20:18:47.911Z,19.20
2023-03-18T20:21:20.235Z,19.70
2023-03-18T20:23:50.148Z,19.43
2023-03-18T20:26:18.460Z,17.80
2023-03-18T20:28:46.838Z,17.37
2023-03-18T20:31:15.626Z,16.33
2023-03-18T20:33:44.254Z,15.23
2023-03-18T20:36:15.812Z,15.57
2023-03-18T20:38:44.745Z,13.47
2023-03-18T20:41:16.894Z,12.00
2023-03-18T20:43:45.630Z,11.03
2023-03-18T20:46:14.931Z,12.57
2023-03-18T20:48:43.552Z,13.67
2023-03-18T20:51:19.900Z,10.90
2023-03-18T20:53:49.567Z,9.67
2023-03-18T20:56:22.678Z,8.30
2023-03-18T20:58:51.199Z,9.17
2023-03-18T21:01:19.918Z,7.10
2023-03-18T21:03:49.061Z,8.03
2023-03-18T21:06:19.064Z,6.60
2023-03-18T21:08:47.413Z,7.97
2023-03-18T21:11:22.760Z,7.63
2023-03-18T21:13:51.337Z,7.60
2023-03-18T21:16:21.078Z,7.10
2023-03-18T21:18:49.940Z,7.90
2023-03-18T21:21:24.376Z,8.10
2023-03-18T21:23:53.891Z,8.23
2023-03-18T21:26:23.732Z,8.07
2023-03-18T21:28:52.568Z,8.93
2023-03-18T21:31:25.441Z,9.23
2023-03-18T21:33:55.390Z,9.07
2023-03-18T21:36:23.754Z,8.73
2023-03-18T21:38:52.158Z,8.00
2023-03-18T21:41:24.287Z,9.57
2023-03-18T21:43:52.623Z,8.97
2023-03-18T21:46:22.541Z,9.00
2023-03-18T21:48:51.293Z,9.33
2023-03-18T21:51:38.045Z,8.37
2023-03-18T21:54:07.861Z,8.30
2023-03-18T21:56:37.564Z,7.53
2023-03-18T21:59:05.978Z,8.50
2023-03-18T22:01:34.288Z,7.80
2023-03-18T22:04:02.811Z,8.27
2023-03-18T22:06:31.288Z,8.00
2023-03-18T22:08:59.621Z,7.37
2023-03-18T22:11:28.364Z,8.33
2023-03-18T22:13:58.049Z,7.70
2023-03-18T22:16:26.761Z,8.53
2023-03-18T22:18:55.166Z,7.77
2023-03-18T22:21:26.108Z,8.50
2023-03-18T22:23:54.509Z,8.70
2023-03-18T22:26:22.882Z,8.90
2023-03-18T22:28:51.485Z,8.67
2023-03-18T22:31:22.531Z,8.10
2023-03-18T22:33:50.938Z,8.67
2023-03-18T22:36:21.648Z,7.90
2023-03-18T22:38:50.095Z,7.50
2023-03-18T22:41:21.349Z,7.83
2023-03-18T22:43:49.708Z,8.20
2023-03-18T22:46:18.109Z,8.70
2023-03-18T22:48:47.840Z,7.83
2023-03-18T22:51:23.544Z,9.27
2023-03-18T22:53:53.451Z,9.10
2023-03-18T22:56:22.123Z,10.73
2023-03-18T22:58:50.424Z,9.67
2023-03-18T23:01:19.787Z,9.30
2023-03-18T23:03:50.468Z,9.07
2023-03-18T23:06:20.865Z,9.90
2023-03-18T23:08:49.170Z,9.80
2023-03-18T23:11:17.571Z,10.00
2023-03-18T23:13:46.632Z,9.97
2023-03-18T23:16:17.293Z,10.20
2023-03-18T23:18:45.991Z,11.93
2023-03-18T23:21:17.510Z,11.47
2023-03-18T23:23:45.851Z,12.00
2023-03-18T23:26:14.376Z,11.73
2023-03-18T23:28:45.097Z,11.53
2023-03-18T23:31:13.743Z,13.23
2023-03-18T23:33:42.163Z,13.23
2023-03-18T23:36:10.761Z,13.13
2023-03-18T23:38:40.713Z,16.00
2023-03-18T23:41:09.161Z,16.87
2023-03-18T23:43:37.428Z,15.10
2023-03-18T23:46:06.315Z,15.23
2023-03-18T23:48:34.776Z,14.27
2023-03-18T23:51:03.113Z,14.93
2023-03-18T23:53:31.463Z,17.90
2023-03-18T23:56:01.239Z,15.33
2023-03-18T23:58:29.651Z,15.27
