createdAt,value
2022-12-07T00:01:09.500Z,99.08
2022-12-07T00:03:41.528Z,99.64
2022-12-07T00:06:11.135Z,100.00
2022-12-07T00:08:39.789Z,99.96
2022-12-07T00:11:09.470Z,99.48
2022-12-07T00:13:38.156Z,100.00
2022-12-07T00:16:07.890Z,99.77
2022-12-07T00:18:36.459Z,100.00
2022-12-07T00:21:07.205Z,99.62
2022-12-07T00:23:34.910Z,99.59
2022-12-07T00:26:07.415Z,99.44
2022-12-07T00:28:35.676Z,99.94
2022-12-07T00:31:05.872Z,99.06
2022-12-07T00:33:34.548Z,99.07
2022-12-07T00:36:02.866Z,100.00
2022-12-07T00:38:33.462Z,99.76
2022-12-07T00:41:03.385Z,99.56
2022-12-07T00:43:31.773Z,99.99
2022-12-07T00:46:00.255Z,99.85
2022-12-07T00:48:28.036Z,100.00
2022-12-07T00:50:55.725Z,100.00
2022-12-07T00:53:23.416Z,100.00
2022-12-07T00:55:53.637Z,100.00
2022-12-07T00:58:21.775Z,99.87
2022-12-07T01:00:49.467Z,99.94
2022-12-07T01:03:18.432Z,99.64
2022-12-07T01:05:52.029Z,100.00
2022-12-07T01:08:20.137Z,100.00
2022-12-07T01:10:48.228Z,100.00
2022-12-07T01:13:17.852Z,100.00
2022-12-07T01:15:46.708Z,100.00
2022-12-07T01:18:14.394Z,100.00
2022-12-07T01:20:42.109Z,100.00
2022-12-07T01:23:09.828Z,100.00
2022-12-07T01:25:37.492Z,100.00
2022-12-07T01:28:05.357Z,100.00
2022-12-07T01:30:34.447Z,100.00
2022-12-07T01:33:02.210Z,100.00
2022-12-07T01:35:29.873Z,100.00
2022-12-07T01:37:57.508Z,100.00
2022-12-07T01:40:25.181Z,99.66
2022-12-07T01:42:52.947Z,100.00
2022-12-07T01:45:46.552Z,100.00
2022-12-07T01:48:17.090Z,99.90
2022-12-07T01:50:46.619Z,100.00
2022-12-07T01:53:15.668Z,99.87
2022-12-07T01:55:47.950Z,100.00
2022-12-07T01:58:17.354Z,99.94
2022-12-07T02:00:46.613Z,99.87
2022-12-07T02:03:20.156Z,99.98
2022-12-07T02:05:50.060Z,100.00
2022-12-07T02:08:19.337Z,100.00
2022-12-07T02:10:47.081Z,100.00
2022-12-07T02:13:17.650Z,100.00
2022-12-07T02:16:05.608Z,99.97
2022-12-07T02:18:46.713Z,99.83
2022-12-07T02:21:20.377Z,99.83
2022-12-07T02:24:14.373Z,99.44
2022-12-07T02:27:04.114Z,99.56
2022-12-07T02:29:38.450Z,99.23
2022-12-07T02:32:12.359Z,99.47
2022-12-07T02:34:49.618Z,99.86
2022-12-07T02:37:27.960Z,99.64
2022-12-07T02:40:02.421Z,99.41
2022-12-07T02:42:36.013Z,98.99
2022-12-07T02:45:08.824Z,99.36
2022-12-07T02:47:38.993Z,99.20
2022-12-07T02:50:08.382Z,99.49
2022-12-07T02:52:36.044Z,99.12
2022-12-07T02:55:04.081Z,99.31
2022-12-07T02:57:51.676Z,99.13
2022-12-07T03:00:22.803Z,99.01
2022-12-07T03:02:56.809Z,99.51
2022-12-07T03:05:39.347Z,98.94
2022-12-07T03:08:14.007Z,98.66
2022-12-07T03:10:50.920Z,99.14
2022-12-07T03:13:24.558Z,98.58
2022-12-07T03:16:00.471Z,98.16
2022-12-07T03:18:31.918Z,98.38
2022-12-07T03:21:04.387Z,98.42
2022-12-07T03:23:36.803Z,98.35
2022-12-07T03:26:07.221Z,98.63
2022-12-07T03:28:40.359Z,98.46
2022-12-07T03:31:16.590Z,98.31
2022-12-07T03:33:50.187Z,98.55
2022-12-07T03:36:22.486Z,98.61
2022-12-07T03:38:56.261Z,98.63
2022-12-07T03:41:26.998Z,99.02
2022-12-07T03:43:56.956Z,98.88
2022-12-07T03:46:36.443Z,98.37
2022-12-07T03:49:12.163Z,98.73
2022-12-07T03:51:44.785Z,99.10
2022-12-07T03:54:18.777Z,98.38
2022-12-07T03:56:48.047Z,99.06
2022-12-07T03:59:17.559Z,98.56
2022-12-07T04:01:47.702Z,98.74
2022-12-07T04:04:15.467Z,98.33
2022-12-07T04:06:43.201Z,98.57
2022-12-07T04:09:10.906Z,99.08
2022-12-07T04:11:38.627Z,98.92
2022-12-07T04:14:21.204Z,98.62
2022-12-07T04:16:51.893Z,99.00
2022-12-07T04:19:21.286Z,98.71
2022-12-07T04:21:49.397Z,98.99
2022-12-07T04:24:17.961Z,99.40
2022-12-07T04:26:46.325Z,99.76
2022-12-07T04:29:14.304Z,99.61
2022-12-07T04:31:42.157Z,99.91
2022-12-07T04:34:12.073Z,99.99
2022-12-07T04:36:40.186Z,99.84
2022-12-07T04:39:09.701Z,99.77
2022-12-07T04:41:37.357Z,99.82
2022-12-07T04:44:08.304Z,100.00
2022-12-07T04:46:36.141Z,100.00
2022-12-07T04:49:03.967Z,100.00
2022-12-07T04:51:32.977Z,100.00
2022-12-07T04:54:00.610Z,100.00
2022-12-07T04:56:28.372Z,99.98
2022-12-07T04:58:56.738Z,100.00
2022-12-07T05:01:25.300Z,100.00
2022-12-07T05:03:53.408Z,100.00
2022-12-07T05:06:21.527Z,100.00
2022-12-07T05:08:50.766Z,100.00
2022-12-07T05:11:32.558Z,100.00
2022-12-07T05:14:00.332Z,100.00
2022-12-07T05:16:28.114Z,100.00
2022-12-07T05:18:56.297Z,100.00
2022-12-07T05:21:23.978Z,100.00
2022-12-07T05:23:53.221Z,100.00
2022-12-07T05:26:21.143Z,100.00
2022-12-07T05:28:53.253Z,100.00
2022-12-07T05:31:21.433Z,100.00
2022-12-07T05:33:49.576Z,100.00
2022-12-07T05:36:17.288Z,100.00
2022-12-07T05:38:45.073Z,100.00
2022-12-07T05:41:31.431Z,100.00
2022-12-07T05:43:59.159Z,99.87
2022-12-07T05:46:26.862Z,99.74
2022-12-07T05:48:54.675Z,99.73
2022-12-07T05:51:22.729Z,100.00
2022-12-07T05:53:50.406Z,100.00
2022-12-07T05:56:19.622Z,100.00
2022-12-07T05:59:04.868Z,100.00
2022-12-07T06:01:32.732Z,100.00
2022-12-07T06:04:00.379Z,100.00
2022-12-07T06:06:28.241Z,100.00
2022-12-07T06:08:55.950Z,100.00
2022-12-07T06:11:42.351Z,100.00
2022-12-07T06:14:10.065Z,100.00
2022-12-07T06:16:37.755Z,100.00
2022-12-07T06:19:05.433Z,100.00
2022-12-07T06:21:33.073Z,100.00
2022-12-07T06:24:00.742Z,100.00
2022-12-07T06:26:29.808Z,100.00
2022-12-07T06:28:57.501Z,100.00
2022-12-07T06:31:25.261Z,100.00
2022-12-07T06:33:53.122Z,100.00
2022-12-07T06:36:26.886Z,100.00
2022-12-07T06:38:55.546Z,100.00
2022-12-07T06:41:23.757Z,99.95
2022-12-07T06:43:55.975Z,99.42
2022-12-07T06:46:25.007Z,99.46
2022-12-07T06:48:52.738Z,99.64
2022-12-07T06:51:20.466Z,99.97
2022-12-07T06:53:48.202Z,99.77
2022-12-07T06:56:15.945Z,99.91
2022-12-07T06:58:43.793Z,100.00
2022-12-07T07:01:14.572Z,99.79
2022-12-07T07:03:43.201Z,99.54
2022-12-07T07:06:11.445Z,99.48
2022-12-07T07:08:40.414Z,99.59
2022-12-07T07:11:09.461Z,99.73
2022-12-07T07:13:37.435Z,99.42
2022-12-07T07:16:05.697Z,99.06
2022-12-07T07:18:34.849Z,99.06
2022-12-07T07:21:02.867Z,99.56
2022-12-07T07:23:30.931Z,99.42
2022-12-07T07:25:58.623Z,99.30
2022-12-07T07:28:26.543Z,99.51
2022-12-07T07:30:54.215Z,99.68
2022-12-07T07:33:21.953Z,100.00
2022-12-07T07:35:51.063Z,99.81
2022-12-07T07:38:18.725Z,99.83
2022-12-07T07:40:46.463Z,99.97
2022-12-07T07:43:14.106Z,99.66
2022-12-07T07:45:41.918Z,99.08
2022-12-07T07:48:09.634Z,99.22
2022-12-07T07:50:37.319Z,99.63
2022-12-07T07:53:06.432Z,99.30
2022-12-07T07:55:34.159Z,99.31
2022-12-07T07:58:01.871Z,98.91
2022-12-07T08:00:29.635Z,98.78
2022-12-07T08:02:57.315Z,98.82
2022-12-07T08:05:24.996Z,98.32
2022-12-07T08:07:52.688Z,98.68
2022-12-07T08:10:21.799Z,98.69
2022-12-07T08:13:07.277Z,98.75
2022-12-07T08:15:35.095Z,98.93
2022-12-07T08:18:02.773Z,99.14
2022-12-07T08:20:32.872Z,99.06
2022-12-07T08:23:00.624Z,98.45
2022-12-07T08:25:29.652Z,98.49
2022-12-07T08:27:57.419Z,98.28
2022-12-07T08:30:25.613Z,98.83
2022-12-07T08:32:53.322Z,98.33
2022-12-07T08:35:21.451Z,98.77
2022-12-07T08:37:49.144Z,98.66
2022-12-07T08:40:19.720Z,98.63
2022-12-07T08:42:51.927Z,98.51
2022-12-07T08:45:26.725Z,98.86
2022-12-07T08:47:59.281Z,98.51
2022-12-07T08:50:27.138Z,98.51
2022-12-07T08:52:58.997Z,98.25
2022-12-07T08:55:27.233Z,97.88
2022-12-07T08:57:56.884Z,97.92
2022-12-07T09:00:24.781Z,97.55
2022-12-07T09:02:52.502Z,97.75
2022-12-07T09:05:20.131Z,97.46
2022-12-07T09:07:51.752Z,96.98
2022-12-07T09:10:20.091Z,97.33
2022-12-07T09:12:47.770Z,97.80
2022-12-07T09:15:16.869Z,98.51
2022-12-07T09:17:44.486Z,97.85
2022-12-07T09:20:13.136Z,97.87
2022-12-07T09:22:40.814Z,97.53
2022-12-07T09:25:09.039Z,97.33
2022-12-07T09:27:36.768Z,96.64
2022-12-07T09:30:05.159Z,97.10
2022-12-07T09:32:34.569Z,97.06
2022-12-07T09:35:02.457Z,96.77
2022-12-07T09:37:30.066Z,96.59
2022-12-07T09:39:57.839Z,96.09
2022-12-07T09:42:31.772Z,96.19
2022-12-07T09:45:01.066Z,96.17
2022-12-07T09:47:30.524Z,96.37
2022-12-07T09:50:06.426Z,95.73
2022-12-07T09:52:38.799Z,94.87
2022-12-07T09:55:12.610Z,94.83
2022-12-07T09:57:40.445Z,94.25
2022-12-07T10:00:14.751Z,93.81
2022-12-07T10:02:45.043Z,93.29
2022-12-07T10:05:23.491Z,93.62
2022-12-07T10:07:52.177Z,93.54
2022-12-07T10:10:25.052Z,93.81
2022-12-07T10:13:04.289Z,93.43
2022-12-07T10:15:47.474Z,93.49
2022-12-07T10:18:33.015Z,93.21
2022-12-07T10:21:25.018Z,93.67
2022-12-07T10:24:03.699Z,92.34
2022-12-07T10:26:34.745Z,92.37
2022-12-07T10:29:15.029Z,91.58
2022-12-07T10:31:43.411Z,92.16
2022-12-07T10:34:25.014Z,91.53
2022-12-07T10:36:54.693Z,91.72
2022-12-07T10:39:23.890Z,91.35
2022-12-07T10:41:57.008Z,91.26
2022-12-07T10:44:26.507Z,91.28
2022-12-07T10:47:07.911Z,91.51
2022-12-07T10:50:03.762Z,91.23
2022-12-07T10:52:58.649Z,91.15
2022-12-07T10:55:35.192Z,90.87
2022-12-07T10:58:26.472Z,89.89
2022-12-07T11:01:00.776Z,90.21
2022-12-07T11:03:38.970Z,90.24
2022-12-07T11:06:18.000Z,89.15
2022-12-07T11:08:59.352Z,89.10
2022-12-07T11:11:35.794Z,89.15
2022-12-07T11:14:13.585Z,89.88
2022-12-07T11:16:55.054Z,89.61
2022-12-07T11:19:52.201Z,90.00
2022-12-07T11:22:25.112Z,88.86
2022-12-07T11:25:01.286Z,88.83
2022-12-07T11:27:37.845Z,87.49
2022-12-07T11:30:15.596Z,88.63
2022-12-07T11:32:53.299Z,87.70
2022-12-07T11:35:32.886Z,88.89
2022-12-07T11:38:03.765Z,88.24
2022-12-07T11:40:36.909Z,87.70
2022-12-07T11:43:13.540Z,87.33
2022-12-07T11:45:44.901Z,85.80
2022-12-07T11:48:19.596Z,87.27
2022-12-07T11:50:50.802Z,86.49
2022-12-07T11:53:23.648Z,85.92
2022-12-07T11:55:58.010Z,85.78
2022-12-07T11:58:42.629Z,86.43
2022-12-07T12:01:20.441Z,85.55
2022-12-07T12:03:53.406Z,84.47
2022-12-07T12:06:22.982Z,85.55
2022-12-07T12:15:04.350Z,85.90
2022-12-07T12:18:08.424Z,84.45
2022-12-07T12:20:43.075Z,84.19
2022-12-07T12:23:16.971Z,83.60
2022-12-07T12:25:48.018Z,85.25
2022-12-07T12:28:29.261Z,86.37
2022-12-07T12:31:09.697Z,86.07
2022-12-07T12:33:39.292Z,87.15
2022-12-07T12:36:26.082Z,84.57
2022-12-07T12:39:11.892Z,86.20
2022-12-07T12:42:09.919Z,83.81
2022-12-07T12:45:23.354Z,83.87
2022-12-07T12:47:58.992Z,84.42
2022-12-07T12:50:30.179Z,84.96
2022-12-07T12:53:04.540Z,83.84
2022-12-07T12:55:56.394Z,85.01
2022-12-07T12:58:35.931Z,84.59
2022-12-07T13:01:46.774Z,82.73
2022-12-07T13:04:55.828Z,83.76
2022-12-07T13:07:58.084Z,83.34
2022-12-07T13:10:40.348Z,83.90
2022-12-07T13:13:33.283Z,84.10
2022-12-07T13:16:40.947Z,82.97
2022-12-07T13:19:54.274Z,83.98
2022-12-07T13:22:42.910Z,82.80
2022-12-07T13:25:14.324Z,84.04
2022-12-07T13:27:43.744Z,84.26
2022-12-07T13:30:17.314Z,82.88
2022-12-07T13:32:53.041Z,82.85
2022-12-07T13:35:39.390Z,82.94
2022-12-07T13:38:17.336Z,83.73
2022-12-07T13:41:01.998Z,83.42
2022-12-07T13:43:29.686Z,83.81
2022-12-07T13:45:59.079Z,84.95
2022-12-07T13:48:33.113Z,84.19
2022-12-07T13:51:03.003Z,84.08
2022-12-07T13:53:31.474Z,84.27
2022-12-07T13:56:02.126Z,85.46
2022-12-07T13:58:33.530Z,85.56
2022-12-07T14:01:01.923Z,83.49
2022-12-07T14:03:33.641Z,84.98
2022-12-07T14:06:16.499Z,85.48
2022-12-07T14:08:44.614Z,87.73
2022-12-07T14:11:18.596Z,88.43
2022-12-07T14:13:53.854Z,89.08
2022-12-07T14:16:28.573Z,88.90
2022-12-07T14:18:57.073Z,90.00
2022-12-07T14:21:27.872Z,90.17
2022-12-07T14:24:12.406Z,90.36
2022-12-07T14:26:41.876Z,90.12
2022-12-07T14:29:31.320Z,90.50
2022-12-07T14:32:00.748Z,90.96
2022-12-07T14:34:28.497Z,91.04
2022-12-07T14:36:56.235Z,91.51
2022-12-07T14:39:23.912Z,91.92
2022-12-07T14:41:52.955Z,91.76
2022-12-07T14:44:24.717Z,91.87
2022-12-07T14:49:42.490Z,92.08
2022-12-07T14:55:05.277Z,92.13
2022-12-07T14:57:35.652Z,91.85
2022-12-07T15:00:03.790Z,91.84
2022-12-07T15:02:31.432Z,92.14
2022-12-07T15:04:59.143Z,92.07
2022-12-07T15:07:27.493Z,92.27
2022-12-07T15:09:55.933Z,92.39
2022-12-07T15:12:25.681Z,92.90
2022-12-07T15:14:54.857Z,92.78
2022-12-07T15:17:31.226Z,92.75
2022-12-07T15:19:59.992Z,92.97
2022-12-07T15:22:27.650Z,93.32
2022-12-07T15:24:55.298Z,93.19
2022-12-07T15:27:22.975Z,93.53
2022-12-07T15:29:50.674Z,93.19
2022-12-07T15:32:19.856Z,93.01
2022-12-07T15:34:47.536Z,92.66
2022-12-07T15:37:15.191Z,93.18
2022-12-07T15:39:43.365Z,93.26
2022-12-07T15:42:11.017Z,93.74
2022-12-07T15:44:56.439Z,93.86
2022-12-07T15:47:25.475Z,94.09
2022-12-07T15:49:53.211Z,94.12
2022-12-07T15:52:21.133Z,93.83
2022-12-07T15:54:49.445Z,94.22
2022-12-07T15:57:22.072Z,94.74
2022-12-07T15:59:52.907Z,95.20
2022-12-07T16:02:20.624Z,95.08
2022-12-07T16:04:49.798Z,95.50
2022-12-07T16:07:17.781Z,95.57
2022-12-07T16:09:46.180Z,95.70
2022-12-07T16:12:15.214Z,95.75
2022-12-07T16:14:43.041Z,96.09
2022-12-07T16:17:11.564Z,96.09
2022-12-07T16:19:39.943Z,96.33
2022-12-07T16:22:08.986Z,96.77
2022-12-07T16:24:36.724Z,96.35
2022-12-07T16:27:04.335Z,96.77
2022-12-07T16:29:32.060Z,96.46
2022-12-07T16:31:59.824Z,96.96
2022-12-07T16:34:27.471Z,96.61
2022-12-07T16:37:03.620Z,96.93
2022-12-07T16:39:33.168Z,96.51
2022-12-07T16:42:01.007Z,96.63
2022-12-07T16:44:29.324Z,96.95
2022-12-07T16:46:57.159Z,96.88
2022-12-07T16:49:25.744Z,97.16
2022-12-07T16:52:14.845Z,96.85
2022-12-07T16:54:42.818Z,96.80
2022-12-07T16:57:10.537Z,96.85
2022-12-07T16:59:38.306Z,96.96
2022-12-07T17:02:07.459Z,97.30
2022-12-07T17:04:35.751Z,96.78
2022-12-07T17:07:03.481Z,96.92
2022-12-07T17:09:31.136Z,97.16
2022-12-07T17:12:00.136Z,97.03
2022-12-07T17:14:45.478Z,96.89
2022-12-07T17:17:13.232Z,96.71
2022-12-07T17:19:41.360Z,96.14
2022-12-07T17:22:09.112Z,96.46
2022-12-07T17:24:36.756Z,96.20
2022-12-07T17:27:05.900Z,96.67
2022-12-07T17:29:33.585Z,96.66
2022-12-07T17:32:01.286Z,97.08
2022-12-07T17:34:29.061Z,96.80
2022-12-07T17:36:56.784Z,96.31
2022-12-07T17:39:24.481Z,95.73
2022-12-07T17:42:09.691Z,94.80
2022-12-07T17:44:38.724Z,94.62
2022-12-07T17:47:07.804Z,94.12
2022-12-07T17:49:35.758Z,93.69
2022-12-07T17:52:21.130Z,94.29
2022-12-07T17:54:48.801Z,95.03
2022-12-07T17:57:16.553Z,95.89
2022-12-07T17:59:45.756Z,95.92
2022-12-07T18:02:13.466Z,96.25
2022-12-07T18:04:42.002Z,96.68
2022-12-07T18:07:10.461Z,96.29
2022-12-07T18:09:38.340Z,96.66
2022-12-07T18:12:06.519Z,96.82
2022-12-07T18:14:34.276Z,97.34
2022-12-07T18:17:03.530Z,97.11
2022-12-07T18:19:31.285Z,97.23
2022-12-07T18:21:58.987Z,97.37
2022-12-07T18:24:30.723Z,96.91
2022-12-07T18:27:02.732Z,97.03
2022-12-07T18:29:30.511Z,97.17
2022-12-07T18:31:58.493Z,97.19
2022-12-07T18:34:29.221Z,97.34
2022-12-07T18:36:57.207Z,97.25
2022-12-07T18:39:29.916Z,97.45
2022-12-07T18:42:00.939Z,97.39
2022-12-07T18:44:28.703Z,97.97
2022-12-07T18:46:56.429Z,97.87
2022-12-07T18:49:24.088Z,98.25
2022-12-07T18:51:53.166Z,98.13
2022-12-07T18:54:20.872Z,98.54
2022-12-07T18:56:48.528Z,98.51
2022-12-07T18:59:33.804Z,98.18
2022-12-07T19:02:01.539Z,97.99
2022-12-07T19:04:29.310Z,97.97
2022-12-07T19:06:58.393Z,97.82
2022-12-07T19:09:26.168Z,97.83
2022-12-07T19:11:54.687Z,98.09
2022-12-07T19:14:25.257Z,97.64
2022-12-07T19:16:55.382Z,97.85
2022-12-07T19:19:26.046Z,97.63
2022-12-07T19:21:53.735Z,97.51
2022-12-07T19:24:23.824Z,97.37
2022-12-07T19:26:51.852Z,97.46
2022-12-07T19:29:19.658Z,97.16
2022-12-07T19:31:47.404Z,97.29
2022-12-07T19:34:17.418Z,97.20
2022-12-07T19:36:46.256Z,97.16
2022-12-07T19:39:15.761Z,96.98
2022-12-07T19:41:46.264Z,96.74
2022-12-07T19:44:15.752Z,96.95
2022-12-07T19:46:45.597Z,96.77
2022-12-07T19:49:16.032Z,96.73
2022-12-07T19:51:44.711Z,97.04
2022-12-07T19:54:14.854Z,96.71
2022-12-07T19:56:43.523Z,96.42
2022-12-07T19:59:13.163Z,96.61
2022-12-07T20:01:42.125Z,96.78
2022-12-07T20:04:11.511Z,97.06
2022-12-07T20:06:39.616Z,96.93
2022-12-07T20:09:07.387Z,97.05
2022-12-07T20:12:07.018Z,97.44
2022-12-07T20:14:36.613Z,97.08
2022-12-07T20:17:04.594Z,96.96
2022-12-07T20:19:32.444Z,96.84
2022-12-07T20:22:00.173Z,96.88
2022-12-07T20:24:27.895Z,97.49
2022-12-07T20:26:55.902Z,97.26
2022-12-07T20:29:25.676Z,97.21
2022-12-07T20:31:55.744Z,97.28
2022-12-07T20:34:25.228Z,97.82
2022-12-07T20:36:53.789Z,97.97
2022-12-07T20:39:23.373Z,97.96
2022-12-07T20:42:08.876Z,97.50
2022-12-07T20:44:36.832Z,97.45
2022-12-07T20:47:07.007Z,97.39
2022-12-07T20:49:35.115Z,97.77
2022-12-07T20:52:03.251Z,97.90
2022-12-07T20:54:31.164Z,97.69
2022-12-07T20:56:58.918Z,97.82
2022-12-07T20:59:26.538Z,98.33
2022-12-07T21:01:54.504Z,98.24
2022-12-07T21:04:23.638Z,98.51
2022-12-07T21:06:51.322Z,98.68
2022-12-07T21:09:19.801Z,99.19
2022-12-07T21:11:47.493Z,99.04
2022-12-07T21:14:15.168Z,99.15
2022-12-07T21:16:42.868Z,99.08
2022-12-07T21:19:11.258Z,98.83
2022-12-07T21:21:40.376Z,98.76
2022-12-07T21:24:09.336Z,99.02
2022-12-07T21:26:37.728Z,99.06
2022-12-07T21:29:08.325Z,99.16
2022-12-07T21:31:36.736Z,99.25
2022-12-07T21:34:04.958Z,99.13
2022-12-07T21:36:33.467Z,99.43
2022-12-07T21:39:02.578Z,99.19
2022-12-07T21:41:32.179Z,99.42
2022-12-07T21:44:00.542Z,99.30
2022-12-07T21:46:33.767Z,99.12
2022-12-07T21:49:04.743Z,99.18
2022-12-07T21:51:33.279Z,99.06
2022-12-07T21:54:03.119Z,99.20
2022-12-07T21:56:33.207Z,98.73
2022-12-07T21:59:02.311Z,98.86
2022-12-07T22:01:35.369Z,99.16
2022-12-07T22:04:03.213Z,98.98
2022-12-07T22:06:30.920Z,98.89
2022-12-07T22:08:58.564Z,98.61
2022-12-07T22:11:27.615Z,98.66
2022-12-07T22:14:12.996Z,98.61
2022-12-07T22:16:41.024Z,98.43
2022-12-07T22:19:09.314Z,98.86
2022-12-07T22:21:37.018Z,98.75
2022-12-07T22:24:05.480Z,98.80
2022-12-07T22:26:34.723Z,98.97
2022-12-07T22:29:03.020Z,98.31
2022-12-07T22:31:30.911Z,98.30
2022-12-07T22:33:58.749Z,98.56
2022-12-07T22:36:28.298Z,98.36
2022-12-07T22:38:55.947Z,98.37
2022-12-07T22:41:26.053Z,98.89
2022-12-07T22:43:56.023Z,98.59
2022-12-07T22:46:24.277Z,98.75
2022-12-07T22:48:52.689Z,98.76
2022-12-07T22:51:21.960Z,98.66
2022-12-07T22:53:49.839Z,98.66
2022-12-07T22:56:17.638Z,98.38
2022-12-07T22:58:45.488Z,98.08
2022-12-07T23:01:16.588Z,97.95
2022-12-07T23:03:44.850Z,98.03
2022-12-07T23:06:16.290Z,98.02
2022-12-07T23:08:44.060Z,97.61
2022-12-07T23:11:37.794Z,97.50
2022-12-07T23:14:12.626Z,97.50
2022-12-07T23:16:42.010Z,97.40
2022-12-07T23:19:09.741Z,97.35
2022-12-07T23:21:37.512Z,97.48
2022-12-07T23:24:05.821Z,97.80
2022-12-07T23:26:33.504Z,97.78
2022-12-07T23:29:01.196Z,97.35
2022-12-07T23:31:28.906Z,97.70
2022-12-07T23:33:58.026Z,97.18
2022-12-07T23:36:27.555Z,97.13
2022-12-07T23:38:57.779Z,97.34
2022-12-07T23:41:27.618Z,97.58
2022-12-07T23:43:55.921Z,97.55
2022-12-07T23:46:26.653Z,97.11
2022-12-07T23:48:56.934Z,97.69
2022-12-07T23:51:26.390Z,97.54
2022-12-07T23:53:54.917Z,97.92
2022-12-07T23:56:24.187Z,98.41
2022-12-07T23:58:52.577Z,98.61
