createdAt,value
2022-10-19T00:01:13.765Z,20.50
2022-10-19T00:03:41.889Z,20.50
2022-10-19T00:06:34.493Z,20.50
2022-10-19T00:09:13.827Z,20.50
2022-10-19T00:11:44.659Z,20.50
2022-10-19T00:14:14.851Z,20.50
2022-10-19T00:16:43.516Z,20.40
2022-10-19T00:19:16.779Z,20.50
2022-10-19T00:21:44.715Z,20.40
2022-10-19T00:24:12.289Z,20.50
2022-10-19T00:26:40.034Z,20.40
2022-10-19T00:29:08.355Z,20.40
2022-10-19T00:31:35.858Z,20.40
2022-10-19T00:34:03.582Z,20.40
2022-10-19T00:36:34.751Z,20.40
2022-10-19T00:39:04.249Z,20.40
2022-10-19T00:41:34.247Z,20.40
2022-10-19T00:44:07.702Z,20.40
2022-10-19T00:46:38.354Z,20.40
2022-10-19T00:49:13.609Z,20.40
2022-10-19T00:51:46.563Z,20.40
2022-10-19T00:54:14.763Z,20.40
2022-10-19T00:56:44.598Z,20.30
2022-10-19T00:59:15.214Z,20.40
2022-10-19T01:01:45.157Z,20.40
2022-10-19T01:04:13.534Z,20.30
2022-10-19T01:06:42.053Z,20.30
2022-10-19T01:09:09.485Z,20.30
2022-10-19T01:11:39.580Z,20.30
2022-10-19T01:14:33.087Z,20.30
2022-10-19T01:17:15.388Z,20.30
2022-10-19T01:20:17.008Z,20.30
2022-10-19T01:23:05.982Z,20.30
2022-10-19T01:26:10.841Z,20.20
2022-10-19T01:28:41.204Z,20.30
2022-10-19T01:31:21.101Z,20.20
2022-10-19T01:34:05.111Z,20.20
2022-10-19T01:37:00.851Z,20.20
2022-10-19T01:39:39.180Z,20.20
2022-10-19T01:42:11.768Z,20.20
2022-10-19T01:44:43.775Z,20.20
2022-10-19T01:47:31.306Z,20.20
2022-10-19T01:50:17.672Z,20.20
2022-10-19T01:52:45.434Z,20.20
2022-10-19T01:55:16.384Z,20.20
2022-10-19T01:57:48.235Z,20.20
2022-10-19T02:00:17.541Z,20.20
2022-10-19T02:02:50.972Z,20.20
2022-10-19T02:05:23.017Z,20.20
2022-10-19T02:07:56.210Z,20.20
2022-10-19T02:10:25.125Z,20.10
2022-10-19T02:12:55.500Z,20.20
2022-10-19T02:15:26.308Z,20.10
2022-10-19T02:17:57.589Z,20.10
2022-10-19T02:20:24.977Z,20.10
2022-10-19T02:22:52.330Z,20.10
2022-10-19T02:25:20.904Z,20.10
2022-10-19T02:27:48.580Z,20.10
2022-10-19T02:30:17.874Z,20.10
2022-10-19T02:32:45.289Z,20.10
2022-10-19T02:35:14.839Z,20.10
2022-10-19T02:37:42.772Z,20.10
2022-10-19T02:40:11.513Z,20.10
2022-10-19T02:42:51.849Z,20.10
2022-10-19T02:45:26.254Z,20.10
2022-10-19T02:48:00.981Z,20.10
2022-10-19T02:50:28.591Z,20.10
2022-10-19T02:52:58.341Z,20.10
2022-10-19T02:55:26.165Z,20.10
2022-10-19T02:57:53.976Z,20.10
2022-10-19T03:00:21.600Z,20.10
2022-10-19T03:02:49.007Z,20.10
2022-10-19T03:05:16.460Z,20.10
2022-10-19T03:07:43.941Z,20.00
2022-10-19T03:10:11.592Z,20.00
2022-10-19T03:12:39.061Z,20.00
2022-10-19T03:15:07.032Z,20.10
2022-10-19T03:17:34.714Z,20.00
2022-10-19T03:20:02.331Z,20.00
2022-10-19T03:22:29.780Z,20.00
2022-10-19T03:24:58.180Z,20.00
2022-10-19T03:27:25.559Z,20.00
2022-10-19T03:29:52.945Z,20.00
2022-10-19T03:32:20.375Z,20.00
2022-10-19T03:34:47.833Z,20.00
2022-10-19T03:37:15.475Z,20.00
2022-10-19T03:39:42.828Z,20.00
2022-10-19T03:42:10.216Z,20.00
2022-10-19T03:44:37.605Z,20.00
2022-10-19T03:47:04.956Z,20.00
2022-10-19T03:49:34.575Z,19.90
2022-10-19T03:52:04.475Z,19.90
2022-10-19T03:54:31.870Z,19.90
2022-10-19T03:56:59.214Z,19.90
2022-10-19T03:59:26.625Z,19.90
2022-10-19T04:01:53.992Z,19.90
2022-10-19T04:04:21.409Z,19.90
2022-10-19T04:06:51.002Z,19.90
2022-10-19T04:09:21.010Z,19.90
2022-10-19T04:11:48.927Z,19.90
2022-10-19T04:14:26.886Z,19.90
2022-10-19T04:17:02.030Z,19.90
2022-10-19T04:19:29.468Z,19.90
2022-10-19T04:21:56.959Z,19.90
2022-10-19T04:24:24.364Z,19.90
2022-10-19T04:26:55.255Z,19.90
2022-10-19T04:29:27.892Z,19.90
2022-10-19T04:31:57.630Z,19.80
2022-10-19T04:34:24.991Z,19.80
2022-10-19T04:36:53.611Z,19.80
2022-10-19T04:39:20.999Z,19.80
2022-10-19T04:41:48.414Z,19.80
2022-10-19T04:44:15.925Z,19.80
2022-10-19T04:46:43.447Z,19.80
2022-10-19T04:49:10.847Z,19.80
2022-10-19T04:51:38.205Z,19.80
2022-10-19T04:54:05.576Z,19.80
2022-10-19T04:56:33.989Z,19.80
2022-10-19T04:59:01.463Z,19.80
2022-10-19T05:01:31.175Z,19.80
2022-10-19T05:04:01.729Z,19.80
2022-10-19T05:06:31.193Z,19.80
2022-10-19T05:08:59.395Z,19.80
2022-10-19T05:11:27.284Z,19.80
2022-10-19T05:13:56.288Z,19.80
2022-10-19T05:16:24.714Z,19.80
2022-10-19T05:18:56.298Z,19.80
2022-10-19T05:21:23.779Z,19.80
2022-10-19T05:23:52.832Z,19.80
2022-10-19T05:26:22.736Z,19.80
2022-10-19T05:28:56.840Z,19.80
2022-10-19T05:31:26.923Z,19.70
2022-10-19T05:33:56.357Z,19.80
2022-10-19T05:36:29.490Z,19.80
2022-10-19T05:38:57.910Z,19.80
2022-10-19T05:41:26.883Z,19.70
2022-10-19T05:43:56.436Z,19.70
2022-10-19T05:46:25.150Z,19.70
2022-10-19T05:48:52.540Z,19.70
2022-10-19T05:51:21.636Z,19.70
2022-10-19T05:53:49.436Z,19.70
2022-10-19T05:56:19.840Z,19.70
2022-10-19T05:58:47.768Z,19.80
2022-10-19T06:01:15.946Z,19.80
2022-10-19T06:03:43.988Z,19.80
2022-10-19T06:06:11.715Z,19.80
2022-10-19T06:08:39.979Z,19.80
2022-10-19T06:11:19.548Z,19.80
2022-10-19T06:13:48.343Z,19.80
2022-10-19T06:16:16.537Z,19.70
2022-10-19T06:18:44.662Z,19.80
2022-10-19T06:21:14.827Z,19.70
2022-10-19T06:26:15.521Z,19.70
2022-10-19T06:28:43.800Z,19.70
2022-10-19T06:31:12.638Z,19.70
2022-10-19T06:33:41.310Z,19.70
2022-10-19T06:36:17.555Z,19.70
2022-10-19T06:38:45.701Z,19.70
2022-10-19T06:41:13.244Z,19.70
2022-10-19T06:43:43.073Z,19.70
2022-10-19T06:46:13.011Z,19.70
2022-10-19T06:48:41.495Z,19.70
2022-10-19T06:51:09.260Z,19.70
2022-10-19T06:53:37.022Z,19.80
2022-10-19T06:56:06.755Z,19.70
2022-10-19T06:58:38.352Z,19.80
2022-10-19T07:01:10.493Z,19.80
2022-10-19T07:03:38.558Z,19.70
2022-10-19T07:06:08.737Z,19.80
2022-10-19T07:08:38.006Z,19.70
2022-10-19T07:11:10.964Z,19.80
2022-10-19T07:13:38.704Z,19.70
2022-10-19T07:16:15.950Z,19.70
2022-10-19T07:18:47.781Z,19.70
2022-10-19T07:21:16.365Z,19.70
2022-10-19T07:23:47.263Z,19.70
2022-10-19T07:26:18.681Z,19.70
2022-10-19T07:28:47.954Z,19.70
2022-10-19T07:31:18.311Z,19.70
2022-10-19T07:33:46.025Z,19.70
2022-10-19T07:36:14.107Z,19.70
2022-10-19T07:38:41.827Z,19.70
2022-10-19T07:41:16.340Z,19.70
2022-10-19T07:43:45.672Z,19.70
2022-10-19T07:46:22.752Z,19.70
2022-10-19T07:48:50.553Z,19.70
2022-10-19T07:51:19.328Z,19.70
2022-10-19T07:53:47.069Z,19.70
2022-10-19T07:56:17.421Z,19.70
2022-10-19T07:58:45.077Z,19.70
2022-10-19T08:01:15.582Z,19.70
2022-10-19T08:04:42.761Z,19.70
2022-10-19T08:06:31.796Z,19.70
2022-10-19T08:08:59.366Z,19.70
2022-10-19T08:11:29.667Z,19.70
2022-10-19T08:13:59.385Z,19.80
2022-10-19T08:16:37.593Z,19.80
2022-10-19T08:19:16.471Z,19.70
2022-10-19T08:21:46.038Z,19.80
2022-10-19T08:24:15.748Z,19.80
2022-10-19T08:26:44.740Z,19.80
2022-10-19T08:29:22.333Z,19.80
2022-10-19T08:31:50.822Z,19.80
2022-10-19T08:34:18.302Z,19.80
2022-10-19T08:36:47.354Z,19.90
2022-10-19T08:39:14.919Z,19.80
2022-10-19T08:41:51.760Z,19.90
2022-10-19T08:44:27.799Z,19.90
2022-10-19T08:47:23.197Z,19.90
2022-10-19T08:49:51.699Z,19.80
2022-10-19T08:52:30.833Z,19.90
2022-10-19T08:55:09.282Z,19.90
2022-10-19T08:57:36.908Z,20.00
2022-10-19T09:00:45.810Z,20.00
2022-10-19T09:03:54.923Z,20.10
2022-10-19T09:06:48.690Z,20.20
2022-10-19T09:09:18.684Z,20.40
2022-10-19T09:11:51.363Z,20.50
2022-10-19T09:14:37.652Z,20.60
2022-10-19T09:17:12.662Z,20.70
2022-10-19T09:19:40.117Z,20.70
2022-10-19T09:22:25.758Z,20.80
2022-10-19T09:24:57.025Z,20.80
2022-10-19T09:27:28.198Z,20.90
2022-10-19T09:29:59.099Z,20.90
2022-10-19T09:32:33.290Z,21.00
2022-10-19T09:35:06.954Z,21.10
2022-10-19T09:37:41.831Z,21.10
2022-10-19T09:40:18.416Z,21.30
2022-10-19T09:42:45.861Z,21.40
2022-10-19T09:45:33.610Z,21.60
2022-10-19T09:48:07.108Z,21.70
2022-10-19T09:50:44.824Z,21.80
2022-10-19T09:53:21.348Z,21.90
2022-10-19T09:56:08.254Z,21.90
2022-10-19T09:58:36.249Z,22.00
2022-10-19T10:01:04.007Z,22.10
2022-10-19T10:03:43.795Z,22.10
2022-10-19T10:06:16.567Z,22.10
2022-10-19T10:08:58.223Z,22.10
2022-10-19T10:11:31.173Z,22.10
2022-10-19T10:14:09.123Z,22.20
2022-10-19T10:16:38.149Z,22.20
2022-10-19T10:19:08.284Z,22.20
2022-10-19T10:21:49.242Z,22.20
2022-10-19T10:24:20.096Z,22.10
2022-10-19T10:26:50.418Z,22.10
2022-10-19T10:29:29.662Z,22.10
2022-10-19T10:32:06.195Z,22.10
2022-10-19T10:34:49.849Z,22.10
2022-10-19T10:37:29.987Z,22.00
2022-10-19T10:40:01.883Z,22.00
2022-10-19T10:42:44.159Z,22.00
2022-10-19T10:45:32.581Z,22.00
2022-10-19T10:48:16.719Z,22.00
2022-10-19T10:50:45.133Z,21.90
2022-10-19T10:53:34.343Z,21.90
2022-10-19T10:56:02.040Z,21.90
2022-10-19T10:58:35.898Z,21.90
2022-10-19T11:01:08.008Z,21.90
2022-10-19T11:03:38.130Z,21.90
2022-10-19T11:06:05.717Z,21.90
2022-10-19T11:08:57.039Z,21.90
2022-10-19T11:11:35.276Z,21.90
2022-10-19T11:14:11.427Z,21.80
2022-10-19T11:16:43.129Z,21.80
2022-10-19T11:19:51.568Z,21.80
2022-10-19T11:22:34.564Z,21.80
2022-10-19T11:25:25.248Z,21.80
2022-10-19T11:28:27.397Z,21.80
2022-10-19T11:31:13.695Z,21.70
2022-10-19T11:34:16.155Z,21.70
2022-10-19T11:36:57.975Z,21.70
2022-10-19T11:39:51.428Z,21.70
2022-10-19T11:42:41.252Z,21.70
2022-10-19T11:46:00.275Z,21.60
2022-10-19T11:48:43.825Z,21.60
2022-10-19T11:51:32.845Z,21.70
2022-10-19T11:54:03.329Z,21.70
2022-10-19T11:57:02.570Z,21.70
2022-10-19T12:00:00.180Z,21.70
2022-10-19T12:03:24.118Z,21.70
2022-10-19T12:06:09.365Z,21.70
2022-10-19T12:08:53.750Z,21.70
2022-10-19T12:11:42.417Z,21.70
2022-10-19T12:14:14.144Z,21.70
2022-10-19T12:16:53.277Z,21.70
2022-10-19T12:19:27.698Z,21.70
2022-10-19T12:22:00.795Z,21.70
2022-10-19T12:24:30.510Z,21.70
2022-10-19T12:26:59.016Z,21.70
2022-10-19T12:29:33.534Z,21.70
2022-10-19T12:32:03.047Z,21.60
2022-10-19T12:34:39.514Z,21.70
2022-10-19T12:37:23.138Z,21.60
2022-10-19T12:39:59.140Z,21.60
2022-10-19T12:42:51.685Z,21.60
2022-10-19T12:45:32.475Z,21.60
2022-10-19T12:48:21.396Z,21.60
2022-10-19T12:50:48.722Z,21.60
2022-10-19T12:53:38.806Z,21.60
2022-10-19T12:56:08.229Z,21.60
2022-10-19T12:58:46.735Z,21.60
2022-10-19T13:01:29.735Z,21.60
2022-10-19T13:04:13.852Z,21.60
2022-10-19T13:07:00.528Z,21.60
2022-10-19T13:09:44.439Z,21.50
2022-10-19T13:12:17.867Z,21.60
2022-10-19T13:15:00.817Z,21.60
2022-10-19T13:17:34.785Z,21.60
2022-10-19T13:20:14.524Z,21.60
2022-10-19T13:22:50.852Z,21.60
2022-10-19T13:25:28.139Z,21.60
2022-10-19T13:28:11.272Z,21.60
2022-10-19T13:30:38.666Z,21.60
2022-10-19T13:33:31.560Z,21.70
2022-10-19T13:35:59.048Z,21.70
2022-10-19T13:38:27.724Z,21.70
2022-10-19T13:41:06.222Z,21.70
2022-10-19T13:43:54.122Z,21.70
2022-10-19T13:46:30.205Z,21.70
2022-10-19T13:49:03.404Z,21.70
2022-10-19T13:51:45.877Z,21.80
2022-10-19T13:54:34.319Z,21.70
2022-10-19T13:57:27.523Z,21.70
2022-10-19T14:00:17.911Z,21.80
2022-10-19T14:03:13.813Z,21.80
2022-10-19T14:05:48.172Z,21.80
2022-10-19T14:08:52.800Z,21.70
2022-10-19T14:11:32.627Z,21.80
2022-10-19T14:14:21.421Z,21.70
2022-10-19T14:16:48.781Z,21.80
2022-10-19T14:19:31.993Z,21.80
2022-10-19T14:22:18.115Z,21.80
2022-10-19T14:24:45.636Z,21.80
2022-10-19T14:27:19.682Z,21.80
2022-10-19T14:29:50.141Z,21.70
2022-10-19T14:32:23.578Z,21.70
2022-10-19T14:34:51.621Z,21.70
2022-10-19T14:37:24.936Z,21.70
2022-10-19T14:40:08.806Z,21.70
2022-10-19T14:42:39.072Z,21.70
2022-10-19T14:45:16.112Z,21.70
2022-10-19T14:47:57.177Z,21.60
2022-10-19T14:50:26.975Z,21.60
2022-10-19T14:53:01.536Z,21.60
2022-10-19T14:55:35.211Z,21.60
2022-10-19T14:58:05.643Z,21.60
2022-10-19T15:00:33.678Z,21.60
2022-10-19T15:03:06.361Z,21.60
2022-10-19T15:05:36.388Z,21.60
2022-10-19T15:08:10.106Z,21.50
2022-10-19T15:10:47.129Z,21.50
2022-10-19T15:13:28.555Z,21.50
2022-10-19T15:15:56.444Z,21.50
2022-10-19T15:18:47.836Z,21.50
2022-10-19T15:21:18.853Z,21.50
2022-10-19T15:23:48.913Z,21.50
2022-10-19T15:26:20.132Z,21.40
2022-10-19T15:28:48.778Z,21.40
2022-10-19T15:31:21.326Z,21.40
2022-10-19T15:33:51.569Z,21.40
2022-10-19T15:36:21.927Z,21.40
2022-10-19T15:39:06.255Z,21.40
2022-10-19T15:41:45.524Z,21.40
2022-10-19T15:44:40.738Z,21.30
2022-10-19T15:47:19.294Z,21.30
2022-10-19T15:49:56.531Z,21.30
2022-10-19T15:52:26.559Z,21.30
2022-10-19T15:54:56.782Z,21.30
2022-10-19T15:57:27.350Z,21.30
2022-10-19T15:59:56.728Z,21.30
2022-10-19T16:02:27.243Z,21.30
2022-10-19T16:04:55.384Z,21.30
2022-10-19T16:07:32.755Z,21.30
2022-10-19T16:10:00.457Z,21.30
2022-10-19T16:12:27.974Z,21.30
2022-10-19T16:14:56.483Z,21.30
2022-10-19T16:17:23.950Z,21.30
2022-10-19T16:19:51.785Z,21.20
2022-10-19T16:22:19.146Z,21.30
2022-10-19T16:24:46.535Z,21.30
2022-10-19T16:27:16.344Z,21.30
2022-10-19T16:29:44.790Z,21.20
2022-10-19T16:32:12.507Z,21.20
2022-10-19T16:34:40.669Z,21.20
2022-10-19T16:37:08.043Z,21.20
2022-10-19T16:39:35.561Z,21.20
2022-10-19T16:42:03.136Z,21.20
2022-10-19T16:44:30.586Z,21.20
2022-10-19T16:46:58.963Z,21.20
2022-10-19T16:49:26.950Z,21.20
2022-10-19T16:51:57.241Z,21.20
2022-10-19T16:54:32.890Z,21.20
2022-10-19T16:57:00.307Z,21.20
2022-10-19T16:59:27.646Z,21.20
2022-10-19T17:01:55.176Z,21.20
2022-10-19T17:04:22.688Z,21.20
2022-10-19T17:06:50.203Z,21.20
2022-10-19T17:12:07.922Z,21.20
2022-10-19T17:14:35.881Z,21.20
2022-10-19T17:17:03.717Z,21.20
2022-10-19T17:19:31.433Z,21.20
2022-10-19T17:21:59.538Z,21.20
2022-10-19T17:24:26.954Z,21.20
2022-10-19T17:26:54.589Z,21.20
2022-10-19T17:29:23.284Z,21.20
2022-10-19T17:31:50.979Z,21.20
2022-10-19T17:34:18.870Z,21.20
2022-10-19T17:36:46.889Z,21.10
2022-10-19T17:39:18.274Z,21.10
2022-10-19T17:41:50.643Z,21.10
2022-10-19T17:44:19.996Z,21.10
2022-10-19T17:46:48.697Z,21.10
2022-10-19T17:49:16.648Z,21.10
2022-10-19T17:51:45.029Z,21.10
2022-10-19T17:54:14.173Z,21.10
2022-10-19T17:56:45.240Z,21.10
2022-10-19T17:59:13.562Z,21.10
2022-10-19T18:01:41.288Z,21.10
2022-10-19T18:04:08.945Z,21.10
2022-10-19T18:06:37.792Z,21.10
2022-10-19T18:09:09.547Z,21.00
2022-10-19T18:11:44.911Z,21.00
2022-10-19T18:14:13.570Z,21.00
2022-10-19T18:16:46.708Z,21.00
2022-10-19T18:19:16.154Z,21.00
2022-10-19T18:21:46.457Z,21.00
2022-10-19T18:24:21.388Z,20.90
2022-10-19T18:26:51.028Z,20.90
2022-10-19T18:29:22.721Z,20.90
2022-10-19T18:31:54.159Z,20.90
2022-10-19T18:34:24.418Z,20.90
2022-10-19T18:36:54.173Z,20.90
2022-10-19T18:39:22.106Z,20.90
2022-10-19T18:41:56.620Z,20.90
2022-10-19T18:44:27.893Z,20.90
2022-10-19T18:46:57.409Z,20.90
2022-10-19T18:49:25.942Z,21.00
2022-10-19T18:51:55.445Z,21.00
2022-10-19T18:54:28.095Z,20.90
2022-10-19T18:56:55.997Z,20.90
2022-10-19T18:59:23.788Z,20.90
2022-10-19T19:01:51.458Z,20.90
2022-10-19T19:04:18.997Z,20.90
2022-10-19T19:06:46.583Z,20.90
2022-10-19T19:09:15.463Z,20.90
2022-10-19T19:11:44.173Z,20.90
2022-10-19T19:14:15.290Z,20.90
2022-10-19T19:16:46.004Z,20.90
2022-10-19T19:19:18.322Z,20.90
2022-10-19T19:21:46.287Z,20.90
2022-10-19T19:24:17.403Z,20.90
2022-10-19T19:26:53.694Z,20.80
2022-10-19T19:29:22.207Z,20.90
2022-10-19T19:31:53.827Z,20.90
2022-10-19T19:34:21.656Z,20.90
2022-10-19T19:36:50.031Z,20.90
2022-10-19T19:39:24.098Z,20.90
2022-10-19T19:41:55.119Z,20.80
2022-10-19T19:44:22.991Z,20.80
2022-10-19T19:46:51.795Z,20.80
2022-10-19T19:49:21.194Z,20.80
2022-10-19T19:51:49.556Z,20.80
2022-10-19T19:54:21.969Z,20.80
2022-10-19T19:56:54.343Z,20.80
2022-10-19T19:59:27.269Z,20.80
2022-10-19T20:01:54.986Z,20.80
2022-10-19T20:04:22.440Z,20.80
2022-10-19T20:06:49.873Z,20.80
2022-10-19T20:09:17.229Z,20.80
2022-10-19T20:11:44.738Z,20.80
2022-10-19T20:14:12.851Z,20.70
2022-10-19T20:16:41.553Z,20.70
2022-10-19T20:19:12.797Z,20.70
2022-10-19T20:21:41.489Z,20.70
2022-10-19T20:24:09.413Z,20.70
2022-10-19T20:26:36.849Z,20.70
2022-10-19T20:29:05.126Z,20.70
2022-10-19T20:31:39.181Z,20.70
2022-10-19T20:34:12.401Z,20.70
2022-10-19T20:36:40.293Z,20.70
2022-10-19T20:39:07.905Z,20.70
2022-10-19T20:41:35.427Z,20.60
2022-10-19T20:44:02.939Z,20.60
2022-10-19T20:46:31.343Z,20.60
2022-10-19T20:49:00.840Z,20.60
2022-10-19T20:51:32.668Z,20.60
2022-10-19T20:54:02.475Z,20.60
2022-10-19T20:56:33.247Z,20.50
2022-10-19T20:59:06.725Z,20.50
2022-10-19T21:01:35.575Z,20.50
2022-10-19T21:04:04.980Z,20.50
2022-10-19T21:06:34.704Z,20.50
2022-10-19T21:09:02.169Z,20.50
2022-10-19T21:11:31.969Z,20.40
2022-10-19T21:14:02.021Z,20.40
2022-10-19T21:16:30.445Z,20.40
2022-10-19T21:18:57.853Z,20.40
2022-10-19T21:21:28.135Z,20.30
2022-10-19T21:23:58.524Z,20.30
2022-10-19T21:26:27.187Z,20.30
2022-10-19T21:28:55.727Z,20.30
2022-10-19T21:31:25.364Z,20.30
2022-10-19T21:33:53.486Z,20.30
2022-10-19T21:36:22.424Z,20.30
2022-10-19T21:38:49.773Z,20.30
2022-10-19T21:41:23.741Z,20.20
2022-10-19T21:43:54.934Z,20.20
2022-10-19T21:46:23.988Z,20.20
2022-10-19T21:48:52.494Z,20.20
2022-10-19T21:51:41.055Z,20.20
2022-10-19T21:54:14.832Z,20.10
2022-10-19T21:56:42.516Z,20.10
2022-10-19T21:59:10.045Z,20.10
2022-10-19T22:01:40.370Z,20.10
2022-10-19T22:04:12.813Z,20.10
2022-10-19T22:06:41.168Z,20.10
2022-10-19T22:09:10.598Z,20.10
2022-10-19T22:11:38.111Z,20.10
2022-10-19T22:14:05.538Z,20.10
2022-10-19T22:16:36.100Z,20.00
2022-10-19T22:19:05.580Z,20.00
2022-10-19T22:21:34.704Z,20.00
2022-10-19T22:24:07.780Z,20.00
2022-10-19T22:26:38.571Z,20.00
2022-10-19T22:29:07.952Z,20.00
2022-10-19T22:31:37.255Z,20.00
2022-10-19T22:34:07.079Z,20.00
2022-10-19T22:36:34.661Z,19.90
2022-10-19T22:39:02.503Z,20.00
2022-10-19T22:42:06.845Z,19.90
2022-10-19T22:44:34.304Z,19.90
2022-10-19T22:47:01.676Z,19.90
2022-10-19T22:49:29.066Z,19.90
2022-10-19T22:51:56.531Z,19.90
2022-10-19T22:54:23.929Z,19.90
2022-10-19T22:56:51.420Z,19.90
2022-10-19T22:59:18.814Z,19.90
2022-10-19T23:01:46.221Z,19.80
2022-10-19T23:04:13.618Z,19.80
2022-10-19T23:06:41.129Z,19.80
2022-10-19T23:09:08.519Z,19.80
2022-10-19T23:11:36.040Z,19.80
2022-10-19T23:14:03.545Z,19.80
2022-10-19T23:16:31.986Z,19.80
2022-10-19T23:18:59.358Z,19.80
2022-10-19T23:21:26.853Z,19.80
2022-10-19T23:23:54.296Z,19.70
2022-10-19T23:26:22.435Z,19.70
2022-10-19T23:28:50.991Z,19.70
2022-10-19T23:31:24.974Z,19.70
2022-10-19T23:33:53.806Z,19.70
2022-10-19T23:36:27.133Z,19.70
2022-10-19T23:38:55.559Z,19.70
2022-10-19T23:41:23.005Z,19.70
2022-10-19T23:43:50.457Z,19.70
2022-10-19T23:46:17.946Z,19.60
2022-10-19T23:48:45.328Z,19.60
2022-10-19T23:51:18.151Z,19.60
2022-10-19T23:53:47.802Z,19.60
2022-10-19T23:56:22.102Z,19.60
2022-10-19T23:58:49.909Z,19.60
