createdAt,value
2018-06-18T00:01:40.472Z,6.28
2018-06-18T00:04:15.875Z,5.58
2018-06-18T00:06:51.404Z,6.80
2018-06-18T00:09:26.767Z,7.08
2018-06-18T00:12:02.245Z,6.10
2018-06-18T00:14:37.610Z,7.33
2018-06-18T00:17:13.131Z,7.22
2018-06-18T00:19:48.626Z,6.20
2018-06-18T00:22:24.068Z,6.15
2018-06-18T00:24:59.553Z,6.17
2018-06-18T00:27:34.957Z,5.87
2018-06-18T00:30:10.463Z,5.92
2018-06-18T00:32:45.859Z,6.75
2018-06-18T00:35:21.272Z,6.22
2018-06-18T00:37:56.823Z,6.58
2018-06-18T00:40:32.225Z,6.80
2018-06-18T00:43:07.997Z,5.55
2018-06-18T00:45:43.491Z,6.33
2018-06-18T00:48:18.912Z,6.92
2018-06-18T00:50:54.295Z,5.80
2018-06-18T00:53:29.835Z,6.67
2018-06-18T00:56:14.900Z,5.72
2018-06-18T00:58:50.416Z,6.83
2018-06-18T01:01:25.820Z,6.85
2018-06-18T01:04:01.185Z,6.70
2018-06-18T01:06:36.676Z,6.00
2018-06-18T01:09:13.005Z,6.75
2018-06-18T01:11:48.412Z,5.85
2018-06-18T01:14:23.964Z,6.67
2018-06-18T01:16:59.365Z,4.95
2018-06-18T01:19:34.824Z,6.62
2018-06-18T01:22:10.481Z,6.22
2018-06-18T01:24:53.392Z,5.50
2018-06-18T01:27:28.879Z,5.90
2018-06-18T01:30:04.560Z,5.90
2018-06-18T01:32:39.943Z,6.00
2018-06-18T01:35:15.376Z,5.50
2018-06-18T01:37:50.903Z,5.67
2018-06-18T01:40:26.133Z,5.90
2018-06-18T01:43:01.647Z,6.28
2018-06-18T01:45:37.196Z,6.40
2018-06-18T01:48:12.707Z,5.95
2018-06-18T01:50:48.281Z,5.70
2018-06-18T01:53:23.701Z,6.05
2018-06-18T01:55:59.144Z,6.50
2018-06-18T01:58:34.524Z,7.00
2018-06-18T02:01:09.925Z,6.28
2018-06-18T02:03:45.456Z,7.05
2018-06-18T02:06:20.962Z,5.95
2018-06-18T02:08:56.461Z,6.33
2018-06-18T02:11:31.620Z,6.53
2018-06-18T02:14:07.426Z,6.60
2018-06-18T02:16:43.046Z,5.92
2018-06-18T02:19:18.399Z,5.47
2018-06-18T02:21:53.773Z,6.70
2018-06-18T02:24:29.195Z,6.42
2018-06-18T02:27:09.947Z,7.35
2018-06-18T02:31:56.855Z,5.80
2018-06-18T02:36:39.420Z,6.75
2018-06-18T02:39:15.622Z,7.30
2018-06-18T02:41:51.197Z,6.25
2018-06-18T02:44:26.571Z,6.60
2018-06-18T02:47:02.164Z,7.67
2018-06-18T02:49:37.214Z,7.30
2018-06-18T02:52:12.179Z,7.83
2018-06-18T02:54:47.642Z,7.40
2018-06-18T02:57:23.192Z,6.33
2018-06-18T02:59:58.571Z,7.33
2018-06-18T03:02:34.151Z,8.60
2018-06-18T03:05:09.508Z,7.62
2018-06-18T03:07:45.052Z,7.47
2018-06-18T03:10:20.541Z,8.95
2018-06-18T03:12:56.055Z,8.00
2018-06-18T03:15:31.600Z,8.38
2018-06-18T03:18:10.648Z,8.60
2018-06-18T03:20:51.212Z,8.28
2018-06-18T03:23:31.905Z,7.83
2018-06-18T03:26:12.607Z,9.03
2018-06-18T03:28:53.303Z,7.95
2018-06-18T03:31:28.848Z,7.85
2018-06-18T03:34:04.377Z,8.70
2018-06-18T03:36:40.223Z,8.20
2018-06-18T03:39:15.633Z,8.48
2018-06-18T03:41:52.065Z,9.78
2018-06-18T03:44:37.820Z,9.98
2018-06-18T03:47:19.216Z,11.10
2018-06-18T03:49:54.864Z,9.80
2018-06-18T03:52:30.206Z,11.03
2018-06-18T03:55:09.872Z,10.25
2018-06-18T03:57:45.151Z,9.75
2018-06-18T04:00:20.334Z,9.78
2018-06-18T04:05:03.449Z,10.72
2018-06-18T04:07:44.095Z,9.58
2018-06-18T04:10:24.760Z,10.53
2018-06-18T04:13:00.284Z,9.85
2018-06-18T04:15:35.454Z,9.55
2018-06-18T04:18:10.422Z,10.13
2018-06-18T04:20:48.531Z,8.60
2018-06-18T04:23:23.710Z,9.35
2018-06-18T04:25:59.099Z,10.20
2018-06-18T04:28:34.640Z,9.00
2018-06-18T04:31:10.117Z,9.90
2018-06-18T04:33:57.843Z,9.73
2018-06-18T04:36:33.268Z,9.68
2018-06-18T04:39:09.737Z,9.08
2018-06-18T04:41:50.225Z,8.05
2018-06-18T04:44:30.816Z,10.30
2018-06-18T04:47:11.547Z,9.68
2018-06-18T04:49:52.269Z,8.18
2018-06-18T04:52:28.014Z,9.18
2018-06-18T04:55:03.575Z,8.43
2018-06-18T04:57:38.977Z,9.20
2018-06-18T05:00:54.978Z,9.93
2018-06-18T05:03:30.452Z,9.85
2018-06-18T05:06:05.900Z,9.48
2018-06-18T05:09:56.146Z,9.20
2018-06-18T05:12:31.638Z,6.17
2018-06-18T05:15:07.059Z,5.78
2018-06-18T05:17:42.403Z,6.07
2018-06-18T05:20:17.820Z,6.20
2018-06-18T05:22:53.597Z,6.43
2018-06-18T05:25:28.899Z,6.20
2018-06-18T05:28:04.285Z,5.97
2018-06-18T05:30:39.805Z,5.43
2018-06-18T05:33:14.883Z,5.30
2018-06-18T05:35:50.260Z,5.20
2018-06-18T05:38:30.988Z,5.67
2018-06-18T05:41:06.055Z,5.87
2018-06-18T05:43:41.428Z,5.27
2018-06-18T05:46:16.927Z,6.43
2018-06-18T05:48:52.539Z,5.13
2018-06-18T05:51:27.925Z,5.60
2018-06-18T05:54:03.576Z,5.60
2018-06-18T05:56:38.996Z,4.80
2018-06-18T05:59:14.448Z,5.00
2018-06-18T06:01:49.860Z,4.50
2018-06-18T06:04:25.386Z,5.10
2018-06-18T06:07:00.983Z,4.30
2018-06-18T06:09:36.456Z,4.53
2018-06-18T06:12:11.990Z,4.50
2018-06-18T06:14:47.357Z,4.43
2018-06-18T06:17:23.966Z,4.90
2018-06-18T06:19:59.508Z,4.90
2018-06-18T06:22:34.900Z,4.70
2018-06-18T06:25:10.376Z,4.67
2018-06-18T06:27:45.908Z,4.77
2018-06-18T06:30:21.436Z,4.87
2018-06-18T06:32:56.907Z,4.40
2018-06-18T06:35:34.951Z,4.37
2018-06-18T06:38:10.369Z,5.03
2018-06-18T06:40:45.926Z,5.67
2018-06-18T06:43:21.343Z,4.87
2018-06-18T06:45:56.990Z,4.90
2018-06-18T06:48:32.515Z,5.10
2018-06-18T06:51:08.065Z,4.60
2018-06-18T06:53:43.483Z,5.87
2018-06-18T06:56:18.943Z,4.90
2018-06-18T06:58:54.440Z,4.63
2018-06-18T07:01:29.630Z,4.20
2018-06-18T07:04:05.259Z,5.93
2018-06-18T07:06:40.785Z,5.37
2018-06-18T07:09:16.375Z,5.17
2018-06-18T07:11:51.921Z,4.90
2018-06-18T07:14:27.585Z,4.93
2018-06-18T07:17:02.951Z,5.53
2018-06-18T07:19:38.195Z,5.43
2018-06-18T07:22:13.424Z,5.43
2018-06-18T07:24:49.020Z,5.70
2018-06-18T07:27:24.574Z,5.47
2018-06-18T07:29:59.810Z,6.00
2018-06-18T07:32:35.120Z,5.53
2018-06-18T07:35:10.725Z,5.70
2018-06-18T07:37:46.222Z,5.83
2018-06-18T07:40:21.594Z,6.23
2018-06-18T07:42:57.666Z,6.60
2018-06-18T07:45:33.441Z,6.37
2018-06-18T07:48:08.857Z,5.90
2018-06-18T07:50:44.380Z,5.30
2018-06-18T07:53:19.888Z,5.57
2018-06-18T07:55:55.490Z,5.90
2018-06-18T07:58:31.019Z,5.80
2018-06-18T08:01:06.766Z,5.20
2018-06-18T08:03:42.437Z,5.00
2018-06-18T08:06:17.859Z,4.67
2018-06-18T08:08:53.275Z,4.27
2018-06-18T08:11:28.853Z,4.17
2018-06-18T08:14:04.020Z,3.93
2018-06-18T08:16:39.404Z,4.43
2018-06-18T08:19:14.825Z,4.40
2018-06-18T08:21:50.434Z,4.13
2018-06-18T08:24:25.905Z,3.57
2018-06-18T08:27:01.543Z,3.10
2018-06-18T08:29:37.011Z,3.27
2018-06-18T08:32:12.448Z,3.17
2018-06-18T08:34:47.556Z,4.00
2018-06-18T08:37:22.948Z,3.27
2018-06-18T08:39:58.311Z,2.73
2018-06-18T08:42:33.910Z,2.87
2018-06-18T08:45:09.301Z,3.43
2018-06-18T08:47:44.849Z,3.27
2018-06-18T08:50:25.720Z,4.20
2018-06-18T08:53:06.134Z,4.03
2018-06-18T08:55:46.652Z,3.00
2018-06-18T08:58:27.491Z,4.00
2018-06-18T09:01:08.177Z,3.63
2018-06-18T09:03:48.899Z,4.20
2018-06-18T09:06:24.428Z,4.10
2018-06-18T09:09:00.328Z,4.30
2018-06-18T09:11:36.116Z,4.70
2018-06-18T09:14:11.551Z,4.83
2018-06-18T09:16:47.071Z,5.43
2018-06-18T09:19:22.634Z,6.03
2018-06-18T09:21:58.025Z,4.83
2018-06-18T09:24:34.092Z,6.03
2018-06-18T09:27:12.339Z,5.40
2018-06-18T09:29:53.005Z,5.20
2018-06-18T09:32:28.312Z,4.90
2018-06-18T09:35:03.626Z,5.83
2018-06-18T09:37:39.187Z,4.70
2018-06-18T09:40:14.649Z,6.07
2018-06-18T09:42:50.113Z,5.87
2018-06-18T09:45:25.658Z,7.13
2018-06-18T09:48:01.193Z,5.10
2018-06-18T09:50:41.828Z,5.27
2018-06-18T09:53:22.503Z,6.30
2018-06-18T09:56:03.328Z,6.17
2018-06-18T09:58:44.179Z,5.90
2018-06-18T10:01:25.055Z,6.07
2018-06-18T10:04:01.380Z,6.00
2018-06-18T10:06:38.112Z,5.67
2018-06-18T10:09:13.579Z,7.30
2018-06-18T10:11:49.120Z,6.03
2018-06-18T10:14:24.561Z,5.80
2018-06-18T10:17:00.044Z,5.37
2018-06-18T10:19:35.647Z,5.40
2018-06-18T10:22:11.220Z,5.93
2018-06-18T10:24:46.757Z,5.83
2018-06-18T10:27:22.186Z,6.67
2018-06-18T10:29:57.900Z,6.57
2018-06-18T10:32:38.832Z,6.97
2018-06-18T10:35:19.577Z,7.40
2018-06-18T10:38:00.311Z,7.23
2018-06-18T10:40:40.995Z,7.47
2018-06-18T10:43:20.699Z,7.27
2018-06-18T10:45:56.096Z,7.50
2018-06-18T10:48:31.636Z,7.20
2018-06-18T10:51:08.099Z,7.93
2018-06-18T10:53:43.563Z,9.20
2018-06-18T10:56:18.940Z,7.40
2018-06-18T10:58:54.170Z,7.23
2018-06-18T11:01:32.897Z,7.40
2018-06-18T11:04:12.528Z,7.37
2018-06-18T11:06:48.003Z,10.20
2018-06-18T11:09:23.410Z,10.67
2018-06-18T11:11:58.948Z,9.60
2018-06-18T11:14:36.556Z,9.40
2018-06-18T11:17:17.680Z,11.57
2018-06-18T11:19:58.117Z,10.90
2018-06-18T11:22:39.465Z,11.63
2018-06-18T11:25:20.212Z,10.50
2018-06-18T11:27:55.848Z,12.90
2018-06-18T11:30:31.968Z,11.90
2018-06-18T11:33:07.379Z,11.43
2018-06-18T11:35:43.020Z,12.20
2018-06-18T11:38:18.511Z,12.30
2018-06-18T11:40:53.618Z,11.23
2018-06-18T11:43:29.041Z,13.47
2018-06-18T11:46:04.544Z,13.63
2018-06-18T11:48:40.120Z,13.80
2018-06-18T11:51:15.725Z,13.60
2018-06-18T11:53:51.251Z,14.40
2018-06-18T11:56:26.913Z,14.03
2018-06-18T11:59:07.520Z,13.90
2018-06-18T12:01:48.407Z,12.37
2018-06-18T12:04:28.846Z,13.20
2018-06-18T12:07:09.756Z,13.57
2018-06-18T12:09:44.788Z,13.80
2018-06-18T12:12:20.186Z,13.07
2018-06-18T12:14:55.673Z,14.07
2018-06-18T12:17:31.335Z,13.37
2018-06-18T12:20:06.803Z,13.70
2018-06-18T12:22:42.459Z,13.80
2018-06-18T12:25:18.031Z,13.53
2018-06-18T12:27:53.429Z,12.80
2018-06-18T12:30:29.073Z,11.50
2018-06-18T12:33:04.657Z,9.90
2018-06-18T12:35:42.040Z,10.17
2018-06-18T12:38:17.563Z,10.20
2018-06-18T12:40:54.312Z,10.20
2018-06-18T12:43:34.114Z,10.40
2018-06-18T12:46:14.763Z,12.13
2018-06-18T12:48:55.647Z,11.30
2018-06-18T12:51:36.942Z,11.23
2018-06-18T12:54:17.866Z,12.03
2018-06-18T12:56:57.397Z,13.10
2018-06-18T12:59:36.530Z,13.30
2018-06-18T13:02:17.888Z,12.70
2018-06-18T13:04:57.757Z,10.70
2018-06-18T13:07:33.476Z,12.33
2018-06-18T13:10:09.026Z,12.90
2018-06-18T13:12:44.527Z,11.60
2018-06-18T13:15:20.251Z,11.70
2018-06-18T13:17:56.041Z,11.20
2018-06-18T13:20:31.784Z,11.20
2018-06-18T13:23:07.593Z,10.93
2018-06-18T13:25:43.368Z,11.20
2018-06-18T13:28:18.984Z,11.63
2018-06-18T13:30:54.638Z,11.40
2018-06-18T13:33:30.171Z,12.10
2018-06-18T13:36:05.388Z,11.60
2018-06-18T13:38:46.173Z,12.43
2018-06-18T13:41:27.079Z,13.03
2018-06-18T13:44:07.925Z,12.17
2018-06-18T13:46:48.725Z,12.73
2018-06-18T13:49:28.480Z,13.70
2018-06-18T13:52:04.041Z,14.93
2018-06-18T13:54:39.473Z,15.03
2018-06-18T13:57:14.976Z,12.70
2018-06-18T13:59:50.587Z,12.90
2018-06-18T14:02:26.027Z,14.90
2018-06-18T14:05:01.608Z,13.50
2018-06-18T14:07:36.996Z,16.07
2018-06-18T14:10:12.538Z,16.40
2018-06-18T14:12:47.979Z,13.90
2018-06-18T14:15:23.619Z,17.60
2018-06-18T14:17:59.109Z,16.70
2018-06-18T14:20:34.523Z,17.23
2018-06-18T14:23:10.037Z,17.80
2018-06-18T14:25:45.433Z,17.20
2018-06-18T14:28:20.726Z,18.63
2018-06-18T14:31:01.297Z,19.40
2018-06-18T14:33:42.080Z,17.30
2018-06-18T14:36:22.817Z,16.13
2018-06-18T14:40:06.122Z,17.27
2018-06-18T14:42:41.555Z,16.27
2018-06-18T14:45:17.016Z,19.17
2018-06-18T14:47:52.435Z,17.93
2018-06-18T14:50:27.964Z,18.10
2018-06-18T14:53:03.487Z,17.07
2018-06-18T14:55:38.939Z,19.10
2018-06-18T14:58:15.796Z,20.33
2018-06-18T15:00:50.915Z,18.60
2018-06-18T15:03:26.320Z,19.17
2018-06-18T15:06:01.853Z,20.00
2018-06-18T15:08:37.236Z,20.23
2018-06-18T15:11:12.848Z,20.40
2018-06-18T15:13:48.331Z,20.30
2018-06-18T15:16:26.044Z,19.27
2018-06-18T15:19:02.089Z,21.20
2018-06-18T15:21:41.851Z,20.27
2018-06-18T15:24:26.910Z,22.80
2018-06-18T15:27:02.560Z,22.03
2018-06-18T15:29:38.057Z,21.37
2018-06-18T15:32:13.617Z,23.93
2018-06-18T15:34:49.088Z,22.43
2018-06-18T15:37:24.645Z,23.43
2018-06-18T15:40:00.071Z,21.83
2018-06-18T15:42:35.525Z,22.40
2018-06-18T15:45:11.009Z,23.37
2018-06-18T15:47:46.302Z,22.83
2018-06-18T15:50:21.331Z,21.93
2018-06-18T15:52:56.688Z,23.90
2018-06-18T15:55:32.224Z,23.75
2018-06-18T15:58:07.729Z,23.63
2018-06-18T16:00:43.187Z,23.40
2018-06-18T16:03:18.696Z,21.77
2018-06-18T16:05:54.299Z,22.50
2018-06-18T16:08:29.963Z,21.20
2018-06-18T16:11:05.508Z,21.07
2018-06-18T16:13:41.128Z,18.80
2018-06-18T16:16:16.686Z,17.80
2018-06-18T16:18:52.088Z,18.47
2018-06-18T16:21:27.550Z,17.07
2018-06-18T16:24:03.139Z,15.63
2018-06-18T16:26:38.592Z,14.40
2018-06-18T16:29:14.151Z,14.23
2018-06-18T16:31:49.727Z,14.13
2018-06-18T16:34:25.233Z,14.25
2018-06-18T16:37:00.622Z,12.40
2018-06-18T16:39:35.919Z,10.93
2018-06-18T16:42:11.099Z,10.32
2018-06-18T16:44:46.508Z,10.65
2018-06-18T16:47:21.694Z,9.80
2018-06-18T16:49:57.109Z,9.63
2018-06-18T16:52:32.423Z,9.65
2018-06-18T16:55:07.477Z,9.90
2018-06-18T16:57:42.773Z,10.32
2018-06-18T17:00:18.418Z,10.48
2018-06-18T17:02:53.860Z,11.33
2018-06-18T17:05:29.243Z,10.63
2018-06-18T17:08:04.853Z,11.37
2018-06-18T17:10:40.415Z,9.93
2018-06-18T17:13:15.951Z,10.70
2018-06-18T17:15:51.539Z,10.57
2018-06-18T17:18:27.066Z,10.27
2018-06-18T17:21:02.657Z,10.63
2018-06-18T17:23:38.081Z,10.23
2018-06-18T17:26:13.526Z,11.07
2018-06-18T17:28:49.071Z,10.40
2018-06-18T17:31:24.750Z,11.00
2018-06-18T17:34:00.275Z,10.17
2018-06-18T17:36:35.836Z,11.53
2018-06-18T17:39:12.846Z,11.93
2018-06-18T17:41:48.256Z,11.43
2018-06-18T17:44:23.844Z,11.90
2018-06-18T17:46:59.394Z,12.23
2018-06-18T17:49:35.032Z,12.23
2018-06-18T17:52:10.465Z,11.40
2018-06-18T17:54:45.913Z,11.43
2018-06-18T17:57:21.339Z,12.13
2018-06-18T17:59:56.752Z,11.20
2018-06-18T18:02:32.225Z,11.37
2018-06-18T18:05:07.612Z,10.80
2018-06-18T18:07:43.001Z,10.77
2018-06-18T18:10:18.399Z,10.50
2018-06-18T18:12:53.856Z,11.47
2018-06-18T18:15:29.292Z,10.43
2018-06-18T18:18:04.872Z,11.60
2018-06-18T18:20:40.516Z,12.20
2018-06-18T18:23:16.072Z,10.90
2018-06-18T18:25:51.710Z,11.77
2018-06-18T18:28:27.216Z,11.45
2018-06-18T18:31:02.869Z,12.13
2018-06-18T18:33:38.312Z,12.70
2018-06-18T18:36:13.823Z,11.10
2018-06-18T18:38:49.423Z,13.00
2018-06-18T18:41:24.898Z,11.57
2018-06-18T18:44:00.330Z,12.20
2018-06-18T18:46:35.778Z,12.70
2018-06-18T18:49:11.263Z,12.53
2018-06-18T18:51:47.337Z,12.23
2018-06-18T18:56:37.852Z,11.90
2018-06-18T18:59:19.691Z,13.62
2018-06-18T19:01:55.203Z,13.53
2018-06-18T19:05:10.856Z,12.98
2018-06-18T19:07:46.267Z,13.08
2018-06-18T19:10:24.541Z,13.55
2018-06-18T19:13:02.127Z,13.83
2018-06-18T19:15:38.006Z,14.28
2018-06-18T19:18:13.353Z,14.00
2018-06-18T19:21:07.467Z,13.58
2018-06-18T19:23:43.018Z,14.43
2018-06-18T19:26:18.199Z,16.30
2018-06-18T19:28:53.668Z,14.43
2018-06-18T19:31:29.134Z,16.50
2018-06-18T19:34:10.290Z,15.90
2018-06-18T19:36:47.968Z,15.58
2018-06-18T19:39:25.421Z,15.32
2018-06-18T19:42:00.830Z,15.53
2018-06-18T19:44:36.501Z,16.70
2018-06-18T19:47:20.129Z,16.37
2018-06-18T19:49:55.604Z,15.32
2018-06-18T19:52:31.093Z,16.05
2018-06-18T19:55:09.631Z,15.15
2018-06-18T19:57:45.304Z,16.50
2018-06-18T20:00:21.840Z,14.40
2018-06-18T20:02:57.356Z,15.25
2018-06-18T20:05:32.897Z,24.20
2018-06-18T20:08:11.317Z,17.45
2018-06-18T20:10:46.820Z,17.52
2018-06-18T20:13:22.235Z,16.50
2018-06-18T20:15:57.763Z,17.85
2018-06-18T20:18:33.200Z,15.85
2018-06-18T20:21:08.657Z,17.80
2018-06-18T20:23:44.247Z,16.62
2018-06-18T20:26:19.653Z,18.70
2018-06-18T20:28:55.224Z,17.32
2018-06-18T20:31:30.780Z,18.05
2018-06-18T20:34:07.149Z,16.93
2018-06-18T20:36:42.712Z,17.90
2018-06-18T20:39:18.280Z,18.98
2018-06-18T20:41:53.832Z,18.67
2018-06-18T20:44:29.370Z,18.37
2018-06-18T20:47:04.932Z,18.00
2018-06-18T20:49:40.361Z,18.25
2018-06-18T20:52:24.500Z,17.75
2018-06-18T20:54:59.925Z,18.37
2018-06-18T20:57:35.665Z,17.25
2018-06-18T21:00:11.349Z,18.40
2018-06-18T21:02:46.996Z,17.25
2018-06-18T21:05:22.506Z,17.92
2018-06-18T21:07:58.802Z,16.37
2018-06-18T21:10:34.412Z,17.27
2018-06-18T21:13:10.022Z,18.35
2018-06-18T21:15:45.524Z,17.55
2018-06-18T21:18:20.957Z,16.67
2018-06-18T21:20:56.552Z,17.25
2018-06-18T21:23:32.206Z,18.17
2018-06-18T21:26:07.969Z,17.70
2018-06-18T21:28:43.621Z,17.70
2018-06-18T21:31:19.158Z,17.15
2018-06-18T21:33:54.744Z,18.92
2018-06-18T21:36:30.115Z,16.93
2018-06-18T21:39:08.024Z,18.35
2018-06-18T21:41:43.569Z,15.98
2018-06-18T21:44:21.569Z,17.55
2018-06-18T21:46:56.882Z,17.05
2018-06-18T21:49:32.424Z,18.37
2018-06-18T21:52:07.860Z,16.85
2018-06-18T21:54:44.278Z,17.82
2018-06-18T21:57:19.491Z,16.95
2018-06-18T21:59:54.988Z,17.73
2018-06-18T22:02:30.354Z,16.73
2018-06-18T22:05:06.423Z,16.62
2018-06-18T22:07:42.784Z,17.80
2018-06-18T22:10:18.428Z,17.10
2018-06-18T22:12:53.642Z,18.70
2018-06-18T22:15:28.939Z,18.07
2018-06-18T22:18:04.537Z,17.75
2018-06-18T22:20:40.016Z,16.23
2018-06-18T22:23:15.466Z,16.25
2018-06-18T22:25:50.899Z,16.73
2018-06-18T22:28:30.391Z,18.80
2018-06-18T22:31:06.102Z,16.32
2018-06-18T22:33:41.630Z,15.50
2018-06-18T22:36:17.151Z,16.35
2018-06-18T22:38:52.788Z,15.48
2018-06-18T22:41:28.330Z,16.85
2018-06-18T22:44:03.960Z,14.90
2018-06-18T22:46:39.400Z,15.63
2018-06-18T22:49:14.862Z,14.98
2018-06-18T22:51:50.375Z,13.98
2018-06-18T22:54:25.798Z,13.75
2018-06-18T22:57:01.513Z,13.83
2018-06-18T22:59:36.810Z,15.25
2018-06-18T23:02:12.992Z,14.25
2018-06-18T23:04:48.483Z,14.10
2018-06-18T23:07:23.872Z,13.48
2018-06-18T23:09:59.386Z,14.40
2018-06-18T23:12:40.622Z,15.45
2018-06-18T23:15:15.824Z,13.62
2018-06-18T23:17:51.227Z,14.53
2018-06-18T23:20:26.680Z,14.53
2018-06-18T23:23:02.259Z,13.55
2018-06-18T23:25:37.767Z,14.58
2018-06-18T23:28:13.722Z,12.90
2018-06-18T23:30:49.200Z,14.10
2018-06-18T23:33:24.280Z,14.33
2018-06-18T23:35:59.612Z,12.33
2018-06-18T23:38:35.051Z,14.55
2018-06-18T23:41:10.420Z,13.43
2018-06-18T23:43:45.936Z,14.75
2018-06-18T23:46:21.462Z,13.50
2018-06-18T23:48:56.872Z,13.10
2018-06-18T23:51:32.412Z,13.40
2018-06-18T23:54:07.872Z,14.10
2018-06-18T23:56:43.359Z,13.18
2018-06-18T23:59:18.955Z,15.15
