createdAt,value
2023-05-14T00:04:22.734Z,12.89
2023-05-14T00:09:25.170Z,12.70
2023-05-14T00:14:29.296Z,12.43
2023-05-14T00:19:31.774Z,12.32
2023-05-14T00:24:34.816Z,12.07
2023-05-14T00:29:37.309Z,12.07
2023-05-14T00:34:39.790Z,12.26
2023-05-14T00:39:43.413Z,11.84
2023-05-14T00:44:45.845Z,12.02
2023-05-14T00:49:48.482Z,11.78
2023-05-14T00:54:51.052Z,11.68
2023-05-14T00:59:53.585Z,11.78
2023-05-14T01:04:56.507Z,11.68
2023-05-14T01:10:07.364Z,11.39
2023-05-14T01:15:20.652Z,11.03
2023-05-14T01:20:27.433Z,11.03
2023-05-14T01:25:31.047Z,11.11
2023-05-14T01:31:02.111Z,11.13
2023-05-14T01:36:05.677Z,11.16
2023-05-14T01:41:08.168Z,11.12
2023-05-14T01:46:10.673Z,10.94
2023-05-14T01:51:15.131Z,10.94
2023-05-14T01:56:22.116Z,10.39
2023-05-14T02:01:26.540Z,10.79
2023-05-14T02:06:29.184Z,10.62
2023-05-14T02:11:31.821Z,10.32
2023-05-14T02:16:34.509Z,10.27
2023-05-14T02:21:37.049Z,10.14
2023-05-14T02:26:39.839Z,10.58
2023-05-14T02:31:42.349Z,10.56
2023-05-14T02:36:44.786Z,10.38
2023-05-14T02:41:47.173Z,10.11
2023-05-14T02:46:49.702Z,10.28
2023-05-14T02:51:52.179Z,10.51
2023-05-14T02:56:54.616Z,10.55
2023-05-14T03:01:57.094Z,10.75
2023-05-14T03:06:59.965Z,10.58
2023-05-14T03:12:02.462Z,10.34
2023-05-14T03:17:05.095Z,10.93
2023-05-14T03:22:07.517Z,11.00
2023-05-14T03:27:09.928Z,10.87
2023-05-14T03:32:12.374Z,10.67
2023-05-14T03:37:14.834Z,11.22
2023-05-14T03:42:17.335Z,11.51
2023-05-14T03:47:19.982Z,11.51
2023-05-14T03:52:22.444Z,11.86
2023-05-14T03:57:25.013Z,12.05
2023-05-14T04:02:27.425Z,12.10
2023-05-14T04:07:31.309Z,12.19
2023-05-14T04:12:33.851Z,12.01
2023-05-14T04:17:36.473Z,11.98
2023-05-14T04:22:38.970Z,12.74
2023-05-14T04:27:41.446Z,12.94
2023-05-14T04:32:44.754Z,12.97
2023-05-14T04:37:47.199Z,13.25
2023-05-14T04:42:49.830Z,13.40
2023-05-14T04:47:52.724Z,13.06
2023-05-14T04:52:56.399Z,13.71
2023-05-14T04:57:58.826Z,13.83
2023-05-14T05:03:01.485Z,13.54
2023-05-14T05:08:04.034Z,14.03
2023-05-14T05:13:06.414Z,14.09
2023-05-14T05:18:09.121Z,14.36
2023-05-14T05:23:11.762Z,14.20
2023-05-14T05:28:14.374Z,14.83
2023-05-14T05:33:16.925Z,14.70
2023-05-14T05:38:19.543Z,14.90
2023-05-14T05:43:22.128Z,15.02
2023-05-14T05:48:24.613Z,15.48
2023-05-14T05:53:27.664Z,15.54
2023-05-14T05:58:30.251Z,15.44
2023-05-14T06:03:32.713Z,16.02
2023-05-14T06:08:35.185Z,16.19
2023-05-14T06:13:37.653Z,16.20
2023-05-14T06:18:40.200Z,16.17
2023-05-14T06:23:42.678Z,16.36
2023-05-14T06:28:45.329Z,16.76
2023-05-14T06:33:47.920Z,16.67
2023-05-14T06:38:50.432Z,16.79
2023-05-14T06:43:52.928Z,16.66
2023-05-14T06:48:57.998Z,16.82
2023-05-14T06:54:01.763Z,16.99
2023-05-14T06:59:04.244Z,16.69
2023-05-14T07:04:06.850Z,16.74
2023-05-14T07:09:09.346Z,16.37
2023-05-14T07:14:11.865Z,16.44
2023-05-14T07:19:14.470Z,16.32
2023-05-14T07:24:17.001Z,16.36
2023-05-14T07:29:20.094Z,16.33
2023-05-14T07:34:22.651Z,16.29
2023-05-14T07:39:26.429Z,16.55
2023-05-14T07:44:28.923Z,16.52
2023-05-14T07:49:34.896Z,16.17
2023-05-14T07:54:37.428Z,16.60
2023-05-14T08:00:03.294Z,16.67
2023-05-14T08:05:15.724Z,16.49
2023-05-14T08:10:18.328Z,16.61
2023-05-14T08:15:22.044Z,16.31
2023-05-14T08:20:24.884Z,16.67
2023-05-14T08:25:27.562Z,16.62
2023-05-14T08:30:30.111Z,16.69
2023-05-14T08:35:33.301Z,16.19
2023-05-14T08:40:36.855Z,16.80
2023-05-14T08:45:40.876Z,16.87
2023-05-14T08:50:44.014Z,16.81
2023-05-14T08:55:47.621Z,16.92
2023-05-14T09:00:51.255Z,16.85
2023-05-14T09:05:54.314Z,17.02
2023-05-14T09:10:56.951Z,17.36
2023-05-14T09:15:59.515Z,17.35
2023-05-14T09:21:03.014Z,17.34
2023-05-14T09:26:06.484Z,17.37
2023-05-14T09:31:10.239Z,17.51
2023-05-14T09:36:12.849Z,17.38
2023-05-14T09:41:15.280Z,17.73
2023-05-14T09:46:18.141Z,17.66
2023-05-14T09:51:21.460Z,17.59
2023-05-14T09:56:23.987Z,17.72
2023-05-14T10:01:27.398Z,17.79
2023-05-14T10:06:39.563Z,17.75
2023-05-14T10:11:45.393Z,17.99
2023-05-14T10:16:50.655Z,17.88
2023-05-14T10:21:58.177Z,17.85
2023-05-14T10:27:02.157Z,17.95
2023-05-14T10:32:09.422Z,17.94
2023-05-14T10:37:21.457Z,18.15
2023-05-14T10:42:25.172Z,17.98
2023-05-14T10:47:32.346Z,18.04
2023-05-14T10:52:36.508Z,17.93
2023-05-14T10:57:40.267Z,17.86
2023-05-14T11:02:44.455Z,17.54
2023-05-14T11:07:49.171Z,17.67
2023-05-14T11:12:52.537Z,17.71
2023-05-14T11:17:55.558Z,17.45
2023-05-14T11:22:58.151Z,17.34
2023-05-14T11:28:01.343Z,17.56
2023-05-14T11:33:04.155Z,17.63
2023-05-14T11:38:07.991Z,17.63
2023-05-14T11:43:11.862Z,17.61
2023-05-14T11:48:15.383Z,17.63
2023-05-14T11:53:26.529Z,17.75
2023-05-14T11:58:32.959Z,17.84
2023-05-14T12:03:35.853Z,17.65
2023-05-14T12:08:38.523Z,17.84
2023-05-14T12:13:41.225Z,17.66
2023-05-14T12:18:43.903Z,17.64
2023-05-14T12:23:46.576Z,17.74
2023-05-14T12:28:49.373Z,17.20
2023-05-14T12:33:52.043Z,17.14
2023-05-14T12:39:05.796Z,17.65
2023-05-14T12:44:08.420Z,17.39
2023-05-14T12:49:11.633Z,17.90
2023-05-14T12:54:16.176Z,17.47
2023-05-14T12:59:18.875Z,17.19
2023-05-14T13:04:21.434Z,17.41
2023-05-14T13:09:25.110Z,16.73
2023-05-14T13:14:27.632Z,17.61
2023-05-14T13:19:30.143Z,17.60
2023-05-14T13:24:32.677Z,17.68
2023-05-14T13:29:35.225Z,17.73
2023-05-14T13:34:37.812Z,17.48
2023-05-14T13:39:41.136Z,16.94
2023-05-14T13:44:43.932Z,17.60
2023-05-14T13:49:46.658Z,17.55
2023-05-14T13:54:51.845Z,17.30
2023-05-14T13:59:55.605Z,17.28
2023-05-14T14:04:58.215Z,17.35
2023-05-14T14:10:01.976Z,17.12
2023-05-14T14:15:08.092Z,17.19
2023-05-14T14:20:11.213Z,16.90
2023-05-14T14:25:13.761Z,17.31
2023-05-14T14:30:17.878Z,17.39
2023-05-14T14:35:20.768Z,17.12
2023-05-14T14:40:24.235Z,17.15
2023-05-14T14:45:26.828Z,17.29
2023-05-14T14:50:29.589Z,17.30
2023-05-14T14:55:32.120Z,17.15
2023-05-14T15:00:34.881Z,16.73
2023-05-14T15:05:37.618Z,16.22
2023-05-14T15:10:41.544Z,16.56
2023-05-14T15:15:44.255Z,17.08
2023-05-14T15:20:46.860Z,16.88
2023-05-14T15:25:50.320Z,16.37
2023-05-14T15:30:53.306Z,16.88
2023-05-14T15:35:58.408Z,16.85
2023-05-14T15:41:01.126Z,16.79
2023-05-14T15:46:03.918Z,16.41
2023-05-14T15:51:06.723Z,16.12
2023-05-14T15:56:09.411Z,16.64
2023-05-14T16:01:11.961Z,16.27
2023-05-14T16:06:14.400Z,16.42
2023-05-14T16:11:16.910Z,16.45
2023-05-14T16:16:21.088Z,16.52
2023-05-14T16:21:23.666Z,16.43
2023-05-14T16:26:26.898Z,16.22
2023-05-14T16:31:29.540Z,16.17
2023-05-14T16:36:32.765Z,15.50
2023-05-14T16:41:36.272Z,15.13
2023-05-14T16:46:38.883Z,15.85
2023-05-14T16:51:43.506Z,15.73
2023-05-14T16:56:48.757Z,15.20
2023-05-14T17:01:51.448Z,15.60
2023-05-14T17:06:54.011Z,15.67
2023-05-14T17:11:56.635Z,15.26
2023-05-14T17:16:59.237Z,15.50
2023-05-14T17:22:01.830Z,15.21
2023-05-14T17:27:04.958Z,15.15
2023-05-14T17:32:07.975Z,14.72
2023-05-14T17:37:10.607Z,14.98
2023-05-14T17:42:13.100Z,14.83
2023-05-14T17:47:15.838Z,14.54
2023-05-14T17:52:19.646Z,14.27
2023-05-14T17:57:23.206Z,14.58
2023-05-14T18:02:26.150Z,14.38
2023-05-14T18:07:29.613Z,14.17
2023-05-14T18:12:32.204Z,14.27
2023-05-14T18:17:34.965Z,13.51
2023-05-14T18:22:39.646Z,13.68
2023-05-14T18:27:45.318Z,13.67
2023-05-14T18:32:48.443Z,13.52
2023-05-14T18:37:51.233Z,13.49
2023-05-14T18:42:56.966Z,13.34
2023-05-14T18:47:59.780Z,13.10
2023-05-14T18:53:02.396Z,13.09
2023-05-14T18:58:10.020Z,12.93
2023-05-14T19:03:15.990Z,12.41
2023-05-14T19:08:20.037Z,12.51
2023-05-14T19:13:22.909Z,12.19
2023-05-14T19:18:25.578Z,11.87
2023-05-14T19:23:28.158Z,11.85
2023-05-14T19:28:32.960Z,12.12
2023-05-14T19:33:38.556Z,11.79
2023-05-14T19:38:41.364Z,11.87
2023-05-14T19:43:43.785Z,11.75
2023-05-14T19:48:46.366Z,11.58
2023-05-14T19:53:49.208Z,11.53
2023-05-14T19:58:53.314Z,11.14
2023-05-14T20:03:55.875Z,10.97
2023-05-14T20:08:58.331Z,11.23
2023-05-14T20:14:02.071Z,11.12
2023-05-14T20:19:05.317Z,10.99
2023-05-14T20:24:08.081Z,10.91
2023-05-14T20:29:14.702Z,10.72
2023-05-14T20:34:19.479Z,10.58
2023-05-14T20:39:22.505Z,10.62
2023-05-14T20:44:25.007Z,10.56
2023-05-14T20:49:28.243Z,10.47
2023-05-14T20:54:31.248Z,10.21
2023-05-14T20:59:33.855Z,10.02
2023-05-14T21:04:36.461Z,10.20
2023-05-14T21:09:39.291Z,10.10
2023-05-14T21:14:42.740Z,10.02
2023-05-14T21:19:45.482Z,9.95
2023-05-14T21:24:47.931Z,9.07
2023-05-14T21:29:50.372Z,9.64
2023-05-14T21:34:52.928Z,9.71
2023-05-14T21:39:55.591Z,9.58
2023-05-14T21:44:58.312Z,9.61
2023-05-14T21:50:00.799Z,9.22
2023-05-14T21:55:03.379Z,8.54
2023-05-14T22:00:13.298Z,9.39
2023-05-14T22:05:17.899Z,9.35
2023-05-14T22:10:20.506Z,9.30
2023-05-14T22:15:23.620Z,8.64
2023-05-14T22:20:26.368Z,8.81
2023-05-14T22:25:28.892Z,9.07
2023-05-14T22:30:31.285Z,8.98
2023-05-14T22:35:33.885Z,8.58
2023-05-14T22:40:36.792Z,8.69
2023-05-14T22:45:39.315Z,8.50
2023-05-14T22:50:41.949Z,8.72
2023-05-14T22:55:44.491Z,8.01
2023-05-14T23:00:47.048Z,8.48
2023-05-14T23:05:49.734Z,8.13
2023-05-14T23:10:52.351Z,8.22
2023-05-14T23:15:55.020Z,7.79
2023-05-14T23:20:57.951Z,7.97
2023-05-14T23:26:00.483Z,8.19
2023-05-14T23:31:03.051Z,8.13
2023-05-14T23:36:05.786Z,7.97
2023-05-14T23:41:08.289Z,7.94
2023-05-14T23:46:11.001Z,7.69
2023-05-14T23:51:13.499Z,7.65
2023-05-14T23:56:16.408Z,7.88
