createdAt,value
2023-03-06T00:01:52.630Z,32.85
2023-03-06T00:04:19.615Z,33.15
2023-03-06T00:06:46.743Z,33.10
2023-03-06T00:09:13.484Z,42.92
2023-03-06T00:11:40.316Z,42.28
2023-03-06T00:14:07.259Z,40.08
2023-03-06T00:16:34.456Z,41.05
2023-03-06T00:19:01.222Z,59.40
2023-03-06T00:21:27.961Z,61.50
2023-03-06T00:23:54.796Z,50.33
2023-03-06T00:26:21.550Z,43.63
2023-03-06T00:28:48.594Z,30.13
2023-03-06T00:31:17.040Z,30.52
2023-03-06T00:33:43.802Z,31.80
2023-03-06T00:36:10.913Z,30.75
2023-03-06T00:38:37.763Z,22.42
2023-03-06T00:41:12.473Z,24.02
2023-03-06T00:43:39.574Z,24.88
2023-03-06T00:46:08.309Z,24.15
2023-03-06T00:48:35.423Z,26.58
2023-03-06T00:51:02.275Z,21.40
2023-03-06T00:53:29.065Z,23.55
2023-03-06T00:55:55.838Z,23.88
2023-03-06T00:58:22.588Z,23.52
2023-03-06T01:00:49.454Z,26.90
2023-03-06T01:03:16.574Z,24.42
2023-03-06T01:05:43.423Z,23.73
2023-03-06T01:08:10.342Z,22.58
2023-03-06T01:10:40.493Z,24.13
2023-03-06T01:13:07.348Z,22.70
2023-03-06T01:15:34.222Z,24.38
2023-03-06T01:18:01.161Z,22.05
2023-03-06T01:20:29.211Z,23.13
2023-03-06T01:22:56.705Z,29.02
2023-03-06T01:25:25.045Z,23.10
2023-03-06T01:27:53.070Z,26.13
2023-03-06T01:30:20.478Z,23.83
2023-03-06T01:32:48.289Z,25.02
2023-03-06T01:35:15.513Z,24.67
2023-03-06T01:37:42.266Z,24.55
2023-03-06T01:40:12.239Z,25.10
2023-03-06T01:42:39.306Z,22.55
2023-03-06T01:45:28.767Z,23.70
2023-03-06T01:47:55.614Z,22.75
2023-03-06T01:50:22.511Z,24.15
2023-03-06T01:52:54.285Z,23.85
2023-03-06T01:55:26.724Z,19.98
2023-03-06T01:57:57.755Z,25.48
2023-03-06T02:00:27.711Z,22.80
2023-03-06T02:03:09.802Z,23.15
2023-03-06T02:05:39.542Z,22.52
2023-03-06T02:08:10.676Z,24.20
2023-03-06T02:10:37.826Z,25.45
2023-03-06T02:13:04.636Z,25.38
2023-03-06T02:15:31.619Z,27.55
2023-03-06T02:18:00.787Z,25.02
2023-03-06T02:20:48.740Z,23.90
2023-03-06T02:23:34.074Z,24.65
2023-03-06T02:26:01.966Z,24.35
2023-03-06T02:28:28.881Z,25.02
2023-03-06T02:30:56.488Z,26.80
2023-03-06T02:33:26.410Z,29.20
2023-03-06T02:35:58.827Z,26.67
2023-03-06T02:38:31.833Z,22.40
2023-03-06T02:41:01.700Z,24.30
2023-03-06T02:43:33.458Z,30.85
2023-03-06T02:46:00.244Z,25.13
2023-03-06T02:48:27.237Z,23.88
2023-03-06T02:50:54.070Z,23.30
2023-03-06T02:53:21.725Z,22.48
2023-03-06T02:55:48.531Z,24.20
2023-03-06T02:58:19.640Z,24.85
2023-03-06T03:00:48.298Z,21.90
2023-03-06T03:03:15.246Z,23.17
2023-03-06T03:05:42.152Z,20.48
2023-03-06T03:08:15.153Z,22.27
2023-03-06T03:10:42.554Z,22.20
2023-03-06T03:13:09.376Z,23.00
2023-03-06T03:15:37.546Z,21.88
2023-03-06T03:18:04.437Z,18.80
2023-03-06T03:20:32.614Z,20.40
2023-03-06T03:22:59.410Z,22.05
2023-03-06T03:25:26.878Z,20.73
2023-03-06T03:27:56.773Z,20.00
2023-03-06T03:30:23.745Z,21.30
2023-03-06T03:32:50.648Z,25.65
2023-03-06T03:35:17.717Z,22.45
2023-03-06T03:37:44.653Z,21.52
2023-03-06T03:40:12.616Z,18.98
2023-03-06T03:42:39.483Z,20.50
2023-03-06T03:45:08.003Z,22.13
2023-03-06T03:47:34.792Z,21.52
2023-03-06T03:50:02.560Z,20.60
2023-03-06T03:52:29.613Z,28.17
2023-03-06T03:54:56.742Z,22.93
2023-03-06T03:57:24.345Z,21.25
2023-03-06T03:59:53.124Z,23.02
2023-03-06T04:02:25.506Z,20.42
2023-03-06T04:05:16.140Z,21.40
2023-03-06T04:07:43.801Z,28.90
2023-03-06T04:10:13.684Z,33.03
2023-03-06T04:12:40.691Z,33.75
2023-03-06T04:15:09.258Z,33.53
2023-03-06T04:17:36.244Z,32.20
2023-03-06T04:20:06.292Z,34.92
2023-03-06T04:22:33.921Z,28.35
2023-03-06T04:25:01.142Z,38.50
2023-03-06T04:27:27.920Z,36.53
2023-03-06T04:29:56.491Z,31.38
2023-03-06T04:32:24.170Z,29.02
2023-03-06T04:34:51.461Z,28.92
2023-03-06T04:37:21.137Z,27.27
2023-03-06T04:39:48.076Z,28.00
2023-03-06T04:42:15.266Z,31.23
2023-03-06T04:44:41.991Z,32.45
2023-03-06T04:47:09.173Z,28.88
2023-03-06T04:49:36.098Z,31.33
2023-03-06T04:52:03.317Z,28.88
2023-03-06T04:54:30.145Z,39.63
2023-03-06T04:56:57.359Z,33.15
2023-03-06T04:59:24.483Z,37.25
2023-03-06T05:01:51.489Z,35.25
2023-03-06T05:04:18.390Z,32.95
2023-03-06T05:06:45.188Z,32.13
2023-03-06T05:09:12.021Z,34.53
2023-03-06T05:11:38.786Z,33.40
2023-03-06T05:14:05.579Z,33.60
2023-03-06T05:16:32.475Z,33.92
2023-03-06T05:18:59.396Z,36.78
2023-03-06T05:21:26.133Z,30.55
2023-03-06T05:23:53.194Z,39.15
2023-03-06T05:26:20.230Z,44.05
2023-03-06T05:28:46.997Z,41.15
2023-03-06T05:31:13.905Z,33.58
2023-03-06T05:33:40.846Z,34.08
2023-03-06T05:36:09.218Z,28.65
2023-03-06T05:38:36.067Z,29.75
2023-03-06T05:41:02.880Z,23.23
2023-03-06T05:43:29.759Z,28.60
2023-03-06T05:46:04.742Z,34.80
2023-03-06T05:48:35.726Z,31.98
2023-03-06T05:51:03.564Z,33.38
2023-03-06T05:53:30.894Z,28.80
2023-03-06T05:56:02.115Z,30.63
2023-03-06T05:58:29.693Z,27.77
2023-03-06T06:00:56.860Z,27.65
2023-03-06T06:03:23.717Z,29.02
2023-03-06T06:05:51.452Z,29.58
2023-03-06T06:08:18.832Z,29.75
2023-03-06T06:10:45.537Z,34.47
2023-03-06T06:13:12.289Z,36.10
2023-03-06T06:15:39.052Z,38.80
2023-03-06T06:18:05.883Z,33.08
2023-03-06T06:20:32.795Z,38.85
2023-03-06T06:23:00.623Z,33.95
2023-03-06T06:25:27.475Z,31.58
2023-03-06T06:27:57.859Z,26.95
2023-03-06T06:30:24.915Z,33.50
2023-03-06T06:32:51.747Z,28.98
2023-03-06T06:35:18.602Z,32.73
2023-03-06T06:37:45.298Z,30.70
2023-03-06T06:40:12.504Z,28.70
2023-03-06T06:42:40.441Z,26.48
2023-03-06T06:45:09.887Z,24.67
2023-03-06T06:47:41.103Z,27.48
2023-03-06T06:50:12.620Z,32.65
2023-03-06T06:52:39.554Z,43.38
2023-03-06T06:55:06.689Z,27.73
2023-03-06T06:57:33.585Z,28.20
2023-03-06T07:00:00.416Z,24.02
2023-03-06T07:02:27.162Z,26.35
2023-03-06T07:05:03.521Z,23.27
2023-03-06T07:07:37.521Z,21.50
2023-03-06T07:10:07.421Z,26.73
2023-03-06T07:12:35.216Z,23.83
2023-03-06T07:15:02.675Z,26.08
2023-03-06T07:17:29.698Z,26.08
2023-03-06T07:19:56.510Z,21.88
2023-03-06T07:22:23.619Z,24.58
2023-03-06T07:24:50.409Z,20.35
2023-03-06T07:27:17.198Z,23.85
2023-03-06T07:29:44.182Z,22.27
2023-03-06T07:32:11.956Z,24.60
2023-03-06T07:34:38.748Z,23.35
2023-03-06T07:37:05.487Z,22.30
2023-03-06T07:39:32.327Z,19.98
2023-03-06T07:41:59.154Z,18.23
2023-03-06T07:44:26.611Z,20.02
2023-03-06T07:46:53.573Z,21.33
2023-03-06T07:49:20.484Z,19.67
2023-03-06T07:51:47.245Z,19.30
2023-03-06T07:54:14.010Z,19.35
2023-03-06T07:56:40.725Z,19.35
2023-03-06T07:59:07.465Z,19.02
2023-03-06T08:01:34.241Z,20.40
2023-03-06T08:04:02.004Z,20.67
2023-03-06T08:06:29.018Z,24.02
2023-03-06T08:08:56.844Z,20.27
2023-03-06T08:11:25.909Z,22.95
2023-03-06T08:13:53.677Z,18.75
2023-03-06T08:16:22.401Z,18.35
2023-03-06T08:18:49.417Z,23.67
2023-03-06T08:21:19.139Z,22.73
2023-03-06T08:23:47.096Z,22.05
2023-03-06T08:26:20.034Z,21.33
2023-03-06T08:28:47.070Z,21.48
2023-03-06T08:31:28.352Z,19.73
2023-03-06T08:33:56.803Z,19.98
2023-03-06T08:36:24.279Z,19.98
2023-03-06T08:38:51.290Z,23.67
2023-03-06T08:41:19.853Z,19.17
2023-03-06T08:43:47.294Z,22.83
2023-03-06T08:46:14.070Z,21.02
2023-03-06T08:48:41.572Z,23.42
2023-03-06T08:51:09.299Z,21.42
2023-03-06T08:53:43.168Z,24.42
2023-03-06T08:56:23.227Z,24.75
2023-03-06T08:58:50.606Z,24.77
2023-03-06T09:01:24.256Z,26.52
2023-03-06T09:03:53.319Z,26.17
2023-03-06T09:06:20.103Z,29.08
2023-03-06T09:08:46.796Z,21.92
2023-03-06T09:11:15.475Z,25.75
2023-03-06T09:13:43.510Z,24.48
2023-03-06T09:16:12.218Z,32.50
2023-03-06T09:18:39.663Z,28.85
2023-03-06T09:21:07.393Z,24.77
2023-03-06T09:23:35.019Z,21.92
2023-03-06T09:26:02.223Z,28.83
2023-03-06T09:28:29.364Z,23.33
2023-03-06T09:30:56.156Z,22.92
2023-03-06T09:33:23.806Z,23.73
2023-03-06T09:35:52.608Z,26.60
2023-03-06T09:38:20.853Z,21.73
2023-03-06T09:43:46.884Z,23.02
2023-03-06T09:46:24.794Z,28.27
2023-03-06T09:49:15.845Z,21.98
2023-03-06T09:51:58.322Z,23.00
2023-03-06T09:54:44.933Z,25.60
2023-03-06T09:57:23.970Z,26.90
2023-03-06T10:00:01.427Z,24.98
2023-03-06T10:02:37.980Z,23.08
2023-03-06T10:05:10.654Z,28.45
2023-03-06T10:07:46.611Z,25.88
2023-03-06T10:10:22.267Z,26.47
2023-03-06T10:13:22.521Z,24.98
2023-03-06T10:15:50.360Z,23.00
2023-03-06T10:18:17.358Z,22.92
2023-03-06T10:20:48.650Z,23.27
2023-03-06T10:23:34.550Z,24.70
2023-03-06T10:26:07.074Z,21.85
2023-03-06T10:28:46.736Z,25.55
2023-03-06T10:31:27.296Z,27.20
2023-03-06T10:34:20.783Z,21.25
2023-03-06T10:36:47.582Z,24.40
2023-03-06T10:39:17.375Z,18.60
2023-03-06T10:41:45.352Z,28.70
2023-03-06T10:44:12.114Z,21.60
2023-03-06T10:46:44.737Z,21.17
2023-03-06T10:49:14.392Z,20.30
2023-03-06T10:51:56.567Z,21.90
2023-03-06T10:54:23.667Z,19.38
2023-03-06T10:56:50.512Z,21.85
2023-03-06T10:59:30.292Z,21.50
2023-03-06T11:02:13.674Z,20.00
2023-03-06T11:04:45.151Z,21.73
2023-03-06T11:07:21.059Z,19.08
2023-03-06T11:09:57.090Z,20.08
2023-03-06T11:12:23.993Z,24.33
2023-03-06T11:15:15.083Z,17.23
2023-03-06T11:18:02.853Z,18.35
2023-03-06T11:20:44.880Z,24.00
2023-03-06T11:23:31.225Z,20.30
2023-03-06T11:26:03.834Z,20.20
2023-03-06T11:28:34.629Z,20.70
2023-03-06T11:31:06.287Z,20.00
2023-03-06T11:33:39.622Z,19.92
2023-03-06T11:36:16.148Z,24.08
2023-03-06T11:38:50.021Z,22.58
2023-03-06T11:41:47.168Z,19.53
2023-03-06T11:44:42.001Z,17.88
2023-03-06T11:47:15.703Z,20.35
2023-03-06T11:50:05.647Z,24.90
2023-03-06T11:52:56.112Z,18.38
2023-03-06T11:55:29.253Z,22.67
2023-03-06T11:58:22.454Z,21.50
2023-03-06T12:01:30.673Z,20.38
2023-03-06T12:04:12.414Z,20.80
2023-03-06T12:07:07.233Z,23.27
2023-03-06T12:12:49.420Z,22.58
2023-03-06T12:15:19.635Z,19.20
2023-03-06T12:17:58.263Z,22.73
2023-03-06T12:20:43.446Z,27.40
2023-03-06T12:23:35.224Z,18.73
2023-03-06T12:26:08.421Z,20.15
2023-03-06T12:29:21.546Z,22.85
2023-03-06T12:32:00.559Z,20.45
2023-03-06T12:34:30.343Z,23.98
2023-03-06T12:37:12.346Z,20.58
2023-03-06T12:39:50.865Z,19.85
2023-03-06T12:43:13.528Z,21.63
2023-03-06T12:45:40.982Z,21.67
2023-03-06T12:48:34.961Z,21.33
2023-03-06T12:51:02.333Z,18.67
2023-03-06T12:53:31.833Z,14.82
2023-03-06T12:56:00.863Z,22.13
2023-03-06T12:58:30.665Z,23.10
2023-03-06T13:01:14.034Z,21.63
2023-03-06T13:03:59.120Z,21.40
2023-03-06T13:06:29.796Z,21.73
2023-03-06T13:09:07.970Z,19.02
2023-03-06T13:12:13.449Z,22.02
2023-03-06T13:14:48.744Z,25.13
2023-03-06T13:17:20.754Z,21.45
2023-03-06T13:19:48.646Z,24.63
2023-03-06T13:22:35.798Z,23.00
2023-03-06T13:25:35.135Z,25.20
2023-03-06T13:28:04.232Z,24.27
2023-03-06T13:30:36.950Z,20.57
2023-03-06T13:33:25.017Z,20.35
2023-03-06T13:35:59.652Z,25.80
2023-03-06T13:39:15.942Z,30.05
2023-03-06T13:41:54.317Z,23.13
2023-03-06T13:44:23.771Z,24.37
2023-03-06T13:47:02.550Z,24.63
2023-03-06T13:49:30.125Z,22.08
2023-03-06T13:52:21.013Z,25.70
2023-03-06T13:55:08.839Z,25.73
2023-03-06T13:57:46.893Z,24.10
2023-03-06T14:00:35.285Z,26.45
2023-03-06T14:03:27.418Z,26.85
2023-03-06T14:05:54.293Z,27.00
2023-03-06T14:08:33.539Z,25.00
2023-03-06T14:11:08.800Z,29.30
2023-03-06T14:13:47.503Z,25.55
2023-03-06T14:16:21.063Z,25.35
2023-03-06T14:18:50.741Z,26.30
2023-03-06T14:21:30.890Z,26.55
2023-03-06T14:24:03.158Z,26.75
2023-03-06T14:26:40.171Z,25.65
2023-03-06T14:29:25.216Z,23.10
2023-03-06T14:32:00.083Z,24.25
2023-03-06T14:34:28.169Z,23.90
2023-03-06T14:36:58.157Z,22.17
2023-03-06T14:39:45.506Z,26.80
2023-03-06T14:42:26.182Z,27.65
2023-03-06T14:45:15.907Z,27.48
2023-03-06T14:47:43.588Z,25.63
2023-03-06T14:50:28.384Z,24.70
2023-03-06T14:53:04.310Z,25.30
2023-03-06T14:55:35.424Z,25.10
2023-03-06T14:58:20.012Z,22.73
2023-03-06T15:00:50.902Z,25.85
2023-03-06T15:03:40.913Z,32.22
2023-03-06T15:06:12.013Z,27.38
2023-03-06T15:08:42.735Z,23.20
2023-03-06T15:11:09.607Z,25.30
2023-03-06T15:13:36.505Z,21.63
2023-03-06T15:16:27.968Z,22.42
2023-03-06T15:19:04.363Z,21.02
2023-03-06T15:21:38.835Z,22.50
2023-03-06T15:24:31.624Z,26.23
2023-03-06T15:27:02.437Z,27.05
2023-03-06T15:29:29.440Z,23.45
2023-03-06T15:32:34.304Z,22.63
2023-03-06T15:35:30.497Z,28.27
2023-03-06T15:37:57.962Z,22.92
2023-03-06T15:40:28.414Z,21.40
2023-03-06T15:42:56.109Z,27.25
2023-03-06T15:45:25.786Z,24.90
2023-03-06T15:47:54.167Z,22.65
2023-03-06T15:50:24.484Z,23.08
2023-03-06T15:52:51.501Z,23.50
2023-03-06T15:55:21.334Z,23.98
2023-03-06T15:57:59.887Z,26.33
2023-03-06T16:00:30.054Z,25.38
2023-03-06T16:02:58.025Z,22.73
2023-03-06T16:05:25.933Z,22.10
2023-03-06T16:07:52.813Z,21.55
2023-03-06T16:10:25.372Z,21.95
2023-03-06T16:13:03.066Z,24.17
2023-03-06T16:15:39.612Z,28.05
2023-03-06T16:18:06.604Z,25.02
2023-03-06T16:20:36.577Z,27.65
2023-03-06T16:23:07.948Z,26.33
2023-03-06T16:25:34.721Z,25.90
2023-03-06T16:28:03.300Z,26.88
2023-03-06T16:30:32.958Z,26.85
2023-03-06T16:32:59.982Z,24.58
2023-03-06T16:35:27.670Z,26.92
2023-03-06T16:37:54.558Z,36.22
2023-03-06T16:40:37.760Z,27.67
2023-03-06T16:43:05.194Z,24.25
2023-03-06T16:45:36.639Z,24.27
2023-03-06T16:48:03.911Z,25.80
2023-03-06T16:50:41.087Z,26.92
2023-03-06T16:53:08.325Z,22.88
2023-03-06T16:55:35.233Z,29.70
2023-03-06T16:58:02.265Z,29.35
2023-03-06T17:00:31.986Z,24.83
2023-03-06T17:03:00.632Z,26.10
2023-03-06T17:05:28.784Z,21.05
2023-03-06T17:07:56.154Z,26.63
2023-03-06T17:10:26.291Z,27.30
2023-03-06T17:12:53.957Z,23.60
2023-03-06T17:15:21.229Z,28.98
2023-03-06T17:17:48.686Z,28.67
2023-03-06T17:20:15.974Z,25.77
2023-03-06T17:22:43.320Z,26.92
2023-03-06T17:25:10.841Z,26.75
2023-03-06T17:27:38.494Z,23.77
2023-03-06T17:30:07.104Z,23.50
2023-03-06T17:32:34.340Z,28.55
2023-03-06T17:35:01.891Z,28.35
2023-03-06T17:37:29.677Z,27.60
2023-03-06T17:39:57.107Z,28.48
2023-03-06T17:42:24.460Z,31.63
2023-03-06T17:44:53.080Z,27.80
2023-03-06T17:47:19.874Z,25.83
2023-03-06T17:49:47.342Z,27.50
2023-03-06T17:52:15.523Z,28.95
2023-03-06T17:54:42.503Z,30.88
2023-03-06T17:57:10.451Z,28.65
2023-03-06T17:59:37.977Z,29.08
2023-03-06T18:02:06.429Z,26.30
2023-03-06T18:04:33.355Z,31.08
2023-03-06T18:07:00.665Z,23.33
2023-03-06T18:09:28.174Z,30.65
2023-03-06T18:11:54.964Z,28.33
2023-03-06T18:14:22.174Z,29.85
2023-03-06T18:16:49.292Z,29.33
2023-03-06T18:19:17.692Z,32.05
2023-03-06T18:21:47.546Z,30.45
2023-03-06T18:24:14.924Z,30.70
2023-03-06T18:26:45.859Z,32.50
2023-03-06T18:29:13.471Z,32.22
2023-03-06T18:31:42.250Z,32.92
2023-03-06T18:34:12.599Z,29.05
2023-03-06T18:36:40.417Z,31.80
2023-03-06T18:39:09.692Z,31.35
2023-03-06T18:41:37.991Z,33.47
2023-03-06T18:44:05.682Z,34.20
2023-03-06T18:46:35.973Z,40.50
2023-03-06T18:49:04.450Z,35.40
2023-03-06T18:51:32.069Z,34.03
2023-03-06T18:54:00.955Z,36.47
2023-03-06T18:56:28.207Z,32.97
2023-03-06T18:58:55.867Z,33.20
2023-03-06T19:01:23.412Z,37.95
2023-03-06T19:03:51.115Z,35.00
2023-03-06T19:06:18.664Z,39.20
2023-03-06T19:08:45.435Z,30.83
2023-03-06T19:11:15.840Z,30.77
2023-03-06T19:13:43.785Z,33.83
2023-03-06T19:16:29.320Z,30.80
2023-03-06T19:18:57.362Z,34.70
2023-03-06T19:21:26.520Z,32.38
2023-03-06T19:23:55.411Z,33.55
2023-03-06T19:26:23.354Z,33.45
2023-03-06T19:28:50.914Z,39.17
2023-03-06T19:31:26.869Z,35.55
2023-03-06T19:33:57.291Z,40.38
2023-03-06T19:36:27.868Z,36.33
2023-03-06T19:38:56.552Z,34.38
2023-03-06T19:41:23.577Z,32.83
2023-03-06T19:43:53.984Z,32.78
2023-03-06T19:46:22.263Z,30.55
2023-03-06T19:48:55.687Z,30.73
2023-03-06T19:51:22.770Z,30.30
2023-03-06T19:53:50.223Z,31.38
2023-03-06T19:56:24.280Z,28.38
2023-03-06T19:58:51.582Z,30.00
2023-03-06T20:01:20.964Z,34.75
2023-03-06T20:03:48.096Z,27.20
2023-03-06T20:06:18.485Z,29.83
2023-03-06T20:08:46.971Z,28.85
2023-03-06T20:11:26.044Z,34.15
2023-03-06T20:13:53.902Z,34.38
2023-03-06T20:16:20.785Z,31.95
2023-03-06T20:18:47.783Z,31.83
2023-03-06T20:21:15.465Z,34.63
2023-03-06T20:23:42.776Z,33.25
2023-03-06T20:26:12.250Z,30.40
2023-03-06T20:28:40.618Z,37.65
2023-03-06T20:31:13.985Z,31.38
2023-03-06T20:33:41.251Z,36.80
2023-03-06T20:36:19.795Z,30.58
2023-03-06T20:38:47.558Z,28.35
2023-03-06T20:41:19.929Z,30.17
2023-03-06T20:43:47.472Z,33.33
2023-03-06T20:46:15.283Z,28.48
2023-03-06T20:48:43.622Z,25.45
2023-03-06T20:51:19.119Z,28.65
2023-03-06T20:53:49.230Z,29.25
2023-03-06T20:56:19.668Z,25.27
2023-03-06T20:58:46.973Z,34.55
2023-03-06T21:01:24.697Z,21.88
2023-03-06T21:03:52.626Z,27.33
2023-03-06T21:06:20.966Z,27.63
2023-03-06T21:08:48.782Z,26.33
2023-03-06T21:11:16.238Z,25.58
2023-03-06T21:13:44.064Z,23.23
2023-03-06T21:16:14.620Z,21.13
2023-03-06T21:18:43.186Z,24.42
2023-03-06T21:21:16.477Z,26.33
2023-03-06T21:23:43.509Z,22.63
2023-03-06T21:26:16.497Z,23.17
2023-03-06T21:28:44.104Z,24.50
2023-03-06T21:31:12.630Z,24.10
2023-03-06T21:33:40.080Z,24.15
2023-03-06T21:36:07.626Z,24.58
2023-03-06T21:38:34.810Z,22.15
2023-03-06T21:41:12.953Z,22.33
2023-03-06T21:43:40.373Z,26.30
2023-03-06T21:46:07.341Z,22.20
2023-03-06T21:48:34.437Z,23.02
2023-03-06T21:51:06.496Z,24.33
2023-03-06T21:53:33.377Z,24.27
2023-03-06T21:56:01.751Z,23.02
2023-03-06T21:58:29.111Z,23.33
2023-03-06T22:00:56.117Z,24.30
2023-03-06T22:03:23.030Z,25.58
2023-03-06T22:05:51.970Z,25.73
2023-03-06T22:08:28.133Z,22.63
2023-03-06T22:10:54.938Z,22.00
2023-03-06T22:13:22.910Z,25.40
2023-03-06T22:15:51.658Z,26.55
2023-03-06T22:18:18.858Z,22.20
2023-03-06T22:20:45.739Z,23.25
2023-03-06T22:23:12.704Z,24.95
2023-03-06T22:25:39.480Z,23.33
2023-03-06T22:28:06.331Z,24.88
2023-03-06T22:30:33.327Z,23.45
2023-03-06T22:33:00.236Z,25.08
2023-03-06T22:35:27.029Z,22.23
2023-03-06T22:37:53.743Z,20.05
2023-03-06T22:40:20.522Z,23.00
2023-03-06T22:42:47.716Z,20.73
2023-03-06T22:45:14.581Z,20.15
2023-03-06T22:47:41.305Z,25.08
2023-03-06T22:50:09.063Z,25.58
2023-03-06T22:52:35.939Z,23.08
2023-03-06T22:55:02.726Z,26.30
2023-03-06T22:57:30.098Z,23.90
2023-03-06T22:59:56.911Z,24.00
2023-03-06T23:02:23.732Z,22.10
2023-03-06T23:04:53.771Z,29.27
2023-03-06T23:07:21.098Z,25.25
2023-03-06T23:09:48.894Z,22.83
2023-03-06T23:12:34.538Z,28.80
2023-03-06T23:15:19.549Z,24.02
2023-03-06T23:18:05.063Z,22.80
2023-03-06T23:20:51.484Z,24.88
2023-03-06T23:23:37.770Z,25.60
2023-03-06T23:26:07.522Z,29.35
2023-03-06T23:28:35.037Z,25.25
2023-03-06T23:31:13.889Z,25.23
2023-03-06T23:33:41.273Z,24.42
2023-03-06T23:36:10.917Z,23.63
2023-03-06T23:38:38.299Z,27.77
2023-03-06T23:41:18.080Z,21.73
2023-03-06T23:43:46.223Z,24.38
2023-03-06T23:46:13.439Z,24.50
2023-03-06T23:48:41.870Z,28.30
2023-03-06T23:51:12.873Z,30.67
2023-03-06T23:53:39.730Z,29.33
2023-03-06T23:56:07.504Z,24.48
2023-03-06T23:58:34.419Z,22.73
