createdAt,value
2023-03-27T00:04:35.655Z,3.17
2023-03-27T00:07:03.878Z,5.68
2023-03-27T00:09:32.724Z,3.72
2023-03-27T00:12:00.844Z,2.45
2023-03-27T00:14:27.774Z,3.92
2023-03-27T00:16:54.725Z,2.92
2023-03-27T00:19:21.495Z,4.68
2023-03-27T00:21:48.716Z,4.00
2023-03-27T00:24:15.944Z,1.85
2023-03-27T00:26:43.366Z,2.05
2023-03-27T00:29:10.745Z,3.22
2023-03-27T00:31:37.582Z,3.58
2023-03-27T00:34:04.291Z,2.95
2023-03-27T00:36:31.668Z,2.25
2023-03-27T00:38:58.329Z,3.40
2023-03-27T00:41:24.990Z,3.53
2023-03-27T00:43:54.477Z,2.90
2023-03-27T00:46:45.724Z,3.67
2023-03-27T00:49:15.158Z,4.05
2023-03-27T00:51:46.654Z,2.33
2023-03-27T00:54:18.083Z,2.47
2023-03-27T00:56:46.050Z,3.38
2023-03-27T00:59:18.223Z,3.70
2023-03-27T01:01:46.168Z,5.07
2023-03-27T01:04:13.538Z,2.70
2023-03-27T01:06:42.162Z,2.63
2023-03-27T01:09:09.721Z,2.83
2023-03-27T01:11:54.927Z,2.72
2023-03-27T01:14:32.404Z,3.38
2023-03-27T01:17:11.085Z,4.15
2023-03-27T01:22:47.173Z,1.58
2023-03-27T01:25:22.441Z,1.85
2023-03-27T01:28:10.416Z,2.35
2023-03-27T01:31:05.722Z,2.33
2023-03-27T01:33:53.980Z,4.32
2023-03-27T01:36:27.395Z,3.10
2023-03-27T01:38:59.852Z,3.45
2023-03-27T01:41:53.370Z,3.05
2023-03-27T01:44:44.646Z,3.60
2023-03-27T01:47:15.538Z,1.48
2023-03-27T01:49:51.441Z,2.13
2023-03-27T01:52:24.443Z,2.38
2023-03-27T01:54:58.116Z,2.05
2023-03-27T01:57:28.896Z,3.13
2023-03-27T02:00:17.977Z,2.65
2023-03-27T02:02:57.080Z,3.50
2023-03-27T02:05:38.857Z,1.98
2023-03-27T02:08:26.356Z,2.60
2023-03-27T02:11:00.477Z,2.50
2023-03-27T02:13:50.310Z,1.95
2023-03-27T02:16:25.225Z,2.47
2023-03-27T02:18:58.781Z,2.25
2023-03-27T02:21:25.595Z,2.00
2023-03-27T02:23:53.006Z,1.83
2023-03-27T02:26:20.162Z,2.80
2023-03-27T02:29:38.182Z,1.80
2023-03-27T02:35:01.508Z,2.30
2023-03-27T02:37:52.952Z,1.73
2023-03-27T02:41:03.852Z,2.03
2023-03-27T02:44:15.814Z,2.70
2023-03-27T02:47:07.700Z,2.58
2023-03-27T02:49:42.630Z,2.00
2023-03-27T02:52:33.856Z,3.22
2023-03-27T02:55:06.857Z,1.55
2023-03-27T02:57:41.904Z,1.67
2023-03-27T03:00:33.087Z,2.10
2023-03-27T03:03:49.383Z,2.92
2023-03-27T03:06:31.568Z,1.45
2023-03-27T03:09:07.253Z,1.10
2023-03-27T03:11:46.224Z,2.63
2023-03-27T03:14:13.298Z,2.58
2023-03-27T03:16:40.150Z,2.05
2023-03-27T03:19:06.807Z,2.33
2023-03-27T03:21:33.752Z,1.35
2023-03-27T03:24:01.352Z,2.15
2023-03-27T03:26:28.193Z,2.60
2023-03-27T03:29:00.964Z,2.15
2023-03-27T03:31:43.142Z,1.60
2023-03-27T03:34:16.412Z,3.85
2023-03-27T03:36:44.895Z,3.08
2023-03-27T03:39:12.786Z,2.33
2023-03-27T03:41:40.416Z,1.87
2023-03-27T03:44:07.632Z,2.67
2023-03-27T03:46:34.672Z,1.50
2023-03-27T03:49:01.765Z,2.00
2023-03-27T03:51:28.638Z,2.35
2023-03-27T03:53:55.862Z,2.65
2023-03-27T03:56:23.527Z,3.50
2023-03-27T03:58:51.503Z,2.13
2023-03-27T04:01:20.672Z,3.55
2023-03-27T04:03:51.672Z,1.75
2023-03-27T04:06:21.070Z,1.48
2023-03-27T04:08:48.512Z,2.75
2023-03-27T04:11:34.139Z,2.20
2023-03-27T04:14:23.587Z,2.95
2023-03-27T04:16:53.827Z,2.55
2023-03-27T04:19:25.851Z,1.92
2023-03-27T04:22:02.535Z,2.03
2023-03-27T04:24:32.524Z,1.52
2023-03-27T04:27:01.380Z,1.20
2023-03-27T04:30:03.828Z,2.10
2023-03-27T04:32:51.111Z,2.45
2023-03-27T04:35:37.775Z,3.08
2023-03-27T04:38:14.302Z,2.00
2023-03-27T04:40:52.393Z,1.00
2023-03-27T04:43:21.802Z,1.60
2023-03-27T04:45:49.083Z,1.70
2023-03-27T04:48:16.777Z,1.33
2023-03-27T04:50:49.544Z,1.65
2023-03-27T04:53:31.117Z,1.35
2023-03-27T04:55:59.726Z,1.42
2023-03-27T04:58:26.513Z,1.30
2023-03-27T05:00:56.368Z,1.55
2023-03-27T05:03:42.040Z,1.70
2023-03-27T05:06:18.189Z,0.90
2023-03-27T05:08:45.516Z,1.33
2023-03-27T05:11:23.135Z,1.80
2023-03-27T05:13:49.953Z,1.70
2023-03-27T05:16:20.839Z,2.35
2023-03-27T05:18:51.414Z,1.55
2023-03-27T05:21:18.159Z,1.83
2023-03-27T05:23:45.368Z,1.67
2023-03-27T05:26:14.957Z,2.10
2023-03-27T05:28:56.049Z,1.77
2023-03-27T05:31:22.959Z,1.85
2023-03-27T05:34:13.497Z,4.28
2023-03-27T05:36:41.420Z,1.25
2023-03-27T05:39:08.246Z,4.28
2023-03-27T05:41:41.262Z,3.78
2023-03-27T05:44:08.450Z,1.85
2023-03-27T05:46:40.064Z,1.90
2023-03-27T05:49:17.745Z,2.05
2023-03-27T05:51:48.944Z,2.00
2023-03-27T05:54:20.091Z,3.00
2023-03-27T05:56:55.008Z,2.72
2023-03-27T05:59:22.371Z,1.55
2023-03-27T06:01:52.090Z,0.80
2023-03-27T06:04:24.523Z,1.33
2023-03-27T06:07:05.275Z,1.77
2023-03-27T06:09:32.633Z,1.55
2023-03-27T06:12:22.651Z,1.58
2023-03-27T06:14:53.191Z,1.58
2023-03-27T06:17:36.421Z,2.60
2023-03-27T06:20:12.379Z,1.05
2023-03-27T06:22:48.656Z,1.20
2023-03-27T06:25:22.798Z,2.60
2023-03-27T06:27:51.618Z,3.10
2023-03-27T06:30:23.003Z,3.83
2023-03-27T06:35:36.766Z,1.88
2023-03-27T06:38:16.882Z,1.73
2023-03-27T06:40:45.042Z,1.02
2023-03-27T06:43:13.453Z,1.58
2023-03-27T06:45:53.053Z,1.52
2023-03-27T06:48:43.030Z,2.22
2023-03-27T06:51:10.262Z,1.80
2023-03-27T06:53:38.305Z,2.10
2023-03-27T06:56:05.980Z,2.35
2023-03-27T06:58:52.611Z,0.80
2023-03-27T07:01:25.150Z,1.38
2023-03-27T07:04:13.199Z,3.72
2023-03-27T07:07:09.316Z,4.10
2023-03-27T07:09:40.262Z,1.77
2023-03-27T07:12:09.169Z,2.93
2023-03-27T07:14:37.863Z,2.33
2023-03-27T07:17:05.606Z,1.92
2023-03-27T07:19:55.347Z,2.00
2023-03-27T07:22:26.734Z,2.65
2023-03-27T07:24:55.342Z,1.83
2023-03-27T07:27:24.586Z,1.50
2023-03-27T07:29:54.292Z,1.67
2023-03-27T07:32:34.104Z,1.20
2023-03-27T07:35:05.319Z,2.65
2023-03-27T07:37:53.181Z,2.10
2023-03-27T07:43:27.335Z,2.72
2023-03-27T07:45:54.269Z,0.70
2023-03-27T07:48:21.420Z,2.08
2023-03-27T07:50:48.065Z,1.77
2023-03-27T07:53:33.258Z,1.80
2023-03-27T07:56:08.742Z,1.15
2023-03-27T07:58:37.047Z,2.85
2023-03-27T08:01:04.637Z,2.95
2023-03-27T08:03:32.088Z,1.40
2023-03-27T08:06:00.518Z,1.60
2023-03-27T08:08:30.077Z,0.93
2023-03-27T08:11:00.360Z,2.40
2023-03-27T08:13:31.605Z,1.98
2023-03-27T08:16:17.154Z,1.67
2023-03-27T08:18:46.816Z,1.77
2023-03-27T08:21:14.124Z,1.10
2023-03-27T08:23:41.215Z,1.42
2023-03-27T08:26:07.922Z,1.45
2023-03-27T08:28:56.311Z,1.60
2023-03-27T08:31:27.889Z,2.17
2023-03-27T08:33:58.602Z,1.40
2023-03-27T08:36:30.005Z,2.55
2023-03-27T08:38:57.361Z,2.33
2023-03-27T08:41:38.654Z,2.53
2023-03-27T08:44:20.120Z,3.95
2023-03-27T08:46:49.790Z,3.55
2023-03-27T08:49:18.707Z,5.05
2023-03-27T08:52:15.701Z,4.53
2023-03-27T08:54:48.728Z,5.53
2023-03-27T08:57:22.643Z,7.00
2023-03-27T08:59:57.942Z,7.43
2023-03-27T09:02:37.404Z,6.85
2023-03-27T09:05:16.793Z,6.93
2023-03-27T09:08:10.699Z,7.25
2023-03-27T09:11:31.203Z,7.57
2023-03-27T09:14:06.300Z,8.85
2023-03-27T09:16:41.483Z,8.30
2023-03-27T09:19:57.912Z,10.45
2023-03-27T09:22:40.654Z,8.23
2023-03-27T09:25:28.962Z,9.82
2023-03-27T09:28:01.582Z,8.45
2023-03-27T09:30:42.324Z,9.02
2023-03-27T09:33:20.662Z,11.45
2023-03-27T09:35:48.039Z,9.00
2023-03-27T09:38:39.346Z,8.75
2023-03-27T09:41:18.696Z,10.90
2023-03-27T09:43:59.900Z,8.25
2023-03-27T09:46:28.664Z,9.38
2023-03-27T09:49:04.797Z,9.43
2023-03-27T09:51:37.765Z,8.48
2023-03-27T09:54:06.612Z,8.27
2023-03-27T09:56:41.533Z,9.25
2023-03-27T09:59:20.185Z,9.77
2023-03-27T10:01:48.905Z,8.82
2023-03-27T10:04:22.976Z,9.63
2023-03-27T10:06:56.722Z,7.53
2023-03-27T10:09:39.255Z,7.80
2023-03-27T10:12:19.581Z,9.35
2023-03-27T10:14:52.569Z,7.35
2023-03-27T10:17:30.188Z,7.50
2023-03-27T10:20:15.610Z,7.60
2023-03-27T10:23:01.016Z,9.90
2023-03-27T10:25:41.961Z,8.52
2023-03-27T10:28:24.181Z,7.53
2023-03-27T10:31:24.901Z,7.10
2023-03-27T10:33:57.832Z,7.22
2023-03-27T10:36:47.389Z,6.95
2023-03-27T10:39:17.833Z,7.97
2023-03-27T10:42:16.393Z,7.53
2023-03-27T10:44:49.338Z,7.00
2023-03-27T10:47:19.986Z,7.78
2023-03-27T10:49:51.593Z,6.65
2023-03-27T10:52:46.915Z,7.68
2023-03-27T10:55:41.561Z,6.90
2023-03-27T10:58:41.332Z,6.43
2023-03-27T11:01:21.032Z,7.13
2023-03-27T11:04:04.220Z,7.55
2023-03-27T11:06:41.837Z,6.75
2023-03-27T11:09:24.470Z,7.22
2023-03-27T11:12:10.529Z,6.82
2023-03-27T11:15:23.465Z,7.05
2023-03-27T11:18:01.521Z,5.78
2023-03-27T11:21:01.601Z,6.03
2023-03-27T11:24:03.893Z,6.43
2023-03-27T11:27:15.437Z,7.47
2023-03-27T11:30:24.722Z,5.90
2023-03-27T11:33:34.583Z,5.03
2023-03-27T11:36:33.087Z,5.20
2023-03-27T11:39:32.388Z,5.07
2023-03-27T11:42:05.238Z,5.53
2023-03-27T11:44:32.062Z,5.93
2023-03-27T11:47:13.792Z,4.82
2023-03-27T11:50:18.149Z,6.50
2023-03-27T11:53:03.474Z,4.97
2023-03-27T11:56:09.658Z,5.28
2023-03-27T11:59:08.586Z,5.07
2023-03-27T12:01:50.251Z,5.18
2023-03-27T12:04:24.859Z,5.30
2023-03-27T12:07:42.285Z,4.70
2023-03-27T12:10:38.615Z,5.80
2023-03-27T12:13:08.305Z,4.30
2023-03-27T12:15:44.751Z,3.97
2023-03-27T12:18:36.085Z,4.50
2023-03-27T12:21:15.823Z,4.85
2023-03-27T12:24:08.543Z,4.30
2023-03-27T12:26:52.987Z,4.78
2023-03-27T12:29:44.405Z,5.25
2023-03-27T12:32:42.429Z,4.93
2023-03-27T12:35:21.730Z,4.07
2023-03-27T12:38:02.156Z,5.15
2023-03-27T12:40:38.884Z,4.20
2023-03-27T12:43:29.625Z,4.28
2023-03-27T12:46:24.668Z,5.35
2023-03-27T12:49:05.483Z,4.45
2023-03-27T12:51:58.054Z,4.25
2023-03-27T12:55:21.091Z,4.32
2023-03-27T12:58:34.544Z,6.25
2023-03-27T13:01:15.251Z,4.53
2023-03-27T13:04:00.891Z,4.32
2023-03-27T13:06:43.182Z,5.38
2023-03-27T13:09:42.335Z,6.35
2023-03-27T13:12:30.984Z,5.85
2023-03-27T13:15:07.539Z,4.40
2023-03-27T13:17:50.329Z,3.92
2023-03-27T13:20:34.943Z,3.90
2023-03-27T13:23:32.182Z,4.80
2023-03-27T13:26:39.277Z,3.88
2023-03-27T13:29:21.386Z,3.80
2023-03-27T13:32:03.606Z,4.53
2023-03-27T13:35:12.663Z,4.93
2023-03-27T13:37:48.162Z,3.63
2023-03-27T13:40:44.923Z,3.15
2023-03-27T13:43:30.973Z,3.78
2023-03-27T13:46:07.883Z,4.72
2023-03-27T13:49:37.008Z,4.15
2023-03-27T13:52:20.502Z,3.25
2023-03-27T13:55:12.507Z,4.13
2023-03-27T13:58:21.832Z,3.47
2023-03-27T14:01:10.101Z,3.90
2023-03-27T14:03:41.415Z,4.63
2023-03-27T14:06:26.946Z,3.80
2023-03-27T14:09:38.459Z,3.95
2023-03-27T14:12:38.213Z,3.90
2023-03-27T14:15:43.194Z,3.90
2023-03-27T14:18:39.988Z,3.75
2023-03-27T14:21:17.925Z,2.83
2023-03-27T14:24:23.525Z,3.10
2023-03-27T14:26:56.683Z,3.25
2023-03-27T14:29:23.574Z,3.17
2023-03-27T14:31:51.489Z,2.58
2023-03-27T14:34:37.617Z,3.83
2023-03-27T14:37:28.900Z,3.33
2023-03-27T14:40:00.823Z,3.17
2023-03-27T14:42:48.161Z,4.55
2023-03-27T14:45:23.938Z,2.65
2023-03-27T14:47:57.742Z,3.22
2023-03-27T14:50:28.981Z,2.95
2023-03-27T14:52:58.004Z,3.10
2023-03-27T14:55:34.531Z,3.28
2023-03-27T14:58:22.546Z,3.78
2023-03-27T15:00:58.049Z,3.20
2023-03-27T15:03:35.511Z,2.85
2023-03-27T15:06:13.370Z,4.70
2023-03-27T15:08:52.209Z,2.90
2023-03-27T15:11:41.042Z,3.15
2023-03-27T15:14:20.757Z,3.42
2023-03-27T15:16:53.038Z,2.80
2023-03-27T15:19:23.064Z,3.15
2023-03-27T15:21:54.605Z,7.38
2023-03-27T15:24:30.056Z,3.28
2023-03-27T15:26:57.135Z,3.55
2023-03-27T15:29:48.352Z,4.38
2023-03-27T15:32:22.445Z,4.00
2023-03-27T15:34:56.863Z,3.05
2023-03-27T15:37:28.759Z,3.80
2023-03-27T15:40:31.314Z,4.00
2023-03-27T15:43:13.052Z,2.70
2023-03-27T15:46:02.097Z,2.10
2023-03-27T15:51:06.200Z,4.20
2023-03-27T15:53:48.266Z,5.18
2023-03-27T15:56:34.187Z,3.55
2023-03-27T15:59:04.455Z,3.38
2023-03-27T16:01:53.779Z,6.15
2023-03-27T16:04:54.420Z,2.42
2023-03-27T16:07:30.362Z,4.13
2023-03-27T16:10:02.925Z,3.53
2023-03-27T16:12:39.549Z,4.50
2023-03-27T16:15:08.378Z,4.22
2023-03-27T16:17:45.325Z,3.40
2023-03-27T16:20:12.851Z,3.38
2023-03-27T16:22:40.383Z,3.25
2023-03-27T16:25:09.961Z,3.50
2023-03-27T16:27:58.577Z,4.13
2023-03-27T16:30:38.852Z,4.13
2023-03-27T16:33:15.974Z,4.30
2023-03-27T16:35:44.164Z,3.65
2023-03-27T16:38:11.904Z,4.20
2023-03-27T16:40:38.547Z,4.15
2023-03-27T16:43:05.670Z,4.20
2023-03-27T16:45:32.394Z,4.85
2023-03-27T16:47:59.172Z,4.45
2023-03-27T16:50:27.607Z,4.47
2023-03-27T16:52:54.457Z,4.93
2023-03-27T16:55:21.905Z,4.95
2023-03-27T16:57:48.738Z,5.50
2023-03-27T17:00:16.602Z,4.28
2023-03-27T17:02:44.594Z,5.22
2023-03-27T17:05:12.043Z,5.25
2023-03-27T17:07:40.582Z,5.57
2023-03-27T17:10:08.633Z,4.30
2023-03-27T17:12:35.422Z,5.63
2023-03-27T17:15:02.441Z,5.00
2023-03-27T17:17:30.626Z,4.88
2023-03-27T17:19:57.671Z,5.70
2023-03-27T17:22:26.387Z,6.07
2023-03-27T17:24:56.709Z,5.03
2023-03-27T17:27:26.598Z,6.13
2023-03-27T17:29:55.891Z,5.35
2023-03-27T17:32:24.357Z,6.07
2023-03-27T17:34:52.120Z,4.97
2023-03-27T17:37:20.099Z,5.50
2023-03-27T17:39:47.030Z,5.82
2023-03-27T17:42:13.606Z,5.30
2023-03-27T17:44:41.546Z,5.63
2023-03-27T17:47:08.728Z,6.38
2023-03-27T17:49:35.916Z,7.25
2023-03-27T17:52:07.950Z,6.00
2023-03-27T17:54:35.079Z,5.78
2023-03-27T17:57:02.379Z,7.13
2023-03-27T17:59:31.080Z,8.05
2023-03-27T18:01:58.356Z,7.07
2023-03-27T18:04:25.331Z,12.00
2023-03-27T18:06:52.638Z,9.00
2023-03-27T18:09:19.275Z,8.48
2023-03-27T18:11:47.064Z,7.97
2023-03-27T18:14:14.856Z,8.30
2023-03-27T18:16:41.575Z,7.97
2023-03-27T18:19:09.076Z,9.32
2023-03-27T18:21:36.183Z,9.63
2023-03-27T18:24:03.033Z,7.35
2023-03-27T18:26:29.893Z,9.18
2023-03-27T18:28:57.692Z,7.63
2023-03-27T18:31:24.595Z,8.48
2023-03-27T18:33:51.422Z,8.63
2023-03-27T18:36:18.101Z,9.70
2023-03-27T18:38:45.647Z,6.95
2023-03-27T18:41:13.667Z,9.18
2023-03-27T18:43:40.270Z,7.93
2023-03-27T18:46:08.277Z,7.70
2023-03-27T18:48:35.878Z,7.55
2023-03-27T18:51:05.290Z,7.85
2023-03-27T18:53:32.377Z,8.95
2023-03-27T18:55:59.652Z,8.02
2023-03-27T18:58:28.054Z,7.68
2023-03-27T19:00:58.390Z,7.15
2023-03-27T19:03:26.890Z,8.65
2023-03-27T19:05:53.618Z,7.57
2023-03-27T19:08:21.828Z,8.05
2023-03-27T19:10:49.164Z,8.55
2023-03-27T19:13:36.208Z,9.30
2023-03-27T19:16:22.549Z,9.45
2023-03-27T19:19:12.557Z,7.18
2023-03-27T19:21:59.288Z,7.95
2023-03-27T19:24:40.529Z,8.85
2023-03-27T19:27:07.474Z,8.80
2023-03-27T19:29:51.649Z,9.00
2023-03-27T19:32:18.290Z,8.57
2023-03-27T19:34:44.876Z,7.50
2023-03-27T19:37:11.632Z,9.55
2023-03-27T19:39:38.245Z,11.30
2023-03-27T19:42:05.044Z,8.68
2023-03-27T19:44:34.812Z,9.13
2023-03-27T19:47:03.688Z,7.50
2023-03-27T19:49:30.856Z,7.95
2023-03-27T19:52:30.686Z,6.28
2023-03-27T19:54:58.001Z,6.47
2023-03-27T19:57:25.195Z,6.93
2023-03-27T19:59:52.448Z,7.07
2023-03-27T20:02:19.209Z,7.78
2023-03-27T20:04:49.196Z,6.45
2023-03-27T20:07:16.040Z,6.35
2023-03-27T20:09:42.747Z,6.80
2023-03-27T20:12:11.415Z,6.05
2023-03-27T20:14:38.244Z,6.75
2023-03-27T20:17:07.989Z,6.28
2023-03-27T20:19:46.296Z,6.53
2023-03-27T20:22:13.060Z,5.95
2023-03-27T20:24:40.338Z,5.78
2023-03-27T20:27:07.089Z,4.82
2023-03-27T20:29:33.689Z,4.88
2023-03-27T20:32:00.614Z,5.93
2023-03-27T20:34:27.594Z,5.90
2023-03-27T20:36:54.749Z,5.30
2023-03-27T20:39:34.198Z,5.05
2023-03-27T20:42:00.943Z,6.15
2023-03-27T20:44:36.148Z,6.45
2023-03-27T20:47:10.693Z,5.00
2023-03-27T20:49:45.043Z,6.00
2023-03-27T20:52:15.010Z,4.25
2023-03-27T20:54:42.133Z,6.38
2023-03-27T20:57:11.839Z,3.80
2023-03-27T20:59:38.833Z,5.03
2023-03-27T21:02:05.794Z,5.45
2023-03-27T21:04:32.703Z,7.55
2023-03-27T21:06:59.689Z,4.00
2023-03-27T21:09:27.496Z,4.72
2023-03-27T21:11:55.607Z,4.68
2023-03-27T21:14:22.859Z,5.18
2023-03-27T21:16:50.028Z,4.05
2023-03-27T21:19:17.213Z,7.13
2023-03-27T21:21:44.988Z,7.82
2023-03-27T21:24:11.876Z,5.65
2023-03-27T21:26:38.670Z,8.30
2023-03-27T21:29:06.080Z,6.97
2023-03-27T21:31:33.378Z,9.02
2023-03-27T21:34:00.407Z,8.15
2023-03-27T21:36:29.483Z,7.60
2023-03-27T21:38:57.362Z,7.25
2023-03-27T21:41:25.438Z,8.07
2023-03-27T21:43:52.452Z,6.32
2023-03-27T21:46:19.118Z,6.65
2023-03-27T21:48:50.264Z,5.07
2023-03-27T21:51:16.942Z,6.72
2023-03-27T21:53:43.826Z,7.13
2023-03-27T21:56:10.585Z,6.72
2023-03-27T21:58:37.478Z,7.78
2023-03-27T22:01:04.721Z,5.80
2023-03-27T22:03:31.633Z,6.97
2023-03-27T22:06:12.214Z,7.90
2023-03-27T22:08:41.164Z,3.95
2023-03-27T22:11:08.702Z,4.70
2023-03-27T22:13:36.982Z,4.00
2023-03-27T22:16:18.624Z,4.10
2023-03-27T22:18:45.811Z,7.82
2023-03-27T22:21:12.661Z,4.00
2023-03-27T22:23:39.514Z,7.63
2023-03-27T22:26:06.506Z,4.88
2023-03-27T22:28:33.246Z,8.95
2023-03-27T22:31:00.632Z,4.30
2023-03-27T22:33:27.259Z,5.13
2023-03-27T22:35:53.958Z,5.85
2023-03-27T22:38:20.651Z,4.47
2023-03-27T22:40:47.425Z,4.63
2023-03-27T22:43:23.092Z,4.90
2023-03-27T22:45:50.796Z,5.32
2023-03-27T22:48:17.540Z,4.38
2023-03-27T22:50:45.784Z,4.60
2023-03-27T22:53:12.464Z,3.78
2023-03-27T22:55:39.196Z,4.30
2023-03-27T22:58:05.997Z,5.70
2023-03-27T23:00:32.788Z,5.13
2023-03-27T23:02:59.514Z,4.70
2023-03-27T23:05:26.265Z,3.85
2023-03-27T23:07:52.914Z,3.47
2023-03-27T23:10:19.761Z,3.97
2023-03-27T23:12:46.378Z,4.72
2023-03-27T23:15:13.164Z,3.58
2023-03-27T23:17:39.863Z,5.38
2023-03-27T23:20:06.991Z,3.83
2023-03-27T23:22:33.779Z,3.65
2023-03-27T23:25:00.461Z,3.15
2023-03-27T23:27:27.090Z,2.42
2023-03-27T23:29:53.919Z,3.70
2023-03-27T23:32:20.815Z,3.33
2023-03-27T23:34:47.656Z,2.45
2023-03-27T23:37:14.296Z,2.47
2023-03-27T23:39:41.354Z,3.25
2023-03-27T23:42:08.051Z,3.42
2023-03-27T23:44:34.645Z,3.08
2023-03-27T23:47:01.380Z,3.60
2023-03-27T23:49:28.065Z,4.75
2023-03-27T23:51:54.737Z,3.00
2023-03-27T23:54:21.535Z,3.22
2023-03-27T23:56:48.309Z,3.60
2023-03-27T23:59:14.930Z,2.83
