createdAt,value
2023-05-25T00:01:07.235Z,6.66
2023-05-25T00:03:34.593Z,6.69
2023-05-25T00:06:02.206Z,6.77
2023-05-25T00:08:29.995Z,6.82
2023-05-25T00:10:56.986Z,6.84
2023-05-25T00:13:24.576Z,6.81
2023-05-25T00:15:51.387Z,6.70
2023-05-25T00:18:18.661Z,6.58
2023-05-25T00:20:47.960Z,6.50
2023-05-25T00:23:16.906Z,6.53
2023-05-25T00:25:44.470Z,6.52
2023-05-25T00:28:11.895Z,6.48
2023-05-25T00:30:39.034Z,6.41
2023-05-25T00:33:06.483Z,6.37
2023-05-25T00:35:33.245Z,6.36
2023-05-25T00:37:59.962Z,6.36
2023-05-25T00:40:26.794Z,6.36
2023-05-25T00:42:53.846Z,6.26
2023-05-25T00:45:20.964Z,6.27
2023-05-25T00:47:51.599Z,6.34
2023-05-25T00:50:19.850Z,6.35
2023-05-25T00:52:50.141Z,6.45
2023-05-25T00:55:19.795Z,6.37
2023-05-25T00:57:52.500Z,6.33
2023-05-25T01:00:23.411Z,6.35
2023-05-25T01:02:52.870Z,6.27
2023-05-25T01:05:22.413Z,6.33
2023-05-25T01:07:57.873Z,6.28
2023-05-25T01:10:31.997Z,6.22
2023-05-25T01:13:00.674Z,6.26
2023-05-25T01:15:32.832Z,6.30
2023-05-25T01:17:59.981Z,6.24
2023-05-25T01:20:30.040Z,6.33
2023-05-25T01:23:04.536Z,6.36
2023-05-25T01:25:40.724Z,6.23
2023-05-25T01:28:08.045Z,6.16
2023-05-25T01:30:37.446Z,6.18
2023-05-25T01:33:05.750Z,6.15
2023-05-25T01:35:33.728Z,6.03
2023-05-25T01:38:01.230Z,6.16
2023-05-25T01:40:28.204Z,6.19
2023-05-25T01:42:54.883Z,6.18
2023-05-25T01:45:21.548Z,6.20
2023-05-25T01:47:52.648Z,6.19
2023-05-25T01:50:37.092Z,6.20
2023-05-25T01:53:05.050Z,6.30
2023-05-25T01:55:41.778Z,6.41
2023-05-25T01:58:08.906Z,6.48
2023-05-25T02:00:36.473Z,6.55
2023-05-25T02:03:04.611Z,6.63
2023-05-25T02:05:31.933Z,6.69
2023-05-25T02:07:59.146Z,6.79
2023-05-25T02:10:26.282Z,6.85
2023-05-25T02:12:53.277Z,6.91
2023-05-25T02:15:21.251Z,6.95
2023-05-25T02:17:48.492Z,7.02
2023-05-25T02:20:15.351Z,7.08
2023-05-25T02:22:42.981Z,7.14
2023-05-25T02:25:11.281Z,7.21
2023-05-25T02:27:38.134Z,7.23
2023-05-25T02:30:06.903Z,7.27
2023-05-25T02:32:34.009Z,7.33
2023-05-25T02:35:01.861Z,7.39
2023-05-25T02:37:28.540Z,7.42
2023-05-25T02:39:57.601Z,7.47
2023-05-25T02:42:24.866Z,7.52
2023-05-25T02:44:51.581Z,7.54
2023-05-25T02:47:18.954Z,7.58
2023-05-25T02:49:46.006Z,7.62
2023-05-25T02:52:12.936Z,7.66
2023-05-25T02:54:40.326Z,7.65
2023-05-25T02:57:08.797Z,7.66
2023-05-25T02:59:36.347Z,7.67
2023-05-25T03:02:03.843Z,7.70
2023-05-25T03:04:34.345Z,7.71
2023-05-25T03:07:01.768Z,7.76
2023-05-25T03:09:28.925Z,7.77
2023-05-25T03:11:55.844Z,7.81
2023-05-25T03:14:22.513Z,7.80
2023-05-25T03:16:55.509Z,7.80
2023-05-25T03:19:23.526Z,7.81
2023-05-25T03:21:50.458Z,7.83
2023-05-25T03:24:18.873Z,7.84
2023-05-25T03:26:46.508Z,7.85
2023-05-25T03:29:13.979Z,7.85
2023-05-25T03:31:41.017Z,7.91
2023-05-25T03:34:07.991Z,7.92
2023-05-25T03:36:38.911Z,7.97
2023-05-25T03:39:06.406Z,7.93
2023-05-25T03:41:33.148Z,7.92
2023-05-25T03:43:59.850Z,7.91
2023-05-25T03:46:26.823Z,7.94
2023-05-25T03:48:57.916Z,7.93
2023-05-25T03:51:24.582Z,7.97
2023-05-25T03:53:51.355Z,7.96
2023-05-25T03:56:18.871Z,7.95
2023-05-25T03:58:45.878Z,7.95
2023-05-25T04:01:15.010Z,7.96
2023-05-25T04:03:41.989Z,7.95
2023-05-25T04:06:09.378Z,7.96
2023-05-25T04:08:36.432Z,7.96
2023-05-25T04:11:05.297Z,7.95
2023-05-25T04:13:35.809Z,7.91
2023-05-25T04:16:02.850Z,7.93
2023-05-25T04:18:32.544Z,7.92
2023-05-25T04:20:59.978Z,7.92
2023-05-25T04:23:28.473Z,7.95
2023-05-25T04:25:55.361Z,7.95
2023-05-25T04:28:23.053Z,7.92
2023-05-25T04:30:59.866Z,7.96
2023-05-25T04:33:40.154Z,7.98
2023-05-25T04:36:38.729Z,7.98
2023-05-25T04:39:07.435Z,7.94
2023-05-25T04:41:37.816Z,7.98
2023-05-25T04:44:10.038Z,7.97
2023-05-25T04:46:47.577Z,8.02
2023-05-25T04:49:22.322Z,8.14
2023-05-25T04:51:49.121Z,8.22
2023-05-25T04:54:15.907Z,8.27
2023-05-25T04:56:43.120Z,8.32
2023-05-25T04:59:10.136Z,8.37
2023-05-25T05:01:41.160Z,8.43
2023-05-25T05:04:10.326Z,8.53
2023-05-25T05:06:38.672Z,8.55
2023-05-25T05:09:06.371Z,8.59
2023-05-25T05:11:33.314Z,8.57
2023-05-25T05:14:00.173Z,8.62
2023-05-25T05:16:33.660Z,8.59
2023-05-25T05:19:01.601Z,8.73
2023-05-25T05:21:28.310Z,8.62
2023-05-25T05:23:56.163Z,8.64
2023-05-25T05:26:23.910Z,8.72
2023-05-25T05:28:52.524Z,8.71
2023-05-25T05:31:19.920Z,8.82
2023-05-25T05:33:47.275Z,8.86
2023-05-25T05:36:15.569Z,8.91
2023-05-25T05:38:42.809Z,8.97
2023-05-25T05:41:13.818Z,9.07
2023-05-25T05:43:42.858Z,9.09
2023-05-25T05:46:12.503Z,9.28
2023-05-25T05:48:40.591Z,9.38
2023-05-25T05:51:07.317Z,9.50
2023-05-25T05:53:35.500Z,9.58
2023-05-25T05:56:03.560Z,9.57
2023-05-25T05:58:32.266Z,9.47
2023-05-25T06:01:00.097Z,9.49
2023-05-25T06:03:29.990Z,9.56
2023-05-25T06:05:56.783Z,9.58
2023-05-25T06:08:23.729Z,9.71
2023-05-25T06:10:50.959Z,9.73
2023-05-25T06:13:17.620Z,9.86
2023-05-25T06:15:45.241Z,9.95
2023-05-25T06:18:17.250Z,10.16
2023-05-25T06:20:44.248Z,10.27
2023-05-25T06:23:13.942Z,10.21
2023-05-25T06:25:41.090Z,10.10
2023-05-25T06:28:08.062Z,10.30
2023-05-25T06:30:34.828Z,10.32
2023-05-25T06:33:03.483Z,10.25
2023-05-25T06:35:30.893Z,10.36
2023-05-25T06:37:57.856Z,10.60
2023-05-25T06:40:24.703Z,10.70
2023-05-25T06:42:51.373Z,10.39
2023-05-25T06:45:53.720Z,10.73
2023-05-25T06:48:21.079Z,10.89
2023-05-25T06:50:47.824Z,10.75
2023-05-25T06:53:14.641Z,10.66
2023-05-25T06:55:41.655Z,10.78
2023-05-25T06:58:10.513Z,10.71
2023-05-25T07:00:37.252Z,10.69
2023-05-25T07:03:04.038Z,10.87
2023-05-25T07:05:30.781Z,10.93
2023-05-25T07:07:57.429Z,10.96
2023-05-25T07:10:24.221Z,11.07
2023-05-25T07:12:50.896Z,11.05
2023-05-25T07:15:17.753Z,11.00
2023-05-25T07:17:45.126Z,11.07
2023-05-25T07:20:13.536Z,11.17
2023-05-25T07:22:40.257Z,10.97
2023-05-25T07:25:07.377Z,10.85
2023-05-25T07:27:36.372Z,11.04
2023-05-25T07:30:03.317Z,11.05
2023-05-25T07:32:30.020Z,11.14
2023-05-25T07:34:56.689Z,11.14
2023-05-25T07:37:23.294Z,11.08
2023-05-25T07:39:50.537Z,11.25
2023-05-25T07:42:21.057Z,11.53
2023-05-25T07:44:49.082Z,11.21
2023-05-25T07:47:18.283Z,11.61
2023-05-25T07:49:44.933Z,11.69
2023-05-25T07:52:11.930Z,11.90
2023-05-25T07:54:40.340Z,11.98
2023-05-25T07:57:07.941Z,12.07
2023-05-25T07:59:34.958Z,12.05
2023-05-25T08:02:02.010Z,11.92
2023-05-25T08:04:31.337Z,12.06
2023-05-25T08:06:58.103Z,12.56
2023-05-25T08:09:25.479Z,12.53
2023-05-25T08:11:54.504Z,12.15
2023-05-25T08:14:27.248Z,12.20
2023-05-25T08:16:54.761Z,12.22
2023-05-25T08:19:22.187Z,12.16
2023-05-25T08:21:49.524Z,12.08
2023-05-25T08:24:16.245Z,11.88
2023-05-25T08:26:54.353Z,11.81
2023-05-25T08:29:22.190Z,12.00
2023-05-25T08:31:49.868Z,12.12
2023-05-25T08:34:17.007Z,12.38
2023-05-25T08:36:44.925Z,12.58
2023-05-25T08:39:11.959Z,12.19
2023-05-25T08:41:43.435Z,12.33
2023-05-25T08:44:10.928Z,12.43
2023-05-25T08:46:37.924Z,12.43
2023-05-25T08:49:15.696Z,12.52
2023-05-25T08:51:43.614Z,12.53
2023-05-25T08:54:13.002Z,12.42
2023-05-25T08:56:52.108Z,12.83
2023-05-25T08:59:56.365Z,12.69
2023-05-25T09:02:42.245Z,13.01
2023-05-25T09:05:09.477Z,13.30
2023-05-25T09:07:36.527Z,12.82
2023-05-25T09:10:05.826Z,12.82
2023-05-25T09:12:32.802Z,13.01
2023-05-25T09:15:00.039Z,13.02
2023-05-25T09:17:27.279Z,12.85
2023-05-25T09:19:54.355Z,12.81
2023-05-25T09:22:21.169Z,13.01
2023-05-25T09:24:47.821Z,13.10
2023-05-25T09:27:19.332Z,13.21
2023-05-25T09:29:50.267Z,13.47
2023-05-25T09:32:18.010Z,13.79
2023-05-25T09:34:45.610Z,13.92
2023-05-25T09:37:14.368Z,13.63
2023-05-25T09:39:42.243Z,14.27
2023-05-25T09:42:11.602Z,14.26
2023-05-25T09:44:39.455Z,14.37
2023-05-25T09:47:07.202Z,14.26
2023-05-25T09:49:33.993Z,14.21
2023-05-25T09:52:01.177Z,14.40
2023-05-25T09:54:28.153Z,14.06
2023-05-25T09:56:55.128Z,14.58
2023-05-25T09:59:24.939Z,14.51
2023-05-25T10:01:53.820Z,14.50
2023-05-25T10:04:21.108Z,15.00
2023-05-25T10:06:50.788Z,15.18
2023-05-25T10:09:20.972Z,15.15
2023-05-25T10:11:48.833Z,14.67
2023-05-25T10:14:22.592Z,14.32
2023-05-25T10:16:51.850Z,14.81
2023-05-25T10:19:29.208Z,15.11
2023-05-25T10:22:01.928Z,14.83
2023-05-25T10:24:39.252Z,15.19
2023-05-25T10:27:22.433Z,14.59
2023-05-25T10:29:56.429Z,14.13
2023-05-25T10:32:23.377Z,14.31
2023-05-25T10:34:52.369Z,14.23
2023-05-25T10:37:19.237Z,14.15
2023-05-25T10:39:46.295Z,14.60
2023-05-25T10:42:13.446Z,14.91
2023-05-25T10:44:43.636Z,15.45
2023-05-25T10:47:10.877Z,14.66
2023-05-25T10:49:58.128Z,14.81
2023-05-25T10:52:29.170Z,14.96
2023-05-25T10:54:57.409Z,14.84
2023-05-25T10:57:25.469Z,14.50
2023-05-25T10:59:55.523Z,14.16
2023-05-25T11:02:25.196Z,14.21
2023-05-25T11:05:26.965Z,13.86
2023-05-25T11:07:54.791Z,14.04
2023-05-25T11:10:43.486Z,14.21
2023-05-25T11:13:32.684Z,14.58
2023-05-25T11:16:17.567Z,14.85
2023-05-25T11:18:58.417Z,15.43
2023-05-25T11:21:28.641Z,15.30
2023-05-25T11:24:15.154Z,15.64
2023-05-25T11:27:11.354Z,15.16
2023-05-25T11:29:38.432Z,14.99
2023-05-25T11:32:06.210Z,14.67
2023-05-25T11:34:33.474Z,14.93
2023-05-25T11:37:01.830Z,14.83
2023-05-25T11:39:28.912Z,14.92
2023-05-25T11:41:57.280Z,15.33
2023-05-25T11:44:31.678Z,15.45
2023-05-25T11:47:02.040Z,15.28
2023-05-25T11:49:28.894Z,15.06
2023-05-25T11:51:57.252Z,15.44
2023-05-25T11:54:28.782Z,15.11
2023-05-25T11:56:59.094Z,15.53
2023-05-25T11:59:28.756Z,15.79
2023-05-25T12:02:00.591Z,16.24
2023-05-25T12:04:27.683Z,16.74
2023-05-25T12:07:02.507Z,16.75
2023-05-25T12:09:31.683Z,16.59
2023-05-25T12:11:58.675Z,16.90
2023-05-25T12:14:25.812Z,17.08
2023-05-25T12:16:52.977Z,17.26
2023-05-25T12:19:20.118Z,16.80
2023-05-25T12:21:51.312Z,16.30
2023-05-25T12:24:18.634Z,16.40
2023-05-25T12:26:50.251Z,16.16
2023-05-25T12:29:17.308Z,16.44
2023-05-25T12:31:43.949Z,16.72
2023-05-25T12:34:18.824Z,16.52
2023-05-25T12:36:50.808Z,16.82
2023-05-25T12:39:31.872Z,16.99
2023-05-25T12:41:59.906Z,17.80
2023-05-25T12:44:37.012Z,17.48
2023-05-25T12:47:28.724Z,16.97
2023-05-25T12:50:15.331Z,17.09
2023-05-25T12:52:46.874Z,16.80
2023-05-25T12:55:28.684Z,16.89
2023-05-25T12:57:57.970Z,16.31
2023-05-25T13:00:26.967Z,16.09
2023-05-25T13:02:54.657Z,16.51
2023-05-25T13:05:26.355Z,17.18
2023-05-25T13:07:55.041Z,17.23
2023-05-25T13:10:22.494Z,16.82
2023-05-25T13:12:50.171Z,16.64
2023-05-25T13:15:21.778Z,16.03
2023-05-25T13:17:50.953Z,16.26
2023-05-25T13:20:19.543Z,16.53
2023-05-25T13:22:48.586Z,16.67
2023-05-25T13:25:15.467Z,16.53
2023-05-25T13:27:47.503Z,16.43
2023-05-25T13:30:14.808Z,15.89
2023-05-25T13:32:44.733Z,16.01
2023-05-25T13:35:18.528Z,16.23
2023-05-25T13:37:48.314Z,16.00
2023-05-25T13:40:15.109Z,15.62
2023-05-25T13:42:41.913Z,15.98
2023-05-25T13:45:11.102Z,16.02
2023-05-25T13:47:37.900Z,16.02
2023-05-25T13:50:05.121Z,16.27
2023-05-25T13:52:31.816Z,16.30
2023-05-25T13:54:58.606Z,16.05
2023-05-25T13:57:25.263Z,16.22
2023-05-25T13:59:54.839Z,16.05
2023-05-25T14:02:21.513Z,16.08
2023-05-25T14:04:48.204Z,16.04
2023-05-25T14:07:14.867Z,16.07
2023-05-25T14:09:41.604Z,16.20
2023-05-25T14:12:08.401Z,16.33
2023-05-25T14:14:35.061Z,16.14
2023-05-25T14:17:02.026Z,16.32
2023-05-25T14:19:29.005Z,16.37
2023-05-25T14:22:11.815Z,16.62
2023-05-25T14:24:41.001Z,16.81
2023-05-25T14:27:07.904Z,16.65
2023-05-25T14:29:34.885Z,16.66
2023-05-25T14:32:01.832Z,17.27
2023-05-25T14:34:28.823Z,16.92
2023-05-25T14:36:55.914Z,16.69
2023-05-25T14:39:23.664Z,16.29
2023-05-25T14:41:50.367Z,16.10
2023-05-25T14:44:17.045Z,15.72
2023-05-25T14:46:43.786Z,15.91
2023-05-25T14:49:10.520Z,15.76
2023-05-25T14:51:37.994Z,15.73
2023-05-25T14:54:06.402Z,15.48
2023-05-25T14:56:33.205Z,15.55
2023-05-25T14:58:59.985Z,15.79
2023-05-25T15:01:29.234Z,15.86
2023-05-25T15:03:56.401Z,15.82
2023-05-25T15:06:23.273Z,16.15
2023-05-25T15:08:50.897Z,16.00
2023-05-25T15:11:18.245Z,16.12
2023-05-25T15:13:45.348Z,16.20
2023-05-25T15:16:13.199Z,16.41
2023-05-25T15:18:39.996Z,16.37
2023-05-25T15:21:06.758Z,16.49
2023-05-25T15:23:34.266Z,16.30
2023-05-25T15:26:08.253Z,16.57
2023-05-25T15:28:35.131Z,16.17
2023-05-25T15:31:03.343Z,16.21
2023-05-25T15:33:48.612Z,16.27
2023-05-25T15:36:18.639Z,16.03
2023-05-25T15:38:49.113Z,15.80
2023-05-25T15:41:16.758Z,15.99
2023-05-25T15:43:51.481Z,16.31
2023-05-25T15:46:19.560Z,16.34
2023-05-25T15:48:46.304Z,16.10
2023-05-25T15:51:15.252Z,16.38
2023-05-25T15:53:42.420Z,16.16
2023-05-25T15:56:09.333Z,16.37
2023-05-25T15:58:35.992Z,16.70
2023-05-25T16:01:02.858Z,16.87
2023-05-25T16:03:29.980Z,16.78
2023-05-25T16:05:56.838Z,16.56
2023-05-25T16:08:23.911Z,16.43
2023-05-25T16:10:50.629Z,16.13
2023-05-25T16:13:17.411Z,16.10
2023-05-25T16:15:44.181Z,16.42
2023-05-25T16:18:11.114Z,16.77
2023-05-25T16:20:37.939Z,17.11
2023-05-25T16:23:04.670Z,17.59
2023-05-25T16:25:31.285Z,18.00
2023-05-25T16:27:57.933Z,18.30
2023-05-25T16:30:24.958Z,18.23
2023-05-25T16:32:51.796Z,18.03
2023-05-25T16:35:19.942Z,17.91
2023-05-25T16:37:46.839Z,18.11
2023-05-25T16:40:14.084Z,18.04
2023-05-25T16:42:41.585Z,17.59
2023-05-25T16:45:09.214Z,17.03
2023-05-25T16:47:36.087Z,17.19
2023-05-25T16:50:02.932Z,17.14
2023-05-25T16:52:29.886Z,16.96
2023-05-25T16:54:59.098Z,17.17
2023-05-25T16:57:25.906Z,17.13
2023-05-25T16:59:53.803Z,17.26
2023-05-25T17:02:20.934Z,17.10
2023-05-25T17:04:48.393Z,17.26
2023-05-25T17:07:15.332Z,17.38
2023-05-25T17:09:42.259Z,17.12
2023-05-25T17:12:09.303Z,16.89
2023-05-25T17:14:36.570Z,16.63
2023-05-25T17:17:03.937Z,16.33
2023-05-25T17:19:39.098Z,16.55
2023-05-25T17:22:31.205Z,16.29
2023-05-25T17:25:00.621Z,15.91
2023-05-25T17:27:40.126Z,15.92
2023-05-25T17:30:12.642Z,15.80
2023-05-25T17:33:19.136Z,15.65
2023-05-25T17:35:51.915Z,15.72
2023-05-25T17:38:18.603Z,15.65
2023-05-25T17:40:51.235Z,15.39
2023-05-25T17:43:44.127Z,15.47
2023-05-25T17:46:11.205Z,15.88
2023-05-25T17:51:20.951Z,16.59
2023-05-25T17:53:51.085Z,16.86
2023-05-25T17:56:22.172Z,16.54
2023-05-25T17:58:52.301Z,16.88
2023-05-25T18:01:22.410Z,17.16
2023-05-25T18:03:54.318Z,16.90
2023-05-25T18:06:38.557Z,16.52
2023-05-25T18:09:05.877Z,16.31
2023-05-25T18:11:42.425Z,15.52
2023-05-25T18:14:18.484Z,14.95
2023-05-25T18:16:54.066Z,14.67
2023-05-25T18:19:20.878Z,14.41
2023-05-25T18:21:47.542Z,14.29
2023-05-25T18:24:20.161Z,13.90
2023-05-25T18:26:46.940Z,13.84
2023-05-25T18:29:13.824Z,13.67
2023-05-25T18:31:52.726Z,13.56
2023-05-25T18:34:19.681Z,13.33
2023-05-25T18:36:46.460Z,13.27
2023-05-25T18:39:13.088Z,13.18
2023-05-25T18:41:39.789Z,13.05
2023-05-25T18:44:07.869Z,12.91
2023-05-25T18:46:35.959Z,12.89
2023-05-25T18:49:05.930Z,12.89
2023-05-25T18:51:33.948Z,12.56
2023-05-25T18:54:00.946Z,12.37
2023-05-25T18:56:28.170Z,12.22
2023-05-25T18:58:58.244Z,12.13
2023-05-25T19:01:45.952Z,12.23
2023-05-25T19:04:12.702Z,12.15
2023-05-25T19:06:46.751Z,12.01
2023-05-25T19:09:13.428Z,11.86
2023-05-25T19:11:40.110Z,11.81
2023-05-25T19:14:12.378Z,11.56
2023-05-25T19:16:39.665Z,11.29
2023-05-25T19:19:07.048Z,11.15
2023-05-25T19:21:34.710Z,11.01
2023-05-25T19:24:01.515Z,10.93
2023-05-25T19:26:28.328Z,10.83
2023-05-25T19:28:55.181Z,10.65
2023-05-25T19:31:23.755Z,10.43
2023-05-25T19:33:51.097Z,10.43
2023-05-25T19:36:18.347Z,10.39
2023-05-25T19:38:47.055Z,10.34
2023-05-25T19:41:14.178Z,10.20
2023-05-25T19:43:42.033Z,10.09
2023-05-25T19:46:09.056Z,9.96
2023-05-25T19:48:37.124Z,9.94
2023-05-25T19:51:05.904Z,9.89
2023-05-25T19:53:34.166Z,9.89
2023-05-25T19:56:03.746Z,9.87
2023-05-25T19:58:31.182Z,9.81
2023-05-25T20:01:00.012Z,9.75
2023-05-25T20:03:28.296Z,9.75
2023-05-25T20:14:11.011Z,9.51
2023-05-25T20:20:36.455Z,9.33
2023-05-25T20:23:57.610Z,9.26
2023-05-25T20:26:25.929Z,9.20
2023-05-25T20:33:57.355Z,9.00
2023-05-25T21:01:41.675Z,8.54
2023-05-25T21:12:31.305Z,8.18
2023-05-25T21:14:57.942Z,8.22
2023-05-25T21:17:29.571Z,8.23
2023-05-25T21:19:59.247Z,8.34
2023-05-25T21:22:31.207Z,8.28
2023-05-25T21:25:00.972Z,8.10
2023-05-25T21:27:55.484Z,7.96
2023-05-25T21:30:24.368Z,7.96
2023-05-25T21:32:51.341Z,7.96
2023-05-25T21:35:18.276Z,7.95
2023-05-25T21:37:45.670Z,7.91
2023-05-25T21:40:12.897Z,7.77
2023-05-25T21:42:39.695Z,7.77
2023-05-25T21:45:06.862Z,7.64
2023-05-25T21:47:33.916Z,7.53
2023-05-25T21:50:02.282Z,7.58
2023-05-25T21:52:29.456Z,7.57
2023-05-25T21:54:56.364Z,7.48
2023-05-25T21:57:23.646Z,7.48
2023-05-25T21:59:50.645Z,7.41
2023-05-25T22:02:19.894Z,7.40
2023-05-25T22:04:46.614Z,7.35
2023-05-25T22:07:13.320Z,7.28
2023-05-25T22:09:39.961Z,7.28
2023-05-25T22:12:06.863Z,7.20
2023-05-25T22:14:34.323Z,7.14
2023-05-25T22:17:01.311Z,7.14
2023-05-25T22:19:28.119Z,7.04
2023-05-25T22:21:54.832Z,7.02
2023-05-25T22:24:21.523Z,7.05
2023-05-25T22:26:48.202Z,7.04
2023-05-25T22:29:14.836Z,6.99
2023-05-25T22:31:41.564Z,6.99
2023-05-25T22:34:08.215Z,6.94
2023-05-25T22:36:34.896Z,6.91
2023-05-25T22:39:01.621Z,6.87
2023-05-25T22:41:28.715Z,6.86
2023-05-25T22:43:56.001Z,6.88
2023-05-25T22:46:23.430Z,6.83
2023-05-25T22:48:50.326Z,6.79
2023-05-25T22:51:17.042Z,6.78
2023-05-25T22:53:44.016Z,6.78
2023-05-25T22:56:10.916Z,6.78
2023-05-25T22:58:38.200Z,6.73
2023-05-25T23:01:05.333Z,6.66
2023-05-25T23:03:32.496Z,6.63
2023-05-25T23:05:59.225Z,6.60
2023-05-25T23:08:26.098Z,6.57
2023-05-25T23:10:53.620Z,6.56
2023-05-25T23:13:24.334Z,6.59
2023-05-25T23:15:51.631Z,6.56
2023-05-25T23:18:18.888Z,6.53
2023-05-25T23:20:46.057Z,6.46
2023-05-25T23:23:13.073Z,6.47
2023-05-25T23:25:41.568Z,6.45
2023-05-25T23:28:08.564Z,6.46
2023-05-25T23:30:35.736Z,6.41
2023-05-25T23:33:02.566Z,6.39
2023-05-25T23:35:29.389Z,6.41
2023-05-25T23:37:58.720Z,6.38
2023-05-25T23:40:25.577Z,6.36
2023-05-25T23:42:52.744Z,6.39
2023-05-25T23:45:19.447Z,6.32
2023-05-25T23:47:46.849Z,6.29
2023-05-25T23:50:14.310Z,6.27
2023-05-25T23:52:41.792Z,6.25
2023-05-25T23:55:08.591Z,6.23
2023-05-25T23:57:36.593Z,6.19
