createdAt,value
2017-12-21T17:06:35.236Z,1025.20
2017-12-21T17:07:35.175Z,1025.16
2017-12-21T17:08:35.117Z,1025.14
2017-12-21T17:10:03.581Z,1025.15
2017-12-21T17:11:03.522Z,1025.08
2017-12-21T17:12:03.467Z,1025.10
2017-12-21T17:13:03.404Z,1025.07
2017-12-21T17:14:03.345Z,1025.14
2017-12-21T17:15:03.290Z,1025.09
2017-12-21T17:16:03.231Z,1025.12
2017-12-21T17:17:03.171Z,1025.13
2017-12-21T17:18:03.122Z,1025.15
2017-12-21T17:19:03.059Z,1025.12
2017-12-21T17:20:03.003Z,1025.10
2017-12-21T17:21:02.945Z,1025.12
2017-12-21T17:22:02.889Z,1025.10
2017-12-21T17:23:02.833Z,1025.09
2017-12-21T17:24:02.776Z,1025.09
2017-12-21T17:25:02.719Z,1025.04
2017-12-21T17:26:02.663Z,1025.03
2017-12-21T17:27:02.607Z,1025.04
2017-12-21T17:28:02.554Z,1025.03
2017-12-21T17:29:02.494Z,1025.02
2017-12-21T17:30:02.439Z,1025.02
2017-12-21T17:31:02.384Z,1024.95
2017-12-21T17:32:02.327Z,1024.94
2017-12-21T17:33:02.270Z,1024.94
2017-12-21T17:34:02.215Z,1024.96
2017-12-21T17:35:02.159Z,1024.96
2017-12-21T17:36:02.105Z,1024.95
2017-12-21T17:37:02.047Z,1024.91
2017-12-21T17:38:01.992Z,1024.95
2017-12-21T17:39:01.936Z,1024.95
2017-12-21T17:40:01.880Z,1024.93
2017-12-21T17:41:01.823Z,1024.92
2017-12-21T17:42:01.768Z,1024.93
2017-12-21T17:43:01.712Z,1024.95
2017-12-21T17:44:01.657Z,1024.96
2017-12-21T17:45:01.600Z,1024.94
2017-12-21T17:46:01.546Z,1024.95
2017-12-21T17:47:01.490Z,1024.97
2017-12-21T17:48:01.434Z,1024.95
2017-12-21T17:49:01.377Z,1024.95
2017-12-21T17:50:01.323Z,1024.96
2017-12-21T17:51:01.267Z,1025.00
2017-12-21T17:52:01.211Z,1025.00
2017-12-21T17:53:01.155Z,1025.01
2017-12-21T17:54:01.105Z,1025.04
2017-12-21T17:55:01.044Z,1025.06
2017-12-21T17:56:00.986Z,1025.08
2017-12-21T17:57:00.931Z,1025.07
2017-12-21T17:58:00.928Z,1025.05
2017-12-21T17:59:00.819Z,1025.02
2017-12-21T18:00:00.763Z,1025.09
2017-12-21T18:01:00.707Z,1025.05
2017-12-21T18:02:00.652Z,1025.08
2017-12-21T18:03:00.597Z,1025.13
2017-12-21T18:04:00.540Z,1025.10
2017-12-21T18:05:00.485Z,1025.13
2017-12-21T18:06:00.430Z,1025.13
2017-12-21T18:07:00.373Z,1025.16
2017-12-21T18:08:00.317Z,1025.20
2017-12-21T18:09:00.261Z,1025.21
2017-12-21T18:10:00.205Z,1025.23
2017-12-21T18:11:00.149Z,1025.30
2017-12-21T18:12:00.096Z,1025.28
2017-12-21T18:13:00.040Z,1025.30
2017-12-21T18:13:59.982Z,1025.35
2017-12-21T18:14:59.925Z,1025.35
2017-12-21T18:15:59.869Z,1025.36
2017-12-21T18:16:59.813Z,1025.33
2017-12-21T18:17:59.758Z,1025.33
2017-12-21T18:18:59.702Z,1025.31
2017-12-21T18:19:59.646Z,1025.32
2017-12-21T18:20:59.589Z,1025.31
2017-12-21T18:21:59.534Z,1025.32
2017-12-21T18:22:59.478Z,1025.33
2017-12-21T18:23:59.422Z,1025.30
2017-12-21T18:24:59.366Z,1025.32
2017-12-21T18:25:59.310Z,1025.38
2017-12-21T18:26:59.254Z,1025.35
2017-12-21T18:27:59.201Z,1025.37
2017-12-21T18:28:59.145Z,1025.36
2017-12-21T18:29:59.086Z,1025.37
2017-12-21T18:30:59.030Z,1025.36
2017-12-21T18:31:58.976Z,1025.36
2017-12-21T18:32:58.917Z,1025.40
2017-12-21T18:33:58.864Z,1025.39
2017-12-21T18:34:58.807Z,1025.37
2017-12-21T18:35:58.752Z,1025.40
2017-12-21T18:36:58.711Z,1025.43
2017-12-21T18:37:58.639Z,1025.42
2017-12-21T18:38:58.584Z,1025.44
2017-12-21T18:39:58.528Z,1025.46
2017-12-21T18:40:58.470Z,1025.44
2017-12-21T18:41:58.416Z,1025.50
2017-12-21T18:42:58.404Z,1025.51
2017-12-21T18:43:58.329Z,1025.49
2017-12-21T18:44:58.247Z,1025.52
2017-12-21T18:45:58.191Z,1025.54
2017-12-21T18:46:58.135Z,1025.56
2017-12-21T18:47:58.080Z,1025.57
2017-12-21T18:48:58.023Z,1025.59
2017-12-21T18:49:57.967Z,1025.55
2017-12-21T18:50:57.912Z,1025.59
2017-12-21T18:51:57.856Z,1025.58
2017-12-21T18:52:57.800Z,1025.58
2017-12-21T18:53:57.743Z,1025.59
2017-12-21T18:54:57.687Z,1025.56
2017-12-21T18:55:57.633Z,1025.61
2017-12-21T18:56:57.574Z,1025.61
2017-12-21T18:57:57.518Z,1025.59
2017-12-21T18:58:57.463Z,1025.61
2017-12-21T18:59:57.407Z,1025.59
2017-12-21T19:00:57.349Z,1025.61
2017-12-21T19:01:57.294Z,1025.58
2017-12-21T19:02:57.240Z,1025.58
2017-12-21T19:03:57.183Z,1025.56
2017-12-21T19:04:57.126Z,1025.62
2017-12-21T19:05:57.069Z,1025.61
2017-12-21T19:06:57.014Z,1025.57
2017-12-21T19:07:56.957Z,1025.55
2017-12-21T19:08:56.901Z,1025.58
2017-12-21T19:09:56.845Z,1025.60
2017-12-21T19:10:56.789Z,1025.57
2017-12-21T19:11:56.733Z,1025.59
2017-12-21T19:12:56.676Z,1025.57
2017-12-21T19:13:56.622Z,1025.57
2017-12-21T19:14:56.565Z,1025.60
2017-12-21T19:15:56.508Z,1025.60
2017-12-21T19:16:56.452Z,1025.59
2017-12-21T19:17:56.395Z,1025.61
2017-12-21T19:18:56.341Z,1025.60
2017-12-21T19:19:56.285Z,1025.57
2017-12-21T19:20:56.226Z,1025.62
2017-12-21T19:21:56.170Z,1025.61
2017-12-21T19:22:56.114Z,1025.62
2017-12-21T19:23:56.061Z,1025.63
2017-12-21T19:24:56.001Z,1025.63
2017-12-21T19:25:55.947Z,1025.64
2017-12-21T19:26:55.889Z,1025.66
2017-12-21T19:27:55.834Z,1025.68
2017-12-21T19:28:55.778Z,1025.69
2017-12-21T19:29:55.721Z,1025.71
2017-12-21T19:30:55.664Z,1025.76
2017-12-21T19:31:55.609Z,1025.76
2017-12-21T19:32:55.552Z,1025.76
2017-12-21T19:33:55.504Z,1025.74
2017-12-21T19:34:55.439Z,1025.75
2017-12-21T19:35:55.385Z,1025.76
2017-12-21T19:36:55.325Z,1025.78
2017-12-21T19:37:55.269Z,1025.77
2017-12-21T19:38:55.213Z,1025.69
2017-12-21T19:39:55.159Z,1025.75
2017-12-21T19:40:55.100Z,1025.73
2017-12-21T19:41:55.045Z,1025.72
2017-12-21T19:42:54.988Z,1025.68
2017-12-21T19:43:54.933Z,1025.70
2017-12-21T19:44:54.875Z,1025.70
2017-12-21T19:45:54.819Z,1025.63
2017-12-21T19:46:54.763Z,1025.64
2017-12-21T19:47:54.711Z,1025.62
2017-12-21T19:48:54.650Z,1025.59
2017-12-21T19:49:54.594Z,1025.55
2017-12-21T19:50:54.541Z,1025.56
2017-12-21T19:51:54.482Z,1025.51
2017-12-21T19:52:54.430Z,1025.54
2017-12-21T19:53:54.369Z,1025.53
2017-12-21T19:54:54.311Z,1025.51
2017-12-21T19:55:54.258Z,1025.51
2017-12-21T19:56:54.202Z,1025.45
2017-12-21T19:57:54.147Z,1025.43
2017-12-21T19:58:54.087Z,1025.45
2017-12-21T19:59:54.031Z,1025.45
2017-12-21T20:00:53.975Z,1025.49
2017-12-21T20:01:53.919Z,1025.48
2017-12-21T20:02:53.862Z,1025.47
2017-12-21T20:03:53.806Z,1025.49
2017-12-21T20:04:53.748Z,1025.48
2017-12-21T20:05:53.692Z,1025.47
2017-12-21T20:06:53.641Z,1025.49
2017-12-21T20:07:53.581Z,1025.48
2017-12-21T20:08:53.540Z,1025.50
2017-12-21T20:09:53.469Z,1025.53
2017-12-21T20:10:53.517Z,1025.52
2017-12-21T20:11:53.363Z,1025.51
2017-12-21T20:12:53.298Z,1025.57
2017-12-21T20:13:53.244Z,1025.54
2017-12-21T20:14:53.186Z,1025.55
2017-12-21T20:15:53.131Z,1025.54
2017-12-21T20:16:53.072Z,1025.52
2017-12-21T20:17:53.018Z,1025.54
2017-12-21T20:18:52.961Z,1025.57
2017-12-21T20:19:52.905Z,1025.51
2017-12-21T20:20:52.854Z,1025.51
2017-12-21T20:21:52.791Z,1025.49
2017-12-21T20:22:52.736Z,1025.46
2017-12-21T20:23:52.679Z,1025.52
2017-12-21T20:24:52.624Z,1025.50
2017-12-21T20:25:52.566Z,1025.49
2017-12-21T20:26:52.510Z,1025.51
2017-12-21T20:27:52.454Z,1025.52
2017-12-21T20:28:52.396Z,1025.57
2017-12-21T20:29:52.340Z,1025.57
2017-12-21T20:30:52.284Z,1025.59
2017-12-21T20:31:52.228Z,1025.61
2017-12-21T20:32:52.171Z,1025.64
2017-12-21T20:33:52.116Z,1025.66
2017-12-21T20:34:52.058Z,1025.64
2017-12-21T20:35:52.003Z,1025.67
2017-12-21T20:36:51.945Z,1025.68
2017-12-21T20:37:51.892Z,1025.69
2017-12-21T20:38:51.832Z,1025.73
2017-12-21T20:39:51.777Z,1025.72
2017-12-21T20:40:51.721Z,1025.70
2017-12-21T20:41:51.664Z,1025.73
2017-12-21T20:42:51.607Z,1025.78
2017-12-21T20:43:51.551Z,1025.79
2017-12-21T20:44:51.494Z,1025.82
2017-12-21T20:45:51.437Z,1025.79
2017-12-21T20:46:51.383Z,1025.82
2017-12-21T20:47:51.325Z,1025.83
2017-12-21T20:48:51.269Z,1025.86
2017-12-21T20:49:51.212Z,1025.84
2017-12-21T20:50:51.155Z,1025.86
2017-12-21T20:51:51.100Z,1025.85
2017-12-21T20:52:51.043Z,1025.88
2017-12-21T20:53:50.989Z,1025.88
2017-12-21T20:54:50.930Z,1025.89
2017-12-21T20:55:50.874Z,1025.86
2017-12-21T20:56:50.817Z,1025.85
2017-12-21T20:57:50.761Z,1025.85
2017-12-21T20:58:50.704Z,1025.86
2017-12-21T20:59:50.649Z,1025.85
2017-12-21T21:00:50.597Z,1025.82
2017-12-21T21:01:50.535Z,1025.83
2017-12-21T21:02:50.480Z,1025.78
2017-12-21T21:03:50.422Z,1025.79
2017-12-21T21:04:50.366Z,1025.78
2017-12-21T21:05:50.310Z,1025.77
2017-12-21T21:06:50.254Z,1025.81
2017-12-21T21:07:50.196Z,1025.74
2017-12-21T21:08:50.140Z,1025.71
2017-12-21T21:09:50.083Z,1025.73
2017-12-21T21:10:50.027Z,1025.70
2017-12-21T21:11:49.970Z,1025.70
2017-12-21T21:12:49.913Z,1025.70
2017-12-21T21:13:49.856Z,1025.66
2017-12-21T21:14:49.801Z,1025.66
2017-12-21T21:15:49.746Z,1025.65
2017-12-21T21:16:49.687Z,1025.66
2017-12-21T21:17:49.631Z,1025.66
2017-12-21T21:18:49.574Z,1025.68
2017-12-21T21:19:49.522Z,1025.70
2017-12-21T21:20:49.463Z,1025.76
2017-12-21T21:21:49.404Z,1025.72
2017-12-21T21:22:49.348Z,1025.70
2017-12-21T21:23:49.293Z,1025.72
2017-12-21T21:24:49.236Z,1025.73
2017-12-21T21:25:49.179Z,1025.71
2017-12-21T21:26:49.123Z,1025.76
2017-12-21T21:27:49.075Z,1025.74
2017-12-21T21:28:49.009Z,1025.72
2017-12-21T21:29:48.952Z,1025.75
2017-12-21T21:30:48.897Z,1025.73
2017-12-21T21:31:48.845Z,1025.75
2017-12-21T21:32:48.783Z,1025.72
2017-12-21T21:33:48.727Z,1025.69
2017-12-21T21:34:48.670Z,1025.70
2017-12-21T21:35:48.615Z,1025.69
2017-12-21T21:36:48.557Z,1025.67
2017-12-21T21:37:48.500Z,1025.65
2017-12-21T21:38:48.444Z,1025.63
2017-12-21T21:39:48.388Z,1025.60
2017-12-21T21:40:48.331Z,1025.63
2017-12-21T21:41:48.274Z,1025.63
2017-12-21T21:42:48.218Z,1025.60
2017-12-21T21:43:48.164Z,1025.60
2017-12-21T21:44:48.106Z,1025.59
2017-12-21T21:45:48.048Z,1025.62
2017-12-21T21:46:47.992Z,1025.59
2017-12-21T21:47:47.935Z,1025.62
2017-12-21T21:48:47.877Z,1025.59
2017-12-21T21:49:47.822Z,1025.57
2017-12-21T21:50:47.765Z,1025.57
2017-12-21T21:51:47.709Z,1025.58
2017-12-21T21:52:47.653Z,1025.58
2017-12-21T21:53:47.596Z,1025.56
2017-12-21T21:54:47.538Z,1025.56
2017-12-21T21:55:47.482Z,1025.56
2017-12-21T21:56:47.426Z,1025.57
2017-12-21T21:57:47.370Z,1025.57
2017-12-21T21:58:47.313Z,1025.56
2017-12-21T21:59:47.256Z,1025.59
2017-12-21T22:00:47.199Z,1025.58
2017-12-21T22:01:47.143Z,1025.60
2017-12-21T22:02:47.086Z,1025.59
2017-12-21T22:03:47.029Z,1025.61
2017-12-21T22:04:46.974Z,1025.59
2017-12-21T22:05:46.916Z,1025.60
2017-12-21T22:06:46.861Z,1025.64
2017-12-21T22:07:46.803Z,1025.61
2017-12-21T22:08:46.746Z,1025.63
2017-12-21T22:09:46.690Z,1025.67
2017-12-21T22:10:46.633Z,1025.62
2017-12-21T22:11:46.578Z,1025.57
2017-12-21T22:12:46.521Z,1025.61
2017-12-21T22:13:46.464Z,1025.59
2017-12-21T22:14:46.407Z,1025.60
2017-12-21T22:15:46.351Z,1025.61
2017-12-21T22:16:46.295Z,1025.57
2017-12-21T22:17:46.236Z,1025.54
2017-12-21T22:18:46.180Z,1025.54
2017-12-21T22:19:46.125Z,1025.51
2017-12-21T22:20:46.070Z,1025.55
2017-12-21T22:21:46.010Z,1025.53
2017-12-21T22:22:45.954Z,1025.53
2017-12-21T22:23:45.898Z,1025.53
2017-12-21T22:24:45.840Z,1025.49
2017-12-21T22:25:45.785Z,1025.50
2017-12-21T22:26:45.728Z,1025.48
2017-12-21T22:27:45.671Z,1025.50
2017-12-21T22:28:45.615Z,1025.46
2017-12-21T22:29:45.558Z,1025.46
2017-12-21T22:30:45.502Z,1025.48
2017-12-21T22:31:45.445Z,1025.47
2017-12-21T22:32:45.392Z,1025.47
2017-12-21T22:33:45.332Z,1025.51
2017-12-21T22:34:45.275Z,1025.52
2017-12-21T22:35:45.220Z,1025.46
2017-12-21T22:36:45.162Z,1025.50
2017-12-21T22:37:45.105Z,1025.50
2017-12-21T22:38:45.049Z,1025.53
2017-12-21T22:39:44.995Z,1025.52
2017-12-21T22:40:44.935Z,1025.53
2017-12-21T22:41:44.879Z,1025.52
2017-12-21T22:42:44.823Z,1025.49
2017-12-21T22:43:44.767Z,1025.51
2017-12-21T22:44:44.708Z,1025.52
2017-12-21T22:45:44.652Z,1025.48
2017-12-21T22:46:44.596Z,1025.49
2017-12-21T22:47:44.539Z,1025.53
2017-12-21T22:48:44.482Z,1025.52
2017-12-21T22:49:44.425Z,1025.51
2017-12-21T22:50:44.369Z,1025.50
2017-12-21T22:51:44.313Z,1025.52
2017-12-21T22:52:44.256Z,1025.51
2017-12-21T22:53:44.199Z,1025.55
2017-12-21T22:54:44.143Z,1025.53
2017-12-21T22:55:44.086Z,1025.47
2017-12-21T22:56:44.029Z,1025.46
2017-12-21T22:57:43.973Z,1025.44
2017-12-21T22:58:43.918Z,1025.42
2017-12-21T22:59:43.861Z,1025.44
2017-12-21T23:00:43.803Z,1025.42
2017-12-21T23:01:43.746Z,1025.42
2017-12-21T23:02:43.689Z,1025.39
2017-12-21T23:03:43.632Z,1025.44
2017-12-21T23:04:43.576Z,1025.41
2017-12-21T23:05:43.520Z,1025.41
2017-12-21T23:06:43.461Z,1025.40
2017-12-21T23:07:43.407Z,1025.41
2017-12-21T23:08:43.350Z,1025.40
2017-12-21T23:09:43.292Z,1025.37
2017-12-21T23:10:43.239Z,1025.40
2017-12-21T23:11:43.180Z,1025.40
2017-12-21T23:12:43.122Z,1025.35
2017-12-21T23:13:43.066Z,1025.36
2017-12-21T23:14:43.010Z,1025.35
2017-12-21T23:15:42.953Z,1025.33
2017-12-21T23:16:42.897Z,1025.31
2017-12-21T23:17:42.838Z,1025.34
2017-12-21T23:18:42.783Z,1025.38
2017-12-21T23:19:42.732Z,1025.34
2017-12-21T23:20:42.669Z,1025.36
2017-12-21T23:21:42.614Z,1025.31
2017-12-21T23:22:42.556Z,1025.31
2017-12-21T23:23:42.499Z,1025.30
2017-12-21T23:24:42.451Z,1025.26
2017-12-21T23:25:42.386Z,1025.27
2017-12-21T23:26:42.329Z,1025.27
2017-12-21T23:27:42.273Z,1025.29
2017-12-21T23:28:42.215Z,1025.28
2017-12-21T23:29:42.206Z,1025.27
2017-12-21T23:30:42.102Z,1025.26
2017-12-21T23:31:42.046Z,1025.21
2017-12-21T23:32:41.988Z,1025.21
2017-12-21T23:33:41.932Z,1025.21
2017-12-21T23:34:41.875Z,1025.23
2017-12-21T23:35:41.819Z,1025.17
2017-12-21T23:36:41.763Z,1025.21
2017-12-21T23:37:41.705Z,1025.21
2017-12-21T23:38:41.649Z,1025.18
2017-12-21T23:39:41.592Z,1025.17
2017-12-21T23:40:41.535Z,1025.17
2017-12-21T23:41:41.478Z,1025.14
2017-12-21T23:42:41.422Z,1025.20
2017-12-21T23:43:41.365Z,1025.16
2017-12-21T23:44:41.308Z,1025.15
2017-12-21T23:45:41.250Z,1025.15
2017-12-21T23:46:41.196Z,1025.14
2017-12-21T23:47:41.138Z,1025.14
2017-12-21T23:48:41.081Z,1025.09
2017-12-21T23:49:41.025Z,1025.06
2017-12-21T23:50:40.969Z,1025.09
2017-12-21T23:51:40.913Z,1025.08
2017-12-21T23:52:40.854Z,1025.05
2017-12-21T23:53:40.797Z,1025.04
2017-12-21T23:54:40.740Z,1025.03
2017-12-21T23:55:40.684Z,1025.04
2017-12-21T23:56:40.629Z,1025.02
2017-12-21T23:57:40.572Z,1024.99
2017-12-21T23:58:40.514Z,1025.00
2017-12-21T23:59:40.458Z,1024.99
