createdAt,value
2022-10-22T00:00:00.570Z,5.30
2022-10-22T00:01:00.314Z,5.30
2022-10-22T00:02:00.468Z,5.30
2022-10-22T00:03:00.513Z,5.30
2022-10-22T00:04:00.330Z,5.30
2022-10-22T00:05:00.330Z,5.30
2022-10-22T00:06:00.350Z,5.30
2022-10-22T00:07:00.299Z,5.30
2022-10-22T00:08:00.326Z,5.30
2022-10-22T00:09:00.419Z,5.30
2022-10-22T00:10:00.679Z,5.30
2022-10-22T00:11:06.807Z,5.30
2022-10-22T00:12:00.310Z,5.30
2022-10-22T00:13:00.309Z,5.30
2022-10-22T00:14:00.425Z,5.30
2022-10-22T00:15:00.365Z,5.30
2022-10-22T00:16:00.312Z,5.30
2022-10-22T00:17:00.477Z,5.30
2022-10-22T00:18:00.360Z,5.30
2022-10-22T00:19:00.301Z,5.30
2022-10-22T00:20:00.477Z,5.30
2022-10-22T00:21:00.446Z,5.30
2022-10-22T00:22:00.306Z,5.30
2022-10-22T00:23:00.315Z,5.30
2022-10-22T00:24:00.416Z,5.30
2022-10-22T00:25:00.344Z,5.30
2022-10-22T00:26:00.384Z,5.30
2022-10-22T00:27:00.460Z,5.30
2022-10-22T00:28:00.854Z,6.80
2022-10-22T00:29:00.308Z,6.80
2022-10-22T00:30:00.440Z,6.80
2022-10-22T00:31:00.629Z,6.80
2022-10-22T00:32:00.587Z,6.80
2022-10-22T00:33:00.407Z,6.80
2022-10-22T00:34:00.646Z,6.80
2022-10-22T00:35:00.463Z,6.80
2022-10-22T00:36:00.306Z,6.80
2022-10-22T00:37:00.362Z,6.80
2022-10-22T00:38:01.500Z,6.80
2022-10-22T00:39:00.298Z,6.80
2022-10-22T00:40:00.361Z,6.80
2022-10-22T00:42:00.347Z,6.80
2022-10-22T00:43:00.382Z,6.80
2022-10-22T00:44:01.710Z,6.80
2022-10-22T00:45:03.610Z,6.80
2022-10-22T00:46:00.298Z,6.80
2022-10-22T00:47:00.398Z,6.80
2022-10-22T00:48:00.293Z,6.80
2022-10-22T00:49:01.804Z,6.80
2022-10-22T00:50:01.119Z,6.80
2022-10-22T00:51:02.683Z,6.80
2022-10-22T00:52:00.311Z,6.80
2022-10-22T00:53:01.669Z,6.80
2022-10-22T00:54:02.373Z,6.80
2022-10-22T00:55:00.542Z,6.80
2022-10-22T00:56:00.673Z,6.80
2022-10-22T00:57:00.494Z,6.80
2022-10-22T00:58:00.472Z,6.30
2022-10-22T00:59:01.245Z,6.30
2022-10-22T01:00:00.497Z,6.30
2022-10-22T01:01:01.295Z,6.30
2022-10-22T01:02:00.300Z,6.30
2022-10-22T01:03:00.696Z,6.30
2022-10-22T01:04:00.307Z,6.30
2022-10-22T01:05:00.569Z,6.30
2022-10-22T01:06:02.787Z,6.30
2022-10-22T01:07:00.564Z,6.30
2022-10-22T01:08:00.413Z,6.30
2022-10-22T01:09:00.358Z,6.30
2022-10-22T01:10:07.451Z,6.30
2022-10-22T01:11:09.261Z,6.30
2022-10-22T01:12:03.919Z,6.30
2022-10-22T01:13:04.965Z,6.30
2022-10-22T01:14:10.030Z,6.30
2022-10-22T01:15:00.290Z,6.30
2022-10-22T01:16:07.860Z,6.30
2022-10-22T01:17:01.311Z,6.30
2022-10-22T01:18:00.292Z,6.30
2022-10-22T01:19:00.316Z,6.30
2022-10-22T01:20:10.234Z,6.30
2022-10-22T01:21:10.227Z,6.30
2022-10-22T01:22:10.210Z,6.30
2022-10-22T01:23:10.219Z,6.30
2022-10-22T01:24:03.609Z,6.30
2022-10-22T01:25:07.177Z,6.30
2022-10-22T01:26:08.717Z,6.30
2022-10-22T01:27:10.188Z,6.30
2022-10-22T01:28:10.211Z,7.60
2022-10-22T01:29:03.637Z,7.60
2022-10-22T01:30:02.288Z,7.60
2022-10-22T01:31:02.472Z,7.60
2022-10-22T01:32:02.972Z,7.60
2022-10-22T01:33:02.543Z,7.60
2022-10-22T01:34:01.869Z,7.60
2022-10-22T01:35:02.289Z,7.60
2022-10-22T01:36:01.068Z,7.60
2022-10-22T01:37:01.746Z,7.60
2022-10-22T01:38:02.800Z,7.60
2022-10-22T01:39:00.965Z,7.60
2022-10-22T01:40:01.295Z,7.60
2022-10-22T01:41:00.336Z,7.60
2022-10-22T01:42:00.355Z,7.60
2022-10-22T01:43:03.066Z,7.60
2022-10-22T01:44:00.348Z,7.60
2022-10-22T01:45:00.296Z,7.60
2022-10-22T01:46:02.611Z,7.60
2022-10-22T01:47:10.271Z,7.60
2022-10-22T01:48:10.197Z,7.60
2022-10-22T01:49:10.200Z,7.60
2022-10-22T01:50:00.287Z,7.60
2022-10-22T01:51:03.668Z,7.60
2022-10-22T01:52:10.219Z,7.60
2022-10-22T01:53:01.308Z,7.60
2022-10-22T01:54:10.237Z,7.60
2022-10-22T01:55:10.221Z,7.60
2022-10-22T01:56:00.281Z,7.60
2022-10-22T01:57:07.813Z,7.60
2022-10-22T01:58:07.742Z,10.80
2022-10-22T01:59:05.697Z,10.80
2022-10-22T02:00:09.682Z,10.80
2022-10-22T02:01:10.223Z,10.80
2022-10-22T02:02:09.631Z,10.80
2022-10-22T02:03:04.327Z,10.80
2022-10-22T02:04:00.292Z,10.80
2022-10-22T02:05:06.253Z,10.80
2022-10-22T02:06:03.412Z,10.80
2022-10-22T02:07:03.712Z,10.80
2022-10-22T02:08:01.858Z,10.80
2022-10-22T02:09:01.521Z,10.80
2022-10-22T02:10:01.213Z,10.80
2022-10-22T02:11:00.440Z,10.80
2022-10-22T02:13:01.199Z,10.80
2022-10-22T02:14:02.604Z,10.80
2022-10-22T02:15:01.698Z,10.80
2022-10-22T02:16:01.916Z,10.80
2022-10-22T02:17:00.383Z,10.80
2022-10-22T02:18:00.561Z,10.80
2022-10-22T02:19:02.909Z,10.80
2022-10-22T02:20:02.604Z,10.80
2022-10-22T02:21:00.440Z,10.80
2022-10-22T02:22:00.466Z,10.80
2022-10-22T02:23:01.120Z,10.80
2022-10-22T02:24:00.386Z,10.80
2022-10-22T02:25:00.408Z,10.80
2022-10-22T02:26:05.151Z,10.80
2022-10-22T02:27:03.741Z,10.80
2022-10-22T02:28:11.229Z,8.30
2022-10-22T02:29:05.390Z,8.30
2022-10-22T02:30:03.826Z,8.30
2022-10-22T02:31:06.473Z,8.30
2022-10-22T02:32:02.115Z,8.30
2022-10-22T02:33:07.668Z,8.30
2022-10-22T02:34:04.112Z,8.30
2022-10-22T02:35:00.925Z,8.30
2022-10-22T02:36:01.533Z,8.30
2022-10-22T02:37:01.472Z,8.30
2022-10-22T02:38:00.489Z,8.30
2022-10-22T02:39:00.539Z,8.30
2022-10-22T02:40:00.453Z,8.30
2022-10-22T02:41:00.475Z,8.30
2022-10-22T02:42:01.688Z,8.30
2022-10-22T02:43:02.751Z,8.30
2022-10-22T02:44:00.307Z,8.30
2022-10-22T02:45:00.331Z,8.30
2022-10-22T02:46:00.301Z,8.30
2022-10-22T02:47:00.311Z,8.30
2022-10-22T02:48:00.395Z,8.30
2022-10-22T02:49:00.323Z,8.30
2022-10-22T02:50:00.418Z,8.30
2022-10-22T02:51:00.384Z,8.30
2022-10-22T02:52:00.386Z,8.30
2022-10-22T02:53:00.329Z,8.30
2022-10-22T02:54:00.390Z,8.30
2022-10-22T02:55:00.460Z,8.30
2022-10-22T02:56:00.315Z,8.30
2022-10-22T02:57:00.387Z,8.30
2022-10-22T02:58:00.359Z,6.70
2022-10-22T02:59:00.300Z,6.70
2022-10-22T03:00:00.478Z,6.70
2022-10-22T03:01:00.602Z,6.70
2022-10-22T03:02:00.357Z,6.70
2022-10-22T03:03:00.330Z,6.70
2022-10-22T03:04:00.321Z,6.70
2022-10-22T03:05:00.417Z,6.70
2022-10-22T03:06:00.405Z,6.70
2022-10-22T03:07:00.317Z,6.70
2022-10-22T03:08:00.297Z,6.70
2022-10-22T03:09:00.439Z,6.70
2022-10-22T03:10:00.339Z,6.70
2022-10-22T03:11:00.301Z,6.70
2022-10-22T03:12:00.417Z,6.70
2022-10-22T03:13:00.364Z,6.70
2022-10-22T03:14:00.314Z,6.70
2022-10-22T03:15:00.337Z,6.70
2022-10-22T03:16:01.560Z,6.70
2022-10-22T03:17:00.628Z,6.70
2022-10-22T03:18:00.412Z,6.70
2022-10-22T03:19:00.440Z,6.70
2022-10-22T03:20:00.303Z,6.70
2022-10-22T03:21:06.858Z,6.70
2022-10-22T03:22:02.026Z,6.70
2022-10-22T03:23:01.210Z,6.70
2022-10-22T03:24:03.851Z,6.70
2022-10-22T03:25:04.465Z,6.70
2022-10-22T03:26:00.439Z,6.70
2022-10-22T03:27:00.543Z,6.70
2022-10-22T03:28:02.109Z,8.90
2022-10-22T03:29:00.729Z,8.90
2022-10-22T03:30:00.845Z,8.90
2022-10-22T03:31:00.302Z,8.90
2022-10-22T03:32:00.349Z,8.90
2022-10-22T03:33:00.379Z,8.90
2022-10-22T03:34:00.309Z,8.90
2022-10-22T03:36:00.591Z,8.90
2022-10-22T03:37:01.161Z,8.90
2022-10-22T03:38:00.423Z,8.90
2022-10-22T03:39:00.572Z,8.90
2022-10-22T03:40:00.867Z,8.90
2022-10-22T03:41:00.325Z,8.90
2022-10-22T03:42:00.553Z,8.90
2022-10-22T03:43:00.452Z,8.90
2022-10-22T03:44:01.858Z,8.90
2022-10-22T03:45:00.321Z,8.90
2022-10-22T03:46:00.323Z,8.90
2022-10-22T03:47:02.610Z,8.90
2022-10-22T03:48:00.317Z,8.90
2022-10-22T03:49:00.310Z,8.90
2022-10-22T03:50:00.304Z,8.90
2022-10-22T03:51:00.344Z,8.90
2022-10-22T03:52:08.925Z,8.90
2022-10-22T03:53:00.309Z,8.90
2022-10-22T03:54:00.612Z,8.90
2022-10-22T03:55:00.322Z,8.90
2022-10-22T03:56:00.487Z,8.90
2022-10-22T03:57:00.329Z,8.90
2022-10-22T03:58:00.416Z,8.70
2022-10-22T03:59:00.638Z,8.70
2022-10-22T04:00:00.407Z,8.70
2022-10-22T04:01:04.294Z,8.70
2022-10-22T04:02:00.337Z,8.70
2022-10-22T04:03:00.329Z,8.70
2022-10-22T04:04:00.414Z,8.70
2022-10-22T04:05:00.496Z,8.70
2022-10-22T04:06:01.287Z,8.70
2022-10-22T04:07:00.429Z,8.70
2022-10-22T04:08:00.294Z,8.70
2022-10-22T04:09:00.338Z,8.70
2022-10-22T04:10:00.336Z,8.70
2022-10-22T04:11:00.466Z,8.70
2022-10-22T04:12:00.685Z,8.70
2022-10-22T04:13:00.294Z,8.70
2022-10-22T04:14:00.392Z,8.70
2022-10-22T04:15:00.309Z,8.70
2022-10-22T04:16:08.340Z,8.70
2022-10-22T04:17:00.562Z,8.70
2022-10-22T04:18:00.333Z,8.70
2022-10-22T04:19:00.310Z,8.70
2022-10-22T04:20:00.651Z,8.70
2022-10-22T04:21:00.327Z,8.70
2022-10-22T04:22:00.675Z,8.70
2022-10-22T04:23:00.307Z,8.70
2022-10-22T04:24:00.443Z,8.70
2022-10-22T04:25:00.600Z,8.70
2022-10-22T04:26:01.668Z,8.70
2022-10-22T04:27:00.311Z,8.70
2022-10-22T04:28:00.310Z,3.80
2022-10-22T04:29:00.410Z,3.80
2022-10-22T04:30:00.456Z,3.80
2022-10-22T04:31:00.314Z,3.80
2022-10-22T04:32:00.333Z,3.80
2022-10-22T04:33:00.487Z,3.80
2022-10-22T04:34:00.339Z,3.80
2022-10-22T04:35:00.311Z,3.80
2022-10-22T04:36:04.775Z,3.80
2022-10-22T04:37:00.385Z,3.80
2022-10-22T04:38:00.317Z,3.80
2022-10-22T04:39:00.822Z,3.80
2022-10-22T04:40:00.527Z,3.80
2022-10-22T04:41:10.197Z,3.80
2022-10-22T04:42:00.296Z,3.80
2022-10-22T04:43:00.312Z,3.80
2022-10-22T04:44:00.732Z,3.80
2022-10-22T04:45:00.316Z,3.80
2022-10-22T04:46:00.323Z,3.80
2022-10-22T04:47:00.420Z,3.80
2022-10-22T04:48:00.399Z,3.80
2022-10-22T04:49:00.359Z,3.80
2022-10-22T04:50:00.371Z,3.80
2022-10-22T04:51:00.394Z,3.80
2022-10-22T04:52:00.380Z,3.80
2022-10-22T04:53:00.346Z,3.80
2022-10-22T04:54:00.302Z,3.80
2022-10-22T04:55:00.476Z,3.80
2022-10-22T04:56:08.154Z,3.80
2022-10-22T04:57:00.292Z,3.80
2022-10-22T04:58:00.354Z,4.30
2022-10-22T04:59:01.828Z,4.30
2022-10-22T05:00:00.452Z,4.30
2022-10-22T05:01:00.414Z,4.30
2022-10-22T05:02:00.313Z,4.30
2022-10-22T05:03:00.290Z,4.30
2022-10-22T05:04:01.084Z,4.30
2022-10-22T05:05:00.729Z,4.30
2022-10-22T05:06:00.730Z,4.30
2022-10-22T05:07:00.314Z,4.30
2022-10-22T05:08:00.328Z,4.30
2022-10-22T05:09:02.254Z,4.30
2022-10-22T05:10:00.305Z,4.30
2022-10-22T05:11:00.439Z,4.30
2022-10-22T05:12:00.443Z,4.30
2022-10-22T05:13:00.304Z,4.30
2022-10-22T05:14:01.627Z,4.30
2022-10-22T05:15:00.360Z,4.30
2022-10-22T05:16:00.906Z,4.30
2022-10-22T05:17:00.472Z,4.30
2022-10-22T05:18:00.777Z,4.30
2022-10-22T05:19:00.867Z,4.30
2022-10-22T05:20:00.409Z,4.30
2022-10-22T05:21:00.315Z,4.30
2022-10-22T05:22:01.035Z,4.30
2022-10-22T05:23:00.293Z,4.30
2022-10-22T05:24:00.317Z,4.30
2022-10-22T05:25:00.455Z,4.30
2022-10-22T05:26:01.047Z,4.30
2022-10-22T05:27:00.418Z,4.30
2022-10-22T05:28:00.469Z,7.00
2022-10-22T05:29:00.371Z,7.00
2022-10-22T05:30:00.314Z,7.00
2022-10-22T05:31:00.700Z,7.00
2022-10-22T05:32:01.335Z,7.00
2022-10-22T05:33:00.303Z,7.00
2022-10-22T05:34:00.436Z,7.00
2022-10-22T05:35:00.435Z,7.00
2022-10-22T05:36:01.431Z,7.00
2022-10-22T05:37:00.689Z,7.00
2022-10-22T05:38:00.333Z,7.00
2022-10-22T05:39:00.383Z,7.00
2022-10-22T05:40:12.499Z,7.00
2022-10-22T05:41:00.350Z,7.00
2022-10-22T05:42:00.400Z,7.00
2022-10-22T05:43:00.398Z,7.00
2022-10-22T05:44:00.656Z,7.00
2022-10-22T05:45:00.436Z,7.00
2022-10-22T05:46:01.425Z,7.00
2022-10-22T05:47:00.309Z,7.00
2022-10-22T05:48:00.311Z,7.00
2022-10-22T05:49:02.410Z,7.00
2022-10-22T05:50:00.326Z,7.00
2022-10-22T05:51:01.901Z,7.00
2022-10-22T05:52:00.305Z,7.00
2022-10-22T05:53:00.493Z,7.00
2022-10-22T05:54:02.144Z,7.00
2022-10-22T05:55:00.418Z,7.00
2022-10-22T05:56:02.085Z,7.00
2022-10-22T05:57:00.338Z,7.00
2022-10-22T05:58:00.335Z,4.40
2022-10-22T05:59:00.446Z,4.40
2022-10-22T06:00:00.357Z,4.40
2022-10-22T06:01:01.501Z,4.40
2022-10-22T06:02:00.462Z,4.40
2022-10-22T06:03:00.371Z,4.40
2022-10-22T06:04:01.819Z,4.40
2022-10-22T06:05:00.415Z,4.40
2022-10-22T06:06:04.941Z,4.40
2022-10-22T06:07:01.237Z,4.40
2022-10-22T06:08:00.533Z,4.40
2022-10-22T06:09:01.954Z,4.40
2022-10-22T06:10:00.845Z,4.40
2022-10-22T06:11:00.340Z,4.40
2022-10-22T06:12:00.361Z,4.40
2022-10-22T06:13:00.338Z,4.40
2022-10-22T06:14:00.329Z,4.40
2022-10-22T06:15:00.323Z,4.40
2022-10-22T06:16:00.363Z,4.40
2022-10-22T06:17:00.316Z,4.40
2022-10-22T06:18:00.365Z,4.40
2022-10-22T06:19:00.857Z,4.40
2022-10-22T06:20:00.449Z,4.40
2022-10-22T06:21:04.581Z,4.40
2022-10-22T06:22:00.329Z,4.40
2022-10-22T06:23:00.298Z,4.40
2022-10-22T06:24:00.303Z,4.40
2022-10-22T06:25:00.342Z,4.40
2022-10-22T06:26:00.341Z,4.40
2022-10-22T06:27:00.333Z,4.40
2022-10-22T06:28:00.295Z,8.90
2022-10-22T06:29:00.407Z,8.90
2022-10-22T06:30:00.362Z,8.90
2022-10-22T06:31:01.136Z,8.90
2022-10-22T06:32:00.336Z,8.90
2022-10-22T06:33:00.310Z,8.90
2022-10-22T06:34:00.386Z,8.90
2022-10-22T06:35:00.341Z,8.90
2022-10-22T06:36:08.245Z,8.90
2022-10-22T06:37:00.315Z,8.90
2022-10-22T06:38:00.352Z,8.90
2022-10-22T06:39:00.324Z,8.90
2022-10-22T06:40:00.356Z,8.90
2022-10-22T06:41:02.640Z,8.90
2022-10-22T06:42:00.333Z,8.90
2022-10-22T06:43:00.318Z,8.90
2022-10-22T06:44:00.333Z,8.90
2022-10-22T06:46:01.557Z,8.90
2022-10-22T06:47:00.315Z,8.90
2022-10-22T06:48:00.501Z,8.90
2022-10-22T06:49:02.220Z,8.90
2022-10-22T06:50:00.403Z,8.90
2022-10-22T06:51:01.951Z,8.90
2022-10-22T06:52:00.303Z,8.90
2022-10-22T06:53:00.571Z,8.90
2022-10-22T06:54:00.301Z,8.90
2022-10-22T06:55:00.354Z,8.90
2022-10-22T06:56:04.340Z,8.90
2022-10-22T06:57:00.338Z,8.90
2022-10-22T06:58:00.344Z,9.90
2022-10-22T06:59:00.373Z,9.90
2022-10-22T07:00:00.410Z,9.90
2022-10-22T07:01:01.250Z,9.90
2022-10-22T07:02:00.338Z,9.90
2022-10-22T07:03:00.315Z,9.90
2022-10-22T07:04:00.654Z,9.90
2022-10-22T07:05:00.363Z,9.90
2022-10-22T07:06:01.290Z,9.90
2022-10-22T07:07:00.345Z,9.90
2022-10-22T07:08:00.392Z,9.90
2022-10-22T07:09:00.614Z,9.90
2022-10-22T07:10:00.498Z,9.90
2022-10-22T07:11:10.218Z,9.90
2022-10-22T07:12:00.392Z,9.90
2022-10-22T07:13:00.358Z,9.90
2022-10-22T07:14:00.316Z,9.90
2022-10-22T07:15:00.367Z,9.90
2022-10-22T07:16:00.403Z,9.90
2022-10-22T07:17:00.330Z,9.90
2022-10-22T07:18:00.319Z,9.90
2022-10-22T07:19:01.295Z,9.90
2022-10-22T07:20:00.310Z,9.90
2022-10-22T07:21:00.800Z,9.90
2022-10-22T07:22:00.447Z,9.90
2022-10-22T07:23:00.352Z,9.90
2022-10-22T07:24:00.317Z,9.90
2022-10-22T07:25:05.134Z,9.90
2022-10-22T07:26:00.427Z,9.90
2022-10-22T07:27:00.375Z,9.90
2022-10-22T07:28:00.320Z,5.90
2022-10-22T07:29:00.324Z,5.90
2022-10-22T07:30:00.343Z,5.90
2022-10-22T07:31:00.327Z,5.90
2022-10-22T07:32:00.341Z,5.90
2022-10-22T07:33:00.334Z,5.90
2022-10-22T07:34:00.334Z,5.90
2022-10-22T07:35:00.312Z,5.90
2022-10-22T07:36:02.080Z,5.90
2022-10-22T07:37:00.329Z,5.90
2022-10-22T07:38:00.318Z,5.90
2022-10-22T07:39:00.403Z,5.90
2022-10-22T07:40:03.693Z,5.90
2022-10-22T07:41:00.710Z,5.90
2022-10-22T07:42:00.386Z,5.90
2022-10-22T07:43:00.653Z,5.90
2022-10-22T07:44:00.312Z,5.90
2022-10-22T07:45:00.328Z,5.90
2022-10-22T07:46:00.337Z,5.90
2022-10-22T07:47:00.337Z,5.90
2022-10-22T07:48:00.351Z,5.90
2022-10-22T07:49:00.339Z,5.90
2022-10-22T07:50:00.468Z,5.90
2022-10-22T07:51:00.356Z,5.90
2022-10-22T07:52:00.329Z,5.90
2022-10-22T07:53:00.337Z,5.90
2022-10-22T07:54:00.306Z,5.90
2022-10-22T07:55:00.320Z,5.90
2022-10-22T07:56:00.432Z,5.90
2022-10-22T07:57:00.344Z,5.90
2022-10-22T07:58:00.408Z,10.10
2022-10-22T07:59:03.096Z,10.10
2022-10-22T08:00:00.387Z,10.10
2022-10-22T08:01:01.000Z,10.10
2022-10-22T08:02:00.388Z,10.10
2022-10-22T08:03:00.325Z,10.10
2022-10-22T08:04:00.342Z,10.10
2022-10-22T08:05:00.417Z,10.10
2022-10-22T08:06:00.703Z,10.10
2022-10-22T08:07:00.435Z,10.10
2022-10-22T08:08:00.331Z,10.10
2022-10-22T08:09:00.344Z,10.10
2022-10-22T08:10:00.365Z,10.10
2022-10-22T08:11:00.884Z,10.10
2022-10-22T08:12:00.622Z,10.10
2022-10-22T08:13:00.339Z,10.10
2022-10-22T08:14:00.344Z,10.10
2022-10-22T08:15:00.384Z,10.10
2022-10-22T08:16:00.494Z,10.10
2022-10-22T08:17:00.459Z,10.10
2022-10-22T08:18:00.357Z,10.10
2022-10-22T08:19:00.328Z,10.10
2022-10-22T08:20:00.330Z,10.10
2022-10-22T08:21:00.363Z,10.10
2022-10-22T08:22:00.999Z,10.10
2022-10-22T08:23:00.351Z,10.10
2022-10-22T08:24:00.369Z,10.10
2022-10-22T08:25:00.319Z,10.10
2022-10-22T08:26:00.322Z,10.10
2022-10-22T08:27:00.330Z,10.10
2022-10-22T08:28:00.321Z,12.70
2022-10-22T08:29:00.344Z,12.70
2022-10-22T08:30:00.364Z,12.70
2022-10-22T08:31:00.318Z,12.70
2022-10-22T08:32:00.501Z,12.70
2022-10-22T08:33:00.327Z,12.70
2022-10-22T08:34:00.341Z,12.70
2022-10-22T08:35:00.397Z,12.70
2022-10-22T08:36:00.316Z,12.70
2022-10-22T08:37:00.320Z,12.70
2022-10-22T08:38:00.313Z,12.70
2022-10-22T08:39:00.294Z,12.70
2022-10-22T08:40:00.366Z,12.70
2022-10-22T08:41:10.209Z,12.70
2022-10-22T08:42:10.200Z,12.70
2022-10-22T08:43:03.602Z,12.70
2022-10-22T08:44:07.700Z,12.70
2022-10-22T08:45:01.321Z,12.70
2022-10-22T08:46:01.330Z,12.70
2022-10-22T08:47:10.205Z,12.70
2022-10-22T08:48:10.196Z,12.70
2022-10-22T08:49:02.123Z,12.70
2022-10-22T08:50:00.686Z,12.70
2022-10-22T08:51:00.431Z,12.70
2022-10-22T08:52:00.338Z,12.70
2022-10-22T08:53:02.724Z,12.70
2022-10-22T08:54:00.304Z,12.70
2022-10-22T08:55:01.422Z,12.70
2022-10-22T08:56:00.301Z,12.70
2022-10-22T08:57:07.730Z,12.70
2022-10-22T08:58:05.217Z,10.60
2022-10-22T08:59:04.895Z,10.60
2022-10-22T09:00:10.246Z,10.60
2022-10-22T09:01:10.200Z,10.60
2022-10-22T09:02:01.845Z,10.60
2022-10-22T09:03:10.195Z,10.60
2022-10-22T09:04:10.196Z,10.60
2022-10-22T09:05:11.500Z,10.60
2022-10-22T09:06:03.590Z,10.60
2022-10-22T09:07:00.366Z,10.60
2022-10-22T09:08:00.830Z,10.60
2022-10-22T09:09:01.460Z,10.60
2022-10-22T09:10:00.998Z,10.60
2022-10-22T09:11:05.527Z,10.60
2022-10-22T09:12:01.413Z,10.60
2022-10-22T09:13:00.368Z,10.60
2022-10-22T09:14:01.363Z,10.60
2022-10-22T09:15:00.432Z,10.60
2022-10-22T09:16:10.219Z,10.60
2022-10-22T09:17:10.205Z,10.60
2022-10-22T09:18:00.345Z,10.60
2022-10-22T09:19:03.574Z,10.60
2022-10-22T09:20:03.588Z,10.60
2022-10-22T09:21:05.975Z,10.60
2022-10-22T09:22:01.358Z,10.60
2022-10-22T09:23:03.585Z,10.60
2022-10-22T09:24:10.227Z,10.60
2022-10-22T09:25:10.237Z,10.60
2022-10-22T09:26:00.308Z,10.60
2022-10-22T09:27:01.117Z,10.60
2022-10-22T09:28:00.340Z,10.00
2022-10-22T09:29:00.650Z,10.00
2022-10-22T09:30:00.426Z,10.00
2022-10-22T09:31:00.305Z,10.00
2022-10-22T09:32:00.312Z,10.00
2022-10-22T09:33:10.198Z,10.00
2022-10-22T09:34:00.358Z,10.00
2022-10-22T09:35:00.326Z,10.00
2022-10-22T09:36:00.850Z,10.00
2022-10-22T09:37:02.944Z,10.00
2022-10-22T09:38:07.420Z,10.00
2022-10-22T09:39:00.485Z,10.00
2022-10-22T09:40:03.514Z,10.00
2022-10-22T09:41:00.933Z,10.00
2022-10-22T09:42:00.296Z,10.00
2022-10-22T09:43:00.297Z,10.00
2022-10-22T09:44:00.332Z,10.00
2022-10-22T09:45:00.306Z,10.00
2022-10-22T09:46:01.703Z,10.00
2022-10-22T09:47:05.408Z,10.00
2022-10-22T09:48:10.204Z,10.00
2022-10-22T09:49:04.882Z,10.00
2022-10-22T09:50:10.228Z,10.00
2022-10-22T09:51:10.227Z,10.00
2022-10-22T09:52:00.620Z,10.00
2022-10-22T09:53:09.587Z,10.00
2022-10-22T09:54:01.824Z,10.00
2022-10-22T09:55:02.246Z,10.00
2022-10-22T09:56:05.074Z,10.00
2022-10-22T09:57:05.798Z,10.00
2022-10-22T09:58:00.327Z,10.00
2022-10-22T09:59:00.346Z,10.00
2022-10-22T10:00:00.362Z,10.00
2022-10-22T10:01:00.385Z,10.00
2022-10-22T10:02:13.609Z,10.00
2022-10-22T10:03:00.390Z,10.00
2022-10-22T10:04:06.916Z,10.00
2022-10-22T10:05:01.529Z,10.00
2022-10-22T10:06:04.767Z,10.00
2022-10-22T10:07:00.314Z,10.00
2022-10-22T10:08:07.210Z,10.00
2022-10-22T10:09:00.586Z,10.00
2022-10-22T10:10:00.958Z,10.00
2022-10-22T10:11:10.200Z,10.00
2022-10-22T10:12:03.613Z,10.00
2022-10-22T10:13:07.892Z,10.00
2022-10-22T10:14:07.107Z,10.00
2022-10-22T10:15:10.237Z,10.00
2022-10-22T10:16:00.290Z,10.00
2022-10-22T10:17:10.198Z,10.00
2022-10-22T10:18:10.196Z,10.00
2022-10-22T10:19:10.228Z,10.00
2022-10-22T10:20:03.720Z,10.00
2022-10-22T10:21:00.392Z,10.00
2022-10-22T10:22:04.405Z,10.00
2022-10-22T10:23:06.644Z,10.00
2022-10-22T10:24:10.193Z,10.00
2022-10-22T10:25:01.321Z,10.00
2022-10-22T10:26:04.158Z,10.00
2022-10-22T10:27:10.203Z,10.00
2022-10-22T10:28:06.687Z,9.30
2022-10-22T10:29:09.859Z,9.30
2022-10-22T10:30:02.285Z,9.30
2022-10-22T10:31:10.219Z,9.30
2022-10-22T10:32:10.195Z,9.30
2022-10-22T10:33:00.282Z,9.30
2022-10-22T10:34:10.217Z,9.30
2022-10-22T10:35:03.611Z,9.30
2022-10-22T10:36:07.703Z,9.30
2022-10-22T10:37:10.208Z,9.30
2022-10-22T10:38:01.322Z,9.30
2022-10-22T10:39:07.801Z,9.30
2022-10-22T10:40:10.224Z,9.30
2022-10-22T10:41:00.317Z,9.30
2022-10-22T10:42:01.307Z,9.30
2022-10-22T10:43:03.615Z,9.30
2022-10-22T10:44:10.204Z,9.30
2022-10-22T10:45:00.286Z,9.30
2022-10-22T10:46:10.249Z,9.30
2022-10-22T10:47:10.208Z,9.30
2022-10-22T10:48:00.327Z,9.30
2022-10-22T10:49:09.041Z,9.30
2022-10-22T10:50:10.204Z,9.30
2022-10-22T10:51:09.729Z,9.30
2022-10-22T10:52:01.318Z,9.30
2022-10-22T10:53:03.569Z,9.30
2022-10-22T10:54:01.338Z,9.30
2022-10-22T10:55:01.332Z,9.30
2022-10-22T10:56:06.183Z,9.30
2022-10-22T10:57:03.537Z,9.30
2022-10-22T10:58:10.216Z,8.30
2022-10-22T10:59:10.213Z,8.30
2022-10-22T11:00:05.476Z,8.30
2022-10-22T11:01:04.278Z,8.30
2022-10-22T11:02:10.207Z,8.30
2022-10-22T11:03:10.204Z,8.30
2022-10-22T11:04:10.204Z,8.30
2022-10-22T11:05:10.218Z,8.30
2022-10-22T11:06:03.148Z,8.30
2022-10-22T11:07:11.001Z,8.30
2022-10-22T11:08:04.390Z,8.30
2022-10-22T11:09:04.476Z,8.30
2022-10-22T11:10:10.199Z,8.30
2022-10-22T11:11:10.278Z,8.30
2022-10-22T11:12:03.231Z,8.30
2022-10-22T11:13:05.843Z,8.30
2022-10-22T11:14:10.206Z,8.30
2022-10-22T11:15:05.884Z,8.30
2022-10-22T11:16:10.208Z,8.30
2022-10-22T11:17:03.608Z,8.30
2022-10-22T11:18:10.208Z,8.30
2022-10-22T11:19:11.296Z,8.30
2022-10-22T11:20:10.240Z,8.30
2022-10-22T11:21:05.952Z,8.30
2022-10-22T11:22:01.317Z,8.30
2022-10-22T11:23:19.321Z,8.30
2022-10-22T11:24:01.307Z,8.30
2022-10-22T11:25:10.222Z,8.30
2022-10-22T11:26:01.195Z,8.30
2022-10-22T11:27:10.204Z,8.30
2022-10-22T11:28:06.591Z,10.50
2022-10-22T11:29:02.289Z,10.50
2022-10-22T11:30:03.216Z,10.50
2022-10-22T11:31:06.003Z,10.50
2022-10-22T11:32:01.690Z,10.50
2022-10-22T11:33:02.578Z,10.50
2022-10-22T11:34:32.183Z,10.50
2022-10-22T11:35:01.799Z,10.50
2022-10-22T11:36:01.699Z,10.50
2022-10-22T11:37:01.629Z,10.50
2022-10-22T11:38:01.602Z,10.50
2022-10-22T11:39:01.651Z,10.50
2022-10-22T11:40:04.404Z,10.50
2022-10-22T11:41:05.981Z,10.50
2022-10-22T11:42:03.711Z,10.50
2022-10-22T11:43:04.876Z,10.50
2022-10-22T11:44:10.203Z,10.50
2022-10-22T11:45:02.472Z,10.50
2022-10-22T11:46:06.990Z,10.50
2022-10-22T11:47:10.197Z,10.50
2022-10-22T11:48:10.194Z,10.50
2022-10-22T11:49:02.544Z,10.50
2022-10-22T11:50:10.231Z,10.50
2022-10-22T11:51:01.149Z,10.50
2022-10-22T11:52:10.215Z,10.50
2022-10-22T11:53:03.943Z,10.50
2022-10-22T11:54:01.888Z,10.50
2022-10-22T11:55:01.403Z,10.50
2022-10-22T11:56:10.227Z,10.50
2022-10-22T11:57:10.205Z,10.50
2022-10-22T11:58:01.169Z,16.40
2022-10-22T11:59:00.320Z,16.40
2022-10-22T12:00:05.048Z,16.40
2022-10-22T12:01:00.325Z,16.40
2022-10-22T12:02:00.304Z,16.40
2022-10-22T12:03:01.510Z,16.40
2022-10-22T12:04:10.246Z,16.40
2022-10-22T12:05:10.252Z,16.40
2022-10-22T12:06:04.842Z,16.40
2022-10-22T12:07:01.202Z,16.40
2022-10-22T12:08:02.943Z,16.40
2022-10-22T12:09:01.569Z,16.40
2022-10-22T12:10:04.476Z,16.40
2022-10-22T12:11:00.283Z,16.40
2022-10-22T12:12:02.278Z,16.40
2022-10-22T12:13:09.876Z,16.40
2022-10-22T12:14:01.307Z,16.40
2022-10-22T12:15:00.307Z,16.40
2022-10-22T12:16:02.677Z,16.40
2022-10-22T12:17:09.883Z,16.40
2022-10-22T12:18:02.762Z,16.40
2022-10-22T12:19:04.448Z,16.40
2022-10-22T12:20:06.267Z,16.40
2022-10-22T12:21:00.341Z,16.40
2022-10-22T12:22:10.210Z,16.40
2022-10-22T12:23:00.408Z,16.40
2022-10-22T12:24:01.746Z,16.40
2022-10-22T12:25:01.066Z,16.40
2022-10-22T12:26:02.374Z,16.40
2022-10-22T12:27:00.307Z,16.40
2022-10-22T12:28:00.309Z,13.80
2022-10-22T12:29:02.003Z,13.80
2022-10-22T12:30:00.825Z,13.80
2022-10-22T12:31:00.313Z,13.80
2022-10-22T12:32:02.599Z,13.80
2022-10-22T12:33:01.399Z,13.80
2022-10-22T12:34:00.299Z,13.80
2022-10-22T12:35:03.580Z,13.80
2022-10-22T12:36:00.295Z,13.80
2022-10-22T12:37:03.504Z,13.80
2022-10-22T12:38:01.786Z,13.80
2022-10-22T12:39:01.182Z,13.80
2022-10-22T12:40:00.316Z,13.80
2022-10-22T12:41:00.310Z,13.80
2022-10-22T12:42:00.297Z,13.80
2022-10-22T12:43:04.472Z,13.80
2022-10-22T12:44:01.135Z,13.80
2022-10-22T12:45:00.302Z,13.80
2022-10-22T12:46:00.390Z,13.80
2022-10-22T12:47:00.345Z,13.80
2022-10-22T12:48:02.008Z,13.80
2022-10-22T12:49:01.876Z,13.80
2022-10-22T12:50:03.200Z,13.80
2022-10-22T12:51:01.304Z,13.80
2022-10-22T12:52:03.866Z,13.80
2022-10-22T12:53:00.302Z,13.80
2022-10-22T12:54:05.490Z,13.80
2022-10-22T12:55:03.764Z,13.80
2022-10-22T12:56:02.135Z,13.80
2022-10-22T12:57:01.137Z,13.80
2022-10-22T12:58:03.737Z,13.20
2022-10-22T12:59:04.019Z,13.20
2022-10-22T13:01:00.410Z,13.20
2022-10-22T13:02:00.776Z,13.20
2022-10-22T13:03:04.320Z,13.20
2022-10-22T13:04:10.190Z,13.20
2022-10-22T13:05:10.187Z,13.20
2022-10-22T13:06:10.202Z,13.20
2022-10-22T13:07:10.187Z,13.20
2022-10-22T13:08:01.768Z,13.20
2022-10-22T13:09:00.596Z,13.20
2022-10-22T13:10:00.348Z,13.20
2022-10-22T13:11:06.832Z,13.20
2022-10-22T13:12:04.745Z,13.20
2022-10-22T13:13:00.618Z,13.20