createdAt,value
2022-11-01T07:06:57.605Z,100.00
2022-11-01T07:09:57.370Z,100.00
2022-11-01T07:12:47.681Z,100.00
2022-11-01T07:15:37.384Z,100.00
2022-11-01T07:18:32.041Z,100.00
2022-11-01T07:21:19.175Z,100.00
2022-11-01T07:24:21.629Z,100.00
2022-11-01T07:27:20.555Z,100.00
2022-11-01T07:30:39.202Z,100.00
2022-11-01T07:33:25.139Z,100.00
2022-11-01T07:36:20.879Z,100.00
2022-11-01T07:39:12.884Z,100.00
2022-11-01T07:42:08.728Z,100.00
2022-11-01T07:45:06.906Z,100.00
2022-11-01T07:49:16.248Z,100.00
2022-11-01T07:51:26.695Z,100.00
2022-11-01T07:54:25.266Z,100.00
2022-11-01T07:57:18.152Z,100.00
2022-11-01T08:03:19.796Z,100.00
2022-11-01T08:06:10.519Z,100.00
2022-11-01T08:09:21.234Z,100.00
2022-11-01T08:12:14.753Z,100.00
2022-11-01T08:15:19.743Z,100.00
2022-11-01T08:18:07.547Z,100.00
2022-11-01T08:21:08.171Z,100.00
2022-11-01T08:24:02.295Z,100.00
2022-11-01T08:26:51.468Z,100.00
2022-11-01T08:29:44.477Z,100.00
2022-11-01T08:32:42.528Z,100.00
2022-11-01T08:35:37.159Z,100.00
2022-11-01T08:38:33.951Z,100.00
2022-11-01T08:41:24.128Z,100.00
2022-11-01T08:44:30.228Z,100.00
2022-11-01T08:47:31.603Z,100.00
2022-11-01T08:50:20.063Z,100.00
2022-11-01T08:53:15.281Z,100.00
2022-11-01T08:56:07.616Z,100.00
2022-11-01T08:59:13.428Z,100.00
2022-11-01T09:02:08.750Z,100.00
2022-11-01T09:05:04.427Z,100.00
2022-11-01T09:08:05.858Z,100.00
2022-11-01T09:10:51.635Z,100.00
2022-11-01T09:13:49.936Z,100.00
2022-11-01T09:16:48.041Z,100.00
2022-11-01T09:21:09.783Z,100.00
2022-11-01T09:23:03.068Z,100.00
2022-11-01T09:25:54.918Z,100.00
2022-11-01T09:28:46.700Z,100.00
2022-11-01T09:31:37.281Z,100.00
2022-11-01T09:34:38.209Z,100.00
2022-11-01T09:39:04.643Z,100.00
2022-11-01T09:40:56.933Z,97.63
2022-11-01T09:44:27.969Z,94.31
2022-11-01T09:47:34.422Z,91.97
2022-11-01T09:51:12.438Z,90.20
2022-11-01T10:05:12.000Z,84.86
2022-11-01T10:35:01.788Z,85.63
2022-11-01T10:41:55.361Z,85.37
2022-11-01T10:45:17.877Z,86.16
2022-11-01T10:48:16.169Z,85.34
2022-11-01T10:54:17.275Z,83.40
2022-11-01T10:57:17.352Z,84.31
2022-11-01T11:00:25.403Z,81.57
2022-11-01T11:03:28.605Z,81.27
2022-11-01T11:06:20.077Z,79.55
2022-11-01T11:09:43.818Z,77.17
2022-11-01T11:13:40.790Z,68.35
2022-11-01T11:52:25.488Z,39.40
2022-11-01T11:59:26.526Z,36.66
2022-11-01T12:03:30.140Z,35.55
2022-11-01T12:11:39.679Z,35.47
2022-11-01T12:13:57.906Z,35.95
2022-11-01T12:55:06.186Z,34.73
2022-11-01T12:58:18.985Z,35.91
2022-11-01T19:05:36.555Z,95.75
2022-11-01T19:08:26.596Z,94.68
2022-11-01T19:11:19.058Z,94.40
2022-11-01T19:14:08.557Z,94.64
2022-11-01T19:16:54.713Z,94.77
2022-11-01T19:19:41.621Z,95.62
2022-11-01T19:22:34.292Z,96.04
2022-11-01T19:25:24.769Z,95.71
2022-11-01T19:28:34.954Z,96.13
2022-11-01T19:31:27.312Z,95.99
2022-11-01T19:34:16.384Z,96.59
2022-11-01T19:37:06.897Z,97.58
2022-11-01T19:39:52.877Z,98.29
2022-11-01T19:42:39.335Z,99.29
2022-11-01T19:45:29.819Z,99.40
2022-11-01T19:48:25.943Z,100.00
2022-11-01T19:51:19.986Z,100.00
2022-11-01T19:54:19.553Z,100.00
2022-11-01T20:01:02.042Z,100.00
2022-11-01T20:04:17.157Z,100.00
2022-11-01T20:07:29.367Z,100.00
2022-11-01T20:10:51.955Z,100.00
2022-11-01T20:13:59.253Z,100.00
2022-11-01T20:27:21.725Z,100.00
2022-11-01T20:30:33.217Z,100.00
2022-11-01T20:33:51.141Z,100.00
2022-11-01T20:37:08.120Z,99.85
2022-11-01T20:40:34.030Z,100.00
2022-11-01T20:43:30.704Z,100.00
2022-11-01T20:46:27.826Z,100.00
2022-11-01T20:49:54.446Z,100.00
2022-11-01T20:55:54.558Z,100.00
2022-11-01T20:59:04.754Z,100.00
2022-11-01T21:02:13.296Z,100.00
2022-11-01T21:05:32.921Z,100.00
2022-11-01T21:09:15.535Z,100.00
2022-11-01T21:11:57.431Z,100.00
2022-11-01T21:14:58.861Z,100.00
2022-11-01T21:17:56.350Z,100.00
2022-11-01T21:21:29.298Z,100.00
2022-11-01T21:28:56.979Z,100.00
2022-11-01T21:33:08.984Z,100.00
2022-11-01T21:34:58.059Z,100.00
2022-11-01T21:38:02.293Z,100.00
2022-11-01T21:42:30.334Z,100.00
2022-11-01T21:44:54.261Z,99.62
2022-11-01T21:48:22.308Z,99.87
2022-11-01T21:51:22.153Z,99.25
2022-11-01T21:54:40.669Z,98.41
2022-11-01T21:57:45.299Z,98.62
2022-11-01T22:00:55.237Z,98.04
2022-11-01T22:05:21.816Z,96.94
2022-11-01T22:07:37.392Z,95.91
2022-11-01T22:10:48.608Z,97.96
2022-11-01T22:14:06.762Z,96.48
2022-11-01T22:17:22.660Z,97.92
2022-11-01T22:20:46.804Z,96.54
2022-11-01T22:24:20.073Z,96.62
2022-11-01T22:27:10.238Z,96.44
2022-11-01T22:30:12.830Z,95.12
2022-11-01T22:36:26.035Z,95.87
2022-11-01T22:39:25.936Z,95.88
2022-11-01T22:44:13.323Z,97.58
2022-11-01T22:49:25.910Z,94.48
2022-11-01T22:52:43.265Z,94.22
2022-11-01T22:59:13.220Z,93.88
2022-11-01T23:04:17.375Z,94.72
2022-11-01T23:14:43.662Z,93.21
2022-11-01T23:16:49.293Z,91.64
2022-11-01T23:20:44.470Z,92.19
2022-11-01T23:27:33.125Z,92.19
2022-11-01T23:30:38.603Z,93.38
2022-11-01T23:34:00.293Z,92.73
2022-11-01T23:36:57.279Z,92.81
2022-11-01T23:40:45.145Z,91.46
2022-11-01T23:46:14.924Z,90.57
2022-11-01T23:49:27.431Z,90.93
2022-11-01T23:56:28.003Z,91.14
2022-11-01T23:59:16.016Z,91.67
