createdAt,value
2018-11-23T00:00:30.750Z,56211.55
2018-11-23T00:03:00.444Z,56219.78
2018-11-23T00:05:29.570Z,56219.78
2018-11-23T00:07:59.448Z,56219.78
2018-11-23T00:10:29.878Z,56230.06
2018-11-23T00:12:58.987Z,56184.82
2018-11-23T00:15:28.082Z,56205.38
2018-11-23T00:17:57.199Z,56238.29
2018-11-23T00:20:27.574Z,56188.93
2018-11-23T00:22:56.730Z,56233.15
2018-11-23T00:25:26.486Z,56253.71
2018-11-23T00:27:56.064Z,56187.90
2018-11-23T00:30:26.446Z,56259.88
2018-11-23T00:32:55.627Z,56206.41
2018-11-23T00:35:26.076Z,56238.29
2018-11-23T00:37:55.659Z,56184.82
2018-11-23T00:40:28.962Z,56247.54
2018-11-23T00:42:58.334Z,56252.69
2018-11-23T00:45:27.455Z,56245.49
2018-11-23T00:47:57.388Z,56206.41
2018-11-23T00:50:27.073Z,56230.06
2018-11-23T00:52:57.307Z,56251.66
2018-11-23T00:55:27.101Z,56215.67
2018-11-23T00:57:56.246Z,56213.61
2018-11-23T01:00:26.740Z,56204.36
2018-11-23T01:02:56.661Z,56222.87
2018-11-23T01:05:25.776Z,56192.02
2018-11-23T01:07:54.978Z,56230.06
2018-11-23T01:10:25.273Z,56240.34
2018-11-23T01:12:55.301Z,56211.55
2018-11-23T01:15:24.589Z,56228.01
2018-11-23T01:17:53.873Z,56184.82
2018-11-23T01:20:24.224Z,56254.74
2018-11-23T01:22:54.024Z,56238.29
2018-11-23T01:25:23.993Z,56209.50
2018-11-23T01:27:53.844Z,56216.70
2018-11-23T01:30:24.305Z,56202.30
2018-11-23T01:32:53.424Z,56254.74
2018-11-23T01:35:22.560Z,56241.37
2018-11-23T01:37:51.707Z,56222.87
2018-11-23T01:40:23.029Z,56221.84
2018-11-23T01:42:52.362Z,56222.87
2018-11-23T01:45:21.466Z,56236.23
2018-11-23T01:47:50.602Z,56214.64
2018-11-23T01:50:22.167Z,56234.18
2018-11-23T01:52:51.792Z,56264.00
2018-11-23T01:55:21.904Z,56237.26
2018-11-23T01:57:51.059Z,56238.29
2018-11-23T02:00:22.462Z,56242.40
2018-11-23T02:02:52.355Z,56206.41
2018-11-23T02:05:21.466Z,56195.10
2018-11-23T02:07:50.626Z,56240.34
2018-11-23T02:10:20.106Z,56261.94
2018-11-23T02:12:49.221Z,56237.26
2018-11-23T02:15:21.650Z,56236.23
2018-11-23T02:17:51.126Z,56229.04
2018-11-23T02:20:21.061Z,56230.06
2018-11-23T02:22:50.163Z,56224.92
2018-11-23T02:25:19.335Z,56260.91
2018-11-23T02:27:48.497Z,56232.12
2018-11-23T02:30:19.489Z,56214.64
2018-11-23T02:32:48.626Z,56232.12
2018-11-23T02:35:17.996Z,56230.06
2018-11-23T02:37:47.137Z,56217.72
2018-11-23T02:40:17.422Z,56248.57
2018-11-23T02:42:46.787Z,56253.71
2018-11-23T02:45:18.052Z,56249.60
2018-11-23T02:47:47.757Z,56250.63
2018-11-23T02:50:16.923Z,56235.20
2018-11-23T02:52:46.309Z,56219.78
2018-11-23T02:55:16.588Z,56274.28
2018-11-23T02:57:45.722Z,56254.74
2018-11-23T03:00:17.638Z,56220.81
2018-11-23T03:02:46.753Z,56197.16
2018-11-23T03:05:18.697Z,56211.55
2018-11-23T03:07:47.859Z,56271.20
2018-11-23T03:10:17.501Z,56255.77
2018-11-23T03:12:47.433Z,56240.34
2018-11-23T03:15:18.470Z,56244.46
2018-11-23T03:17:48.061Z,56236.23
2018-11-23T03:20:18.509Z,56244.46
2018-11-23T03:22:47.643Z,56250.63
2018-11-23T03:25:16.903Z,56219.78
2018-11-23T03:27:46.016Z,56219.78
2018-11-23T03:30:18.314Z,56233.15
2018-11-23T03:32:48.385Z,56260.91
2018-11-23T03:35:17.961Z,56230.06
2018-11-23T03:37:47.412Z,56231.09
2018-11-23T03:40:16.630Z,56225.95
2018-11-23T03:42:45.790Z,56242.40
2018-11-23T03:45:15.590Z,56199.21
2018-11-23T03:47:45.024Z,56230.06
2018-11-23T03:50:15.024Z,56210.52
2018-11-23T03:52:44.515Z,56224.92
2018-11-23T03:55:13.643Z,56240.34
2018-11-23T03:57:42.790Z,56256.80
2018-11-23T04:00:21.924Z,56253.71
2018-11-23T04:02:51.545Z,56208.47
2018-11-23T04:05:20.868Z,56253.71
2018-11-23T04:07:50.056Z,56249.60
2018-11-23T04:10:19.262Z,56238.29
2018-11-23T04:12:48.460Z,56267.08
2018-11-23T04:15:17.585Z,56237.26
2018-11-23T04:17:46.743Z,56214.64
2018-11-23T04:20:17.111Z,56231.09
2018-11-23T04:22:46.210Z,56229.04
2018-11-23T04:25:15.554Z,56271.20
2018-11-23T04:27:44.873Z,56207.44
2018-11-23T04:30:15.383Z,56251.66
2018-11-23T04:32:45.004Z,56212.58
2018-11-23T04:35:15.333Z,56228.01
2018-11-23T04:37:45.243Z,56221.84
2018-11-23T04:40:15.044Z,56224.92
2018-11-23T04:42:44.378Z,56220.81
2018-11-23T04:45:13.963Z,56230.06
2018-11-23T04:47:43.071Z,56223.89
2018-11-23T04:50:14.220Z,56213.61
2018-11-23T04:52:43.686Z,56204.36
2018-11-23T04:55:12.804Z,56211.55
2018-11-23T04:57:42.418Z,56222.87
2018-11-23T05:00:14.238Z,56213.61
2018-11-23T05:02:43.874Z,56193.05
2018-11-23T05:05:13.450Z,56243.43
2018-11-23T05:07:43.635Z,56246.52
2018-11-23T05:10:14.006Z,56240.34
2018-11-23T05:12:43.349Z,56226.98
2018-11-23T05:15:13.963Z,56215.67
2018-11-23T05:17:43.398Z,56228.01
2018-11-23T05:20:13.386Z,56221.84
2018-11-23T05:22:42.784Z,56223.89
2018-11-23T05:25:13.389Z,56218.75
2018-11-23T05:27:42.490Z,56221.84
2018-11-23T05:30:14.868Z,56254.74
2018-11-23T05:32:43.979Z,56236.23
2018-11-23T05:35:14.192Z,56225.95
2018-11-23T05:37:43.298Z,56228.01
2018-11-23T05:40:15.064Z,56257.83
2018-11-23T05:42:44.262Z,56226.98
2018-11-23T05:45:15.397Z,56203.33
2018-11-23T05:47:44.700Z,56211.55
2018-11-23T05:50:15.621Z,56195.10
2018-11-23T05:52:45.252Z,56256.80
2018-11-23T05:55:14.357Z,56208.47
2018-11-23T05:57:43.653Z,56237.26
2018-11-23T06:00:16.637Z,56196.13
2018-11-23T06:02:45.749Z,56240.34
2018-11-23T06:05:14.849Z,56248.57
2018-11-23T06:07:43.975Z,56247.54
2018-11-23T06:10:16.816Z,56201.27
2018-11-23T06:12:45.894Z,56209.50
2018-11-23T06:15:18.629Z,56250.63
2018-11-23T06:17:48.175Z,56228.01
2018-11-23T06:20:19.838Z,56246.52
2018-11-23T06:22:49.851Z,56229.04
2018-11-23T06:25:25.075Z,56225.95
2018-11-23T06:27:54.171Z,56228.01
2018-11-23T06:30:23.302Z,56212.58
2018-11-23T06:33:09.703Z,56250.63
2018-11-23T06:35:38.843Z,56245.49
2018-11-23T06:38:07.959Z,56260.91
2018-11-23T06:40:37.078Z,56232.12
2018-11-23T06:43:06.680Z,56226.98
2018-11-23T06:45:38.502Z,56240.34
2018-11-23T06:48:08.474Z,56212.58
2018-11-23T06:50:37.572Z,56213.61
2018-11-23T06:53:06.960Z,56223.89
2018-11-23T06:55:36.046Z,56228.01
2018-11-23T06:58:05.395Z,56232.12
2018-11-23T07:00:34.519Z,56209.50
2018-11-23T07:03:03.604Z,56217.72
2018-11-23T07:05:32.712Z,56220.81
2018-11-23T07:08:01.812Z,56210.52
2018-11-23T07:12:00.027Z,56239.32
2018-11-23T07:14:29.110Z,56248.57
2018-11-23T07:16:58.186Z,56262.97
2018-11-23T07:19:27.310Z,56221.84
2018-11-23T07:21:56.416Z,56210.52
2018-11-23T07:24:25.542Z,56197.16
2018-11-23T07:26:54.645Z,56223.89
2018-11-23T07:29:23.779Z,56228.01
2018-11-23T07:31:53.097Z,56190.99
2018-11-23T07:34:22.932Z,56248.57
2018-11-23T07:36:51.342Z,56208.47
2018-11-23T07:39:37.639Z,56247.54
2018-11-23T07:42:19.493Z,56194.07
2018-11-23T07:44:48.673Z,56236.23
2018-11-23T07:47:17.764Z,56221.84
2018-11-23T07:49:47.379Z,56222.87
2018-11-23T07:52:20.094Z,56217.72
2018-11-23T07:54:49.208Z,56224.92
2018-11-23T07:57:18.314Z,56215.67
2018-11-23T07:59:47.414Z,56213.61
2018-11-23T08:05:15.143Z,56216.70
2018-11-23T08:07:44.258Z,56249.60
2018-11-23T08:10:25.144Z,56217.72
2018-11-23T08:12:54.433Z,56209.50
2018-11-23T08:15:27.097Z,56218.75
2018-11-23T08:17:56.188Z,56222.87
2018-11-23T08:20:26.100Z,56215.67
2018-11-23T08:22:55.263Z,56215.67
2018-11-23T08:25:25.306Z,56193.05
2018-11-23T08:27:55.633Z,56207.44
2018-11-23T08:30:28.165Z,56213.61
2018-11-23T08:32:57.516Z,56230.06
2018-11-23T08:35:26.634Z,56211.55
2018-11-23T08:37:55.750Z,56203.33
2018-11-23T08:40:26.085Z,56183.79
2018-11-23T08:42:55.942Z,56225.95
2018-11-23T08:45:26.172Z,56232.12
2018-11-23T08:47:55.276Z,56208.47
2018-11-23T08:50:27.940Z,56195.10
2018-11-23T08:52:57.088Z,56230.06
2018-11-23T08:55:26.556Z,56235.20
2018-11-23T08:57:59.492Z,56234.18
2018-11-23T09:00:29.228Z,56196.13
2018-11-23T09:02:59.801Z,56230.06
2018-11-23T09:05:28.900Z,56209.50
2018-11-23T09:07:58.557Z,56206.41
2018-11-23T09:10:29.823Z,56233.15
2018-11-23T09:13:02.120Z,56218.75
2018-11-23T09:15:31.251Z,56219.78
2018-11-23T09:18:00.345Z,56209.50
2018-11-23T09:20:29.447Z,56188.93
2018-11-23T09:22:58.577Z,56210.52
2018-11-23T09:25:27.659Z,56201.27
2018-11-23T09:27:56.764Z,56225.95
2018-11-23T09:30:26.816Z,56160.14
2018-11-23T09:32:56.492Z,56213.61
2018-11-23T09:35:25.782Z,56214.64
2018-11-23T09:37:54.897Z,56219.78
2018-11-23T09:40:25.412Z,56226.98
2018-11-23T09:42:54.942Z,56201.27
2018-11-23T09:45:26.193Z,56226.98
2018-11-23T09:47:57.037Z,56204.36
2018-11-23T09:50:26.710Z,56193.05
2018-11-23T09:52:56.937Z,56188.93
2018-11-23T09:55:26.885Z,56219.78
2018-11-23T09:57:56.052Z,56172.48
2018-11-23T10:00:28.582Z,56169.39
2018-11-23T10:02:58.651Z,56181.73
2018-11-23T10:05:28.572Z,56192.02
2018-11-23T10:07:58.970Z,56157.05
2018-11-23T10:10:28.901Z,56167.34
2018-11-23T10:12:58.029Z,56182.76
2018-11-23T10:15:34.155Z,56209.50
2018-11-23T10:18:03.350Z,56160.14
2018-11-23T10:20:33.419Z,56185.85
2018-11-23T10:23:02.539Z,56182.76
2018-11-23T10:25:33.018Z,56188.93
2018-11-23T10:28:02.156Z,56174.54
2018-11-23T10:30:32.750Z,56178.65
2018-11-23T10:33:03.139Z,56170.42
2018-11-23T10:35:32.555Z,56171.45
2018-11-23T10:38:02.975Z,56178.65
2018-11-23T10:40:35.658Z,56187.90
2018-11-23T10:43:05.329Z,56178.65
2018-11-23T10:45:34.868Z,56138.55
2018-11-23T10:48:05.097Z,56172.48
2018-11-23T10:50:35.954Z,56162.20
2018-11-23T10:53:05.349Z,56149.86
2018-11-23T10:55:35.493Z,56160.14
2018-11-23T10:58:04.832Z,56138.55
2018-11-23T11:00:39.183Z,56179.68
2018-11-23T11:03:13.500Z,56174.54
2018-11-23T11:05:47.880Z,56197.16
2018-11-23T11:08:16.965Z,56160.14
2018-11-23T11:10:46.039Z,56193.05
2018-11-23T11:13:15.107Z,56160.14
2018-11-23T11:15:44.197Z,56184.82
2018-11-23T11:18:13.253Z,56178.65
2018-11-23T11:20:42.326Z,56153.97
2018-11-23T11:23:11.391Z,56175.56
2018-11-23T11:25:40.467Z,56144.71
2018-11-23T11:28:09.570Z,56192.02
2018-11-23T11:30:38.665Z,56168.37
2018-11-23T11:33:07.730Z,56186.87
2018-11-23T11:35:36.843Z,56174.54
2018-11-23T11:38:05.914Z,56149.86
2018-11-23T11:40:34.997Z,56167.34
2018-11-23T11:43:04.083Z,56176.59
2018-11-23T11:45:33.160Z,56166.31
2018-11-23T11:48:03.041Z,56174.54
2018-11-23T11:50:32.103Z,56184.82
2018-11-23T11:53:01.173Z,56148.83
2018-11-23T11:55:30.272Z,56139.57
2018-11-23T11:57:59.342Z,56170.42
2018-11-23T12:00:28.428Z,56178.65
2018-11-23T12:02:57.525Z,56174.54
2018-11-23T12:05:26.642Z,56148.83
2018-11-23T12:07:55.710Z,56162.20
2018-11-23T12:10:25.933Z,56152.94
2018-11-23T12:12:55.082Z,56149.86
2018-11-23T12:15:24.173Z,56140.61
2018-11-23T12:17:53.234Z,56156.03
2018-11-23T12:20:24.366Z,56166.31
2018-11-23T12:22:53.665Z,56152.94
2018-11-23T12:25:23.395Z,56182.76
2018-11-23T12:27:52.619Z,56175.56
2018-11-23T12:30:22.275Z,56148.83
2018-11-23T12:32:52.320Z,56205.38
2018-11-23T12:35:21.952Z,56176.59
2018-11-23T12:37:51.035Z,56176.59
2018-11-23T12:40:20.756Z,56179.68
2018-11-23T12:42:50.114Z,56201.27
2018-11-23T12:45:20.643Z,56175.56
2018-11-23T12:47:49.715Z,56174.54
2018-11-23T12:50:20.921Z,56146.77
2018-11-23T12:52:56.799Z,56164.25
2018-11-23T12:55:25.896Z,56201.27
2018-11-23T12:57:54.979Z,56181.73
2018-11-23T13:00:25.987Z,56170.42
2018-11-23T13:02:56.708Z,56112.84
2018-11-23T13:05:26.758Z,56141.63
2018-11-23T13:07:56.940Z,56207.44
2018-11-23T13:10:26.763Z,56162.20
2018-11-23T13:12:56.665Z,56145.75
2018-11-23T13:15:25.834Z,56147.80
2018-11-23T13:17:55.393Z,56153.97
2018-11-23T13:20:24.462Z,56149.86
2018-11-23T13:22:53.618Z,56134.43
2018-11-23T13:25:24.320Z,56157.05
2018-11-23T13:27:53.563Z,56162.20
2018-11-23T13:30:25.374Z,56139.57
2018-11-23T13:32:54.620Z,56165.28
2018-11-23T13:35:23.774Z,56153.97
2018-11-23T13:37:52.899Z,56160.14
2018-11-23T13:40:23.304Z,56143.69
2018-11-23T13:42:52.895Z,56178.65
2018-11-23T13:45:23.356Z,56167.34
2018-11-23T13:47:52.464Z,56184.82
2018-11-23T13:50:22.785Z,56186.87
2018-11-23T13:52:53.358Z,56195.10
2018-11-23T13:55:22.481Z,56165.28
2018-11-23T13:57:51.574Z,56182.76
2018-11-23T14:00:23.960Z,56185.85
2018-11-23T14:02:53.081Z,56192.02
2018-11-23T14:05:30.203Z,56195.10
2018-11-23T14:08:00.432Z,56174.54
2018-11-23T14:10:30.146Z,56179.68
2018-11-23T14:12:59.389Z,56150.89
2018-11-23T14:15:29.888Z,56176.59
2018-11-23T14:18:00.031Z,56180.71
2018-11-23T14:20:29.501Z,56194.07
2018-11-23T14:22:58.592Z,56177.62
2018-11-23T14:25:29.152Z,56194.07
2018-11-23T14:27:58.523Z,56156.03
2018-11-23T14:30:28.958Z,56192.02
2018-11-23T14:32:58.270Z,56201.27
2018-11-23T14:35:29.610Z,56179.68
2018-11-23T14:37:59.738Z,56156.03
2018-11-23T14:40:28.845Z,56190.99
2018-11-23T14:42:58.327Z,56219.78
2018-11-23T14:45:30.980Z,56210.52
2018-11-23T14:48:03.874Z,56194.07
2018-11-23T14:50:34.125Z,56221.84
2018-11-23T14:53:03.265Z,56204.36
2018-11-23T14:55:32.607Z,56222.87
2018-11-23T14:58:01.706Z,56190.99
2018-11-23T15:00:38.066Z,56202.30
2018-11-23T15:03:07.789Z,56207.44
2018-11-23T15:05:37.496Z,56170.42
2018-11-23T15:08:06.713Z,56223.89
2018-11-23T15:10:36.391Z,56172.48
2018-11-23T15:13:06.828Z,56211.55
2018-11-23T15:15:37.256Z,56233.15
2018-11-23T15:18:07.572Z,56228.01
2018-11-23T15:20:43.993Z,56202.30
2018-11-23T15:23:16.439Z,56199.21
2018-11-23T15:25:45.616Z,56198.19
2018-11-23T15:28:15.250Z,56234.18
2018-11-23T15:30:45.533Z,56218.75
2018-11-23T15:33:16.313Z,56229.04
2018-11-23T15:35:45.870Z,56211.55
2018-11-23T15:38:19.302Z,56232.12
2018-11-23T15:40:48.486Z,56195.10
2018-11-23T15:43:18.533Z,56230.06
2018-11-23T15:45:47.730Z,56190.99
2018-11-23T15:48:16.817Z,56211.55
2018-11-23T15:50:45.969Z,56201.27
2018-11-23T15:53:16.581Z,56228.01
2018-11-23T15:55:45.690Z,56194.07
2018-11-23T15:58:16.159Z,56205.38
2018-11-23T16:00:46.465Z,56236.23
2018-11-23T16:03:16.217Z,56209.50
2018-11-23T16:05:45.297Z,56273.25
2018-11-23T16:08:18.605Z,56225.95
2018-11-23T16:10:47.713Z,56271.20
2018-11-23T16:13:16.860Z,56211.55
2018-11-23T16:15:45.967Z,56215.67
2018-11-23T16:18:15.369Z,56225.95
2018-11-23T16:20:45.933Z,56221.84
2018-11-23T16:23:16.620Z,56203.33
2018-11-23T16:25:46.355Z,56214.64
2018-11-23T16:28:15.475Z,56247.54
2018-11-23T16:30:46.047Z,56206.41
2018-11-23T16:33:16.910Z,56212.58
2018-11-23T16:35:46.028Z,56246.52
2018-11-23T16:38:17.480Z,56223.89
2018-11-23T16:40:48.244Z,56216.70
2018-11-23T16:43:17.445Z,56233.15
2018-11-23T16:45:46.988Z,56224.92
2018-11-23T16:48:16.700Z,56256.80
2018-11-23T16:50:46.114Z,56189.96
2018-11-23T16:53:15.219Z,56203.33
2018-11-23T16:55:44.343Z,56235.20
2018-11-23T16:58:14.124Z,56182.76
2018-11-23T17:00:44.542Z,56249.60
2018-11-23T17:03:16.410Z,56203.33
2018-11-23T17:05:48.028Z,56218.75
2018-11-23T17:08:17.160Z,56201.27
2018-11-23T17:10:46.259Z,56220.81
2018-11-23T17:13:15.347Z,56214.64
2018-11-23T17:15:44.471Z,56243.43
2018-11-23T17:18:13.550Z,56206.41
2018-11-23T17:20:42.751Z,56201.27
2018-11-23T17:23:12.615Z,56220.81
2018-11-23T17:25:41.756Z,56226.98
2018-11-23T17:28:11.666Z,56218.75
2018-11-23T17:30:40.975Z,56238.29
2018-11-23T17:33:10.076Z,56242.40
2018-11-23T17:35:39.175Z,56240.34
2018-11-23T17:38:08.281Z,56226.98
2018-11-23T17:40:38.979Z,56232.12
2018-11-23T17:43:08.170Z,56236.23
2018-11-23T17:45:37.987Z,56228.01
2018-11-23T17:48:07.261Z,56199.21
2018-11-23T17:50:37.415Z,56225.95
2018-11-23T17:53:06.627Z,56225.95
2018-11-23T17:55:35.702Z,56244.46
2018-11-23T17:58:05.079Z,56216.70
2018-11-23T18:00:39.047Z,56231.09
2018-11-23T18:03:04.436Z,56217.72
2018-11-23T18:05:34.346Z,56255.77
2018-11-23T18:08:04.032Z,56212.58
2018-11-23T18:10:34.106Z,56224.92
2018-11-23T18:13:03.568Z,56228.01
2018-11-23T18:15:33.674Z,56225.95
2018-11-23T18:18:03.634Z,56244.46
2018-11-23T18:20:33.131Z,56276.34
2018-11-23T18:23:02.930Z,56245.49
2018-11-23T18:25:34.586Z,56238.29
2018-11-23T18:28:03.690Z,56210.52
2018-11-23T18:30:34.018Z,56271.20
2018-11-23T18:33:05.128Z,56253.71
2018-11-23T18:35:34.281Z,56256.80
2018-11-23T18:38:03.662Z,56210.52
2018-11-23T18:40:37.486Z,56232.12
2018-11-23T18:43:01.903Z,56253.71
2018-11-23T18:45:31.136Z,56232.12
2018-11-23T18:48:00.238Z,56256.80
2018-11-23T18:50:29.346Z,56266.05
2018-11-23T18:52:58.462Z,56248.57
2018-11-23T18:55:27.569Z,56280.45
2018-11-23T18:57:56.710Z,56251.66
2018-11-23T19:00:25.813Z,56242.40
2018-11-23T19:02:54.904Z,56238.29
2018-11-23T19:05:27.052Z,56244.46
2018-11-23T19:07:56.209Z,56249.60
2018-11-23T19:10:25.292Z,56221.84
2018-11-23T19:12:54.438Z,56272.22
2018-11-23T19:15:25.604Z,56240.34
2018-11-23T19:17:52.987Z,56246.52
2018-11-23T19:20:23.385Z,56221.84
2018-11-23T19:22:54.306Z,56267.08
2018-11-23T19:25:23.439Z,56245.49
2018-11-23T19:27:52.558Z,56258.86
2018-11-23T19:30:28.404Z,56248.57
2018-11-23T19:32:52.708Z,56265.03
2018-11-23T19:35:21.877Z,56248.57
2018-11-23T19:37:50.978Z,56262.97
2018-11-23T19:40:20.155Z,56256.80
2018-11-23T19:42:49.295Z,56246.52
2018-11-23T19:45:18.448Z,56249.60
2018-11-23T19:47:47.541Z,56261.94
2018-11-23T19:50:17.811Z,56232.12
2018-11-23T19:52:47.146Z,56231.09
2018-11-23T19:55:17.621Z,56230.06
2018-11-23T19:57:46.718Z,56252.69
2018-11-23T20:00:19.995Z,56225.95
2018-11-23T20:02:49.121Z,56280.45
2018-11-23T20:05:18.288Z,56217.72
2018-11-23T20:07:48.974Z,56244.46
2018-11-23T20:10:19.433Z,56264.00
2018-11-23T20:12:51.174Z,56232.12
2018-11-23T20:15:20.435Z,56260.91
2018-11-23T20:17:49.572Z,56255.77
2018-11-23T20:20:18.896Z,56238.29
2018-11-23T20:22:49.502Z,56232.12
2018-11-23T20:25:21.254Z,56231.09
2018-11-23T20:27:52.540Z,56235.20
2018-11-23T20:30:21.630Z,56274.28
2018-11-23T20:32:50.725Z,56267.08
2018-11-23T20:35:21.533Z,56267.08
2018-11-23T20:37:50.712Z,56265.03
2018-11-23T20:40:22.281Z,56230.06
2018-11-23T20:42:51.591Z,56253.71
2018-11-23T20:45:20.744Z,56248.57
2018-11-23T20:47:49.831Z,56265.03
2018-11-23T20:50:19.323Z,56266.05
2018-11-23T20:52:48.415Z,56257.83
2018-11-23T20:55:21.854Z,56258.86
2018-11-23T20:57:50.988Z,56271.20
2018-11-23T21:00:21.631Z,56253.71
2018-11-23T21:02:52.262Z,56234.18
2018-11-23T21:05:22.410Z,56261.94
2018-11-23T21:07:51.962Z,56256.80
2018-11-23T21:10:22.915Z,56265.03
2018-11-23T21:12:52.136Z,56217.72
2018-11-23T21:15:26.002Z,56280.45
2018-11-23T21:17:55.601Z,56284.56
2018-11-23T21:20:24.728Z,56231.09
2018-11-23T21:22:53.810Z,56275.31
2018-11-23T21:25:22.910Z,56273.25
2018-11-23T21:27:51.982Z,56265.03
2018-11-23T21:30:22.638Z,56250.63
2018-11-23T21:32:52.874Z,56266.05
2018-11-23T21:35:21.988Z,56241.37
2018-11-23T21:37:51.083Z,56262.97
2018-11-23T21:40:20.296Z,56254.74
2018-11-23T21:42:49.409Z,56256.80
2018-11-23T21:45:20.101Z,56252.69
2018-11-23T21:47:49.186Z,56265.03
2018-11-23T21:50:25.429Z,56285.59
2018-11-23T21:52:49.801Z,56246.52
2018-11-23T21:55:23.523Z,56254.74
2018-11-23T21:57:54.278Z,56244.46
2018-11-23T22:00:23.344Z,56258.86
2018-11-23T22:02:52.430Z,56255.77
2018-11-23T22:05:21.664Z,56270.17
2018-11-23T22:07:50.749Z,56270.17
2018-11-23T22:10:20.588Z,56252.69
2018-11-23T22:12:49.719Z,56258.86
2018-11-23T22:15:23.573Z,56262.97
2018-11-23T22:17:54.488Z,56235.20
2018-11-23T22:20:24.195Z,56267.08
2018-11-23T22:22:53.324Z,56268.11
2018-11-23T22:25:23.526Z,56230.06
2018-11-23T22:27:52.678Z,56284.56
2018-11-23T22:30:27.986Z,56264.00
2018-11-23T22:32:57.106Z,56255.77
2018-11-23T22:35:27.365Z,56253.71
2018-11-23T22:37:56.463Z,56225.95
2018-11-23T22:40:25.550Z,56297.93
2018-11-23T22:42:56.915Z,56252.69
2018-11-23T22:45:26.028Z,56230.06
2018-11-23T22:47:55.138Z,56261.94
2018-11-23T22:50:24.853Z,56238.29
2018-11-23T22:52:54.011Z,56243.43
2018-11-23T22:55:23.187Z,56237.26
2018-11-23T22:57:52.354Z,56251.66
2018-11-23T23:00:29.491Z,56236.23
2018-11-23T23:02:58.673Z,56268.11
2018-11-23T23:05:27.840Z,56267.08
2018-11-23T23:07:56.916Z,56272.22
2018-11-23T23:10:26.032Z,56240.34
2018-11-23T23:12:55.131Z,56279.42
2018-11-23T23:15:24.327Z,56231.09
2018-11-23T23:17:53.482Z,56238.29
2018-11-23T23:20:23.526Z,56268.11
2018-11-23T23:22:53.032Z,56241.37
2018-11-23T23:25:22.210Z,56241.37
2018-11-23T23:27:51.332Z,56238.29
2018-11-23T23:30:20.423Z,56242.40
2018-11-23T23:32:49.926Z,56233.15
2018-11-23T23:35:19.273Z,56234.18
2018-11-23T23:37:48.370Z,56209.50
2018-11-23T23:40:18.307Z,56260.91
2018-11-23T23:42:48.140Z,56234.18
2018-11-23T23:45:18.452Z,56247.54
2018-11-23T23:47:47.568Z,56268.11
2018-11-23T23:50:19.140Z,56240.34
2018-11-23T23:52:48.286Z,56251.66
2018-11-23T23:55:17.390Z,56238.29
2018-11-23T23:57:47.410Z,56288.68
