createdAt,value
2017-08-09T00:02:23.578Z,8.00
2017-08-09T00:04:52.657Z,7.03
2017-08-09T00:07:21.745Z,7.70
2017-08-09T00:09:51.046Z,7.30
2017-08-09T00:12:20.218Z,7.50
2017-08-09T00:14:49.307Z,6.77
2017-08-09T00:17:17.639Z,6.13
2017-08-09T00:19:46.799Z,8.07
2017-08-09T00:22:16.006Z,8.70
2017-08-09T00:24:44.303Z,11.10
2017-08-09T00:27:12.883Z,10.00
2017-08-09T00:29:41.194Z,10.83
2017-08-09T00:32:09.530Z,11.03
2017-08-09T00:34:37.904Z,13.10
2017-08-09T00:37:06.976Z,10.60
2017-08-09T00:39:36.212Z,10.33
2017-08-09T00:42:04.578Z,9.90
2017-08-09T00:44:32.959Z,11.20
2017-08-09T00:47:01.270Z,11.67
2017-08-09T00:49:29.614Z,10.03
2017-08-09T00:51:58.035Z,10.07
2017-08-09T00:54:26.353Z,9.63
2017-08-09T00:56:56.157Z,9.63
2017-08-09T00:59:24.485Z,9.90
2017-08-09T01:01:52.823Z,10.57
2017-08-09T01:04:22.138Z,10.30
2017-08-09T01:06:50.449Z,8.53
2017-08-09T01:09:18.742Z,9.00
2017-08-09T01:11:47.150Z,8.43
2017-08-09T01:14:16.218Z,9.03
2017-08-09T01:16:44.536Z,8.80
2017-08-09T01:19:13.593Z,9.30
2017-08-09T01:21:41.899Z,7.73
2017-08-09T01:24:11.088Z,7.30
2017-08-09T01:26:40.177Z,7.23
2017-08-09T01:29:08.570Z,8.87
2017-08-09T01:31:37.859Z,8.50
2017-08-09T01:34:06.796Z,8.53
2017-08-09T01:36:35.094Z,7.67
2017-08-09T01:39:03.512Z,6.47
2017-08-09T01:41:31.854Z,7.87
2017-08-09T01:44:00.263Z,6.43
2017-08-09T01:46:28.686Z,6.30
2017-08-09T01:48:57.226Z,7.93
2017-08-09T01:51:25.551Z,8.30
2017-08-09T01:53:53.983Z,9.30
2017-08-09T01:56:22.362Z,9.73
2017-08-09T01:58:50.743Z,9.00
2017-08-09T02:01:19.247Z,10.43
2017-08-09T02:03:47.545Z,10.70
2017-08-09T02:06:15.872Z,8.93
2017-08-09T02:08:45.073Z,9.77
2017-08-09T02:11:13.460Z,10.00
2017-08-09T02:13:41.939Z,10.57
2017-08-09T02:16:10.255Z,9.40
2017-08-09T02:18:38.566Z,10.50
2017-08-09T02:21:07.678Z,9.07
2017-08-09T02:23:36.122Z,9.40
2017-08-09T02:26:04.454Z,9.70
2017-08-09T02:28:32.942Z,12.60
2017-08-09T02:31:01.391Z,9.63
2017-08-09T02:33:30.456Z,9.20
2017-08-09T02:35:58.869Z,11.03
2017-08-09T02:38:27.256Z,11.87
2017-08-09T02:40:55.900Z,13.17
2017-08-09T02:43:24.306Z,10.27
2017-08-09T02:45:53.383Z,11.30
2017-08-09T02:48:21.693Z,10.63
2017-08-09T02:50:50.015Z,11.17
2017-08-09T02:53:18.430Z,12.90
2017-08-09T02:55:46.772Z,13.37
2017-08-09T02:58:15.202Z,14.17
2017-08-09T03:00:43.578Z,11.90
2017-08-09T03:03:11.919Z,11.40
2017-08-09T03:05:40.229Z,10.50
2017-08-09T03:08:09.474Z,8.63
2017-08-09T03:10:37.801Z,11.53
2017-08-09T03:13:06.890Z,8.83
2017-08-09T03:15:35.283Z,10.83
2017-08-09T03:18:03.586Z,12.20
2017-08-09T03:20:31.940Z,9.87
2017-08-09T03:23:00.247Z,10.53
2017-08-09T03:25:28.682Z,12.03
2017-08-09T03:27:56.985Z,9.13
2017-08-09T03:30:25.330Z,10.30
2017-08-09T03:32:53.646Z,10.70
2017-08-09T03:35:22.097Z,9.43
2017-08-09T03:37:51.301Z,13.30
2017-08-09T03:40:19.669Z,10.43
2017-08-09T03:42:48.982Z,11.63
2017-08-09T03:45:18.065Z,10.33
2017-08-09T03:47:46.394Z,10.63
2017-08-09T03:50:14.715Z,10.93
2017-08-09T03:52:43.794Z,11.93
2017-08-09T03:55:12.110Z,10.77
2017-08-09T03:57:40.471Z,12.13
2017-08-09T04:00:08.772Z,10.57
2017-08-09T04:02:37.098Z,8.47
2017-08-09T04:05:05.498Z,10.43
2017-08-09T04:07:33.858Z,10.80
2017-08-09T04:10:02.181Z,11.93
2017-08-09T04:12:30.516Z,9.80
2017-08-09T04:14:59.927Z,9.53
2017-08-09T04:17:29.010Z,9.23
2017-08-09T04:19:58.123Z,8.47
2017-08-09T04:22:27.197Z,8.00
2017-08-09T04:24:55.582Z,8.03
2017-08-09T04:27:24.787Z,10.10
2017-08-09T04:29:53.126Z,9.87
2017-08-09T04:32:21.655Z,9.63
2017-08-09T04:34:50.742Z,7.70
2017-08-09T04:37:19.819Z,8.00
2017-08-09T04:39:48.978Z,10.10
2017-08-09T04:42:17.290Z,9.43
2017-08-09T04:44:45.691Z,15.23
2017-08-09T04:47:14.082Z,10.40
2017-08-09T04:49:43.159Z,10.37
2017-08-09T04:52:11.597Z,9.80
2017-08-09T04:54:40.011Z,9.20
2017-08-09T04:57:09.134Z,8.60
2017-08-09T04:59:37.606Z,9.60
2017-08-09T05:02:05.974Z,12.13
2017-08-09T05:04:35.064Z,7.60
2017-08-09T05:07:03.460Z,7.83
2017-08-09T05:09:32.514Z,8.60
2017-08-09T05:12:00.838Z,12.50
2017-08-09T05:14:29.141Z,12.83
2017-08-09T05:16:57.583Z,10.80
2017-08-09T05:19:26.655Z,10.70
2017-08-09T05:21:55.778Z,11.60
2017-08-09T05:24:24.094Z,10.70
2017-08-09T05:26:52.417Z,9.63
2017-08-09T05:29:21.492Z,9.97
2017-08-09T05:31:49.890Z,8.00
2017-08-09T05:34:18.992Z,10.87
2017-08-09T05:36:47.689Z,9.30
2017-08-09T05:39:16.865Z,9.63
2017-08-09T05:41:46.886Z,9.53
2017-08-09T05:44:15.973Z,7.67
2017-08-09T05:46:44.330Z,11.47
2017-08-09T05:49:12.850Z,10.27
2017-08-09T05:51:41.902Z,9.87
2017-08-09T05:54:10.245Z,9.97
2017-08-09T05:56:38.708Z,10.17
2017-08-09T05:59:07.012Z,10.60
2017-08-09T06:01:35.362Z,9.20
2017-08-09T06:04:04.205Z,12.93
2017-08-09T06:06:32.614Z,9.63
2017-08-09T06:09:01.690Z,10.23
2017-08-09T06:11:30.398Z,10.87
2017-08-09T06:13:58.699Z,8.30
2017-08-09T06:16:27.023Z,8.07
2017-08-09T06:18:56.132Z,8.80
2017-08-09T06:21:25.240Z,9.70
2017-08-09T06:23:53.579Z,7.13
2017-08-09T06:26:22.670Z,9.87
2017-08-09T06:28:51.008Z,7.97
2017-08-09T06:31:19.307Z,7.80
2017-08-09T06:33:47.649Z,7.23
2017-08-09T06:36:16.434Z,8.00
2017-08-09T06:38:44.850Z,8.07
2017-08-09T06:41:13.212Z,8.50
2017-08-09T06:43:42.691Z,9.13
2017-08-09T06:46:10.980Z,7.43
2017-08-09T06:48:39.288Z,7.77
2017-08-09T06:51:07.633Z,7.40
2017-08-09T06:53:35.931Z,9.37
2017-08-09T06:56:04.258Z,8.30
2017-08-09T06:58:32.584Z,9.10
2017-08-09T07:01:01.247Z,9.80
2017-08-09T07:03:29.554Z,8.80
2017-08-09T07:05:57.877Z,7.87
2017-08-09T07:08:26.948Z,6.47
2017-08-09T07:10:55.465Z,7.40
2017-08-09T07:13:23.761Z,8.10
2017-08-09T07:15:52.057Z,7.60
2017-08-09T07:18:20.382Z,8.00
2017-08-09T07:20:49.472Z,6.90
2017-08-09T07:23:18.568Z,7.70
2017-08-09T07:25:46.876Z,6.60
2017-08-09T07:28:15.212Z,6.77
2017-08-09T07:30:44.327Z,7.83
2017-08-09T07:33:12.758Z,8.80
2017-08-09T07:35:41.071Z,7.30
2017-08-09T07:38:09.400Z,6.83
2017-08-09T07:40:37.741Z,6.53
2017-08-09T07:43:06.830Z,8.10
2017-08-09T07:45:35.167Z,7.43
2017-08-09T07:48:03.488Z,7.90
2017-08-09T07:50:31.824Z,6.57
2017-08-09T07:55:34.957Z,6.60
2017-08-09T07:58:04.013Z,5.73
2017-08-09T08:00:32.434Z,7.77
2017-08-09T08:03:01.494Z,6.07
2017-08-09T08:05:29.797Z,5.97
2017-08-09T08:07:58.881Z,7.00
2017-08-09T08:10:27.177Z,8.03
2017-08-09T08:12:56.265Z,6.60
2017-08-09T08:15:24.590Z,6.90
2017-08-09T08:17:52.900Z,7.20
2017-08-09T08:20:21.188Z,5.80
2017-08-09T08:22:49.539Z,7.97
2017-08-09T08:25:17.830Z,5.90
2017-08-09T08:27:46.163Z,6.77
2017-08-09T08:30:14.460Z,4.97
2017-08-09T08:32:42.982Z,5.90
2017-08-09T08:35:11.265Z,5.07
2017-08-09T08:37:39.588Z,5.63
2017-08-09T08:40:07.907Z,8.03
2017-08-09T08:42:36.991Z,6.13
2017-08-09T08:45:05.321Z,7.00
2017-08-09T08:47:33.618Z,7.70
2017-08-09T08:50:02.047Z,11.97
2017-08-09T08:52:31.133Z,10.97
2017-08-09T08:54:59.466Z,7.90
2017-08-09T08:57:27.798Z,8.90
2017-08-09T08:59:56.351Z,6.80
2017-08-09T09:02:24.677Z,11.40
2017-08-09T09:04:52.981Z,9.07
2017-08-09T09:07:21.531Z,11.73
2017-08-09T09:09:49.834Z,6.00
2017-08-09T09:12:18.168Z,7.17
2017-08-09T09:14:46.473Z,8.10
2017-08-09T09:17:14.828Z,8.70
2017-08-09T09:19:43.901Z,9.83
2017-08-09T09:22:12.316Z,9.03
2017-08-09T09:24:40.840Z,12.90
2017-08-09T09:27:09.154Z,9.27
2017-08-09T09:29:37.471Z,9.70
2017-08-09T09:32:05.808Z,11.73
2017-08-09T09:34:34.894Z,12.30
2017-08-09T09:37:03.190Z,13.00
2017-08-09T09:39:31.534Z,11.20
2017-08-09T09:41:59.903Z,9.00
2017-08-09T09:44:28.229Z,12.80
2017-08-09T09:46:56.527Z,9.57
2017-08-09T09:49:24.992Z,14.27
2017-08-09T09:51:53.298Z,10.63
2017-08-09T09:54:21.587Z,11.20
2017-08-09T09:56:49.920Z,11.60
2017-08-09T09:59:18.243Z,9.67
2017-08-09T10:01:46.551Z,11.00
2017-08-09T10:04:14.878Z,13.03
2017-08-09T10:06:43.236Z,8.40
2017-08-09T10:09:11.559Z,8.73
2017-08-09T10:11:39.928Z,10.77
2017-08-09T10:14:08.226Z,7.33
2017-08-09T10:16:36.582Z,6.70
2017-08-09T10:19:04.892Z,7.67
2017-08-09T10:21:33.667Z,9.43
2017-08-09T10:24:02.142Z,6.60
2017-08-09T10:26:31.243Z,8.20
2017-08-09T10:28:59.550Z,7.40
2017-08-09T10:31:27.867Z,10.23
2017-08-09T10:33:56.191Z,9.03
2017-08-09T10:36:25.238Z,9.60
2017-08-09T10:38:53.560Z,10.60
2017-08-09T10:41:21.897Z,7.80
2017-08-09T10:43:50.335Z,6.60
2017-08-09T10:46:18.630Z,7.07
2017-08-09T10:48:46.941Z,7.83
2017-08-09T10:51:15.283Z,7.20
2017-08-09T10:53:44.333Z,7.60
2017-08-09T10:56:12.670Z,6.40
2017-08-09T10:58:40.961Z,7.37
2017-08-09T11:01:10.070Z,6.60
2017-08-09T11:03:39.139Z,5.80
2017-08-09T11:06:07.461Z,7.97
2017-08-09T11:08:35.780Z,6.77
2017-08-09T11:11:04.210Z,6.80
2017-08-09T11:13:32.524Z,8.03
2017-08-09T11:16:00.821Z,7.43
2017-08-09T11:18:29.167Z,7.13
2017-08-09T11:20:57.525Z,8.57
2017-08-09T11:23:25.880Z,6.50
2017-08-09T11:25:54.214Z,7.30
2017-08-09T11:28:22.555Z,7.37
2017-08-09T11:30:50.875Z,16.10
2017-08-09T11:33:19.199Z,9.33
2017-08-09T11:35:48.255Z,8.80
2017-08-09T11:38:16.712Z,11.03
2017-08-09T11:40:45.032Z,8.90
2017-08-09T11:43:13.367Z,10.10
2017-08-09T11:45:41.703Z,9.33
2017-08-09T11:48:10.019Z,7.00
2017-08-09T11:50:38.323Z,11.30
2017-08-09T11:53:06.640Z,8.97
2017-08-09T11:55:34.964Z,8.27
2017-08-09T11:58:03.269Z,9.00
2017-08-09T12:00:31.964Z,9.00
2017-08-09T12:03:00.267Z,6.80
2017-08-09T12:05:28.587Z,9.33
2017-08-09T12:07:56.911Z,8.90
2017-08-09T12:10:25.236Z,8.83
2017-08-09T12:12:53.539Z,9.40
2017-08-09T12:15:21.841Z,7.77
2017-08-09T12:17:50.158Z,6.90
2017-08-09T12:20:18.484Z,8.27
2017-08-09T12:22:46.841Z,7.23
2017-08-09T12:25:15.150Z,11.30
2017-08-09T12:27:43.579Z,9.60
2017-08-09T12:30:11.999Z,11.20
2017-08-09T12:32:40.295Z,13.70
2017-08-09T12:35:08.632Z,8.37
2017-08-09T12:37:37.023Z,8.63
2017-08-09T12:40:05.370Z,7.50
2017-08-09T12:42:33.675Z,7.90
2017-08-09T12:45:01.990Z,9.87
2017-08-09T12:47:30.290Z,8.20
2017-08-09T12:49:58.613Z,9.60
2017-08-09T12:52:26.915Z,11.23
2017-08-09T12:54:55.567Z,9.33
2017-08-09T12:57:24.626Z,7.47
2017-08-09T12:59:52.931Z,9.70
2017-08-09T13:02:21.276Z,10.03
2017-08-09T13:04:49.574Z,10.97
2017-08-09T13:07:18.697Z,10.50
2017-08-09T13:09:47.009Z,9.07
2017-08-09T13:12:15.323Z,6.53
2017-08-09T13:14:43.627Z,7.00
2017-08-09T13:17:12.746Z,8.57
2017-08-09T13:19:41.035Z,9.47
2017-08-09T13:22:09.362Z,9.57
2017-08-09T13:24:37.700Z,6.67
2017-08-09T13:27:06.225Z,7.90
2017-08-09T13:29:34.530Z,6.60
2017-08-09T13:32:02.834Z,6.77
2017-08-09T13:34:31.147Z,7.17
2017-08-09T13:36:59.455Z,6.03
2017-08-09T13:39:27.819Z,7.60
2017-08-09T13:41:56.135Z,9.50
2017-08-09T13:44:24.482Z,8.93
2017-08-09T13:46:52.805Z,8.60
2017-08-09T13:49:21.415Z,7.50
2017-08-09T13:51:50.512Z,9.10
2017-08-09T13:54:18.806Z,6.30
2017-08-09T13:56:47.156Z,7.17
2017-08-09T13:59:15.475Z,7.07
2017-08-09T14:01:43.818Z,6.33
2017-08-09T14:04:12.143Z,6.57
2017-08-09T14:06:40.494Z,7.03
2017-08-09T14:09:08.830Z,6.90
2017-08-09T14:11:38.048Z,8.70
2017-08-09T14:14:06.385Z,6.13
2017-08-09T14:16:34.823Z,7.67
2017-08-09T14:19:03.132Z,5.70
2017-08-09T14:21:31.427Z,5.30
2017-08-09T14:23:59.771Z,4.77
2017-08-09T14:26:28.106Z,5.33
2017-08-09T14:28:57.195Z,5.97
2017-08-09T14:31:26.263Z,8.53
2017-08-09T14:33:54.602Z,6.77
2017-08-09T14:36:22.916Z,6.90
2017-08-09T14:38:51.232Z,4.63
2017-08-09T14:41:19.554Z,5.87
2017-08-09T14:43:47.995Z,7.63
2017-08-09T14:46:17.068Z,7.63
2017-08-09T14:48:46.138Z,7.80
2017-08-09T14:51:14.462Z,9.23
2017-08-09T14:53:42.790Z,7.10
2017-08-09T14:56:11.119Z,8.67
2017-08-09T14:58:39.435Z,6.83
2017-08-09T15:01:07.766Z,6.07
2017-08-09T15:03:36.070Z,8.30
2017-08-09T15:06:04.392Z,4.83
2017-08-09T15:08:32.700Z,7.20
2017-08-09T15:11:01.373Z,7.30
2017-08-09T15:13:30.444Z,6.73
2017-08-09T15:15:59.543Z,5.13
2017-08-09T15:18:27.891Z,5.80
2017-08-09T15:20:56.392Z,8.13
2017-08-09T15:23:24.699Z,7.30
2017-08-09T15:25:53.762Z,7.10
2017-08-09T15:28:22.070Z,6.77
2017-08-09T15:30:50.380Z,7.40
2017-08-09T15:33:18.691Z,6.30
2017-08-09T15:35:47.004Z,7.20
2017-08-09T15:38:15.444Z,6.70
2017-08-09T15:40:43.736Z,5.10
2017-08-09T15:43:12.077Z,7.20
2017-08-09T15:45:41.598Z,7.70
2017-08-09T15:48:10.809Z,5.57
2017-08-09T15:50:39.117Z,7.33
2017-08-09T15:53:07.398Z,8.03
2017-08-09T15:55:35.732Z,8.37
2017-08-09T15:58:04.051Z,10.37
2017-08-09T16:00:32.487Z,7.30
2017-08-09T16:03:00.767Z,8.47
2017-08-09T16:05:29.095Z,9.10
2017-08-09T16:07:57.487Z,9.53
2017-08-09T16:10:25.791Z,8.40
2017-08-09T16:12:54.130Z,9.23
2017-08-09T16:15:22.442Z,7.57
2017-08-09T16:17:50.940Z,9.70
2017-08-09T16:20:19.240Z,9.57
2017-08-09T16:22:47.552Z,7.50
2017-08-09T16:25:16.081Z,7.73
2017-08-09T16:27:44.379Z,6.67
2017-08-09T16:30:13.451Z,5.50
2017-08-09T16:32:43.444Z,5.13
2017-08-09T16:35:11.824Z,8.00
2017-08-09T16:37:40.148Z,5.60
2017-08-09T16:40:08.460Z,6.20
2017-08-09T16:42:36.770Z,6.10
2017-08-09T16:45:05.124Z,4.87
2017-08-09T16:47:33.403Z,6.33
2017-08-09T16:50:01.720Z,6.40
2017-08-09T16:52:30.798Z,6.00
2017-08-09T16:54:59.280Z,6.10
2017-08-09T16:57:27.627Z,7.13
2017-08-09T16:59:55.918Z,6.73
2017-08-09T17:02:24.215Z,7.30
2017-08-09T17:04:53.280Z,6.67
2017-08-09T17:07:22.411Z,7.77
2017-08-09T17:09:50.682Z,4.50
2017-08-09T17:12:19.167Z,7.87
2017-08-09T17:14:47.475Z,6.77
2017-08-09T17:17:15.808Z,7.13
2017-08-09T17:19:44.910Z,7.07
2017-08-09T17:22:13.204Z,9.60
2017-08-09T17:24:41.547Z,8.30
2017-08-09T17:27:09.843Z,6.70
2017-08-09T17:29:38.192Z,5.80
2017-08-09T17:32:06.492Z,5.03
2017-08-09T17:34:34.803Z,5.07
2017-08-09T17:37:03.136Z,9.10
2017-08-09T17:39:31.635Z,7.50
2017-08-09T17:41:59.963Z,7.33
2017-08-09T17:44:28.262Z,7.90
2017-08-09T17:46:56.582Z,6.43
2017-08-09T17:49:24.979Z,4.97
2017-08-09T17:51:53.279Z,4.37
2017-08-09T17:54:21.663Z,3.70
2017-08-09T17:56:49.971Z,4.73
2017-08-09T17:59:19.055Z,5.07
2017-08-09T18:01:48.152Z,4.17
2017-08-09T18:04:16.435Z,5.40
2017-08-09T18:06:45.544Z,4.57
2017-08-09T18:09:13.826Z,4.50
2017-08-09T18:11:42.878Z,4.20
2017-08-09T18:14:11.196Z,4.40
2017-08-09T18:16:39.488Z,5.40
2017-08-09T18:19:07.806Z,5.53
2017-08-09T18:21:36.102Z,5.53
2017-08-09T18:24:05.195Z,5.70
2017-08-09T18:26:33.496Z,6.07
2017-08-09T18:29:01.820Z,5.40
2017-08-09T18:31:30.108Z,4.97
2017-08-09T18:33:58.427Z,4.17
2017-08-09T18:36:26.750Z,4.90
2017-08-09T18:38:55.270Z,5.50
2017-08-09T18:41:24.338Z,4.43
2017-08-09T18:43:52.626Z,4.20
2017-08-09T18:46:20.940Z,5.10
2017-08-09T18:48:49.242Z,4.53
2017-08-09T18:51:17.578Z,5.03
2017-08-09T18:53:45.914Z,4.60
2017-08-09T18:56:14.274Z,6.50
2017-08-09T18:58:43.376Z,5.57
2017-08-09T19:01:11.722Z,5.30
2017-08-09T19:03:40.041Z,4.80
2017-08-09T19:06:08.384Z,5.70
2017-08-09T19:08:36.703Z,6.60
2017-08-09T19:11:05.817Z,6.07
2017-08-09T19:13:34.875Z,6.37
2017-08-09T19:16:04.104Z,6.00
2017-08-09T19:18:32.393Z,6.63
2017-08-09T19:21:01.474Z,5.60
2017-08-09T19:23:30.569Z,6.73
2017-08-09T19:25:58.927Z,7.70
2017-08-09T19:28:27.282Z,7.10
2017-08-09T19:30:55.677Z,6.97
2017-08-09T19:33:24.219Z,7.53
2017-08-09T19:35:52.604Z,7.73
2017-08-09T19:38:20.958Z,7.50
2017-08-09T19:40:49.497Z,7.60
2017-08-09T19:43:17.856Z,7.57
2017-08-09T19:45:46.208Z,7.03
2017-08-09T19:48:14.552Z,6.40
2017-08-09T19:50:43.695Z,8.57
2017-08-09T19:53:12.043Z,6.20
2017-08-09T19:55:41.189Z,7.40
2017-08-09T19:58:09.533Z,7.73
2017-08-09T20:00:37.893Z,6.33
2017-08-09T20:03:06.193Z,7.63
2017-08-09T20:05:34.523Z,6.17
2017-08-09T20:08:02.929Z,6.33
2017-08-09T20:10:31.414Z,6.50
2017-08-09T20:12:59.749Z,6.70
2017-08-09T20:15:28.849Z,8.53
2017-08-09T20:17:57.255Z,8.23
2017-08-09T20:20:25.575Z,8.43
2017-08-09T20:22:54.308Z,9.47
2017-08-09T20:25:22.690Z,9.47
2017-08-09T20:27:51.826Z,10.73
2017-08-09T20:30:20.158Z,8.97
2017-08-09T20:32:49.254Z,10.57
2017-08-09T20:35:18.351Z,8.43
2017-08-09T20:37:47.633Z,11.67
2017-08-09T20:40:16.026Z,9.07
2017-08-09T20:42:44.493Z,10.03
2017-08-09T20:45:13.599Z,8.50
2017-08-09T20:47:41.979Z,8.17
2017-08-09T20:50:10.367Z,7.17
2017-08-09T20:52:39.434Z,12.30
2017-08-09T20:55:07.830Z,10.43
2017-08-09T20:57:36.930Z,8.17
2017-08-09T21:00:06.016Z,9.83
2017-08-09T21:02:35.085Z,6.77
2017-08-09T21:05:03.406Z,8.67
2017-08-09T21:07:31.771Z,8.23
2017-08-09T21:10:01.168Z,7.70
2017-08-09T21:12:30.230Z,8.13
2017-08-09T21:14:58.639Z,6.87
2017-08-09T21:17:27.727Z,7.13
2017-08-09T21:19:56.019Z,10.47
2017-08-09T21:22:25.111Z,10.97
2017-08-09T21:24:54.176Z,10.00
2017-08-09T21:27:23.297Z,8.30
2017-08-09T21:29:51.591Z,10.50
2017-08-09T21:32:19.915Z,7.90
2017-08-09T21:34:48.222Z,9.00
2017-08-09T21:37:16.710Z,8.97
2017-08-09T21:39:45.935Z,9.70
2017-08-09T21:42:14.226Z,8.17
2017-08-09T21:44:42.572Z,9.03
2017-08-09T21:47:10.861Z,10.23
2017-08-09T21:49:39.216Z,8.83
2017-08-09T21:52:08.282Z,9.87
2017-08-09T21:54:36.633Z,10.30
2017-08-09T21:57:04.918Z,9.80
2017-08-09T21:59:33.543Z,8.60
2017-08-09T22:02:01.825Z,7.80
2017-08-09T22:04:30.901Z,10.23
2017-08-09T22:07:00.010Z,8.47
2017-08-09T22:09:29.086Z,8.10
2017-08-09T22:11:57.411Z,9.67
2017-08-09T22:14:25.716Z,9.30
2017-08-09T22:16:54.062Z,8.03
2017-08-09T22:19:22.368Z,8.07
2017-08-09T22:21:50.989Z,8.50
2017-08-09T22:24:20.097Z,8.53
2017-08-09T22:26:49.178Z,8.90
2017-08-09T22:29:18.278Z,8.57
2017-08-09T22:31:47.403Z,10.93
2017-08-09T22:34:15.854Z,11.10
2017-08-09T22:36:45.067Z,11.90
2017-08-09T22:39:13.426Z,11.93
2017-08-09T22:41:42.534Z,12.50
2017-08-09T22:44:11.623Z,10.43
2017-08-09T22:46:40.711Z,11.80
2017-08-09T22:49:09.099Z,9.27
2017-08-09T22:51:37.470Z,13.63
2017-08-09T22:54:05.818Z,10.30
2017-08-09T22:56:34.132Z,10.07
2017-08-09T22:59:03.381Z,9.40
2017-08-09T23:01:31.701Z,10.20
2017-08-09T23:04:01.043Z,12.37
2017-08-09T23:06:29.483Z,9.90
2017-08-09T23:08:58.554Z,9.90
2017-08-09T23:11:27.053Z,10.57
2017-08-09T23:13:56.138Z,9.40
2017-08-09T23:16:24.630Z,11.20
2017-08-09T23:18:53.703Z,11.30
2017-08-09T23:21:22.206Z,11.50
2017-08-09T23:23:50.685Z,13.60
2017-08-09T23:26:19.759Z,14.53
2017-08-09T23:28:48.101Z,13.70
2017-08-09T23:31:16.416Z,10.50
2017-08-09T23:33:44.739Z,14.13
2017-08-09T23:36:13.051Z,12.90
2017-08-09T23:38:41.362Z,11.57
2017-08-09T23:41:10.429Z,11.40
2017-08-09T23:43:38.934Z,12.30
2017-08-09T23:46:08.148Z,11.60
2017-08-09T23:48:37.243Z,10.13
2017-08-09T23:51:06.422Z,11.80
2017-08-09T23:53:35.519Z,11.37
2017-08-09T23:56:04.638Z,12.53
2017-08-09T23:58:32.941Z,14.80
