createdAt,value
2018-07-04T00:00:38.471Z,966.33
2018-07-04T00:01:38.425Z,966.34
2018-07-04T00:02:38.414Z,966.30
2018-07-04T00:03:38.335Z,966.29
2018-07-04T00:04:38.291Z,966.32
2018-07-04T00:05:38.245Z,966.30
2018-07-04T00:06:38.229Z,966.31
2018-07-04T00:07:38.153Z,966.29
2018-07-04T00:08:38.109Z,966.29
2018-07-04T00:09:38.097Z,966.29
2018-07-04T00:10:38.015Z,966.29
2018-07-04T00:11:37.972Z,966.28
2018-07-04T00:12:37.960Z,966.29
2018-07-04T00:13:37.884Z,966.31
2018-07-04T00:14:37.835Z,966.33
2018-07-04T00:15:37.790Z,966.32
2018-07-04T00:16:37.745Z,966.31
2018-07-04T00:17:37.733Z,966.32
2018-07-04T00:18:37.658Z,966.33
2018-07-04T00:19:37.610Z,966.34
2018-07-04T00:20:37.567Z,966.35
2018-07-04T00:21:37.554Z,966.34
2018-07-04T00:22:37.477Z,966.31
2018-07-04T00:23:37.461Z,966.40
2018-07-04T00:24:37.388Z,966.34
2018-07-04T00:25:37.347Z,966.36
2018-07-04T00:26:37.292Z,966.37
2018-07-04T00:27:37.288Z,966.37
2018-07-04T00:28:37.203Z,966.42
2018-07-04T00:29:37.156Z,966.44
2018-07-04T00:30:37.111Z,966.45
2018-07-04T00:31:37.066Z,966.47
2018-07-04T00:32:37.055Z,966.46
2018-07-04T00:33:36.976Z,966.48
2018-07-04T00:34:36.933Z,966.45
2018-07-04T00:35:36.888Z,966.46
2018-07-04T00:36:36.876Z,966.47
2018-07-04T00:37:36.795Z,966.45
2018-07-04T00:38:36.749Z,966.43
2018-07-04T00:39:36.702Z,966.41
2018-07-04T00:40:36.704Z,966.43
2018-07-04T00:41:36.616Z,966.43
2018-07-04T00:42:36.599Z,966.43
2018-07-04T00:43:36.525Z,966.44
2018-07-04T00:44:36.481Z,966.44
2018-07-04T00:45:36.432Z,966.47
2018-07-04T00:46:36.385Z,966.43
2018-07-04T00:47:36.375Z,966.44
2018-07-04T00:48:36.329Z,966.48
2018-07-04T00:49:36.247Z,966.48
2018-07-04T00:50:36.203Z,966.43
2018-07-04T00:51:36.157Z,966.45
2018-07-04T00:52:36.112Z,966.44
2018-07-04T00:53:36.102Z,966.42
2018-07-04T00:54:36.065Z,966.43
2018-07-04T00:55:35.977Z,966.37
2018-07-04T00:56:35.931Z,966.43
2018-07-04T00:57:35.886Z,966.43
2018-07-04T00:58:35.839Z,966.44
2018-07-04T00:59:35.825Z,966.39
2018-07-04T01:00:35.747Z,966.44
2018-07-04T01:01:35.739Z,966.42
2018-07-04T01:02:35.658Z,966.43
2018-07-04T01:03:35.612Z,966.42
2018-07-04T01:04:35.568Z,966.40
2018-07-04T01:05:35.522Z,966.42
2018-07-04T01:06:35.507Z,966.37
2018-07-04T01:07:35.429Z,966.36
2018-07-04T01:08:35.417Z,966.36
2018-07-04T01:09:35.341Z,966.36
2018-07-04T01:10:35.299Z,966.35
2018-07-04T01:11:35.285Z,966.31
2018-07-04T01:12:35.204Z,966.30
2018-07-04T01:13:35.207Z,966.30
2018-07-04T01:14:35.153Z,966.29
2018-07-04T01:15:35.067Z,966.30
2018-07-04T01:16:35.027Z,966.30
2018-07-04T01:17:34.979Z,966.26
2018-07-04T01:18:34.969Z,966.27
2018-07-04T01:19:34.887Z,966.23
2018-07-04T01:20:34.842Z,966.22
2018-07-04T01:21:34.829Z,966.25
2018-07-04T01:22:34.749Z,966.21
2018-07-04T01:23:34.705Z,966.20
2018-07-04T01:24:34.693Z,966.21
2018-07-04T01:25:34.615Z,966.16
2018-07-04T01:26:34.570Z,966.18
2018-07-04T01:27:34.523Z,966.18
2018-07-04T01:28:34.483Z,966.16
2018-07-04T01:29:34.463Z,966.16
2018-07-04T01:30:34.388Z,966.22
2018-07-04T01:31:34.347Z,966.16
2018-07-04T01:32:34.299Z,966.16
2018-07-04T01:33:34.283Z,966.15
2018-07-04T01:34:34.208Z,966.15
2018-07-04T01:35:34.161Z,966.15
2018-07-04T01:36:34.117Z,966.14
2018-07-04T01:37:34.068Z,966.12
2018-07-04T01:38:34.059Z,966.13
2018-07-04T01:39:33.980Z,966.12
2018-07-04T01:40:33.931Z,966.16
2018-07-04T01:41:33.888Z,966.14
2018-07-04T01:42:33.844Z,966.14
2018-07-04T01:43:33.828Z,966.13
2018-07-04T01:44:33.750Z,966.11
2018-07-04T01:45:33.712Z,966.11
2018-07-04T01:46:33.660Z,966.08
2018-07-04T01:47:33.614Z,966.08
2018-07-04T01:48:33.603Z,966.09
2018-07-04T01:49:33.524Z,966.07
2018-07-04T01:50:33.479Z,966.07
2018-07-04T01:51:33.437Z,966.06
2018-07-04T01:52:33.388Z,966.10
2018-07-04T01:53:33.382Z,966.05
2018-07-04T01:54:33.301Z,966.05
2018-07-04T01:55:33.253Z,966.03
2018-07-04T01:56:33.208Z,966.00
2018-07-04T01:57:33.164Z,965.99
2018-07-04T01:58:33.148Z,965.99
2018-07-04T01:59:33.074Z,966.00
2018-07-04T02:00:33.029Z,965.99
2018-07-04T02:01:32.985Z,965.99
2018-07-04T02:02:32.942Z,965.98
2018-07-04T02:03:32.930Z,965.96
2018-07-04T02:04:32.847Z,965.98
2018-07-04T02:05:32.802Z,965.98
2018-07-04T02:06:32.760Z,965.97
2018-07-04T02:07:32.708Z,965.94
2018-07-04T02:08:32.694Z,965.93
2018-07-04T02:09:32.626Z,965.91
2018-07-04T02:10:32.570Z,965.91
2018-07-04T02:11:32.556Z,965.90
2018-07-04T02:12:32.481Z,965.89
2018-07-04T02:13:32.484Z,965.87
2018-07-04T02:14:32.388Z,965.89
2018-07-04T02:15:32.342Z,965.84
2018-07-04T02:16:32.299Z,965.83
2018-07-04T02:17:32.252Z,965.81
2018-07-04T02:18:32.263Z,965.80
2018-07-04T02:19:32.159Z,965.77
2018-07-04T02:20:32.116Z,965.80
2018-07-04T02:21:32.069Z,965.79
2018-07-04T02:22:32.024Z,965.79
2018-07-04T02:23:32.012Z,965.82
2018-07-04T02:24:31.934Z,965.84
2018-07-04T02:25:31.890Z,965.84
2018-07-04T02:26:31.848Z,965.84
2018-07-04T02:27:31.833Z,965.88
2018-07-04T02:28:31.750Z,965.88
2018-07-04T02:29:31.705Z,965.87
2018-07-04T02:30:31.659Z,965.87
2018-07-04T02:31:31.614Z,965.86
2018-07-04T02:32:31.598Z,965.89
2018-07-04T02:33:31.558Z,965.86
2018-07-04T02:34:31.477Z,965.85
2018-07-04T02:35:31.432Z,965.86
2018-07-04T02:36:31.385Z,965.85
2018-07-04T02:37:31.341Z,965.85
2018-07-04T02:38:31.332Z,965.85
2018-07-04T02:39:31.253Z,965.89
2018-07-04T02:40:31.208Z,965.81
2018-07-04T02:41:31.156Z,965.88
2018-07-04T02:42:31.114Z,965.84
2018-07-04T02:43:31.099Z,965.88
2018-07-04T02:44:31.052Z,965.85
2018-07-04T02:45:30.978Z,965.89
2018-07-04T02:46:30.928Z,965.86
2018-07-04T02:47:30.882Z,965.84
2018-07-04T02:48:30.836Z,965.87
2018-07-04T02:49:30.832Z,965.86
2018-07-04T02:50:30.743Z,965.83
2018-07-04T02:51:30.697Z,965.85
2018-07-04T02:52:35.632Z,965.85
2018-07-04T02:53:30.651Z,965.84
2018-07-04T02:54:30.598Z,965.83
2018-07-04T02:55:30.519Z,965.83
2018-07-04T02:56:30.470Z,965.83
2018-07-04T02:57:30.423Z,965.83
2018-07-04T02:58:30.380Z,965.85
2018-07-04T02:59:30.396Z,965.84
2018-07-04T03:00:30.289Z,965.85
2018-07-04T03:01:30.241Z,965.84
2018-07-04T03:02:30.196Z,965.86
2018-07-04T03:03:30.149Z,965.88
2018-07-04T03:04:30.136Z,965.87
2018-07-04T03:05:30.058Z,965.83
2018-07-04T03:06:30.015Z,965.82
2018-07-04T03:07:29.963Z,965.79
2018-07-04T03:08:29.944Z,965.81
2018-07-04T03:09:29.874Z,965.80
2018-07-04T03:10:29.827Z,965.77
2018-07-04T03:11:29.780Z,965.77
2018-07-04T03:12:29.767Z,965.78
2018-07-04T03:13:29.723Z,965.76
2018-07-04T03:14:29.643Z,965.76
2018-07-04T03:15:29.598Z,965.76
2018-07-04T03:16:29.551Z,965.74
2018-07-04T03:17:29.539Z,965.77
2018-07-04T03:18:29.459Z,965.75
2018-07-04T03:19:29.413Z,965.75
2018-07-04T03:20:29.385Z,965.74
2018-07-04T03:21:29.334Z,965.76
2018-07-04T03:22:29.312Z,965.75
2018-07-04T03:23:29.279Z,965.76
2018-07-04T03:24:29.185Z,965.75
2018-07-04T03:25:29.146Z,965.75
2018-07-04T03:26:29.093Z,965.72
2018-07-04T03:27:29.047Z,965.70
2018-07-04T03:28:29.041Z,965.69
2018-07-04T03:29:28.955Z,965.71
2018-07-04T03:30:28.916Z,965.70
2018-07-04T03:31:28.861Z,965.71
2018-07-04T03:32:28.818Z,965.70
2018-07-04T03:33:28.816Z,965.68
2018-07-04T03:34:28.730Z,965.70
2018-07-04T03:35:28.681Z,965.64
2018-07-04T03:36:28.635Z,965.68
2018-07-04T03:37:28.587Z,965.65
2018-07-04T03:38:28.577Z,965.63
2018-07-04T03:39:28.529Z,965.65
2018-07-04T03:40:28.450Z,965.62
2018-07-04T03:41:28.405Z,965.60
2018-07-04T03:42:28.357Z,965.60
2018-07-04T03:43:28.354Z,965.59
2018-07-04T03:44:28.275Z,965.59
2018-07-04T03:45:28.221Z,965.55
2018-07-04T03:46:28.173Z,965.58
2018-07-04T03:47:28.129Z,965.60
2018-07-04T03:48:28.115Z,965.57
2018-07-04T03:49:28.036Z,965.56
2018-07-04T03:50:28.032Z,965.54
2018-07-04T03:51:27.946Z,965.54
2018-07-04T03:52:27.903Z,965.57
2018-07-04T03:53:27.854Z,965.56
2018-07-04T03:54:27.807Z,965.57
2018-07-04T03:55:27.801Z,965.58
2018-07-04T03:56:27.716Z,965.56
2018-07-04T03:57:27.673Z,965.60
2018-07-04T03:58:27.625Z,965.60
2018-07-04T03:59:27.580Z,965.62
2018-07-04T04:00:27.565Z,965.63
2018-07-04T04:01:27.491Z,965.62
2018-07-04T04:02:27.442Z,965.61
2018-07-04T04:03:27.397Z,965.68
2018-07-04T04:04:27.354Z,965.65
2018-07-04T04:05:27.338Z,965.62
2018-07-04T04:06:27.260Z,965.63
2018-07-04T04:07:27.217Z,965.64
2018-07-04T04:08:27.170Z,965.63
2018-07-04T04:09:27.123Z,965.63
2018-07-04T04:10:27.108Z,965.65
2018-07-04T04:11:27.032Z,965.68
2018-07-04T04:12:27.015Z,965.68
2018-07-04T04:13:26.940Z,965.68
2018-07-04T04:14:26.892Z,965.71
2018-07-04T04:15:26.847Z,965.72
2018-07-04T04:16:26.804Z,965.73
2018-07-04T04:17:26.797Z,965.76
2018-07-04T04:18:26.710Z,965.76
2018-07-04T04:19:26.664Z,965.72
2018-07-04T04:20:26.622Z,965.73
2018-07-04T04:21:26.574Z,965.78
2018-07-04T04:22:26.558Z,965.78
2018-07-04T04:23:26.482Z,965.78
2018-07-04T04:24:26.439Z,965.82
2018-07-04T04:25:26.392Z,965.79
2018-07-04T04:26:26.346Z,965.79
2018-07-04T04:27:26.332Z,965.79
2018-07-04T04:28:26.253Z,965.81
2018-07-04T04:29:26.211Z,965.83
2018-07-04T04:30:26.165Z,965.84
2018-07-04T04:31:26.149Z,965.86
2018-07-04T04:32:26.107Z,965.87
2018-07-04T04:33:26.028Z,965.86
2018-07-04T04:34:25.987Z,965.90
2018-07-04T04:35:25.935Z,965.91
2018-07-04T04:36:25.944Z,965.91
2018-07-04T04:37:25.875Z,965.93
2018-07-04T04:38:25.799Z,965.92
2018-07-04T04:39:25.752Z,965.90
2018-07-04T04:40:25.748Z,965.88
2018-07-04T04:41:25.662Z,965.90
2018-07-04T04:42:25.633Z,965.89
2018-07-04T04:43:25.584Z,965.87
2018-07-04T04:44:25.525Z,965.85
2018-07-04T04:45:25.545Z,965.87
2018-07-04T04:46:25.435Z,965.86
2018-07-04T04:47:25.388Z,965.88
2018-07-04T04:48:25.347Z,965.85
2018-07-04T04:49:25.303Z,965.83
2018-07-04T04:50:25.285Z,965.88
2018-07-04T04:51:25.206Z,965.89
2018-07-04T04:52:25.164Z,965.92
2018-07-04T04:53:25.143Z,965.94
2018-07-04T04:54:25.071Z,965.93
2018-07-04T04:55:25.026Z,965.92
2018-07-04T04:56:24.980Z,965.91
2018-07-04T04:57:24.966Z,965.94
2018-07-04T04:58:24.889Z,965.92
2018-07-04T04:59:24.877Z,965.92
2018-07-04T05:00:24.797Z,965.92
2018-07-04T05:01:24.753Z,965.92
2018-07-04T05:02:24.710Z,965.94
2018-07-04T05:03:24.693Z,965.95
2018-07-04T05:04:24.639Z,965.94
2018-07-04T05:05:24.578Z,965.95
2018-07-04T05:06:24.526Z,965.98
2018-07-04T05:07:24.482Z,965.96
2018-07-04T05:08:24.467Z,966.00
2018-07-04T05:09:24.392Z,965.97
2018-07-04T05:10:24.387Z,965.98
2018-07-04T05:11:24.300Z,966.01
2018-07-04T05:12:24.259Z,965.99
2018-07-04T05:13:24.213Z,965.97
2018-07-04T05:14:24.163Z,966.01
2018-07-04T05:15:24.158Z,965.99
2018-07-04T05:16:24.074Z,966.02
2018-07-04T05:17:24.029Z,965.99
2018-07-04T05:18:23.983Z,965.99
2018-07-04T05:19:23.940Z,966.05
2018-07-04T05:20:23.933Z,966.02
2018-07-04T05:21:23.849Z,966.05
2018-07-04T05:22:23.805Z,966.00
2018-07-04T05:23:23.762Z,966.02
2018-07-04T05:24:23.719Z,966.00
2018-07-04T05:25:23.710Z,966.03
2018-07-04T05:26:23.626Z,966.04
2018-07-04T05:27:23.579Z,966.06
2018-07-04T05:28:23.538Z,966.06
2018-07-04T05:29:23.490Z,966.05
2018-07-04T05:30:23.479Z,966.04
2018-07-04T05:31:23.435Z,966.05
2018-07-04T05:32:23.359Z,966.05
2018-07-04T05:33:23.354Z,966.04
2018-07-04T05:34:23.265Z,966.08
2018-07-04T05:35:23.222Z,966.09
2018-07-04T05:36:23.179Z,966.09
2018-07-04T05:37:23.134Z,966.05
2018-07-04T05:38:23.134Z,966.02
2018-07-04T05:39:23.048Z,966.06
2018-07-04T05:40:23.005Z,966.04
2018-07-04T05:41:22.960Z,966.01
2018-07-04T05:42:22.917Z,966.02
2018-07-04T05:43:22.907Z,966.03
2018-07-04T05:44:22.858Z,966.01
2018-07-04T05:45:22.780Z,965.99
2018-07-04T05:46:22.738Z,966.00
2018-07-04T05:47:22.692Z,966.03
2018-07-04T05:48:22.688Z,966.02
2018-07-04T05:49:22.625Z,966.05
2018-07-04T05:50:22.561Z,966.00
2018-07-04T05:51:22.520Z,966.03
2018-07-04T05:52:22.476Z,966.04
2018-07-04T05:53:22.465Z,966.06
2018-07-04T05:54:22.386Z,966.04
2018-07-04T05:55:22.376Z,966.05
2018-07-04T05:56:22.303Z,966.05
2018-07-04T05:57:22.260Z,966.08
2018-07-04T05:58:22.216Z,966.06
2018-07-04T05:59:22.216Z,966.08
2018-07-04T06:00:22.196Z,966.06
2018-07-04T06:01:22.084Z,966.07
2018-07-04T06:02:22.039Z,966.07
2018-07-04T06:03:21.996Z,966.06
2018-07-04T06:04:21.986Z,966.09
2018-07-04T06:05:21.910Z,966.10
2018-07-04T06:06:21.869Z,966.09
2018-07-04T06:07:21.824Z,966.08
2018-07-04T06:08:21.782Z,966.15
2018-07-04T06:09:21.774Z,966.11
2018-07-04T06:10:21.725Z,966.14
2018-07-04T06:11:21.651Z,966.12
2018-07-04T06:12:21.606Z,966.12
2018-07-04T06:13:21.568Z,966.10
2018-07-04T06:14:21.522Z,966.12
2018-07-04T06:15:21.519Z,966.10
2018-07-04T06:16:21.452Z,966.07
2018-07-04T06:17:21.394Z,966.04
2018-07-04T06:18:21.385Z,966.02
2018-07-04T06:19:21.350Z,966.01
2018-07-04T06:20:21.267Z,966.03
2018-07-04T06:21:21.224Z,966.02
2018-07-04T06:22:21.180Z,966.04
2018-07-04T06:23:21.138Z,966.04
2018-07-04T06:24:21.132Z,966.02
2018-07-04T06:25:21.086Z,966.00
2018-07-04T06:26:21.010Z,966.04
2018-07-04T06:27:20.968Z,966.02
2018-07-04T06:28:20.927Z,966.01
2018-07-04T06:29:20.883Z,966.03
2018-07-04T06:30:20.903Z,966.03
2018-07-04T06:31:20.798Z,966.02
2018-07-04T06:32:20.802Z,966.06
2018-07-04T06:33:20.714Z,966.06
2018-07-04T06:34:20.672Z,966.07
2018-07-04T06:35:20.666Z,966.08
2018-07-04T06:36:20.589Z,966.12
2018-07-04T06:37:20.545Z,966.12
2018-07-04T06:38:20.509Z,966.11
2018-07-04T06:39:20.462Z,966.14
2018-07-04T06:40:20.452Z,966.15
2018-07-04T06:41:20.409Z,966.16
2018-07-04T06:42:20.336Z,966.14
2018-07-04T06:43:20.300Z,966.16
2018-07-04T06:44:20.252Z,966.14
2018-07-04T06:45:20.210Z,966.16
2018-07-04T06:46:20.205Z,966.14
2018-07-04T06:47:20.127Z,966.09
2018-07-04T06:48:20.085Z,966.15
2018-07-04T06:49:20.046Z,966.13
2018-07-04T06:50:20.003Z,966.12
2018-07-04T06:51:20.009Z,966.14
2018-07-04T06:52:19.918Z,966.15
2018-07-04T06:53:19.878Z,966.16
2018-07-04T06:54:19.882Z,966.11
2018-07-04T06:55:19.793Z,966.13
2018-07-04T06:56:19.792Z,966.14
2018-07-04T06:57:19.709Z,966.17
2018-07-04T06:58:19.667Z,966.18
2018-07-04T06:59:19.626Z,966.18
2018-07-04T07:00:19.587Z,966.18
2018-07-04T07:01:19.576Z,966.21
2018-07-04T07:02:19.504Z,966.18
2018-07-04T07:03:19.459Z,966.19
2018-07-04T07:04:19.422Z,966.21
2018-07-04T07:05:19.416Z,966.15
2018-07-04T07:06:19.335Z,966.17
2018-07-04T07:07:19.324Z,966.17
2018-07-04T07:08:19.336Z,966.15
2018-07-04T07:09:19.217Z,966.08
2018-07-04T07:10:19.206Z,966.12
2018-07-04T07:11:19.131Z,966.13
2018-07-04T07:12:19.086Z,966.13
2018-07-04T07:13:19.046Z,966.14
2018-07-04T07:14:19.008Z,966.16
2018-07-04T07:15:18.997Z,966.14
2018-07-04T07:16:18.922Z,966.18
2018-07-04T07:17:18.882Z,966.12
2018-07-04T07:18:18.872Z,966.15
2018-07-04T07:19:18.801Z,966.13
2018-07-04T07:20:18.759Z,966.15
2018-07-04T07:21:18.763Z,966.13
2018-07-04T07:22:18.675Z,966.17
2018-07-04T07:23:18.637Z,966.16
2018-07-04T07:24:18.593Z,966.12
2018-07-04T07:25:18.554Z,966.12
2018-07-04T07:26:18.542Z,966.10
2018-07-04T07:27:18.470Z,966.10
2018-07-04T07:28:18.437Z,966.10
2018-07-04T07:29:18.397Z,966.14
2018-07-04T07:30:18.347Z,966.13
2018-07-04T07:31:18.341Z,966.14
2018-07-04T07:32:18.271Z,966.16
2018-07-04T07:33:18.259Z,966.16
2018-07-04T07:34:18.307Z,966.15
2018-07-04T07:35:18.141Z,966.17
2018-07-04T07:36:18.140Z,966.13
2018-07-04T07:37:18.063Z,966.11
2018-07-04T07:38:18.022Z,966.10
2018-07-04T07:39:17.978Z,966.18
2018-07-04T07:40:17.936Z,966.16
2018-07-04T07:41:17.944Z,966.17
2018-07-04T07:42:17.857Z,966.17
2018-07-04T07:43:17.816Z,966.12
2018-07-04T07:44:17.774Z,966.12
2018-07-04T07:45:17.736Z,966.13
2018-07-04T07:46:17.726Z,966.18
2018-07-04T07:47:17.660Z,966.17
2018-07-04T07:48:17.616Z,966.17
2018-07-04T07:49:17.574Z,966.17
2018-07-04T07:50:17.528Z,966.16
2018-07-04T07:51:17.527Z,966.14
2018-07-04T07:52:17.482Z,966.17
2018-07-04T07:53:17.406Z,966.17
2018-07-04T07:54:17.542Z,966.15
2018-07-04T07:55:17.326Z,966.15
2018-07-04T07:56:17.284Z,966.13
2018-07-04T07:57:17.290Z,966.11
2018-07-04T07:58:17.204Z,966.13
2018-07-04T07:59:17.163Z,966.14
2018-07-04T08:00:17.123Z,966.12
2018-07-04T08:01:17.087Z,966.13
2018-07-04T08:02:17.075Z,966.12
2018-07-04T08:03:17.009Z,966.14
2018-07-04T08:04:16.961Z,966.12
2018-07-04T08:05:16.953Z,966.10
2018-07-04T08:06:16.883Z,966.09
2018-07-04T08:07:16.841Z,966.09
2018-07-04T08:08:16.800Z,966.05
2018-07-04T08:09:16.759Z,966.07
2018-07-04T08:10:16.753Z,966.07
2018-07-04T08:11:16.722Z,966.10
2018-07-04T08:12:16.639Z,966.08
2018-07-04T08:13:16.597Z,966.09
2018-07-04T08:14:16.558Z,966.07
2018-07-04T08:15:16.518Z,966.07
2018-07-04T08:16:16.510Z,966.10
2018-07-04T08:17:16.442Z,966.07
2018-07-04T08:18:16.395Z,966.12
2018-07-04T08:19:16.359Z,966.08
2018-07-04T08:20:16.316Z,966.14
2018-07-04T08:21:16.313Z,966.13
2018-07-04T08:22:16.269Z,966.10
2018-07-04T08:23:16.233Z,966.12
2018-07-04T08:24:16.156Z,966.09
2018-07-04T08:25:16.120Z,966.10
2018-07-04T08:26:16.119Z,966.12
2018-07-04T08:27:16.037Z,966.13
2018-07-04T08:28:16.029Z,966.10
2018-07-04T08:29:15.956Z,966.11
2018-07-04T08:30:15.920Z,966.11
2018-07-04T08:31:15.876Z,966.08
2018-07-04T08:32:15.839Z,966.10
2018-07-04T08:33:15.847Z,966.11
2018-07-04T08:34:15.757Z,966.10
2018-07-04T08:35:15.749Z,966.12
2018-07-04T08:36:15.681Z,966.13
2018-07-04T08:37:15.640Z,966.10
2018-07-04T08:38:15.643Z,966.14
2018-07-04T08:39:15.568Z,966.16
2018-07-04T08:40:15.521Z,966.17
2018-07-04T08:41:15.484Z,966.15
2018-07-04T08:42:15.446Z,966.14
2018-07-04T08:43:15.436Z,966.15
2018-07-04T08:44:15.366Z,966.14
2018-07-04T08:45:15.355Z,966.17
2018-07-04T08:46:15.282Z,966.16
2018-07-04T08:47:15.244Z,966.16
2018-07-04T08:48:15.207Z,966.19
2018-07-04T08:49:15.220Z,966.15
2018-07-04T08:50:15.133Z,966.17
2018-07-04T08:51:15.094Z,966.18
2018-07-04T08:52:15.053Z,966.17
2018-07-04T08:53:15.014Z,966.19
2018-07-04T08:54:15.012Z,966.18
2018-07-04T08:55:14.933Z,966.21
2018-07-04T08:56:14.896Z,966.21
2018-07-04T08:57:14.855Z,966.15
2018-07-04T08:58:14.842Z,966.21
2018-07-04T08:59:14.813Z,966.20
2018-07-04T09:00:14.746Z,966.22
2018-07-04T09:01:14.739Z,966.22
2018-07-04T09:02:14.664Z,966.23
2018-07-04T09:03:14.625Z,966.23
2018-07-04T09:04:14.589Z,966.21
2018-07-04T09:05:14.547Z,966.18
2018-07-04T09:06:14.546Z,966.21
2018-07-04T09:07:14.470Z,966.22
2018-07-04T09:08:14.431Z,966.21
2018-07-04T09:09:14.394Z,966.22
2018-07-04T09:10:14.360Z,966.27
2018-07-04T09:11:14.349Z,966.25
2018-07-04T09:12:14.279Z,966.29
2018-07-04T09:13:14.242Z,966.29
2018-07-04T09:14:14.234Z,966.27
2018-07-04T09:15:14.165Z,966.25
2018-07-04T09:16:14.128Z,966.28
2018-07-04T09:17:14.097Z,966.33
2018-07-04T09:18:14.051Z,966.30
2018-07-04T09:19:14.049Z,966.29
2018-07-04T09:20:13.976Z,966.26
2018-07-04T09:21:13.940Z,966.28
2018-07-04T09:22:13.935Z,966.27
2018-07-04T09:23:13.862Z,966.23
2018-07-04T09:24:13.832Z,966.22
2018-07-04T09:25:13.821Z,966.24
2018-07-04T09:26:13.748Z,966.23
2018-07-04T09:27:13.800Z,966.25
2018-07-04T09:28:13.678Z,966.25
2018-07-04T09:29:13.641Z,966.23
2018-07-04T09:30:13.601Z,966.29
2018-07-04T09:31:13.566Z,966.25
2018-07-04T09:32:13.563Z,966.22
2018-07-04T09:33:13.493Z,966.22
2018-07-04T09:34:13.455Z,966.27
2018-07-04T09:35:13.416Z,966.25
2018-07-04T09:36:13.415Z,966.29
2018-07-04T09:37:13.377Z,966.27
2018-07-04T09:38:13.304Z,966.30
2018-07-04T09:39:13.272Z,966.34
2018-07-04T09:40:13.237Z,966.30
2018-07-04T09:41:13.197Z,966.35
2018-07-04T09:42:13.195Z,966.34
2018-07-04T09:43:13.126Z,966.35
2018-07-04T09:44:13.088Z,966.36
2018-07-04T09:45:13.051Z,966.40
2018-07-04T09:46:13.047Z,966.37
2018-07-04T09:47:12.979Z,966.40
2018-07-04T09:48:12.945Z,966.39
2018-07-04T09:49:12.905Z,966.39
2018-07-04T09:50:12.869Z,966.38
2018-07-04T09:51:12.870Z,966.37
2018-07-04T09:52:12.800Z,966.34
2018-07-04T09:53:12.799Z,966.34
2018-07-04T09:54:12.730Z,966.36
2018-07-04T09:55:12.690Z,966.39
2018-07-04T09:56:12.655Z,966.41
2018-07-04T09:57:12.620Z,966.38
2018-07-04T09:58:12.618Z,966.39
2018-07-04T09:59:12.545Z,966.39
2018-07-04T10:00:12.510Z,966.37
2018-07-04T10:01:12.478Z,966.38
2018-07-04T10:02:12.470Z,966.37
2018-07-04T10:03:12.401Z,966.37
2018-07-04T10:04:12.411Z,966.38
2018-07-04T10:05:12.332Z,966.32
2018-07-04T10:06:12.295Z,966.30
2018-07-04T10:07:12.262Z,966.33
2018-07-04T10:08:12.224Z,966.35
2018-07-04T10:09:12.240Z,966.32
2018-07-04T10:10:12.151Z,966.29
2018-07-04T10:11:12.121Z,966.35
2018-07-04T10:12:12.081Z,966.28
2018-07-04T10:13:12.044Z,966.31
2018-07-04T10:14:12.040Z,966.29
2018-07-04T10:15:12.011Z,966.26
2018-07-04T10:16:11.933Z,966.33
2018-07-04T10:17:11.902Z,966.36
2018-07-04T10:18:11.887Z,966.30
2018-07-04T10:19:11.823Z,966.30
2018-07-04T10:20:11.823Z,966.29
2018-07-04T10:21:11.759Z,966.24
2018-07-04T10:22:11.716Z,966.29
2018-07-04T10:23:11.678Z,966.31
2018-07-04T10:24:11.675Z,966.32
2018-07-04T10:25:11.611Z,966.32
2018-07-04T10:26:11.569Z,966.32
2018-07-04T10:27:11.566Z,966.31
2018-07-04T10:28:11.497Z,966.32
2018-07-04T10:29:11.457Z,966.34
2018-07-04T10:30:11.422Z,966.33
2018-07-04T10:31:11.419Z,966.34
2018-07-04T10:32:11.353Z,966.35
2018-07-04T10:33:11.312Z,966.39
2018-07-04T10:34:11.276Z,966.34
2018-07-04T10:35:11.238Z,966.28
2018-07-04T10:36:11.231Z,966.26
2018-07-04T10:37:11.164Z,966.31
2018-07-04T10:38:11.159Z,966.37
2018-07-04T10:39:11.090Z,966.36
2018-07-04T10:40:11.053Z,966.35
2018-07-04T10:41:11.052Z,966.35
2018-07-04T10:42:10.980Z,966.37
2018-07-04T10:43:10.942Z,966.41
2018-07-04T10:44:10.905Z,966.40
2018-07-04T10:45:10.885Z,966.36
2018-07-04T10:46:10.866Z,966.40
2018-07-04T10:47:10.798Z,966.32
2018-07-04T10:48:10.758Z,966.37
2018-07-04T10:49:10.722Z,966.40
2018-07-04T10:50:10.688Z,966.34
2018-07-04T10:51:10.681Z,966.41
2018-07-04T10:52:10.643Z,966.41
2018-07-04T10:53:10.577Z,966.46
2018-07-04T10:54:10.538Z,966.40
2018-07-04T10:55:10.501Z,966.38
2018-07-04T10:56:10.465Z,966.35
2018-07-04T10:57:10.469Z,966.37
2018-07-04T10:58:10.394Z,966.36
2018-07-04T10:59:10.354Z,966.34
2018-07-04T11:00:10.323Z,966.33
2018-07-04T11:01:10.285Z,966.30
2018-07-04T11:02:10.281Z,966.30
2018-07-04T11:03:10.208Z,966.30
2018-07-04T11:04:10.171Z,966.33
2018-07-04T11:05:10.132Z,966.31
2018-07-04T11:06:10.095Z,966.33
2018-07-04T11:07:10.090Z,966.37
2018-07-04T11:08:10.029Z,966.33
2018-07-04T11:09:09.983Z,966.35
2018-07-04T11:10:09.948Z,966.31
2018-07-04T11:11:09.912Z,966.30
2018-07-04T11:12:09.904Z,966.29
2018-07-04T11:13:09.870Z,966.27
2018-07-04T11:14:09.800Z,966.28
2018-07-04T11:15:09.759Z,966.22
2018-07-04T11:16:09.724Z,966.23
2018-07-04T11:17:09.841Z,966.19
2018-07-04T11:18:09.690Z,966.18
2018-07-04T11:19:09.611Z,966.12
2018-07-04T11:20:09.573Z,966.09
2018-07-04T11:21:09.539Z,966.13
2018-07-04T11:22:09.501Z,966.13
2018-07-04T11:23:09.504Z,966.09
2018-07-04T11:24:09.428Z,966.18
2018-07-04T11:25:09.389Z,966.05
2018-07-04T11:26:09.353Z,966.13
2018-07-04T11:27:09.317Z,966.05
2018-07-04T11:28:09.346Z,966.06
2018-07-04T11:29:09.244Z,966.09
2018-07-04T11:30:09.205Z,966.10
2018-07-04T11:31:09.169Z,966.06
2018-07-04T11:32:09.134Z,966.09
2018-07-04T11:33:09.141Z,966.08
2018-07-04T11:34:09.058Z,966.03
2018-07-04T11:35:09.022Z,966.02
2018-07-04T11:36:08.990Z,966.05
2018-07-04T11:37:08.952Z,965.98
2018-07-04T11:38:08.952Z,966.03
2018-07-04T11:39:08.879Z,966.04
2018-07-04T11:40:08.841Z,966.03
2018-07-04T11:41:08.811Z,966.02
2018-07-04T11:42:08.769Z,966.01
2018-07-04T11:43:08.756Z,966.03
2018-07-04T11:44:08.696Z,966.06
2018-07-04T11:45:08.661Z,966.08
2018-07-04T11:46:08.625Z,966.11
2018-07-04T11:47:08.589Z,966.09
2018-07-04T11:48:08.586Z,966.07
2018-07-04T11:49:08.550Z,966.02
2018-07-04T11:50:08.480Z,966.04
2018-07-04T11:51:08.453Z,966.02
2018-07-04T11:52:08.413Z,966.04
2018-07-04T11:53:08.462Z,966.03
2018-07-04T11:54:08.341Z,966.05
2018-07-04T11:55:08.304Z,966.08
2018-07-04T11:56:08.268Z,966.06
2018-07-04T11:57:08.242Z,966.02
2018-07-04T11:58:08.228Z,966.02
2018-07-04T11:59:08.163Z,966.02
2018-07-04T12:00:08.126Z,966.00
2018-07-04T12:01:08.122Z,966.01
2018-07-04T12:02:08.056Z,965.99
2018-07-04T12:03:08.019Z,965.99
2018-07-04T12:04:07.987Z,965.99
2018-07-04T12:05:07.984Z,966.03
2018-07-04T12:06:07.913Z,966.01
2018-07-04T12:07:07.909Z,966.05
2018-07-04T12:08:07.846Z,966.02
2018-07-04T12:09:07.808Z,966.01
2018-07-04T12:10:07.779Z,966.01
2018-07-04T12:11:07.739Z,965.98
2018-07-04T12:12:07.740Z,965.94
2018-07-04T12:13:07.668Z,965.96
2018-07-04T12:14:07.635Z,965.95
2018-07-04T12:15:07.597Z,965.98
2018-07-04T12:16:07.563Z,966.00
2018-07-04T12:17:07.569Z,965.90
2018-07-04T12:18:07.492Z,965.87
2018-07-04T12:19:07.494Z,965.90
2018-07-04T12:20:07.423Z,965.87
2018-07-04T12:21:07.387Z,965.89
2018-07-04T12:22:07.351Z,965.92
2018-07-04T12:23:07.319Z,965.88
2018-07-04T12:24:07.312Z,965.94
2018-07-04T12:25:07.281Z,965.91
2018-07-04T12:26:07.215Z,965.93
2018-07-04T12:27:07.176Z,965.89
2018-07-04T12:28:07.141Z,965.90