createdAt,value
2022-11-16T00:01:30.372Z,7.70
2022-11-16T00:04:18.173Z,7.83
2022-11-16T00:07:03.162Z,7.81
2022-11-16T00:09:41.792Z,7.72
2022-11-16T00:12:33.580Z,7.60
2022-11-16T00:15:16.595Z,7.74
2022-11-16T00:17:56.811Z,7.69
2022-11-16T00:20:43.575Z,7.87
2022-11-16T00:23:29.552Z,7.75
2022-11-16T00:26:10.834Z,7.84
2022-11-16T00:28:49.578Z,7.74
2022-11-16T00:31:38.116Z,8.02
2022-11-16T00:34:20.139Z,8.05
2022-11-16T00:37:09.659Z,8.03
2022-11-16T00:40:02.623Z,7.80
2022-11-16T00:42:41.918Z,7.85
2022-11-16T00:45:20.132Z,7.94
2022-11-16T00:48:02.071Z,7.92
2022-11-16T00:50:55.825Z,7.98
2022-11-16T00:53:42.240Z,7.99
2022-11-16T00:56:26.815Z,8.02
2022-11-16T00:59:09.594Z,8.04
2022-11-16T01:01:57.346Z,8.04
2022-11-16T01:04:57.267Z,7.93
2022-11-16T01:07:40.875Z,7.91
2022-11-16T01:10:24.816Z,7.92
2022-11-16T01:13:15.743Z,7.77
2022-11-16T01:16:07.594Z,7.82
2022-11-16T01:19:04.289Z,7.80
2022-11-16T01:21:47.448Z,7.70
2022-11-16T01:24:40.089Z,7.76
2022-11-16T01:27:20.848Z,7.69
2022-11-16T01:30:11.591Z,7.61
2022-11-16T01:32:55.099Z,7.54
2022-11-16T01:35:41.397Z,7.60
2022-11-16T01:38:17.269Z,7.68
2022-11-16T01:41:06.432Z,7.68
2022-11-16T01:44:20.953Z,7.66
2022-11-16T01:47:09.064Z,7.67
2022-11-16T01:50:13.587Z,7.76
2022-11-16T01:53:13.376Z,7.64
2022-11-16T01:56:04.000Z,7.70
2022-11-16T01:58:56.602Z,7.69
2022-11-16T02:01:42.349Z,7.68
2022-11-16T02:04:45.314Z,7.76
2022-11-16T02:08:08.271Z,7.80
2022-11-16T02:11:17.357Z,7.77
2022-11-16T02:14:41.876Z,7.62
2022-11-16T02:18:19.882Z,7.61
2022-11-16T02:21:25.557Z,7.68
2022-11-16T02:24:30.267Z,7.65
2022-11-16T02:27:41.758Z,7.68
2022-11-16T02:30:23.875Z,7.48
2022-11-16T02:33:20.440Z,7.48
2022-11-16T02:36:09.011Z,7.46
2022-11-16T02:39:05.244Z,7.57
2022-11-16T02:41:50.019Z,7.72
2022-11-16T02:44:56.215Z,7.73
2022-11-16T02:47:49.380Z,7.43
2022-11-16T02:50:38.875Z,7.47
2022-11-16T02:53:37.982Z,7.51
2022-11-16T02:56:22.197Z,7.61
2022-11-16T02:59:04.058Z,7.35
2022-11-16T03:01:54.401Z,7.50
2022-11-16T03:04:58.358Z,7.53
2022-11-16T03:07:57.765Z,7.64
2022-11-16T03:11:07.213Z,7.61
2022-11-16T03:13:52.512Z,7.47
2022-11-16T03:16:46.844Z,7.65
2022-11-16T03:19:47.580Z,7.57
2022-11-16T03:22:37.696Z,7.57
2022-11-16T03:25:21.555Z,7.55
2022-11-16T03:28:36.020Z,7.55
2022-11-16T03:31:39.150Z,7.57
2022-11-16T03:34:25.010Z,7.65
2022-11-16T03:37:12.424Z,7.65
2022-11-16T03:39:52.959Z,7.62
2022-11-16T03:42:30.113Z,7.52
2022-11-16T03:45:13.131Z,7.54
2022-11-16T03:48:01.594Z,7.52
2022-11-16T03:50:37.432Z,7.62
2022-11-16T03:53:22.085Z,7.58
2022-11-16T03:56:21.485Z,7.52
2022-11-16T03:58:59.742Z,7.52
2022-11-16T04:01:45.029Z,7.48
2022-11-16T04:04:45.606Z,7.60
2022-11-16T04:07:45.437Z,7.71
2022-11-16T04:10:47.405Z,7.68
2022-11-16T04:13:53.422Z,7.69
2022-11-16T04:16:52.800Z,7.73
2022-11-16T04:19:56.774Z,7.89
2022-11-16T04:23:12.221Z,7.72
2022-11-16T04:25:51.632Z,7.66
2022-11-16T04:28:40.550Z,7.55
2022-11-16T04:31:37.477Z,7.65
2022-11-16T04:34:40.833Z,7.63
2022-11-16T04:37:36.924Z,7.60
2022-11-16T04:40:23.855Z,7.56
2022-11-16T04:43:07.660Z,7.64
2022-11-16T04:46:08.342Z,7.57
2022-11-16T04:49:09.716Z,7.67
2022-11-16T04:51:52.286Z,7.51
2022-11-16T04:54:39.450Z,7.59
2022-11-16T04:57:39.778Z,7.68
2022-11-16T05:00:26.114Z,7.54
2022-11-16T05:03:15.018Z,7.51
2022-11-16T05:06:05.870Z,7.50
2022-11-16T05:08:50.701Z,7.62
2022-11-16T05:11:35.099Z,7.65
2022-11-16T05:14:18.035Z,7.67
2022-11-16T05:16:57.964Z,7.69
2022-11-16T05:19:55.045Z,7.72
2022-11-16T05:22:42.547Z,7.77
2022-11-16T05:25:48.768Z,7.70
2022-11-16T05:28:32.994Z,7.75
2022-11-16T05:31:19.353Z,7.74
2022-11-16T05:34:11.456Z,7.70
2022-11-16T05:36:55.897Z,7.71
2022-11-16T05:39:46.247Z,7.73
2022-11-16T05:42:37.664Z,7.65
2022-11-16T05:45:29.742Z,7.73
2022-11-16T05:48:17.551Z,7.65
2022-11-16T05:50:58.928Z,7.74
2022-11-16T05:53:52.974Z,7.75
2022-11-16T05:56:30.894Z,7.75
2022-11-16T05:59:16.708Z,7.73
2022-11-16T06:02:07.253Z,7.61
2022-11-16T06:04:54.512Z,7.59
2022-11-16T06:07:51.270Z,7.57
2022-11-16T06:10:39.745Z,7.55
2022-11-16T06:13:30.583Z,7.56
2022-11-16T06:16:14.391Z,7.66
2022-11-16T06:18:56.931Z,7.62
2022-11-16T06:21:38.068Z,7.67
2022-11-16T06:24:27.217Z,7.64
2022-11-16T06:27:16.132Z,7.64
2022-11-16T06:30:05.215Z,7.73
2022-11-16T06:32:56.213Z,7.74
2022-11-16T06:35:42.289Z,7.82
2022-11-16T06:38:41.230Z,7.91
2022-11-16T06:41:32.471Z,7.87
2022-11-16T06:44:18.333Z,7.91
2022-11-16T06:47:12.207Z,7.77
2022-11-16T06:50:04.595Z,7.78
2022-11-16T06:53:07.597Z,7.85
2022-11-16T06:55:49.596Z,7.72
2022-11-16T06:58:59.765Z,7.84
2022-11-16T07:01:43.113Z,7.85
2022-11-16T07:04:28.623Z,7.75
2022-11-16T07:07:16.677Z,7.89
2022-11-16T07:10:13.213Z,7.88
2022-11-16T07:13:03.612Z,7.90
2022-11-16T07:15:44.057Z,7.94
2022-11-16T07:18:27.356Z,7.98
2022-11-16T07:21:04.936Z,8.03
2022-11-16T07:23:44.589Z,8.12
2022-11-16T07:26:33.642Z,7.99
2022-11-16T07:29:33.563Z,7.96
2022-11-16T07:32:29.205Z,7.86
2022-11-16T07:35:38.683Z,7.91
2022-11-16T07:38:31.855Z,7.94
2022-11-16T07:41:18.755Z,7.89
2022-11-16T07:44:24.614Z,8.00
2022-11-16T07:47:13.416Z,8.08
2022-11-16T07:49:54.566Z,8.11
2022-11-16T07:52:39.542Z,8.10
2022-11-16T07:55:27.164Z,8.13
2022-11-16T07:58:14.602Z,8.16
2022-11-16T08:01:09.585Z,8.08
2022-11-16T08:04:07.594Z,8.10
2022-11-16T08:06:50.339Z,8.10
2022-11-16T08:09:28.958Z,8.21
2022-11-16T08:12:07.234Z,8.30
2022-11-16T08:14:54.645Z,8.31
2022-11-16T08:17:40.561Z,8.24
2022-11-16T08:20:25.883Z,8.33
2022-11-16T08:23:17.990Z,8.26
2022-11-16T08:26:10.563Z,8.24
2022-11-16T08:28:58.615Z,8.19
2022-11-16T08:31:50.344Z,8.30
2022-11-16T08:34:39.101Z,8.29
2022-11-16T08:37:26.271Z,8.24
2022-11-16T08:40:14.845Z,8.32
2022-11-16T08:43:00.747Z,8.31
2022-11-16T08:45:48.298Z,8.32
2022-11-16T08:48:36.998Z,8.29
2022-11-16T08:51:24.585Z,8.35
2022-11-16T08:54:13.890Z,8.37
2022-11-16T08:56:54.262Z,8.26
2022-11-16T08:59:37.340Z,8.42
2022-11-16T09:02:31.754Z,8.48
2022-11-16T09:05:26.984Z,8.37
2022-11-16T09:08:11.449Z,8.35
2022-11-16T09:10:58.450Z,8.44
2022-11-16T09:13:32.518Z,8.34
2022-11-16T09:16:34.402Z,8.31
2022-11-16T09:19:19.117Z,8.35
2022-11-16T09:22:14.456Z,8.34
2022-11-16T09:25:11.286Z,8.55
2022-11-16T09:27:59.322Z,8.48
2022-11-16T09:30:44.636Z,8.36
2022-11-16T09:33:28.799Z,8.48
2022-11-16T09:36:16.317Z,8.46
2022-11-16T09:42:28.859Z,8.46
2022-11-16T09:45:17.746Z,8.59
2022-11-16T09:48:07.402Z,8.65
2022-11-16T09:51:10.728Z,8.75
2022-11-16T09:54:39.579Z,8.79
2022-11-16T09:57:34.126Z,8.79
2022-11-16T10:00:33.600Z,8.66
2022-11-16T10:03:40.476Z,8.60
2022-11-16T10:06:53.033Z,8.53
2022-11-16T10:09:45.943Z,8.61
2022-11-16T10:12:47.309Z,8.72
2022-11-16T10:16:04.068Z,8.67
2022-11-16T10:19:35.468Z,8.67
2022-11-16T10:22:30.883Z,8.79
2022-11-16T10:25:33.161Z,8.88
2022-11-16T10:28:28.068Z,8.88
2022-11-16T10:31:26.445Z,8.84
2022-11-16T10:34:13.274Z,8.96
2022-11-16T10:37:01.395Z,9.07
2022-11-16T10:39:46.079Z,8.89
2022-11-16T10:42:36.861Z,8.77
2022-11-16T10:45:34.548Z,8.96
2022-11-16T10:48:33.682Z,8.81
2022-11-16T10:51:17.556Z,8.85
2022-11-16T10:54:15.979Z,8.92
2022-11-16T10:57:19.221Z,8.89
2022-11-16T11:00:11.182Z,8.94
2022-11-16T11:02:57.558Z,9.08
2022-11-16T11:05:52.571Z,9.13
2022-11-16T11:08:46.928Z,9.07
2022-11-16T11:11:43.817Z,9.11
2022-11-16T11:14:38.723Z,8.95
2022-11-16T11:17:20.550Z,9.03
2022-11-16T11:20:25.817Z,8.99
2022-11-16T11:23:11.192Z,9.16
2022-11-16T11:26:37.085Z,9.16
2022-11-16T11:29:37.775Z,9.00
2022-11-16T11:32:23.921Z,9.05
2022-11-16T11:35:07.601Z,8.96
2022-11-16T11:38:07.284Z,8.91
2022-11-16T11:41:11.766Z,8.96
2022-11-16T11:44:04.235Z,9.07
2022-11-16T11:47:28.523Z,9.17
2022-11-16T11:50:01.409Z,9.16
2022-11-16T11:52:50.545Z,9.10
2022-11-16T11:55:42.967Z,9.19
2022-11-16T11:58:49.734Z,9.22
2022-11-16T12:02:12.131Z,9.28
2022-11-16T12:05:07.014Z,8.99
2022-11-16T12:08:03.536Z,9.14
2022-11-16T12:11:34.137Z,9.06
2022-11-16T12:14:46.708Z,8.98
2022-11-16T12:17:35.868Z,9.13
2022-11-16T12:20:38.302Z,9.18
2022-11-16T12:23:59.883Z,9.26
2022-11-16T12:26:51.882Z,9.13
2022-11-16T12:30:12.377Z,9.23
2022-11-16T12:33:37.606Z,9.30
2022-11-16T12:36:21.772Z,9.19
2022-11-16T12:39:14.035Z,9.19
2022-11-16T12:42:14.070Z,9.15
2022-11-16T12:45:34.285Z,9.07
2022-11-16T12:48:37.037Z,9.00
2022-11-16T12:51:42.947Z,9.00
2022-11-16T12:54:29.609Z,8.95
2022-11-16T12:57:29.613Z,8.71
2022-11-16T13:00:14.430Z,8.85
2022-11-16T13:03:18.997Z,8.79
2022-11-16T13:06:16.430Z,8.90
2022-11-16T13:09:16.113Z,8.83
2022-11-16T13:12:06.848Z,8.88
2022-11-16T13:15:03.778Z,9.00
2022-11-16T13:18:04.462Z,9.02
2022-11-16T13:21:05.127Z,8.97
2022-11-16T13:24:30.517Z,9.05
2022-11-16T13:27:35.610Z,9.11
2022-11-16T13:30:42.413Z,9.20
2022-11-16T13:33:58.208Z,9.10
2022-11-16T13:36:48.109Z,9.06
2022-11-16T13:39:49.084Z,9.06
2022-11-16T13:42:39.128Z,9.08
2022-11-16T13:45:34.182Z,9.14
2022-11-16T13:48:35.241Z,9.16
2022-11-16T13:51:31.770Z,8.99
2022-11-16T13:54:46.083Z,9.04
2022-11-16T13:57:36.987Z,9.07
2022-11-16T14:00:32.113Z,9.04
2022-11-16T14:03:27.398Z,9.23
2022-11-16T14:06:11.030Z,9.00
2022-11-16T14:09:20.226Z,8.97
2022-11-16T14:12:21.114Z,9.00
2022-11-16T14:15:13.877Z,8.85
2022-11-16T14:18:44.316Z,8.96
2022-11-16T14:21:57.436Z,8.97
2022-11-16T14:25:02.939Z,8.87
2022-11-16T14:28:18.585Z,8.94
2022-11-16T14:31:13.000Z,8.97
2022-11-16T14:34:01.287Z,8.94
2022-11-16T14:36:53.188Z,8.88
2022-11-16T14:39:50.318Z,8.76
2022-11-16T14:42:48.359Z,8.83
2022-11-16T14:46:27.059Z,8.86
2022-11-16T14:49:20.447Z,8.89
2022-11-16T14:52:17.633Z,8.62
2022-11-16T14:55:24.716Z,8.65
2022-11-16T14:58:36.402Z,8.82
2022-11-16T15:01:34.119Z,8.92
2022-11-16T15:04:21.533Z,8.97
2022-11-16T15:07:21.001Z,8.85
2022-11-16T15:10:02.305Z,8.79
2022-11-16T15:13:06.112Z,8.91
2022-11-16T15:16:02.040Z,8.95
2022-11-16T15:18:52.662Z,9.00
2022-11-16T15:21:42.816Z,9.04
2022-11-16T15:24:31.568Z,9.06
2022-11-16T15:27:39.677Z,9.01
2022-11-16T15:30:32.074Z,9.05
2022-11-16T15:33:51.536Z,8.94
2022-11-16T15:36:48.747Z,8.94
2022-11-16T15:39:39.237Z,8.98
2022-11-16T15:42:26.534Z,8.94
2022-11-16T15:45:27.947Z,8.96
2022-11-16T15:48:11.710Z,8.97
2022-11-16T15:51:58.035Z,8.91
2022-11-16T15:54:56.337Z,8.91
2022-11-16T15:57:46.441Z,9.11
2022-11-16T16:00:35.263Z,9.00
2022-11-16T16:03:48.932Z,8.91
2022-11-16T16:07:00.866Z,8.84
2022-11-16T16:09:49.885Z,8.85
2022-11-16T16:12:42.548Z,8.96
2022-11-16T16:16:10.443Z,8.86
2022-11-16T16:18:57.686Z,8.87
2022-11-16T16:22:02.822Z,8.79
2022-11-16T16:24:50.575Z,8.93
2022-11-16T16:27:57.087Z,8.79
2022-11-16T16:30:35.175Z,8.83
2022-11-16T16:33:28.817Z,8.88
2022-11-16T16:36:18.412Z,8.84
2022-11-16T16:39:01.506Z,8.83
2022-11-16T16:41:47.957Z,8.77
2022-11-16T16:44:32.566Z,8.69
2022-11-16T16:47:12.415Z,8.68
2022-11-16T16:50:02.476Z,8.65
2022-11-16T16:52:52.566Z,8.68
2022-11-16T16:55:37.470Z,8.74
2022-11-16T16:58:21.544Z,8.73
2022-11-16T17:01:10.007Z,8.69
2022-11-16T17:04:02.091Z,8.73
2022-11-16T17:06:42.241Z,8.59
2022-11-16T17:09:33.963Z,8.72
2022-11-16T17:12:17.802Z,8.75
2022-11-16T17:15:01.863Z,8.65
2022-11-16T17:17:43.635Z,8.71
2022-11-16T17:20:30.302Z,8.72
2022-11-16T17:23:08.314Z,8.76
2022-11-16T17:25:53.564Z,8.65
2022-11-16T17:28:35.116Z,8.74
2022-11-16T17:31:39.297Z,8.76
2022-11-16T17:34:23.739Z,8.81
2022-11-16T17:37:22.959Z,8.61
2022-11-16T17:40:13.526Z,8.45
2022-11-16T17:43:04.224Z,8.68
2022-11-16T17:45:52.917Z,8.59
2022-11-16T17:48:33.410Z,8.66
2022-11-16T17:51:09.262Z,8.83
2022-11-16T17:57:00.260Z,9.01
2022-11-16T17:59:50.594Z,8.95
2022-11-16T18:02:32.222Z,8.97
2022-11-16T18:05:31.646Z,8.96
2022-11-16T18:08:18.424Z,8.88
2022-11-16T18:11:02.876Z,8.84
2022-11-16T18:13:49.552Z,8.65
2022-11-16T18:16:36.045Z,8.77
2022-11-16T18:19:26.346Z,8.60
2022-11-16T18:22:12.652Z,8.68
2022-11-16T18:24:53.977Z,8.72
2022-11-16T18:27:35.574Z,8.60
2022-11-16T18:30:16.885Z,8.55
2022-11-16T18:33:01.595Z,8.56
2022-11-16T18:35:45.317Z,8.46
2022-11-16T18:38:31.353Z,8.58
2022-11-16T18:41:30.951Z,8.57
2022-11-16T18:44:22.779Z,8.61
2022-11-16T18:47:06.605Z,8.71
2022-11-16T18:49:56.886Z,8.60
2022-11-16T18:52:55.404Z,8.62
2022-11-16T18:55:39.587Z,8.61
2022-11-16T19:01:34.630Z,8.66
2022-11-16T19:04:20.091Z,8.72
2022-11-16T19:07:07.844Z,8.60
2022-11-16T19:09:54.108Z,8.60
2022-11-16T19:12:38.114Z,8.59
2022-11-16T19:15:31.626Z,8.57
2022-11-16T19:18:22.184Z,8.57
2022-11-16T19:21:22.991Z,8.75
2022-11-16T19:24:02.557Z,8.54
2022-11-16T19:26:40.148Z,8.79
2022-11-16T19:29:38.758Z,8.64
2022-11-16T19:32:28.839Z,8.90
2022-11-16T19:35:14.506Z,8.85
2022-11-16T19:37:54.814Z,8.73
2022-11-16T19:40:43.721Z,8.67
2022-11-16T19:43:38.619Z,8.67
2022-11-16T19:46:39.352Z,8.62
2022-11-16T19:49:25.798Z,8.59
2022-11-16T19:52:21.676Z,8.67
2022-11-16T19:55:07.520Z,8.62
2022-11-16T19:57:56.091Z,8.52
2022-11-16T20:00:36.723Z,8.51
2022-11-16T20:03:38.273Z,8.48
2022-11-16T20:06:48.711Z,8.51
2022-11-16T20:09:32.739Z,8.58
2022-11-16T20:12:08.801Z,8.55
2022-11-16T20:14:55.532Z,8.58
2022-11-16T20:17:51.031Z,8.67
2022-11-16T20:20:47.541Z,8.52
2022-11-16T20:23:37.415Z,8.52
2022-11-16T20:26:22.930Z,8.54
2022-11-16T20:29:02.786Z,8.58
2022-11-16T20:32:00.005Z,8.60
2022-11-16T20:34:57.657Z,8.69
2022-11-16T20:37:42.850Z,8.82
2022-11-16T20:40:36.429Z,8.78
2022-11-16T20:43:21.568Z,8.76
2022-11-16T20:46:12.579Z,8.72
2022-11-16T20:48:58.885Z,8.77
2022-11-16T20:51:51.741Z,8.74
2022-11-16T20:54:32.954Z,8.71
2022-11-16T20:57:23.111Z,8.67
2022-11-16T21:00:12.582Z,8.70
2022-11-16T21:03:10.537Z,8.70
2022-11-16T21:06:03.400Z,8.60
2022-11-16T21:08:58.460Z,8.54
2022-11-16T21:12:01.550Z,8.64
2022-11-16T21:14:47.294Z,8.60
2022-11-16T21:17:28.923Z,8.55
2022-11-16T21:20:27.525Z,8.56
2022-11-16T21:23:06.749Z,8.47
2022-11-16T21:25:46.555Z,8.39
2022-11-16T21:28:31.525Z,8.43
2022-11-16T21:31:14.484Z,8.53
2022-11-16T21:34:06.039Z,8.52
2022-11-16T21:36:52.495Z,8.57
2022-11-16T21:39:36.319Z,8.52
2022-11-16T21:42:25.468Z,8.43
2022-11-16T21:45:13.137Z,8.37
2022-11-16T21:47:58.527Z,8.56
2022-11-16T21:50:33.247Z,8.40
2022-11-16T21:53:13.889Z,8.36
2022-11-16T21:56:07.203Z,8.23
2022-11-16T21:59:02.558Z,8.24
2022-11-16T22:02:01.027Z,8.43
2022-11-16T22:05:16.379Z,8.44
2022-11-16T22:08:08.357Z,8.40
2022-11-16T22:11:00.628Z,8.24
2022-11-16T22:13:44.611Z,8.23
2022-11-16T22:16:25.079Z,8.40
2022-11-16T22:19:17.503Z,8.38
2022-11-16T22:22:07.627Z,8.45
2022-11-16T22:24:58.743Z,8.48
2022-11-16T22:28:05.929Z,8.41
2022-11-16T22:31:27.525Z,8.46
2022-11-16T22:34:05.467Z,8.33
2022-11-16T22:36:48.567Z,8.39
2022-11-16T22:39:38.050Z,8.37
2022-11-16T22:42:29.502Z,8.40
2022-11-16T22:45:28.643Z,8.44
2022-11-16T22:48:24.401Z,8.43
2022-11-16T22:51:36.851Z,8.44
2022-11-16T22:54:27.370Z,8.41
2022-11-16T22:57:06.953Z,8.40
2022-11-16T22:59:57.607Z,8.42
2022-11-16T23:02:35.219Z,8.43
2022-11-16T23:05:40.256Z,8.36
2022-11-16T23:08:33.904Z,8.32
2022-11-16T23:11:28.513Z,8.36
2022-11-16T23:14:20.474Z,8.26
2022-11-16T23:16:58.570Z,8.35
2022-11-16T23:20:06.334Z,8.26
2022-11-16T23:23:02.708Z,8.32
2022-11-16T23:25:59.267Z,8.31
2022-11-16T23:28:42.556Z,8.38
2022-11-16T23:31:33.563Z,8.34
2022-11-16T23:34:32.520Z,8.31
2022-11-16T23:37:14.028Z,8.30
2022-11-16T23:39:59.985Z,8.33
2022-11-16T23:43:05.269Z,8.42
2022-11-16T23:45:50.835Z,8.30
2022-11-16T23:48:33.002Z,8.31
2022-11-16T23:51:17.330Z,8.23
2022-11-16T23:54:15.624Z,8.18
2022-11-16T23:57:05.297Z,8.24
2022-11-16T23:59:41.525Z,8.13
