createdAt,value
2023-02-09T00:01:07.876Z,-3.53
2023-02-09T00:04:35.692Z,-3.47
2023-02-09T00:08:02.915Z,-3.40
2023-02-09T00:11:49.881Z,-3.36
2023-02-09T00:15:16.686Z,-3.33
2023-02-09T00:18:43.312Z,-3.33
2023-02-09T00:22:10.037Z,-3.33
2023-02-09T00:25:36.536Z,-3.35
2023-02-09T00:29:04.286Z,-3.41
2023-02-09T00:32:32.610Z,-3.48
2023-02-09T00:35:59.067Z,-3.52
2023-02-09T00:39:25.862Z,-3.56
2023-02-09T00:42:52.999Z,-3.62
2023-02-09T00:46:20.292Z,-3.65
2023-02-09T00:49:47.113Z,-3.70
2023-02-09T00:53:13.564Z,-3.76
2023-02-09T00:56:41.136Z,-3.82
2023-02-09T01:00:08.475Z,-3.87
2023-02-09T01:03:39.300Z,-3.93
2023-02-09T01:07:06.869Z,-4.00
2023-02-09T01:10:33.459Z,-4.05
2023-02-09T01:14:02.857Z,-4.09
2023-02-09T01:17:30.463Z,-4.12
2023-02-09T01:20:57.537Z,-4.16
2023-02-09T01:24:24.217Z,-4.19
2023-02-09T01:27:51.718Z,-4.20
2023-02-09T01:31:26.380Z,-4.19
2023-02-09T01:34:56.169Z,-4.18
2023-02-09T01:38:25.360Z,-4.14
2023-02-09T01:41:51.844Z,-4.09
2023-02-09T01:45:31.287Z,-4.04
2023-02-09T01:49:03.562Z,-4.00
2023-02-09T01:52:32.156Z,-3.98
2023-02-09T01:56:06.244Z,-3.98
2023-02-09T01:59:34.713Z,-4.01
2023-02-09T02:03:05.932Z,-4.07
2023-02-09T02:06:34.008Z,-4.14
2023-02-09T02:10:01.464Z,-4.20
2023-02-09T02:13:28.537Z,-4.26
2023-02-09T02:17:04.612Z,-4.31
2023-02-09T02:21:06.691Z,-4.37
2023-02-09T02:25:04.011Z,-4.45
2023-02-09T02:28:47.177Z,-4.51
2023-02-09T02:32:22.968Z,-4.58
2023-02-09T02:35:56.836Z,-4.65
2023-02-09T02:39:28.235Z,-4.71
2023-02-09T02:43:01.859Z,-4.72
2023-02-09T02:46:34.887Z,-4.69
2023-02-09T02:50:07.731Z,-4.65
2023-02-09T02:53:37.577Z,-4.62
2023-02-09T02:57:09.179Z,-4.60
2023-02-09T03:00:41.283Z,-4.55
2023-02-09T03:04:09.547Z,-4.49
2023-02-09T03:07:36.456Z,-4.43
2023-02-09T03:11:04.446Z,-4.40
2023-02-09T03:14:43.637Z,-4.35
2023-02-09T03:18:21.291Z,-4.29
2023-02-09T03:21:53.928Z,-4.24
2023-02-09T03:25:25.646Z,-4.17
2023-02-09T03:28:57.433Z,-4.15
2023-02-09T03:32:26.641Z,-4.13
2023-02-09T03:35:56.428Z,-4.09
2023-02-09T03:39:27.085Z,-4.05
2023-02-09T03:42:58.344Z,-3.98
2023-02-09T03:46:25.508Z,-3.93
2023-02-09T03:49:52.741Z,-3.89
2023-02-09T03:53:20.609Z,-3.85
2023-02-09T03:56:47.505Z,-3.82
2023-02-09T04:00:17.862Z,-3.83
2023-02-09T04:03:44.867Z,-3.82
2023-02-09T04:07:12.506Z,-3.79
2023-02-09T04:10:40.442Z,-3.77
2023-02-09T04:14:16.536Z,-3.78
2023-02-09T04:17:45.852Z,-3.78
2023-02-09T04:21:12.920Z,-3.79
2023-02-09T04:24:39.944Z,-3.81
2023-02-09T04:28:07.302Z,-3.82
2023-02-09T04:31:35.058Z,-3.82
2023-02-09T04:35:02.311Z,-3.82
2023-02-09T04:38:29.858Z,-3.80
2023-02-09T04:41:58.047Z,-3.80
2023-02-09T04:45:24.831Z,-3.79
2023-02-09T04:48:52.161Z,-3.80
2023-02-09T04:52:19.656Z,-3.77
2023-02-09T04:55:48.864Z,-3.81
2023-02-09T04:59:36.620Z,-3.86
2023-02-09T05:03:05.212Z,-3.85
2023-02-09T05:06:31.960Z,-3.84
2023-02-09T05:09:59.610Z,-3.82
2023-02-09T05:13:28.480Z,-3.83
2023-02-09T05:16:55.921Z,-3.80
2023-02-09T05:20:23.247Z,-3.79
2023-02-09T05:23:50.243Z,-3.79
2023-02-09T05:27:17.531Z,-3.79
2023-02-09T05:30:44.900Z,-3.78
2023-02-09T05:34:12.139Z,-3.78
2023-02-09T05:37:39.971Z,-3.78
2023-02-09T05:41:11.816Z,-3.79
2023-02-09T05:44:38.427Z,-3.83
2023-02-09T05:48:05.761Z,-3.88
2023-02-09T05:51:33.231Z,-3.91
2023-02-09T05:55:00.818Z,-3.95
2023-02-09T05:58:35.030Z,-4.01
2023-02-09T06:02:03.303Z,-4.06
2023-02-09T06:05:30.894Z,-4.09
2023-02-09T06:08:59.567Z,-4.11
2023-02-09T06:12:27.065Z,-4.11
2023-02-09T06:15:54.127Z,-4.13
2023-02-09T06:19:23.043Z,-4.15
2023-02-09T06:22:50.594Z,-4.18
2023-02-09T06:26:19.764Z,-4.18
2023-02-09T06:29:46.610Z,-4.21
2023-02-09T06:33:13.496Z,-4.23
2023-02-09T06:36:40.516Z,-4.28
2023-02-09T06:40:11.239Z,-4.37
2023-02-09T06:43:38.555Z,-4.42
2023-02-09T06:47:05.535Z,-4.44
2023-02-09T06:50:32.837Z,-4.44
2023-02-09T06:53:59.703Z,-4.48
2023-02-09T06:57:26.633Z,-4.47
2023-02-09T07:00:53.751Z,-4.44
2023-02-09T07:04:21.263Z,-4.44
2023-02-09T07:07:48.425Z,-4.45
2023-02-09T07:11:17.458Z,-4.45
2023-02-09T07:14:44.579Z,-4.48
2023-02-09T07:18:11.320Z,-4.49
2023-02-09T07:21:38.250Z,-4.52
2023-02-09T07:25:05.991Z,-4.59
2023-02-09T07:28:33.796Z,-4.61
2023-02-09T07:32:01.522Z,-4.57
2023-02-09T07:35:28.476Z,-4.55
2023-02-09T07:38:56.269Z,-4.49
2023-02-09T07:42:24.207Z,-4.45
2023-02-09T07:46:02.672Z,-4.42
2023-02-09T07:49:30.106Z,-4.35
2023-02-09T07:52:58.043Z,-4.30
2023-02-09T07:56:25.390Z,-4.28
2023-02-09T07:59:58.217Z,-4.22
2023-02-09T08:03:27.465Z,-4.17
2023-02-09T08:06:56.559Z,-4.13
2023-02-09T08:10:27.229Z,-4.06
2023-02-09T08:13:56.100Z,-4.01
2023-02-09T08:17:26.216Z,-3.91
2023-02-09T08:20:54.804Z,-3.82
2023-02-09T08:24:24.186Z,-3.74
2023-02-09T08:27:51.563Z,-3.67
2023-02-09T08:31:23.185Z,-3.60
2023-02-09T08:34:50.666Z,-3.50
2023-02-09T08:38:17.982Z,-3.37
2023-02-09T08:41:46.261Z,-3.27
2023-02-09T08:45:13.776Z,-3.17
2023-02-09T08:48:42.027Z,-3.06
2023-02-09T08:52:11.473Z,-2.97
2023-02-09T08:55:40.945Z,-2.82
2023-02-09T08:59:08.902Z,-2.71
2023-02-09T09:02:36.214Z,-2.58
2023-02-09T09:06:06.404Z,-2.44
2023-02-09T09:09:33.882Z,-2.29
2023-02-09T09:13:00.616Z,-2.16
2023-02-09T09:16:27.532Z,-2.04
2023-02-09T09:19:56.574Z,-1.92
2023-02-09T09:23:24.085Z,-1.85
2023-02-09T09:26:50.633Z,-1.79
2023-02-09T09:30:18.522Z,-1.75
2023-02-09T09:33:46.326Z,-1.71
2023-02-09T09:37:13.167Z,-1.63
2023-02-09T09:40:43.094Z,-1.55
2023-02-09T09:44:20.844Z,-1.47
2023-02-09T09:47:48.380Z,-1.36
2023-02-09T09:51:19.826Z,-1.26
2023-02-09T09:54:49.449Z,-1.15
2023-02-09T09:58:21.901Z,-1.05
2023-02-09T10:01:50.054Z,-0.93
2023-02-09T10:05:21.750Z,-0.84
2023-02-09T10:08:55.167Z,-0.73
2023-02-09T10:12:34.267Z,-0.59
2023-02-09T10:16:01.955Z,-0.44
2023-02-09T10:19:33.398Z,-0.32
2023-02-09T10:23:04.525Z,-0.20
2023-02-09T10:26:35.123Z,-0.12
2023-02-09T10:30:28.828Z,-0.01
2023-02-09T10:34:04.770Z,0.08
2023-02-09T10:37:38.574Z,0.19
2023-02-09T10:41:10.140Z,0.20
2023-02-09T10:44:40.473Z,0.15
2023-02-09T10:48:22.812Z,0.10
2023-02-09T10:51:52.854Z,0.07
2023-02-09T10:55:24.356Z,0.05
2023-02-09T10:59:00.930Z,0.04
2023-02-09T11:02:43.533Z,0.02
2023-02-09T11:06:19.020Z,-0.02
2023-02-09T11:09:55.496Z,-0.03
2023-02-09T11:13:32.358Z,-0.06
2023-02-09T11:17:29.796Z,-0.08
2023-02-09T11:21:07.454Z,-0.07
2023-02-09T11:24:59.405Z,-0.04
2023-02-09T11:28:41.108Z,0.00
2023-02-09T11:32:19.519Z,0.06
2023-02-09T11:35:57.567Z,0.14
2023-02-09T11:39:37.475Z,0.18
2023-02-09T11:43:17.423Z,0.22
2023-02-09T11:46:50.419Z,0.22
2023-02-09T11:50:26.930Z,0.24
2023-02-09T11:54:03.862Z,0.26
2023-02-09T11:57:36.388Z,0.31
2023-02-09T12:01:16.823Z,0.34
2023-02-09T12:04:49.692Z,0.37
2023-02-09T12:08:54.622Z,0.34
2023-02-09T12:12:29.912Z,0.37
2023-02-09T12:16:03.792Z,0.38
2023-02-09T12:19:36.646Z,0.39
2023-02-09T12:23:08.131Z,0.42
2023-02-09T12:26:45.780Z,0.50
2023-02-09T12:30:42.822Z,0.62
2023-02-09T12:34:40.647Z,0.68
2023-02-09T12:38:21.814Z,0.75
2023-02-09T12:42:23.457Z,0.85
2023-02-09T12:46:27.851Z,1.03
2023-02-09T12:50:07.857Z,1.37
2023-02-09T12:53:49.429Z,1.72
2023-02-09T12:57:53.607Z,2.01
2023-02-09T13:01:22.199Z,2.27
2023-02-09T13:04:58.441Z,2.48
2023-02-09T13:08:41.362Z,2.68
2023-02-09T13:12:15.010Z,2.85
2023-02-09T13:15:57.633Z,3.01
2023-02-09T13:20:01.406Z,3.20
2023-02-09T13:23:37.388Z,3.37
2023-02-09T13:27:04.575Z,3.50
2023-02-09T13:30:35.831Z,3.61
2023-02-09T13:34:06.073Z,3.64
2023-02-09T13:37:41.707Z,3.60
2023-02-09T13:41:25.014Z,3.53
2023-02-09T13:44:56.777Z,3.44
2023-02-09T13:48:28.604Z,3.42
2023-02-09T13:52:16.581Z,3.46
2023-02-09T13:55:45.680Z,3.53
2023-02-09T13:59:17.911Z,3.56
2023-02-09T14:02:49.317Z,3.54
2023-02-09T14:06:36.781Z,3.53
2023-02-09T14:10:25.112Z,3.49
2023-02-09T14:14:14.449Z,3.46
2023-02-09T14:17:56.166Z,3.46
2023-02-09T14:21:50.469Z,3.48
2023-02-09T14:25:26.858Z,3.45
2023-02-09T14:29:05.069Z,3.29
2023-02-09T14:32:47.344Z,3.12
2023-02-09T14:36:34.531Z,2.94
2023-02-09T14:40:25.250Z,2.79
2023-02-09T14:44:02.610Z,2.65
2023-02-09T14:47:42.976Z,2.53
2023-02-09T14:51:17.785Z,2.39
2023-02-09T14:54:50.542Z,2.27
2023-02-09T14:58:25.069Z,2.17
2023-02-09T15:01:54.890Z,2.12
2023-02-09T15:05:24.200Z,2.08
2023-02-09T15:08:51.214Z,2.02
2023-02-09T15:12:25.201Z,1.93
2023-02-09T15:15:55.214Z,1.85
2023-02-09T15:19:25.143Z,1.73
2023-02-09T15:22:53.071Z,1.62
2023-02-09T15:26:23.006Z,1.55
2023-02-09T15:29:50.023Z,1.47
2023-02-09T15:33:16.773Z,1.34
2023-02-09T15:36:43.712Z,1.24
2023-02-09T15:40:42.912Z,1.15
2023-02-09T15:44:41.714Z,1.05
2023-02-09T15:48:11.017Z,0.92
2023-02-09T15:51:40.353Z,0.85
2023-02-09T15:55:09.094Z,0.80
2023-02-09T15:58:41.140Z,0.76
2023-02-09T16:02:14.288Z,0.70
2023-02-09T16:05:41.405Z,0.65
2023-02-09T16:09:19.360Z,0.58
2023-02-09T16:12:48.292Z,0.53
2023-02-09T16:16:17.606Z,0.48
2023-02-09T16:19:46.293Z,0.43
2023-02-09T16:23:20.791Z,0.37
2023-02-09T16:26:49.410Z,0.30
2023-02-09T16:30:21.602Z,0.24
2023-02-09T16:33:51.730Z,0.17
2023-02-09T16:37:20.117Z,0.11
2023-02-09T16:40:48.204Z,0.05
2023-02-09T16:44:19.911Z,-0.03
2023-02-09T16:47:50.666Z,-0.10
2023-02-09T16:51:20.207Z,-0.17
2023-02-09T16:54:52.412Z,-0.18
2023-02-09T16:58:21.596Z,-0.19
2023-02-09T17:01:49.717Z,-0.19
2023-02-09T17:05:23.211Z,-0.18
2023-02-09T17:08:50.881Z,-0.14
2023-02-09T17:12:18.263Z,-0.09
2023-02-09T17:15:48.539Z,-0.06
2023-02-09T17:19:23.141Z,-0.03
2023-02-09T17:22:53.483Z,-0.02
2023-02-09T17:26:21.956Z,-0.04
2023-02-09T17:29:48.654Z,-0.05
2023-02-09T17:33:27.801Z,-0.05
2023-02-09T17:36:55.916Z,-0.06
2023-02-09T17:40:24.342Z,-0.06
2023-02-09T17:44:03.628Z,-0.08
2023-02-09T17:47:33.341Z,-0.12
2023-02-09T17:51:03.369Z,-0.17
2023-02-09T17:54:32.846Z,-0.19
2023-02-09T17:58:01.754Z,-0.19
2023-02-09T18:01:30.201Z,-0.21
2023-02-09T18:04:58.330Z,-0.23
2023-02-09T18:08:27.783Z,-0.23
2023-02-09T18:12:10.314Z,-0.24
2023-02-09T18:15:40.698Z,-0.27
2023-02-09T18:19:07.904Z,-0.29
2023-02-09T18:22:43.414Z,-0.30
2023-02-09T18:26:12.247Z,-0.33
2023-02-09T18:29:41.301Z,-0.35
2023-02-09T18:33:09.086Z,-0.38
2023-02-09T18:36:38.883Z,-0.41
2023-02-09T18:40:07.845Z,-0.45
2023-02-09T18:43:35.126Z,-0.48
2023-02-09T18:47:03.144Z,-0.50
2023-02-09T18:50:32.734Z,-0.52
2023-02-09T18:54:02.202Z,-0.54
2023-02-09T18:57:29.204Z,-0.56
2023-02-09T19:00:57.780Z,-0.56
2023-02-09T19:04:26.103Z,-0.56
2023-02-09T19:07:54.992Z,-0.54
2023-02-09T19:11:23.940Z,-0.51
2023-02-09T19:14:52.695Z,-0.47
2023-02-09T19:18:20.140Z,-0.43
2023-02-09T19:21:52.427Z,-0.37
2023-02-09T19:25:20.963Z,-0.33
2023-02-09T19:28:48.751Z,-0.29
2023-02-09T19:32:20.534Z,-0.26
2023-02-09T19:35:56.600Z,-0.25
2023-02-09T19:39:23.960Z,-0.25
2023-02-09T19:42:51.459Z,-0.26
2023-02-09T19:46:19.097Z,-0.28
2023-02-09T19:49:46.734Z,-0.31
2023-02-09T19:53:17.682Z,-0.33
2023-02-09T19:56:45.487Z,-0.35
2023-02-09T20:00:18.727Z,-0.36
2023-02-09T20:03:45.809Z,-0.36
2023-02-09T20:07:12.915Z,-0.35
2023-02-09T20:10:42.260Z,-0.34
2023-02-09T20:14:09.541Z,-0.33
2023-02-09T20:17:37.467Z,-0.31
2023-02-09T20:21:09.579Z,-0.30
2023-02-09T20:24:37.496Z,-0.33
2023-02-09T20:28:05.552Z,-0.32
2023-02-09T20:31:35.869Z,-0.33
2023-02-09T20:35:03.116Z,-0.34
2023-02-09T20:38:30.482Z,-0.33
2023-02-09T20:42:20.947Z,-0.32
2023-02-09T20:46:05.382Z,-0.33
2023-02-09T20:49:41.921Z,-0.33
2023-02-09T20:53:14.209Z,-0.35
2023-02-09T20:56:41.724Z,-0.36
2023-02-09T21:00:11.119Z,-0.37
2023-02-09T21:03:38.132Z,-0.38
2023-02-09T21:07:06.219Z,-0.39
2023-02-09T21:10:36.092Z,-0.41
2023-02-09T21:14:03.976Z,-0.43
2023-02-09T21:17:31.384Z,-0.46
2023-02-09T21:21:00.642Z,-0.49
2023-02-09T21:24:31.576Z,-0.50
2023-02-09T21:28:00.354Z,-0.53
2023-02-09T21:31:30.980Z,-0.53
2023-02-09T21:34:58.698Z,-0.54
2023-02-09T21:38:27.501Z,-0.55
2023-02-09T21:42:12.983Z,-0.57
2023-02-09T21:45:41.953Z,-0.59
2023-02-09T21:49:10.173Z,-0.61
2023-02-09T21:52:38.449Z,-0.64
2023-02-09T21:56:10.692Z,-0.68
2023-02-09T21:59:37.960Z,-0.70
2023-02-09T22:03:06.647Z,-0.74
2023-02-09T22:06:33.910Z,-0.78
2023-02-09T22:10:05.617Z,-0.81
2023-02-09T22:13:34.082Z,-0.82
2023-02-09T22:17:06.853Z,-0.84
2023-02-09T22:20:33.921Z,-0.87
2023-02-09T22:24:01.259Z,-0.90
2023-02-09T22:27:28.026Z,-0.93
2023-02-09T22:30:55.192Z,-0.97
2023-02-09T22:34:21.705Z,-0.99
2023-02-09T22:37:48.956Z,-1.01
2023-02-09T22:41:22.661Z,-1.04
2023-02-09T22:44:49.638Z,-1.06
2023-02-09T22:48:16.548Z,-1.05
2023-02-09T22:51:43.859Z,-1.03
2023-02-09T22:55:11.953Z,-1.01
2023-02-09T22:58:39.086Z,-0.96
2023-02-09T23:02:07.214Z,-0.94
2023-02-09T23:05:36.075Z,-0.93
2023-02-09T23:09:07.490Z,-0.94
2023-02-09T23:12:34.571Z,-0.95
2023-02-09T23:16:09.848Z,-0.99
2023-02-09T23:19:38.073Z,-1.01
2023-02-09T23:23:06.871Z,-1.03
2023-02-09T23:26:38.547Z,-1.05
2023-02-09T23:30:05.777Z,-1.09
2023-02-09T23:33:36.699Z,-1.11
2023-02-09T23:37:13.572Z,-1.16
2023-02-09T23:40:47.325Z,-1.21
2023-02-09T23:44:14.589Z,-1.23
2023-02-09T23:47:43.445Z,-1.25
2023-02-09T23:51:14.814Z,-1.28
2023-02-09T23:54:43.486Z,-1.29
2023-02-09T23:58:12.556Z,-1.31
