createdAt,value
2019-05-25T00:02:22.607Z,3.00
2019-05-25T00:04:49.914Z,2.97
2019-05-25T00:07:17.296Z,3.17
2019-05-25T00:09:44.357Z,2.70
2019-05-25T00:12:11.946Z,3.40
2019-05-25T00:14:39.473Z,3.23
2019-05-25T00:17:06.540Z,3.60
2019-05-25T00:19:33.607Z,3.90
2019-05-25T00:22:00.645Z,4.00
2019-05-25T00:24:28.039Z,3.60
2019-05-25T00:26:56.058Z,4.23
2019-05-25T00:29:23.678Z,3.43
2019-05-25T00:31:51.339Z,4.93
2019-05-25T00:34:19.725Z,3.97
2019-05-25T00:36:47.162Z,3.50
2019-05-25T00:39:14.495Z,3.50
2019-05-25T00:41:41.512Z,4.37
2019-05-25T00:44:09.302Z,2.83
2019-05-25T00:46:36.387Z,4.10
2019-05-25T00:49:05.075Z,3.47
2019-05-25T00:51:33.298Z,3.30
2019-05-25T00:54:00.913Z,3.60
2019-05-25T00:56:28.998Z,3.60
2019-05-25T00:58:57.295Z,4.33
2019-05-25T01:01:24.667Z,3.87
2019-05-25T01:03:52.414Z,4.27
2019-05-25T01:06:19.433Z,4.43
2019-05-25T01:08:47.740Z,3.73
2019-05-25T01:11:15.086Z,4.17
2019-05-25T01:13:42.846Z,4.50
2019-05-25T01:16:10.191Z,4.40
2019-05-25T01:18:37.201Z,4.73
2019-05-25T01:21:04.278Z,4.20
2019-05-25T01:23:31.945Z,4.53
2019-05-25T01:25:58.958Z,5.20
2019-05-25T01:28:26.719Z,5.13
2019-05-25T01:30:54.718Z,5.23
2019-05-25T01:33:22.696Z,4.73
2019-05-25T01:35:50.076Z,5.23
2019-05-25T01:38:17.942Z,4.80
2019-05-25T01:40:45.590Z,5.10
2019-05-25T01:43:13.255Z,5.37
2019-05-25T01:45:40.279Z,5.40
2019-05-25T01:48:07.680Z,5.60
2019-05-25T01:50:35.552Z,4.80
2019-05-25T01:53:03.686Z,5.70
2019-05-25T01:55:31.629Z,5.83
2019-05-25T01:58:01.772Z,5.93
2019-05-25T02:00:28.866Z,5.90
2019-05-25T02:02:57.016Z,6.10
2019-05-25T02:05:24.390Z,5.23
2019-05-25T02:07:51.396Z,6.20
2019-05-25T02:10:18.772Z,6.03
2019-05-25T02:12:45.771Z,6.17
2019-05-25T02:15:13.157Z,5.57
2019-05-25T02:17:40.843Z,5.70
2019-05-25T02:20:09.014Z,5.93
2019-05-25T02:22:36.567Z,5.83
2019-05-25T02:25:16.983Z,5.93
2019-05-25T02:27:33.118Z,5.60
2019-05-25T02:30:02.167Z,6.73
2019-05-25T02:32:29.649Z,7.30
2019-05-25T02:34:57.015Z,6.37
2019-05-25T02:37:24.734Z,6.47
2019-05-25T02:39:52.897Z,5.80
2019-05-25T02:42:19.972Z,6.57
2019-05-25T02:44:47.927Z,6.53
2019-05-25T02:47:16.201Z,7.07
2019-05-25T02:49:43.618Z,6.00
2019-05-25T02:52:10.911Z,6.33
2019-05-25T02:54:38.245Z,6.40
2019-05-25T02:57:05.702Z,6.07
2019-05-25T02:59:33.148Z,5.77
2019-05-25T03:02:00.600Z,6.10
2019-05-25T03:04:28.345Z,6.47
2019-05-25T03:06:55.946Z,5.93
2019-05-25T03:09:24.494Z,5.90
2019-05-25T03:11:53.377Z,6.27
2019-05-25T03:14:20.755Z,5.90
2019-05-25T03:16:48.576Z,5.50
2019-05-25T03:19:15.947Z,6.10
2019-05-25T03:21:43.230Z,6.87
2019-05-25T03:24:11.002Z,6.13
2019-05-25T03:26:38.631Z,6.63
2019-05-25T03:29:05.950Z,7.10
2019-05-25T03:31:33.470Z,5.37
2019-05-25T03:34:02.055Z,5.80
2019-05-25T03:36:29.387Z,6.33
2019-05-25T03:38:57.170Z,7.10
2019-05-25T03:41:25.342Z,6.50
2019-05-25T03:43:53.027Z,6.40
2019-05-25T03:46:20.479Z,6.00
2019-05-25T03:48:48.182Z,5.73
2019-05-25T03:51:15.648Z,5.80
2019-05-25T03:53:43.754Z,5.07
2019-05-25T03:56:11.465Z,5.77
2019-05-25T03:58:39.274Z,6.40
2019-05-25T04:01:07.275Z,5.20
2019-05-25T04:03:34.645Z,6.23
2019-05-25T04:06:02.478Z,5.60
2019-05-25T04:08:29.885Z,5.97
2019-05-25T04:10:57.333Z,5.93
2019-05-25T04:13:25.085Z,5.37
2019-05-25T04:15:52.546Z,6.27
2019-05-25T04:18:19.966Z,5.83
2019-05-25T04:20:47.705Z,5.30
2019-05-25T04:23:15.162Z,5.57
2019-05-25T04:25:42.592Z,6.10
2019-05-25T04:28:10.293Z,5.40
2019-05-25T04:30:37.723Z,5.37
2019-05-25T04:33:05.186Z,5.77
2019-05-25T04:35:33.200Z,4.57
2019-05-25T04:38:00.540Z,5.37
2019-05-25T04:40:28.462Z,5.20
2019-05-25T04:42:56.312Z,5.80
2019-05-25T04:45:23.626Z,6.73
2019-05-25T04:47:51.410Z,5.20
2019-05-25T04:50:18.542Z,5.93
2019-05-25T04:52:45.569Z,6.20
2019-05-25T04:55:12.738Z,6.27
2019-05-25T04:57:41.219Z,5.90
2019-05-25T05:00:09.218Z,5.70
2019-05-25T05:02:36.911Z,6.50
2019-05-25T05:05:04.954Z,6.63
2019-05-25T05:07:32.704Z,5.47
2019-05-25T05:10:03.075Z,5.90
2019-05-25T05:12:29.375Z,6.10
2019-05-25T05:14:56.734Z,6.63
2019-05-25T05:17:24.183Z,6.40
2019-05-25T05:19:51.664Z,6.80
2019-05-25T05:22:19.507Z,6.23
2019-05-25T05:24:46.992Z,6.03
2019-05-25T05:27:14.058Z,6.93
2019-05-25T05:29:41.078Z,6.40
2019-05-25T05:32:08.141Z,5.60
2019-05-25T05:34:36.178Z,5.93
2019-05-25T05:37:03.637Z,6.03
2019-05-25T05:39:31.580Z,6.30
2019-05-25T05:42:01.328Z,6.83
2019-05-25T05:44:30.757Z,6.27
2019-05-25T05:47:02.851Z,7.10
2019-05-25T05:49:31.149Z,6.13
2019-05-25T05:52:03.216Z,5.97
2019-05-25T05:54:31.502Z,6.83
2019-05-25T05:57:11.646Z,7.33
2019-05-25T05:59:28.869Z,6.77
2019-05-25T06:01:55.908Z,6.10
2019-05-25T06:04:23.730Z,5.93
2019-05-25T06:06:51.156Z,7.27
2019-05-25T06:09:18.226Z,7.10
2019-05-25T06:11:46.364Z,7.00
2019-05-25T06:14:14.841Z,6.53
2019-05-25T06:16:43.055Z,7.00
2019-05-25T06:19:10.749Z,6.93
2019-05-25T06:21:38.849Z,5.97
2019-05-25T06:24:06.617Z,7.40
2019-05-25T06:26:34.009Z,7.10
2019-05-25T06:29:01.292Z,6.20
2019-05-25T06:31:29.403Z,6.50
2019-05-25T06:33:56.390Z,5.90
2019-05-25T06:36:24.103Z,6.27
2019-05-25T06:38:51.581Z,5.80
2019-05-25T06:41:19.227Z,5.30
2019-05-25T06:43:46.970Z,5.10
2019-05-25T06:46:14.044Z,4.57
2019-05-25T06:48:41.754Z,4.97
2019-05-25T06:51:09.854Z,4.40
2019-05-25T06:53:37.709Z,4.07
2019-05-25T06:56:04.767Z,4.50
2019-05-25T06:58:32.130Z,4.40
2019-05-25T07:00:59.654Z,5.13
2019-05-25T07:03:27.106Z,4.03
2019-05-25T07:05:54.283Z,4.50
2019-05-25T07:08:22.094Z,4.80
2019-05-25T07:10:49.171Z,4.03
2019-05-25T07:13:16.599Z,4.40
2019-05-25T07:15:44.359Z,4.10
2019-05-25T07:18:11.421Z,3.77
2019-05-25T07:20:38.701Z,3.80
2019-05-25T07:23:06.899Z,4.50
2019-05-25T07:25:33.896Z,4.87
2019-05-25T07:28:01.561Z,4.27
2019-05-25T07:30:28.732Z,3.10
2019-05-25T07:32:56.432Z,3.67
2019-05-25T07:35:23.811Z,3.60
2019-05-25T07:37:51.659Z,3.87
2019-05-25T07:40:18.857Z,3.17
2019-05-25T07:42:47.009Z,3.60
2019-05-25T07:45:14.503Z,3.67
2019-05-25T07:47:42.203Z,4.10
2019-05-25T07:50:10.199Z,3.50
2019-05-25T07:52:38.092Z,3.27
2019-05-25T07:55:05.724Z,4.50
2019-05-25T07:57:34.018Z,4.17
2019-05-25T08:00:01.365Z,4.60
2019-05-25T08:02:28.735Z,5.10
2019-05-25T08:04:56.882Z,3.60
2019-05-25T08:07:24.246Z,3.63
2019-05-25T08:09:51.245Z,4.00
2019-05-25T08:12:18.338Z,3.77
2019-05-25T08:14:45.799Z,4.83
2019-05-25T08:17:12.839Z,4.70
2019-05-25T08:19:40.622Z,3.57
2019-05-25T08:22:08.044Z,3.43
2019-05-25T08:24:38.813Z,3.40
2019-05-25T08:27:06.232Z,4.10
2019-05-25T08:29:34.002Z,3.80
2019-05-25T08:32:01.927Z,3.70
2019-05-25T08:34:29.685Z,3.33
2019-05-25T08:36:57.076Z,3.70
2019-05-25T08:39:24.147Z,3.00
2019-05-25T08:41:52.443Z,3.93
2019-05-25T08:44:19.480Z,3.30
2019-05-25T08:46:47.371Z,3.77
2019-05-25T08:49:15.114Z,3.90
2019-05-25T08:51:42.436Z,4.10
2019-05-25T08:54:10.178Z,4.53
2019-05-25T08:56:37.367Z,3.40
2019-05-25T08:59:04.820Z,3.97
2019-05-25T09:01:32.797Z,4.37
2019-05-25T09:04:01.013Z,5.10
2019-05-25T09:06:28.465Z,3.63
2019-05-25T09:08:55.488Z,3.90
2019-05-25T09:11:23.167Z,4.07
2019-05-25T09:13:50.615Z,3.97
2019-05-25T09:16:18.244Z,4.10
2019-05-25T09:18:46.017Z,3.50
2019-05-25T09:21:13.451Z,3.70
2019-05-25T09:23:40.862Z,3.43
2019-05-25T09:26:08.305Z,3.90
2019-05-25T09:28:36.768Z,3.50
2019-05-25T09:31:04.253Z,4.07
2019-05-25T09:34:06.391Z,3.93
2019-05-25T09:36:34.073Z,3.90
2019-05-25T09:39:03.011Z,3.13
2019-05-25T09:41:30.725Z,3.40
2019-05-25T09:43:58.185Z,3.53
2019-05-25T09:46:25.707Z,3.30
2019-05-25T09:48:53.104Z,3.70
2019-05-25T09:51:20.105Z,3.80
2019-05-25T09:53:47.508Z,3.73
2019-05-25T09:56:14.936Z,3.10
2019-05-25T09:58:43.530Z,3.23
2019-05-25T10:01:10.970Z,3.30
2019-05-25T10:03:39.390Z,3.00
2019-05-25T10:06:11.828Z,3.70
2019-05-25T10:08:35.907Z,3.70
2019-05-25T10:11:03.491Z,3.70
2019-05-25T10:13:30.496Z,3.50
2019-05-25T10:15:57.814Z,3.20
2019-05-25T10:18:24.828Z,3.33
2019-05-25T10:20:52.195Z,3.80
2019-05-25T10:23:21.682Z,4.00
2019-05-25T10:25:49.092Z,3.67
2019-05-25T10:28:16.107Z,3.30
2019-05-25T10:30:43.585Z,3.60
2019-05-25T10:33:10.579Z,3.80
2019-05-25T10:35:38.010Z,3.73
2019-05-25T10:38:05.070Z,3.20
2019-05-25T10:40:33.350Z,3.47
2019-05-25T10:43:02.068Z,3.90
2019-05-25T10:45:29.499Z,3.73
2019-05-25T10:47:56.972Z,4.07
2019-05-25T10:50:24.256Z,4.40
2019-05-25T10:52:51.573Z,3.93
2019-05-25T10:55:19.010Z,3.73
2019-05-25T10:57:46.427Z,3.70
2019-05-25T11:00:14.222Z,4.47
2019-05-25T11:02:41.256Z,3.30
2019-05-25T11:05:09.352Z,4.20
2019-05-25T11:07:37.129Z,3.90
2019-05-25T11:10:04.989Z,3.73
2019-05-25T11:12:32.665Z,3.93
2019-05-25T11:15:00.216Z,5.07
2019-05-25T11:17:27.908Z,4.30
2019-05-25T11:19:58.353Z,4.10
2019-05-25T11:22:26.019Z,5.47
2019-05-25T11:24:53.422Z,4.40
2019-05-25T11:27:20.401Z,4.87
2019-05-25T11:29:47.771Z,4.40
2019-05-25T11:32:15.224Z,5.00
2019-05-25T11:34:42.337Z,4.40
2019-05-25T11:37:09.780Z,4.80
2019-05-25T11:39:36.853Z,4.27
2019-05-25T11:42:07.162Z,4.70
2019-05-25T11:44:34.958Z,4.77
2019-05-25T11:47:02.643Z,4.30
2019-05-25T11:49:30.706Z,3.80
2019-05-25T11:51:59.213Z,4.73
2019-05-25T11:54:26.959Z,3.80
2019-05-25T11:56:53.995Z,4.47
2019-05-25T11:59:21.810Z,4.07
2019-05-25T12:01:48.903Z,4.17
2019-05-25T12:04:17.360Z,4.07
2019-05-25T12:06:44.413Z,3.83
2019-05-25T12:09:11.915Z,4.20
2019-05-25T12:11:39.351Z,3.57
2019-05-25T12:14:07.013Z,4.00
2019-05-25T12:16:34.750Z,3.70
2019-05-25T12:19:02.070Z,3.93
2019-05-25T12:21:29.875Z,3.50
2019-05-25T12:23:56.955Z,3.50
2019-05-25T12:26:25.801Z,4.00
2019-05-25T12:28:53.277Z,4.13
2019-05-25T12:31:20.698Z,4.20
2019-05-25T12:33:48.028Z,4.17
2019-05-25T12:36:15.832Z,4.23
2019-05-25T12:38:43.330Z,4.47
2019-05-25T12:41:10.372Z,4.73
2019-05-25T12:43:38.048Z,4.13
2019-05-25T12:46:05.089Z,4.40
2019-05-25T12:48:32.484Z,4.20
2019-05-25T12:51:00.920Z,3.70
2019-05-25T12:53:28.424Z,4.57
2019-05-25T12:55:56.162Z,4.23
2019-05-25T12:58:23.934Z,3.83
2019-05-25T13:00:56.015Z,4.20
2019-05-25T13:03:20.978Z,3.80
2019-05-25T13:05:48.962Z,3.90
2019-05-25T13:08:16.419Z,3.60
2019-05-25T13:10:43.778Z,4.00
2019-05-25T13:13:11.214Z,4.50
2019-05-25T13:15:38.603Z,4.03
2019-05-25T13:18:05.664Z,3.87
2019-05-25T13:20:32.771Z,3.07
2019-05-25T13:23:00.125Z,3.60
2019-05-25T13:25:27.502Z,3.63
2019-05-25T13:27:54.570Z,2.90
2019-05-25T13:30:22.815Z,3.53
2019-05-25T13:32:49.975Z,2.80
2019-05-25T13:35:17.345Z,2.97
2019-05-25T13:37:44.745Z,2.63
2019-05-25T13:40:12.165Z,3.07
2019-05-25T13:42:39.835Z,3.00
2019-05-25T13:45:07.435Z,2.90
2019-05-25T13:47:34.906Z,2.90
2019-05-25T13:50:02.274Z,3.30
2019-05-25T13:52:30.004Z,2.83
2019-05-25T13:54:57.340Z,3.20
2019-05-25T13:57:25.148Z,2.40
2019-05-25T13:59:52.584Z,2.70
2019-05-25T14:02:20.073Z,2.63
2019-05-25T14:04:47.169Z,2.67
2019-05-25T14:07:14.198Z,2.70
2019-05-25T14:09:41.564Z,2.30
2019-05-25T14:12:09.023Z,1.90
2019-05-25T14:14:36.959Z,2.23
2019-05-25T14:17:04.384Z,2.80
2019-05-25T14:19:31.792Z,2.20
2019-05-25T14:21:58.782Z,2.30
2019-05-25T14:24:26.866Z,1.83
2019-05-25T14:26:54.311Z,1.43
2019-05-25T14:29:25.843Z,1.60
2019-05-25T14:31:51.454Z,1.70
2019-05-25T14:34:19.229Z,1.43
2019-05-25T14:36:46.640Z,1.50
2019-05-25T14:39:13.982Z,1.50
2019-05-25T14:41:41.740Z,1.50
2019-05-25T14:44:08.751Z,1.40
2019-05-25T14:46:36.042Z,1.90
2019-05-25T14:49:03.367Z,1.40
2019-05-25T14:51:30.862Z,1.10
2019-05-25T14:53:58.339Z,1.40
2019-05-25T14:56:25.812Z,2.07
2019-05-25T14:58:53.277Z,1.60
2019-05-25T15:01:20.769Z,1.50
2019-05-25T15:03:48.764Z,1.60
2019-05-25T15:06:20.697Z,1.67
2019-05-25T15:08:45.410Z,1.60
2019-05-25T15:11:12.442Z,1.50
2019-05-25T15:13:40.035Z,2.50
2019-05-25T15:16:07.782Z,1.70
2019-05-25T15:18:35.374Z,1.63
2019-05-25T15:21:02.924Z,1.83
2019-05-25T15:23:30.563Z,1.50
2019-05-25T15:25:58.859Z,2.03
2019-05-25T15:28:26.198Z,1.77
2019-05-25T15:30:53.522Z,1.20
2019-05-25T15:33:21.405Z,2.63
2019-05-25T15:35:49.101Z,3.73
2019-05-25T15:38:17.285Z,2.37
2019-05-25T15:40:45.235Z,2.20
2019-05-25T15:43:12.993Z,1.60
2019-05-25T15:45:40.644Z,2.17
2019-05-25T15:48:08.344Z,2.07
2019-05-25T15:50:35.713Z,1.30
2019-05-25T15:53:03.444Z,1.40
2019-05-25T15:55:30.926Z,1.90
2019-05-25T15:57:58.333Z,1.90
2019-05-25T16:00:45.751Z,1.70
2019-05-25T16:03:12.897Z,1.67
2019-05-25T16:05:40.381Z,1.70
2019-05-25T16:08:07.811Z,1.63
2019-05-25T16:10:35.293Z,1.67
2019-05-25T16:13:03.876Z,1.60
2019-05-25T16:15:30.986Z,1.50
2019-05-25T16:17:58.417Z,1.30
2019-05-25T16:20:25.500Z,2.27
2019-05-25T16:22:52.863Z,2.00
2019-05-25T16:25:20.637Z,1.67
2019-05-25T16:27:48.426Z,1.87
2019-05-25T16:30:16.267Z,1.60
2019-05-25T16:35:13.307Z,1.70
2019-05-25T16:37:41.082Z,1.60
2019-05-25T16:40:08.451Z,1.83
2019-05-25T16:42:36.432Z,1.67
2019-05-25T16:45:05.738Z,1.77
2019-05-25T16:47:33.655Z,1.83
2019-05-25T16:50:01.959Z,1.93
2019-05-25T16:52:29.816Z,2.10
2019-05-25T16:54:57.223Z,1.80
2019-05-25T16:57:24.306Z,2.13
2019-05-25T16:59:52.119Z,2.43
2019-05-25T17:02:19.573Z,1.97
2019-05-25T17:04:46.704Z,1.87
2019-05-25T17:07:13.785Z,1.57
2019-05-25T17:09:41.583Z,1.70
2019-05-25T17:12:09.062Z,1.60
2019-05-25T17:14:36.905Z,1.57
2019-05-25T17:17:03.956Z,1.67
2019-05-25T17:19:31.450Z,2.23
2019-05-25T17:21:59.314Z,5.70
2019-05-25T17:24:26.981Z,3.33
2019-05-25T17:26:54.950Z,3.00
2019-05-25T17:29:22.420Z,4.33
2019-05-25T17:31:50.146Z,2.77
2019-05-25T17:34:17.566Z,2.43
2019-05-25T17:36:44.880Z,2.73
2019-05-25T17:39:12.404Z,1.70
2019-05-25T17:41:50.844Z,3.30
2019-05-25T17:44:18.306Z,2.00
2019-05-25T17:46:45.777Z,2.37
2019-05-25T17:49:12.857Z,4.10
2019-05-25T17:51:40.557Z,2.20
2019-05-25T17:54:07.911Z,3.37
2019-05-25T17:56:36.034Z,6.43
2019-05-25T17:59:03.204Z,10.20
2019-05-25T18:01:30.593Z,6.87
2019-05-25T18:04:06.434Z,2.23
2019-05-25T18:06:27.817Z,3.40
2019-05-25T18:08:54.859Z,1.93
2019-05-25T18:11:22.007Z,3.77
2019-05-25T18:13:49.492Z,2.40
2019-05-25T18:16:16.712Z,2.17
2019-05-25T18:18:44.462Z,2.43
2019-05-25T18:21:12.591Z,2.30
2019-05-25T18:23:39.655Z,1.60
2019-05-25T18:26:07.753Z,1.30
2019-05-25T18:28:34.788Z,1.37
2019-05-25T18:31:01.967Z,2.07
2019-05-25T18:33:29.314Z,1.97
2019-05-25T18:35:56.741Z,2.30
2019-05-25T18:38:23.739Z,1.40
2019-05-25T18:40:51.609Z,1.90
2019-05-25T18:43:19.071Z,1.57
2019-05-25T18:45:46.938Z,1.60
2019-05-25T18:48:13.954Z,2.43
2019-05-25T18:50:41.794Z,1.90
2019-05-25T18:53:09.335Z,1.80
2019-05-25T18:55:36.392Z,2.50
2019-05-25T18:58:03.385Z,2.03
2019-05-25T19:00:31.341Z,1.67
2019-05-25T19:02:58.408Z,1.93
2019-05-25T19:05:25.516Z,1.67
2019-05-25T19:07:52.692Z,1.60
2019-05-25T19:10:20.990Z,1.70
2019-05-25T19:12:48.399Z,1.70
2019-05-25T19:15:18.005Z,2.30
2019-05-25T19:17:45.695Z,2.90
2019-05-25T19:20:20.023Z,3.00
2019-05-25T19:22:42.981Z,4.97
2019-05-25T19:25:11.596Z,2.53
2019-05-25T19:27:39.715Z,2.20
2019-05-25T19:30:08.072Z,2.10
2019-05-25T19:32:36.220Z,2.37
2019-05-25T19:35:03.617Z,1.47
2019-05-25T19:37:31.405Z,1.60
2019-05-25T19:39:58.890Z,2.17
2019-05-25T19:42:25.948Z,2.67
2019-05-25T19:44:53.392Z,2.10
2019-05-25T19:47:21.556Z,2.47
2019-05-25T19:49:49.125Z,2.50
2019-05-25T19:52:16.159Z,2.43
2019-05-25T19:54:43.420Z,2.43
2019-05-25T19:57:11.488Z,2.90
2019-05-25T19:59:38.820Z,3.60
2019-05-25T20:02:06.301Z,3.50
2019-05-25T20:04:34.785Z,2.93
2019-05-25T20:07:01.929Z,3.00
2019-05-25T20:09:29.427Z,2.53
2019-05-25T20:11:56.924Z,2.60
2019-05-25T20:14:24.385Z,2.40
2019-05-25T20:16:52.224Z,2.30
2019-05-25T20:19:19.721Z,2.70
2019-05-25T20:21:47.498Z,2.40
2019-05-25T20:24:15.893Z,2.60
2019-05-25T20:26:43.945Z,2.47
2019-05-25T20:29:11.610Z,2.37
2019-05-25T20:31:39.715Z,2.90
2019-05-25T20:34:07.127Z,2.80
2019-05-25T20:36:34.778Z,2.50
2019-05-25T20:39:03.504Z,2.63
2019-05-25T20:41:31.095Z,2.77
2019-05-25T20:43:58.686Z,2.00
2019-05-25T20:46:27.443Z,2.33
2019-05-25T20:48:54.474Z,2.80
2019-05-25T20:51:21.939Z,2.40
2019-05-25T20:53:50.202Z,3.20
2019-05-25T20:56:17.707Z,2.60
2019-05-25T20:58:45.911Z,2.73
2019-05-25T21:01:13.678Z,3.33
2019-05-25T21:03:41.273Z,3.00
2019-05-25T21:06:09.095Z,2.50
2019-05-25T21:08:36.584Z,2.33
2019-05-25T21:11:03.975Z,2.80
2019-05-25T21:13:31.109Z,3.30
2019-05-25T21:15:58.321Z,2.60
2019-05-25T21:18:25.730Z,2.63
2019-05-25T21:20:53.426Z,2.93
2019-05-25T21:23:20.510Z,3.27
2019-05-25T21:25:48.239Z,3.00
2019-05-25T21:28:15.295Z,3.10
2019-05-25T21:30:42.301Z,3.10
2019-05-25T21:33:10.826Z,2.50
2019-05-25T21:35:38.505Z,2.60
2019-05-25T21:38:05.944Z,2.20
2019-05-25T21:40:33.694Z,3.17
2019-05-25T21:43:01.375Z,2.73
2019-05-25T21:45:29.016Z,3.00
2019-05-25T21:47:56.722Z,2.67
2019-05-25T21:50:23.888Z,3.00
2019-05-25T21:52:51.571Z,3.27
2019-05-25T21:55:19.474Z,3.50
2019-05-25T21:57:47.518Z,7.03
2019-05-25T22:00:20.652Z,7.93
2019-05-25T22:02:54.657Z,5.83
2019-05-25T22:05:22.454Z,5.50
2019-05-25T22:07:50.798Z,6.77
2019-05-25T22:10:18.255Z,5.07
2019-05-25T22:12:45.706Z,6.07
2019-05-25T22:15:13.257Z,4.70
2019-05-25T22:17:40.638Z,5.63
2019-05-25T22:20:09.021Z,6.13
2019-05-25T22:22:36.141Z,5.20
2019-05-25T22:25:04.321Z,5.03
2019-05-25T22:27:31.778Z,7.30
2019-05-25T22:29:59.966Z,8.10
2019-05-25T22:32:27.838Z,9.80
2019-05-25T22:34:55.593Z,8.30
2019-05-25T22:37:23.893Z,6.10
2019-05-25T22:39:51.497Z,7.00
2019-05-25T22:42:18.832Z,5.80
2019-05-25T22:44:46.619Z,6.70
2019-05-25T22:47:13.985Z,5.73
2019-05-25T22:49:42.170Z,5.50
2019-05-25T22:52:09.244Z,5.20
2019-05-25T22:54:36.614Z,5.60
2019-05-25T22:57:04.406Z,5.40
2019-05-25T22:59:31.421Z,6.10
2019-05-25T23:01:59.055Z,6.73
2019-05-25T23:04:26.352Z,5.83
2019-05-25T23:06:58.107Z,5.20
2019-05-25T23:09:23.001Z,5.53
2019-05-25T23:11:50.556Z,6.40
2019-05-25T23:14:17.850Z,5.90
2019-05-25T23:16:45.303Z,5.83
2019-05-25T23:19:12.353Z,5.53
2019-05-25T23:21:40.033Z,5.60
2019-05-25T23:24:07.028Z,5.60
2019-05-25T23:26:34.490Z,6.30
2019-05-25T23:29:02.618Z,6.17
2019-05-25T23:31:30.421Z,5.60
2019-05-25T23:33:57.796Z,5.13
2019-05-25T23:36:25.121Z,4.83
2019-05-25T23:38:52.076Z,5.87
2019-05-25T23:41:20.519Z,5.17
2019-05-25T23:43:48.541Z,5.53
2019-05-25T23:46:15.991Z,4.90
2019-05-25T23:48:43.505Z,4.40
2019-05-25T23:51:11.286Z,4.60
2019-05-25T23:53:39.125Z,4.80
2019-05-25T23:56:06.859Z,5.20
2019-05-25T23:58:34.912Z,5.03
