createdAt,value
2022-10-23T07:24:19.466Z,9.40
2022-10-23T07:27:29.234Z,25.37
2022-10-23T07:30:43.816Z,25.07
2022-10-23T07:33:57.825Z,39.17
2022-10-23T07:37:07.533Z,32.07
2022-10-23T07:40:29.128Z,27.47
2022-10-23T07:43:40.184Z,26.47
2022-10-23T07:46:50.261Z,49.20
2022-10-23T07:50:00.618Z,29.10
2022-10-23T07:53:17.530Z,25.07
2022-10-23T07:56:30.116Z,18.90
2022-10-23T07:59:55.145Z,13.50
2022-10-23T08:03:13.347Z,23.53
2022-10-23T08:06:23.946Z,17.87
2022-10-23T08:09:41.759Z,21.03
2022-10-23T08:12:53.246Z,15.17
2022-10-23T08:16:15.550Z,19.53
2022-10-23T08:19:37.222Z,12.40
2022-10-23T08:22:47.034Z,11.40
2022-10-23T08:26:05.291Z,10.63
2022-10-23T08:29:16.654Z,8.30
2022-10-23T08:32:32.513Z,7.40
2022-10-23T08:35:49.587Z,7.90
2022-10-23T08:39:08.192Z,7.43
2022-10-23T08:42:27.392Z,3.60
2022-10-23T08:45:55.424Z,4.57
2022-10-23T08:49:36.888Z,7.40
2022-10-23T08:56:21.734Z,3.57
2022-10-23T08:59:39.876Z,2.80
2022-10-23T09:02:53.422Z,2.40
2022-10-23T09:06:12.414Z,2.50
2022-10-23T09:09:42.266Z,2.60
2022-10-23T09:12:52.105Z,2.70
2022-10-23T09:16:13.733Z,3.13
2022-10-23T09:19:27.017Z,3.03
2022-10-23T09:22:36.631Z,3.07
2022-10-23T09:25:57.333Z,3.07
2022-10-23T09:29:20.583Z,2.57
2022-10-23T09:32:43.487Z,2.90
2022-10-23T09:36:04.370Z,2.63
2022-10-23T09:39:24.073Z,2.60
2022-10-23T09:42:39.535Z,2.57
2022-10-23T09:45:58.100Z,2.23
2022-10-23T09:49:26.500Z,2.40
2022-10-23T09:52:38.384Z,2.33
2022-10-23T09:55:53.693Z,2.50
2022-10-23T09:59:08.776Z,4.10
2022-10-23T10:02:27.124Z,2.60
2022-10-23T10:05:56.659Z,2.43
2022-10-23T10:09:12.903Z,2.30
2022-10-23T10:12:41.654Z,2.20
2022-10-23T10:15:57.258Z,2.10
2022-10-23T10:19:19.723Z,2.40
2022-10-23T10:22:39.549Z,2.37
2022-10-23T10:26:07.919Z,2.40
2022-10-23T10:29:29.844Z,2.33
2022-10-23T10:32:52.861Z,2.00
2022-10-23T12:53:33.008Z,1.97
2022-10-23T12:56:46.178Z,1.70
2022-10-23T13:00:07.564Z,1.70
2022-10-23T13:03:34.736Z,1.60
2022-10-23T13:06:50.456Z,1.90
2022-10-23T13:26:31.975Z,1.63
2022-10-23T13:29:44.280Z,1.83
2022-10-23T13:32:59.291Z,2.00
2022-10-23T13:36:24.662Z,1.60
2022-10-23T13:39:37.290Z,1.53
2022-10-23T13:42:56.155Z,1.40
2022-10-23T13:46:16.786Z,1.83
2022-10-23T13:52:42.617Z,2.37
2022-10-23T13:56:20.927Z,2.70
2022-10-23T13:59:33.284Z,1.50
2022-10-23T14:02:45.695Z,1.50
2022-10-23T14:05:57.686Z,1.30
2022-10-23T14:09:10.387Z,1.63
2022-10-23T14:12:21.415Z,1.70
2022-10-23T14:15:44.738Z,1.50
2022-10-23T14:19:05.209Z,6.47
2022-10-23T14:22:26.486Z,4.20
2022-10-23T14:25:44.761Z,2.43
2022-10-23T14:29:02.372Z,8.67
2022-10-23T14:32:23.345Z,2.10
2022-10-23T14:39:26.145Z,2.33
2022-10-23T14:42:36.309Z,9.60
2022-10-23T14:45:46.408Z,2.67
2022-10-23T17:09:45.543Z,8.95
2022-10-23T17:13:00.971Z,9.03
2022-10-23T17:16:16.082Z,10.03
2022-10-23T17:19:44.274Z,6.13
2022-10-23T17:22:57.890Z,4.63
2022-10-23T17:26:10.176Z,4.40
2022-10-23T17:29:28.374Z,5.63
2022-10-23T17:32:39.566Z,7.90
2022-10-23T17:35:51.552Z,5.33
2022-10-23T17:39:03.184Z,8.97
2022-10-23T17:42:14.222Z,8.10
2022-10-23T17:45:26.764Z,6.77
2022-10-23T17:48:38.732Z,7.43
2022-10-23T17:51:54.901Z,6.67
2022-10-23T17:55:07.159Z,7.93
2022-10-23T17:58:18.464Z,6.03
2022-10-23T18:01:32.595Z,6.83
2022-10-23T18:04:44.541Z,6.53
2022-10-23T18:07:59.036Z,5.27
2022-10-23T18:11:16.072Z,6.20
2022-10-23T18:14:29.665Z,5.80
2022-10-23T18:17:44.008Z,5.53
2022-10-23T18:20:56.203Z,7.00
2022-10-23T18:24:08.724Z,5.97
2022-10-23T18:27:21.736Z,6.40
2022-10-23T18:30:33.429Z,6.30
2022-10-23T18:33:47.605Z,6.33
2022-10-23T18:36:58.255Z,5.57
2022-10-23T18:40:10.638Z,6.73
2022-10-23T18:43:42.665Z,6.17
2022-10-23T18:46:57.686Z,5.70
2022-10-23T18:50:14.059Z,5.47
2022-10-23T18:53:26.017Z,5.97
2022-10-23T18:56:40.753Z,7.07
2022-10-23T18:59:57.649Z,6.37
2022-10-23T19:03:11.486Z,5.70
2022-10-23T19:06:24.992Z,4.77
2022-10-23T19:09:36.728Z,5.70
2022-10-23T19:12:52.488Z,6.33
2022-10-23T19:16:08.024Z,6.30
2022-10-23T19:19:23.458Z,5.97
2022-10-23T19:22:47.513Z,5.40
2022-10-23T19:26:02.863Z,17.27
2022-10-23T19:29:23.292Z,17.83
2022-10-23T19:32:35.693Z,8.07
2022-10-23T19:35:50.472Z,8.27
2022-10-23T19:39:03.388Z,4.73
2022-10-23T19:42:18.312Z,4.97
2022-10-23T19:48:44.965Z,4.57
2022-10-23T19:51:56.886Z,4.40
2022-10-23T19:55:12.803Z,4.43
2022-10-23T19:58:25.143Z,4.83
2022-10-23T20:01:37.951Z,7.80
2022-10-23T20:04:51.272Z,5.03
2022-10-23T20:08:03.841Z,4.57
2022-10-23T20:11:22.758Z,3.70
2022-10-23T20:14:36.101Z,3.73
2022-10-23T20:17:49.763Z,7.37
2022-10-23T20:21:06.259Z,4.60
2022-10-23T20:24:23.845Z,5.80
2022-10-23T20:27:38.983Z,4.40
2022-10-23T20:30:52.910Z,4.70
2022-10-23T20:34:04.972Z,4.90
2022-10-23T20:37:15.947Z,4.63
2022-10-23T20:40:26.685Z,3.90
2022-10-23T20:43:39.096Z,4.97
2022-10-23T20:46:51.224Z,5.27
