createdAt,value
2022-10-13T00:00:49.294Z,4.23
2022-10-13T00:03:17.768Z,4.36
2022-10-13T00:05:47.941Z,4.43
2022-10-13T00:08:20.283Z,4.58
2022-10-13T00:10:50.010Z,4.69
2022-10-13T00:13:19.859Z,4.79
2022-10-13T00:15:49.167Z,4.98
2022-10-13T00:18:17.737Z,5.21
2022-10-13T00:20:47.888Z,5.36
2022-10-13T00:23:16.585Z,5.52
2022-10-13T00:25:45.568Z,5.65
2022-10-13T00:28:14.651Z,5.49
2022-10-13T00:30:44.314Z,5.66
2022-10-13T00:33:13.553Z,5.75
2022-10-13T00:35:42.771Z,5.71
2022-10-13T00:38:11.394Z,5.59
2022-10-13T00:40:49.669Z,5.34
2022-10-13T00:43:22.408Z,5.28
2022-10-13T00:45:54.534Z,5.22
2022-10-13T00:48:26.406Z,5.09
2022-10-13T00:50:55.133Z,5.04
2022-10-13T00:53:27.522Z,5.14
2022-10-13T00:55:56.741Z,5.18
2022-10-13T00:58:31.307Z,5.16
2022-10-13T01:01:01.602Z,5.09
2022-10-13T01:03:29.708Z,5.08
2022-10-13T01:06:00.379Z,5.25
2022-10-13T01:08:30.048Z,5.31
2022-10-13T01:11:10.717Z,5.25
2022-10-13T01:13:49.165Z,5.18
2022-10-13T01:16:25.824Z,5.14
2022-10-13T01:19:02.588Z,5.13
2022-10-13T01:21:37.744Z,5.08
2022-10-13T01:24:53.349Z,5.09
2022-10-13T01:27:53.012Z,5.10
2022-10-13T01:30:25.376Z,5.31
2022-10-13T01:33:05.796Z,5.34
2022-10-13T01:35:52.426Z,5.24
2022-10-13T01:38:31.102Z,5.16
2022-10-13T01:41:05.903Z,5.07
2022-10-13T01:43:38.584Z,4.93
2022-10-13T01:46:12.185Z,4.91
2022-10-13T01:48:41.846Z,4.87
2022-10-13T01:51:15.395Z,4.76
2022-10-13T01:53:45.098Z,4.60
2022-10-13T01:56:13.074Z,4.66
2022-10-13T01:58:41.413Z,4.54
2022-10-13T02:01:30.468Z,4.51
2022-10-13T02:04:08.426Z,4.81
2022-10-13T02:06:44.935Z,4.89
2022-10-13T02:09:22.095Z,5.00
2022-10-13T02:12:03.621Z,5.25
2022-10-13T02:14:34.766Z,5.50
2022-10-13T02:17:06.587Z,5.47
2022-10-13T02:19:37.063Z,5.54
2022-10-13T02:22:06.580Z,5.62
2022-10-13T02:24:34.573Z,5.62
2022-10-13T02:27:02.698Z,5.69
2022-10-13T02:29:30.674Z,5.58
2022-10-13T02:31:58.522Z,5.78
2022-10-13T02:34:27.710Z,5.89
2022-10-13T02:36:55.916Z,6.05
2022-10-13T02:39:23.753Z,6.09
2022-10-13T02:41:51.782Z,6.09
2022-10-13T02:44:19.883Z,6.11
2022-10-13T02:46:47.787Z,6.08
2022-10-13T02:49:15.625Z,6.16
2022-10-13T02:51:45.141Z,6.14
2022-10-13T02:54:13.013Z,6.13
2022-10-13T02:56:43.376Z,6.05
2022-10-13T02:59:12.185Z,6.15
2022-10-13T03:01:41.589Z,6.23
2022-10-13T03:04:10.218Z,6.24
2022-10-13T03:06:38.523Z,6.31
2022-10-13T03:09:07.771Z,6.42
2022-10-13T03:11:35.922Z,6.39
2022-10-13T03:14:03.915Z,6.38
2022-10-13T03:16:31.920Z,6.30
2022-10-13T03:18:59.751Z,6.49
2022-10-13T03:21:27.674Z,6.59
2022-10-13T03:23:55.705Z,6.56
2022-10-13T03:26:25.083Z,6.57
2022-10-13T03:28:53.821Z,6.55
2022-10-13T03:31:21.988Z,6.52
2022-10-13T03:33:49.827Z,6.58
2022-10-13T03:36:17.669Z,6.56
2022-10-13T03:38:46.612Z,6.59
2022-10-13T03:41:17.337Z,6.21
2022-10-13T03:43:46.850Z,6.31
2022-10-13T03:46:17.438Z,6.40
2022-10-13T03:48:45.343Z,6.37
2022-10-13T03:51:15.987Z,6.31
2022-10-13T03:53:43.995Z,6.27
2022-10-13T03:56:15.701Z,6.29
2022-10-13T03:58:44.089Z,6.31
2022-10-13T04:01:15.029Z,6.16
2022-10-13T04:03:43.139Z,6.13
2022-10-13T04:06:11.104Z,6.24
2022-10-13T04:08:43.262Z,6.12
2022-10-13T04:11:21.997Z,5.98
2022-10-13T04:13:50.277Z,5.94
2022-10-13T04:16:21.786Z,6.14
2022-10-13T04:18:53.882Z,6.00
2022-10-13T04:21:22.831Z,6.10
2022-10-13T04:23:51.159Z,6.09
2022-10-13T04:26:20.546Z,5.96
2022-10-13T04:28:49.447Z,5.73
2022-10-13T04:31:17.798Z,5.72
2022-10-13T04:33:47.208Z,5.71
2022-10-13T04:36:16.504Z,5.59
2022-10-13T04:38:45.251Z,5.44
2022-10-13T04:41:14.128Z,5.43
2022-10-13T04:43:45.532Z,5.39
2022-10-13T04:46:15.804Z,5.27
2022-10-13T04:48:43.927Z,5.15
2022-10-13T04:51:15.258Z,5.00
2022-10-13T04:53:43.489Z,4.94
2022-10-13T04:56:13.648Z,4.89
2022-10-13T04:58:42.645Z,4.88
2022-10-13T05:01:21.190Z,4.93
2022-10-13T05:03:52.888Z,4.94
2022-10-13T05:06:27.911Z,5.00
2022-10-13T05:09:01.846Z,4.94
2022-10-13T05:11:30.082Z,4.92
2022-10-13T05:13:58.713Z,5.21
2022-10-13T05:16:27.116Z,5.26
2022-10-13T05:18:56.108Z,5.30
2022-10-13T05:21:28.635Z,5.40
2022-10-13T05:23:58.521Z,5.46
2022-10-13T05:26:29.243Z,5.43
2022-10-13T05:28:59.289Z,5.46
2022-10-13T05:31:28.909Z,5.40
2022-10-13T05:33:59.895Z,5.65
2022-10-13T05:36:31.653Z,5.68
2022-10-13T05:39:01.206Z,5.62
2022-10-13T05:41:29.923Z,5.60
2022-10-13T05:44:00.084Z,5.57
2022-10-13T05:46:28.270Z,5.57
2022-10-13T05:48:56.516Z,5.78
2022-10-13T05:51:27.286Z,5.91
2022-10-13T05:54:02.551Z,6.15
2022-10-13T05:56:37.093Z,6.44
2022-10-13T05:59:09.167Z,6.57
2022-10-13T06:01:41.007Z,6.75
2022-10-13T06:04:13.009Z,6.78
2022-10-13T06:06:41.281Z,6.91
2022-10-13T06:09:11.381Z,7.02
2022-10-13T06:11:39.166Z,7.01
2022-10-13T06:14:07.328Z,7.04
2022-10-13T06:16:39.419Z,7.13
2022-10-13T06:19:07.285Z,7.21
2022-10-13T06:21:36.371Z,7.24
2022-10-13T06:24:04.341Z,7.38
2022-10-13T06:26:33.726Z,7.43
2022-10-13T06:29:01.880Z,7.34
2022-10-13T06:31:29.870Z,7.65
2022-10-13T06:33:58.866Z,7.72
2022-10-13T06:36:27.457Z,7.80
2022-10-13T06:38:55.376Z,7.95
2022-10-13T06:41:23.202Z,8.00
2022-10-13T06:43:52.768Z,8.12
2022-10-13T06:46:20.651Z,8.19
2022-10-13T06:48:53.384Z,8.29
2022-10-13T06:51:21.453Z,8.39
2022-10-13T06:53:49.406Z,8.53
2022-10-13T06:56:30.555Z,8.55
2022-10-13T06:59:29.451Z,8.46
2022-10-13T07:05:43.578Z,8.92
2022-10-13T07:08:11.634Z,8.95
2022-10-13T07:10:39.951Z,9.02
2022-10-13T07:13:08.092Z,9.10
2022-10-13T07:15:40.303Z,9.20
2022-10-13T07:18:08.834Z,9.22
2022-10-13T07:20:36.949Z,9.25
2022-10-13T07:23:04.839Z,9.30
2022-10-13T07:25:32.804Z,9.36
2022-10-13T07:28:00.885Z,9.47
2022-10-13T07:30:29.100Z,9.60
2022-10-13T07:32:58.405Z,9.70
2022-10-13T07:35:30.501Z,9.74
2022-10-13T07:37:59.043Z,9.88
2022-10-13T07:40:26.963Z,9.94
2022-10-13T07:42:56.700Z,9.97
2022-10-13T07:45:24.658Z,10.09
2022-10-13T07:47:52.644Z,10.20
2022-10-13T07:50:22.080Z,10.28
2022-10-13T07:52:49.996Z,10.35
2022-10-13T07:55:18.106Z,10.40
2022-10-13T07:57:46.356Z,10.51
2022-10-13T08:00:14.840Z,10.57
2022-10-13T08:02:42.656Z,10.62
2022-10-13T08:05:11.247Z,10.76
2022-10-13T08:07:40.473Z,10.79
2022-10-13T08:10:10.091Z,11.01
2022-10-13T08:12:38.060Z,11.02
2022-10-13T08:15:06.840Z,11.06
2022-10-13T08:17:35.276Z,11.19
2022-10-13T08:20:03.380Z,11.18
2022-10-13T08:22:33.761Z,11.12
2022-10-13T08:25:03.217Z,11.34
2022-10-13T08:27:49.715Z,11.57
2022-10-13T08:30:19.166Z,11.77
2022-10-13T08:32:47.391Z,12.17
2022-10-13T08:35:15.948Z,12.50
2022-10-13T08:37:44.709Z,13.05
2022-10-13T08:40:18.566Z,14.10
2022-10-13T08:42:47.741Z,14.77
2022-10-13T08:45:40.449Z,15.35
2022-10-13T08:48:14.860Z,16.54
2022-10-13T08:50:45.556Z,17.52
2022-10-13T08:53:19.546Z,18.21
2022-10-13T08:55:52.105Z,18.32
2022-10-13T08:58:24.065Z,18.74
2022-10-13T09:00:58.722Z,19.37
2022-10-13T09:03:29.049Z,18.91
2022-10-13T09:06:06.426Z,18.13
2022-10-13T09:08:42.315Z,17.19
2022-10-13T09:11:13.903Z,16.52
2022-10-13T09:13:41.800Z,15.94
2022-10-13T09:16:10.093Z,15.56
2022-10-13T09:18:38.578Z,15.45
2022-10-13T09:21:21.908Z,15.52
2022-10-13T09:23:51.666Z,16.59
2022-10-13T09:26:25.127Z,17.82
2022-10-13T09:28:53.981Z,18.52
2022-10-13T09:31:26.189Z,17.89
2022-10-13T09:34:02.320Z,17.43
2022-10-13T09:36:31.451Z,16.94
2022-10-13T09:39:15.444Z,17.28
2022-10-13T09:41:45.651Z,18.26
2022-10-13T09:44:17.489Z,18.61
2022-10-13T09:46:52.878Z,17.81
2022-10-13T09:49:34.713Z,16.91
2022-10-13T09:52:04.551Z,16.53
2022-10-13T09:54:45.533Z,16.17
2022-10-13T09:57:18.641Z,15.91
2022-10-13T09:59:50.499Z,15.49
2022-10-13T10:02:26.670Z,15.07
2022-10-13T10:04:59.806Z,14.75
2022-10-13T10:07:32.789Z,14.79
2022-10-13T10:10:05.867Z,14.83
2022-10-13T10:12:38.309Z,15.05
2022-10-13T10:15:20.791Z,15.86
2022-10-13T10:17:55.391Z,16.63
2022-10-13T10:20:57.737Z,17.27
2022-10-13T10:23:36.402Z,17.50
2022-10-13T10:26:12.038Z,17.48
2022-10-13T10:28:51.192Z,17.69
2022-10-13T10:31:31.456Z,17.72
2022-10-13T10:34:14.902Z,17.48
2022-10-13T10:36:53.071Z,17.09
2022-10-13T10:39:27.014Z,16.75
2022-10-13T10:42:02.443Z,17.51
2022-10-13T10:44:35.841Z,18.54
2022-10-13T10:47:08.347Z,19.36
2022-10-13T10:49:39.380Z,18.93
2022-10-13T10:52:10.760Z,18.68
2022-10-13T10:54:49.530Z,17.80
2022-10-13T10:57:24.961Z,16.83
2022-10-13T11:00:04.904Z,16.31
2022-10-13T11:02:44.776Z,15.86
2022-10-13T11:05:13.887Z,15.85
2022-10-13T11:08:00.643Z,16.54
2022-10-13T11:10:29.919Z,16.64
2022-10-13T11:13:22.359Z,16.84
2022-10-13T11:15:51.781Z,16.31
2022-10-13T11:18:59.162Z,16.49
2022-10-13T11:21:27.032Z,16.52
2022-10-13T11:23:58.447Z,16.71
2022-10-13T11:26:44.808Z,16.90
2022-10-13T11:29:21.064Z,16.75
2022-10-13T11:31:53.702Z,16.46
2022-10-13T11:34:30.852Z,16.38
2022-10-13T11:37:03.330Z,16.28
2022-10-13T11:40:16.105Z,16.05
2022-10-13T11:43:11.789Z,15.77
2022-10-13T11:46:00.680Z,15.39
2022-10-13T11:49:04.124Z,15.31
2022-10-13T11:51:46.735Z,15.33
2022-10-13T11:54:25.597Z,15.50
2022-10-13T11:56:55.509Z,15.82
2022-10-13T11:59:26.342Z,16.09
2022-10-13T12:01:55.441Z,15.57
2022-10-13T12:04:25.354Z,15.60
2022-10-13T12:07:01.614Z,15.47
2022-10-13T12:09:32.380Z,15.41
2022-10-13T12:12:04.391Z,15.14
2022-10-13T12:17:23.774Z,14.82
2022-10-13T12:19:52.319Z,14.61
2022-10-13T12:22:22.367Z,14.40
2022-10-13T12:24:59.653Z,14.30
2022-10-13T12:27:32.553Z,14.51
2022-10-13T12:30:01.115Z,14.78
2022-10-13T12:32:30.567Z,15.05
2022-10-13T12:35:11.767Z,14.99
2022-10-13T12:37:41.114Z,14.86
2022-10-13T12:40:14.931Z,14.95
2022-10-13T12:42:43.663Z,14.69
2022-10-13T12:45:20.004Z,14.47
2022-10-13T12:47:51.031Z,14.28
2022-10-13T12:50:35.810Z,14.12
2022-10-13T12:53:22.741Z,14.11
2022-10-13T12:55:55.290Z,14.12
2022-10-13T12:58:26.321Z,14.08
2022-10-13T13:01:02.152Z,14.09
2022-10-13T13:03:31.314Z,14.05
2022-10-13T13:06:37.819Z,14.00
2022-10-13T13:09:33.186Z,14.00
2022-10-13T13:12:29.089Z,13.97
2022-10-13T13:14:58.055Z,13.83
2022-10-13T13:20:26.696Z,13.74
2022-10-13T13:22:54.976Z,13.85
2022-10-13T13:25:24.782Z,13.79
2022-10-13T13:28:02.281Z,13.82
2022-10-13T13:30:30.465Z,13.66
2022-10-13T13:32:58.486Z,13.58
2022-10-13T13:35:27.577Z,13.52
2022-10-13T13:37:55.740Z,13.48
2022-10-13T13:40:26.891Z,13.40
2022-10-13T13:42:58.552Z,13.31
2022-10-13T13:45:26.304Z,13.36
2022-10-13T13:47:57.975Z,13.35
2022-10-13T13:50:33.342Z,13.18
2022-10-13T13:53:01.375Z,13.18
2022-10-13T13:55:30.945Z,13.31
2022-10-13T13:57:59.516Z,13.21
2022-10-13T14:00:28.036Z,13.20
2022-10-13T14:02:56.466Z,13.21
2022-10-13T14:05:25.133Z,13.14
2022-10-13T14:07:55.926Z,13.15
2022-10-13T14:10:25.870Z,13.06
2022-10-13T14:12:55.569Z,13.02
2022-10-13T14:15:27.182Z,12.97
2022-10-13T14:17:57.622Z,12.89
2022-10-13T14:20:25.833Z,12.86
2022-10-13T14:22:53.754Z,12.93
2022-10-13T14:25:22.177Z,12.87
2022-10-13T14:27:50.184Z,12.76
2022-10-13T14:30:19.688Z,12.63
2022-10-13T14:32:48.413Z,12.75
2022-10-13T14:35:18.762Z,12.67
2022-10-13T14:37:46.642Z,12.75
2022-10-13T14:40:14.907Z,12.69
2022-10-13T14:42:43.219Z,12.80
2022-10-13T14:45:13.077Z,12.81
2022-10-13T14:47:42.677Z,12.85
2022-10-13T14:50:11.549Z,12.86
2022-10-13T14:52:39.594Z,12.90
2022-10-13T14:55:08.185Z,12.84
2022-10-13T14:57:36.063Z,12.75
2022-10-13T15:00:04.347Z,12.76
2022-10-13T15:02:32.347Z,12.70
2022-10-13T15:05:01.737Z,12.58
2022-10-13T15:07:29.624Z,12.60
2022-10-13T15:10:05.529Z,12.58
2022-10-13T15:12:34.266Z,12.53
2022-10-13T15:15:02.717Z,12.52
2022-10-13T15:17:31.639Z,12.54
2022-10-13T15:20:00.929Z,12.50
2022-10-13T15:22:29.131Z,12.43
2022-10-13T15:24:56.958Z,12.37
2022-10-13T15:27:27.152Z,12.34
2022-10-13T15:29:55.146Z,12.25
2022-10-13T15:32:23.281Z,12.25
2022-10-13T15:34:51.710Z,12.17
2022-10-13T15:37:21.362Z,12.18
2022-10-13T15:39:54.545Z,12.15
2022-10-13T15:42:25.255Z,12.10
2022-10-13T15:45:10.332Z,12.03
2022-10-13T15:47:39.637Z,11.97
2022-10-13T15:50:08.746Z,12.01
2022-10-13T15:52:40.715Z,11.92
2022-10-13T15:55:09.918Z,11.93
2022-10-13T15:57:37.853Z,11.87
2022-10-13T16:00:07.899Z,11.76
2022-10-13T16:02:36.045Z,11.77
2022-10-13T16:05:05.646Z,11.82
2022-10-13T16:07:33.859Z,11.75
2022-10-13T16:10:03.528Z,11.78
2022-10-13T16:12:32.590Z,11.74
2022-10-13T16:15:00.572Z,11.66
2022-10-13T16:17:28.535Z,11.69
2022-10-13T16:19:56.539Z,11.60
2022-10-13T16:22:24.576Z,11.55
2022-10-13T16:24:52.575Z,11.52
2022-10-13T16:27:22.196Z,11.55
2022-10-13T16:29:50.284Z,11.61
2022-10-13T16:32:18.411Z,11.56
2022-10-13T16:34:48.245Z,11.60
2022-10-13T16:37:16.300Z,11.45
2022-10-13T16:39:47.817Z,11.60
2022-10-13T16:42:19.452Z,11.63
2022-10-13T16:44:52.595Z,11.45
2022-10-13T16:47:21.267Z,11.34
2022-10-13T16:49:49.388Z,11.45
2022-10-13T16:52:25.141Z,11.33
2022-10-13T16:54:53.093Z,11.38
2022-10-13T16:57:21.336Z,11.41
2022-10-13T16:59:51.170Z,11.36
2022-10-13T17:02:19.089Z,11.37
2022-10-13T17:04:46.956Z,11.32
2022-10-13T17:07:15.144Z,11.37
2022-10-13T17:09:43.120Z,11.31
2022-10-13T17:12:11.187Z,11.35
2022-10-13T17:14:39.278Z,11.42
2022-10-13T17:17:08.690Z,11.48
2022-10-13T17:19:36.814Z,11.55
2022-10-13T17:22:04.708Z,11.53
2022-10-13T17:24:32.696Z,11.45
2022-10-13T17:27:00.565Z,11.46
2022-10-13T17:29:28.469Z,11.58
2022-10-13T17:31:56.651Z,11.53
2022-10-13T17:34:26.132Z,11.54
2022-10-13T17:36:54.345Z,11.48
2022-10-13T17:39:22.767Z,11.45
2022-10-13T17:41:51.036Z,11.55
2022-10-13T17:44:21.074Z,11.29
2022-10-13T17:46:49.799Z,11.58
2022-10-13T17:49:18.508Z,11.53
2022-10-13T17:51:50.980Z,11.51
2022-10-13T17:54:19.455Z,11.47
2022-10-13T17:56:48.063Z,11.55
2022-10-13T17:59:17.274Z,11.52
2022-10-13T18:01:46.280Z,11.58
2022-10-13T18:04:19.351Z,11.62
2022-10-13T18:06:48.801Z,11.59
2022-10-13T18:09:19.427Z,11.48
2022-10-13T18:11:51.637Z,11.48
2022-10-13T18:14:20.075Z,11.44
2022-10-13T18:16:48.940Z,11.35
2022-10-13T18:19:17.487Z,11.43
2022-10-13T18:21:45.865Z,11.39
2022-10-13T18:24:15.488Z,11.47
2022-10-13T18:26:43.919Z,11.44
2022-10-13T18:29:13.631Z,11.23
2022-10-13T18:31:44.509Z,11.45
2022-10-13T18:34:15.322Z,11.43
2022-10-13T18:36:44.721Z,11.39
2022-10-13T18:39:16.130Z,11.37
2022-10-13T18:41:44.165Z,11.27
2022-10-13T18:44:12.164Z,11.27
2022-10-13T18:46:41.475Z,11.25
2022-10-13T18:49:12.588Z,11.26
2022-10-13T18:51:40.977Z,11.14
2022-10-13T18:54:09.850Z,11.16
2022-10-13T18:56:39.358Z,11.05
2022-10-13T18:59:09.520Z,10.99
2022-10-13T19:01:40.807Z,10.98
2022-10-13T19:04:12.799Z,11.05
2022-10-13T19:06:41.107Z,11.05
2022-10-13T19:09:11.833Z,11.04
2022-10-13T19:11:41.717Z,11.12
2022-10-13T19:14:12.993Z,11.11
2022-10-13T19:16:43.637Z,11.23
2022-10-13T19:19:11.996Z,11.13
2022-10-13T19:21:40.549Z,11.16
2022-10-13T19:24:09.278Z,11.17
2022-10-13T19:26:37.916Z,11.07
2022-10-13T19:29:09.513Z,11.12
2022-10-13T19:31:41.844Z,11.03
2022-10-13T19:34:13.006Z,11.04
2022-10-13T19:36:42.948Z,11.04
2022-10-13T19:39:14.791Z,10.97
2022-10-13T19:41:44.143Z,10.84
2022-10-13T19:44:13.713Z,10.88
2022-10-13T19:46:43.292Z,10.95
2022-10-13T19:49:13.685Z,10.83
2022-10-13T19:51:42.706Z,10.70
2022-10-13T19:54:11.097Z,10.61
2022-10-13T19:56:39.391Z,10.74
2022-10-13T19:59:07.265Z,10.74
2022-10-13T20:01:39.960Z,10.79
2022-10-13T20:04:08.506Z,10.71
2022-10-13T20:06:36.716Z,10.78
2022-10-13T20:09:04.938Z,10.62
2022-10-13T20:11:33.086Z,10.43
2022-10-13T20:14:00.901Z,10.51
2022-10-13T20:16:28.896Z,10.53
2022-10-13T20:19:01.553Z,10.56
2022-10-13T20:21:30.185Z,10.64
2022-10-13T20:24:04.231Z,10.52
2022-10-13T20:26:32.847Z,10.49
2022-10-13T20:29:01.442Z,10.32
2022-10-13T20:31:29.515Z,10.39
2022-10-13T20:33:59.219Z,10.29
2022-10-13T20:36:29.238Z,10.28
2022-10-13T20:38:57.088Z,10.30
2022-10-13T20:41:30.611Z,10.18
2022-10-13T20:44:00.873Z,10.14
2022-10-13T20:46:28.800Z,10.05
2022-10-13T20:49:10.539Z,10.08
2022-10-13T20:51:41.277Z,10.00
2022-10-13T20:54:09.694Z,10.00
2022-10-13T20:56:37.940Z,10.00
2022-10-13T20:59:09.202Z,10.03
2022-10-13T21:01:37.587Z,9.91
2022-10-13T21:04:06.263Z,9.91
2022-10-13T21:06:34.601Z,9.82
2022-10-13T21:09:04.873Z,9.75
2022-10-13T21:11:32.800Z,9.64
2022-10-13T21:14:02.859Z,9.70
2022-10-13T21:16:31.160Z,9.68
2022-10-13T21:19:00.014Z,9.63
2022-10-13T21:21:29.934Z,9.58
2022-10-13T21:23:59.965Z,9.56
2022-10-13T21:26:32.448Z,9.46
2022-10-13T21:29:01.693Z,9.47
2022-10-13T21:31:30.386Z,9.50
2022-10-13T21:33:59.085Z,9.38
2022-10-13T21:36:29.250Z,9.41
2022-10-13T21:38:58.928Z,9.32
2022-10-13T21:41:27.945Z,9.31
2022-10-13T21:43:58.267Z,9.25
2022-10-13T21:46:28.002Z,9.19
2022-10-13T21:48:58.966Z,9.13
2022-10-13T21:51:29.658Z,9.12
2022-10-13T21:54:00.034Z,9.14
2022-10-13T21:56:29.136Z,9.11
2022-10-13T21:58:58.476Z,8.98
2022-10-13T22:01:26.767Z,8.89
2022-10-13T22:03:56.701Z,9.00
2022-10-13T22:06:28.779Z,8.86
2022-10-13T22:08:59.054Z,8.84
2022-10-13T22:11:29.142Z,8.80
2022-10-13T22:13:58.612Z,8.75
2022-10-13T22:16:29.157Z,8.64
2022-10-13T22:18:59.269Z,8.58
2022-10-13T22:21:29.492Z,8.48
2022-10-13T22:23:58.596Z,8.33
2022-10-13T22:26:27.033Z,8.33
2022-10-13T22:28:55.071Z,8.16
2022-10-13T22:31:32.829Z,7.99
2022-10-13T22:34:01.808Z,7.88
2022-10-13T22:36:30.862Z,7.75
2022-10-13T22:39:01.476Z,7.59
2022-10-13T22:41:30.361Z,7.58
2022-10-13T22:43:59.471Z,7.47
2022-10-13T22:46:31.913Z,7.42
2022-10-13T22:49:00.210Z,7.29
2022-10-13T22:51:31.267Z,7.23
2022-10-13T22:53:59.704Z,7.08
2022-10-13T22:56:29.869Z,7.02
2022-10-13T22:59:00.153Z,6.92
2022-10-13T23:01:29.803Z,6.79
2022-10-13T23:03:59.408Z,6.71
2022-10-13T23:06:29.375Z,6.67
2022-10-13T23:09:01.412Z,6.59
2022-10-13T23:11:29.588Z,6.50
2022-10-13T23:13:57.493Z,6.35
2022-10-13T23:16:27.403Z,6.54
2022-10-13T23:18:56.731Z,6.49
2022-10-13T23:21:27.181Z,6.40
2022-10-13T23:23:56.319Z,6.41
2022-10-13T23:26:24.738Z,6.22
2022-10-13T23:28:53.204Z,6.18
2022-10-13T23:31:24.126Z,6.11
2022-10-13T23:33:52.273Z,6.02
2022-10-13T23:36:23.917Z,5.98
2022-10-13T23:38:56.018Z,5.94
2022-10-13T23:41:24.669Z,5.86
2022-10-13T23:43:52.790Z,5.82
2022-10-13T23:46:21.061Z,5.76
2022-10-13T23:48:49.514Z,5.76
2022-10-13T23:51:19.722Z,5.82
2022-10-13T23:53:49.324Z,5.90
2022-10-13T23:56:17.297Z,5.92
2022-10-13T23:58:46.235Z,5.84
