createdAt,value
2023-04-26T00:00:45.448Z,0.50
2023-04-26T00:01:45.444Z,0.40
2023-04-26T00:02:45.523Z,0.40
2023-04-26T00:03:46.664Z,0.30
2023-04-26T00:04:46.644Z,0.50
2023-04-26T00:05:45.514Z,0.40
2023-04-26T00:06:45.427Z,0.30
2023-04-26T00:07:45.401Z,0.50
2023-04-26T00:08:45.385Z,0.30
2023-04-26T00:09:45.388Z,0.40
2023-04-26T00:10:45.371Z,0.40
2023-04-26T00:11:45.385Z,0.50
2023-04-26T00:12:45.362Z,0.30
2023-04-26T00:13:45.342Z,0.50
2023-04-26T00:14:45.354Z,0.30
2023-04-26T00:15:45.329Z,0.40
2023-04-26T00:16:45.411Z,0.30
2023-04-26T00:17:45.379Z,0.60
2023-04-26T00:18:45.293Z,0.50
2023-04-26T00:19:45.339Z,0.50
2023-04-26T00:20:45.900Z,0.30
2023-04-26T00:22:37.694Z,0.60
2023-04-26T00:23:37.684Z,0.40
2023-04-26T00:24:37.677Z,0.50
2023-04-26T00:25:37.662Z,0.40
2023-04-26T00:26:37.652Z,0.60
2023-04-26T00:27:37.663Z,0.40
2023-04-26T00:28:37.644Z,0.60
2023-04-26T00:29:37.636Z,0.50
2023-04-26T00:30:37.651Z,0.50
2023-04-26T00:31:37.669Z,0.40
2023-04-26T00:32:37.693Z,0.50
2023-04-26T00:33:37.595Z,0.50
2023-04-26T00:34:37.595Z,0.50
2023-04-26T00:35:37.583Z,0.70
2023-04-26T00:36:37.585Z,0.40
2023-04-26T00:37:37.588Z,0.50
2023-04-26T00:38:37.561Z,0.40
2023-04-26T00:39:37.591Z,0.40
2023-04-26T00:40:38.638Z,0.40
2023-04-26T00:41:38.639Z,0.60
2023-04-26T00:42:38.629Z,0.40
2023-04-26T00:43:38.674Z,0.50
2023-04-26T00:44:38.618Z,0.40
2023-04-26T00:45:38.641Z,0.50
2023-04-26T00:46:38.591Z,0.50
2023-04-26T00:47:39.547Z,0.50
2023-04-26T00:48:38.576Z,0.50
2023-04-26T00:49:38.577Z,0.50
2023-04-26T00:50:38.576Z,0.60
2023-04-26T00:51:38.555Z,0.40
2023-04-26T00:52:38.587Z,0.50
2023-04-26T00:53:38.558Z,0.50
2023-04-26T00:54:38.588Z,0.60
2023-04-26T00:55:38.579Z,0.50
2023-04-26T00:56:38.551Z,0.60
2023-04-26T00:57:38.504Z,0.50
2023-04-26T00:58:38.521Z,0.50
2023-04-26T00:59:38.516Z,0.50
2023-04-26T01:00:38.516Z,0.40
2023-04-26T01:01:38.607Z,0.60
2023-04-26T01:02:38.635Z,0.50
2023-04-26T01:03:38.651Z,0.70
2023-04-26T01:04:38.662Z,0.60
2023-04-26T01:05:38.454Z,0.60
2023-04-26T01:06:38.451Z,0.50
2023-04-26T01:07:38.441Z,0.50
2023-04-26T01:08:38.429Z,0.60
2023-04-26T01:09:38.423Z,0.40
2023-04-26T01:10:38.424Z,0.60
2023-04-26T01:11:38.395Z,0.50
2023-04-26T01:12:38.668Z,0.60
2023-04-26T01:13:38.431Z,0.60
2023-04-26T01:14:38.385Z,0.60
2023-04-26T01:15:38.382Z,0.60
2023-04-26T01:16:38.419Z,0.50
2023-04-26T01:17:38.419Z,0.50
2023-04-26T01:18:38.371Z,0.50
2023-04-26T01:19:38.386Z,0.60
2023-04-26T01:20:38.353Z,0.40
2023-04-26T01:21:38.327Z,0.60
2023-04-26T01:22:38.334Z,0.50
2023-04-26T01:23:38.305Z,0.50
2023-04-26T01:24:38.316Z,0.60
2023-04-26T01:25:38.305Z,0.50
2023-04-26T01:26:39.040Z,0.70
2023-04-26T01:27:40.133Z,0.40
2023-04-26T01:28:38.277Z,0.70
2023-04-26T01:29:38.296Z,0.50
2023-04-26T01:30:38.330Z,0.50
2023-04-26T01:31:39.060Z,0.60
2023-04-26T01:32:38.301Z,0.50
2023-04-26T01:33:38.235Z,0.60
2023-04-26T01:34:38.248Z,0.40
2023-04-26T01:35:38.242Z,0.60
2023-04-26T01:36:38.230Z,0.60
2023-04-26T01:37:38.220Z,0.40
2023-04-26T01:38:38.195Z,0.50
2023-04-26T01:39:38.189Z,0.50
2023-04-26T01:40:38.196Z,0.50
2023-04-26T01:41:38.183Z,0.50
2023-04-26T01:42:38.148Z,0.60
2023-04-26T01:43:38.160Z,0.50
2023-04-26T01:44:38.161Z,0.50
2023-04-26T01:45:38.130Z,0.60
2023-04-26T01:46:38.179Z,0.30
2023-04-26T01:47:39.189Z,0.60
2023-04-26T01:48:38.112Z,0.40
2023-04-26T01:49:38.119Z,0.60
2023-04-26T01:50:38.640Z,0.50
2023-04-26T01:51:38.111Z,0.50
2023-04-26T01:52:38.091Z,0.50
2023-04-26T01:53:38.083Z,0.40
2023-04-26T01:54:38.076Z,0.60
2023-04-26T01:55:38.054Z,0.40
2023-04-26T01:56:38.762Z,0.60
2023-04-26T01:57:38.077Z,0.50
2023-04-26T01:58:38.044Z,0.40
2023-04-26T01:59:38.025Z,0.50
2023-04-26T02:00:38.007Z,0.40
2023-04-26T02:01:38.048Z,0.60
2023-04-26T02:02:38.124Z,0.50
2023-04-26T02:03:38.015Z,0.70
2023-04-26T02:04:38.026Z,0.50
2023-04-26T02:05:37.985Z,0.40
2023-04-26T02:06:37.989Z,0.60
2023-04-26T02:07:37.945Z,0.50
2023-04-26T02:08:37.967Z,0.70
2023-04-26T02:09:37.947Z,0.50
2023-04-26T02:10:37.954Z,0.50
2023-04-26T02:11:37.949Z,0.60
2023-04-26T02:12:37.930Z,0.40
2023-04-26T02:13:37.914Z,0.60
2023-04-26T02:14:37.912Z,0.40
2023-04-26T02:15:38.010Z,0.70
2023-04-26T02:16:37.906Z,0.50
2023-04-26T02:17:37.949Z,0.40
2023-04-26T02:18:37.872Z,0.60
2023-04-26T02:19:37.903Z,0.40
2023-04-26T02:20:37.863Z,0.60
2023-04-26T02:21:38.633Z,0.50
2023-04-26T02:22:37.853Z,0.70
2023-04-26T02:23:37.828Z,0.50
2023-04-26T02:24:37.832Z,0.40
2023-04-26T02:25:37.819Z,0.60
2023-04-26T02:26:37.842Z,0.50
2023-04-26T02:27:37.809Z,0.70
2023-04-26T02:28:37.790Z,0.50
2023-04-26T02:29:44.229Z,0.50
2023-04-26T02:30:39.790Z,0.60
2023-04-26T02:31:37.814Z,0.50
2023-04-26T02:32:37.783Z,0.60
2023-04-26T02:33:37.761Z,0.50
2023-04-26T02:34:37.755Z,0.50
2023-04-26T02:35:37.754Z,0.60
2023-04-26T02:36:37.734Z,0.50
2023-04-26T02:37:37.732Z,0.50
2023-04-26T02:38:37.759Z,0.40
2023-04-26T02:39:37.698Z,0.60
2023-04-26T02:40:37.708Z,0.50
2023-04-26T02:41:37.688Z,0.50
2023-04-26T02:42:37.679Z,0.50
2023-04-26T02:43:37.678Z,0.50
2023-04-26T02:44:37.672Z,0.60
2023-04-26T02:45:37.667Z,0.50
2023-04-26T02:46:38.590Z,0.60
2023-04-26T02:47:37.675Z,0.60
2023-04-26T02:48:37.624Z,0.50
2023-04-26T02:49:37.668Z,0.60
2023-04-26T02:50:37.611Z,0.50
2023-04-26T02:51:37.626Z,0.60
2023-04-26T02:52:37.620Z,0.60
2023-04-26T02:53:37.615Z,0.50
2023-04-26T02:54:41.326Z,0.70
2023-04-26T02:55:37.585Z,0.50
2023-04-26T02:56:37.609Z,0.70
2023-04-26T02:57:38.148Z,0.60
2023-04-26T02:58:37.582Z,0.50
2023-04-26T02:59:37.597Z,0.60
2023-04-26T03:00:37.624Z,0.40
2023-04-26T03:01:37.607Z,0.60
2023-04-26T03:02:37.649Z,0.60
2023-04-26T03:03:37.837Z,0.50
2023-04-26T03:04:37.498Z,0.60
2023-04-26T03:05:37.509Z,0.50
2023-04-26T03:06:37.546Z,0.70
2023-04-26T03:07:37.494Z,0.50
2023-04-26T03:08:37.466Z,0.50
2023-04-26T03:09:38.468Z,0.60
2023-04-26T03:10:37.481Z,0.50
2023-04-26T03:11:37.463Z,0.60
2023-04-26T03:12:37.456Z,0.50
2023-04-26T03:13:39.094Z,0.70
2023-04-26T03:14:37.438Z,0.50
2023-04-26T03:15:37.418Z,0.50
2023-04-26T03:16:37.423Z,0.60
2023-04-26T03:17:37.430Z,0.50
2023-04-26T03:18:37.399Z,0.70
2023-04-26T03:19:37.402Z,0.50
2023-04-26T03:20:37.400Z,0.50
2023-04-26T03:21:37.387Z,0.60
2023-04-26T03:22:37.392Z,0.40
2023-04-26T03:23:37.363Z,0.70
2023-04-26T03:24:37.334Z,0.60
2023-04-26T03:25:37.329Z,0.50
2023-04-26T03:26:37.338Z,0.60
2023-04-26T03:27:37.359Z,0.50
2023-04-26T03:28:37.324Z,0.60
2023-04-26T03:29:37.295Z,0.60
2023-04-26T03:30:37.347Z,0.50
2023-04-26T03:31:37.306Z,0.60
2023-04-26T03:32:37.313Z,0.50
2023-04-26T03:33:37.284Z,0.70
2023-04-26T03:34:37.285Z,0.60
2023-04-26T03:35:37.294Z,0.40
2023-04-26T03:36:38.081Z,0.60
2023-04-26T03:37:37.249Z,0.60
2023-04-26T03:38:37.235Z,0.70
2023-04-26T03:39:37.246Z,0.70
2023-04-26T03:40:37.214Z,0.50
2023-04-26T03:41:37.232Z,0.70
2023-04-26T03:42:37.202Z,0.60
2023-04-26T03:43:37.180Z,0.60
2023-04-26T03:44:38.203Z,0.70
2023-04-26T03:45:37.213Z,0.50
2023-04-26T03:46:37.158Z,0.60
2023-04-26T03:47:37.180Z,0.50
2023-04-26T03:48:37.198Z,0.50
2023-04-26T03:49:37.180Z,0.60
2023-04-26T03:50:37.133Z,0.60
2023-04-26T03:51:37.143Z,0.60
2023-04-26T03:52:37.113Z,0.50
2023-04-26T03:53:37.096Z,0.60
2023-04-26T03:54:37.164Z,0.70
2023-04-26T03:55:37.082Z,0.60
2023-04-26T03:56:37.142Z,0.70
2023-04-26T03:57:37.069Z,0.50
2023-04-26T03:58:37.080Z,0.70
2023-04-26T03:59:37.059Z,0.50
2023-04-26T04:00:37.061Z,0.60
2023-04-26T04:01:37.049Z,0.70
2023-04-26T04:02:37.173Z,0.50
2023-04-26T04:03:40.044Z,0.70
2023-04-26T04:04:38.109Z,0.50
2023-04-26T04:05:37.117Z,0.50
2023-04-26T04:06:37.018Z,0.60
2023-04-26T04:07:36.993Z,0.50
2023-04-26T04:08:37.581Z,0.70
2023-04-26T04:09:37.004Z,0.60
2023-04-26T04:10:39.677Z,0.50
2023-04-26T04:11:36.980Z,0.50
2023-04-26T04:12:36.956Z,0.50
2023-04-26T04:13:36.975Z,0.60
2023-04-26T04:14:36.946Z,0.50
2023-04-26T04:15:37.037Z,0.70
2023-04-26T04:16:37.050Z,0.60
2023-04-26T04:17:38.542Z,0.50
2023-04-26T04:18:37.917Z,0.60
2023-04-26T04:19:36.894Z,0.50
2023-04-26T04:20:37.572Z,0.60
2023-04-26T04:21:36.896Z,0.50
2023-04-26T04:22:36.887Z,0.40
2023-04-26T04:23:36.894Z,0.60
2023-04-26T04:24:36.857Z,0.50
2023-04-26T04:25:36.869Z,0.70
2023-04-26T04:26:36.961Z,0.60
2023-04-26T04:27:37.569Z,0.50
2023-04-26T04:28:36.832Z,0.60
2023-04-26T04:29:36.836Z,0.40
2023-04-26T04:30:36.835Z,0.70
2023-04-26T04:31:37.704Z,0.50
2023-04-26T04:32:37.821Z,0.40
2023-04-26T04:33:36.784Z,0.50
2023-04-26T04:34:36.790Z,0.50
2023-04-26T04:35:36.767Z,0.60
2023-04-26T04:36:36.772Z,0.50
2023-04-26T04:37:37.582Z,0.40
2023-04-26T04:38:38.700Z,0.60
2023-04-26T04:39:36.753Z,0.30
2023-04-26T04:40:36.731Z,0.40
2023-04-26T04:41:36.732Z,0.50
2023-04-26T04:42:36.725Z,0.40
2023-04-26T04:43:36.728Z,0.50
2023-04-26T04:44:36.730Z,0.50
2023-04-26T04:45:36.754Z,0.40
2023-04-26T04:46:36.710Z,0.50
2023-04-26T04:47:36.682Z,0.40
2023-04-26T04:48:36.706Z,0.50
2023-04-26T04:49:36.657Z,0.40
2023-04-26T04:50:36.653Z,0.60
2023-04-26T04:51:36.651Z,0.50
2023-04-26T04:52:38.643Z,0.50
2023-04-26T04:53:36.661Z,0.50
2023-04-26T04:54:36.650Z,0.50
2023-04-26T04:55:36.627Z,0.40
2023-04-26T04:56:36.614Z,0.50
2023-04-26T04:57:36.611Z,0.50
2023-04-26T04:58:36.720Z,0.50
2023-04-26T04:59:36.581Z,0.30
2023-04-26T05:00:37.187Z,0.40
2023-04-26T05:01:36.592Z,0.30
2023-04-26T05:02:37.344Z,0.30
2023-04-26T05:03:36.692Z,0.40
2023-04-26T05:04:36.824Z,0.20
2023-04-26T05:05:36.537Z,0.30
2023-04-26T05:06:36.521Z,0.30
2023-04-26T05:07:36.540Z,0.30
2023-04-26T05:08:36.543Z,0.30
2023-04-26T05:09:36.503Z,0.30
2023-04-26T05:10:36.491Z,0.30
2023-04-26T05:11:36.494Z,0.30
2023-04-26T05:12:36.487Z,0.20
2023-04-26T05:13:36.483Z,0.20
2023-04-26T05:14:36.485Z,0.20
2023-04-26T05:15:36.471Z,0.20
2023-04-26T05:16:36.491Z,0.20
2023-04-26T05:17:36.532Z,0.20
2023-04-26T05:18:36.488Z,0.20
2023-04-26T05:19:36.443Z,0.20
2023-04-26T05:20:36.430Z,0.20
2023-04-26T05:21:36.516Z,0.20
2023-04-26T05:22:36.450Z,0.20
2023-04-26T05:23:36.394Z,0.10
2023-04-26T05:24:36.474Z,0.10
2023-04-26T05:25:36.451Z,0.10
2023-04-26T05:26:36.370Z,0.10
2023-04-26T05:27:36.379Z,0.10
2023-04-26T05:28:36.389Z,0.10
2023-04-26T05:29:36.373Z,0.10
2023-04-26T05:30:36.340Z,0.10
2023-04-26T05:31:36.393Z,0.10
2023-04-26T05:32:36.335Z,0.10
2023-04-26T05:33:36.325Z,0.10
2023-04-26T05:34:36.309Z,0.10
2023-04-26T05:35:36.299Z,0.10
2023-04-26T05:36:36.302Z,0.10
2023-04-26T05:37:36.337Z,0.10
2023-04-26T05:38:36.291Z,0.10
2023-04-26T05:39:36.286Z,0.10
2023-04-26T05:40:36.285Z,0.10
2023-04-26T05:41:36.315Z,0.10
2023-04-26T05:42:37.268Z,0.10
2023-04-26T05:43:36.264Z,0.10
2023-04-26T05:44:36.249Z,0.10
2023-04-26T05:45:36.273Z,0.10
2023-04-26T05:46:36.239Z,0.10
2023-04-26T05:47:37.223Z,0.10
2023-04-26T05:48:36.212Z,0.10
2023-04-26T05:49:36.201Z,0.10
2023-04-26T05:50:37.277Z,0.10
2023-04-26T05:51:36.169Z,0.10
2023-04-26T05:52:36.168Z,0.10
2023-04-26T05:53:36.174Z,0.10
2023-04-26T05:54:36.189Z,0.10
2023-04-26T05:55:36.146Z,0.10
2023-04-26T05:56:36.129Z,0.10
2023-04-26T05:57:36.219Z,0.10
2023-04-26T05:58:36.152Z,0.10
2023-04-26T05:59:36.148Z,0.10
2023-04-26T06:00:36.118Z,0.10
2023-04-26T06:01:36.094Z,0.10
2023-04-26T06:02:36.270Z,0.10
2023-04-26T06:03:36.433Z,0.10
2023-04-26T06:04:36.187Z,0.10
2023-04-26T06:05:36.079Z,0.10
2023-04-26T06:06:36.054Z,0.10
2023-04-26T06:07:36.050Z,0.10
2023-04-26T06:08:36.037Z,0.10
2023-04-26T06:09:36.013Z,0.10
2023-04-26T06:10:36.041Z,0.10
2023-04-26T06:11:36.007Z,0.10
2023-04-26T06:12:36.018Z,0.00
2023-04-26T06:13:35.997Z,0.10
2023-04-26T06:14:35.976Z,0.10
2023-04-26T06:15:35.975Z,0.10
2023-04-26T06:16:35.977Z,0.10
2023-04-26T06:17:36.029Z,0.10
2023-04-26T06:18:38.696Z,0.10
2023-04-26T06:19:35.966Z,0.10
2023-04-26T06:20:35.972Z,0.10
2023-04-26T06:21:35.946Z,0.10
2023-04-26T06:22:35.917Z,0.10
2023-04-26T06:23:35.905Z,0.00
2023-04-26T06:24:35.933Z,0.10
2023-04-26T06:25:35.927Z,0.10
2023-04-26T06:26:35.900Z,0.00
2023-04-26T06:27:35.916Z,0.00
2023-04-26T06:29:43.405Z,0.10
2023-04-26T06:30:43.403Z,0.00
2023-04-26T06:31:44.482Z,0.00
2023-04-26T06:32:44.545Z,0.10
2023-04-26T06:33:44.980Z,0.10
2023-04-26T06:34:44.462Z,0.10
2023-04-26T06:35:44.477Z,0.00
2023-04-26T06:36:45.935Z,0.00
2023-04-26T06:37:44.943Z,0.10
2023-04-26T06:38:44.429Z,0.00
2023-04-26T06:39:44.408Z,0.00
2023-04-26T06:40:44.419Z,0.00
2023-04-26T06:41:45.361Z,0.00
2023-04-26T06:42:44.432Z,0.00
2023-04-26T06:43:44.380Z,0.00
2023-04-26T06:44:44.416Z,0.00
2023-04-26T06:45:44.386Z,0.00
2023-04-26T06:46:44.423Z,0.00
2023-04-26T06:47:44.899Z,0.00
2023-04-26T06:48:44.364Z,0.10
2023-04-26T06:49:44.979Z,0.00
2023-04-26T06:50:44.324Z,0.00
2023-04-26T06:51:44.374Z,0.00
2023-04-26T06:52:44.319Z,0.00
2023-04-26T06:53:44.342Z,0.00
2023-04-26T06:54:56.045Z,0.00
2023-04-26T06:55:46.301Z,0.00
2023-04-26T06:56:44.296Z,0.10
2023-04-26T06:57:44.318Z,0.00
2023-04-26T06:58:56.901Z,0.00
2023-04-26T06:59:44.272Z,0.00
2023-04-26T07:00:44.248Z,0.00
2023-04-26T07:01:44.304Z,0.00
2023-04-26T07:02:44.359Z,0.00
2023-04-26T07:03:44.330Z,0.00
2023-04-26T07:04:44.520Z,0.00
2023-04-26T07:05:44.242Z,0.00
2023-04-26T07:06:44.261Z,0.00
2023-04-26T07:07:44.222Z,0.00
2023-04-26T07:08:44.219Z,0.00
2023-04-26T07:09:44.532Z,0.00
2023-04-26T07:10:44.171Z,0.10
2023-04-26T07:11:44.201Z,0.00
2023-04-26T07:12:44.201Z,0.10
2023-04-26T07:13:44.158Z,0.00
2023-04-26T07:14:44.877Z,0.00
2023-04-26T07:15:44.167Z,0.00
2023-04-26T07:16:44.510Z,0.00
2023-04-26T07:17:44.912Z,0.00
2023-04-26T07:19:31.851Z,0.00
2023-04-26T07:20:31.240Z,0.00
2023-04-26T07:21:31.248Z,0.00
2023-04-26T07:22:31.209Z,0.00
2023-04-26T07:23:31.216Z,0.00
2023-04-26T07:24:31.203Z,0.00
2023-04-26T07:25:31.207Z,0.00
2023-04-26T07:26:31.183Z,0.00
2023-04-26T07:27:32.270Z,0.00
2023-04-26T07:28:32.275Z,0.00
2023-04-26T07:29:32.265Z,0.00
2023-04-26T07:30:32.264Z,0.00
2023-04-26T07:31:32.250Z,0.00
2023-04-26T07:32:32.272Z,0.00
2023-04-26T07:33:32.363Z,0.00
2023-04-26T07:34:32.887Z,0.00
2023-04-26T07:35:32.216Z,0.00
2023-04-26T07:36:32.202Z,0.00
2023-04-26T07:37:32.358Z,0.00
2023-04-26T07:38:32.193Z,0.00
2023-04-26T07:39:32.244Z,0.00
2023-04-26T07:40:32.183Z,0.00
2023-04-26T07:41:32.187Z,0.10
2023-04-26T07:42:32.158Z,0.00
2023-04-26T07:43:32.141Z,0.10
2023-04-26T07:44:32.139Z,0.10
2023-04-26T07:45:32.147Z,0.10
2023-04-26T07:46:32.121Z,0.10
2023-04-26T07:47:32.191Z,0.10
2023-04-26T07:48:32.100Z,0.10
2023-04-26T07:49:32.098Z,0.10
2023-04-26T07:50:32.081Z,0.10
2023-04-26T07:51:32.080Z,0.10
2023-04-26T07:52:32.078Z,0.10
2023-04-26T07:53:32.112Z,0.10
2023-04-26T07:54:32.059Z,0.10
2023-04-26T07:55:32.061Z,0.10
2023-04-26T07:56:33.972Z,0.10
2023-04-26T07:57:32.050Z,0.10
2023-04-26T07:58:33.888Z,0.10
2023-04-26T07:59:32.056Z,0.20
2023-04-26T08:00:32.019Z,0.10
2023-04-26T08:01:32.006Z,0.10
2023-04-26T08:02:44.076Z,0.20
2023-04-26T08:03:35.285Z,0.20
2023-04-26T08:04:32.085Z,0.20
2023-04-26T08:05:32.277Z,0.20
2023-04-26T08:06:31.991Z,0.20
2023-04-26T08:07:31.988Z,0.20
2023-04-26T08:08:31.971Z,0.20
2023-04-26T08:09:31.964Z,0.10
2023-04-26T08:10:32.475Z,0.10
2023-04-26T08:11:33.028Z,0.20
2023-04-26T08:12:31.944Z,0.20
2023-04-26T08:13:31.928Z,0.20
2023-04-26T08:14:31.901Z,0.30
2023-04-26T08:15:31.897Z,0.20
2023-04-26T08:16:31.986Z,0.20
2023-04-26T08:17:32.929Z,0.20
2023-04-26T08:18:31.863Z,0.20
2023-04-26T08:19:31.977Z,0.20
2023-04-26T08:20:31.863Z,0.30
2023-04-26T08:21:32.479Z,0.30
2023-04-26T08:22:31.836Z,0.30
2023-04-26T08:23:31.857Z,0.20
2023-04-26T08:24:31.835Z,0.20
2023-04-26T08:25:32.178Z,0.30
2023-04-26T08:26:31.823Z,0.30
2023-04-26T08:27:31.813Z,0.30
2023-04-26T08:28:31.829Z,0.30
2023-04-26T08:29:31.813Z,0.20
2023-04-26T08:30:33.559Z,0.20
2023-04-26T08:31:31.926Z,0.30
2023-04-26T08:32:31.820Z,0.30
2023-04-26T08:33:31.802Z,0.30
2023-04-26T08:34:31.768Z,0.30
2023-04-26T08:35:31.749Z,0.20
2023-04-26T08:36:31.743Z,0.20
2023-04-26T08:37:31.782Z,0.30
2023-04-26T08:38:31.738Z,0.40
2023-04-26T08:39:31.768Z,0.30
2023-04-26T08:40:32.517Z,0.30
2023-04-26T08:41:31.713Z,0.30
2023-04-26T08:42:31.708Z,0.30
2023-04-26T08:43:31.698Z,0.30
2023-04-26T08:44:32.396Z,0.20
2023-04-26T08:45:32.481Z,0.20
2023-04-26T08:46:31.739Z,0.30
2023-04-26T08:47:31.808Z,0.30
2023-04-26T08:48:31.630Z,0.30
2023-04-26T08:49:31.617Z,0.30
2023-04-26T08:50:31.628Z,0.20
2023-04-26T08:51:31.639Z,0.30
2023-04-26T08:52:31.650Z,0.20
2023-04-26T08:53:31.619Z,0.30
2023-04-26T08:54:31.624Z,0.30
2023-04-26T08:55:31.609Z,0.30
2023-04-26T08:56:32.398Z,0.20
2023-04-26T08:57:31.628Z,0.30
2023-04-26T08:58:31.661Z,0.30
2023-04-26T08:59:31.572Z,0.40
2023-04-26T09:00:31.592Z,0.30
2023-04-26T09:01:31.556Z,0.30
2023-04-26T09:02:31.677Z,0.30
2023-04-26T09:03:31.729Z,0.30
2023-04-26T09:04:31.769Z,0.40
2023-04-26T09:05:32.524Z,0.30
2023-04-26T09:06:31.566Z,0.20
2023-04-26T09:07:32.530Z,0.10
2023-04-26T09:08:31.520Z,0.20
2023-04-26T09:09:31.476Z,0.30
2023-04-26T09:10:31.472Z,0.30
2023-04-26T09:11:31.467Z,0.30
2023-04-26T09:12:31.448Z,0.20
2023-04-26T09:13:31.493Z,0.20
2023-04-26T09:14:31.446Z,0.20
2023-04-26T09:15:31.466Z,0.20
2023-04-26T09:16:31.449Z,0.30
2023-04-26T09:17:31.455Z,0.20
2023-04-26T09:18:31.401Z,0.30
2023-04-26T09:19:31.403Z,0.20
2023-04-26T09:20:31.397Z,0.20
2023-04-26T09:21:31.387Z,0.20
2023-04-26T09:22:31.385Z,0.20
2023-04-26T09:23:31.358Z,0.30
2023-04-26T09:24:31.372Z,0.20
2023-04-26T09:25:31.374Z,0.20
2023-04-26T09:26:31.342Z,0.20
2023-04-26T09:27:31.349Z,0.20
2023-04-26T09:28:31.358Z,0.20
2023-04-26T09:29:31.307Z,0.30
2023-04-26T09:30:31.316Z,0.20
2023-04-26T09:31:31.983Z,0.10
2023-04-26T09:32:31.309Z,0.20
2023-04-26T09:33:31.289Z,0.20
2023-04-26T09:34:31.283Z,0.30
2023-04-26T09:35:31.278Z,0.30
2023-04-26T09:36:31.303Z,0.20
2023-04-26T09:37:31.279Z,0.30
2023-04-26T09:38:31.256Z,0.30
2023-04-26T09:39:31.269Z,0.20
2023-04-26T09:40:31.243Z,0.30
2023-04-26T09:41:31.234Z,0.20
2023-04-26T09:42:31.547Z,0.20
2023-04-26T09:43:31.221Z,0.20
2023-04-26T09:44:31.204Z,0.20
2023-04-26T09:45:31.992Z,0.20
2023-04-26T09:46:31.214Z,0.20
2023-04-26T09:47:31.219Z,0.30
2023-04-26T09:48:31.234Z,0.20
2023-04-26T09:49:31.161Z,0.20
2023-04-26T09:50:31.190Z,0.20
2023-04-26T09:51:31.197Z,0.20
2023-04-26T09:52:31.217Z,0.20
2023-04-26T09:53:31.230Z,0.20
2023-04-26T09:54:31.105Z,0.20
2023-04-26T09:55:34.787Z,0.20
2023-04-26T09:56:32.124Z,0.20
2023-04-26T09:57:31.127Z,0.20
2023-04-26T09:58:31.084Z,0.20
2023-04-26T09:59:31.091Z,0.30
2023-04-26T10:00:31.135Z,0.20
2023-04-26T10:01:31.266Z,0.20
2023-04-26T10:02:31.252Z,0.20
2023-04-26T10:03:31.180Z,0.20
2023-04-26T10:04:31.053Z,0.20
2023-04-26T10:05:32.415Z,0.20
2023-04-26T10:06:32.081Z,0.30
2023-04-26T10:07:31.024Z,0.20
2023-04-26T10:08:31.020Z,0.20
2023-04-26T10:09:31.019Z,0.20
2023-04-26T10:10:30.987Z,0.20
2023-04-26T10:11:31.021Z,0.20
2023-04-26T10:12:30.975Z,0.20
2023-04-26T10:13:30.973Z,0.30
2023-04-26T10:14:30.961Z,0.30
2023-04-26T10:15:30.963Z,0.30
2023-04-26T10:16:30.994Z,0.30
2023-04-26T10:17:30.980Z,0.30
2023-04-26T10:18:30.936Z,0.20
2023-04-26T10:19:30.945Z,0.20
2023-04-26T10:20:31.525Z,0.30
2023-04-26T10:21:30.924Z,0.20
2023-04-26T10:22:30.906Z,0.20
2023-04-26T10:23:30.921Z,0.20
2023-04-26T10:24:31.179Z,0.20
2023-04-26T10:25:30.874Z,0.20
2023-04-26T10:26:30.912Z,0.30
2023-04-26T10:27:30.883Z,0.30
2023-04-26T10:28:30.872Z,0.30
2023-04-26T10:29:30.843Z,0.30
2023-04-26T10:30:31.520Z,0.20
2023-04-26T10:31:30.888Z,0.20
2023-04-26T10:32:30.848Z,0.20
2023-04-26T10:33:30.849Z,0.20
2023-04-26T10:34:30.800Z,0.20
2023-04-26T10:35:30.846Z,0.20
2023-04-26T10:36:30.788Z,0.10
2023-04-26T10:37:30.792Z,0.20
2023-04-26T10:38:30.773Z,0.30
2023-04-26T10:39:30.785Z,0.20
2023-04-26T10:40:31.522Z,0.20
2023-04-26T10:41:30.780Z,0.10
2023-04-26T10:42:30.758Z,0.20
2023-04-26T10:43:30.760Z,0.20
2023-04-26T10:44:30.730Z,0.20
2023-04-26T10:45:30.741Z,0.30
2023-04-26T10:46:30.793Z,0.20
2023-04-26T10:47:30.801Z,0.20
2023-04-26T10:48:30.780Z,0.20
2023-04-26T10:49:30.744Z,0.20
2023-04-26T10:50:30.700Z,0.20
2023-04-26T10:51:30.676Z,0.20
2023-04-26T10:52:30.746Z,0.20
2023-04-26T10:53:30.705Z,0.10
2023-04-26T10:54:31.682Z,0.20
2023-04-26T10:55:30.668Z,0.30
2023-04-26T10:56:30.704Z,0.20
2023-04-26T10:57:30.633Z,0.20
2023-04-26T10:58:31.746Z,0.20
2023-04-26T10:59:43.384Z,0.20
2023-04-26T11:00:33.116Z,0.30
2023-04-26T11:01:31.665Z,0.20
2023-04-26T11:02:30.672Z,0.20
2023-04-26T11:03:30.697Z,0.20
2023-04-26T11:04:32.625Z,0.20
2023-04-26T11:05:30.601Z,0.20
2023-04-26T11:06:31.456Z,0.20
2023-04-26T11:07:30.555Z,0.20
2023-04-26T11:08:30.608Z,0.20
2023-04-26T11:09:30.553Z,0.20
2023-04-26T11:10:30.574Z,0.30
2023-04-26T11:11:30.538Z,0.20
2023-04-26T11:12:30.536Z,0.20
2023-04-26T11:13:30.527Z,0.20
2023-04-26T11:14:34.475Z,0.20
2023-04-26T11:15:30.514Z,0.20
2023-04-26T11:16:31.204Z,0.30
2023-04-26T11:17:30.596Z,0.20
2023-04-26T11:18:32.303Z,0.20
2023-04-26T11:20:03.066Z,0.10
2023-04-26T11:20:30.457Z,0.20
2023-04-26T11:21:30.991Z,0.20
2023-04-26T11:22:32.034Z,0.30
2023-04-26T11:23:30.426Z,0.20
2023-04-26T11:24:30.439Z,0.20
2023-04-26T11:25:30.422Z,0.20
2023-04-26T11:26:30.397Z,0.10
2023-04-26T11:27:31.046Z,0.20
2023-04-26T11:28:33.953Z,0.20
2023-04-26T11:29:30.396Z,0.20
2023-04-26T11:30:30.374Z,0.20
2023-04-26T11:31:30.430Z,0.20
2023-04-26T11:32:31.048Z,0.20
2023-04-26T11:33:30.372Z,0.20
2023-04-26T11:34:30.343Z,0.20
2023-04-26T11:35:30.350Z,0.30
2023-04-26T11:36:30.969Z,0.20
2023-04-26T11:37:30.326Z,0.10
2023-04-26T11:38:30.319Z,0.20
2023-04-26T11:39:30.310Z,0.20
2023-04-26T11:40:30.287Z,0.20
2023-04-26T11:41:30.276Z,0.30
2023-04-26T11:42:30.297Z,0.20
2023-04-26T11:43:30.394Z,0.20
2023-04-26T11:44:30.377Z,0.20
2023-04-26T11:45:30.243Z,0.20
2023-04-26T11:46:30.259Z,0.20
2023-04-26T11:47:30.245Z,0.20
2023-04-26T11:48:30.272Z,0.20
2023-04-26T11:49:30.217Z,0.20
2023-04-26T11:50:30.224Z,0.20
2023-04-26T11:51:30.692Z,0.20
2023-04-26T11:52:30.284Z,0.20
2023-04-26T11:53:30.316Z,0.30
2023-04-26T11:54:30.158Z,0.30
2023-04-26T11:55:30.197Z,0.20
2023-04-26T11:56:30.223Z,0.20
2023-04-26T11:57:31.051Z,0.20
2023-04-26T11:58:30.145Z,0.30
2023-04-26T11:59:30.147Z,0.20
2023-04-26T12:00:30.129Z,0.30
2023-04-26T12:01:30.127Z,0.20
2023-04-26T12:02:30.271Z,0.20
2023-04-26T12:03:30.233Z,0.20
2023-04-26T12:04:31.251Z,0.20
2023-04-26T12:05:31.188Z,0.20
2023-04-26T12:06:30.083Z,0.20
2023-04-26T12:07:30.072Z,0.20
2023-04-26T12:08:30.090Z,0.20
2023-04-26T12:09:31.098Z,0.20
2023-04-26T12:10:30.100Z,0.20
2023-04-26T12:11:36.981Z,0.20
2023-04-26T12:12:30.023Z,0.20
2023-04-26T12:13:30.977Z,0.30
2023-04-26T12:14:30.004Z,0.20
2023-04-26T12:15:30.026Z,0.20
2023-04-26T12:16:30.553Z,0.10
2023-04-26T12:17:30.124Z,0.20
2023-04-26T12:18:30.044Z,0.20
2023-04-26T12:19:29.969Z,0.20
2023-04-26T12:20:29.964Z,0.20
2023-04-26T12:21:31.055Z,0.20
2023-04-26T12:22:30.951Z,0.10
2023-04-26T12:23:32.530Z,0.20
2023-04-26T12:24:30.587Z,0.20
2023-04-26T12:25:29.976Z,0.20
2023-04-26T12:26:29.927Z,0.30
2023-04-26T12:27:30.493Z,0.20
2023-04-26T12:28:29.931Z,0.20
2023-04-26T12:29:29.944Z,0.20
2023-04-26T12:30:29.883Z,0.20
2023-04-26T12:31:29.920Z,0.20
2023-04-26T12:32:29.872Z,0.30
2023-04-26T12:33:29.874Z,0.20
2023-04-26T12:34:29.860Z,0.20
2023-04-26T12:35:30.488Z,0.20
2023-04-26T12:36:29.842Z,0.20
2023-04-26T12:37:30.899Z,0.20
2023-04-26T12:38:31.448Z,0.30
2023-04-26T12:39:29.820Z,0.20
2023-04-26T12:40:29.820Z,0.20
2023-04-26T12:41:29.808Z,0.20
2023-04-26T12:42:29.835Z,0.20
2023-04-26T12:43:29.783Z,0.20
2023-04-26T12:44:30.798Z,0.20
2023-04-26T12:45:29.795Z,0.20
2023-04-26T12:46:29.776Z,0.30
2023-04-26T12:47:31.694Z,0.20
2023-04-26T12:48:29.873Z,0.20
2023-04-26T12:49:31.563Z,0.20
2023-04-26T12:50:30.523Z,0.20
2023-04-26T12:51:29.730Z,0.20
2023-04-26T12:52:29.736Z,0.20
2023-04-26T12:53:30.725Z,0.20
2023-04-26T12:54:29.737Z,0.20
2023-04-26T12:55:32.482Z,0.20
2023-04-26T12:56:30.701Z,0.20
2023-04-26T12:57:29.746Z,0.10
2023-04-26T12:58:29.667Z,0.20
2023-04-26T12:59:29.672Z,0.20
2023-04-26T13:00:29.846Z,0.20
2023-04-26T13:01:29.681Z,0.20
2023-04-26T13:02:29.817Z,0.30
2023-04-26T13:03:29.762Z,0.20
2023-04-26T13:04:29.865Z,0.20
2023-04-26T13:05:29.636Z,0.20
2023-04-26T13:06:29.610Z,0.20
2023-04-26T13:07:29.596Z,0.20
2023-04-26T13:08:29.591Z,0.20
2023-04-26T13:09:29.594Z,0.20
2023-04-26T13:10:30.519Z,0.20
2023-04-26T13:11:29.639Z,0.20
2023-04-26T13:12:29.568Z,0.20
2023-04-26T13:13:42.428Z,0.20
2023-04-26T13:14:31.591Z,0.20
2023-04-26T13:15:29.552Z,0.20
2023-04-26T13:16:29.636Z,0.30
2023-04-26T13:17:29.591Z,0.30
2023-04-26T13:18:31.089Z,0.20
2023-04-26T13:19:30.477Z,0.20
2023-04-26T13:20:31.064Z,0.20
2023-04-26T13:21:30.498Z,0.20