createdAt,value
2018-03-02T00:00:17.550Z,77.37
2018-03-02T00:02:45.232Z,75.63
2018-03-02T00:05:12.881Z,71.30
2018-03-02T00:07:40.640Z,79.43
2018-03-02T00:10:08.315Z,82.70
2018-03-02T00:12:36.784Z,72.03
2018-03-02T00:15:04.520Z,72.67
2018-03-02T00:17:32.223Z,76.77
2018-03-02T00:19:59.864Z,74.00
2018-03-02T00:22:27.587Z,68.20
2018-03-02T00:24:55.311Z,65.07
2018-03-02T00:27:22.972Z,77.17
2018-03-02T00:29:50.652Z,76.70
2018-03-02T00:32:19.109Z,80.13
2018-03-02T00:34:46.746Z,71.17
2018-03-02T00:37:14.774Z,78.10
2018-03-02T00:39:42.453Z,71.37
2018-03-02T00:42:10.146Z,80.93
2018-03-02T00:44:37.833Z,72.10
2018-03-02T00:47:05.556Z,68.10
2018-03-02T00:49:33.233Z,76.60
2018-03-02T00:52:00.919Z,83.83
2018-03-02T00:54:29.386Z,72.87
2018-03-02T00:56:57.040Z,78.67
2018-03-02T00:59:24.727Z,77.40
2018-03-02T01:01:53.290Z,77.73
2018-03-02T01:04:21.032Z,81.37
2018-03-02T01:06:48.766Z,74.00
2018-03-02T01:09:16.603Z,69.97
2018-03-02T01:11:47.335Z,82.10
2018-03-02T01:14:15.233Z,70.37
2018-03-02T01:16:42.884Z,81.80
2018-03-02T01:19:10.636Z,80.27
2018-03-02T01:21:38.364Z,78.27
2018-03-02T01:24:06.877Z,91.90
2018-03-02T01:26:34.532Z,80.90
2018-03-02T01:29:03.034Z,83.33
2018-03-02T01:31:30.922Z,80.77
2018-03-02T01:33:58.604Z,79.60
2018-03-02T01:36:27.064Z,80.93
2018-03-02T01:38:54.853Z,77.13
2018-03-02T01:41:22.528Z,85.53
2018-03-02T01:43:50.232Z,77.13
2018-03-02T01:46:17.931Z,77.03
2018-03-02T01:48:46.352Z,84.90
2018-03-02T01:51:25.884Z,79.33
2018-03-02T01:53:53.606Z,78.77
2018-03-02T01:56:21.268Z,83.20
2018-03-02T01:58:48.952Z,79.13
2018-03-02T02:01:17.442Z,92.63
2018-03-02T02:03:45.102Z,88.57
2018-03-02T02:06:12.947Z,84.43
2018-03-02T02:08:40.619Z,90.23
2018-03-02T02:11:09.065Z,90.50
2018-03-02T02:13:36.743Z,84.87
2018-03-02T02:16:05.227Z,80.43
2018-03-02T02:18:33.760Z,79.57
2018-03-02T02:21:01.443Z,77.13
2018-03-02T02:23:29.115Z,83.20
2018-03-02T02:25:56.767Z,82.93
2018-03-02T02:28:24.524Z,88.30
2018-03-02T02:30:52.201Z,91.60
2018-03-02T02:33:20.629Z,84.23
2018-03-02T02:35:48.317Z,72.57
2018-03-02T02:38:16.055Z,77.57
2018-03-02T02:40:43.706Z,91.67
2018-03-02T02:43:11.388Z,83.77
2018-03-02T02:45:39.091Z,105.60
2018-03-02T02:48:07.541Z,82.07
2018-03-02T02:50:35.278Z,93.60
2018-03-02T02:53:02.947Z,89.27
2018-03-02T02:55:30.607Z,88.63
2018-03-02T02:57:58.326Z,87.40
2018-03-02T03:00:26.004Z,93.33
2018-03-02T03:02:53.666Z,87.37
2018-03-02T03:05:21.337Z,88.70
2018-03-02T03:07:49.024Z,87.97
2018-03-02T03:10:16.676Z,84.93
2018-03-02T03:12:44.366Z,94.60
2018-03-02T03:15:12.062Z,91.10
2018-03-02T03:17:39.779Z,85.00
2018-03-02T03:20:07.528Z,91.63
2018-03-02T03:22:35.204Z,92.83
2018-03-02T03:25:02.884Z,82.40
2018-03-02T03:27:30.593Z,95.00
2018-03-02T03:29:58.317Z,91.67
2018-03-02T03:32:26.034Z,87.17
2018-03-02T03:34:53.795Z,92.17
2018-03-02T03:37:21.514Z,86.80
2018-03-02T03:39:49.214Z,88.00
2018-03-02T03:42:16.908Z,89.00
2018-03-02T03:44:44.600Z,90.53
2018-03-02T03:47:12.276Z,92.67
2018-03-02T03:49:39.971Z,85.47
2018-03-02T03:52:07.652Z,87.17
2018-03-02T03:54:36.087Z,91.83
2018-03-02T03:57:03.837Z,85.43
2018-03-02T03:59:31.535Z,87.77
2018-03-02T04:01:59.241Z,78.53
2018-03-02T04:04:26.911Z,88.03
2018-03-02T04:06:55.503Z,91.13
2018-03-02T04:09:23.208Z,89.83
2018-03-02T04:11:50.896Z,89.27
2018-03-02T04:14:18.563Z,99.07
2018-03-02T04:16:46.227Z,86.57
2018-03-02T04:19:13.906Z,93.13
2018-03-02T04:21:41.592Z,91.77
2018-03-02T04:24:09.234Z,95.27
2018-03-02T04:26:37.031Z,88.20
2018-03-02T04:29:04.733Z,97.60
2018-03-02T04:31:32.393Z,90.80
2018-03-02T04:34:00.180Z,89.57
2018-03-02T04:36:27.894Z,82.47
2018-03-02T04:38:56.312Z,91.90
2018-03-02T04:41:24.027Z,98.27
2018-03-02T04:43:52.476Z,102.57
2018-03-02T04:46:20.112Z,95.63
2018-03-02T04:48:47.795Z,89.07
2018-03-02T04:51:15.482Z,96.60
2018-03-02T04:53:43.141Z,96.87
2018-03-02T04:56:10.844Z,100.50
2018-03-02T04:58:38.564Z,100.93
2018-03-02T05:01:06.257Z,98.50
2018-03-02T05:03:33.956Z,90.07
2018-03-02T05:06:01.664Z,93.13
2018-03-02T05:08:30.111Z,88.80
2018-03-02T05:10:57.820Z,98.10
2018-03-02T05:13:25.495Z,86.73
2018-03-02T05:15:53.276Z,89.40
2018-03-02T05:18:21.001Z,87.23
2018-03-02T05:20:48.712Z,93.33
2018-03-02T05:23:16.354Z,95.57
2018-03-02T05:25:44.025Z,90.63
2018-03-02T05:28:11.715Z,96.30
2018-03-02T05:30:39.351Z,98.93
2018-03-02T05:33:07.044Z,94.13
2018-03-02T05:35:35.565Z,98.50
2018-03-02T05:38:03.254Z,85.40
2018-03-02T05:40:30.964Z,89.17
2018-03-02T05:42:58.667Z,102.77
2018-03-02T05:45:26.331Z,90.53
2018-03-02T05:47:54.065Z,99.20
2018-03-02T05:50:21.780Z,102.47
2018-03-02T05:52:50.294Z,103.90
2018-03-02T05:55:18.001Z,89.23
2018-03-02T05:57:45.776Z,93.57
2018-03-02T06:00:13.546Z,99.27
2018-03-02T06:02:42.272Z,94.90
2018-03-02T06:05:10.216Z,94.50
2018-03-02T06:07:37.942Z,103.70
2018-03-02T06:10:05.641Z,100.10
2018-03-02T06:12:33.368Z,101.83
2018-03-02T06:15:01.051Z,101.67
2018-03-02T06:17:28.764Z,106.90
2018-03-02T06:19:56.452Z,98.03
2018-03-02T06:22:24.162Z,101.03
2018-03-02T06:24:51.872Z,98.33
2018-03-02T06:27:19.568Z,104.57
2018-03-02T06:29:48.088Z,93.43
2018-03-02T06:32:15.824Z,101.10
2018-03-02T06:34:43.483Z,99.87
2018-03-02T06:37:11.147Z,109.27
2018-03-02T06:39:38.858Z,100.80
2018-03-02T06:42:06.611Z,102.73
2018-03-02T06:44:34.336Z,98.93
2018-03-02T06:47:02.924Z,101.33
2018-03-02T06:49:30.734Z,106.97
2018-03-02T06:51:58.681Z,101.87
2018-03-02T06:54:27.114Z,102.77
2018-03-02T06:56:55.576Z,100.17
2018-03-02T06:59:23.355Z,107.23
2018-03-02T07:01:51.053Z,101.67
2018-03-02T07:04:18.818Z,99.20
2018-03-02T07:06:46.529Z,105.63
2018-03-02T07:09:14.231Z,102.47
2018-03-02T07:11:41.883Z,94.13
2018-03-02T07:14:09.513Z,95.67
2018-03-02T07:16:39.451Z,102.43
2018-03-02T07:19:07.253Z,95.77
2018-03-02T07:21:34.945Z,107.07
2018-03-02T07:24:03.548Z,102.90
2018-03-02T07:26:31.325Z,93.80
2018-03-02T07:28:59.029Z,99.37
2018-03-02T07:31:27.633Z,98.77
2018-03-02T07:33:55.323Z,94.07
2018-03-02T07:36:23.015Z,95.70
2018-03-02T07:38:50.822Z,93.80
2018-03-02T07:41:19.349Z,92.07
2018-03-02T07:43:47.764Z,99.33
2018-03-02T07:46:15.488Z,107.70
2018-03-02T07:48:43.224Z,96.53
2018-03-02T07:51:10.904Z,104.10
2018-03-02T07:53:38.647Z,96.40
2018-03-02T07:56:06.446Z,97.07
2018-03-02T07:58:34.107Z,108.27
2018-03-02T08:01:01.843Z,98.53
2018-03-02T08:03:29.548Z,94.33
2018-03-02T08:05:57.242Z,100.13
2018-03-02T08:08:25.824Z,93.43
2018-03-02T08:10:54.283Z,89.87
2018-03-02T08:13:21.969Z,84.57
2018-03-02T08:15:49.751Z,94.53
2018-03-02T08:18:17.499Z,89.67
2018-03-02T08:20:45.923Z,92.73
2018-03-02T08:23:13.661Z,88.97
2018-03-02T08:25:41.352Z,90.13
2018-03-02T08:28:09.061Z,82.90
2018-03-02T08:30:37.522Z,90.77
2018-03-02T08:33:06.066Z,84.03
2018-03-02T08:35:33.752Z,80.00
2018-03-02T08:38:01.447Z,100.93
2018-03-02T08:40:29.155Z,82.53
2018-03-02T08:42:56.843Z,98.13
2018-03-02T08:45:25.329Z,83.97
2018-03-02T08:47:53.793Z,85.17
2018-03-02T08:50:21.468Z,86.47
2018-03-02T08:52:54.309Z,92.10
2018-03-02T08:55:22.027Z,94.30
2018-03-02T08:57:49.743Z,90.10
2018-03-02T09:00:18.244Z,95.87
2018-03-02T09:02:45.928Z,91.17
2018-03-02T09:05:14.423Z,90.63
2018-03-02T09:07:42.198Z,100.80
2018-03-02T09:10:09.956Z,87.43
2018-03-02T09:12:37.651Z,96.70
2018-03-02T09:15:05.460Z,105.73
2018-03-02T09:17:33.163Z,84.33
2018-03-02T09:20:00.888Z,85.00
2018-03-02T09:22:28.589Z,85.03
2018-03-02T09:24:56.277Z,100.87
2018-03-02T09:27:23.944Z,87.83
2018-03-02T09:29:53.012Z,84.17
2018-03-02T09:32:20.724Z,82.17
2018-03-02T09:34:48.436Z,91.00
2018-03-02T09:37:16.256Z,85.70
2018-03-02T09:39:44.746Z,77.80
2018-03-02T09:42:12.596Z,95.20
2018-03-02T09:44:40.292Z,83.43
2018-03-02T09:47:08.081Z,88.80
2018-03-02T09:49:35.734Z,87.87
2018-03-02T09:52:03.487Z,84.80
2018-03-02T09:54:31.319Z,93.63
2018-03-02T09:56:59.016Z,86.97
2018-03-02T09:59:26.787Z,87.83
2018-03-02T10:01:54.537Z,92.03
2018-03-02T10:04:22.206Z,86.10
2018-03-02T10:06:49.962Z,84.33
2018-03-02T10:09:17.643Z,94.30
2018-03-02T10:11:45.418Z,97.30
2018-03-02T10:14:14.029Z,83.13
2018-03-02T10:16:41.727Z,86.67
2018-03-02T10:19:09.423Z,92.47
2018-03-02T10:21:37.919Z,82.73
2018-03-02T10:24:05.658Z,95.77
2018-03-02T10:26:34.140Z,82.43
2018-03-02T10:29:02.608Z,93.03
2018-03-02T10:31:30.304Z,87.40
2018-03-02T10:33:57.962Z,90.10
2018-03-02T10:36:25.686Z,84.83
2018-03-02T10:38:53.447Z,84.27
2018-03-02T10:41:21.124Z,90.60
2018-03-02T10:43:49.637Z,86.50
2018-03-02T10:46:17.970Z,88.07
2018-03-02T10:48:45.664Z,98.83
2018-03-02T10:51:13.349Z,94.30
2018-03-02T10:53:41.069Z,91.00
2018-03-02T10:56:09.520Z,96.60
2018-03-02T10:58:37.268Z,81.60
2018-03-02T11:01:10.507Z,87.63
2018-03-02T11:03:39.020Z,82.00
2018-03-02T11:06:06.822Z,86.10
2018-03-02T11:08:34.527Z,89.43
2018-03-02T11:11:02.251Z,92.33
2018-03-02T11:13:30.026Z,88.93
2018-03-02T11:15:58.475Z,89.20
2018-03-02T11:18:26.258Z,87.80
2018-03-02T11:20:53.975Z,79.60
2018-03-02T11:23:21.638Z,87.33
2018-03-02T11:25:49.344Z,87.10
2018-03-02T11:28:17.077Z,81.97
2018-03-02T11:30:44.730Z,79.33
2018-03-02T11:33:12.411Z,83.20
2018-03-02T11:35:40.130Z,83.00
2018-03-02T11:38:07.799Z,90.80
2018-03-02T11:40:35.513Z,79.20
2018-03-02T11:43:04.005Z,75.70
2018-03-02T11:45:31.695Z,79.83
2018-03-02T11:47:59.408Z,81.97
2018-03-02T11:50:27.169Z,74.70
2018-03-02T11:52:54.848Z,74.40
2018-03-02T11:55:23.345Z,87.27
2018-03-02T11:57:51.779Z,74.30
2018-03-02T12:00:19.579Z,80.97
2018-03-02T12:02:47.329Z,79.90
2018-03-02T12:05:15.041Z,70.33
2018-03-02T12:07:42.705Z,81.37
2018-03-02T12:10:10.435Z,76.40
2018-03-02T12:12:38.124Z,82.77
2018-03-02T12:15:05.775Z,79.47
2018-03-02T12:17:33.456Z,75.73
2018-03-02T12:20:01.288Z,87.63
2018-03-02T12:22:28.932Z,73.33
2018-03-02T12:24:56.675Z,81.60
2018-03-02T12:27:25.105Z,71.13
2018-03-02T12:29:52.751Z,74.97
2018-03-02T12:32:22.376Z,79.00
2018-03-02T12:34:50.088Z,74.53
2018-03-02T12:37:19.247Z,72.33
2018-03-02T12:39:46.916Z,88.03
2018-03-02T12:42:14.664Z,88.73
2018-03-02T12:44:42.332Z,77.83
2018-03-02T12:47:10.189Z,75.07
2018-03-02T12:49:37.885Z,85.90
2018-03-02T12:52:05.721Z,74.50
2018-03-02T12:54:33.481Z,81.47
2018-03-02T12:57:01.132Z,75.47
2018-03-02T12:59:28.864Z,82.87
2018-03-02T13:01:56.598Z,80.63
2018-03-02T13:04:25.129Z,75.27
2018-03-02T13:06:52.825Z,81.73
2018-03-02T13:09:20.520Z,80.53
2018-03-02T13:11:48.192Z,85.10
2018-03-02T13:14:15.857Z,88.63
2018-03-02T13:16:43.569Z,81.20
2018-03-02T13:19:11.300Z,78.83
2018-03-02T13:21:38.957Z,78.67
2018-03-02T13:24:06.645Z,81.53
2018-03-02T13:26:46.253Z,80.60
2018-03-02T13:29:13.947Z,81.87
2018-03-02T13:31:41.611Z,87.57
2018-03-02T13:34:20.962Z,79.70
2018-03-02T13:36:49.449Z,75.63
2018-03-02T13:42:16.787Z,84.23
2018-03-02T13:44:44.443Z,83.73
2018-03-02T13:47:12.123Z,77.37
2018-03-02T13:49:51.683Z,83.40
2018-03-02T13:52:23.924Z,78.53
2018-03-02T13:54:51.604Z,74.77
2018-03-02T13:57:31.819Z,85.67
2018-03-02T13:59:59.506Z,92.57
2018-03-02T14:02:39.666Z,93.40
2018-03-02T14:05:08.095Z,78.40
2018-03-02T14:07:35.759Z,81.17
2018-03-02T14:10:03.419Z,76.10
2018-03-02T14:12:31.082Z,82.80
2018-03-02T14:14:58.741Z,88.13
2018-03-02T14:17:27.392Z,86.27
2018-03-02T14:19:55.059Z,90.60
2018-03-02T14:22:22.741Z,80.77
2018-03-02T14:24:50.420Z,91.70
2018-03-02T14:27:18.112Z,87.77
2018-03-02T14:29:46.530Z,96.93
2018-03-02T14:32:14.178Z,90.70
2018-03-02T14:34:41.841Z,80.43
2018-03-02T14:37:10.348Z,87.97
2018-03-02T14:39:37.982Z,93.47
2018-03-02T14:42:05.647Z,94.50
2018-03-02T14:44:33.339Z,85.73
2018-03-02T14:47:01.015Z,97.67
2018-03-02T14:49:29.472Z,91.43
2018-03-02T14:51:57.136Z,86.90
2018-03-02T14:54:24.780Z,87.93
2018-03-02T14:56:52.508Z,93.10
2018-03-02T14:59:20.223Z,83.57
2018-03-02T15:01:47.872Z,82.40
2018-03-02T15:04:15.527Z,79.73
2018-03-02T15:06:43.194Z,95.40
2018-03-02T15:09:10.831Z,93.60
2018-03-02T15:11:38.505Z,90.63
2018-03-02T15:14:06.172Z,92.30
2018-03-02T15:16:33.893Z,89.00
2018-03-02T15:19:01.600Z,98.80
2018-03-02T15:21:29.268Z,90.83
2018-03-02T15:23:57.700Z,101.77
2018-03-02T15:26:25.398Z,99.10
2018-03-02T15:28:53.052Z,98.47
2018-03-02T15:31:20.678Z,92.37
2018-03-02T15:33:48.352Z,85.27
2018-03-02T15:36:16.036Z,90.93
2018-03-02T15:38:43.692Z,105.93
2018-03-02T15:41:11.388Z,88.33
2018-03-02T15:43:39.058Z,91.87
2018-03-02T15:46:07.452Z,96.00
2018-03-02T15:48:35.132Z,85.23
2018-03-02T15:51:02.823Z,90.77
2018-03-02T15:53:30.484Z,90.40
2018-03-02T15:55:58.152Z,101.50
2018-03-02T15:58:31.090Z,91.53
2018-03-02T16:00:59.420Z,95.53
2018-03-02T16:03:27.594Z,100.93
2018-03-02T16:05:56.999Z,99.37
2018-03-02T16:08:26.942Z,90.07
2018-03-02T16:10:55.453Z,97.93
2018-03-02T16:13:24.084Z,110.23
2018-03-02T16:15:52.130Z,89.43
2018-03-02T16:18:24.195Z,93.60
2018-03-02T16:20:53.314Z,142.20
2018-03-02T16:23:21.778Z,94.50
2018-03-02T16:25:49.453Z,87.20
2018-03-02T16:28:17.137Z,101.80
2018-03-02T16:30:44.783Z,92.77
2018-03-02T16:33:13.219Z,88.43
2018-03-02T16:35:40.897Z,92.23
2018-03-02T16:38:08.533Z,100.77
2018-03-02T16:40:36.204Z,98.57
2018-03-02T16:43:03.884Z,95.50
2018-03-02T16:45:32.824Z,98.17
2018-03-02T16:48:00.480Z,86.27
2018-03-02T16:50:28.151Z,96.57
2018-03-02T16:52:55.801Z,98.37
2018-03-02T16:55:24.245Z,101.97
2018-03-02T16:57:52.671Z,96.77
2018-03-02T17:00:20.373Z,100.87
2018-03-02T17:02:48.865Z,96.50
2018-03-02T17:05:17.336Z,101.90
2018-03-02T17:07:45.730Z,81.70
2018-03-02T17:10:13.393Z,93.70
2018-03-02T17:12:41.093Z,111.57
2018-03-02T17:15:17.812Z,92.97
2018-03-02T17:17:50.850Z,92.30
2018-03-02T17:20:23.615Z,99.20
2018-03-02T17:22:55.239Z,103.43
2018-03-02T17:25:23.270Z,95.33
2018-03-02T17:27:54.646Z,100.70
2018-03-02T17:30:24.856Z,82.77
2018-03-02T17:32:54.381Z,86.40
2018-03-02T17:35:23.295Z,101.83
2018-03-02T17:37:51.385Z,100.13
2018-03-02T17:40:19.155Z,97.93
2018-03-02T17:42:47.197Z,97.33
2018-03-02T17:45:15.070Z,97.57
2018-03-02T17:47:42.737Z,92.37
2018-03-02T17:50:10.428Z,101.23
2018-03-02T17:52:38.088Z,103.77
2018-03-02T17:55:05.734Z,91.00
2018-03-02T17:57:33.396Z,106.17
2018-03-02T18:00:01.133Z,102.70
2018-03-02T18:02:28.781Z,103.67
2018-03-02T18:04:56.547Z,105.50
2018-03-02T18:07:24.865Z,104.77
2018-03-02T18:09:52.463Z,107.27
2018-03-02T18:12:20.141Z,95.60
2018-03-02T18:14:48.223Z,114.60
2018-03-02T18:17:16.273Z,98.53
2018-03-02T18:19:44.147Z,106.50
2018-03-02T18:22:12.054Z,103.37
2018-03-02T18:24:39.813Z,104.20
2018-03-02T18:27:07.733Z,115.13
2018-03-02T18:29:35.397Z,108.03
2018-03-02T18:32:03.049Z,101.20
2018-03-02T18:34:30.804Z,114.80
2018-03-02T18:36:58.561Z,114.43
2018-03-02T18:39:26.215Z,112.17
2018-03-02T18:41:53.921Z,117.37
2018-03-02T18:44:21.643Z,111.07
2018-03-02T18:46:50.111Z,111.03
2018-03-02T18:49:18.546Z,109.20
2018-03-02T18:51:46.474Z,106.83
2018-03-02T18:54:14.094Z,135.17
2018-03-02T18:56:41.772Z,107.93
2018-03-02T18:59:10.312Z,104.00
2018-03-02T19:01:38.079Z,121.33
2018-03-02T19:04:06.027Z,123.20
2018-03-02T19:06:35.216Z,120.40
2018-03-02T19:09:03.025Z,121.30
2018-03-02T19:11:30.776Z,116.00
2018-03-02T19:13:58.863Z,120.10
2018-03-02T19:16:26.707Z,117.77
2018-03-02T19:18:54.808Z,126.03
2018-03-02T19:21:23.343Z,118.60
2018-03-02T19:23:51.007Z,117.67
2018-03-02T19:26:18.733Z,106.80
2018-03-02T19:28:46.597Z,117.23
2018-03-02T19:31:14.227Z,131.50
2018-03-02T19:33:42.118Z,124.80
2018-03-02T19:36:09.946Z,116.90
2018-03-02T19:38:38.663Z,116.07
2018-03-02T19:41:06.593Z,113.00
2018-03-02T19:43:34.462Z,131.37
2018-03-02T19:46:02.432Z,122.27
2018-03-02T19:48:30.480Z,122.50
2018-03-02T19:50:58.282Z,140.53
2018-03-02T19:53:26.952Z,140.90
2018-03-02T19:55:54.892Z,125.97
2018-03-02T19:58:22.682Z,144.23
2018-03-02T20:00:50.666Z,170.60
2018-03-02T20:03:18.390Z,189.13
2018-03-02T20:05:46.112Z,162.33
2018-03-02T20:08:13.840Z,164.77
2018-03-02T20:10:42.333Z,665.80
2018-03-02T20:13:10.092Z,133.70
2018-03-02T20:15:38.579Z,243.70
2018-03-02T20:18:07.063Z,159.50
2018-03-02T20:20:34.835Z,493.13
2018-03-02T20:23:02.687Z,432.03
2018-03-02T20:25:30.572Z,401.53
2018-03-02T20:27:58.510Z,506.93
2018-03-02T20:30:27.119Z,141.37
2018-03-02T20:32:54.951Z,136.63
2018-03-02T20:35:23.706Z,130.03
2018-03-02T20:37:51.368Z,145.90
2018-03-02T20:40:19.401Z,160.70
2018-03-02T20:42:54.284Z,194.20
2018-03-02T20:45:22.046Z,173.87
2018-03-02T20:47:49.773Z,153.80
2018-03-02T20:50:17.563Z,145.87
2018-03-02T20:52:45.394Z,151.47
2018-03-02T20:55:13.205Z,146.17
2018-03-02T20:57:41.720Z,151.07
2018-03-02T21:00:09.408Z,161.10
2018-03-02T21:02:37.216Z,168.57
2018-03-02T21:05:05.651Z,160.17
2018-03-02T21:07:33.425Z,167.40
2018-03-02T21:10:01.375Z,145.73
2018-03-02T21:12:29.159Z,161.20
2018-03-02T21:14:56.936Z,150.27
2018-03-02T21:17:25.438Z,145.17
2018-03-02T21:19:53.171Z,147.23
2018-03-02T21:22:21.035Z,154.50
2018-03-02T21:24:48.731Z,133.03
2018-03-02T21:27:16.601Z,140.47
2018-03-02T21:29:44.521Z,139.80
2018-03-02T21:32:12.437Z,148.57
2018-03-02T21:34:41.501Z,143.23
2018-03-02T21:37:09.961Z,146.97
2018-03-02T21:39:37.642Z,150.73
2018-03-02T21:42:06.628Z,141.27
2018-03-02T21:44:34.552Z,145.77
2018-03-02T21:47:02.266Z,144.03
2018-03-02T21:49:30.707Z,149.47
2018-03-02T21:51:59.423Z,143.13
2018-03-02T21:54:28.190Z,139.03
2018-03-02T21:56:56.042Z,145.53
2018-03-02T21:59:23.886Z,147.10
2018-03-02T22:01:51.571Z,153.50
2018-03-02T22:04:19.601Z,146.10
2018-03-02T22:06:47.618Z,147.30
2018-03-02T22:09:15.839Z,148.63
2018-03-02T22:11:43.732Z,139.77
2018-03-02T22:14:11.882Z,143.33
2018-03-02T22:16:39.677Z,161.00
2018-03-02T22:19:07.472Z,171.07
2018-03-02T22:21:35.257Z,160.13
2018-03-02T22:24:02.992Z,166.37
2018-03-02T22:26:30.700Z,160.53
2018-03-02T22:28:58.416Z,156.07
2018-03-02T22:31:27.949Z,153.47
2018-03-02T22:33:55.873Z,166.53
2018-03-02T22:36:24.122Z,171.47
2018-03-02T22:38:52.481Z,146.17
2018-03-02T22:41:20.224Z,159.13
2018-03-02T22:43:48.438Z,159.47
2018-03-02T22:46:16.147Z,160.87
2018-03-02T22:48:44.566Z,161.97
2018-03-02T22:51:12.306Z,162.60
2018-03-02T22:53:39.977Z,161.33
2018-03-02T22:56:07.738Z,177.97
2018-03-02T22:58:35.420Z,178.87
2018-03-02T23:01:03.118Z,174.10
2018-03-02T23:03:31.511Z,188.80
2018-03-02T23:05:59.176Z,168.33
2018-03-02T23:08:26.852Z,169.33
2018-03-02T23:10:54.673Z,175.37
2018-03-02T23:13:22.484Z,164.20
2018-03-02T23:15:50.150Z,157.03
2018-03-02T23:18:17.795Z,153.33
2018-03-02T23:20:45.471Z,141.70
2018-03-02T23:23:13.150Z,141.37
2018-03-02T23:25:40.798Z,174.30
2018-03-02T23:28:08.488Z,178.73
2018-03-02T23:30:36.184Z,180.27
2018-03-02T23:33:03.896Z,164.60
2018-03-02T23:35:31.577Z,183.40
2018-03-02T23:37:59.237Z,160.47
2018-03-02T23:40:26.874Z,168.40
2018-03-02T23:42:54.640Z,167.80
2018-03-02T23:45:22.299Z,176.47
2018-03-02T23:47:49.943Z,181.80
2018-03-02T23:50:17.698Z,170.83
2018-03-02T23:52:45.374Z,162.83
2018-03-02T23:55:12.995Z,166.17
2018-03-02T23:57:40.651Z,152.23
