createdAt,value
2019-04-14T00:01:33.248Z,4.70
2019-04-14T00:04:13.923Z,4.70
2019-04-14T00:06:44.030Z,4.70
2019-04-14T00:09:16.194Z,4.80
2019-04-14T00:11:45.976Z,4.70
2019-04-14T00:14:14.215Z,4.70
2019-04-14T00:16:42.429Z,4.70
2019-04-14T00:19:10.843Z,4.70
2019-04-14T00:21:38.959Z,4.70
2019-04-14T00:24:07.361Z,4.70
2019-04-14T00:26:35.611Z,4.80
2019-04-14T00:29:04.597Z,4.70
2019-04-14T00:31:32.954Z,4.70
2019-04-14T00:34:04.981Z,4.70
2019-04-14T00:36:46.010Z,4.60
2019-04-14T00:39:20.401Z,4.70
2019-04-14T00:42:00.303Z,4.70
2019-04-14T00:44:43.002Z,4.70
2019-04-14T00:47:20.614Z,4.70
2019-04-14T00:49:48.747Z,4.70
2019-04-14T00:52:17.091Z,4.70
2019-04-14T00:54:45.676Z,4.60
2019-04-14T00:57:13.730Z,4.60
2019-04-14T00:59:41.912Z,4.60
2019-04-14T01:02:09.919Z,4.60
2019-04-14T01:04:38.279Z,4.70
2019-04-14T01:07:06.549Z,4.70
2019-04-14T01:09:34.815Z,4.70
2019-04-14T01:12:03.812Z,4.60
2019-04-14T01:14:32.028Z,4.60
2019-04-14T01:17:00.465Z,4.60
2019-04-14T01:19:28.772Z,4.60
2019-04-14T01:21:56.735Z,4.60
2019-04-14T01:24:25.010Z,4.60
2019-04-14T01:26:52.968Z,4.60
2019-04-14T01:29:20.977Z,4.60
2019-04-14T01:31:49.432Z,4.60
2019-04-14T01:34:17.357Z,4.50
2019-04-14T01:36:45.353Z,4.60
2019-04-14T01:39:13.399Z,4.60
2019-04-14T01:41:41.663Z,4.60
2019-04-14T01:44:09.576Z,4.50
2019-04-14T01:46:37.466Z,4.60
2019-04-14T01:49:05.309Z,4.50
2019-04-14T01:51:44.268Z,4.50
2019-04-14T01:54:38.891Z,4.50
2019-04-14T01:57:17.624Z,4.50
2019-04-14T01:59:46.012Z,4.50
2019-04-14T02:02:16.931Z,4.40
2019-04-14T02:04:44.911Z,4.30
2019-04-14T02:07:12.855Z,4.30
2019-04-14T02:09:40.904Z,4.30
2019-04-14T02:12:08.715Z,4.20
2019-04-14T02:14:36.620Z,4.20
2019-04-14T02:17:06.064Z,4.20
2019-04-14T02:19:34.942Z,4.20
2019-04-14T02:22:02.843Z,4.20
2019-04-14T02:24:31.004Z,4.20
2019-04-14T02:26:59.181Z,4.20
2019-04-14T02:29:27.613Z,4.20
2019-04-14T02:32:30.193Z,4.10
2019-04-14T02:37:34.769Z,4.10
2019-04-14T02:39:54.474Z,4.00
2019-04-14T02:42:28.016Z,4.00
2019-04-14T02:49:50.770Z,4.00
2019-04-14T02:52:19.658Z,4.00
2019-04-14T02:57:30.275Z,4.00
2019-04-14T03:04:50.895Z,4.00
2019-04-14T03:07:21.885Z,3.90
2019-04-14T03:09:50.203Z,3.80
2019-04-14T03:12:16.753Z,3.80
2019-04-14T03:14:47.825Z,3.80
2019-04-14T03:20:20.047Z,3.80
2019-04-14T03:22:49.848Z,3.70
2019-04-14T03:25:22.684Z,3.70
2019-04-14T03:28:24.588Z,3.70
2019-04-14T03:41:00.252Z,3.70
2019-04-14T03:45:59.255Z,3.60
2019-04-14T03:51:05.510Z,3.70
2019-04-14T03:53:30.723Z,3.70
2019-04-14T03:55:55.313Z,3.70
2019-04-14T03:58:20.352Z,3.70
2019-04-14T04:00:49.138Z,3.70
2019-04-14T04:03:17.348Z,3.70
2019-04-14T04:05:45.647Z,3.60
2019-04-14T04:08:13.690Z,3.60
2019-04-14T04:10:42.199Z,3.70
2019-04-14T04:13:10.524Z,3.60
2019-04-14T04:15:38.887Z,3.70
2019-04-14T04:18:13.478Z,3.70
2019-04-14T04:21:03.718Z,3.70
2019-04-14T04:23:44.687Z,3.70
2019-04-14T04:26:17.700Z,3.70
2019-04-14T04:29:09.118Z,3.70
2019-04-14T04:32:01.328Z,3.70
2019-04-14T04:34:44.542Z,3.70
2019-04-14T04:37:19.258Z,3.80
2019-04-14T04:39:47.883Z,3.80
2019-04-14T04:42:15.984Z,3.80
2019-04-14T04:44:44.195Z,3.80
2019-04-14T04:47:12.384Z,3.70
2019-04-14T04:49:40.485Z,3.70
2019-04-14T04:52:10.893Z,3.80
2019-04-14T04:54:38.464Z,3.80
2019-04-14T04:57:06.835Z,3.80
2019-04-14T04:59:34.667Z,3.80
2019-04-14T05:02:02.708Z,3.70
2019-04-14T05:04:30.816Z,3.70
2019-04-14T05:06:59.514Z,3.70
2019-04-14T05:10:06.566Z,3.60
2019-04-14T05:12:54.345Z,3.60
2019-04-14T05:15:44.591Z,3.60
2019-04-14T05:18:17.712Z,3.60
2019-04-14T05:20:46.449Z,3.60
2019-04-14T05:23:14.769Z,3.60
2019-04-14T05:25:43.021Z,3.60
2019-04-14T05:28:11.280Z,3.70
2019-04-14T05:30:39.601Z,3.70
2019-04-14T05:33:07.531Z,3.70
2019-04-14T05:35:35.819Z,3.80
2019-04-14T05:38:04.070Z,3.80
2019-04-14T05:40:32.391Z,3.80
2019-04-14T05:43:02.500Z,3.80
2019-04-14T05:45:30.672Z,3.90
2019-04-14T05:47:58.882Z,3.90
2019-04-14T05:50:27.272Z,3.90
2019-04-14T05:52:55.765Z,3.90
2019-04-14T05:55:24.180Z,4.00
2019-04-14T05:57:52.472Z,4.00
2019-04-14T06:00:21.209Z,4.00
2019-04-14T06:02:50.549Z,4.00
2019-04-14T06:05:19.001Z,4.00
2019-04-14T06:07:46.983Z,4.10
2019-04-14T06:10:14.941Z,4.10
2019-04-14T06:12:42.795Z,4.20
2019-04-14T06:15:10.831Z,4.30
2019-04-14T06:17:38.706Z,4.30
2019-04-14T06:20:06.700Z,4.30
2019-04-14T06:22:34.579Z,4.20
2019-04-14T06:25:02.505Z,4.20
2019-04-14T06:27:30.311Z,4.20
2019-04-14T06:30:16.266Z,4.20
2019-04-14T06:32:44.676Z,4.30
2019-04-14T06:35:30.794Z,4.30
2019-04-14T06:38:06.869Z,4.20
2019-04-14T06:40:42.395Z,4.10
2019-04-14T06:43:11.694Z,4.20
2019-04-14T06:45:39.927Z,4.20
2019-04-14T06:48:07.838Z,4.10
2019-04-14T06:50:35.683Z,4.10
2019-04-14T06:53:03.563Z,4.00
2019-04-14T06:55:31.707Z,4.00
2019-04-14T06:57:59.607Z,3.90
2019-04-14T07:00:27.454Z,3.90
2019-04-14T07:02:55.336Z,4.00
2019-04-14T07:05:23.194Z,3.90
2019-04-14T07:07:56.769Z,4.00
2019-04-14T07:10:20.976Z,4.00
2019-04-14T07:12:48.858Z,4.10
2019-04-14T07:15:16.995Z,4.00
2019-04-14T07:17:44.807Z,4.10
2019-04-14T07:20:12.835Z,4.10
2019-04-14T07:22:40.725Z,4.10
2019-04-14T07:25:08.603Z,4.20
2019-04-14T07:27:36.475Z,4.20
2019-04-14T07:30:17.014Z,4.20
2019-04-14T07:32:56.394Z,4.20
2019-04-14T07:35:42.146Z,4.20
2019-04-14T07:38:32.263Z,4.20
2019-04-14T07:41:13.640Z,4.30
2019-04-14T07:43:52.171Z,4.30
2019-04-14T07:46:38.092Z,4.40
2019-04-14T07:49:15.064Z,4.60
2019-04-14T07:51:50.064Z,4.70
2019-04-14T07:54:31.264Z,4.80
2019-04-14T07:57:08.419Z,4.90
2019-04-14T07:59:46.607Z,5.00
2019-04-14T08:02:21.063Z,5.00
2019-04-14T08:04:57.614Z,5.10
2019-04-14T08:07:26.210Z,5.10
2019-04-14T08:09:54.061Z,5.20
2019-04-14T08:12:22.009Z,5.30
2019-04-14T08:14:49.890Z,5.30
2019-04-14T08:17:17.759Z,5.20
2019-04-14T08:19:45.649Z,5.20
2019-04-14T08:22:13.467Z,5.10
2019-04-14T08:24:41.265Z,5.10
2019-04-14T08:27:09.122Z,5.00
2019-04-14T08:29:36.907Z,5.10
2019-04-14T08:32:04.683Z,5.10
2019-04-14T08:34:32.552Z,5.10
2019-04-14T08:37:00.387Z,5.20
2019-04-14T08:39:28.355Z,5.20
2019-04-14T08:42:14.662Z,5.20
2019-04-14T08:44:44.698Z,5.20
2019-04-14T08:47:20.665Z,5.20
2019-04-14T08:49:54.587Z,5.20
2019-04-14T08:52:28.733Z,5.20
2019-04-14T08:55:18.878Z,5.20
2019-04-14T08:58:05.237Z,5.30
2019-04-14T09:00:40.031Z,5.40
2019-04-14T09:03:14.314Z,5.40
2019-04-14T09:06:01.407Z,5.50
2019-04-14T09:08:45.079Z,5.50
2019-04-14T09:11:13.275Z,5.60
2019-04-14T09:13:41.178Z,5.70
2019-04-14T09:16:09.855Z,5.90
2019-04-14T09:18:37.654Z,6.10
2019-04-14T09:21:05.619Z,6.20
2019-04-14T09:23:33.486Z,6.20
2019-04-14T09:26:01.359Z,6.20
2019-04-14T09:28:29.300Z,6.30
2019-04-14T09:30:57.499Z,6.30
2019-04-14T09:33:25.319Z,6.30
2019-04-14T09:35:53.247Z,6.20
2019-04-14T09:38:21.672Z,6.30
2019-04-14T09:40:49.517Z,6.20
2019-04-14T09:43:17.348Z,6.20
2019-04-14T09:45:45.147Z,6.10
2019-04-14T09:48:12.915Z,6.10
2019-04-14T09:50:40.772Z,6.10
2019-04-14T09:53:08.694Z,6.10
2019-04-14T09:55:36.789Z,6.10
2019-04-14T09:58:04.651Z,6.10
2019-04-14T10:00:35.103Z,6.10
2019-04-14T10:03:02.940Z,6.20
2019-04-14T10:05:31.078Z,6.20
2019-04-14T10:07:58.915Z,6.20
2019-04-14T10:10:26.879Z,6.30
2019-04-14T10:12:54.834Z,6.30
2019-04-14T10:15:22.690Z,6.40
2019-04-14T10:17:50.584Z,6.50
2019-04-14T10:20:18.422Z,6.50
2019-04-14T10:22:46.316Z,6.30
2019-04-14T10:25:14.151Z,6.30
2019-04-14T10:27:42.059Z,6.30
2019-04-14T10:30:09.908Z,6.30
2019-04-14T10:32:37.783Z,6.30
2019-04-14T10:35:06.190Z,6.20
2019-04-14T10:37:34.043Z,6.30
2019-04-14T10:40:01.913Z,6.30
2019-04-14T10:42:30.510Z,6.30
2019-04-14T10:44:58.333Z,6.40
2019-04-14T10:47:26.274Z,6.50
2019-04-14T10:49:54.055Z,6.50
2019-04-14T10:52:21.945Z,6.60
2019-04-14T10:54:49.791Z,6.70
2019-04-14T10:57:18.000Z,6.70
2019-04-14T10:59:45.834Z,6.80
2019-04-14T11:02:13.732Z,6.80
2019-04-14T11:04:41.572Z,6.90
2019-04-14T11:07:14.414Z,6.80
2019-04-14T11:09:42.224Z,6.90
2019-04-14T11:12:10.455Z,6.90
2019-04-14T11:14:38.263Z,6.90
2019-04-14T11:17:06.340Z,7.00
2019-04-14T11:19:34.199Z,7.00
2019-04-14T11:22:02.092Z,7.20
2019-04-14T11:24:30.517Z,7.30
2019-04-14T11:26:59.252Z,7.40
2019-04-14T11:29:27.111Z,7.60
2019-04-14T11:32:23.500Z,7.90
2019-04-14T11:35:16.558Z,8.20
2019-04-14T11:38:00.609Z,8.30
2019-04-14T11:40:34.545Z,8.40
2019-04-14T11:43:01.576Z,8.50
2019-04-14T11:45:29.370Z,8.40
2019-04-14T11:47:57.257Z,8.50
2019-04-14T11:50:25.392Z,8.40
2019-04-14T11:52:53.399Z,8.50
2019-04-14T11:55:21.251Z,8.50
2019-04-14T11:57:49.137Z,8.70
2019-04-14T12:02:12.546Z,8.90
2019-04-14T12:04:54.331Z,9.10
2019-04-14T12:07:31.630Z,9.10
2019-04-14T12:10:02.544Z,9.20
2019-04-14T12:12:30.387Z,9.50
2019-04-14T12:14:58.578Z,9.70
2019-04-14T12:17:26.418Z,9.90
2019-04-14T12:19:54.342Z,10.00
2019-04-14T12:22:22.160Z,10.00
2019-04-14T12:24:50.449Z,10.30
2019-04-14T12:27:18.379Z,10.70
2019-04-14T12:29:47.842Z,10.70
2019-04-14T12:32:17.218Z,10.60
2019-04-14T12:34:45.274Z,10.20
2019-04-14T12:37:13.333Z,10.20
2019-04-14T12:39:41.434Z,10.10
2019-04-14T12:42:37.491Z,9.90
2019-04-14T12:45:24.917Z,9.90
2019-04-14T12:48:02.475Z,10.00
2019-04-14T12:50:36.505Z,10.00
2019-04-14T12:53:05.389Z,10.20
2019-04-14T12:55:33.219Z,10.40
2019-04-14T12:58:03.169Z,10.50
2019-04-14T13:00:38.822Z,10.50
2019-04-14T13:03:06.610Z,10.60
2019-04-14T13:05:34.419Z,10.60
2019-04-14T13:08:02.289Z,10.70
2019-04-14T13:10:30.179Z,10.70
2019-04-14T13:12:57.967Z,10.70
2019-04-14T13:15:26.124Z,10.80
2019-04-14T13:17:53.907Z,10.70
2019-04-14T13:20:21.698Z,10.70
2019-04-14T13:22:49.543Z,10.80
2019-04-14T13:25:17.403Z,11.00
2019-04-14T13:27:45.252Z,11.20
2019-04-14T13:30:15.216Z,11.30
2019-04-14T13:32:43.000Z,11.40
2019-04-14T13:35:10.865Z,11.70
2019-04-14T13:37:38.671Z,11.90
2019-04-14T13:40:06.628Z,12.20
2019-04-14T13:42:34.520Z,12.30
2019-04-14T13:45:02.388Z,12.50
2019-04-14T13:47:30.243Z,12.70
2019-04-14T13:49:58.122Z,12.70
2019-04-14T13:52:25.936Z,12.90
2019-04-14T13:54:53.702Z,12.90
2019-04-14T13:57:21.498Z,12.70
2019-04-14T13:59:49.282Z,12.40
2019-04-14T14:02:17.083Z,12.30
2019-04-14T14:04:44.899Z,12.20
2019-04-14T14:07:13.375Z,12.10
2019-04-14T14:09:41.158Z,12.10
2019-04-14T14:12:26.935Z,12.20
2019-04-14T14:15:04.204Z,12.30
2019-04-14T14:17:39.798Z,12.40
2019-04-14T14:20:21.279Z,12.30
2019-04-14T14:23:04.955Z,12.20
2019-04-14T14:25:36.941Z,12.20
2019-04-14T14:28:04.815Z,12.10
2019-04-14T14:30:32.595Z,12.00
2019-04-14T14:33:00.405Z,11.90
2019-04-14T14:35:28.193Z,11.90
2019-04-14T14:37:56.011Z,12.10
2019-04-14T14:40:23.834Z,12.30
2019-04-14T14:42:51.668Z,12.30
2019-04-14T14:45:56.847Z,12.20
2019-04-14T14:48:31.399Z,12.20
2019-04-14T14:51:06.802Z,12.10
2019-04-14T14:53:35.175Z,12.10
2019-04-14T14:56:03.035Z,12.00
2019-04-14T14:58:31.481Z,12.10
2019-04-14T15:00:59.259Z,12.30
2019-04-14T15:03:27.136Z,12.40
2019-04-14T15:05:54.923Z,12.40
2019-04-14T15:08:24.027Z,12.20
2019-04-14T15:10:51.882Z,12.00
2019-04-14T15:13:19.710Z,11.90
2019-04-14T15:15:47.495Z,11.80
2019-04-14T15:18:15.295Z,11.80
2019-04-14T15:20:43.075Z,11.80
2019-04-14T15:23:10.895Z,11.90
2019-04-14T15:25:38.685Z,11.90
2019-04-14T15:28:06.907Z,11.90
2019-04-14T15:30:34.717Z,11.90
2019-04-14T15:33:02.510Z,11.80
2019-04-14T15:35:30.309Z,11.80
2019-04-14T15:37:58.102Z,11.80
2019-04-14T15:40:25.882Z,11.70
2019-04-14T15:42:53.714Z,11.80
2019-04-14T15:45:21.789Z,11.70
2019-04-14T15:47:49.887Z,11.50
2019-04-14T15:50:17.751Z,11.50
2019-04-14T15:52:45.655Z,11.50
2019-04-14T15:55:14.482Z,11.60
2019-04-14T15:57:57.089Z,11.60
2019-04-14T16:00:43.178Z,11.50
2019-04-14T16:03:30.927Z,11.30
2019-04-14T16:06:11.798Z,11.30
2019-04-14T16:09:02.087Z,11.30
2019-04-14T16:11:43.879Z,11.20
2019-04-14T16:14:32.043Z,11.00
2019-04-14T16:17:12.044Z,10.90
2019-04-14T16:19:46.839Z,10.80
2019-04-14T16:22:14.635Z,10.80
2019-04-14T16:24:42.442Z,10.80
2019-04-14T16:27:28.469Z,10.80
2019-04-14T16:30:30.979Z,10.80
2019-04-14T16:33:06.014Z,10.70
2019-04-14T16:35:33.911Z,10.70
2019-04-14T16:38:01.763Z,10.70
2019-04-14T16:40:30.030Z,10.70
2019-04-14T16:42:59.346Z,10.60
2019-04-14T16:45:27.283Z,10.60
2019-04-14T16:47:55.374Z,10.60
2019-04-14T16:50:23.183Z,10.60
2019-04-14T16:52:55.411Z,10.50
2019-04-14T16:55:29.754Z,10.60
2019-04-14T16:58:07.619Z,10.50
2019-04-14T17:00:38.759Z,10.50
2019-04-14T17:03:06.643Z,10.50
2019-04-14T17:05:35.072Z,10.50
2019-04-14T17:08:03.111Z,10.50
2019-04-14T17:10:30.978Z,10.50
2019-04-14T17:12:58.807Z,10.50
2019-04-14T17:15:46.168Z,10.50
2019-04-14T17:18:25.063Z,10.50
2019-04-14T17:21:01.493Z,10.40
2019-04-14T17:23:39.695Z,10.40
2019-04-14T17:26:11.051Z,10.40
2019-04-14T17:28:55.305Z,10.40
2019-04-14T17:31:34.651Z,10.30
2019-04-14T17:34:13.247Z,10.30
2019-04-14T17:36:46.351Z,10.30
2019-04-14T17:39:32.116Z,10.20
2019-04-14T17:42:38.553Z,10.20
2019-04-14T17:45:33.411Z,10.20
2019-04-14T17:48:23.205Z,10.10
2019-04-14T17:51:08.020Z,10.10
2019-04-14T17:54:06.945Z,10.00
2019-04-14T17:56:41.448Z,10.00
2019-04-14T17:59:28.266Z,9.90
2019-04-14T18:02:00.498Z,9.80
2019-04-14T18:04:47.591Z,9.80
2019-04-14T18:07:25.061Z,9.80
2019-04-14T18:10:03.759Z,9.70
2019-04-14T18:12:34.764Z,9.70
2019-04-14T18:15:11.783Z,9.70
2019-04-14T18:17:51.556Z,9.70
2019-04-14T18:20:23.401Z,9.60
2019-04-14T18:22:51.247Z,9.60
2019-04-14T18:25:19.110Z,9.60
2019-04-14T18:27:55.696Z,9.50
2019-04-14T18:30:27.227Z,9.50
2019-04-14T18:33:09.795Z,9.50
2019-04-14T18:35:45.621Z,9.40
2019-04-14T18:38:20.367Z,9.40
2019-04-14T18:40:54.872Z,9.40
2019-04-14T18:43:36.376Z,9.40
2019-04-14T18:46:11.176Z,9.30
2019-04-14T18:48:49.319Z,9.30
2019-04-14T18:51:24.370Z,9.30
2019-04-14T18:53:58.174Z,9.30
2019-04-14T18:56:43.816Z,9.20
2019-04-14T18:59:32.191Z,9.20
2019-04-14T19:02:00.239Z,9.20
2019-04-14T19:04:28.099Z,9.10
2019-04-14T19:06:55.883Z,9.10
2019-04-14T19:09:23.749Z,9.10
2019-04-14T19:12:05.439Z,9.10
2019-04-14T19:14:36.197Z,9.00
2019-04-14T19:17:11.051Z,9.00
2019-04-14T19:19:40.935Z,9.00
2019-04-14T19:22:08.759Z,9.00
2019-04-14T19:24:36.754Z,9.00
2019-04-14T19:27:04.675Z,8.90
2019-04-14T19:29:32.895Z,8.90
2019-04-14T19:32:00.750Z,8.90
2019-04-14T19:34:28.638Z,8.80
2019-04-14T19:36:56.483Z,8.80
2019-04-14T19:39:24.324Z,8.80
2019-04-14T19:41:52.248Z,8.80
2019-04-14T19:44:20.117Z,8.70
2019-04-14T19:46:47.943Z,8.70
2019-04-14T19:49:15.838Z,8.70
2019-04-14T19:51:43.684Z,8.70
2019-04-14T19:54:11.504Z,8.60
2019-04-14T19:56:39.292Z,8.60
2019-04-14T19:59:07.082Z,8.60
2019-04-14T20:01:35.163Z,8.60
2019-04-14T20:04:02.933Z,8.60
2019-04-14T20:06:30.821Z,8.50
2019-04-14T20:08:58.839Z,8.50
2019-04-14T20:11:26.718Z,8.50
2019-04-14T20:13:54.499Z,8.50
2019-04-14T20:16:35.459Z,8.40
2019-04-14T20:19:21.395Z,8.40
2019-04-14T20:21:59.251Z,8.30
2019-04-14T20:24:34.439Z,8.30
2019-04-14T20:27:37.158Z,8.30
2019-04-14T20:30:09.184Z,8.30
2019-04-14T20:32:38.762Z,8.20
2019-04-14T20:35:09.804Z,8.20
2019-04-14T20:37:37.650Z,8.20
2019-04-14T20:40:05.730Z,8.10
2019-04-14T20:42:33.666Z,8.10
2019-04-14T20:45:02.803Z,8.10
2019-04-14T20:47:30.669Z,8.10
2019-04-14T20:49:58.530Z,8.10
2019-04-14T20:52:26.427Z,8.00
2019-04-14T20:54:54.258Z,7.90
2019-04-14T20:57:22.149Z,7.90
2019-04-14T20:59:49.988Z,7.80
2019-04-14T21:02:47.383Z,7.80
2019-04-14T21:05:36.017Z,7.70
2019-04-14T21:08:22.344Z,7.70
2019-04-14T21:10:54.491Z,7.60
2019-04-14T21:13:29.767Z,7.50
2019-04-14T21:16:12.728Z,7.50
2019-04-14T21:18:51.599Z,7.40
2019-04-14T21:21:41.803Z,7.30
2019-04-14T21:24:28.280Z,7.20
2019-04-14T21:27:01.390Z,7.20
2019-04-14T21:29:39.389Z,7.10
2019-04-14T21:32:16.195Z,7.10
2019-04-14T21:34:51.627Z,7.00
2019-04-14T21:37:26.059Z,7.00
2019-04-14T21:40:04.163Z,6.90
2019-04-14T21:42:31.999Z,6.90
2019-04-14T21:44:59.839Z,6.80
2019-04-14T21:47:27.740Z,6.70
2019-04-14T21:49:55.577Z,6.70
2019-04-14T21:52:28.071Z,6.60
2019-04-14T21:54:55.924Z,6.60
2019-04-14T21:57:34.014Z,6.60
2019-04-14T22:00:39.539Z,6.50
2019-04-14T22:03:27.102Z,6.50
2019-04-14T22:06:11.556Z,6.40
2019-04-14T22:08:44.003Z,6.40
2019-04-14T22:11:15.779Z,6.30
2019-04-14T22:13:43.579Z,6.20
2019-04-14T22:16:11.422Z,6.20
2019-04-14T22:18:39.311Z,6.20
2019-04-14T22:21:07.155Z,6.10
2019-04-14T22:23:35.040Z,6.10
2019-04-14T22:26:02.999Z,6.10
2019-04-14T22:28:31.116Z,6.00
2019-04-14T22:30:59.230Z,6.00
2019-04-14T22:33:27.128Z,5.90
2019-04-14T22:35:54.983Z,5.90
2019-04-14T22:38:22.943Z,5.90
2019-04-14T22:40:50.812Z,5.90
2019-04-14T22:43:18.711Z,5.90
2019-04-14T22:45:46.806Z,5.90
2019-04-14T22:48:14.631Z,5.80
2019-04-14T22:50:42.511Z,5.70
2019-04-14T22:53:10.342Z,5.70
2019-04-14T22:55:38.222Z,5.70
2019-04-14T22:58:06.106Z,5.60
2019-04-14T23:00:43.823Z,5.60
2019-04-14T23:03:28.242Z,5.50
2019-04-14T23:06:01.522Z,5.50
2019-04-14T23:08:35.151Z,5.50
2019-04-14T23:11:23.952Z,5.50
2019-04-14T23:14:09.899Z,5.50
2019-04-14T23:16:55.960Z,5.50
2019-04-14T23:19:30.506Z,5.50
2019-04-14T23:22:08.842Z,5.40
2019-04-14T23:24:39.608Z,5.40
2019-04-14T23:27:07.425Z,5.40
2019-04-14T23:29:35.307Z,5.30
2019-04-14T23:32:03.336Z,5.30
2019-04-14T23:34:31.227Z,5.20
2019-04-14T23:36:59.502Z,5.20
2019-04-14T23:39:27.416Z,5.20
2019-04-14T23:41:55.370Z,5.10
2019-04-14T23:44:23.240Z,5.00
2019-04-14T23:46:51.075Z,5.10
2019-04-14T23:49:18.883Z,5.10
2019-04-14T23:51:46.658Z,5.20
2019-04-14T23:54:14.539Z,5.20
2019-04-14T23:56:42.379Z,5.10
2019-04-14T23:59:10.257Z,5.10
