createdAt,value
2018-10-17T00:01:43.659Z,34.87
2018-10-17T00:04:19.312Z,34.90
2018-10-17T00:06:54.501Z,36.47
2018-10-17T00:09:30.432Z,34.33
2018-10-17T00:12:07.052Z,36.77
2018-10-17T00:14:42.501Z,33.80
2018-10-17T00:17:19.670Z,36.47
2018-10-17T00:19:59.044Z,37.47
2018-10-17T00:22:41.324Z,36.97
2018-10-17T00:25:25.957Z,36.77
2018-10-17T00:28:04.561Z,36.87
2018-10-17T00:30:40.763Z,35.70
2018-10-17T00:33:17.137Z,35.53
2018-10-17T00:35:53.419Z,36.60
2018-10-17T00:38:34.834Z,35.73
2018-10-17T00:41:14.016Z,35.27
2018-10-17T00:43:53.777Z,35.73
2018-10-17T00:46:29.450Z,34.20
2018-10-17T00:49:04.897Z,35.87
2018-10-17T00:51:39.892Z,34.60
2018-10-17T00:54:20.186Z,36.07
2018-10-17T00:57:02.933Z,36.90
2018-10-17T00:59:43.754Z,35.97
2018-10-17T01:02:21.198Z,35.70
2018-10-17T01:04:58.614Z,35.53
2018-10-17T01:07:39.185Z,37.10
2018-10-17T01:10:16.122Z,38.10
2018-10-17T01:12:56.953Z,39.00
2018-10-17T01:15:32.214Z,40.00
2018-10-17T01:18:07.941Z,35.53
2018-10-17T01:20:55.688Z,38.43
2018-10-17T01:23:32.319Z,39.63
2018-10-17T01:26:10.519Z,40.00
2018-10-17T01:28:46.252Z,38.07
2018-10-17T01:31:22.445Z,38.03
2018-10-17T01:34:01.929Z,39.13
2018-10-17T01:36:43.266Z,39.50
2018-10-17T01:39:20.199Z,38.97
2018-10-17T01:41:56.211Z,38.10
2018-10-17T01:44:31.985Z,39.23
2018-10-17T01:47:08.256Z,39.67
2018-10-17T01:49:45.239Z,39.30
2018-10-17T01:52:21.809Z,40.23
2018-10-17T01:55:04.159Z,40.17
2018-10-17T01:57:40.364Z,38.93
2018-10-17T02:00:21.189Z,41.20
2018-10-17T02:02:56.754Z,39.60
2018-10-17T02:05:32.011Z,41.47
2018-10-17T02:08:09.265Z,39.37
2018-10-17T02:10:52.045Z,41.33
2018-10-17T02:13:28.227Z,40.87
2018-10-17T02:16:04.933Z,40.60
2018-10-17T02:18:40.830Z,39.30
2018-10-17T02:23:56.717Z,38.17
2018-10-17T02:26:33.343Z,41.20
2018-10-17T02:29:08.728Z,40.90
2018-10-17T02:31:49.757Z,40.60
2018-10-17T02:34:29.950Z,39.87
2018-10-17T02:37:07.279Z,40.20
2018-10-17T02:39:44.243Z,42.70
2018-10-17T02:42:20.295Z,43.27
2018-10-17T02:44:55.878Z,42.37
2018-10-17T02:47:40.064Z,41.17
2018-10-17T02:50:17.090Z,41.83
2018-10-17T02:52:55.226Z,42.60
2018-10-17T02:55:30.314Z,41.80
2018-10-17T02:58:06.186Z,41.30
2018-10-17T03:00:47.781Z,40.87
2018-10-17T03:03:24.098Z,42.03
2018-10-17T03:06:00.738Z,41.60
2018-10-17T03:08:36.527Z,44.13
2018-10-17T03:11:16.870Z,42.10
2018-10-17T03:13:52.065Z,43.90
2018-10-17T03:16:27.588Z,41.10
2018-10-17T03:19:03.059Z,41.13
2018-10-17T03:21:52.560Z,41.20
2018-10-17T03:24:28.243Z,42.60
2018-10-17T03:27:03.545Z,42.10
2018-10-17T03:29:40.285Z,40.67
2018-10-17T03:32:17.534Z,41.77
2018-10-17T03:34:54.162Z,43.63
2018-10-17T03:37:34.356Z,42.30
2018-10-17T03:40:10.650Z,42.63
2018-10-17T03:42:46.543Z,41.97
2018-10-17T03:45:21.478Z,41.57
2018-10-17T03:47:56.906Z,42.20
2018-10-17T03:50:32.325Z,41.50
2018-10-17T03:53:07.362Z,44.10
2018-10-17T03:55:43.928Z,42.90
2018-10-17T03:58:19.543Z,40.17
2018-10-17T04:00:59.213Z,40.80
2018-10-17T04:03:35.483Z,41.20
2018-10-17T04:06:21.669Z,41.57
2018-10-17T04:09:02.827Z,42.07
2018-10-17T04:11:40.117Z,40.47
2018-10-17T04:14:16.550Z,43.90
2018-10-17T04:16:52.536Z,42.70
2018-10-17T04:19:27.994Z,44.37
2018-10-17T04:22:03.265Z,43.40
2018-10-17T04:24:43.232Z,43.80
2018-10-17T04:27:18.233Z,44.83
2018-10-17T04:29:53.770Z,43.03
2018-10-17T04:32:29.107Z,42.80
2018-10-17T04:35:09.141Z,43.47
2018-10-17T04:37:46.591Z,44.47
2018-10-17T04:40:22.400Z,43.00
2018-10-17T04:43:02.975Z,43.97
2018-10-17T04:45:38.758Z,44.00
2018-10-17T04:48:14.915Z,43.30
2018-10-17T04:50:49.752Z,44.43
2018-10-17T04:53:26.190Z,47.47
2018-10-17T04:56:07.872Z,44.83
2018-10-17T04:58:43.446Z,45.53
2018-10-17T05:01:24.633Z,45.80
2018-10-17T05:04:01.287Z,44.60
2018-10-17T05:06:37.413Z,43.47
2018-10-17T05:09:22.005Z,43.70
2018-10-17T05:11:59.198Z,42.40
2018-10-17T05:14:35.062Z,44.77
2018-10-17T05:17:11.878Z,42.60
2018-10-17T05:19:47.196Z,44.57
2018-10-17T05:22:23.865Z,42.00
2018-10-17T05:25:00.352Z,44.03
2018-10-17T05:27:41.862Z,42.73
2018-10-17T05:30:22.614Z,42.67
2018-10-17T05:32:59.204Z,42.83
2018-10-17T05:35:36.256Z,41.17
2018-10-17T05:38:11.885Z,40.60
2018-10-17T05:40:52.994Z,43.10
2018-10-17T05:43:29.361Z,43.53
2018-10-17T05:46:05.608Z,43.03
2018-10-17T05:48:42.868Z,40.63
2018-10-17T05:51:22.720Z,42.50
2018-10-17T05:53:58.201Z,43.30
2018-10-17T05:56:33.869Z,43.93
2018-10-17T05:59:14.044Z,42.40
2018-10-17T06:01:50.302Z,42.60
2018-10-17T06:04:30.137Z,44.07
2018-10-17T06:07:11.266Z,42.50
2018-10-17T06:09:49.404Z,43.30
2018-10-17T06:12:24.896Z,43.43
2018-10-17T06:15:05.976Z,43.80
2018-10-17T06:17:42.086Z,40.70
2018-10-17T06:20:22.188Z,42.43
2018-10-17T06:22:59.691Z,42.90
2018-10-17T06:25:35.374Z,41.43
2018-10-17T06:28:17.928Z,43.27
2018-10-17T06:30:54.193Z,40.67
2018-10-17T06:33:30.021Z,42.30
2018-10-17T06:36:14.821Z,42.67
2018-10-17T06:38:50.929Z,42.70
2018-10-17T06:41:26.495Z,42.70
2018-10-17T06:44:02.909Z,40.27
2018-10-17T06:46:45.269Z,43.20
2018-10-17T06:49:22.532Z,42.17
2018-10-17T06:52:04.497Z,43.60
2018-10-17T06:54:40.434Z,41.77
2018-10-17T06:57:20.302Z,41.93
2018-10-17T06:59:57.425Z,43.17
2018-10-17T07:02:32.996Z,41.83
2018-10-17T07:05:10.724Z,42.10
2018-10-17T07:07:47.270Z,44.20
2018-10-17T07:10:23.117Z,43.40
2018-10-17T07:12:59.807Z,43.67
2018-10-17T07:15:35.755Z,42.30
2018-10-17T07:18:11.391Z,46.60
2018-10-17T07:21:00.100Z,43.90
2018-10-17T07:23:41.360Z,43.37
2018-10-17T07:26:18.110Z,44.47
2018-10-17T07:28:53.678Z,42.90
2018-10-17T07:31:28.909Z,45.03
2018-10-17T07:34:09.180Z,44.27
2018-10-17T07:36:44.427Z,44.87
2018-10-17T07:39:24.102Z,45.90
2018-10-17T07:42:01.685Z,43.90
2018-10-17T07:44:41.856Z,44.83
2018-10-17T07:47:17.547Z,45.97
2018-10-17T07:49:52.830Z,45.67
2018-10-17T07:52:27.879Z,45.50
2018-10-17T07:55:03.778Z,44.83
2018-10-17T07:57:38.864Z,46.87
2018-10-17T08:00:17.106Z,46.00
2018-10-17T08:02:53.201Z,46.80
2018-10-17T08:05:29.578Z,46.73
2018-10-17T08:08:06.386Z,46.67
2018-10-17T08:10:46.217Z,47.30
2018-10-17T08:13:21.377Z,47.17
2018-10-17T08:15:57.936Z,47.97
2018-10-17T08:18:32.933Z,46.70
2018-10-17T08:21:08.316Z,48.80
2018-10-17T08:23:45.060Z,45.97
2018-10-17T08:26:21.215Z,48.57
2018-10-17T08:28:57.382Z,48.93
2018-10-17T08:31:36.367Z,49.07
2018-10-17T08:34:12.000Z,49.00
2018-10-17T08:36:48.824Z,47.67
2018-10-17T08:39:24.516Z,48.20
2018-10-17T08:42:01.936Z,45.77
2018-10-17T08:44:39.114Z,51.03
2018-10-17T08:47:20.009Z,47.30
2018-10-17T08:49:56.839Z,50.13
2018-10-17T08:52:34.055Z,49.30
2018-10-17T08:55:10.643Z,49.07
2018-10-17T08:57:52.471Z,50.97
2018-10-17T09:00:29.970Z,49.20
2018-10-17T09:03:07.129Z,49.17
2018-10-17T09:05:42.412Z,48.80
2018-10-17T09:08:18.628Z,48.83
2018-10-17T09:10:53.554Z,48.20
2018-10-17T09:13:33.953Z,49.20
2018-10-17T09:16:09.781Z,47.87
2018-10-17T09:18:45.984Z,47.00
2018-10-17T09:21:22.027Z,49.00
2018-10-17T09:23:59.958Z,47.60
2018-10-17T09:26:35.908Z,47.27
2018-10-17T09:29:16.911Z,49.47
2018-10-17T09:31:53.561Z,46.60
2018-10-17T09:34:29.644Z,50.00
2018-10-17T09:37:10.749Z,48.63
2018-10-17T09:39:46.768Z,49.63
2018-10-17T09:42:24.743Z,47.53
2018-10-17T09:45:00.159Z,48.73
2018-10-17T09:47:35.350Z,49.00
2018-10-17T09:50:12.768Z,46.97
2018-10-17T09:53:00.447Z,47.30
2018-10-17T09:55:38.089Z,46.90
2018-10-17T09:58:18.441Z,49.17
2018-10-17T10:01:01.244Z,47.37
2018-10-17T10:03:42.693Z,48.60
2018-10-17T10:06:18.573Z,48.60
2018-10-17T10:08:58.325Z,48.30
2018-10-17T10:11:34.342Z,47.93
2018-10-17T10:14:15.447Z,48.07
2018-10-17T10:16:54.073Z,47.40
2018-10-17T10:19:46.716Z,47.00
2018-10-17T10:22:30.448Z,48.73
2018-10-17T10:25:17.186Z,49.70
2018-10-17T10:27:59.744Z,45.30
2018-10-17T10:30:40.957Z,47.10
2018-10-17T10:33:29.240Z,55.63
2018-10-17T10:36:13.873Z,60.53
2018-10-17T10:38:59.642Z,55.03
2018-10-17T10:41:47.293Z,49.93
2018-10-17T10:44:32.054Z,47.63
2018-10-17T10:47:15.031Z,47.60
2018-10-17T10:49:58.050Z,48.67
2018-10-17T10:52:37.771Z,48.10
2018-10-17T10:55:14.535Z,47.00
2018-10-17T10:58:00.167Z,47.30
2018-10-17T11:00:47.086Z,45.53
2018-10-17T11:03:31.995Z,48.93
2018-10-17T11:06:26.478Z,46.10
2018-10-17T11:09:03.607Z,42.30
2018-10-17T11:11:44.821Z,45.40
2018-10-17T11:14:26.167Z,43.67
2018-10-17T11:17:03.857Z,45.33
2018-10-17T11:19:41.693Z,45.03
2018-10-17T11:22:17.423Z,44.13
2018-10-17T11:24:55.016Z,45.57
2018-10-17T11:27:32.498Z,43.63
2018-10-17T11:30:12.068Z,46.37
2018-10-17T11:32:51.593Z,45.43
2018-10-17T11:35:28.813Z,45.53
2018-10-17T11:38:05.196Z,46.83
2018-10-17T11:40:40.656Z,44.20
2018-10-17T11:43:18.357Z,48.30
2018-10-17T11:45:54.184Z,48.50
2018-10-17T11:48:29.540Z,47.53
2018-10-17T11:51:10.130Z,45.37
2018-10-17T11:53:46.270Z,47.17
2018-10-17T11:56:27.121Z,47.20
2018-10-17T11:59:03.581Z,47.67
2018-10-17T12:01:40.922Z,48.50
2018-10-17T12:04:20.151Z,48.10
2018-10-17T12:07:03.403Z,49.20
2018-10-17T12:09:50.742Z,44.77
2018-10-17T12:12:27.561Z,49.30
2018-10-17T12:15:22.852Z,46.17
2018-10-17T12:20:45.093Z,46.40
2018-10-17T12:23:25.957Z,48.37
2018-10-17T12:26:01.368Z,48.10
2018-10-17T12:28:37.550Z,46.90
2018-10-17T12:31:13.111Z,46.53
2018-10-17T12:33:50.347Z,46.03
2018-10-17T12:36:29.325Z,48.20
2018-10-17T12:39:06.710Z,47.53
2018-10-17T12:41:43.837Z,48.83
2018-10-17T12:44:24.584Z,46.67
2018-10-17T12:47:00.791Z,49.80
2018-10-17T12:49:37.564Z,47.50
2018-10-17T12:52:14.349Z,49.80
2018-10-17T12:54:54.634Z,47.03
2018-10-17T12:57:37.145Z,45.50
2018-10-17T13:00:13.154Z,45.80
2018-10-17T13:02:50.683Z,44.00
2018-10-17T13:05:31.477Z,46.00
2018-10-17T13:08:08.778Z,44.57
2018-10-17T13:10:45.515Z,45.03
2018-10-17T13:13:21.929Z,48.03
2018-10-17T13:15:58.354Z,45.00
2018-10-17T13:18:34.470Z,45.47
2018-10-17T13:21:10.878Z,44.67
2018-10-17T13:23:46.461Z,46.40
2018-10-17T13:26:27.932Z,47.10
2018-10-17T13:29:04.669Z,44.93
2018-10-17T13:31:44.434Z,43.50
2018-10-17T13:34:21.723Z,44.17
2018-10-17T13:36:56.819Z,42.43
2018-10-17T13:39:39.069Z,43.20
2018-10-17T13:42:21.981Z,44.73
2018-10-17T13:45:00.842Z,41.60
2018-10-17T13:47:42.203Z,44.17
2018-10-17T13:50:18.088Z,44.27
2018-10-17T13:52:54.397Z,42.70
2018-10-17T13:55:32.217Z,43.17
2018-10-17T13:58:08.558Z,40.90
2018-10-17T14:00:44.758Z,43.00
2018-10-17T14:03:21.074Z,41.37
2018-10-17T14:05:57.243Z,41.13
2018-10-17T14:08:32.811Z,39.97
2018-10-17T14:11:09.553Z,39.00
2018-10-17T14:13:45.942Z,40.27
2018-10-17T14:16:23.399Z,44.33
2018-10-17T14:19:00.361Z,44.13
2018-10-17T14:21:36.481Z,43.90
2018-10-17T14:24:16.586Z,44.57
2018-10-17T14:26:54.763Z,42.33
2018-10-17T14:29:30.555Z,40.27
2018-10-17T14:32:10.893Z,43.40
2018-10-17T14:34:47.755Z,41.50
2018-10-17T14:37:31.180Z,43.83
2018-10-17T14:40:06.468Z,41.93
2018-10-17T14:42:41.898Z,43.90
2018-10-17T14:45:17.776Z,42.10
2018-10-17T14:47:58.168Z,42.27
2018-10-17T14:50:38.721Z,42.60
2018-10-17T14:53:15.200Z,43.33
2018-10-17T14:55:51.215Z,38.03
2018-10-17T14:58:27.553Z,34.23
2018-10-17T15:01:04.047Z,27.80
2018-10-17T15:03:40.830Z,26.10
2018-10-17T15:06:16.781Z,26.57
2018-10-17T15:08:53.034Z,24.90
2018-10-17T15:11:29.637Z,25.53
2018-10-17T15:14:10.865Z,25.47
2018-10-17T15:16:46.805Z,24.23
2018-10-17T15:19:30.235Z,26.83
2018-10-17T15:22:08.025Z,28.03
2018-10-17T15:24:48.677Z,27.23
2018-10-17T15:27:24.722Z,26.10
2018-10-17T15:30:04.335Z,26.30
2018-10-17T15:32:39.544Z,27.20
2018-10-17T15:35:15.555Z,25.83
2018-10-17T15:37:51.529Z,25.10
2018-10-17T15:40:30.125Z,24.40
2018-10-17T15:43:11.989Z,24.30
2018-10-17T15:45:49.304Z,26.93
2018-10-17T15:48:25.726Z,25.13
2018-10-17T15:51:01.306Z,25.57
2018-10-17T15:53:37.848Z,27.40
2018-10-17T15:56:13.851Z,27.10
2018-10-17T15:58:48.969Z,25.80
2018-10-17T16:01:25.130Z,26.87
2018-10-17T16:04:05.972Z,28.00
2018-10-17T16:06:46.973Z,28.50
2018-10-17T16:09:27.313Z,28.17
2018-10-17T16:12:03.810Z,29.03
2018-10-17T16:14:39.869Z,30.73
2018-10-17T16:17:22.026Z,31.27
2018-10-17T16:19:57.857Z,32.50
2018-10-17T16:22:39.118Z,34.50
2018-10-17T16:25:15.626Z,34.30
2018-10-17T16:27:51.994Z,36.10
2018-10-17T16:30:28.334Z,35.70
2018-10-17T16:33:04.439Z,35.43
2018-10-17T16:35:43.881Z,33.97
2018-10-17T16:38:19.728Z,34.90
2018-10-17T16:40:56.517Z,36.83
2018-10-17T16:43:33.977Z,36.90
2018-10-17T16:46:11.490Z,36.87
2018-10-17T16:48:53.600Z,37.77
2018-10-17T16:51:37.088Z,37.97
2018-10-17T16:54:17.238Z,35.90
2018-10-17T16:56:54.038Z,36.00
2018-10-17T16:59:31.653Z,37.00
2018-10-17T17:02:09.193Z,37.40
2018-10-17T17:04:46.209Z,38.83
2018-10-17T17:07:25.837Z,38.60
2018-10-17T17:10:05.965Z,38.37
2018-10-17T17:12:42.220Z,39.03
2018-10-17T17:15:18.403Z,38.20
2018-10-17T17:17:55.337Z,39.83
2018-10-17T17:20:35.520Z,38.73
2018-10-17T17:23:12.166Z,42.20
2018-10-17T17:25:47.981Z,40.77
2018-10-17T17:28:27.212Z,42.20
2018-10-17T17:31:03.357Z,43.20
2018-10-17T17:33:39.410Z,45.17
2018-10-17T17:36:19.138Z,43.87
2018-10-17T17:38:55.659Z,44.17
2018-10-17T17:41:32.069Z,42.80
2018-10-17T17:44:09.555Z,43.87
2018-10-17T17:46:50.137Z,43.50
2018-10-17T17:49:27.305Z,43.30
2018-10-17T17:52:04.608Z,40.63
2018-10-17T17:54:45.629Z,39.60
2018-10-17T17:57:23.224Z,41.60
2018-10-17T18:00:04.840Z,38.57
2018-10-17T18:02:47.451Z,40.73
2018-10-17T18:05:26.988Z,40.80
2018-10-17T18:08:04.116Z,40.03
2018-10-17T18:10:44.172Z,41.20
2018-10-17T18:13:20.595Z,41.07
2018-10-17T18:15:56.093Z,40.83
2018-10-17T18:18:32.916Z,41.47
2018-10-17T18:21:09.076Z,40.97
2018-10-17T18:23:45.719Z,41.30
2018-10-17T18:26:23.578Z,42.20
2018-10-17T18:29:01.372Z,41.37
2018-10-17T18:31:38.070Z,41.90
2018-10-17T18:34:14.179Z,41.83
2018-10-17T18:36:51.749Z,40.60
2018-10-17T18:39:27.781Z,39.87
2018-10-17T18:42:09.833Z,41.30
2018-10-17T18:44:52.632Z,39.90
2018-10-17T18:47:29.341Z,40.60
2018-10-17T18:50:07.195Z,41.43
2018-10-17T18:52:43.923Z,41.53
2018-10-17T18:55:20.102Z,42.23
2018-10-17T18:57:55.564Z,41.73
2018-10-17T19:00:36.236Z,41.50
2018-10-17T19:03:12.082Z,44.13
2018-10-17T19:05:47.897Z,41.93
2018-10-17T19:11:40.772Z,41.63
2018-10-17T19:14:17.235Z,42.73
2018-10-17T19:17:01.624Z,41.80
2018-10-17T19:19:38.481Z,43.13
2018-10-17T19:22:15.178Z,39.50
2018-10-17T19:24:57.347Z,43.80
2018-10-17T19:27:34.872Z,41.40
2018-10-17T19:30:13.328Z,45.07
2018-10-17T19:32:50.593Z,41.50
2018-10-17T19:35:26.739Z,43.97
2018-10-17T19:38:03.625Z,44.30
2018-10-17T19:40:38.914Z,42.67
2018-10-17T19:43:14.854Z,43.17
2018-10-17T19:45:52.111Z,42.33
2018-10-17T19:48:27.997Z,44.03
2018-10-17T19:51:08.038Z,42.50
2018-10-17T19:53:48.108Z,43.57
2018-10-17T19:56:25.235Z,42.43
2018-10-17T19:59:01.970Z,41.07
2018-10-17T20:01:38.937Z,41.87
2018-10-17T20:04:16.788Z,43.13
2018-10-17T20:06:53.265Z,40.93
2018-10-17T20:09:31.328Z,43.10
2018-10-17T20:12:08.400Z,42.87
2018-10-17T20:14:46.128Z,43.20
2018-10-17T20:17:26.290Z,42.10
2018-10-17T20:20:02.317Z,44.73
2018-10-17T20:22:41.958Z,42.30
2018-10-17T20:25:17.820Z,46.77
2018-10-17T20:27:54.603Z,42.80
2018-10-17T20:30:34.908Z,43.97
2018-10-17T20:33:12.116Z,41.97
2018-10-17T20:35:52.959Z,42.17
2018-10-17T20:38:29.191Z,41.90
2018-10-17T20:41:05.739Z,43.80
2018-10-17T20:43:41.181Z,43.50
2018-10-17T20:46:18.025Z,42.17
2018-10-17T20:48:54.113Z,42.50
2018-10-17T20:51:36.500Z,42.97
2018-10-17T20:54:13.773Z,44.87
2018-10-17T20:56:49.887Z,44.00
2018-10-17T20:59:25.827Z,43.43
2018-10-17T21:02:01.803Z,45.37
2018-10-17T21:04:42.897Z,44.37
2018-10-17T21:07:23.937Z,42.80
2018-10-17T21:10:01.377Z,42.30
2018-10-17T21:12:37.613Z,45.07
2018-10-17T21:15:19.021Z,45.73
2018-10-17T21:20:35.137Z,44.63
2018-10-17T21:23:10.385Z,44.87
2018-10-17T21:25:50.119Z,46.10
2018-10-17T21:28:25.159Z,47.57
2018-10-17T21:31:02.783Z,46.10
2018-10-17T21:33:39.955Z,43.73
2018-10-17T21:36:16.053Z,47.47
2018-10-17T21:38:52.105Z,46.40
2018-10-17T21:41:27.758Z,43.20
2018-10-17T21:44:03.587Z,44.87
2018-10-17T21:46:40.509Z,45.57
2018-10-17T21:49:20.363Z,45.53
2018-10-17T21:51:56.733Z,46.47
2018-10-17T21:54:36.894Z,47.80
2018-10-17T21:57:13.102Z,47.10
2018-10-17T21:59:52.953Z,47.83
2018-10-17T22:02:30.960Z,47.70
2018-10-17T22:05:08.996Z,47.73
2018-10-17T22:07:48.983Z,46.00
2018-10-17T22:10:29.622Z,47.13
2018-10-17T22:13:05.734Z,47.57
2018-10-17T22:15:42.823Z,48.70
2018-10-17T22:18:23.701Z,48.57
2018-10-17T22:20:59.892Z,46.93
2018-10-17T22:23:36.835Z,48.17
2018-10-17T22:26:13.137Z,49.83
2018-10-17T22:28:56.596Z,47.77
2018-10-17T22:31:35.724Z,48.33
2018-10-17T22:34:15.594Z,48.23
2018-10-17T22:36:54.847Z,49.57
2018-10-17T22:39:31.123Z,47.50
2018-10-17T22:42:12.029Z,48.50
2018-10-17T22:44:46.992Z,48.57
2018-10-17T22:47:23.535Z,52.10
2018-10-17T22:50:00.404Z,47.80
2018-10-17T22:52:42.313Z,48.70
2018-10-17T22:55:19.480Z,49.17
2018-10-17T22:57:56.698Z,49.67
2018-10-17T23:00:32.093Z,49.10
2018-10-17T23:03:08.264Z,46.73
2018-10-17T23:05:46.008Z,50.00
2018-10-17T23:08:25.553Z,49.63
2018-10-17T23:11:01.663Z,48.40
2018-10-17T23:13:39.725Z,48.03
2018-10-17T23:16:16.599Z,47.67
2018-10-17T23:18:51.766Z,48.10
2018-10-17T23:21:29.380Z,49.50
2018-10-17T23:24:05.773Z,53.00
2018-10-17T23:26:51.245Z,50.20
2018-10-17T23:29:27.413Z,54.03
2018-10-17T23:32:02.941Z,54.00
2018-10-17T23:34:39.461Z,52.60
2018-10-17T23:37:15.504Z,54.53
2018-10-17T23:39:51.346Z,52.17
2018-10-17T23:42:27.764Z,52.67
2018-10-17T23:45:04.202Z,53.33
2018-10-17T23:47:40.197Z,52.23
2018-10-17T23:50:15.430Z,54.47
2018-10-17T23:52:52.771Z,53.23
2018-10-17T23:55:27.965Z,53.60
2018-10-17T23:58:03.512Z,50.83
