createdAt,value
2018-12-20T00:00:45.756Z,14.70
2018-12-20T00:03:15.132Z,13.90
2018-12-20T00:05:44.514Z,14.93
2018-12-20T00:08:14.104Z,14.07
2018-12-20T00:10:43.609Z,12.10
2018-12-20T00:13:14.065Z,12.43
2018-12-20T00:15:43.434Z,14.07
2018-12-20T00:18:14.174Z,14.57
2018-12-20T00:20:43.514Z,14.00
2018-12-20T00:23:12.921Z,13.53
2018-12-20T00:25:42.414Z,12.60
2018-12-20T00:28:12.007Z,12.13
2018-12-20T00:30:41.638Z,11.50
2018-12-20T00:33:11.122Z,12.30
2018-12-20T00:35:40.766Z,14.13
2018-12-20T00:38:10.313Z,13.47
2018-12-20T00:40:39.745Z,13.90
2018-12-20T00:43:09.184Z,11.77
2018-12-20T00:45:38.783Z,10.80
2018-12-20T00:48:08.273Z,11.13
2018-12-20T00:50:37.739Z,10.80
2018-12-20T00:53:07.160Z,11.93
2018-12-20T00:55:36.830Z,11.60
2018-12-20T00:58:06.543Z,11.17
2018-12-20T01:00:37.622Z,11.67
2018-12-20T01:03:07.379Z,11.83
2018-12-20T01:05:37.003Z,11.67
2018-12-20T01:08:07.114Z,10.73
2018-12-20T01:10:36.482Z,11.03
2018-12-20T01:13:05.924Z,10.80
2018-12-20T01:15:36.061Z,9.97
2018-12-20T01:18:07.082Z,10.30
2018-12-20T01:20:37.243Z,10.33
2018-12-20T01:23:06.765Z,10.53
2018-12-20T01:25:36.731Z,10.07
2018-12-20T01:28:06.142Z,9.97
2018-12-20T01:30:35.639Z,10.00
2018-12-20T01:33:05.629Z,9.57
2018-12-20T01:35:35.316Z,9.93
2018-12-20T01:38:05.323Z,9.20
2018-12-20T01:40:35.062Z,9.13
2018-12-20T01:43:04.611Z,10.50
2018-12-20T01:45:34.432Z,9.47
2018-12-20T01:48:03.823Z,10.80
2018-12-20T01:50:33.327Z,10.90
2018-12-20T01:53:03.239Z,10.47
2018-12-20T01:55:33.163Z,10.23
2018-12-20T01:58:02.731Z,10.20
2018-12-20T02:00:32.661Z,11.13
2018-12-20T02:03:02.465Z,10.77
2018-12-20T02:05:32.474Z,10.33
2018-12-20T02:08:01.975Z,11.03
2018-12-20T02:10:31.642Z,11.07
2018-12-20T02:13:01.020Z,10.97
2018-12-20T02:15:30.664Z,11.43
2018-12-20T02:18:00.397Z,12.00
2018-12-20T02:20:30.005Z,12.13
2018-12-20T02:22:59.368Z,11.43
2018-12-20T02:25:28.940Z,11.43
2018-12-20T02:27:58.602Z,11.73
2018-12-20T02:30:28.242Z,11.77
2018-12-20T02:32:58.181Z,12.13
2018-12-20T02:35:27.927Z,12.63
2018-12-20T02:37:57.613Z,12.57
2018-12-20T02:40:27.202Z,12.17
2018-12-20T02:42:56.656Z,11.90
2018-12-20T02:45:26.661Z,12.10
2018-12-20T02:47:56.334Z,11.63
2018-12-20T02:50:25.885Z,11.53
2018-12-20T02:52:56.527Z,10.83
2018-12-20T02:55:25.971Z,11.27
2018-12-20T02:57:55.423Z,10.60
2018-12-20T03:00:25.146Z,11.53
2018-12-20T03:02:54.847Z,10.43
2018-12-20T03:05:24.307Z,9.60
2018-12-20T03:07:53.612Z,10.57
2018-12-20T03:10:23.321Z,10.10
2018-12-20T03:12:53.217Z,9.53
2018-12-20T03:15:22.715Z,8.97
2018-12-20T03:17:52.086Z,9.83
2018-12-20T03:20:21.657Z,9.03
2018-12-20T03:22:51.030Z,8.27
2018-12-20T03:25:20.733Z,7.87
2018-12-20T03:27:50.947Z,7.50
2018-12-20T03:30:21.201Z,7.30
2018-12-20T03:32:51.000Z,6.73
2018-12-20T03:35:20.352Z,7.10
2018-12-20T03:37:49.848Z,6.57
2018-12-20T03:40:19.435Z,6.60
2018-12-20T03:42:48.984Z,6.63
2018-12-20T03:45:18.493Z,6.90
2018-12-20T03:47:48.024Z,7.20
2018-12-20T03:50:18.365Z,5.87
2018-12-20T03:52:48.110Z,6.07
2018-12-20T03:55:17.805Z,6.30
2018-12-20T03:57:47.442Z,6.20
2018-12-20T04:00:16.986Z,6.30
2018-12-20T04:02:46.422Z,5.97
2018-12-20T04:05:16.570Z,6.10
2018-12-20T04:07:46.039Z,6.20
2018-12-20T04:10:15.558Z,5.80
2018-12-20T04:12:45.402Z,6.37
2018-12-20T04:15:14.974Z,6.23
2018-12-20T04:17:44.525Z,6.27
2018-12-20T04:20:14.093Z,6.40
2018-12-20T04:22:43.494Z,6.43
2018-12-20T04:25:13.192Z,7.00
2018-12-20T04:27:43.636Z,7.00
2018-12-20T04:30:13.356Z,6.70
2018-12-20T04:32:43.293Z,5.93
2018-12-20T04:35:13.020Z,6.13
2018-12-20T04:37:42.959Z,5.80
2018-12-20T04:40:12.736Z,5.53
2018-12-20T04:42:42.177Z,5.00
2018-12-20T04:45:11.528Z,5.43
2018-12-20T04:47:41.350Z,4.90
2018-12-20T04:50:10.919Z,5.17
2018-12-20T04:52:40.501Z,4.93
2018-12-20T04:55:09.933Z,5.53
2018-12-20T04:57:39.487Z,5.03
2018-12-20T05:00:09.604Z,5.27
2018-12-20T05:02:39.159Z,5.23
2018-12-20T05:05:08.910Z,5.30
2018-12-20T05:07:39.494Z,5.33
2018-12-20T05:10:09.463Z,5.33
2018-12-20T05:12:39.546Z,4.63
2018-12-20T05:15:09.240Z,4.63
2018-12-20T05:17:38.809Z,5.37
2018-12-20T05:20:08.908Z,4.63
2018-12-20T05:22:38.485Z,4.77
2018-12-20T05:25:09.165Z,5.07
2018-12-20T05:27:38.922Z,4.47
2018-12-20T05:30:09.305Z,5.10
2018-12-20T05:32:38.756Z,4.60
2018-12-20T05:35:08.223Z,5.20
2018-12-20T05:37:37.708Z,4.50
2018-12-20T05:40:08.462Z,4.73
2018-12-20T05:42:38.190Z,4.37
2018-12-20T05:45:07.849Z,4.43
2018-12-20T05:47:37.256Z,4.60
2018-12-20T05:50:07.269Z,4.50
2018-12-20T05:52:36.870Z,4.80
2018-12-20T05:55:06.640Z,4.30
2018-12-20T05:57:36.449Z,4.00
2018-12-20T06:00:07.968Z,3.80
2018-12-20T06:02:37.960Z,3.93
2018-12-20T06:05:07.972Z,3.57
2018-12-20T06:07:37.460Z,4.10
2018-12-20T06:10:07.223Z,4.13
2018-12-20T06:12:37.449Z,3.70
2018-12-20T06:15:08.089Z,4.13
2018-12-20T06:17:37.561Z,3.90
2018-12-20T06:20:07.416Z,3.67
2018-12-20T06:22:36.895Z,4.17
2018-12-20T06:25:06.674Z,4.80
2018-12-20T06:27:36.447Z,4.70
2018-12-20T06:30:07.121Z,3.70
2018-12-20T06:32:36.609Z,4.40
2018-12-20T06:35:06.096Z,4.30
2018-12-20T06:37:35.502Z,5.10
2018-12-20T06:40:05.445Z,4.90
2018-12-20T06:42:34.938Z,4.67
2018-12-20T06:45:05.626Z,4.70
2018-12-20T06:47:35.347Z,4.70
2018-12-20T06:50:06.091Z,4.43
2018-12-20T06:52:37.099Z,4.60
2018-12-20T06:55:06.776Z,4.00
2018-12-20T06:57:36.245Z,4.20
2018-12-20T07:00:07.435Z,5.13
2018-12-20T07:02:38.979Z,4.50
2018-12-20T07:05:11.101Z,3.80
2018-12-20T07:07:40.449Z,3.97
2018-12-20T07:10:10.221Z,3.90
2018-12-20T07:12:39.951Z,4.30
2018-12-20T07:15:10.087Z,3.97
2018-12-20T07:17:39.772Z,4.03
2018-12-20T07:20:10.218Z,3.63
2018-12-20T07:22:40.758Z,4.37
2018-12-20T07:25:10.982Z,3.90
2018-12-20T07:27:40.650Z,3.90
2018-12-20T07:30:13.362Z,3.47
2018-12-20T07:32:43.683Z,3.40
2018-12-20T07:35:14.052Z,3.30
2018-12-20T07:37:44.515Z,3.40
2018-12-20T07:40:15.115Z,3.50
2018-12-20T07:42:45.347Z,3.80
2018-12-20T07:45:14.706Z,3.70
2018-12-20T07:47:44.672Z,3.60
2018-12-20T07:50:19.172Z,3.80
2018-12-20T07:52:50.436Z,3.70
2018-12-20T07:55:20.682Z,4.13
2018-12-20T07:57:50.119Z,4.30
2018-12-20T08:00:19.482Z,4.23
2018-12-20T08:02:48.831Z,3.87
2018-12-20T08:05:18.150Z,3.50
2018-12-20T08:07:47.520Z,3.80
2018-12-20T08:10:16.869Z,4.70
2018-12-20T08:12:46.175Z,4.40
2018-12-20T08:15:16.133Z,5.30
2018-12-20T08:17:45.477Z,5.10
2018-12-20T08:20:14.807Z,5.63
2018-12-20T08:22:44.507Z,5.13
2018-12-20T08:25:15.325Z,4.73
2018-12-20T08:27:44.699Z,4.90
2018-12-20T08:30:14.085Z,5.17
2018-12-20T08:32:43.435Z,4.60
2018-12-20T08:35:13.095Z,4.83
2018-12-20T08:37:42.541Z,4.53
2018-12-20T08:40:13.106Z,4.80
2018-12-20T08:42:42.457Z,4.53
2018-12-20T08:45:12.812Z,4.50
2018-12-20T08:47:43.116Z,4.60
2018-12-20T08:50:12.602Z,4.67
2018-12-20T08:52:42.198Z,5.07
2018-12-20T08:55:11.530Z,4.90
2018-12-20T08:57:41.590Z,5.17
2018-12-20T09:00:11.372Z,5.30
2018-12-20T09:02:40.706Z,5.90
2018-12-20T09:05:10.638Z,5.40
2018-12-20T09:07:40.058Z,5.87
2018-12-20T09:10:09.890Z,5.30
2018-12-20T09:12:39.247Z,4.87
2018-12-20T09:15:08.843Z,4.80
2018-12-20T09:17:38.178Z,4.50
2018-12-20T09:20:08.404Z,4.27
2018-12-20T09:22:37.764Z,4.37
2018-12-20T09:25:07.490Z,3.77
2018-12-20T09:27:37.089Z,3.57
2018-12-20T09:30:08.015Z,3.57
2018-12-20T09:32:37.377Z,3.17
2018-12-20T09:35:06.884Z,2.70
2018-12-20T09:37:36.389Z,2.50
2018-12-20T09:40:06.247Z,1.77
2018-12-20T09:42:39.897Z,2.03
2018-12-20T09:45:09.778Z,1.53
2018-12-20T09:47:48.374Z,1.70
2018-12-20T09:50:18.474Z,1.77
2018-12-20T09:52:49.644Z,1.80
2018-12-20T09:55:21.582Z,1.50
2018-12-20T09:57:51.454Z,1.60
2018-12-20T10:00:22.956Z,1.47
2018-12-20T10:02:56.606Z,1.57
2018-12-20T10:05:27.593Z,1.30
2018-12-20T10:07:57.530Z,1.40
2018-12-20T10:10:28.517Z,1.60
2018-12-20T10:13:00.810Z,1.57
2018-12-20T10:15:31.832Z,1.40
2018-12-20T10:18:01.668Z,1.30
2018-12-20T10:20:32.374Z,1.27
2018-12-20T10:23:04.221Z,1.13
2018-12-20T10:25:35.357Z,1.10
2018-12-20T10:28:06.641Z,1.00
2018-12-20T10:30:38.216Z,1.13
2018-12-20T10:33:08.190Z,1.20
2018-12-20T10:35:38.899Z,1.27
2018-12-20T10:38:08.390Z,1.30
2018-12-20T10:40:38.110Z,1.10
2018-12-20T10:43:08.803Z,0.97
2018-12-20T10:45:38.175Z,0.97
2018-12-20T10:48:07.645Z,0.90
2018-12-20T10:50:38.855Z,1.00
2018-12-20T10:53:08.189Z,0.97
2018-12-20T10:55:37.571Z,0.80
2018-12-20T10:58:08.501Z,0.80
2018-12-20T11:00:43.535Z,1.00
2018-12-20T11:03:18.685Z,0.90
2018-12-20T11:05:53.468Z,1.13
2018-12-20T11:08:24.345Z,0.90
2018-12-20T11:10:59.272Z,0.90
2018-12-20T11:13:28.736Z,0.80
2018-12-20T11:15:58.527Z,0.80
2018-12-20T11:18:30.013Z,0.70
2018-12-20T11:20:59.342Z,0.63
2018-12-20T11:23:28.746Z,0.83
2018-12-20T11:25:58.086Z,0.70
2018-12-20T11:28:27.686Z,0.63
2018-12-20T11:30:57.034Z,0.70
2018-12-20T11:33:26.500Z,0.63
2018-12-20T11:35:58.020Z,0.63
2018-12-20T11:38:27.728Z,0.70
2018-12-20T11:41:03.220Z,0.50
2018-12-20T11:43:46.942Z,0.77
2018-12-20T11:46:16.681Z,0.70
2018-12-20T11:48:46.081Z,0.87
2018-12-20T11:51:17.593Z,0.67
2018-12-20T11:53:53.973Z,0.83
2018-12-20T11:56:23.713Z,0.70
2018-12-20T11:58:55.511Z,0.70
2018-12-20T12:01:25.970Z,0.60
2018-12-20T12:03:57.514Z,0.60
2018-12-20T12:06:28.377Z,0.70
2018-12-20T12:08:58.603Z,0.60
2018-12-20T12:11:27.954Z,0.93
2018-12-20T12:14:00.758Z,0.70
2018-12-20T12:16:31.470Z,0.93
2018-12-20T12:19:00.873Z,0.80
2018-12-20T12:21:30.217Z,0.63
2018-12-20T12:23:59.578Z,0.70
2018-12-20T12:26:28.911Z,0.50
2018-12-20T12:28:58.350Z,0.60
2018-12-20T12:31:27.678Z,0.60
2018-12-20T12:33:57.726Z,0.90
2018-12-20T12:36:28.874Z,0.60
2018-12-20T12:38:58.258Z,0.73
2018-12-20T12:41:27.952Z,0.40
2018-12-20T12:43:58.472Z,0.57
2018-12-20T12:46:28.699Z,0.70
2018-12-20T12:48:58.278Z,0.70
2018-12-20T12:51:27.693Z,0.47
2018-12-20T12:53:57.385Z,0.50
2018-12-20T12:56:27.346Z,0.57
2018-12-20T12:58:57.493Z,0.60
2018-12-20T13:01:26.831Z,1.60
2018-12-20T13:03:57.415Z,0.60
2018-12-20T13:06:27.277Z,0.80
2018-12-20T13:08:56.658Z,0.50
2018-12-20T13:11:26.022Z,0.70
2018-12-20T13:13:55.659Z,0.80
2018-12-20T13:16:25.411Z,0.67
2018-12-20T13:18:54.789Z,0.50
2018-12-20T13:21:24.215Z,0.60
2018-12-20T13:23:54.064Z,0.60
2018-12-20T13:26:24.007Z,0.70
2018-12-20T13:28:53.445Z,1.13
2018-12-20T13:31:22.845Z,0.70
2018-12-20T13:33:52.193Z,0.50
2018-12-20T13:36:21.630Z,0.80
2018-12-20T13:38:50.990Z,0.63
2018-12-20T13:41:20.322Z,0.80
2018-12-20T13:43:49.692Z,0.70
2018-12-20T13:46:19.002Z,0.60
2018-12-20T13:48:48.330Z,0.80
2018-12-20T13:51:17.660Z,0.60
2018-12-20T13:53:47.070Z,0.60
2018-12-20T13:56:16.619Z,0.50
2018-12-20T13:58:45.964Z,1.00
2018-12-20T14:01:15.442Z,0.80
2018-12-20T14:03:44.896Z,1.07
2018-12-20T14:06:14.415Z,0.60
2018-12-20T14:08:43.784Z,0.43
2018-12-20T14:11:13.240Z,0.50
2018-12-20T14:13:42.666Z,0.50
2018-12-20T14:16:12.075Z,0.50
2018-12-20T14:18:41.495Z,0.50
2018-12-20T14:21:11.986Z,0.53
2018-12-20T14:23:41.549Z,0.60
2018-12-20T14:26:11.023Z,0.90
2018-12-20T14:28:40.453Z,0.50
2018-12-20T14:31:10.234Z,0.70
2018-12-20T14:33:39.606Z,0.70
2018-12-20T14:36:09.147Z,0.73
2018-12-20T14:38:38.641Z,0.70
2018-12-20T14:41:08.047Z,0.50
2018-12-20T14:56:36.932Z,0.50
2018-12-20T14:59:06.307Z,0.60
2018-12-20T15:01:35.873Z,0.60
2018-12-20T15:04:05.375Z,0.60
2018-12-20T15:06:35.359Z,0.60
2018-12-20T15:09:07.596Z,0.70
2018-12-20T15:11:37.171Z,0.60
2018-12-20T15:14:06.511Z,0.50
2018-12-20T15:16:35.947Z,0.70
2018-12-20T15:19:05.482Z,0.50
2018-12-20T15:21:34.935Z,0.70
2018-12-20T15:24:04.507Z,0.70
2018-12-20T15:26:34.009Z,0.70
2018-12-20T15:29:04.280Z,0.80
2018-12-20T15:31:34.022Z,0.80
2018-12-20T15:34:04.184Z,0.60
2018-12-20T15:36:34.325Z,0.73
2018-12-20T15:39:06.898Z,0.70
2018-12-20T15:41:36.918Z,0.50
2018-12-20T15:44:06.781Z,0.70
2018-12-20T15:46:37.060Z,0.80
2018-12-20T15:49:06.700Z,0.60
2018-12-20T15:51:36.790Z,0.80
2018-12-20T15:54:06.721Z,0.90
2018-12-20T15:56:36.689Z,0.80
2018-12-20T15:59:06.748Z,1.00
2018-12-20T16:01:36.523Z,0.80
2018-12-20T16:04:06.445Z,0.80
2018-12-20T16:06:36.309Z,0.80
2018-12-20T16:09:08.803Z,0.70
2018-12-20T16:11:38.239Z,0.60
2018-12-20T16:14:07.609Z,0.90
2018-12-20T16:16:37.279Z,0.60
2018-12-20T16:19:06.653Z,0.90
2018-12-20T16:21:36.095Z,0.80
2018-12-20T16:24:05.706Z,0.80
2018-12-20T16:26:35.387Z,0.97
2018-12-20T16:29:09.498Z,0.80
2018-12-20T16:31:38.894Z,0.90
2018-12-20T16:34:08.693Z,1.10
2018-12-20T16:36:38.065Z,1.23
2018-12-20T16:39:08.260Z,1.27
2018-12-20T16:41:37.940Z,1.60
2018-12-20T16:44:07.434Z,0.93
2018-12-20T16:46:38.066Z,1.00
2018-12-20T16:49:13.541Z,1.47
2018-12-20T16:51:39.925Z,1.20
2018-12-20T16:54:09.317Z,0.87
2018-12-20T16:56:38.783Z,1.00
2018-12-20T16:59:08.254Z,1.20
2018-12-20T17:01:38.067Z,1.13
2018-12-20T17:04:07.446Z,1.10
2018-12-20T17:06:37.385Z,1.00
2018-12-20T17:09:09.955Z,1.10
2018-12-20T17:11:39.329Z,1.00
2018-12-20T17:14:08.698Z,1.13
2018-12-20T17:16:38.175Z,1.00
2018-12-20T17:19:07.647Z,1.00
2018-12-20T17:21:37.196Z,1.20
2018-12-20T17:24:06.565Z,1.00
2018-12-20T17:26:36.031Z,1.20
2018-12-20T17:29:05.436Z,1.33
2018-12-20T17:31:34.946Z,1.70
2018-12-20T17:34:04.414Z,1.07
2018-12-20T17:36:33.901Z,1.20
2018-12-20T17:39:03.663Z,1.10
2018-12-20T17:41:34.182Z,1.30
2018-12-20T17:44:04.485Z,1.50
2018-12-20T17:46:34.656Z,1.27
2018-12-20T17:49:05.184Z,1.30
2018-12-20T17:51:38.167Z,1.53
2018-12-20T17:54:08.835Z,1.40
2018-12-20T17:56:39.263Z,1.40
2018-12-20T17:59:09.449Z,1.37
2018-12-20T18:01:40.277Z,1.40
2018-12-20T18:04:09.880Z,1.60
2018-12-20T18:06:39.471Z,1.63
2018-12-20T18:09:10.117Z,1.67
2018-12-20T18:11:39.444Z,1.60
2018-12-20T18:14:08.806Z,1.53
2018-12-20T18:16:38.144Z,2.27
2018-12-20T18:19:07.538Z,1.60
2018-12-20T18:21:43.658Z,1.43
2018-12-20T18:24:13.858Z,1.47
2018-12-20T18:26:43.882Z,1.90
2018-12-20T18:29:13.290Z,1.80
2018-12-20T18:31:42.649Z,1.40
2018-12-20T18:34:12.100Z,1.60
2018-12-20T18:36:42.010Z,1.63
2018-12-20T18:39:11.512Z,1.60
2018-12-20T18:41:41.018Z,1.40
2018-12-20T18:44:11.700Z,1.50
2018-12-20T18:46:41.054Z,1.50
2018-12-20T18:49:10.986Z,1.60
2018-12-20T18:51:40.649Z,1.50
2018-12-20T18:54:10.151Z,1.40
2018-12-20T18:56:39.555Z,1.00
2018-12-20T18:59:09.283Z,1.30
2018-12-20T19:01:40.523Z,1.50
2018-12-20T19:04:11.817Z,1.30
2018-12-20T19:06:42.157Z,1.30
2018-12-20T19:09:13.051Z,1.03
2018-12-20T19:11:43.248Z,1.40
2018-12-20T19:14:12.711Z,1.17
2018-12-20T19:16:42.387Z,0.90
2018-12-20T19:19:12.405Z,0.90
2018-12-20T19:21:43.287Z,0.80
2018-12-20T19:24:17.181Z,0.80
2018-12-20T19:26:48.123Z,0.67
2018-12-20T19:29:19.274Z,0.80
2018-12-20T19:31:49.842Z,0.63
2018-12-20T19:34:19.672Z,0.60
2018-12-20T19:36:50.038Z,0.83
2018-12-20T19:39:21.152Z,0.40
2018-12-20T19:41:51.089Z,0.87
2018-12-20T19:44:20.991Z,0.80
2018-12-20T19:46:50.564Z,0.50
2018-12-20T19:49:20.420Z,0.70
2018-12-20T19:51:52.257Z,0.60
2018-12-20T19:54:23.365Z,0.63
2018-12-20T19:56:53.069Z,0.60
2018-12-20T19:59:22.891Z,0.60
2018-12-20T20:01:53.556Z,0.80
2018-12-20T20:04:24.539Z,0.90
2018-12-20T20:06:54.462Z,0.83
2018-12-20T20:09:25.913Z,0.90
2018-12-20T20:12:05.620Z,0.60
2018-12-20T20:14:36.756Z,0.70
2018-12-20T20:17:07.832Z,0.90
2018-12-20T20:19:37.678Z,0.90
2018-12-20T20:22:07.316Z,0.90
2018-12-20T20:24:38.046Z,0.80
2018-12-20T20:27:07.740Z,0.90
2018-12-20T20:29:39.174Z,1.00
2018-12-20T20:32:08.732Z,1.13
2018-12-20T20:34:39.087Z,0.90
2018-12-20T20:37:10.779Z,0.90
2018-12-20T20:39:40.412Z,1.30
2018-12-20T20:42:11.514Z,0.73
2018-12-20T20:44:41.448Z,0.80
2018-12-20T20:47:10.974Z,0.97
2018-12-20T20:49:40.657Z,1.10
2018-12-20T20:52:10.069Z,0.90
2018-12-20T20:54:39.849Z,1.03
2018-12-20T20:57:11.107Z,1.27
2018-12-20T20:59:50.646Z,1.30
2018-12-20T21:02:16.147Z,1.20
2018-12-20T21:04:48.582Z,1.20
2018-12-20T21:07:18.419Z,1.30
2018-12-20T21:09:48.314Z,1.30
2018-12-20T21:12:22.856Z,1.27
2018-12-20T21:14:52.567Z,1.10
2018-12-20T21:17:23.223Z,1.10
2018-12-20T21:19:52.935Z,0.90
2018-12-20T21:22:22.345Z,1.43
2018-12-20T21:24:52.441Z,1.30
2018-12-20T21:27:22.408Z,1.30
2018-12-20T21:29:52.512Z,1.00
2018-12-20T21:32:22.861Z,1.50
2018-12-20T21:34:52.689Z,1.10
2018-12-20T21:37:24.164Z,1.00
2018-12-20T21:39:54.322Z,1.00
2018-12-20T21:42:35.879Z,1.40
2018-12-20T21:45:06.844Z,1.50
2018-12-20T21:47:37.455Z,2.03
2018-12-20T21:50:12.207Z,1.17
2018-12-20T21:52:41.921Z,1.17
2018-12-20T21:55:12.466Z,1.33
2018-12-20T21:57:42.406Z,1.30
2018-12-20T22:00:14.572Z,1.00
2018-12-20T22:02:48.469Z,1.17
2018-12-20T22:05:18.478Z,1.13
2018-12-20T22:07:52.179Z,0.90
2018-12-20T22:10:21.769Z,1.10
2018-12-20T22:12:51.815Z,1.30
2018-12-20T22:15:21.425Z,1.03
2018-12-20T22:17:50.879Z,1.30
2018-12-20T22:20:20.664Z,1.17
2018-12-20T22:22:50.031Z,0.90
2018-12-20T22:25:19.970Z,1.07
2018-12-20T22:27:49.580Z,1.00
2018-12-20T22:30:19.226Z,1.20
2018-12-20T22:32:52.885Z,0.97
2018-12-20T22:35:22.337Z,1.17
2018-12-20T22:37:52.536Z,0.90
2018-12-20T22:40:22.185Z,1.23
2018-12-20T22:42:56.062Z,1.30
2018-12-20T22:45:26.492Z,1.23
2018-12-20T22:48:06.796Z,1.10
2018-12-20T22:50:46.770Z,1.20
2018-12-20T22:53:16.342Z,1.00
2018-12-20T22:55:45.810Z,1.30
2018-12-20T22:58:16.152Z,1.00
2018-12-20T23:00:50.618Z,0.83
2018-12-20T23:03:20.466Z,1.13
2018-12-20T23:05:50.666Z,1.10
2018-12-20T23:08:20.372Z,1.10
2018-12-20T23:10:49.832Z,1.07
2018-12-20T23:13:19.774Z,1.00
2018-12-20T23:15:49.124Z,0.93
2018-12-20T23:18:18.446Z,1.10
2018-12-20T23:20:47.812Z,1.00
2018-12-20T23:23:17.230Z,1.00
2018-12-20T23:25:46.600Z,1.10
2018-12-20T23:28:16.002Z,1.20
2018-12-20T23:30:45.474Z,1.10
2018-12-20T23:33:14.968Z,0.90
2018-12-20T23:35:44.337Z,0.97
2018-12-20T23:38:13.699Z,0.93
2018-12-20T23:40:43.046Z,1.10
2018-12-20T23:43:13.542Z,1.10
2018-12-20T23:45:43.794Z,1.10
2018-12-20T23:48:13.289Z,1.20
2018-12-20T23:50:42.637Z,1.27
2018-12-20T23:53:12.693Z,1.10
2018-12-20T23:55:42.391Z,1.50
2018-12-20T23:58:12.741Z,1.20
