createdAt,value
2023-04-27T00:01:12.916Z,3.50
2023-04-27T00:03:42.402Z,5.40
2023-04-27T00:06:11.261Z,5.33
2023-04-27T00:08:39.815Z,3.30
2023-04-27T00:11:09.260Z,5.57
2023-04-27T00:13:37.851Z,7.67
2023-04-27T00:16:06.312Z,3.25
2023-04-27T00:18:34.893Z,6.57
2023-04-27T00:21:02.982Z,3.78
2023-04-27T00:23:31.525Z,5.25
2023-04-27T00:25:59.583Z,4.10
2023-04-27T00:28:29.496Z,3.37
2023-04-27T00:30:58.021Z,3.58
2023-04-27T00:33:26.401Z,3.17
2023-04-27T00:35:54.936Z,5.95
2023-04-27T00:38:22.993Z,3.50
2023-04-27T00:40:51.585Z,4.18
2023-04-27T00:43:19.672Z,6.18
2023-04-27T00:45:49.295Z,22.77
2023-04-27T00:48:18.055Z,12.70
2023-04-27T00:50:46.138Z,9.02
2023-04-27T00:53:14.994Z,14.65
2023-04-27T00:55:43.012Z,31.83
2023-04-27T00:58:12.351Z,31.07
2023-04-27T01:00:41.042Z,22.23
2023-04-27T01:03:11.948Z,23.08
2023-04-27T01:05:41.104Z,11.73
2023-04-27T01:08:10.187Z,6.10
2023-04-27T01:10:39.097Z,4.23
2023-04-27T01:13:07.149Z,6.37
2023-04-27T01:15:36.019Z,6.20
2023-04-27T01:18:05.222Z,4.17
2023-04-27T01:20:36.392Z,6.22
2023-04-27T01:23:04.529Z,4.77
2023-04-27T01:25:34.436Z,4.67
2023-04-27T01:28:02.799Z,3.47
2023-04-27T01:30:31.374Z,4.50
2023-04-27T01:32:59.476Z,3.37
2023-04-27T01:35:28.449Z,5.13
2023-04-27T01:37:58.260Z,4.00
2023-04-27T01:40:26.805Z,4.63
2023-04-27T01:42:56.287Z,5.20
2023-04-27T01:45:24.982Z,3.23
2023-04-27T01:47:53.948Z,8.43
2023-04-27T01:50:22.372Z,4.40
2023-04-27T01:52:50.840Z,5.63
2023-04-27T01:55:19.041Z,4.27
2023-04-27T01:57:47.698Z,4.27
2023-04-27T02:00:17.831Z,5.33
2023-04-27T02:02:46.524Z,5.13
2023-04-27T02:05:14.660Z,4.77
2023-04-27T02:07:42.751Z,4.57
2023-04-27T02:10:11.645Z,5.72
2023-04-27T02:12:40.185Z,5.47
2023-04-27T02:15:09.679Z,4.07
2023-04-27T02:17:40.102Z,4.20
2023-04-27T02:20:10.497Z,9.43
2023-04-27T02:22:38.723Z,6.33
2023-04-27T02:25:07.787Z,5.30
2023-04-27T02:27:39.023Z,6.43
2023-04-27T02:30:10.474Z,7.40
2023-04-27T02:32:41.698Z,7.38
2023-04-27T02:35:11.053Z,6.10
2023-04-27T02:37:39.603Z,6.30
2023-04-27T02:40:09.487Z,6.17
2023-04-27T02:42:39.331Z,5.93
2023-04-27T02:45:09.653Z,6.50
2023-04-27T02:47:39.627Z,5.30
2023-04-27T02:50:08.711Z,5.00
2023-04-27T02:52:36.943Z,6.50
2023-04-27T02:55:06.072Z,5.17
2023-04-27T02:57:34.659Z,6.20
2023-04-27T03:00:03.894Z,8.40
2023-04-27T03:02:32.599Z,5.33
2023-04-27T03:05:02.140Z,5.37
2023-04-27T03:07:32.124Z,4.90
2023-04-27T03:10:00.656Z,6.07
2023-04-27T03:12:29.179Z,6.87
2023-04-27T03:14:58.015Z,6.77
2023-04-27T03:17:26.586Z,6.97
2023-04-27T03:19:55.166Z,6.13
2023-04-27T03:22:25.063Z,5.47
2023-04-27T03:24:53.116Z,6.80
2023-04-27T03:27:21.215Z,6.40
2023-04-27T03:29:52.845Z,5.50
2023-04-27T03:32:21.200Z,5.50
2023-04-27T03:34:49.763Z,5.53
2023-04-27T03:37:17.847Z,7.00
2023-04-27T03:39:47.747Z,5.23
2023-04-27T03:42:16.294Z,8.17
2023-04-27T03:44:45.067Z,5.60
2023-04-27T03:47:13.588Z,5.23
2023-04-27T03:49:42.152Z,6.00
2023-04-27T03:52:10.209Z,5.60
2023-04-27T03:54:38.749Z,5.90
2023-04-27T03:57:08.181Z,5.47
2023-04-27T03:59:36.748Z,5.30
2023-04-27T04:02:05.786Z,4.70
2023-04-27T04:04:34.116Z,6.20
2023-04-27T04:07:03.510Z,4.90
2023-04-27T04:09:32.094Z,4.27
2023-04-27T04:12:00.162Z,6.23
2023-04-27T04:14:30.891Z,6.23
2023-04-27T04:16:59.161Z,6.13
2023-04-27T04:19:27.216Z,6.03
2023-04-27T04:21:57.780Z,5.07
2023-04-27T04:24:25.834Z,6.87
2023-04-27T04:26:54.381Z,7.03
2023-04-27T04:29:23.114Z,8.03
2023-04-27T04:31:52.922Z,6.37
2023-04-27T04:34:21.855Z,6.60
2023-04-27T04:36:51.733Z,5.90
2023-04-27T04:39:21.346Z,6.40
2023-04-27T04:41:50.711Z,5.10
2023-04-27T04:44:19.464Z,5.47
2023-04-27T04:46:47.656Z,4.93
2023-04-27T04:49:17.110Z,5.30
2023-04-27T04:51:46.336Z,7.23
2023-04-27T04:54:14.899Z,5.00
2023-04-27T04:56:42.959Z,7.17
2023-04-27T04:59:11.088Z,6.10
2023-04-27T05:01:39.317Z,6.57
2023-04-27T05:04:07.955Z,5.43
2023-04-27T05:06:37.563Z,5.63
2023-04-27T05:09:06.600Z,5.33
2023-04-27T05:11:34.680Z,5.27
2023-04-27T05:14:03.194Z,6.80
2023-04-27T05:16:32.059Z,5.07
2023-04-27T05:19:00.167Z,4.97
2023-04-27T05:21:28.263Z,5.67
2023-04-27T05:23:58.186Z,5.87
2023-04-27T05:26:26.254Z,5.20
2023-04-27T05:28:54.776Z,4.43
2023-04-27T05:31:22.896Z,4.97
2023-04-27T05:33:50.932Z,7.03
2023-04-27T05:36:19.461Z,5.57
2023-04-27T05:38:47.607Z,4.23
2023-04-27T05:41:17.526Z,5.83
2023-04-27T05:43:46.032Z,5.90
2023-04-27T05:46:16.081Z,4.63
2023-04-27T05:48:44.684Z,4.93
2023-04-27T05:51:12.739Z,5.07
2023-04-27T05:53:41.611Z,5.33
2023-04-27T05:56:12.291Z,4.80
2023-04-27T05:58:42.177Z,7.47
2023-04-27T06:01:10.683Z,8.97
2023-04-27T06:03:39.300Z,6.33
2023-04-27T06:06:07.883Z,6.03
2023-04-27T06:08:37.918Z,6.87
2023-04-27T06:11:07.021Z,6.50
2023-04-27T06:13:35.677Z,6.10
2023-04-27T06:16:06.140Z,9.57
2023-04-27T06:18:34.274Z,9.63
2023-04-27T06:21:03.084Z,7.70
2023-04-27T06:23:31.368Z,9.63
2023-04-27T06:25:59.859Z,8.33
2023-04-27T06:28:28.397Z,10.23
2023-04-27T06:30:56.938Z,8.47
2023-04-27T06:33:26.742Z,10.50
2023-04-27T06:35:54.826Z,10.40
2023-04-27T06:38:23.024Z,6.20
2023-04-27T06:40:53.225Z,12.40
2023-04-27T06:43:22.225Z,7.03
2023-04-27T06:45:50.382Z,5.32
2023-04-27T06:48:19.283Z,8.88
2023-04-27T06:50:49.368Z,8.07
2023-04-27T06:53:18.501Z,5.50
2023-04-27T06:55:48.425Z,7.25
2023-04-27T06:58:16.871Z,5.13
2023-04-27T07:00:45.010Z,4.77
2023-04-27T07:03:13.723Z,3.80
2023-04-27T07:05:42.018Z,4.47
2023-04-27T07:08:12.263Z,5.32
2023-04-27T07:10:41.095Z,4.32
2023-04-27T07:13:09.602Z,4.72
2023-04-27T07:15:38.176Z,4.13
2023-04-27T07:18:06.890Z,6.85
2023-04-27T07:20:35.118Z,5.30
2023-04-27T07:23:04.503Z,6.35
2023-04-27T07:25:34.197Z,4.53
2023-04-27T07:28:02.720Z,4.70
2023-04-27T07:30:31.060Z,5.57
2023-04-27T07:33:01.322Z,4.65
2023-04-27T07:35:29.520Z,3.83
2023-04-27T07:37:57.970Z,3.47
2023-04-27T07:40:26.970Z,6.57
2023-04-27T07:42:57.241Z,3.45
2023-04-27T07:45:31.854Z,4.55
2023-04-27T07:48:00.799Z,5.50
2023-04-27T07:50:30.283Z,3.60
2023-04-27T07:52:59.476Z,9.90
2023-04-27T07:55:28.684Z,6.35
2023-04-27T07:57:58.833Z,3.45
2023-04-27T08:00:27.659Z,6.05
2023-04-27T08:02:56.637Z,3.75
2023-04-27T08:05:25.413Z,6.72
2023-04-27T08:07:54.468Z,5.20
2023-04-27T08:10:23.889Z,5.25
2023-04-27T08:12:52.124Z,3.45
2023-04-27T08:15:21.591Z,5.40
2023-04-27T08:17:50.279Z,4.05
2023-04-27T08:20:18.482Z,5.00
2023-04-27T08:22:47.047Z,3.88
2023-04-27T08:25:15.112Z,4.05
2023-04-27T08:27:43.319Z,5.20
2023-04-27T08:30:12.710Z,5.63
2023-04-27T08:32:42.380Z,7.28
2023-04-27T08:35:12.030Z,5.47
2023-04-27T08:37:40.172Z,4.05
2023-04-27T08:40:10.448Z,5.30
2023-04-27T08:42:38.610Z,4.72
2023-04-27T08:45:09.956Z,3.58
2023-04-27T08:47:43.405Z,4.63
2023-04-27T08:50:14.311Z,3.72
2023-04-27T08:52:44.778Z,4.90
2023-04-27T08:55:15.683Z,7.00
2023-04-27T08:57:56.204Z,4.45
2023-04-27T09:00:27.148Z,3.03
2023-04-27T09:02:55.897Z,3.83
2023-04-27T09:05:25.621Z,6.38
2023-04-27T09:08:06.037Z,6.15
2023-04-27T09:10:45.581Z,5.32
2023-04-27T09:13:14.353Z,5.32
2023-04-27T09:15:48.536Z,3.33
2023-04-27T09:18:18.926Z,4.40
2023-04-27T09:20:49.751Z,6.35
2023-04-27T09:23:29.059Z,3.50
2023-04-27T09:25:58.635Z,5.03
2023-04-27T09:28:29.121Z,4.85
2023-04-27T09:30:58.941Z,4.15
2023-04-27T09:33:28.101Z,3.33
2023-04-27T09:35:58.899Z,4.97
2023-04-27T09:38:27.662Z,3.10
2023-04-27T09:40:57.159Z,3.22
2023-04-27T09:43:27.349Z,3.58
2023-04-27T09:45:56.333Z,4.25
2023-04-27T09:48:25.269Z,3.92
2023-04-27T09:50:54.681Z,3.90
2023-04-27T09:53:27.545Z,3.72
2023-04-27T09:56:09.021Z,5.75
2023-04-27T09:59:08.282Z,2.95
2023-04-27T10:01:42.301Z,3.38
2023-04-27T10:04:37.673Z,4.28
2023-04-27T10:07:09.439Z,6.45
2023-04-27T10:09:42.323Z,4.45
2023-04-27T10:12:19.383Z,4.93
2023-04-27T10:14:52.404Z,3.33
2023-04-27T10:17:26.038Z,4.13
2023-04-27T10:19:57.935Z,4.20
2023-04-27T10:22:39.751Z,2.97
2023-04-27T10:25:28.753Z,5.05
2023-04-27T10:28:00.071Z,4.90
2023-04-27T10:30:32.528Z,5.35
2023-04-27T10:33:06.419Z,6.68
2023-04-27T10:35:35.935Z,3.13
2023-04-27T10:38:09.390Z,4.20
2023-04-27T10:40:39.872Z,3.90
2023-04-27T10:43:12.284Z,3.90
2023-04-27T10:45:40.903Z,3.50
2023-04-27T10:48:09.829Z,5.13
2023-04-27T10:50:37.945Z,3.60
2023-04-27T10:53:07.359Z,5.68
2023-04-27T10:55:36.380Z,3.53
2023-04-27T10:58:06.596Z,4.63
2023-04-27T11:00:37.129Z,4.55
2023-04-27T11:03:15.011Z,4.10
2023-04-27T11:05:43.678Z,4.95
2023-04-27T11:08:14.088Z,5.65
2023-04-27T11:10:45.818Z,5.82
2023-04-27T11:13:17.979Z,4.55
2023-04-27T11:15:48.490Z,3.72
2023-04-27T11:18:17.250Z,4.47
2023-04-27T11:20:46.584Z,4.03
2023-04-27T11:23:25.701Z,3.17
2023-04-27T11:25:54.414Z,3.28
2023-04-27T11:28:25.168Z,4.38
2023-04-27T11:30:59.784Z,3.83
2023-04-27T11:33:29.105Z,3.85
2023-04-27T11:35:58.023Z,3.33
2023-04-27T11:38:27.114Z,3.72
2023-04-27T11:41:03.195Z,3.35
2023-04-27T11:43:33.272Z,5.63
2023-04-27T11:46:04.131Z,4.07
2023-04-27T11:48:33.659Z,3.50
2023-04-27T11:51:01.766Z,3.20
2023-04-27T11:53:34.331Z,4.35
2023-04-27T11:56:05.716Z,3.90
2023-04-27T11:58:36.752Z,3.30
2023-04-27T12:01:05.572Z,3.60
2023-04-27T12:03:34.905Z,5.38
2023-04-27T12:06:21.592Z,3.35
2023-04-27T12:08:52.107Z,4.65
2023-04-27T12:11:21.298Z,7.20
2023-04-27T12:13:51.037Z,4.00
2023-04-27T12:16:19.707Z,4.43
2023-04-27T12:18:47.776Z,4.97
2023-04-27T12:21:16.404Z,5.07
2023-04-27T12:23:45.257Z,3.65
2023-04-27T12:26:15.520Z,5.05
2023-04-27T12:28:44.233Z,6.00
2023-04-27T12:31:17.077Z,3.25
2023-04-27T12:33:45.900Z,3.60
2023-04-27T12:36:14.428Z,3.92
2023-04-27T12:38:42.459Z,3.45
2023-04-27T12:41:11.301Z,3.90
2023-04-27T12:43:41.628Z,3.97
2023-04-27T12:46:09.971Z,4.35
2023-04-27T12:48:40.016Z,3.08
2023-04-27T12:51:08.619Z,4.03
2023-04-27T12:53:37.196Z,2.80
2023-04-27T12:56:05.916Z,2.72
2023-04-27T12:58:34.057Z,2.78
2023-04-27T13:01:02.726Z,6.35
2023-04-27T13:03:30.896Z,3.63
2023-04-27T13:06:00.923Z,3.47
2023-04-27T13:08:29.267Z,3.75
2023-04-27T13:10:57.817Z,3.70
2023-04-27T13:13:26.321Z,3.03
2023-04-27T13:15:54.928Z,4.00
2023-04-27T13:18:23.556Z,4.22
2023-04-27T13:20:51.747Z,4.75
2023-04-27T13:23:21.724Z,6.43
2023-04-27T13:25:49.789Z,4.13
2023-04-27T13:28:18.314Z,2.83
2023-04-27T13:30:46.866Z,2.95
2023-04-27T13:33:22.470Z,3.88
2023-04-27T13:35:52.482Z,4.38
2023-04-27T13:38:21.978Z,4.05
2023-04-27T13:40:50.613Z,4.00
2023-04-27T13:43:18.683Z,2.80
2023-04-27T13:45:47.226Z,4.40
2023-04-27T13:48:15.739Z,4.18
2023-04-27T13:50:43.785Z,4.47
2023-04-27T13:53:12.574Z,4.68
2023-04-27T13:55:42.077Z,4.55
2023-04-27T13:58:11.300Z,3.45
2023-04-27T14:00:39.719Z,2.47
2023-04-27T14:03:09.493Z,2.78
2023-04-27T14:05:38.131Z,2.63
2023-04-27T14:08:06.668Z,4.15
2023-04-27T14:10:35.211Z,5.15
2023-04-27T14:13:04.722Z,3.20
2023-04-27T14:15:37.424Z,3.33
2023-04-27T14:18:07.684Z,2.20
2023-04-27T14:20:36.829Z,3.45
2023-04-27T14:23:06.209Z,3.95
2023-04-27T14:25:35.257Z,3.65
2023-04-27T14:28:07.199Z,4.00
2023-04-27T14:30:36.363Z,4.18
2023-04-27T14:33:05.040Z,2.78
2023-04-27T14:35:35.603Z,3.17
2023-04-27T14:38:04.751Z,4.78
2023-04-27T14:40:33.481Z,2.35
2023-04-27T14:43:01.551Z,4.25
2023-04-27T14:45:43.590Z,3.25
2023-04-27T14:48:18.753Z,3.38
2023-04-27T14:50:47.010Z,4.00
2023-04-27T14:53:15.097Z,2.63
2023-04-27T14:55:45.700Z,2.78
2023-04-27T14:58:14.550Z,2.90
2023-04-27T15:00:44.092Z,4.25
2023-04-27T15:03:12.394Z,4.55
2023-04-27T15:05:41.150Z,2.78
2023-04-27T15:08:09.282Z,5.28
2023-04-27T15:10:37.824Z,3.88
2023-04-27T15:13:06.342Z,3.78
2023-04-27T15:15:34.456Z,3.15
2023-04-27T15:18:04.530Z,3.40
2023-04-27T15:20:32.749Z,3.63
2023-04-27T15:23:00.925Z,7.05
2023-04-27T15:25:29.085Z,6.57
2023-04-27T15:27:57.164Z,5.28
2023-04-27T15:30:25.901Z,4.43
2023-04-27T15:32:55.283Z,9.45
2023-04-27T15:35:24.800Z,4.32
2023-04-27T15:37:53.756Z,2.55
2023-04-27T15:40:21.997Z,4.18
2023-04-27T15:42:50.624Z,3.53
2023-04-27T15:45:19.410Z,3.53
2023-04-27T15:47:48.091Z,3.28
2023-04-27T15:50:17.962Z,3.15
2023-04-27T15:52:47.940Z,2.30
2023-04-27T15:55:17.066Z,6.05
2023-04-27T15:57:45.137Z,3.90
2023-04-27T16:00:16.449Z,3.92
2023-04-27T16:02:45.237Z,4.50
2023-04-27T16:05:13.385Z,2.90
2023-04-27T16:07:43.566Z,3.28
2023-04-27T16:10:13.461Z,3.53
2023-04-27T16:12:41.665Z,3.17
2023-04-27T16:15:11.788Z,2.63
2023-04-27T16:17:40.173Z,2.85
2023-04-27T16:20:10.227Z,2.90
2023-04-27T16:22:38.917Z,3.13
2023-04-27T16:25:11.153Z,3.78
2023-04-27T16:27:40.760Z,2.30
2023-04-27T16:30:10.168Z,3.67
2023-04-27T16:32:38.686Z,7.15
2023-04-27T16:35:07.768Z,4.72
2023-04-27T16:37:36.313Z,3.38
2023-04-27T16:40:06.980Z,4.43
2023-04-27T16:42:35.690Z,4.40
2023-04-27T16:45:07.168Z,4.03
2023-04-27T16:47:36.731Z,5.10
2023-04-27T16:50:05.304Z,5.63
2023-04-27T16:52:33.408Z,2.65
2023-04-27T16:55:01.519Z,6.80
2023-04-27T16:57:29.604Z,6.60
2023-04-27T16:59:58.186Z,3.55
2023-04-27T17:02:27.868Z,2.30
2023-04-27T17:04:56.709Z,3.40
2023-04-27T17:07:25.518Z,4.30
2023-04-27T17:09:54.382Z,2.88
2023-04-27T17:12:22.438Z,3.22
2023-04-27T17:14:50.993Z,3.08
2023-04-27T17:17:19.585Z,2.33
2023-04-27T17:19:49.024Z,3.20
2023-04-27T17:22:17.323Z,2.58
2023-04-27T17:24:45.479Z,3.65
2023-04-27T17:27:14.001Z,2.97
2023-04-27T17:29:42.529Z,2.08
2023-04-27T17:32:10.598Z,2.05
2023-04-27T17:34:40.416Z,2.50
2023-04-27T17:37:11.928Z,3.67
2023-04-27T17:39:40.499Z,3.22
2023-04-27T17:42:12.231Z,3.00
2023-04-27T17:44:42.593Z,2.50
2023-04-27T17:47:11.482Z,3.97
2023-04-27T17:49:40.040Z,2.58
2023-04-27T17:52:08.551Z,2.92
2023-04-27T17:54:38.054Z,2.50
2023-04-27T17:57:06.146Z,2.13
2023-04-27T17:59:34.250Z,2.00
2023-04-27T18:02:03.454Z,3.08
2023-04-27T18:04:31.742Z,2.17
2023-04-27T18:06:59.905Z,2.85
2023-04-27T18:09:29.453Z,3.47
2023-04-27T18:12:00.460Z,3.03
2023-04-27T18:14:28.751Z,7.00
2023-04-27T18:16:56.983Z,2.95
2023-04-27T18:19:25.160Z,2.75
2023-04-27T18:21:53.701Z,2.88
2023-04-27T18:24:22.282Z,3.53
2023-04-27T18:26:50.396Z,3.05
2023-04-27T18:29:19.851Z,3.65
2023-04-27T18:31:47.966Z,6.18
2023-04-27T18:34:16.062Z,3.97
2023-04-27T18:36:45.801Z,5.47
2023-04-27T18:39:14.104Z,5.72
2023-04-27T18:41:42.320Z,6.32
2023-04-27T18:44:10.956Z,6.22
2023-04-27T18:46:40.416Z,6.75
2023-04-27T18:49:08.485Z,5.63
2023-04-27T18:51:36.508Z,6.07
2023-04-27T18:56:33.382Z,5.80
2023-04-27T18:59:01.514Z,3.90
2023-04-27T19:01:31.471Z,3.75
2023-04-27T19:04:01.194Z,4.50
2023-04-27T19:06:29.469Z,6.07
2023-04-27T19:08:58.238Z,3.83
2023-04-27T19:11:26.620Z,6.45
2023-04-27T19:13:55.144Z,8.35
2023-04-27T19:16:25.061Z,5.22
2023-04-27T19:18:53.639Z,5.75
2023-04-27T19:21:23.096Z,5.72
2023-04-27T19:23:51.698Z,7.00
2023-04-27T19:26:19.754Z,4.65
2023-04-27T19:28:48.370Z,3.83
2023-04-27T19:31:16.474Z,3.92
2023-04-27T19:33:47.381Z,4.95
2023-04-27T19:36:25.236Z,3.78
2023-04-27T19:38:53.306Z,5.85
2023-04-27T19:41:22.484Z,5.25
2023-04-27T19:43:51.038Z,3.58
2023-04-27T19:46:19.651Z,4.32
2023-04-27T19:48:47.758Z,3.90
2023-04-27T19:51:16.315Z,6.10
2023-04-27T19:53:45.861Z,5.22
2023-04-27T19:56:13.987Z,5.55
2023-04-27T19:58:42.245Z,4.18
2023-04-27T20:01:12.963Z,4.65
2023-04-27T20:03:41.698Z,3.55
2023-04-27T20:06:11.146Z,4.88
2023-04-27T20:08:39.912Z,4.03
2023-04-27T20:11:09.922Z,3.67
2023-04-27T20:13:38.008Z,4.50
2023-04-27T20:16:07.087Z,3.05
2023-04-27T20:18:35.171Z,5.32
2023-04-27T20:21:03.765Z,3.80
2023-04-27T20:23:31.818Z,5.18
2023-04-27T20:25:59.885Z,4.50
2023-04-27T20:28:30.484Z,4.50
2023-04-27T20:30:59.146Z,5.05
2023-04-27T20:33:27.842Z,4.70
2023-04-27T20:36:03.498Z,5.38
2023-04-27T20:38:38.379Z,4.03
2023-04-27T20:41:06.578Z,4.55
2023-04-27T20:43:39.159Z,4.00
2023-04-27T20:46:08.302Z,3.17
2023-04-27T20:48:36.679Z,5.05
2023-04-27T20:51:05.096Z,3.88
2023-04-27T20:53:33.214Z,3.50
2023-04-27T20:56:01.331Z,6.10
2023-04-27T20:58:30.137Z,3.97
2023-04-27T21:01:00.151Z,5.88
2023-04-27T21:03:29.355Z,3.92
2023-04-27T21:05:58.042Z,3.45
2023-04-27T21:08:26.627Z,3.80
2023-04-27T21:10:54.728Z,3.22
2023-04-27T21:13:22.784Z,3.40
2023-04-27T21:15:50.978Z,7.25
2023-04-27T21:18:29.664Z,3.47
2023-04-27T21:20:58.874Z,5.00
2023-04-27T21:23:27.112Z,3.10
2023-04-27T21:25:55.169Z,4.00
2023-04-27T21:28:23.308Z,3.80
2023-04-27T21:30:51.607Z,4.95
2023-04-27T21:33:21.324Z,3.92
2023-04-27T21:35:49.398Z,5.47
2023-04-27T21:38:18.321Z,3.95
2023-04-27T21:40:46.454Z,4.78
2023-04-27T21:43:15.045Z,5.68
2023-04-27T21:45:43.918Z,3.50
2023-04-27T21:48:11.956Z,3.30
2023-04-27T21:50:41.422Z,3.55
2023-04-27T21:53:09.620Z,3.08
2023-04-27T21:55:38.254Z,3.10
2023-04-27T21:58:06.319Z,5.03
2023-04-27T22:00:34.918Z,6.60
2023-04-27T22:03:04.279Z,3.40
2023-04-27T22:05:33.457Z,7.32
2023-04-27T22:08:03.916Z,6.03
2023-04-27T22:10:31.949Z,5.10
2023-04-27T22:13:05.209Z,4.50
2023-04-27T22:15:43.586Z,12.25
2023-04-27T22:18:12.213Z,14.52
2023-04-27T22:20:40.405Z,14.63
2023-04-27T22:23:10.311Z,9.63
2023-04-27T22:25:39.004Z,13.10
2023-04-27T22:28:07.068Z,29.42
2023-04-27T22:30:36.401Z,18.88
2023-04-27T22:33:05.149Z,18.15
2023-04-27T22:35:34.451Z,18.40
2023-04-27T22:38:02.495Z,16.92
2023-04-27T22:40:32.452Z,12.95
2023-04-27T22:43:00.949Z,10.55
2023-04-27T22:45:29.534Z,12.82
2023-04-27T22:47:59.093Z,7.32
2023-04-27T22:50:27.621Z,6.47
2023-04-27T22:52:56.141Z,6.20
2023-04-27T22:55:24.282Z,6.15
2023-04-27T22:57:53.998Z,6.93
2023-04-27T23:00:22.726Z,5.85
2023-04-27T23:02:50.866Z,6.05
2023-04-27T23:05:19.512Z,6.50
2023-04-27T23:07:48.231Z,6.43
2023-04-27T23:10:18.860Z,3.83
2023-04-27T23:12:47.847Z,5.15
2023-04-27T23:15:17.471Z,5.45
2023-04-27T23:17:46.102Z,3.88
2023-04-27T23:20:27.460Z,5.07
2023-04-27T23:22:57.532Z,4.88
2023-04-27T23:25:25.688Z,5.80
2023-04-27T23:27:54.609Z,5.40
2023-04-27T23:30:24.214Z,5.95
2023-04-27T23:32:52.456Z,3.90
2023-04-27T23:35:20.935Z,7.50
2023-04-27T23:37:49.066Z,3.75
2023-04-27T23:40:17.885Z,4.18
2023-04-27T23:42:45.937Z,5.55
2023-04-27T23:45:14.527Z,4.65
2023-04-27T23:47:44.040Z,4.15
2023-04-27T23:50:12.761Z,4.07
2023-04-27T23:52:42.284Z,5.47
2023-04-27T23:55:11.239Z,5.15
2023-04-27T23:57:39.747Z,5.57
