createdAt,value
2018-06-05T00:02:00.389Z,17.70
2018-06-05T00:04:02.592Z,17.60
2018-06-05T00:06:04.937Z,17.70
2018-06-05T00:08:07.216Z,17.70
2018-06-05T00:10:09.573Z,17.70
2018-06-05T00:12:12.802Z,17.70
2018-06-05T00:14:16.875Z,17.60
2018-06-05T00:16:19.772Z,17.50
2018-06-05T00:18:22.069Z,17.50
2018-06-05T00:20:24.273Z,17.40
2018-06-05T00:24:30.781Z,17.30
2018-06-05T00:26:32.941Z,17.30
2018-06-05T00:28:35.115Z,17.30
2018-06-05T00:30:38.143Z,17.20
2018-06-05T00:32:40.373Z,17.20
2018-06-05T00:34:42.649Z,17.10
2018-06-05T00:36:44.722Z,17.20
2018-06-05T00:38:47.149Z,17.30
2018-06-05T00:40:49.373Z,17.20
2018-06-05T00:42:51.595Z,17.10
2018-06-05T00:44:53.878Z,17.20
2018-06-05T00:47:01.129Z,17.20
2018-06-05T00:49:03.350Z,17.20
2018-06-05T00:51:15.909Z,17.30
2018-06-05T00:53:26.399Z,17.20
2018-06-05T00:55:28.733Z,17.30
2018-06-05T00:57:30.953Z,17.40
2018-06-05T00:59:33.136Z,17.40
2018-06-05T01:01:35.970Z,17.30
2018-06-05T01:03:38.106Z,17.20
2018-06-05T01:05:40.265Z,17.30
2018-06-05T01:07:42.413Z,17.20
2018-06-05T01:09:44.553Z,17.20
2018-06-05T01:11:46.686Z,17.20
2018-06-05T01:13:48.949Z,17.10
2018-06-05T01:17:56.195Z,17.20
2018-06-05T01:19:58.443Z,17.10
2018-06-05T01:22:00.571Z,17.00
2018-06-05T01:24:03.538Z,17.10
2018-06-05T01:26:05.891Z,17.10
2018-06-05T01:28:08.630Z,17.10
2018-06-05T01:30:14.473Z,17.10
2018-06-05T01:32:16.680Z,17.10
2018-06-05T01:34:22.951Z,17.10
2018-06-05T01:36:25.386Z,17.20
2018-06-05T01:38:32.329Z,17.20
2018-06-05T01:40:40.876Z,17.20
2018-06-05T01:42:51.776Z,17.10
2018-06-05T01:44:54.082Z,17.10
2018-06-05T01:46:58.201Z,17.00
2018-06-05T01:49:00.430Z,17.00
2018-06-05T01:53:07.957Z,17.00
2018-06-05T01:55:14.181Z,17.00
2018-06-05T01:57:16.479Z,17.00
2018-06-05T01:59:18.765Z,17.00
2018-06-05T02:01:26.279Z,17.00
2018-06-05T02:03:38.537Z,17.00
2018-06-05T02:05:40.691Z,17.00
2018-06-05T02:07:42.817Z,17.00
2018-06-05T02:09:45.003Z,16.90
2018-06-05T02:11:47.252Z,16.90
2018-06-05T02:13:52.439Z,16.90
2018-06-05T02:15:54.805Z,16.90
2018-06-05T02:17:57.097Z,17.00
2018-06-05T02:19:59.252Z,17.00
2018-06-05T02:22:01.393Z,17.00
2018-06-05T02:24:03.819Z,17.00
2018-06-05T02:26:06.097Z,17.00
2018-06-05T02:28:08.274Z,16.90
2018-06-05T02:32:47.477Z,17.00
2018-06-05T02:34:49.632Z,17.10
2018-06-05T02:36:52.341Z,17.00
2018-06-05T02:38:54.644Z,17.00
2018-06-05T02:40:56.868Z,16.90
2018-06-05T02:43:02.636Z,17.00
2018-06-05T02:45:05.103Z,17.00
2018-06-05T02:49:11.212Z,17.00
2018-06-05T02:51:13.544Z,17.10
2018-06-05T02:53:15.637Z,17.00
2018-06-05T02:55:17.984Z,17.10
2018-06-05T02:57:20.165Z,17.00
2018-06-05T02:59:23.501Z,17.00
2018-06-05T03:01:25.757Z,17.00
2018-06-05T03:03:28.148Z,17.00
2018-06-05T03:05:31.925Z,16.90
2018-06-05T03:07:39.022Z,17.00
2018-06-05T03:09:58.006Z,17.00
2018-06-05T03:12:13.699Z,17.00
2018-06-05T03:14:16.132Z,16.90
2018-06-05T03:16:18.244Z,17.00
2018-06-05T03:18:20.359Z,17.00
2018-06-05T03:22:59.236Z,17.00
2018-06-05T03:25:01.530Z,17.00
2018-06-05T03:27:05.937Z,17.00
2018-06-05T03:29:08.305Z,16.90
2018-06-05T03:31:10.739Z,16.90
2018-06-05T03:33:13.018Z,16.90
2018-06-05T03:37:18.613Z,17.00
2018-06-05T03:39:20.881Z,16.90
2018-06-05T03:41:23.084Z,16.90
2018-06-05T03:43:25.452Z,16.90
2018-06-05T03:45:27.640Z,16.90
2018-06-05T03:47:29.782Z,16.90
2018-06-05T03:49:37.770Z,16.90
2018-06-05T03:51:39.913Z,16.90
2018-06-05T03:53:51.875Z,17.00
2018-06-05T03:55:54.222Z,16.90
2018-06-05T03:57:56.502Z,16.90
2018-06-05T04:00:03.780Z,17.00
2018-06-05T04:02:06.532Z,17.00
2018-06-05T04:04:08.634Z,17.00
2018-06-05T04:06:10.744Z,17.00
2018-06-05T04:10:32.368Z,17.10
2018-06-05T04:12:34.854Z,17.10
2018-06-05T04:14:36.945Z,17.10
2018-06-05T04:16:39.100Z,17.10
2018-06-05T04:18:42.001Z,17.10
2018-06-05T04:20:44.377Z,17.20
2018-06-05T04:22:46.557Z,17.20
2018-06-05T04:24:50.560Z,17.20
2018-06-05T04:26:52.846Z,17.10
2018-06-05T04:28:55.099Z,17.20
2018-06-05T04:30:58.479Z,17.20
2018-06-05T04:33:16.675Z,17.20
2018-06-05T04:35:18.873Z,17.30
2018-06-05T04:37:21.068Z,17.20
2018-06-05T04:39:23.325Z,17.20
2018-06-05T04:41:25.539Z,17.20
2018-06-05T04:43:57.607Z,17.20
2018-06-05T04:45:59.861Z,17.20
2018-06-05T04:48:01.958Z,17.30
2018-06-05T04:50:04.259Z,17.30
2018-06-05T04:52:06.400Z,17.30
2018-06-05T04:54:08.518Z,17.30
2018-06-05T04:56:10.722Z,17.20
2018-06-05T04:58:12.857Z,17.20
2018-06-05T05:00:15.005Z,17.30
2018-06-05T05:04:19.377Z,17.30
2018-06-05T05:06:21.761Z,17.40
2018-06-05T05:08:23.857Z,17.30
2018-06-05T05:10:26.235Z,17.40
2018-06-05T05:12:28.599Z,17.30
2018-06-05T05:14:30.710Z,17.40
2018-06-05T05:16:32.913Z,17.40
2018-06-05T05:20:37.332Z,17.40
2018-06-05T05:22:39.441Z,17.40
2018-06-05T05:24:41.604Z,17.40
2018-06-05T05:26:43.857Z,17.40
2018-06-05T05:28:45.965Z,17.40
2018-06-05T05:33:22.185Z,17.40
2018-06-05T05:35:27.393Z,17.40
2018-06-05T05:39:31.937Z,17.50
2018-06-05T05:41:34.169Z,17.50
2018-06-05T05:43:36.293Z,17.40
2018-06-05T05:45:38.531Z,17.40
2018-06-05T05:49:50.243Z,17.40
2018-06-05T05:51:52.350Z,17.30
2018-06-05T05:53:54.521Z,17.30
2018-06-05T05:55:56.649Z,17.40
2018-06-05T05:57:58.921Z,17.40
2018-06-05T06:00:01.025Z,17.40
2018-06-05T06:02:03.233Z,17.40
2018-06-05T06:04:05.385Z,17.40
2018-06-05T06:06:07.518Z,17.50
2018-06-05T06:08:09.674Z,17.40
2018-06-05T06:10:11.793Z,17.40
2018-06-05T06:12:13.881Z,17.30
2018-06-05T06:14:16.000Z,17.30
2018-06-05T06:16:18.147Z,17.30
2018-06-05T06:18:20.422Z,17.40
2018-06-05T06:20:22.544Z,17.40
2018-06-05T06:22:24.885Z,17.30
2018-06-05T06:24:27.009Z,17.30
2018-06-05T06:26:29.152Z,17.30
2018-06-05T06:28:31.252Z,17.40
2018-06-05T06:30:33.541Z,17.40
2018-06-05T06:32:35.669Z,17.50
2018-06-05T06:36:39.972Z,17.50
2018-06-05T06:38:42.221Z,17.50
2018-06-05T06:40:44.358Z,17.60
2018-06-05T06:42:46.461Z,17.50
2018-06-05T06:44:48.577Z,17.50
2018-06-05T06:46:50.708Z,17.50
2018-06-05T06:48:52.913Z,17.40
2018-06-05T06:50:55.071Z,17.30
2018-06-05T06:52:57.192Z,17.30
2018-06-05T06:54:59.453Z,17.30
2018-06-05T06:57:01.530Z,17.20
2018-06-05T06:59:03.624Z,17.20
2018-06-05T07:05:10.205Z,17.30
2018-06-05T07:07:12.360Z,17.20
2018-06-05T07:09:14.536Z,17.30
2018-06-05T07:11:16.721Z,17.30
2018-06-05T07:13:18.828Z,17.30
2018-06-05T07:15:20.983Z,17.30
2018-06-05T07:17:23.093Z,17.20
2018-06-05T07:19:25.546Z,17.10
2018-06-05T07:21:27.745Z,17.20
2018-06-05T07:23:29.957Z,17.30
2018-06-05T07:25:32.097Z,17.30
2018-06-05T07:27:34.154Z,17.30
2018-06-05T07:29:36.286Z,17.40
2018-06-05T07:31:38.406Z,17.40
2018-06-05T07:33:40.549Z,17.40
2018-06-05T07:35:42.646Z,17.40
2018-06-05T07:37:44.728Z,17.50
2018-06-05T07:39:46.984Z,17.40
2018-06-05T07:41:49.090Z,17.50
2018-06-05T07:43:51.249Z,17.40
2018-06-05T07:45:53.369Z,17.50
2018-06-05T07:47:55.538Z,17.50
2018-06-05T07:49:57.626Z,17.50
2018-06-05T07:51:59.701Z,17.60
2018-06-05T07:54:01.910Z,17.60
2018-06-05T07:56:04.103Z,17.70
2018-06-05T07:58:06.398Z,17.70
2018-06-05T08:00:08.502Z,17.70
2018-06-05T08:02:10.742Z,17.70
2018-06-05T08:04:12.850Z,17.70
2018-06-05T08:06:15.050Z,17.70
2018-06-05T08:08:17.281Z,17.80
2018-06-05T08:10:19.375Z,17.80
2018-06-05T08:12:21.546Z,17.90
2018-06-05T08:14:23.677Z,18.00
2018-06-05T08:20:30.177Z,18.20
2018-06-05T08:22:46.012Z,18.30
2018-06-05T08:24:48.110Z,18.30
2018-06-05T08:26:51.549Z,18.30
2018-06-05T08:28:53.763Z,18.30
2018-06-05T08:30:55.913Z,18.40
2018-06-05T08:32:58.045Z,18.50
2018-06-05T08:35:02.497Z,18.50
2018-06-05T08:37:04.750Z,18.50
2018-06-05T08:39:07.450Z,18.50
2018-06-05T08:41:10.163Z,18.40
2018-06-05T08:43:12.413Z,18.40
2018-06-05T08:45:14.786Z,18.40
2018-06-05T08:47:17.070Z,18.20
2018-06-05T08:49:19.297Z,18.10
2018-06-05T08:51:21.484Z,18.40
2018-06-05T08:53:23.609Z,18.30
2018-06-05T08:55:25.993Z,18.40
2018-06-05T08:59:30.396Z,18.40
2018-06-05T09:01:32.561Z,18.60
2018-06-05T09:03:34.660Z,18.70
2018-06-05T09:05:36.756Z,18.80
2018-06-05T09:07:39.153Z,19.00
2018-06-05T09:09:41.325Z,19.20
2018-06-05T09:13:45.741Z,19.30
2018-06-05T09:15:47.988Z,19.40
2018-06-05T09:17:50.207Z,19.50
2018-06-05T09:19:52.297Z,19.60
2018-06-05T09:21:55.496Z,19.60
2018-06-05T09:23:57.641Z,19.60
2018-06-05T09:25:59.782Z,19.70
2018-06-05T09:28:02.187Z,19.80
2018-06-05T09:30:04.468Z,19.90
2018-06-05T09:32:06.756Z,19.90
2018-06-05T09:34:08.941Z,19.80
2018-06-05T09:36:11.300Z,19.70
2018-06-05T09:38:13.581Z,19.70
2018-06-05T09:40:15.832Z,19.60
2018-06-05T09:42:18.088Z,19.80
2018-06-05T09:44:20.424Z,19.70
2018-06-05T09:46:25.530Z,19.80
2018-06-05T09:48:27.624Z,20.00
2018-06-05T09:50:29.935Z,19.90
2018-06-05T09:52:32.107Z,20.00
2018-06-05T09:54:34.659Z,20.10
2018-06-05T09:56:37.003Z,20.10
2018-06-05T09:58:39.132Z,20.20
2018-06-05T10:00:46.793Z,20.40
2018-06-05T10:02:48.850Z,20.30
2018-06-05T10:04:51.689Z,20.40
2018-06-05T10:06:54.760Z,20.40
2018-06-05T10:08:57.495Z,20.20
2018-06-05T10:11:00.888Z,20.30
2018-06-05T10:13:03.040Z,20.30
2018-06-05T10:15:05.423Z,20.30
2018-06-05T10:17:07.493Z,20.50
2018-06-05T10:19:09.649Z,20.30
2018-06-05T10:21:12.566Z,20.40
2018-06-05T10:23:14.783Z,20.30
2018-06-05T10:27:19.237Z,20.40
2018-06-05T10:29:21.775Z,20.40
2018-06-05T10:31:23.897Z,20.50
2018-06-05T10:33:26.179Z,20.50
2018-06-05T10:35:29.395Z,20.60
2018-06-05T10:37:32.085Z,20.60
2018-06-05T10:39:34.417Z,20.60
2018-06-05T10:41:36.574Z,20.60
2018-06-05T10:43:38.661Z,20.70
2018-06-05T10:45:40.822Z,20.90
2018-06-05T10:47:43.045Z,21.00
2018-06-05T10:49:45.125Z,20.80
2018-06-05T10:51:47.510Z,20.90
2018-06-05T10:53:49.902Z,21.20
2018-06-05T10:55:52.424Z,21.30
2018-06-05T10:57:54.779Z,21.50
2018-06-05T10:59:56.968Z,21.30
2018-06-05T11:01:59.455Z,21.40
2018-06-05T11:04:01.836Z,21.60
2018-06-05T11:06:04.059Z,21.90
2018-06-05T11:08:06.184Z,22.10
2018-06-05T11:10:08.473Z,23.10
2018-06-05T11:12:10.745Z,23.60
2018-06-05T11:14:13.309Z,24.10
2018-06-05T11:16:15.562Z,23.90
2018-06-05T11:18:17.936Z,23.90
2018-06-05T11:22:22.704Z,23.80
2018-06-05T11:24:24.853Z,23.60
2018-06-05T11:26:27.030Z,23.00
2018-06-05T11:28:29.221Z,23.00
2018-06-05T11:30:31.297Z,23.10
2018-06-05T11:32:33.497Z,23.80
2018-06-05T11:34:35.646Z,23.20
2018-06-05T11:36:37.913Z,23.60
2018-06-05T11:38:40.114Z,23.90
2018-06-05T11:40:43.475Z,23.80
2018-06-05T11:42:45.657Z,24.00
2018-06-05T11:44:47.999Z,24.30
2018-06-05T11:46:50.279Z,24.50
2018-06-05T11:48:52.764Z,24.20
2018-06-05T11:50:54.972Z,24.10
2018-06-05T11:52:57.113Z,24.40
2018-06-05T11:54:59.317Z,24.50
2018-06-05T11:57:01.533Z,24.80
2018-06-05T11:59:03.755Z,24.50
2018-06-05T12:01:05.998Z,24.90
2018-06-05T12:03:08.077Z,25.30
2018-06-05T12:05:10.150Z,25.40
2018-06-05T12:07:12.245Z,25.00
2018-06-05T12:09:14.426Z,25.10
2018-06-05T12:11:16.662Z,25.00
2018-06-05T12:13:18.910Z,25.30
2018-06-05T12:15:21.053Z,25.20
2018-06-05T12:17:23.349Z,25.80
2018-06-05T12:19:25.568Z,25.90
2018-06-05T12:21:27.805Z,25.60
2018-06-05T12:23:30.035Z,25.50
2018-06-05T12:25:32.246Z,25.70
2018-06-05T12:29:36.577Z,25.80
2018-06-05T12:31:38.753Z,26.00
2018-06-05T12:33:40.853Z,25.40
2018-06-05T12:35:43.024Z,25.50
2018-06-05T12:37:45.297Z,25.00
2018-06-05T12:39:47.598Z,24.70
2018-06-05T12:41:49.753Z,25.00
2018-06-05T12:43:51.804Z,24.90
2018-06-05T12:45:54.001Z,25.00
2018-06-05T12:47:56.243Z,24.60
2018-06-05T12:49:58.537Z,25.00
2018-06-05T12:52:00.646Z,25.40
2018-06-05T12:54:02.912Z,25.80
2018-06-05T12:56:05.118Z,26.00
2018-06-05T12:58:07.198Z,26.30
2018-06-05T13:00:09.361Z,26.40
2018-06-05T13:02:11.502Z,26.00
2018-06-05T13:04:13.727Z,25.90
2018-06-05T13:06:15.848Z,26.20
2018-06-05T13:08:18.001Z,25.90
2018-06-05T13:10:20.218Z,25.90
2018-06-05T13:12:22.357Z,26.20
2018-06-05T13:14:24.672Z,26.10
2018-06-05T13:16:26.886Z,25.70
2018-06-05T13:18:29.183Z,25.90
2018-06-05T13:20:31.301Z,25.40
2018-06-05T13:22:33.432Z,25.40
2018-06-05T13:24:35.494Z,25.60
2018-06-05T13:26:37.638Z,25.70
2018-06-05T13:28:39.880Z,26.30
2018-06-05T13:30:42.020Z,26.30
2018-06-05T13:32:44.255Z,26.40
2018-06-05T13:34:46.478Z,26.70
2018-06-05T13:36:48.729Z,26.90
2018-06-05T13:38:50.854Z,26.50
2018-06-05T13:40:53.109Z,26.80
2018-06-05T13:42:55.321Z,26.80
2018-06-05T13:44:57.400Z,26.30
2018-06-05T13:46:59.535Z,26.10
2018-06-05T13:49:01.754Z,25.80
2018-06-05T13:51:04.094Z,25.60
2018-06-05T13:53:06.480Z,26.10
2018-06-05T13:55:08.667Z,26.20
2018-06-05T13:57:10.711Z,26.30
2018-06-05T13:59:12.896Z,26.60
2018-06-05T14:01:15.042Z,26.70
2018-06-05T14:03:17.297Z,26.70
2018-06-05T14:05:19.852Z,26.70
2018-06-05T14:07:22.290Z,26.60
2018-06-05T14:09:24.845Z,26.40
2018-06-05T14:11:27.004Z,26.20
2018-06-05T14:13:29.273Z,26.30
2018-06-05T14:15:32.765Z,26.20
2018-06-05T14:17:35.837Z,26.30
2018-06-05T14:19:37.949Z,26.30
2018-06-05T14:21:40.172Z,26.70
2018-06-05T14:23:42.473Z,26.70
2018-06-05T14:25:44.688Z,26.30
2018-06-05T14:27:46.845Z,26.00
2018-06-05T14:29:49.115Z,26.00
2018-06-05T14:31:51.467Z,26.10
2018-06-05T14:33:53.862Z,26.10
2018-06-05T14:35:55.991Z,26.30
2018-06-05T14:37:58.181Z,26.20
2018-06-05T14:40:00.301Z,25.90
2018-06-05T14:42:02.600Z,25.60
2018-06-05T14:44:04.872Z,25.90
2018-06-05T14:46:07.252Z,26.00
2018-06-05T14:48:09.483Z,26.10
2018-06-05T14:50:11.652Z,26.20
2018-06-05T14:52:13.786Z,25.80
2018-06-05T14:54:15.969Z,25.90
2018-06-05T14:56:18.079Z,25.90
2018-06-05T14:58:20.326Z,25.90
2018-06-05T15:00:22.437Z,26.00
2018-06-05T15:02:24.522Z,25.90
2018-06-05T15:04:26.682Z,26.00
2018-06-05T15:06:29.030Z,26.00
2018-06-05T15:08:31.329Z,26.20
2018-06-05T15:10:33.656Z,26.30
2018-06-05T15:12:35.911Z,26.40
2018-06-05T15:14:38.168Z,26.40
2018-06-05T15:16:40.254Z,26.40
2018-06-05T15:18:42.361Z,26.00
2018-06-05T15:20:44.442Z,25.90
2018-06-05T15:24:48.763Z,26.00
2018-06-05T15:26:50.913Z,26.20
2018-06-05T15:28:53.012Z,26.20
2018-06-05T15:30:55.106Z,26.10
2018-06-05T15:34:59.565Z,26.20
2018-06-05T15:37:01.666Z,26.20
2018-06-05T15:39:06.576Z,26.20
2018-06-05T15:41:08.865Z,26.20
2018-06-05T15:43:11.030Z,26.10
2018-06-05T15:45:13.253Z,25.90
2018-06-05T15:47:15.574Z,25.90
2018-06-05T15:49:17.853Z,25.90
2018-06-05T15:51:19.964Z,25.70
2018-06-05T15:53:22.126Z,25.80
2018-06-05T15:57:26.538Z,25.70
2018-06-05T15:59:28.657Z,25.80
2018-06-05T16:01:30.738Z,25.80
2018-06-05T16:03:32.950Z,25.80
2018-06-05T16:05:35.207Z,25.80
2018-06-05T16:07:37.317Z,25.80
2018-06-05T16:11:41.585Z,25.80
2018-06-05T16:13:43.898Z,25.70
2018-06-05T16:15:45.967Z,25.60
2018-06-05T16:17:48.013Z,25.70
2018-06-05T16:19:50.241Z,25.70
2018-06-05T16:21:52.479Z,25.70
2018-06-05T16:23:54.633Z,25.60
2018-06-05T16:25:56.836Z,25.60
2018-06-05T16:27:59.039Z,25.40
2018-06-05T16:30:01.162Z,25.30
2018-06-05T16:32:03.493Z,24.90
2018-06-05T16:34:05.698Z,25.10
2018-06-05T16:38:10.193Z,25.00
2018-06-05T16:40:12.305Z,24.90
2018-06-05T16:42:14.389Z,25.00
2018-06-05T16:44:16.497Z,25.10
2018-06-05T16:46:18.574Z,25.00
2018-06-05T16:48:20.897Z,25.10
2018-06-05T16:50:23.154Z,25.10
2018-06-05T16:52:25.521Z,25.10
2018-06-05T16:54:27.622Z,25.10
2018-06-05T16:56:29.790Z,25.10
2018-06-05T16:58:32.136Z,25.10
2018-06-05T17:00:34.310Z,25.00
2018-06-05T17:02:36.522Z,25.10
2018-06-05T17:04:38.853Z,25.00
2018-06-05T17:06:40.883Z,24.90
2018-06-05T17:08:42.946Z,25.00
2018-06-05T17:10:46.137Z,24.90
2018-06-05T17:12:48.348Z,24.90
2018-06-05T17:16:52.709Z,24.90
2018-06-05T17:18:54.793Z,24.90
2018-06-05T17:20:57.037Z,24.80
2018-06-05T17:22:59.320Z,24.80
2018-06-05T17:25:01.615Z,24.70
2018-06-05T17:27:03.777Z,24.70
2018-06-05T17:29:08.294Z,24.70
2018-06-05T17:31:10.477Z,24.60
2018-06-05T17:33:12.724Z,24.60
2018-06-05T17:35:14.817Z,24.60
2018-06-05T17:39:20.197Z,24.50
2018-06-05T17:41:22.515Z,24.30
2018-06-05T17:43:24.778Z,24.00
2018-06-05T17:45:26.904Z,23.80
2018-06-05T17:47:28.989Z,23.50
2018-06-05T17:49:31.241Z,23.30
2018-06-05T17:51:34.000Z,23.20
2018-06-05T17:53:36.109Z,23.00
2018-06-05T17:55:38.317Z,22.90
2018-06-05T17:57:40.454Z,22.80
2018-06-05T17:59:42.644Z,22.80
2018-06-05T18:01:44.745Z,22.60
2018-06-05T18:03:47.016Z,22.60
2018-06-05T18:05:49.340Z,22.50
2018-06-05T18:07:51.923Z,22.40
2018-06-05T18:09:54.152Z,22.30
2018-06-05T18:11:56.270Z,22.30
2018-06-05T18:13:58.361Z,22.30
2018-06-05T18:16:00.592Z,22.20
2018-06-05T18:18:02.719Z,22.10
2018-06-05T18:20:05.533Z,22.10
2018-06-05T18:24:09.797Z,22.10
2018-06-05T18:26:15.762Z,22.00
2018-06-05T18:28:18.040Z,21.90
2018-06-05T18:30:20.168Z,21.90
2018-06-05T18:32:22.245Z,21.80
2018-06-05T18:34:24.696Z,21.70
2018-06-05T18:36:27.058Z,21.60
2018-06-05T18:38:32.520Z,21.50
2018-06-05T18:40:34.622Z,21.50
2018-06-05T18:42:36.833Z,21.40
2018-06-05T18:44:39.131Z,21.40
2018-06-05T18:46:41.979Z,21.40
2018-06-05T18:48:44.117Z,21.30
2018-06-05T18:50:46.250Z,21.20
2018-06-05T18:52:48.446Z,21.20
2018-06-05T18:54:50.532Z,21.10
2018-06-05T18:56:52.717Z,20.80
2018-06-05T18:58:54.982Z,20.50
2018-06-05T19:00:57.190Z,20.60
2018-06-05T19:02:59.265Z,20.60
2018-06-05T19:05:05.229Z,20.60
2018-06-05T19:07:08.713Z,20.70
2018-06-05T19:09:10.964Z,20.70
2018-06-05T19:11:13.051Z,20.70
2018-06-05T19:13:15.189Z,20.70
2018-06-05T19:17:19.506Z,20.50
2018-06-05T19:19:21.589Z,20.50
2018-06-05T19:21:23.657Z,20.50
2018-06-05T19:23:25.965Z,20.40
2018-06-05T19:25:29.013Z,20.40
2018-06-05T19:27:31.380Z,20.30
2018-06-05T19:29:33.832Z,20.30
2018-06-05T19:31:35.841Z,20.20
2018-06-05T19:33:40.462Z,20.20
2018-06-05T19:35:43.075Z,20.20
2018-06-05T19:37:45.221Z,20.20
2018-06-05T19:39:47.384Z,20.20
2018-06-05T19:41:49.602Z,20.20
2018-06-05T19:43:51.682Z,20.10
2018-06-05T19:45:54.939Z,19.90
2018-06-05T19:47:57.057Z,19.80
2018-06-05T19:49:59.329Z,19.80
2018-06-05T19:52:02.005Z,19.70
2018-06-05T19:54:04.060Z,19.70
2018-06-05T19:56:13.087Z,19.60
2018-06-05T19:58:15.297Z,19.50
2018-06-05T20:00:17.703Z,19.50
2018-06-05T20:02:19.829Z,19.40
2018-06-05T20:04:21.917Z,19.30
2018-06-05T20:06:24.632Z,19.30
2018-06-05T20:08:26.874Z,19.20
2018-06-05T20:10:28.979Z,19.20
2018-06-05T20:12:31.121Z,19.10
2018-06-05T20:14:33.332Z,19.10
2018-06-05T20:16:37.176Z,19.00
2018-06-05T20:18:41.535Z,19.00
2018-06-05T20:20:43.962Z,19.00
2018-06-05T20:22:46.363Z,19.00
2018-06-05T20:24:48.500Z,18.90
2018-06-05T20:26:50.612Z,19.00
2018-06-05T20:28:52.730Z,19.10
2018-06-05T20:30:54.813Z,19.00
2018-06-05T20:32:56.996Z,18.90
2018-06-05T20:34:59.094Z,18.90
2018-06-05T20:37:01.487Z,18.70
2018-06-05T20:39:07.407Z,18.60
2018-06-05T20:41:09.777Z,18.50
2018-06-05T20:43:12.117Z,18.60
2018-06-05T20:45:14.237Z,18.50
2018-06-05T20:47:16.352Z,18.40
2018-06-05T20:49:18.636Z,18.50
2018-06-05T20:51:20.745Z,18.60
2018-06-05T20:53:22.931Z,18.60
2018-06-05T20:55:26.290Z,18.60
2018-06-05T20:57:28.416Z,18.60
2018-06-05T20:59:30.693Z,18.50
2018-06-05T21:01:33.007Z,18.50
2018-06-05T21:03:35.148Z,18.40
2018-06-05T21:05:37.421Z,18.30
2018-06-05T21:07:39.544Z,18.30
2018-06-05T21:09:41.818Z,18.20
2018-06-05T21:11:44.302Z,18.20
2018-06-05T21:14:07.584Z,18.10
2018-06-05T21:16:09.947Z,18.00
2018-06-05T21:18:12.313Z,18.00
2018-06-05T21:20:14.513Z,17.90
2018-06-05T21:22:16.809Z,17.80
2018-06-05T21:24:18.904Z,17.70
2018-06-05T21:26:21.207Z,17.70
2018-06-05T21:28:23.340Z,17.70
2018-06-05T21:30:27.127Z,17.70
2018-06-05T21:35:07.465Z,17.60
2018-06-05T21:42:22.819Z,17.70
2018-06-05T21:44:25.351Z,17.60
2018-06-05T21:46:29.632Z,17.80
2018-06-05T21:48:32.284Z,17.80
2018-06-05T21:50:59.785Z,17.60
2018-06-05T21:53:34.815Z,17.60
2018-06-05T21:55:42.830Z,17.60
2018-06-05T21:57:45.076Z,17.20
2018-06-05T21:59:47.906Z,17.30
2018-06-05T22:01:50.140Z,17.30
2018-06-05T22:03:52.448Z,17.30
2018-06-05T22:05:54.622Z,16.90
2018-06-05T22:07:57.007Z,16.90
2018-06-05T22:09:59.122Z,17.00
2018-06-05T22:12:02.261Z,17.00
2018-06-05T22:14:04.668Z,16.90
2018-06-05T22:16:23.439Z,16.80
2018-06-05T22:18:25.762Z,16.80
2018-06-05T22:20:27.890Z,16.90
2018-06-05T22:22:30.001Z,16.90
2018-06-05T22:24:32.121Z,16.80
2018-06-05T22:28:36.624Z,16.90
2018-06-05T22:30:38.833Z,16.90
2018-06-05T22:32:40.937Z,16.80
2018-06-05T22:34:43.185Z,16.80
2018-06-05T22:36:45.437Z,16.90
2018-06-05T22:38:48.016Z,16.70
2018-06-05T22:40:50.222Z,16.60
2018-06-05T22:42:52.356Z,16.60
2018-06-05T22:44:54.679Z,16.70
2018-06-05T22:48:59.120Z,16.40
2018-06-05T22:51:01.254Z,16.50
2018-06-05T22:53:03.318Z,16.50
2018-06-05T22:55:05.584Z,16.40
2018-06-05T22:57:07.890Z,16.40
2018-06-05T22:59:10.083Z,16.40
2018-06-05T23:01:12.384Z,16.40
2018-06-05T23:03:14.654Z,16.40
2018-06-05T23:05:16.950Z,16.20
2018-06-05T23:07:19.295Z,16.10
2018-06-05T23:09:21.600Z,16.10
2018-06-05T23:11:23.986Z,16.00
2018-06-05T23:13:26.288Z,15.90
2018-06-05T23:15:28.643Z,15.90
2018-06-05T23:17:30.725Z,15.80
2018-06-05T23:19:33.070Z,15.80
2018-06-05T23:21:35.161Z,15.70
2018-06-05T23:23:37.265Z,15.70
2018-06-05T23:25:39.413Z,15.70
2018-06-05T23:27:41.642Z,15.80
2018-06-05T23:29:43.921Z,15.70
2018-06-05T23:31:46.085Z,15.60
2018-06-05T23:33:48.343Z,15.70
2018-06-05T23:35:50.424Z,15.70
2018-06-05T23:37:52.645Z,15.60
2018-06-05T23:39:54.773Z,15.50
2018-06-05T23:41:56.844Z,15.40
2018-06-05T23:43:59.145Z,15.40
2018-06-05T23:46:01.259Z,15.40
2018-06-05T23:48:03.708Z,15.40
2018-06-05T23:50:06.196Z,15.40
2018-06-05T23:52:08.338Z,15.30
2018-06-05T23:54:10.591Z,15.30
2018-06-05T23:56:12.884Z,15.20
2018-06-05T23:58:15.349Z,15.10
