createdAt,value
2018-04-15T00:00:15.784Z,77.94
2018-04-15T00:01:20.256Z,77.85
2018-04-15T00:02:24.824Z,77.86
2018-04-15T00:03:29.573Z,77.91
2018-04-15T00:04:34.128Z,77.87
2018-04-15T00:05:38.661Z,77.93
2018-04-15T00:06:43.519Z,78.03
2018-04-15T00:07:48.163Z,78.04
2018-04-15T00:08:52.853Z,78.08
2018-04-15T00:09:57.425Z,78.06
2018-04-15T00:11:02.063Z,78.01
2018-04-15T00:12:07.348Z,78.10
2018-04-15T00:13:12.331Z,78.09
2018-04-15T00:14:16.892Z,78.04
2018-04-15T00:15:21.448Z,77.98
2018-04-15T00:16:26.014Z,77.93
2018-04-15T00:17:30.627Z,77.89
2018-04-15T00:18:35.196Z,78.02
2018-04-15T00:19:40.003Z,78.28
2018-04-15T00:20:44.623Z,78.54
2018-04-15T00:21:49.204Z,78.71
2018-04-15T00:22:53.785Z,78.83
2018-04-15T00:23:58.368Z,78.98
2018-04-15T00:25:03.016Z,79.12
2018-04-15T00:26:07.954Z,79.08
2018-04-15T00:27:12.504Z,78.88
2018-04-15T00:28:17.019Z,78.74
2018-04-15T00:29:21.622Z,78.66
2018-04-15T00:30:26.235Z,78.56
2018-04-15T00:31:30.783Z,78.54
2018-04-15T00:32:35.724Z,78.59
2018-04-15T00:33:40.255Z,78.58
2018-04-15T00:34:44.864Z,78.48
2018-04-15T00:35:49.814Z,78.45
2018-04-15T00:36:54.347Z,78.45
2018-04-15T00:37:58.967Z,78.43
2018-04-15T00:39:04.858Z,78.42
2018-04-15T00:40:09.419Z,78.46
2018-04-15T00:41:13.972Z,78.54
2018-04-15T00:42:18.536Z,78.57
2018-04-15T00:43:23.112Z,78.58
2018-04-15T00:44:27.643Z,78.57
2018-04-15T00:45:32.529Z,78.53
2018-04-15T00:46:37.409Z,78.64
2018-04-15T00:47:41.958Z,78.77
2018-04-15T00:48:46.526Z,78.84
2018-04-15T00:49:50.985Z,78.86
2018-04-15T00:50:55.565Z,79.07
2018-04-15T00:52:00.479Z,79.14
2018-04-15T00:53:05.061Z,79.27
2018-04-15T00:54:14.876Z,79.31
2018-04-15T00:55:19.720Z,79.37
2018-04-15T00:56:24.339Z,79.42
2018-04-15T00:57:28.903Z,79.50
2018-04-15T00:58:33.903Z,79.57
2018-04-15T00:59:38.530Z,79.63
2018-04-15T01:00:43.076Z,79.70
2018-04-15T01:01:47.631Z,79.80
2018-04-15T01:02:52.246Z,79.89
2018-04-15T01:03:56.802Z,80.01
2018-04-15T01:05:01.821Z,80.18
2018-04-15T01:06:06.999Z,80.30
2018-04-15T01:07:11.630Z,80.34
2018-04-15T01:08:16.213Z,80.42
2018-04-15T01:09:20.738Z,80.43
2018-04-15T01:10:25.287Z,80.50
2018-04-15T01:11:30.336Z,80.83
2018-04-15T01:12:34.856Z,81.10
2018-04-15T01:13:39.331Z,81.18
2018-04-15T01:14:43.846Z,81.16
2018-04-15T01:15:48.312Z,81.16
2018-04-15T01:16:53.074Z,81.22
2018-04-15T01:17:58.041Z,81.32
2018-04-15T01:19:02.588Z,81.27
2018-04-15T01:20:07.022Z,81.30
2018-04-15T01:21:11.463Z,81.25
2018-04-15T01:22:16.103Z,81.25
2018-04-15T01:23:20.612Z,81.28
2018-04-15T01:24:26.458Z,81.31
2018-04-15T01:25:31.005Z,81.33
2018-04-15T01:26:35.580Z,81.29
2018-04-15T01:27:40.102Z,81.30
2018-04-15T01:28:44.669Z,81.34
2018-04-15T01:29:49.191Z,81.38
2018-04-15T01:30:54.160Z,81.45
2018-04-15T01:31:58.697Z,81.55
2018-04-15T01:33:03.228Z,81.50
2018-04-15T01:34:07.734Z,81.53
2018-04-15T01:35:12.068Z,81.54
2018-04-15T01:36:16.419Z,81.50
2018-04-15T01:37:21.288Z,81.54
2018-04-15T01:38:25.659Z,81.74
2018-04-15T01:39:30.028Z,82.02
2018-04-15T01:40:34.533Z,82.16
2018-04-15T01:41:39.044Z,82.17
2018-04-15T01:42:43.563Z,82.21
2018-04-15T01:43:48.511Z,82.41
2018-04-15T01:44:53.092Z,82.65
2018-04-15T01:45:57.585Z,82.82
2018-04-15T01:47:02.115Z,82.94
2018-04-15T01:48:06.723Z,83.10
2018-04-15T01:49:11.304Z,83.19
2018-04-15T01:50:16.178Z,83.31
2018-04-15T01:51:20.544Z,83.42
2018-04-15T01:52:24.971Z,83.48
2018-04-15T01:53:30.003Z,83.53
2018-04-15T01:54:34.370Z,83.56
2018-04-15T01:55:38.815Z,83.58
2018-04-15T01:56:43.591Z,83.60
2018-04-15T01:57:47.980Z,83.66
2018-04-15T01:58:52.403Z,83.68
2018-04-15T01:59:57.267Z,83.69
2018-04-15T02:01:03.672Z,83.79
2018-04-15T02:02:08.177Z,83.86
2018-04-15T02:03:13.733Z,84.07
2018-04-15T02:04:18.226Z,84.32
2018-04-15T02:05:22.684Z,84.62
2018-04-15T02:06:27.131Z,84.77
2018-04-15T02:07:33.013Z,84.86
2018-04-15T02:08:37.954Z,85.03
2018-04-15T02:09:42.569Z,85.14
2018-04-15T02:10:47.108Z,85.21
2018-04-15T02:11:51.692Z,85.21
2018-04-15T02:12:56.292Z,85.32
2018-04-15T02:14:00.979Z,85.38
2018-04-15T02:15:05.524Z,85.40
2018-04-15T02:16:10.378Z,85.49
2018-04-15T02:17:14.881Z,85.69
2018-04-15T02:18:19.412Z,85.75
2018-04-15T02:19:23.932Z,85.84
2018-04-15T02:20:28.500Z,85.92
2018-04-15T02:21:34.845Z,85.97
2018-04-15T02:22:39.767Z,85.95
2018-04-15T02:23:44.295Z,86.00
2018-04-15T02:24:48.814Z,86.11
2018-04-15T02:25:53.346Z,86.27
2018-04-15T02:26:57.832Z,86.39
2018-04-15T02:28:02.226Z,86.42
2018-04-15T02:30:39.053Z,86.57
2018-04-15T02:31:43.560Z,86.70
2018-04-15T02:32:48.108Z,86.79
2018-04-15T02:33:52.481Z,86.89
2018-04-15T02:34:57.017Z,86.98
2018-04-15T02:36:01.582Z,87.06
2018-04-15T02:37:06.387Z,87.18
2018-04-15T02:38:10.901Z,87.29
2018-04-15T02:39:15.486Z,87.39
2018-04-15T02:40:20.752Z,87.50
2018-04-15T02:41:25.217Z,87.58
2018-04-15T02:42:29.668Z,87.63
2018-04-15T02:43:35.413Z,87.74
2018-04-15T02:44:39.761Z,87.84
2018-04-15T02:45:44.129Z,87.85
2018-04-15T02:46:48.666Z,87.85
2018-04-15T02:47:53.213Z,87.89
2018-04-15T02:48:57.777Z,87.89
2018-04-15T02:50:02.568Z,87.94
2018-04-15T02:51:07.164Z,88.07
2018-04-15T02:52:11.675Z,88.20
2018-04-15T02:53:16.087Z,88.25
2018-04-15T02:54:20.450Z,88.26
2018-04-15T02:55:24.829Z,88.31
2018-04-15T02:56:29.472Z,88.32
2018-04-15T02:57:33.970Z,88.28
2018-04-15T02:58:38.272Z,88.24
2018-04-15T02:59:42.728Z,88.21
2018-04-15T03:00:47.241Z,88.12
2018-04-15T03:01:51.780Z,88.09
2018-04-15T03:02:56.553Z,88.12
2018-04-15T03:04:01.188Z,88.20
2018-04-15T03:05:05.745Z,88.26
2018-04-15T03:06:10.243Z,88.27
2018-04-15T03:07:14.773Z,88.23
2018-04-15T03:08:19.302Z,88.24
2018-04-15T03:09:24.067Z,88.27
2018-04-15T03:10:28.665Z,88.25
2018-04-15T03:11:33.529Z,88.24
2018-04-15T03:12:38.057Z,88.35
2018-04-15T03:13:42.594Z,88.43
2018-04-15T03:14:47.072Z,88.46
2018-04-15T03:15:51.949Z,88.44
2018-04-15T03:16:56.617Z,88.55
2018-04-15T03:18:01.157Z,88.61
2018-04-15T03:19:05.638Z,88.55
2018-04-15T03:20:10.101Z,88.51
2018-04-15T03:21:15.248Z,88.50
2018-04-15T03:22:20.012Z,88.49
2018-04-15T03:23:24.479Z,88.50
2018-04-15T03:24:28.918Z,88.48
2018-04-15T03:25:33.383Z,88.44
2018-04-15T03:26:37.841Z,88.45
2018-04-15T03:27:42.285Z,88.50
2018-04-15T03:28:46.996Z,88.57
2018-04-15T03:29:52.307Z,88.60
2018-04-15T03:30:57.984Z,88.57
2018-04-15T03:32:02.526Z,88.56
2018-04-15T03:33:07.103Z,88.51
2018-04-15T03:34:11.619Z,88.55
2018-04-15T03:35:16.447Z,88.53
2018-04-15T03:36:20.966Z,88.59
2018-04-15T03:37:25.532Z,88.66
2018-04-15T03:38:30.082Z,88.68
2018-04-15T03:39:34.951Z,88.67
2018-04-15T03:40:39.572Z,88.76
2018-04-15T03:41:44.441Z,88.80
2018-04-15T03:42:48.986Z,88.78
2018-04-15T03:43:53.403Z,88.84
2018-04-15T03:44:57.772Z,88.92
2018-04-15T03:46:02.126Z,88.96
2018-04-15T03:47:06.588Z,89.05
2018-04-15T03:48:11.504Z,89.22
2018-04-15T03:49:16.113Z,89.25
2018-04-15T03:50:20.807Z,89.38
2018-04-15T03:51:25.432Z,89.58
2018-04-15T03:52:30.084Z,89.71
2018-04-15T03:53:34.708Z,89.86
2018-04-15T03:54:39.637Z,90.04
2018-04-15T03:55:44.281Z,90.20
2018-04-15T03:56:48.830Z,90.38
2018-04-15T03:57:53.443Z,90.49
2018-04-15T03:58:58.042Z,90.56
2018-04-15T04:00:02.635Z,90.63
2018-04-15T04:01:07.440Z,90.70
2018-04-15T04:02:11.948Z,90.75
2018-04-15T04:03:16.900Z,90.77
2018-04-15T04:04:21.420Z,90.72
2018-04-15T04:05:26.022Z,90.74
2018-04-15T04:06:30.601Z,90.83
2018-04-15T04:07:35.431Z,90.89
2018-04-15T04:08:39.938Z,90.83
2018-04-15T04:09:44.675Z,90.87
2018-04-15T04:10:49.388Z,90.87
2018-04-15T04:11:53.927Z,90.81
2018-04-15T04:12:58.492Z,90.75
2018-04-15T04:14:03.337Z,90.74
2018-04-15T04:15:07.847Z,90.70
2018-04-15T04:16:12.359Z,90.67
2018-04-15T04:17:16.882Z,90.69
2018-04-15T04:20:30.950Z,90.67
2018-04-15T04:21:40.538Z,90.52
2018-04-15T04:24:52.208Z,90.53
2018-04-15T04:25:57.318Z,90.49
2018-04-15T04:27:02.159Z,90.50
2018-04-15T04:28:06.690Z,90.47
2018-04-15T04:29:11.236Z,90.45
2018-04-15T04:30:15.759Z,90.46
2018-04-15T04:31:20.224Z,90.48
2018-04-15T04:32:24.616Z,90.42
2018-04-15T04:33:29.240Z,90.46
2018-04-15T04:34:33.947Z,90.53
2018-04-15T04:35:38.787Z,90.67
2018-04-15T04:36:43.055Z,90.82
2018-04-15T04:37:48.064Z,90.99
2018-04-15T04:38:52.481Z,91.07
2018-04-15T04:39:57.474Z,91.08
2018-04-15T04:41:01.981Z,91.05
2018-04-15T04:42:06.470Z,91.00
2018-04-15T04:43:11.037Z,91.05
2018-04-15T04:44:15.557Z,91.06
2018-04-15T04:45:19.995Z,90.98
2018-04-15T04:46:24.834Z,91.01
2018-04-15T04:47:29.931Z,90.98
2018-04-15T04:48:34.599Z,90.98
2018-04-15T04:49:39.183Z,90.93
2018-04-15T04:50:43.674Z,90.92
2018-04-15T04:51:48.225Z,90.91
2018-04-15T04:52:52.758Z,90.91
2018-04-15T04:53:57.518Z,90.90
2018-04-15T04:55:02.346Z,90.88
2018-04-15T04:56:06.811Z,90.91
2018-04-15T04:57:11.231Z,90.90
2018-04-15T04:58:15.747Z,90.93
2018-04-15T04:59:20.464Z,90.95
2018-04-15T05:00:24.968Z,90.94
2018-04-15T05:01:29.478Z,90.88
2018-04-15T05:02:34.002Z,91.01
2018-04-15T05:03:38.498Z,91.15
2018-04-15T05:04:43.040Z,91.22
2018-04-15T05:05:47.952Z,91.32
2018-04-15T05:06:52.528Z,91.52
2018-04-15T05:07:57.055Z,91.72
2018-04-15T05:09:01.533Z,91.90
2018-04-15T05:10:06.043Z,92.06
2018-04-15T05:11:10.533Z,92.21
2018-04-15T05:12:15.292Z,92.37
2018-04-15T05:13:19.741Z,92.49
2018-04-15T05:14:24.184Z,92.56
2018-04-15T05:15:28.617Z,92.62
2018-04-15T05:16:33.199Z,92.71
2018-04-15T05:17:37.739Z,92.72
2018-04-15T05:18:42.549Z,92.73
2018-04-15T05:19:47.112Z,92.73
2018-04-15T05:20:51.651Z,92.75
2018-04-15T05:21:56.212Z,92.76
2018-04-15T05:23:00.811Z,92.68
2018-04-15T05:24:05.357Z,92.74
2018-04-15T05:25:10.169Z,92.84
2018-04-15T05:26:14.727Z,92.97
2018-04-15T05:27:19.248Z,93.13
2018-04-15T05:28:23.770Z,93.18
2018-04-15T05:29:28.918Z,93.26
2018-04-15T05:30:33.438Z,93.31
2018-04-15T05:31:38.245Z,93.33
2018-04-15T05:32:42.776Z,93.35
2018-04-15T05:33:47.325Z,93.36
2018-04-15T05:34:51.845Z,93.45
2018-04-15T05:35:56.371Z,93.52
2018-04-15T05:37:00.801Z,93.52
2018-04-15T05:38:05.530Z,93.51
2018-04-15T05:39:09.971Z,93.48
2018-04-15T05:40:14.417Z,93.46
2018-04-15T05:41:18.952Z,93.42
2018-04-15T05:42:23.507Z,93.37
2018-04-15T05:43:28.077Z,93.39
2018-04-15T05:44:33.007Z,93.41
2018-04-15T05:45:37.544Z,93.45
2018-04-15T05:46:43.320Z,93.48
2018-04-15T05:47:47.847Z,93.48
2018-04-15T05:48:52.442Z,93.47
2018-04-15T05:49:56.988Z,93.54
2018-04-15T05:51:01.796Z,93.62
2018-04-15T05:52:06.263Z,93.70
2018-04-15T05:53:10.712Z,93.84
2018-04-15T05:54:15.214Z,93.94
2018-04-15T05:55:19.775Z,94.03
2018-04-15T05:56:24.312Z,94.11
2018-04-15T05:57:29.115Z,94.18
2018-04-15T05:58:33.636Z,94.22
2018-04-15T05:59:38.001Z,94.26
2018-04-15T06:00:42.387Z,94.32
2018-04-15T06:01:46.862Z,94.37
2018-04-15T06:02:51.299Z,94.38
2018-04-15T06:03:56.023Z,94.39
2018-04-15T06:05:00.559Z,94.37
2018-04-15T06:06:04.930Z,94.35
2018-04-15T06:07:09.437Z,94.35
2018-04-15T06:08:13.940Z,94.32
2018-04-15T06:09:18.461Z,94.31
2018-04-15T06:10:23.332Z,94.31
2018-04-15T06:11:27.810Z,94.31
2018-04-15T06:12:32.209Z,94.30
2018-04-15T06:13:36.624Z,94.28
2018-04-15T06:14:41.175Z,94.23
2018-04-15T06:15:45.737Z,94.23
2018-04-15T06:16:50.539Z,94.19
2018-04-15T06:17:55.112Z,94.16
2018-04-15T06:18:59.626Z,94.11
2018-04-15T06:20:04.123Z,94.04
2018-04-15T06:21:08.516Z,94.03
2018-04-15T06:22:12.924Z,93.97
2018-04-15T06:23:17.566Z,93.92
2018-04-15T06:24:21.957Z,93.93
2018-04-15T06:25:26.430Z,93.88
2018-04-15T06:26:30.793Z,93.80
2018-04-15T06:27:35.202Z,93.75
2018-04-15T06:28:39.584Z,93.71
2018-04-15T06:29:44.776Z,93.70
2018-04-15T06:30:49.346Z,93.66
2018-04-15T06:31:53.923Z,93.63
2018-04-15T06:32:58.416Z,93.66
2018-04-15T06:34:02.900Z,93.67
2018-04-15T06:35:07.313Z,93.63
2018-04-15T06:36:11.878Z,93.59
2018-04-15T06:37:16.446Z,93.52
2018-04-15T06:38:21.147Z,93.59
2018-04-15T06:39:25.663Z,93.60
2018-04-15T06:40:30.293Z,93.71
2018-04-15T06:41:35.102Z,93.75
2018-04-15T06:42:39.657Z,93.90
2018-04-15T06:43:44.183Z,93.92
2018-04-15T06:44:48.787Z,94.01
2018-04-15T06:45:53.309Z,94.08
2018-04-15T06:46:57.850Z,94.18
2018-04-15T06:48:02.726Z,94.20
2018-04-15T06:49:07.326Z,94.20
2018-04-15T06:50:11.899Z,94.28
2018-04-15T06:51:16.560Z,94.33
2018-04-15T06:52:21.081Z,94.44
2018-04-15T06:53:25.622Z,94.48
2018-04-15T06:54:30.516Z,94.54
2018-04-15T06:55:35.087Z,94.61
2018-04-15T06:56:39.683Z,94.65
2018-04-15T06:57:44.182Z,94.62
2018-04-15T06:58:48.772Z,94.54
2018-04-15T06:59:53.778Z,94.45
2018-04-15T07:00:58.591Z,94.43
2018-04-15T07:02:03.116Z,94.38
2018-04-15T07:03:07.562Z,94.26
2018-04-15T07:04:12.188Z,94.18
2018-04-15T07:05:16.754Z,94.15
2018-04-15T07:06:21.348Z,94.12
2018-04-15T07:07:26.173Z,94.13
2018-04-15T07:08:30.678Z,94.20
2018-04-15T07:09:35.335Z,94.21
2018-04-15T07:10:39.977Z,94.07
2018-04-15T07:11:44.519Z,94.07
2018-04-15T07:12:49.064Z,93.99
2018-04-15T07:13:54.690Z,93.97
2018-04-15T07:14:59.260Z,93.95
2018-04-15T07:16:03.816Z,93.92
2018-04-15T07:17:08.588Z,93.81
2018-04-15T07:18:13.149Z,93.83
2018-04-15T07:19:19.391Z,93.81
2018-04-15T07:20:24.247Z,93.78
2018-04-15T07:21:28.833Z,93.73
2018-04-15T07:22:33.338Z,93.73
2018-04-15T07:23:37.931Z,93.77
2018-04-15T07:24:42.461Z,93.76
2018-04-15T07:25:47.002Z,93.82
2018-04-15T07:26:51.820Z,93.83
2018-04-15T07:27:56.385Z,93.78
2018-04-15T07:29:00.918Z,93.76
2018-04-15T07:30:05.506Z,93.66
2018-04-15T07:31:10.080Z,93.53
2018-04-15T07:32:15.551Z,93.54
2018-04-15T07:33:20.354Z,93.54
2018-04-15T07:34:25.005Z,93.47
2018-04-15T07:35:29.658Z,93.46
2018-04-15T07:36:34.258Z,93.39
2018-04-15T07:37:38.882Z,93.40
2018-04-15T07:38:43.511Z,93.37
2018-04-15T07:39:48.490Z,93.35
2018-04-15T07:40:52.908Z,93.36
2018-04-15T07:41:57.518Z,93.33
2018-04-15T07:43:01.939Z,93.32
2018-04-15T07:44:06.442Z,93.28
2018-04-15T07:45:10.888Z,93.28
2018-04-15T07:46:15.741Z,93.25
2018-04-15T07:47:20.248Z,93.30
2018-04-15T07:48:24.872Z,93.30
2018-04-15T07:49:29.444Z,93.19
2018-04-15T07:50:33.923Z,93.05
2018-04-15T07:51:38.518Z,92.97
2018-04-15T07:52:43.507Z,92.96
2018-04-15T07:53:48.038Z,92.96
2018-04-15T07:54:52.619Z,93.05
2018-04-15T07:55:57.100Z,93.09
2018-04-15T07:57:01.714Z,93.05
2018-04-15T07:58:06.246Z,93.04
2018-04-15T07:59:11.122Z,92.85
2018-04-15T08:00:15.561Z,92.79
2018-04-15T08:01:20.114Z,92.74
2018-04-15T08:02:24.613Z,92.74
2018-04-15T08:03:29.193Z,92.59
2018-04-15T08:04:33.711Z,92.46
2018-04-15T08:05:38.395Z,92.37
2018-04-15T08:06:43.444Z,92.37
2018-04-15T08:07:48.034Z,92.32
2018-04-15T08:08:52.569Z,92.22
2018-04-15T08:09:57.065Z,92.08
2018-04-15T08:11:01.862Z,91.90
2018-04-15T08:12:06.679Z,91.79
2018-04-15T08:13:11.239Z,91.77
2018-04-15T08:14:15.777Z,91.63
2018-04-15T08:15:21.115Z,91.67
2018-04-15T08:16:25.683Z,91.59
2018-04-15T08:17:30.340Z,91.63
2018-04-15T08:18:35.175Z,91.52
2018-04-15T08:19:39.795Z,91.48
2018-04-15T08:20:44.289Z,91.44
2018-04-15T08:21:48.743Z,91.36
2018-04-15T08:22:53.347Z,91.21
2018-04-15T08:23:57.895Z,91.19
2018-04-15T08:25:02.740Z,90.90
2018-04-15T08:26:07.317Z,90.85
2018-04-15T08:27:11.866Z,90.68
2018-04-15T08:28:16.992Z,90.50
2018-04-15T08:29:21.549Z,90.32
2018-04-15T08:30:26.072Z,90.34
2018-04-15T08:31:30.989Z,90.30
2018-04-15T08:32:35.658Z,90.07
2018-04-15T08:33:40.221Z,89.83
2018-04-15T08:34:45.465Z,89.55
2018-04-15T08:35:49.973Z,89.53
2018-04-15T08:36:54.412Z,89.38
2018-04-15T08:37:59.204Z,89.30
2018-04-15T08:39:03.821Z,89.42
2018-04-15T08:40:08.488Z,89.26
2018-04-15T08:41:12.987Z,88.88
2018-04-15T08:42:17.553Z,88.56
2018-04-15T08:43:22.087Z,88.38
2018-04-15T08:44:27.002Z,88.11
2018-04-15T08:45:31.560Z,88.00
2018-04-15T08:46:36.084Z,87.79
2018-04-15T08:47:40.635Z,87.66
2018-04-15T08:48:45.212Z,87.56
2018-04-15T08:49:49.773Z,87.37
2018-04-15T08:50:54.710Z,87.12
2018-04-15T08:51:59.939Z,86.86
2018-04-15T08:53:05.000Z,86.22
2018-04-15T08:54:09.552Z,85.36
2018-04-15T08:55:14.124Z,84.84
2018-04-15T08:56:18.964Z,84.75
2018-04-15T08:57:23.870Z,84.30
2018-04-15T08:58:28.724Z,83.54
2018-04-15T08:59:33.258Z,83.04
2018-04-15T09:00:37.810Z,82.28
2018-04-15T09:01:42.436Z,82.02
2018-04-15T09:02:46.983Z,81.54
2018-04-15T09:03:51.844Z,80.48
2018-04-15T09:04:57.191Z,79.78
2018-04-15T09:06:01.789Z,79.71
2018-04-15T09:07:06.315Z,79.83
2018-04-15T09:08:10.805Z,80.21
2018-04-15T09:09:15.283Z,79.65
2018-04-15T09:10:20.125Z,78.91
2018-04-15T09:11:24.613Z,78.22
2018-04-15T09:12:29.139Z,77.18
2018-04-15T09:13:33.704Z,76.73
2018-04-15T09:14:38.273Z,76.15
2018-04-15T09:15:42.926Z,76.09
2018-04-15T09:16:48.008Z,76.66
2018-04-15T09:17:52.619Z,77.11
2018-04-15T09:18:57.318Z,76.47
2018-04-15T09:20:02.039Z,75.16
2018-04-15T09:21:06.694Z,74.56
2018-04-15T09:22:11.316Z,73.91
2018-04-15T09:23:16.355Z,72.55
2018-04-15T09:24:21.043Z,71.97
2018-04-15T09:25:25.706Z,71.33
2018-04-15T09:26:30.402Z,71.09
2018-04-15T09:27:35.064Z,71.25
2018-04-15T09:28:39.685Z,71.29
2018-04-15T09:29:44.569Z,71.28
2018-04-15T09:30:53.227Z,71.60
2018-04-15T09:31:57.983Z,71.78
2018-04-15T09:33:02.636Z,71.37
2018-04-15T09:34:07.294Z,70.55
2018-04-15T09:35:12.318Z,69.85
2018-04-15T09:36:16.959Z,69.30
2018-04-15T09:37:21.664Z,69.06
2018-04-15T09:38:26.369Z,68.73
2018-04-15T09:39:31.028Z,67.77
2018-04-15T09:40:35.675Z,67.94
2018-04-15T09:41:41.907Z,68.04
2018-04-15T09:42:46.467Z,67.87
2018-04-15T09:43:50.975Z,67.25
2018-04-15T09:44:55.365Z,67.31
2018-04-15T09:45:59.767Z,66.75
2018-04-15T09:47:04.396Z,66.58
2018-04-15T09:48:09.273Z,66.61
2018-04-15T09:49:13.650Z,66.23
2018-04-15T09:50:18.216Z,66.13
2018-04-15T09:51:22.832Z,66.37
2018-04-15T09:52:27.353Z,66.46
2018-04-15T09:53:31.713Z,66.83
2018-04-15T09:54:36.682Z,67.36
2018-04-15T09:55:41.526Z,67.86
2018-04-15T09:56:46.072Z,67.83
2018-04-15T09:57:50.580Z,67.41
2018-04-15T09:58:55.428Z,66.83
2018-04-15T09:59:59.908Z,66.50
2018-04-15T10:01:04.626Z,65.49
2018-04-15T10:02:09.150Z,64.72
2018-04-15T10:03:13.802Z,65.11
2018-04-15T10:04:18.547Z,65.55
2018-04-15T10:05:23.253Z,66.08
2018-04-15T10:06:28.056Z,66.75
2018-04-15T10:07:32.977Z,67.37
2018-04-15T10:08:38.084Z,66.91
2018-04-15T10:09:42.706Z,66.40
2018-04-15T10:10:47.393Z,65.11
2018-04-15T10:11:53.093Z,65.51
2018-04-15T10:12:57.779Z,65.82
2018-04-15T10:14:02.933Z,65.09
2018-04-15T10:15:07.653Z,64.80
2018-04-15T10:16:12.289Z,64.83
2018-04-15T10:17:16.809Z,63.96
2018-04-15T10:18:21.446Z,64.25
2018-04-15T10:19:25.966Z,63.79
2018-04-15T10:20:30.479Z,63.05
2018-04-15T10:21:35.008Z,62.86
2018-04-15T10:22:39.659Z,63.63
2018-04-15T10:23:44.289Z,63.42
2018-04-15T10:24:48.812Z,63.09
2018-04-15T10:25:53.892Z,62.69
2018-04-15T10:26:58.536Z,63.36
2018-04-15T10:28:03.068Z,63.71
2018-04-15T10:29:07.749Z,63.70
2018-04-15T10:30:12.389Z,63.70
2018-04-15T10:31:16.952Z,63.57
2018-04-15T10:32:22.182Z,63.35
2018-04-15T10:33:26.998Z,64.32
2018-04-15T10:34:31.745Z,64.21
2018-04-15T10:35:36.391Z,64.45
2018-04-15T10:36:41.098Z,64.49
2018-04-15T10:37:45.769Z,64.07
2018-04-15T10:38:50.755Z,64.01
2018-04-15T10:39:55.419Z,63.95
2018-04-15T10:41:00.341Z,65.06
2018-04-15T10:42:05.223Z,66.01
2018-04-15T10:43:10.035Z,66.31
2018-04-15T10:44:14.816Z,66.63
2018-04-15T10:45:19.935Z,66.50
2018-04-15T10:46:24.731Z,66.66
2018-04-15T10:47:29.519Z,66.81
2018-04-15T10:48:34.236Z,67.31
2018-04-15T10:49:39.140Z,66.84
2018-04-15T10:50:43.842Z,66.43
2018-04-15T10:51:48.961Z,65.90
2018-04-15T10:52:53.718Z,65.72
2018-04-15T10:53:58.440Z,65.65
2018-04-15T10:55:03.232Z,65.79
2018-04-15T10:56:08.048Z,66.05
2018-04-15T10:57:12.687Z,66.18
2018-04-15T10:58:18.537Z,65.67
2018-04-15T10:59:23.222Z,64.87
2018-04-15T11:00:27.851Z,64.27
2018-04-15T11:01:32.730Z,63.56
2018-04-15T11:02:37.591Z,62.77
2018-04-15T11:03:42.709Z,63.44
2018-04-15T11:04:47.841Z,63.28
2018-04-15T11:05:52.756Z,62.87
2018-04-15T11:06:57.406Z,62.31
2018-04-15T11:08:02.004Z,62.96
2018-04-15T11:09:06.872Z,63.20
2018-04-15T11:10:11.948Z,62.86
2018-04-15T11:11:16.689Z,62.64
2018-04-15T11:12:21.383Z,62.83
2018-04-15T11:13:26.195Z,62.72
2018-04-15T11:14:30.855Z,62.93
2018-04-15T11:15:35.571Z,63.47
2018-04-15T11:16:40.563Z,63.19
2018-04-15T11:17:45.207Z,62.50
2018-04-15T11:18:49.920Z,61.67
2018-04-15T11:19:54.526Z,61.12
2018-04-15T11:20:59.214Z,61.14
2018-04-15T11:22:03.871Z,61.39
2018-04-15T11:23:08.717Z,61.50
2018-04-15T11:24:13.225Z,61.63
2018-04-15T11:25:17.861Z,61.57
2018-04-15T11:26:22.335Z,61.56
2018-04-15T11:27:26.882Z,61.67
2018-04-15T11:28:31.391Z,62.30
2018-04-15T11:29:36.360Z,63.42
2018-04-15T11:30:40.938Z,63.78
2018-04-15T11:31:45.550Z,64.19
2018-04-15T11:32:50.167Z,64.32
2018-04-15T11:33:55.546Z,64.17
2018-04-15T11:35:00.287Z,63.72
2018-04-15T11:36:05.310Z,63.05
2018-04-15T11:37:09.942Z,62.21
2018-04-15T11:38:15.408Z,61.94
2018-04-15T11:39:20.005Z,61.47
2018-04-15T11:40:24.566Z,60.42
2018-04-15T11:41:29.169Z,59.69
2018-04-15T11:42:38.390Z,59.08
2018-04-15T11:43:43.247Z,58.52
2018-04-15T11:44:47.940Z,58.48
2018-04-15T11:45:52.488Z,58.59
2018-04-15T11:46:57.058Z,58.17
2018-04-15T11:48:01.647Z,58.11
2018-04-15T11:49:06.280Z,57.52
2018-04-15T11:50:11.157Z,57.26
2018-04-15T11:51:15.871Z,57.42
2018-04-15T11:52:20.408Z,57.61
2018-04-15T11:53:24.962Z,57.64
2018-04-15T11:54:29.678Z,57.77
2018-04-15T11:55:34.383Z,57.06
2018-04-15T11:56:39.115Z,56.58
2018-04-15T11:57:43.770Z,56.28
2018-04-15T11:58:48.419Z,56.41
2018-04-15T11:59:54.499Z,56.64
2018-04-15T12:00:59.047Z,56.78
2018-04-15T12:02:03.668Z,57.03
2018-04-15T12:03:08.777Z,57.12
2018-04-15T12:04:13.486Z,56.89
2018-04-15T12:05:18.089Z,56.95
2018-04-15T12:06:22.668Z,56.52
2018-04-15T12:07:27.227Z,56.35
2018-04-15T12:08:31.780Z,55.94
2018-04-15T12:09:36.321Z,56.41
2018-04-15T12:10:41.315Z,56.48
2018-04-15T12:11:47.146Z,56.12
2018-04-15T12:12:52.080Z,56.54
2018-04-15T12:13:56.744Z,56.53
2018-04-15T12:15:01.346Z,56.70
2018-04-15T12:16:05.937Z,56.53
2018-04-15T12:17:10.945Z,55.86
2018-04-15T12:18:15.593Z,55.34
2018-04-15T12:19:20.216Z,54.92
2018-04-15T12:20:25.462Z,55.50
2018-04-15T12:21:30.599Z,55.27
2018-04-15T12:22:35.278Z,54.62
2018-04-15T12:23:40.312Z,54.47
2018-04-15T12:24:44.994Z,53.97
2018-04-15T12:25:50.047Z,53.72
2018-04-15T12:26:54.714Z,53.67
2018-04-15T12:27:59.368Z,54.08
2018-04-15T12:29:04.090Z,54.37
2018-04-15T12:30:09.490Z,53.84
2018-04-15T12:31:14.207Z,54.12
2018-04-15T12:32:18.777Z,54.35
2018-04-15T12:33:23.375Z,54.55
2018-04-15T12:34:27.966Z,55.32
2018-04-15T12:35:32.870Z,55.28
2018-04-15T12:36:38.238Z,55.28
2018-04-15T12:37:43.289Z,55.43
2018-04-15T12:38:47.872Z,55.14
2018-04-15T12:39:52.476Z,55.08
2018-04-15T12:40:57.221Z,54.84
2018-04-15T12:42:03.055Z,54.59
2018-04-15T12:43:08.998Z,54.07
2018-04-15T12:44:13.584Z,54.18
2018-04-15T12:45:18.148Z,54.09
2018-04-15T12:46:22.694Z,54.06
2018-04-15T12:47:27.291Z,54.12
2018-04-15T12:48:32.632Z,54.44
2018-04-15T12:49:37.181Z,54.38
2018-04-15T12:50:41.741Z,54.24
2018-04-15T12:51:46.963Z,54.70
2018-04-15T12:52:51.681Z,54.95
2018-04-15T12:53:56.279Z,54.63
2018-04-15T12:55:01.226Z,54.53
2018-04-15T12:56:05.894Z,54.51
2018-04-15T12:57:10.656Z,54.08
2018-04-15T12:58:16.193Z,53.47
2018-04-15T12:59:20.762Z,52.59
2018-04-15T13:00:25.314Z,52.27
2018-04-15T13:01:30.279Z,52.44
2018-04-15T13:02:34.861Z,51.90
2018-04-15T13:03:39.578Z,51.41
2018-04-15T13:04:44.210Z,51.44
2018-04-15T13:05:48.775Z,51.05
2018-04-15T13:06:53.311Z,51.02
2018-04-15T13:07:58.811Z,51.00
2018-04-15T13:09:03.493Z,50.75
2018-04-15T13:10:08.141Z,50.73
2018-04-15T13:11:12.548Z,50.23
2018-04-15T13:12:17.102Z,49.40
2018-04-15T13:13:21.734Z,48.83
2018-04-15T13:14:26.780Z,48.26
2018-04-15T13:15:31.491Z,48.50
2018-04-15T13:16:36.112Z,48.90
2018-04-15T13:17:40.860Z,48.83
2018-04-15T13:18:45.531Z,48.07
2018-04-15T13:19:50.174Z,48.37
2018-04-15T13:20:55.303Z,48.74
2018-04-15T13:22:00.002Z,48.50
2018-04-15T13:23:04.690Z,48.50
2018-04-15T13:24:09.404Z,48.28
2018-04-15T13:25:14.068Z,47.88
2018-04-15T13:26:18.795Z,47.54
2018-04-15T13:27:23.759Z,47.23
2018-04-15T13:28:28.397Z,47.53
2018-04-15T13:29:33.046Z,47.39
2018-04-15T13:30:37.656Z,47.25
2018-04-15T13:31:42.340Z,47.52
2018-04-15T13:32:47.619Z,47.99
2018-04-15T13:33:52.252Z,47.90
2018-04-15T13:34:56.921Z,47.77
2018-04-15T13:36:03.099Z,46.98
2018-04-15T13:37:07.758Z,46.76
2018-04-15T13:38:12.378Z,46.64
2018-04-15T13:39:17.009Z,46.91
2018-04-15T13:40:22.080Z,47.05
2018-04-15T13:41:26.752Z,46.59
2018-04-15T13:42:31.437Z,46.28
2018-04-15T13:43:35.971Z,46.34
2018-04-15T13:44:41.112Z,45.95
2018-04-15T13:45:46.787Z,45.90
2018-04-15T13:46:51.761Z,45.31
2018-04-15T13:47:56.368Z,44.87
2018-04-15T13:49:01.189Z,44.54
2018-04-15T13:50:05.877Z,44.65
2018-04-15T13:51:10.405Z,44.69
2018-04-15T13:52:15.057Z,44.57
2018-04-15T13:53:19.702Z,44.59
2018-04-15T13:54:24.305Z,44.20
2018-04-15T13:55:28.926Z,44.08
2018-04-15T13:56:33.662Z,44.12
2018-04-15T13:57:38.289Z,43.75
2018-04-15T13:58:43.382Z,43.82