createdAt,value
2018-12-14T00:00:34.572Z,1.50
2018-12-14T00:04:42.374Z,1.48
2018-12-14T00:08:50.353Z,1.62
2018-12-14T00:12:56.195Z,1.43
2018-12-14T00:17:02.259Z,1.44
2018-12-14T00:21:08.186Z,1.34
2018-12-14T00:25:15.851Z,1.53
2018-12-14T00:29:21.636Z,1.48
2018-12-14T00:33:27.429Z,1.44
2018-12-14T00:37:33.388Z,1.54
2018-12-14T00:41:40.069Z,1.49
2018-12-14T00:45:45.831Z,1.49
2018-12-14T00:49:53.037Z,1.41
2018-12-14T00:53:58.820Z,1.45
2018-12-14T00:58:04.860Z,1.47
2018-12-14T01:02:15.772Z,1.58
2018-12-14T01:06:21.576Z,1.38
2018-12-14T01:10:27.455Z,1.48
2018-12-14T01:14:35.526Z,1.44
2018-12-14T01:18:41.492Z,1.44
2018-12-14T01:22:47.879Z,1.40
2018-12-14T01:26:53.834Z,1.53
2018-12-14T01:31:00.734Z,1.42
2018-12-14T01:35:06.698Z,1.45
2018-12-14T01:39:12.606Z,1.44
2018-12-14T01:43:18.340Z,1.40
2018-12-14T01:47:25.365Z,1.38
2018-12-14T01:51:31.603Z,1.34
2018-12-14T01:55:37.584Z,1.44
2018-12-14T01:59:43.251Z,1.32
2018-12-14T02:03:49.376Z,1.35
2018-12-14T02:07:55.111Z,1.39
2018-12-14T02:12:01.030Z,1.41
2018-12-14T02:16:06.854Z,1.39
2018-12-14T02:20:12.660Z,1.30
2018-12-14T02:24:18.708Z,1.41
2018-12-14T02:28:24.706Z,1.19
2018-12-14T02:32:30.486Z,1.31
2018-12-14T02:36:36.452Z,1.26
2018-12-14T02:40:42.335Z,1.25
2018-12-14T02:44:48.411Z,1.21
2018-12-14T02:48:54.102Z,1.22
2018-12-14T02:52:59.683Z,1.27
2018-12-14T02:57:05.466Z,1.35
2018-12-14T03:01:11.358Z,1.16
2018-12-14T03:05:17.337Z,1.23
2018-12-14T03:09:24.374Z,1.30
2018-12-14T03:13:30.258Z,1.21
2018-12-14T03:17:36.224Z,1.26
2018-12-14T03:21:41.961Z,1.31
2018-12-14T03:25:48.299Z,1.21
2018-12-14T03:29:54.106Z,1.29
2018-12-14T03:33:59.846Z,1.16
2018-12-14T03:38:05.737Z,1.25
2018-12-14T03:42:11.545Z,1.30
2018-12-14T03:46:17.475Z,1.25
2018-12-14T03:50:23.263Z,1.19
2018-12-14T03:54:29.267Z,1.26
2018-12-14T03:58:35.874Z,1.19
2018-12-14T04:02:41.690Z,1.25
2018-12-14T04:06:47.554Z,1.19
2018-12-14T04:10:53.636Z,1.22
2018-12-14T04:14:59.558Z,1.22
2018-12-14T04:19:05.691Z,1.16
2018-12-14T04:23:11.660Z,1.25
2018-12-14T04:27:17.523Z,1.13
2018-12-14T04:31:24.037Z,1.19
2018-12-14T04:35:29.892Z,1.10
2018-12-14T04:39:37.855Z,1.12
2018-12-14T04:43:43.739Z,1.08
2018-12-14T04:47:50.415Z,1.21
2018-12-14T04:51:56.170Z,1.14
2018-12-14T04:56:02.143Z,1.05
2018-12-14T05:00:09.150Z,1.07
2018-12-14T05:04:14.979Z,1.24
2018-12-14T05:08:20.997Z,1.15
2018-12-14T05:12:26.938Z,1.10
2018-12-14T05:16:32.847Z,1.01
2018-12-14T05:20:38.597Z,1.21
2018-12-14T05:24:44.546Z,1.02
2018-12-14T05:28:50.510Z,1.12
2018-12-14T05:32:56.300Z,1.17
2018-12-14T05:37:02.436Z,1.08
2018-12-14T05:41:08.322Z,1.08
2018-12-14T05:45:14.336Z,1.13
2018-12-14T05:49:20.338Z,0.98
2018-12-14T05:53:26.182Z,1.12
2018-12-14T05:57:32.002Z,1.06
2018-12-14T06:01:38.029Z,1.01
2018-12-14T06:05:44.218Z,1.10
2018-12-14T06:09:51.999Z,1.10
2018-12-14T06:13:57.940Z,1.32
2018-12-14T06:18:04.142Z,1.09
2018-12-14T06:22:09.946Z,1.14
2018-12-14T06:26:15.747Z,1.03
2018-12-14T06:30:21.676Z,1.13
2018-12-14T06:34:27.755Z,1.04
2018-12-14T06:38:33.724Z,1.04
2018-12-14T06:42:39.600Z,0.97
2018-12-14T06:46:45.431Z,1.03
2018-12-14T06:50:51.766Z,1.02
2018-12-14T06:54:57.640Z,0.89
2018-12-14T06:59:04.283Z,0.89
2018-12-14T07:03:11.785Z,0.86
2018-12-14T07:07:18.130Z,0.94
2018-12-14T07:11:24.543Z,1.10
2018-12-14T07:15:30.832Z,1.24
2018-12-14T07:19:37.993Z,0.99
2018-12-14T07:23:44.046Z,1.00
2018-12-14T07:27:52.529Z,0.94
2018-12-14T07:31:59.619Z,1.09
2018-12-14T07:36:05.791Z,0.98
2018-12-14T07:40:11.380Z,1.02
2018-12-14T07:44:16.955Z,1.00
2018-12-14T07:48:22.606Z,0.95
2018-12-14T07:52:28.397Z,1.07
2018-12-14T07:56:36.359Z,1.03
2018-12-14T08:00:42.323Z,1.02
2018-12-14T08:04:48.262Z,1.03
2018-12-14T08:08:53.860Z,1.08
2018-12-14T08:12:59.729Z,0.99
2018-12-14T08:17:05.274Z,0.93
2018-12-14T08:21:10.809Z,1.07
2018-12-14T08:25:16.382Z,1.09
2018-12-14T08:29:21.923Z,1.01
2018-12-14T08:33:27.701Z,1.03
2018-12-14T08:37:33.312Z,1.12
2018-12-14T08:41:38.978Z,1.06
2018-12-14T08:45:44.990Z,1.13
2018-12-14T08:49:50.531Z,1.08
2018-12-14T08:53:56.183Z,1.02
2018-12-14T08:58:03.231Z,1.11
2018-12-14T09:02:09.898Z,1.24
2018-12-14T09:06:15.830Z,1.18
2018-12-14T09:10:21.753Z,1.24
2018-12-14T09:14:27.409Z,1.25
2018-12-14T09:18:32.929Z,1.22
2018-12-14T09:22:38.510Z,1.24
2018-12-14T09:26:44.182Z,1.18
2018-12-14T09:30:49.742Z,1.24
2018-12-14T09:34:55.603Z,1.20
2018-12-14T09:39:01.172Z,1.27
2018-12-14T09:43:08.752Z,1.30
2018-12-14T09:47:14.406Z,1.21
2018-12-14T09:51:21.090Z,1.24
2018-12-14T09:55:26.631Z,1.16
2018-12-14T09:59:32.460Z,1.20
2018-12-14T10:03:38.601Z,1.20
2018-12-14T10:07:46.909Z,1.28
2018-12-14T10:11:55.091Z,1.24
2018-12-14T10:16:00.210Z,1.18
2018-12-14T10:20:08.387Z,1.20
2018-12-14T10:24:14.384Z,1.30
2018-12-14T10:28:20.412Z,1.34
2018-12-14T10:32:26.341Z,1.27
2018-12-14T10:36:32.010Z,1.30
2018-12-14T10:40:38.578Z,1.33
2018-12-14T10:44:44.531Z,1.15
2018-12-14T10:48:50.189Z,1.27
2018-12-14T10:52:55.820Z,1.32
2018-12-14T10:57:01.439Z,1.37
2018-12-14T11:02:14.234Z,1.33
2018-12-14T11:06:20.406Z,1.23
2018-12-14T11:10:26.085Z,1.28
2018-12-14T11:14:32.285Z,1.16
2018-12-14T11:18:41.274Z,1.20
2018-12-14T11:22:46.799Z,1.27
2018-12-14T11:26:53.578Z,1.22
2018-12-14T11:30:59.542Z,1.22
2018-12-14T11:35:05.274Z,1.19
2018-12-14T11:39:12.212Z,1.16
2018-12-14T11:43:17.921Z,1.27
2018-12-14T11:47:23.733Z,1.14
2018-12-14T11:51:29.473Z,1.18
2018-12-14T11:55:36.321Z,1.17
2018-12-14T11:59:41.951Z,1.24
2018-12-14T12:03:47.529Z,1.11
2018-12-14T12:07:53.489Z,1.13
2018-12-14T12:11:59.238Z,1.20
2018-12-14T12:16:05.179Z,1.14
2018-12-14T12:20:11.146Z,1.23
2018-12-14T12:24:16.836Z,1.27
2018-12-14T12:28:23.256Z,1.24
2018-12-14T12:32:30.460Z,1.24
2018-12-14T12:36:37.264Z,1.19
2018-12-14T12:40:43.489Z,1.22
2018-12-14T12:44:49.117Z,1.20
2018-12-14T12:48:55.214Z,1.26
2018-12-14T12:53:00.975Z,1.24
2018-12-14T12:57:06.749Z,1.34
2018-12-14T13:01:12.364Z,1.29
2018-12-14T13:05:18.570Z,1.23
2018-12-14T13:09:24.398Z,1.40
2018-12-14T13:17:54.819Z,1.10
2018-12-14T13:22:00.421Z,1.13
2018-12-14T13:26:06.042Z,1.24
2018-12-14T13:30:11.821Z,1.24
2018-12-14T13:34:17.604Z,1.17
2018-12-14T13:38:23.236Z,1.04
2018-12-14T13:42:28.968Z,1.13
2018-12-14T13:46:34.683Z,1.09
2018-12-14T13:50:40.754Z,1.21
2018-12-14T13:54:47.655Z,1.12
2018-12-14T13:58:54.181Z,1.15
2018-12-14T14:02:59.942Z,1.06
2018-12-14T14:07:05.504Z,1.03
2018-12-14T14:11:11.218Z,1.12
2018-12-14T14:15:20.901Z,1.10
2018-12-14T14:19:25.610Z,1.04
2018-12-14T14:23:31.257Z,1.09
2018-12-14T14:27:36.809Z,1.02
2018-12-14T14:31:42.587Z,1.19
2018-12-14T14:35:48.177Z,1.11
2018-12-14T14:39:54.899Z,1.03
2018-12-14T14:44:00.949Z,0.98
2018-12-14T14:48:06.737Z,1.00
2018-12-14T14:52:12.421Z,1.01
2018-12-14T14:56:18.026Z,1.03
2018-12-14T15:00:24.252Z,1.06
2018-12-14T15:04:30.060Z,0.96
2018-12-14T15:08:35.975Z,0.83
2018-12-14T15:12:42.300Z,1.03
2018-12-14T15:16:48.817Z,1.01
2018-12-14T15:20:54.589Z,1.06
2018-12-14T15:25:01.549Z,0.97
2018-12-14T15:29:08.272Z,0.90
2018-12-14T15:33:15.862Z,0.98
2018-12-14T15:37:21.506Z,0.96
2018-12-14T15:41:27.306Z,0.88
2018-12-14T15:45:33.668Z,0.91
2018-12-14T15:49:39.585Z,0.82
2018-12-14T15:53:45.755Z,0.90
2018-12-14T15:57:51.982Z,0.83
2018-12-14T16:01:58.331Z,0.90
2018-12-14T16:06:04.566Z,0.75
2018-12-14T16:10:10.364Z,0.82
2018-12-14T16:18:50.100Z,0.75
2018-12-14T16:23:02.774Z,0.74
2018-12-14T16:27:17.094Z,0.67
2018-12-14T16:31:31.885Z,0.63
2018-12-14T16:35:48.039Z,0.66
2018-12-14T16:40:02.527Z,0.75
2018-12-14T16:44:20.779Z,0.79
2018-12-14T16:48:38.504Z,0.79
2018-12-14T16:52:54.347Z,0.70
2018-12-14T16:57:05.975Z,0.73
2018-12-14T17:01:19.397Z,0.71
2018-12-14T17:05:33.143Z,0.69
2018-12-14T17:09:46.153Z,0.69
2018-12-14T17:14:00.382Z,0.70
2018-12-14T17:18:13.888Z,0.80
2018-12-14T17:22:29.039Z,0.76
2018-12-14T17:26:38.137Z,0.70
2018-12-14T17:30:49.270Z,0.81
2018-12-14T17:35:05.487Z,0.64
2018-12-14T17:39:17.895Z,0.70
2018-12-14T18:02:21.028Z,0.67
2018-12-14T18:06:28.448Z,0.64
2018-12-14T18:10:34.447Z,0.67
2018-12-14T18:14:40.679Z,0.65
2018-12-14T18:18:46.300Z,0.74
2018-12-14T18:22:52.802Z,0.70
2018-12-14T18:26:58.823Z,0.82
2018-12-14T18:31:05.603Z,0.74
2018-12-14T18:35:11.322Z,0.78
2018-12-14T18:39:17.309Z,0.87
2018-12-14T18:43:22.916Z,0.81
2018-12-14T18:47:28.619Z,0.88
2018-12-14T18:51:34.403Z,0.75
2018-12-14T18:55:40.081Z,0.88
2018-12-14T18:59:46.327Z,0.96
2018-12-14T19:03:53.642Z,0.95
2018-12-14T19:07:59.739Z,1.25
2018-12-14T19:12:05.888Z,1.13
2018-12-14T19:16:12.050Z,1.16
2018-12-14T19:20:19.114Z,0.99
2018-12-14T19:24:25.355Z,1.17
2018-12-14T19:28:31.416Z,1.08
2018-12-14T19:32:38.985Z,1.15
2018-12-14T19:36:45.022Z,0.99
2018-12-14T19:40:50.970Z,1.15
2018-12-14T19:44:56.988Z,1.31
2018-12-14T19:49:03.189Z,1.15
2018-12-14T19:53:08.961Z,1.23
2018-12-14T19:57:14.751Z,1.12
2018-12-14T20:01:23.588Z,1.09
2018-12-14T20:05:29.627Z,1.22
2018-12-14T20:09:35.726Z,1.13
2018-12-14T20:13:41.583Z,1.10
2018-12-14T20:17:48.787Z,1.11
2018-12-14T20:21:54.711Z,1.13
2018-12-14T20:26:02.171Z,1.09
2018-12-14T20:30:09.418Z,1.10
2018-12-14T20:34:18.760Z,1.02
2018-12-14T20:38:25.468Z,1.01
2018-12-14T20:42:31.463Z,1.03
2018-12-14T20:46:37.413Z,0.98
2018-12-14T20:50:43.410Z,1.03
2018-12-14T20:54:49.543Z,0.97
2018-12-14T20:58:55.786Z,0.97
2018-12-14T21:03:03.775Z,1.07
2018-12-14T21:07:10.604Z,0.99
2018-12-14T21:11:17.050Z,0.95
2018-12-14T21:19:46.827Z,0.91
2018-12-14T21:23:54.717Z,1.14
2018-12-14T21:28:11.792Z,0.90
2018-12-14T21:32:21.043Z,0.91
2018-12-14T21:40:42.525Z,0.88
2018-12-14T21:44:50.752Z,0.96
2018-12-14T21:49:01.237Z,1.07
2018-12-14T21:53:14.472Z,0.94
2018-12-14T21:57:23.185Z,0.94
2018-12-14T22:01:32.148Z,1.07
2018-12-14T22:09:58.763Z,0.88
2018-12-14T22:14:06.293Z,1.01
2018-12-14T22:18:14.779Z,0.96
2018-12-14T22:22:27.425Z,0.98
2018-12-14T22:26:36.142Z,0.96
2018-12-14T22:30:46.907Z,1.02
2018-12-14T22:34:55.891Z,1.03
2018-12-14T22:39:16.536Z,0.99
2018-12-14T22:43:28.839Z,0.98
2018-12-14T22:47:38.145Z,0.92
2018-12-14T22:51:48.156Z,0.89
2018-12-14T23:00:22.063Z,0.91
2018-12-14T23:04:32.383Z,0.84
2018-12-14T23:08:43.250Z,0.86
2018-12-14T23:12:52.699Z,0.87
2018-12-14T23:17:00.291Z,1.58
2018-12-14T23:21:09.551Z,1.01
2018-12-14T23:25:18.135Z,1.00
2018-12-14T23:29:30.739Z,0.90
2018-12-14T23:33:37.587Z,0.78
2018-12-14T23:37:43.497Z,0.86
2018-12-14T23:41:49.516Z,0.73
2018-12-14T23:45:55.613Z,0.82
2018-12-14T23:50:02.385Z,0.84
2018-12-14T23:54:09.169Z,0.78
2018-12-14T23:58:15.679Z,0.78
