createdAt,value
2022-11-20T05:00:35.349Z,0.00
2022-11-20T05:01:35.363Z,0.00
2022-11-20T05:02:35.286Z,0.00
2022-11-20T05:03:39.725Z,0.00
2022-11-20T05:04:36.259Z,0.00
2022-11-20T05:05:35.257Z,0.00
2022-11-20T05:06:35.249Z,0.00
2022-11-20T05:07:35.269Z,0.00
2022-11-20T05:08:35.217Z,0.00
2022-11-20T05:09:35.231Z,0.00
2022-11-20T05:10:35.200Z,0.00
2022-11-20T05:11:40.224Z,0.00
2022-11-20T05:12:35.183Z,0.00
2022-11-20T05:13:35.164Z,0.00
2022-11-20T05:14:35.150Z,0.00
2022-11-20T05:15:35.137Z,0.00
2022-11-20T05:16:35.144Z,0.00
2022-11-20T05:17:35.114Z,0.00
2022-11-20T05:18:35.101Z,0.00
2022-11-20T05:19:35.093Z,0.00
2022-11-20T05:20:35.101Z,0.00
2022-11-20T05:21:35.092Z,0.00
2022-11-20T05:22:40.109Z,0.00
2022-11-20T05:23:35.096Z,0.00
2022-11-20T05:24:35.033Z,0.00
2022-11-20T05:25:35.034Z,0.00
2022-11-20T05:26:35.038Z,0.00
2022-11-20T05:27:35.008Z,0.00
2022-11-20T05:28:34.989Z,0.00
2022-11-20T05:29:34.991Z,0.00
2022-11-20T05:30:34.966Z,0.00
2022-11-20T05:31:34.972Z,0.00
2022-11-20T05:32:34.947Z,0.00
2022-11-20T05:33:39.964Z,0.00
2022-11-20T05:34:34.923Z,0.00
2022-11-20T05:35:34.914Z,0.00
2022-11-20T05:36:34.947Z,0.00
2022-11-20T05:37:34.891Z,0.00
2022-11-20T05:38:34.899Z,0.00
2022-11-20T05:39:34.869Z,0.00
2022-11-20T05:40:34.859Z,0.00
2022-11-20T05:41:34.848Z,0.00
2022-11-20T05:42:34.845Z,0.00
2022-11-20T05:43:34.831Z,0.00
2022-11-20T05:44:39.847Z,0.00
2022-11-20T05:45:34.812Z,0.00
2022-11-20T05:46:34.791Z,0.00
2022-11-20T05:47:34.823Z,0.00
2022-11-20T05:48:34.772Z,0.00
2022-11-20T05:49:34.756Z,0.00
2022-11-20T05:50:34.750Z,0.00
2022-11-20T05:51:34.733Z,0.00
2022-11-20T05:52:34.738Z,0.00
2022-11-20T05:53:34.719Z,0.00
2022-11-20T05:54:34.702Z,0.00
2022-11-20T05:55:39.735Z,0.00
2022-11-20T05:56:34.681Z,0.00
2022-11-20T05:57:34.685Z,0.00
2022-11-20T05:58:34.658Z,0.00
2022-11-20T05:59:34.648Z,0.00
2022-11-20T06:00:34.639Z,0.00
2022-11-20T06:01:34.629Z,0.00
2022-11-20T06:02:34.718Z,0.00
2022-11-20T06:03:34.603Z,0.00
2022-11-20T06:04:34.598Z,0.00
2022-11-20T06:05:34.601Z,0.00
2022-11-20T06:06:39.624Z,0.00
2022-11-20T06:07:34.721Z,0.00
2022-11-20T06:08:34.552Z,0.00
2022-11-20T06:09:34.539Z,0.00
2022-11-20T06:10:34.522Z,0.00
2022-11-20T06:11:34.513Z,0.00
2022-11-20T06:12:34.509Z,0.00
2022-11-20T06:13:37.917Z,0.00
2022-11-20T06:14:35.487Z,0.00
2022-11-20T06:15:34.466Z,0.00
2022-11-20T06:16:34.461Z,0.00
2022-11-20T06:17:39.494Z,0.00
2022-11-20T06:18:34.435Z,0.00
2022-11-20T06:19:34.424Z,4.00
2022-11-20T06:20:39.216Z,4.00
2022-11-20T06:21:35.411Z,0.00
2022-11-20T06:22:34.393Z,4.00
2022-11-20T06:23:34.402Z,4.00
2022-11-20T06:24:34.367Z,4.00
2022-11-20T06:25:34.356Z,4.00
2022-11-20T06:26:34.355Z,4.00
2022-11-20T06:27:34.337Z,4.00
2022-11-20T06:28:39.368Z,4.00
2022-11-20T06:29:34.395Z,8.00
2022-11-20T06:30:34.297Z,8.00
2022-11-20T06:31:34.308Z,12.00
2022-11-20T06:32:34.280Z,12.00
2022-11-20T06:33:34.286Z,16.00
2022-11-20T06:34:34.257Z,16.00
2022-11-20T06:35:34.264Z,16.00
2022-11-20T06:36:34.237Z,20.00
2022-11-20T06:37:34.225Z,24.00
2022-11-20T06:38:34.222Z,24.00
2022-11-20T06:39:39.220Z,28.00
2022-11-20T06:40:34.199Z,24.00
2022-11-20T06:41:34.216Z,24.00
2022-11-20T06:42:34.169Z,24.00
2022-11-20T06:43:34.229Z,20.00
2022-11-20T06:44:34.168Z,24.00
2022-11-20T06:45:34.246Z,20.00
2022-11-20T06:46:34.126Z,24.00
2022-11-20T06:47:34.118Z,28.00
2022-11-20T06:48:34.115Z,32.00
2022-11-20T06:49:34.113Z,32.00
2022-11-20T06:50:39.099Z,36.00
2022-11-20T06:51:34.070Z,32.00
2022-11-20T06:52:34.063Z,32.00
2022-11-20T06:53:34.053Z,32.00
2022-11-20T06:54:34.038Z,44.00
2022-11-20T06:55:34.024Z,56.00
2022-11-20T06:56:34.042Z,60.00
2022-11-20T06:57:33.999Z,76.00
2022-11-20T06:58:34.078Z,88.00
2022-11-20T06:59:33.980Z,92.00
2022-11-20T07:00:34.024Z,100.00
2022-11-20T07:01:38.980Z,108.00
2022-11-20T07:02:33.943Z,120.00
2022-11-20T07:03:33.967Z,124.00
2022-11-20T07:04:33.925Z,108.00
2022-11-20T07:05:33.911Z,104.00
2022-11-20T07:06:33.926Z,120.00
2022-11-20T07:07:33.968Z,148.00
2022-11-20T07:08:33.904Z,160.00
2022-11-20T07:09:33.869Z,196.00
2022-11-20T07:10:33.864Z,200.00
2022-11-20T07:11:33.850Z,180.00
2022-11-20T07:12:38.883Z,156.00
2022-11-20T07:13:33.840Z,152.00
2022-11-20T07:14:33.834Z,152.00
2022-11-20T07:15:33.798Z,164.00
2022-11-20T07:16:33.789Z,176.00
2022-11-20T07:17:33.789Z,176.00
2022-11-20T07:18:33.777Z,168.00
2022-11-20T07:19:33.752Z,200.00
2022-11-20T07:20:33.749Z,196.00
2022-11-20T07:21:33.733Z,188.00
2022-11-20T07:22:33.720Z,220.00
2022-11-20T07:23:38.759Z,292.00
2022-11-20T07:24:33.700Z,296.00
2022-11-20T07:25:33.710Z,268.00
2022-11-20T07:26:33.676Z,340.00
2022-11-20T07:27:33.671Z,352.00
2022-11-20T07:28:33.667Z,288.00
2022-11-20T07:29:33.642Z,304.00
2022-11-20T07:30:33.631Z,376.00
2022-11-20T07:31:33.620Z,328.00
2022-11-20T07:32:33.622Z,340.00
2022-11-20T07:33:33.614Z,356.00
2022-11-20T07:34:38.620Z,376.00
2022-11-20T07:35:33.578Z,376.00
2022-11-20T07:36:33.582Z,380.00
2022-11-20T07:37:33.556Z,364.00
2022-11-20T07:38:33.628Z,348.00
2022-11-20T07:39:33.529Z,388.00
2022-11-20T07:40:33.541Z,440.00
2022-11-20T07:41:33.515Z,440.00
2022-11-20T07:42:33.510Z,436.00
2022-11-20T07:43:37.115Z,476.00
2022-11-20T07:44:34.490Z,496.00
2022-11-20T07:45:38.489Z,516.00
2022-11-20T07:46:33.454Z,588.00
2022-11-20T07:47:33.447Z,520.00
2022-11-20T07:48:33.449Z,624.00
2022-11-20T07:49:33.419Z,560.00
2022-11-20T07:50:33.412Z,648.00
2022-11-20T07:51:33.406Z,668.00
2022-11-20T07:52:33.387Z,736.00
2022-11-20T07:53:33.488Z,836.00
2022-11-20T07:54:33.372Z,684.00
2022-11-20T07:55:33.405Z,716.00
2022-11-20T07:56:38.376Z,788.00
2022-11-20T07:57:33.333Z,784.00
2022-11-20T07:58:33.323Z,772.00
2022-11-20T07:59:33.322Z,692.00
2022-11-20T08:00:33.356Z,880.00
2022-11-20T08:01:33.292Z,932.00
2022-11-20T08:02:33.292Z,1036.00
2022-11-20T08:03:33.263Z,1016.00
2022-11-20T08:04:33.267Z,1100.00
2022-11-20T08:05:33.240Z,892.00
2022-11-20T08:06:33.233Z,988.00
2022-11-20T08:07:38.292Z,1100.00
2022-11-20T08:08:33.966Z,1216.00
2022-11-20T08:09:33.209Z,1376.00
2022-11-20T08:10:33.189Z,1604.00
2022-11-20T08:11:33.192Z,1736.00
2022-11-20T08:12:33.166Z,1860.00
2022-11-20T08:13:33.179Z,1916.00
2022-11-20T08:14:33.182Z,1872.00
2022-11-20T08:15:33.129Z,1608.00
2022-11-20T08:16:33.120Z,1216.00
2022-11-20T08:17:33.123Z,1080.00
2022-11-20T08:18:38.129Z,1112.00
2022-11-20T08:19:33.101Z,928.00
2022-11-20T08:20:33.071Z,704.00
2022-11-20T08:21:37.951Z,752.00
2022-11-20T08:22:34.054Z,748.00
2022-11-20T08:23:33.039Z,748.00
2022-11-20T08:24:33.056Z,724.00
2022-11-20T08:25:33.096Z,684.00
2022-11-20T08:26:33.015Z,688.00
2022-11-20T08:27:33.015Z,628.00
2022-11-20T08:28:33.000Z,588.00
2022-11-20T08:29:38.025Z,596.00
2022-11-20T08:30:32.960Z,732.00
2022-11-20T08:31:32.959Z,804.00
2022-11-20T08:32:32.940Z,928.00
2022-11-20T08:33:32.929Z,1092.00
2022-11-20T08:34:32.968Z,1228.00
2022-11-20T08:35:32.912Z,1120.00
2022-11-20T08:36:32.903Z,856.00
2022-11-20T08:37:32.875Z,832.00
2022-11-20T08:38:32.877Z,856.00
2022-11-20T08:39:32.865Z,896.00
2022-11-20T08:40:37.871Z,840.00
2022-11-20T08:41:32.863Z,1004.00
2022-11-20T08:42:32.829Z,1124.00
2022-11-20T08:43:32.810Z,1116.00
2022-11-20T08:44:32.827Z,1032.00
2022-11-20T08:45:35.007Z,944.00
2022-11-20T08:46:32.787Z,1220.00
2022-11-20T08:47:32.767Z,1276.00
2022-11-20T08:48:32.753Z,1020.00
2022-11-20T08:49:32.754Z,864.00
2022-11-20T08:50:32.764Z,748.00
2022-11-20T08:51:37.741Z,608.00
2022-11-20T08:52:35.714Z,676.00
2022-11-20T08:53:33.706Z,604.00
2022-11-20T08:54:32.693Z,556.00
2022-11-20T08:55:32.683Z,508.00
2022-11-20T08:56:32.662Z,512.00
2022-11-20T08:57:32.655Z,552.00
2022-11-20T08:58:48.792Z,532.00
2022-11-20T09:00:33.729Z,648.00
2022-11-20T09:01:32.614Z,596.00
2022-11-20T09:02:37.634Z,704.00
2022-11-20T09:03:33.103Z,616.00
2022-11-20T09:04:32.880Z,688.00
2022-11-20T09:05:32.581Z,636.00
2022-11-20T09:06:32.546Z,696.00
2022-11-20T09:07:32.816Z,968.00
2022-11-20T09:08:32.552Z,912.00
2022-11-20T09:09:32.512Z,920.00
2022-11-20T09:10:32.515Z,828.00
2022-11-20T09:11:32.488Z,796.00
2022-11-20T09:12:32.649Z,748.00
2022-11-20T09:13:37.488Z,752.00
2022-11-20T09:14:32.475Z,784.00
2022-11-20T09:15:32.452Z,980.00
2022-11-20T09:16:32.433Z,928.00
2022-11-20T09:17:32.423Z,920.00
2022-11-20T09:18:32.410Z,872.00
2022-11-20T09:19:36.468Z,1020.00
2022-11-20T09:20:32.419Z,1040.00
2022-11-20T09:21:32.432Z,1120.00
2022-11-20T09:22:32.399Z,1092.00
2022-11-20T09:23:32.445Z,1024.00
2022-11-20T09:24:37.365Z,936.00
2022-11-20T09:25:32.349Z,816.00
2022-11-20T09:26:32.326Z,860.00
2022-11-20T09:27:32.313Z,872.00
2022-11-20T09:28:32.299Z,828.00
2022-11-20T09:29:32.285Z,792.00
2022-11-20T09:30:32.593Z,704.00
2022-11-20T09:31:32.265Z,724.00
2022-11-20T09:32:32.254Z,836.00
2022-11-20T09:33:32.261Z,932.00
2022-11-20T09:34:32.235Z,840.00
2022-11-20T09:35:37.262Z,992.00
2022-11-20T09:36:32.226Z,1020.00
2022-11-20T09:37:32.222Z,1008.00
2022-11-20T09:38:32.225Z,904.00
2022-11-20T09:39:32.252Z,888.00
2022-11-20T09:40:32.199Z,1168.00
2022-11-20T09:41:32.162Z,1060.00
2022-11-20T09:42:32.139Z,916.00
2022-11-20T09:43:34.695Z,832.00
2022-11-20T09:44:32.126Z,920.00
2022-11-20T09:45:32.147Z,984.00
2022-11-20T09:46:37.423Z,1196.00
2022-11-20T09:47:32.079Z,1124.00
2022-11-20T09:48:32.076Z,1264.00
2022-11-20T09:49:32.971Z,1548.00
2022-11-20T09:50:32.169Z,1464.00
2022-11-20T09:51:32.072Z,1612.00
2022-11-20T09:52:32.062Z,1544.00
2022-11-20T09:53:32.027Z,1696.00
2022-11-20T09:54:32.005Z,1772.00
2022-11-20T09:55:32.034Z,1860.00
2022-11-20T09:56:31.989Z,1932.00
2022-11-20T09:57:37.024Z,1892.00
2022-11-20T09:58:31.954Z,1764.00
2022-11-20T09:59:32.010Z,1732.00
2022-11-20T10:00:31.962Z,1780.00
2022-11-20T10:01:31.975Z,1616.00
2022-11-20T10:02:31.969Z,1616.00
2022-11-20T10:03:31.925Z,1644.00
2022-11-20T10:04:34.598Z,1552.00
2022-11-20T10:05:31.965Z,1596.00
2022-11-20T10:06:31.885Z,1704.00
2022-11-20T10:07:33.125Z,1544.00
2022-11-20T10:08:36.873Z,1232.00
2022-11-20T10:09:31.901Z,984.00
2022-11-20T10:10:31.817Z,888.00
2022-11-20T10:11:31.821Z,800.00
2022-11-20T10:12:31.842Z,712.00
2022-11-20T10:13:31.790Z,640.00
2022-11-20T10:14:31.782Z,612.00
2022-11-20T10:15:31.761Z,604.00
2022-11-20T10:16:34.495Z,592.00
2022-11-20T10:17:32.752Z,644.00
2022-11-20T10:18:31.728Z,620.00
2022-11-20T10:19:36.738Z,580.00
2022-11-20T10:20:31.708Z,712.00
2022-11-20T10:21:31.776Z,796.00
2022-11-20T10:22:31.829Z,892.00
2022-11-20T10:23:31.676Z,1200.00
2022-11-20T10:24:31.659Z,1360.00
2022-11-20T10:25:31.725Z,1496.00
2022-11-20T10:26:31.667Z,1472.00
2022-11-20T10:27:31.636Z,1600.00
2022-11-20T10:28:31.661Z,2000.00
2022-11-20T10:29:31.598Z,2476.00
2022-11-20T10:30:36.619Z,2868.00
2022-11-20T10:31:31.698Z,2592.00
2022-11-20T10:32:31.578Z,2120.00
2022-11-20T10:33:49.935Z,2188.00
2022-11-20T10:34:32.740Z,2372.00
2022-11-20T10:35:31.714Z,2244.00
2022-11-20T10:36:31.539Z,1956.00
2022-11-20T10:37:31.818Z,1592.00
2022-11-20T10:38:31.513Z,1292.00
2022-11-20T10:39:31.516Z,1144.00
2022-11-20T10:40:31.485Z,1132.00
2022-11-20T10:41:37.270Z,1208.00
2022-11-20T10:42:31.454Z,1080.00
2022-11-20T10:43:31.443Z,1008.00
2022-11-20T10:44:31.455Z,1016.00
2022-11-20T10:45:31.418Z,1088.00
2022-11-20T10:46:31.434Z,1448.00
2022-11-20T10:47:31.403Z,1144.00
2022-11-20T10:48:31.515Z,1004.00
2022-11-20T10:49:31.386Z,972.00
2022-11-20T10:50:31.373Z,828.00
2022-11-20T10:51:31.365Z,780.00
2022-11-20T10:52:36.400Z,792.00
2022-11-20T10:53:31.334Z,832.00
2022-11-20T10:54:31.414Z,960.00
2022-11-20T10:55:31.306Z,1172.00
2022-11-20T10:56:34.601Z,1460.00
2022-11-20T10:57:31.285Z,1500.00
2022-11-20T10:58:31.283Z,1676.00
2022-11-20T10:59:31.275Z,1704.00
2022-11-20T11:00:31.248Z,1532.00
2022-11-20T11:01:31.279Z,1552.00
2022-11-20T11:02:31.258Z,1500.00
2022-11-20T11:03:36.309Z,1372.00
2022-11-20T11:04:31.218Z,1324.00
2022-11-20T11:05:31.211Z,872.00
2022-11-20T11:06:31.186Z,952.00
2022-11-20T11:07:31.218Z,792.00
2022-11-20T11:08:31.164Z,572.00
2022-11-20T11:09:31.152Z,636.00
2022-11-20T11:10:31.139Z,984.00
2022-11-20T11:11:31.123Z,1288.00
2022-11-20T11:12:31.125Z,1584.00
2022-11-20T11:13:31.100Z,1904.00
2022-11-20T11:14:36.115Z,2744.00
2022-11-20T11:15:31.086Z,3212.00
2022-11-20T11:16:31.148Z,3620.00
2022-11-20T11:17:31.075Z,3932.00
2022-11-20T11:18:31.051Z,4032.00
2022-11-20T11:19:31.034Z,4288.00
2022-11-20T11:20:31.022Z,4600.00
2022-11-20T11:21:31.013Z,4792.00
2022-11-20T11:22:32.399Z,4888.00
2022-11-20T11:23:30.995Z,5300.00
2022-11-20T11:24:44.181Z,5876.00
2022-11-20T11:25:36.986Z,5940.00
2022-11-20T11:26:30.960Z,5540.00
2022-11-20T11:27:30.974Z,5468.00
2022-11-20T11:28:30.945Z,6388.00
2022-11-20T11:29:30.936Z,6248.00
2022-11-20T11:30:30.924Z,6316.00
2022-11-20T11:31:30.900Z,5936.00
2022-11-20T11:32:30.901Z,5144.00
2022-11-20T11:33:30.881Z,4928.00
2022-11-20T11:34:30.863Z,4496.00
2022-11-20T11:35:30.854Z,5096.00
2022-11-20T11:36:35.863Z,5568.00
2022-11-20T11:37:31.103Z,5216.00
2022-11-20T11:38:30.823Z,5432.00
2022-11-20T11:39:30.808Z,4988.00
2022-11-20T11:40:30.970Z,4284.00
2022-11-20T11:41:30.829Z,3144.00
2022-11-20T11:42:30.787Z,2580.00
2022-11-20T11:43:33.912Z,2268.00
2022-11-20T11:44:31.756Z,2272.00
2022-11-20T11:45:30.747Z,2400.00
2022-11-20T11:46:30.755Z,2516.00
2022-11-20T11:47:35.770Z,2760.00
2022-11-20T11:48:30.706Z,3136.00
2022-11-20T11:49:30.706Z,3204.00
2022-11-20T11:50:30.717Z,3880.00
2022-11-20T11:51:30.672Z,4108.00
2022-11-20T11:52:30.659Z,3704.00
2022-11-20T11:53:30.683Z,3492.00
2022-11-20T11:54:30.638Z,3492.00
2022-11-20T11:55:30.627Z,3468.00
2022-11-20T11:56:30.613Z,3524.00
2022-11-20T11:57:30.613Z,3620.00
2022-11-20T11:58:35.644Z,3484.00
2022-11-20T11:59:30.589Z,3316.00
2022-11-20T12:00:30.580Z,3512.00
2022-11-20T12:01:30.590Z,4224.00
2022-11-20T12:02:30.630Z,4240.00
2022-11-20T12:03:30.557Z,4660.00
2022-11-20T12:04:30.523Z,4984.00
2022-11-20T12:05:30.537Z,4944.00
2022-11-20T12:06:30.503Z,4572.00
2022-11-20T12:07:46.191Z,4520.00
2022-11-20T12:08:31.564Z,4320.00
2022-11-20T12:09:35.507Z,4540.00
2022-11-20T12:10:30.465Z,4568.00
2022-11-20T12:11:30.514Z,4300.00
2022-11-20T12:12:30.434Z,4736.00
2022-11-20T12:13:30.442Z,4684.00
2022-11-20T12:14:30.420Z,4192.00
2022-11-20T12:15:30.421Z,3836.00
2022-11-20T12:16:30.405Z,3532.00
2022-11-20T12:17:30.382Z,3856.00
2022-11-20T12:18:30.380Z,4092.00
2022-11-20T12:19:30.357Z,4256.00
2022-11-20T12:20:35.374Z,4200.00
2022-11-20T12:21:30.333Z,4952.00
2022-11-20T12:22:30.330Z,4168.00
2022-11-20T12:23:30.343Z,4452.00
2022-11-20T12:24:30.299Z,4048.00
2022-11-20T12:25:30.289Z,4000.00
2022-11-20T12:26:30.285Z,3592.00
2022-11-20T12:27:30.289Z,3588.00
2022-11-20T12:28:30.319Z,3532.00
2022-11-20T12:29:30.243Z,3532.00
2022-11-20T12:30:30.232Z,3368.00
2022-11-20T12:31:35.254Z,3264.00
2022-11-20T12:32:30.209Z,3136.00
2022-11-20T12:33:30.219Z,2712.00
2022-11-20T12:34:30.183Z,2740.00
2022-11-20T12:35:30.180Z,2660.00
2022-11-20T12:36:30.182Z,2196.00
2022-11-20T12:37:30.187Z,1980.00
2022-11-20T12:38:30.137Z,1912.00
2022-11-20T12:39:30.163Z,1768.00
2022-11-20T12:40:30.119Z,1788.00
2022-11-20T12:41:30.106Z,1956.00
2022-11-20T12:42:35.122Z,1904.00
2022-11-20T12:43:30.085Z,1704.00
2022-11-20T12:44:30.087Z,1700.00
2022-11-20T12:45:30.058Z,1824.00
2022-11-20T12:46:30.046Z,1468.00
2022-11-20T12:47:30.039Z,1252.00
2022-11-20T12:48:30.023Z,1400.00
2022-11-20T12:49:30.051Z,1364.00
2022-11-20T12:50:30.642Z,1344.00
2022-11-20T12:51:29.991Z,1472.00
2022-11-20T12:52:29.990Z,1356.00
2022-11-20T12:53:35.019Z,1500.00
2022-11-20T12:54:29.975Z,1328.00
2022-11-20T12:55:29.958Z,1116.00
2022-11-20T12:56:29.946Z,1284.00
2022-11-20T12:57:29.924Z,1432.00
2022-11-20T12:58:29.910Z,1064.00
2022-11-20T12:59:29.989Z,828.00
2022-11-20T13:00:29.894Z,848.00
2022-11-20T13:01:29.968Z,928.00
2022-11-20T13:02:29.869Z,964.00
2022-11-20T13:03:29.860Z,1004.00
2022-11-20T13:04:34.884Z,1080.00
2022-11-20T13:05:29.854Z,1124.00
2022-11-20T13:06:29.828Z,1216.00
2022-11-20T13:07:29.849Z,1248.00
2022-11-20T13:08:29.803Z,1304.00
2022-11-20T13:09:29.801Z,1388.00
2022-11-20T13:10:29.776Z,1416.00
2022-11-20T13:11:29.770Z,1456.00
2022-11-20T13:12:29.771Z,1464.00
2022-11-20T13:13:29.766Z,1508.00
2022-11-20T13:14:29.760Z,1612.00
2022-11-20T13:15:34.771Z,1596.00
2022-11-20T13:16:29.740Z,1700.00
2022-11-20T13:17:29.706Z,1828.00
2022-11-20T13:18:29.746Z,1828.00
2022-11-20T13:19:29.675Z,1900.00
2022-11-20T13:20:29.672Z,1884.00
2022-11-20T13:21:29.656Z,1856.00
2022-11-20T13:22:29.639Z,1856.00
2022-11-20T13:23:29.636Z,1812.00
2022-11-20T13:24:29.621Z,1740.00
2022-11-20T13:25:29.622Z,1652.00
2022-11-20T13:26:34.624Z,1652.00
2022-11-20T13:27:29.606Z,1792.00
2022-11-20T13:28:29.577Z,1808.00
2022-11-20T13:29:29.581Z,1956.00
2022-11-20T13:30:29.570Z,2092.00
2022-11-20T13:31:29.571Z,2148.00
2022-11-20T13:32:29.539Z,2280.00
2022-11-20T13:33:29.539Z,2204.00
2022-11-20T13:34:29.520Z,2096.00
2022-11-20T13:35:29.522Z,2088.00
2022-11-20T13:36:29.488Z,2044.00
2022-11-20T13:37:34.492Z,2112.00
2022-11-20T13:38:33.816Z,2100.00
2022-11-20T13:39:29.454Z,1984.00
2022-11-20T13:40:29.452Z,1968.00
2022-11-20T13:41:29.446Z,2148.00
2022-11-20T13:42:29.411Z,2228.00
2022-11-20T13:43:29.414Z,2304.00
2022-11-20T13:44:29.390Z,2288.00
2022-11-20T13:45:29.379Z,2240.00
2022-11-20T13:46:29.381Z,2184.00
2022-11-20T13:47:29.382Z,2208.00
2022-11-20T13:48:34.366Z,2160.00
2022-11-20T13:49:29.340Z,2084.00
2022-11-20T13:50:29.322Z,2144.00
2022-11-20T13:51:29.345Z,2260.00
2022-11-20T13:52:29.312Z,2328.00
2022-11-20T13:53:29.291Z,2360.00
2022-11-20T13:54:29.297Z,2344.00
2022-11-20T13:55:29.349Z,2156.00
2022-11-20T13:56:29.278Z,2056.00
2022-11-20T13:57:29.246Z,2104.00
2022-11-20T13:58:29.234Z,2128.00
2022-11-20T13:59:34.249Z,1972.00
2022-11-20T14:00:29.264Z,1804.00
2022-11-20T14:01:29.282Z,1624.00
2022-11-20T14:02:29.194Z,1660.00
2022-11-20T14:03:51.171Z,1692.00
2022-11-20T14:04:30.176Z,1648.00
2022-11-20T14:05:29.160Z,1496.00
2022-11-20T14:06:29.152Z,1404.00
2022-11-20T14:07:29.212Z,1252.00
2022-11-20T14:08:29.126Z,1116.00
2022-11-20T14:09:29.114Z,992.00
2022-11-20T14:10:34.116Z,1012.00
2022-11-20T14:11:29.115Z,1244.00
2022-11-20T14:12:29.079Z,1340.00
2022-11-20T14:13:29.075Z,1380.00
2022-11-20T14:14:29.057Z,1224.00
2022-11-20T14:15:29.043Z,1180.00
2022-11-20T14:16:29.047Z,1136.00
2022-11-20T14:17:29.025Z,1088.00
2022-11-20T14:18:29.019Z,956.00
2022-11-20T14:19:29.002Z,980.00
2022-11-20T14:20:28.984Z,976.00
2022-11-20T14:21:34.117Z,944.00
2022-11-20T14:22:28.986Z,984.00
2022-11-20T14:23:30.327Z,924.00
2022-11-20T14:24:28.940Z,812.00
2022-11-20T14:25:28.934Z,808.00
2022-11-20T14:26:28.941Z,796.00
2022-11-20T14:27:28.978Z,792.00
2022-11-20T14:28:28.904Z,776.00
2022-11-20T14:29:28.890Z,740.00
2022-11-20T14:30:28.884Z,752.00
2022-11-20T14:31:28.902Z,656.00
2022-11-20T14:32:33.925Z,620.00
2022-11-20T14:33:28.833Z,584.00
2022-11-20T14:34:28.825Z,560.00
2022-11-20T14:35:28.867Z,552.00
2022-11-20T14:36:28.810Z,568.00
2022-11-20T14:37:28.808Z,600.00
2022-11-20T14:38:28.777Z,620.00
2022-11-20T14:39:28.794Z,624.00
2022-11-20T14:40:28.757Z,636.00
2022-11-20T14:41:28.747Z,672.00
2022-11-20T14:42:28.744Z,672.00
2022-11-20T14:43:33.775Z,664.00
2022-11-20T14:44:28.708Z,660.00
2022-11-20T14:45:28.719Z,628.00
2022-11-20T14:46:28.703Z,620.00
2022-11-20T14:47:28.700Z,616.00
2022-11-20T14:48:28.685Z,596.00
2022-11-20T14:49:28.653Z,568.00
2022-11-20T14:50:28.646Z,548.00
2022-11-20T14:51:28.643Z,524.00
2022-11-20T14:52:28.674Z,504.00
2022-11-20T14:53:28.612Z,484.00
2022-11-20T14:54:33.621Z,456.00
2022-11-20T14:55:28.587Z,440.00
2022-11-20T14:56:28.584Z,416.00
2022-11-20T14:57:28.574Z,412.00
2022-11-20T14:58:28.553Z,408.00
2022-11-20T14:59:28.542Z,388.00
2022-11-20T15:00:28.531Z,372.00
2022-11-20T15:01:28.537Z,360.00
2022-11-20T15:02:28.522Z,332.00
2022-11-20T15:03:31.851Z,328.00
2022-11-20T15:04:28.558Z,320.00
2022-11-20T15:05:33.500Z,300.00
2022-11-20T15:06:28.463Z,280.00
2022-11-20T15:07:28.480Z,292.00
2022-11-20T15:08:28.441Z,300.00
2022-11-20T15:09:28.435Z,296.00
2022-11-20T15:10:28.421Z,284.00
2022-11-20T15:11:28.406Z,280.00
2022-11-20T15:12:28.411Z,268.00
2022-11-20T15:13:28.383Z,252.00
2022-11-20T15:14:28.373Z,228.00
2022-11-20T15:15:28.363Z,200.00
2022-11-20T15:16:33.375Z,188.00
2022-11-20T15:17:28.355Z,184.00
2022-11-20T15:18:28.330Z,172.00
2022-11-20T15:19:28.314Z,160.00
2022-11-20T15:20:28.315Z,156.00
2022-11-20T15:21:28.297Z,144.00
2022-11-20T15:22:28.318Z,136.00
2022-11-20T15:23:28.270Z,132.00
2022-11-20T15:24:28.269Z,120.00
2022-11-20T15:25:28.246Z,108.00
2022-11-20T15:26:28.240Z,100.00
2022-11-20T15:27:33.269Z,92.00
2022-11-20T15:28:28.216Z,88.00
2022-11-20T15:29:28.202Z,80.00
2022-11-20T15:30:28.193Z,80.00
2022-11-20T15:31:28.179Z,80.00
2022-11-20T15:32:28.181Z,76.00
2022-11-20T15:33:28.161Z,68.00
2022-11-20T15:34:28.149Z,64.00
2022-11-20T15:35:28.134Z,64.00
2022-11-20T15:36:28.128Z,60.00
2022-11-20T15:37:30.066Z,52.00
2022-11-20T15:38:33.126Z,52.00
2022-11-20T15:39:28.089Z,48.00
2022-11-20T15:40:28.091Z,44.00
2022-11-20T15:41:28.065Z,36.00
2022-11-20T15:42:28.076Z,32.00
2022-11-20T15:43:28.052Z,32.00
2022-11-20T15:44:28.046Z,28.00
2022-11-20T15:45:28.023Z,28.00
2022-11-20T15:46:28.012Z,24.00
2022-11-20T15:47:28.014Z,20.00
2022-11-20T15:48:28.007Z,20.00
2022-11-20T15:49:32.997Z,16.00
2022-11-20T15:50:27.968Z,16.00
2022-11-20T15:51:27.954Z,12.00
2022-11-20T15:52:30.518Z,12.00
2022-11-20T15:53:28.948Z,8.00
2022-11-20T15:54:27.935Z,8.00
2022-11-20T15:55:27.909Z,8.00
2022-11-20T15:56:27.897Z,4.00
2022-11-20T15:57:27.890Z,4.00
2022-11-20T15:58:27.897Z,4.00
2022-11-20T15:59:27.862Z,4.00
2022-11-20T16:00:32.872Z,4.00
2022-11-20T16:01:27.911Z,0.00
2022-11-20T16:02:27.833Z,4.00
2022-11-20T16:03:27.832Z,0.00
2022-11-20T16:04:27.810Z,0.00
2022-11-20T16:05:27.794Z,0.00
2022-11-20T16:06:27.783Z,0.00
2022-11-20T16:07:27.872Z,0.00
2022-11-20T16:08:27.770Z,0.00
2022-11-20T16:09:27.748Z,0.00
2022-11-20T16:10:27.741Z,0.00
2022-11-20T16:11:32.747Z,0.00
2022-11-20T16:12:27.715Z,0.00
2022-11-20T16:13:27.717Z,0.00
2022-11-20T16:14:27.693Z,0.00
2022-11-20T16:15:27.722Z,0.00
2022-11-20T16:16:27.669Z,0.00
2022-11-20T16:17:27.790Z,0.00
2022-11-20T16:18:27.697Z,0.00
2022-11-20T16:19:27.637Z,0.00
2022-11-20T16:20:27.630Z,0.00
2022-11-20T16:21:27.670Z,0.00
2022-11-20T16:22:32.679Z,0.00
2022-11-20T16:23:27.603Z,0.00
2022-11-20T16:24:27.579Z,0.00
2022-11-20T16:25:27.569Z,0.00
2022-11-20T16:26:27.620Z,0.00
2022-11-20T16:27:27.557Z,0.00
2022-11-20T16:28:27.553Z,0.00
2022-11-20T16:29:27.520Z,0.00
2022-11-20T16:30:27.512Z,0.00
2022-11-20T16:31:27.506Z,0.00
2022-11-20T16:32:27.565Z,0.00
2022-11-20T16:33:32.511Z,0.00
2022-11-20T16:34:27.693Z,0.00
2022-11-20T16:35:27.464Z,0.00
2022-11-20T16:36:27.457Z,0.00
2022-11-20T16:37:27.663Z,0.00
2022-11-20T16:38:27.430Z,0.00
2022-11-20T16:39:27.408Z,0.00
2022-11-20T16:40:27.400Z,0.00
2022-11-20T16:41:27.434Z,0.00
2022-11-20T16:42:27.386Z,0.00
2022-11-20T16:43:27.374Z,0.00
2022-11-20T16:44:32.377Z,0.00
2022-11-20T16:45:32.671Z,0.00
2022-11-20T16:46:29.080Z,0.00
2022-11-20T16:47:27.318Z,0.00
2022-11-20T16:48:27.317Z,0.00
2022-11-20T16:49:27.294Z,0.00
2022-11-20T16:50:27.286Z,0.00
2022-11-20T16:51:27.272Z,0.00
2022-11-20T16:52:27.270Z,0.00
2022-11-20T16:53:27.263Z,0.00
2022-11-20T16:54:27.587Z,0.00
2022-11-20T16:55:32.248Z,0.00
2022-11-20T16:56:27.481Z,0.00
2022-11-20T16:57:27.215Z,0.00
2022-11-20T16:58:27.216Z,0.00
2022-11-20T16:59:27.196Z,0.00
2022-11-20T17:00:27.245Z,0.00
2022-11-20T17:01:27.253Z,0.00
2022-11-20T17:02:27.157Z,0.00
2022-11-20T17:03:27.141Z,0.00
2022-11-20T17:04:27.198Z,0.00
2022-11-20T17:05:27.120Z,0.00
2022-11-20T17:06:32.126Z,0.00
2022-11-20T17:07:27.228Z,0.00
2022-11-20T17:08:27.088Z,0.00
2022-11-20T17:09:27.086Z,0.00
2022-11-20T17:10:27.062Z,0.00
2022-11-20T17:11:27.303Z,0.00
2022-11-20T17:12:27.169Z,0.00
2022-11-20T17:13:27.052Z,0.00
2022-11-20T17:14:27.070Z,0.00
2022-11-20T17:15:27.000Z,0.00
2022-11-20T17:16:26.990Z,0.00
2022-11-20T17:17:31.999Z,0.00
2022-11-20T17:18:26.969Z,0.00
2022-11-20T17:19:26.965Z,0.00
2022-11-20T17:20:26.952Z,0.00
2022-11-20T17:21:26.942Z,0.00
2022-11-20T17:22:26.923Z,0.00
2022-11-20T17:23:26.916Z,0.00
2022-11-20T17:24:31.649Z,0.00
2022-11-20T17:25:26.939Z,0.00
2022-11-20T17:26:26.877Z,0.00
2022-11-20T17:27:26.878Z,0.00
2022-11-20T17:28:31.877Z,0.00
2022-11-20T17:29:26.867Z,0.00
2022-11-20T17:30:26.839Z,0.00
2022-11-20T17:31:27.077Z,0.00
2022-11-20T17:32:26.810Z,0.00
2022-11-20T17:33:26.798Z,0.00
2022-11-20T17:34:27.010Z,0.00