createdAt,value
2019-03-05T00:00:59.539Z,0.00
2019-03-05T00:01:59.550Z,0.00
2019-03-05T00:02:59.525Z,0.00
2019-03-05T00:03:59.578Z,0.00
2019-03-05T00:04:59.504Z,0.00
2019-03-05T00:05:59.492Z,0.00
2019-03-05T00:06:59.470Z,0.00
2019-03-05T00:07:59.455Z,0.00
2019-03-05T00:08:59.457Z,0.00
2019-03-05T00:09:59.487Z,0.00
2019-03-05T00:10:59.433Z,0.00
2019-03-05T00:11:59.426Z,0.00
2019-03-05T00:12:59.414Z,0.00
2019-03-05T00:13:59.393Z,0.00
2019-03-05T00:14:59.394Z,0.00
2019-03-05T00:15:59.428Z,0.00
2019-03-05T00:16:59.404Z,0.00
2019-03-05T00:17:59.346Z,0.00
2019-03-05T00:18:59.350Z,0.00
2019-03-05T00:19:59.337Z,0.00
2019-03-05T00:20:59.322Z,0.00
2019-03-05T00:21:59.344Z,0.00
2019-03-05T00:22:59.293Z,0.00
2019-03-05T00:23:59.284Z,0.00
2019-03-05T00:24:59.332Z,0.00
2019-03-05T00:25:59.262Z,0.00
2019-03-05T00:26:59.248Z,0.00
2019-03-05T00:27:59.301Z,0.00
2019-03-05T00:28:59.236Z,0.00
2019-03-05T00:29:59.218Z,0.00
2019-03-05T00:30:59.222Z,0.00
2019-03-05T00:31:59.211Z,0.00
2019-03-05T00:32:59.182Z,0.00
2019-03-05T00:33:59.209Z,0.00
2019-03-05T00:34:59.204Z,0.00
2019-03-05T00:35:59.151Z,0.00
2019-03-05T00:36:59.141Z,0.00
2019-03-05T00:37:59.129Z,0.00
2019-03-05T00:38:59.132Z,0.00
2019-03-05T00:39:59.178Z,0.00
2019-03-05T00:40:59.126Z,0.00
2019-03-05T00:41:59.088Z,0.00
2019-03-05T00:42:59.089Z,0.00
2019-03-05T00:43:59.088Z,0.00
2019-03-05T00:44:59.110Z,0.00
2019-03-05T00:45:59.077Z,0.00
2019-03-05T00:46:59.031Z,0.00
2019-03-05T00:47:59.022Z,0.00
2019-03-05T00:48:59.038Z,0.00
2019-03-05T00:49:58.999Z,0.00
2019-03-05T00:50:58.990Z,0.00
2019-03-05T00:51:59.043Z,0.00
2019-03-05T00:52:58.970Z,0.00
2019-03-05T00:53:58.955Z,0.00
2019-03-05T00:54:58.948Z,0.00
2019-03-05T00:55:58.939Z,0.00
2019-03-05T00:56:58.920Z,0.00
2019-03-05T00:57:58.968Z,0.00
2019-03-05T00:58:58.908Z,0.00
2019-03-05T00:59:58.892Z,0.00
2019-03-05T01:00:58.882Z,0.00
2019-03-05T01:01:58.903Z,0.00
2019-03-05T01:02:58.888Z,0.00
2019-03-05T01:03:58.905Z,0.00
2019-03-05T01:04:58.844Z,0.00
2019-03-05T01:05:58.827Z,0.00
2019-03-05T01:06:58.816Z,0.00
2019-03-05T01:07:58.813Z,0.00
2019-03-05T01:08:58.795Z,0.00
2019-03-05T01:09:58.832Z,0.00
2019-03-05T01:10:58.774Z,0.00
2019-03-05T01:11:58.762Z,0.00
2019-03-05T01:12:58.757Z,0.00
2019-03-05T01:13:58.771Z,0.00
2019-03-05T01:14:58.732Z,0.00
2019-03-05T01:15:58.774Z,0.00
2019-03-05T01:16:58.724Z,0.00
2019-03-05T01:17:58.712Z,0.00
2019-03-05T01:18:58.702Z,0.00
2019-03-05T01:19:58.689Z,0.00
2019-03-05T01:20:58.679Z,0.00
2019-03-05T01:21:58.689Z,0.00
2019-03-05T01:22:58.647Z,0.00
2019-03-05T01:23:58.634Z,0.00
2019-03-05T01:24:58.670Z,0.00
2019-03-05T01:25:58.610Z,0.00
2019-03-05T01:26:58.674Z,0.00
2019-03-05T01:27:58.650Z,0.00
2019-03-05T01:28:58.583Z,0.00
2019-03-05T01:29:58.596Z,0.00
2019-03-05T01:30:58.572Z,0.00
2019-03-05T01:31:58.561Z,0.00
2019-03-05T01:32:58.538Z,0.00
2019-03-05T01:33:58.575Z,0.00
2019-03-05T01:34:58.527Z,0.00
2019-03-05T01:35:58.516Z,0.00
2019-03-05T01:36:58.496Z,0.00
2019-03-05T01:37:58.482Z,0.00
2019-03-05T01:38:58.477Z,0.00
2019-03-05T01:39:58.494Z,0.00
2019-03-05T01:40:58.519Z,0.00
2019-03-05T01:41:58.456Z,0.00
2019-03-05T01:42:58.427Z,0.00
2019-03-05T01:43:58.424Z,0.00
2019-03-05T01:44:58.415Z,0.00
2019-03-05T01:45:58.468Z,0.00
2019-03-05T01:46:58.390Z,0.00
2019-03-05T01:47:58.385Z,0.00
2019-03-05T01:48:58.371Z,0.00
2019-03-05T01:49:58.382Z,0.00
2019-03-05T01:50:58.346Z,0.00
2019-03-05T01:51:58.372Z,0.00
2019-03-05T01:52:58.358Z,0.00
2019-03-05T01:53:58.323Z,0.00
2019-03-05T01:54:58.301Z,0.00
2019-03-05T01:55:58.301Z,0.00
2019-03-05T01:56:58.281Z,0.00
2019-03-05T01:57:58.395Z,0.00
2019-03-05T01:58:58.263Z,0.00
2019-03-05T01:59:58.263Z,0.00
2019-03-05T02:00:58.241Z,0.00
2019-03-05T02:01:58.230Z,0.00
2019-03-05T02:02:58.224Z,0.00
2019-03-05T02:03:58.252Z,0.00
2019-03-05T02:04:58.210Z,0.00
2019-03-05T02:05:58.208Z,0.00
2019-03-05T02:06:58.190Z,0.00
2019-03-05T02:07:58.169Z,0.00
2019-03-05T02:08:58.151Z,0.00
2019-03-05T02:09:58.221Z,0.00
2019-03-05T02:10:58.137Z,0.00
2019-03-05T02:11:58.119Z,0.00
2019-03-05T02:12:58.124Z,0.00
2019-03-05T02:13:58.115Z,0.00
2019-03-05T02:14:58.088Z,0.00
2019-03-05T02:15:58.105Z,0.00
2019-03-05T02:16:58.065Z,0.00
2019-03-05T02:17:58.054Z,0.00
2019-03-05T02:18:58.051Z,0.00
2019-03-05T02:19:58.046Z,0.00
2019-03-05T02:20:58.023Z,0.00
2019-03-05T02:21:58.059Z,0.00
2019-03-05T02:22:58.010Z,0.00
2019-03-05T02:23:58.004Z,0.00
2019-03-05T02:24:57.992Z,0.00
2019-03-05T02:25:58.004Z,0.00
2019-03-05T02:26:57.955Z,0.00
2019-03-05T02:27:57.992Z,0.00
2019-03-05T02:28:57.941Z,0.00
2019-03-05T02:29:57.931Z,0.00
2019-03-05T02:30:57.933Z,0.00
2019-03-05T02:31:57.912Z,0.00
2019-03-05T02:32:57.915Z,0.00
2019-03-05T02:33:57.928Z,0.00
2019-03-05T02:34:57.876Z,0.00
2019-03-05T02:35:57.900Z,0.00
2019-03-05T02:36:57.860Z,0.00
2019-03-05T02:37:57.843Z,0.00
2019-03-05T02:38:57.841Z,0.00
2019-03-05T02:39:57.858Z,0.00
2019-03-05T02:40:57.808Z,0.00
2019-03-05T02:41:57.795Z,0.00
2019-03-05T02:42:57.786Z,0.00
2019-03-05T02:43:57.782Z,0.00
2019-03-05T02:44:57.761Z,0.00
2019-03-05T02:45:57.805Z,0.00
2019-03-05T02:46:57.751Z,0.00
2019-03-05T02:47:57.740Z,0.00
2019-03-05T02:48:57.726Z,0.00
2019-03-05T02:49:57.732Z,0.00
2019-03-05T02:50:57.724Z,0.00
2019-03-05T02:51:57.745Z,0.00
2019-03-05T02:53:00.450Z,0.00
2019-03-05T02:53:57.685Z,0.00
2019-03-05T02:54:57.684Z,0.00
2019-03-05T02:55:57.659Z,0.00
2019-03-05T02:56:57.669Z,0.00
2019-03-05T02:57:57.693Z,0.00
2019-03-05T02:58:57.645Z,0.00
2019-03-05T02:59:57.608Z,0.00
2019-03-05T03:00:57.589Z,0.00
2019-03-05T03:01:57.599Z,0.00
2019-03-05T03:02:57.589Z,0.00
2019-03-05T03:03:57.602Z,0.00
2019-03-05T03:04:57.550Z,0.00
2019-03-05T03:05:57.559Z,0.00
2019-03-05T03:06:57.543Z,0.00
2019-03-05T03:07:57.523Z,0.00
2019-03-05T03:08:57.534Z,0.00
2019-03-05T03:09:57.538Z,0.00
2019-03-05T03:10:57.490Z,0.00
2019-03-05T03:11:57.482Z,0.00
2019-03-05T03:12:57.516Z,0.00
2019-03-05T03:13:57.460Z,0.00
2019-03-05T03:14:57.471Z,0.00
2019-03-05T03:15:57.479Z,0.00
2019-03-05T03:16:57.437Z,0.00
2019-03-05T03:17:57.533Z,0.00
2019-03-05T03:18:57.416Z,0.00
2019-03-05T03:19:57.398Z,0.00
2019-03-05T03:20:57.396Z,0.00
2019-03-05T03:21:57.424Z,0.00
2019-03-05T03:22:57.441Z,0.00
2019-03-05T03:23:57.352Z,0.00
2019-03-05T03:24:57.346Z,0.00
2019-03-05T03:25:57.331Z,0.00
2019-03-05T03:26:57.323Z,0.00
2019-03-05T03:27:57.349Z,0.00
2019-03-05T03:28:57.352Z,0.00
2019-03-05T03:29:57.278Z,0.00
2019-03-05T03:30:57.281Z,0.00
2019-03-05T03:31:57.268Z,0.00
2019-03-05T03:32:57.279Z,0.00
2019-03-05T03:33:57.302Z,0.00
2019-03-05T03:34:57.236Z,0.00
2019-03-05T03:35:57.226Z,0.00
2019-03-05T03:36:57.206Z,0.00
2019-03-05T03:37:57.198Z,0.00
2019-03-05T03:38:57.204Z,0.00
2019-03-05T03:39:57.242Z,0.00
2019-03-05T03:40:57.189Z,0.00
2019-03-05T03:41:57.150Z,0.00
2019-03-05T03:42:57.224Z,0.00
2019-03-05T03:43:57.142Z,0.00
2019-03-05T03:44:57.145Z,0.00
2019-03-05T03:45:57.178Z,0.00
2019-03-05T03:46:57.101Z,0.00
2019-03-05T03:47:57.100Z,0.00
2019-03-05T03:48:57.092Z,0.00
2019-03-05T03:49:57.079Z,0.00
2019-03-05T03:50:57.070Z,0.00
2019-03-05T03:51:57.117Z,0.00
2019-03-05T03:52:57.065Z,0.00
2019-03-05T03:53:57.034Z,0.00
2019-03-05T03:54:57.027Z,0.00
2019-03-05T03:55:57.019Z,0.00
2019-03-05T03:56:56.999Z,0.00
2019-03-05T03:57:57.039Z,0.00
2019-03-05T03:58:56.997Z,0.00
2019-03-05T03:59:56.966Z,0.00
2019-03-05T04:00:56.970Z,0.00
2019-03-05T04:01:56.959Z,0.00
2019-03-05T04:02:57.038Z,0.00
2019-03-05T04:03:56.971Z,0.00
2019-03-05T04:04:56.915Z,0.00
2019-03-05T04:05:56.892Z,0.00
2019-03-05T04:06:56.884Z,0.00
2019-03-05T04:07:56.885Z,0.00
2019-03-05T04:08:56.877Z,0.00
2019-03-05T04:09:56.884Z,0.00
2019-03-05T04:10:56.853Z,0.00
2019-03-05T04:11:56.825Z,0.00
2019-03-05T04:12:56.819Z,0.00
2019-03-05T04:13:59.474Z,0.00
2019-03-05T04:14:56.802Z,0.00
2019-03-05T04:15:56.837Z,0.00
2019-03-05T04:16:56.785Z,0.00
2019-03-05T04:17:56.771Z,0.00
2019-03-05T04:18:56.766Z,0.00
2019-03-05T04:19:56.744Z,0.00
2019-03-05T04:20:56.748Z,0.00
2019-03-05T04:21:56.771Z,0.00
2019-03-05T04:22:56.718Z,0.00
2019-03-05T04:23:56.716Z,0.00
2019-03-05T04:24:56.709Z,0.00
2019-03-05T04:25:56.703Z,0.00
2019-03-05T04:26:56.688Z,0.00
2019-03-05T04:27:56.704Z,0.00
2019-03-05T04:28:56.671Z,0.00
2019-03-05T04:29:56.640Z,0.00
2019-03-05T04:30:56.629Z,0.00
2019-03-05T04:31:56.616Z,0.00
2019-03-05T04:32:56.603Z,0.00
2019-03-05T04:33:56.651Z,0.00
2019-03-05T04:34:56.583Z,0.00
2019-03-05T04:35:56.580Z,0.00
2019-03-05T04:36:56.578Z,0.00
2019-03-05T04:37:56.562Z,0.00
2019-03-05T04:38:56.546Z,0.00
2019-03-05T04:39:56.571Z,0.00
2019-03-05T04:40:56.522Z,0.00
2019-03-05T04:41:56.501Z,0.00
2019-03-05T04:42:56.493Z,0.00
2019-03-05T04:43:56.497Z,0.00
2019-03-05T04:44:56.494Z,0.00
2019-03-05T04:45:56.594Z,0.00
2019-03-05T04:46:56.478Z,0.00
2019-03-05T04:47:56.468Z,0.00
2019-03-05T04:48:56.439Z,0.00
2019-03-05T04:49:56.432Z,0.00
2019-03-05T04:50:56.411Z,0.00
2019-03-05T04:51:56.450Z,0.00
2019-03-05T04:52:56.418Z,0.00
2019-03-05T04:53:56.376Z,0.00
2019-03-05T04:54:56.373Z,0.00
2019-03-05T04:55:56.356Z,0.00
2019-03-05T04:56:56.356Z,0.00
2019-03-05T04:57:56.376Z,0.00
2019-03-05T04:58:56.329Z,0.00
2019-03-05T04:59:56.311Z,0.00
2019-03-05T05:00:56.309Z,0.00
2019-03-05T05:01:56.313Z,0.00
2019-03-05T05:02:58.338Z,0.00
2019-03-05T05:03:56.308Z,0.00
2019-03-05T05:04:56.268Z,0.00
2019-03-05T05:05:56.244Z,0.00
2019-03-05T05:06:56.251Z,0.00
2019-03-05T05:07:56.227Z,0.00
2019-03-05T05:08:56.217Z,0.00
2019-03-05T05:09:56.284Z,0.00
2019-03-05T05:10:56.206Z,0.00
2019-03-05T05:11:56.197Z,0.00
2019-03-05T05:12:56.168Z,0.00
2019-03-05T05:13:56.166Z,0.00
2019-03-05T05:14:56.155Z,0.00
2019-03-05T05:15:56.212Z,0.00
2019-03-05T05:16:56.137Z,0.00
2019-03-05T05:17:56.116Z,0.00
2019-03-05T05:18:56.134Z,0.00
2019-03-05T05:19:56.099Z,0.00
2019-03-05T05:20:56.102Z,0.00
2019-03-05T05:21:56.145Z,0.00
2019-03-05T05:22:56.078Z,0.00
2019-03-05T05:23:56.052Z,0.00
2019-03-05T05:24:56.064Z,0.00
2019-03-05T05:25:56.048Z,0.00
2019-03-05T05:26:56.039Z,0.00
2019-03-05T05:27:56.066Z,0.00
2019-03-05T05:28:56.010Z,0.00
2019-03-05T05:29:56.053Z,0.00
2019-03-05T05:30:55.975Z,0.00
2019-03-05T05:31:58.321Z,0.00
2019-03-05T05:32:55.955Z,0.00
2019-03-05T05:33:55.978Z,0.00
2019-03-05T05:34:55.935Z,0.00
2019-03-05T05:35:55.922Z,0.00
2019-03-05T05:36:55.939Z,0.00
2019-03-05T05:37:55.905Z,0.00
2019-03-05T05:38:55.910Z,0.00
2019-03-05T05:39:55.922Z,0.00
2019-03-05T05:40:55.871Z,0.00
2019-03-05T05:41:55.882Z,0.00
2019-03-05T05:42:55.860Z,0.00
2019-03-05T05:43:55.860Z,0.00
2019-03-05T05:44:55.825Z,0.00
2019-03-05T05:45:55.862Z,0.00
2019-03-05T05:46:55.796Z,0.00
2019-03-05T05:47:55.809Z,0.00
2019-03-05T05:48:55.794Z,0.00
2019-03-05T05:49:55.780Z,0.00
2019-03-05T05:50:55.762Z,0.00
2019-03-05T05:51:55.790Z,0.00
2019-03-05T05:52:55.734Z,0.00
2019-03-05T05:53:55.741Z,0.00
2019-03-05T05:54:55.718Z,0.00
2019-03-05T05:55:55.713Z,0.00
2019-03-05T05:56:55.703Z,0.00
2019-03-05T05:57:55.735Z,0.00
2019-03-05T05:58:55.676Z,0.00
2019-03-05T05:59:55.658Z,0.00
2019-03-05T06:00:55.665Z,0.00
2019-03-05T06:01:55.643Z,0.00
2019-03-05T06:02:55.646Z,0.00
2019-03-05T06:03:55.649Z,0.00
2019-03-05T06:04:55.606Z,0.00
2019-03-05T06:05:55.601Z,0.00
2019-03-05T06:06:55.627Z,0.00
2019-03-05T06:07:55.692Z,0.00
2019-03-05T06:08:55.561Z,0.00
2019-03-05T06:09:55.586Z,0.00
2019-03-05T06:10:55.541Z,0.00
2019-03-05T06:11:55.533Z,0.00
2019-03-05T06:12:55.530Z,0.00
2019-03-05T06:13:55.503Z,0.00
2019-03-05T06:14:55.507Z,0.00
2019-03-05T06:15:55.518Z,5.62
2019-03-05T06:16:55.476Z,5.62
2019-03-05T06:17:55.461Z,5.62
2019-03-05T06:18:55.449Z,5.62
2019-03-05T06:19:55.456Z,5.62
2019-03-05T06:20:55.437Z,5.62
2019-03-05T06:21:55.465Z,5.62
2019-03-05T06:22:55.411Z,5.62
2019-03-05T06:23:55.421Z,5.62
2019-03-05T06:24:55.395Z,5.62
2019-03-05T06:25:55.385Z,5.62
2019-03-05T06:26:55.372Z,5.62
2019-03-05T06:27:55.392Z,11.25
2019-03-05T06:28:55.379Z,11.25
2019-03-05T06:29:55.363Z,11.25
2019-03-05T06:30:55.323Z,11.25
2019-03-05T06:31:55.319Z,11.25
2019-03-05T06:32:55.404Z,11.25
2019-03-05T06:33:55.324Z,11.25
2019-03-05T06:34:55.307Z,11.25
2019-03-05T06:35:55.277Z,11.25
2019-03-05T06:36:55.252Z,11.25
2019-03-05T06:37:55.300Z,11.25
2019-03-05T06:38:55.240Z,16.88
2019-03-05T06:39:55.267Z,16.88
2019-03-05T06:40:55.216Z,11.25
2019-03-05T06:41:55.206Z,11.25
2019-03-05T06:42:55.204Z,11.25
2019-03-05T06:43:55.189Z,11.25
2019-03-05T06:44:55.172Z,11.25
2019-03-05T06:45:55.386Z,11.25
2019-03-05T06:46:55.156Z,11.25
2019-03-05T06:47:55.149Z,11.25
2019-03-05T06:48:55.131Z,16.88
2019-03-05T06:49:55.170Z,16.88
2019-03-05T06:50:55.107Z,22.50
2019-03-05T06:51:55.148Z,22.50
2019-03-05T06:52:55.119Z,22.50
2019-03-05T06:53:55.101Z,22.50
2019-03-05T06:54:55.069Z,28.12
2019-03-05T06:55:55.056Z,28.12
2019-03-05T06:56:55.087Z,28.12
2019-03-05T06:57:55.088Z,33.75
2019-03-05T06:58:55.031Z,45.00
2019-03-05T06:59:55.010Z,50.62
2019-03-05T07:00:55.012Z,50.62
2019-03-05T07:01:54.988Z,61.88
2019-03-05T07:02:54.975Z,67.50
2019-03-05T07:03:55.017Z,67.50
2019-03-05T07:04:54.960Z,67.50
2019-03-05T07:05:54.955Z,67.50
2019-03-05T07:06:54.927Z,67.50
2019-03-05T07:07:54.931Z,73.12
2019-03-05T07:08:54.916Z,67.50
2019-03-05T07:09:54.936Z,67.50
2019-03-05T07:10:57.007Z,73.12
2019-03-05T07:11:54.890Z,67.50
2019-03-05T07:12:54.864Z,67.50
2019-03-05T07:13:54.854Z,73.12
2019-03-05T07:14:54.860Z,73.12
2019-03-05T07:15:54.984Z,73.12
2019-03-05T07:16:54.828Z,73.12
2019-03-05T07:17:54.811Z,73.12
2019-03-05T07:18:54.802Z,73.12
2019-03-05T07:19:58.190Z,78.75
2019-03-05T07:20:54.791Z,78.75
2019-03-05T07:21:54.828Z,78.75
2019-03-05T07:22:54.787Z,78.75
2019-03-05T07:23:54.753Z,78.75
2019-03-05T07:24:54.734Z,78.75
2019-03-05T07:25:54.721Z,84.38
2019-03-05T07:26:54.710Z,84.38
2019-03-05T07:27:54.729Z,84.38
2019-03-05T07:28:54.698Z,90.00
2019-03-05T07:29:54.687Z,90.00
2019-03-05T07:30:54.677Z,95.62
2019-03-05T07:31:54.655Z,106.88
2019-03-05T07:32:54.653Z,106.88
2019-03-05T07:33:54.689Z,106.88
2019-03-05T07:34:54.638Z,106.88
2019-03-05T07:35:54.611Z,101.25
2019-03-05T07:36:54.628Z,101.25
2019-03-05T07:37:54.597Z,106.88
2019-03-05T07:38:54.608Z,112.50
2019-03-05T07:39:54.640Z,118.12
2019-03-05T07:40:54.573Z,123.75
2019-03-05T07:41:54.634Z,129.38
2019-03-05T07:42:54.540Z,140.62
2019-03-05T07:43:54.523Z,146.25
2019-03-05T07:44:54.514Z,151.88
2019-03-05T07:45:54.551Z,163.12
2019-03-05T07:46:54.506Z,163.12
2019-03-05T07:47:54.482Z,174.38
2019-03-05T07:48:54.478Z,180.00
2019-03-05T07:49:54.466Z,180.00
2019-03-05T07:50:54.459Z,174.38
2019-03-05T07:51:54.496Z,174.38
2019-03-05T07:52:54.473Z,174.38
2019-03-05T07:53:54.421Z,168.75
2019-03-05T07:54:54.414Z,174.38
2019-03-05T07:55:54.400Z,168.75
2019-03-05T07:56:54.381Z,180.00
2019-03-05T07:57:54.463Z,196.88
2019-03-05T07:58:54.369Z,213.75
2019-03-05T07:59:54.364Z,225.00
2019-03-05T08:00:54.346Z,241.88
2019-03-05T08:01:54.371Z,241.88
2019-03-05T08:02:54.320Z,253.12
2019-03-05T08:03:54.348Z,258.75
2019-03-05T08:04:54.297Z,264.38
2019-03-05T08:05:54.283Z,270.00
2019-03-05T08:06:54.282Z,275.62
2019-03-05T08:07:54.275Z,275.62
2019-03-05T08:08:54.271Z,275.62
2019-03-05T08:09:54.312Z,275.62
2019-03-05T08:10:54.232Z,275.62
2019-03-05T08:11:54.229Z,286.88
2019-03-05T08:12:54.210Z,309.38
2019-03-05T08:13:54.198Z,326.25
2019-03-05T08:14:54.192Z,326.25
2019-03-05T08:16:02.032Z,331.88
2019-03-05T08:16:55.164Z,331.88
2019-03-05T08:17:54.164Z,331.88
2019-03-05T08:18:54.144Z,331.88
2019-03-05T08:19:54.230Z,337.50
2019-03-05T08:20:54.134Z,348.75
2019-03-05T08:21:54.158Z,348.75
2019-03-05T08:22:54.187Z,354.38
2019-03-05T08:23:54.090Z,360.00
2019-03-05T08:24:54.089Z,382.50
2019-03-05T08:25:54.111Z,388.12
2019-03-05T08:26:54.093Z,388.12
2019-03-05T08:27:54.112Z,371.25
2019-03-05T08:28:54.057Z,337.50
2019-03-05T08:29:54.049Z,303.75
2019-03-05T08:30:54.030Z,292.50
2019-03-05T08:31:54.074Z,281.25
2019-03-05T08:32:53.991Z,253.12
2019-03-05T08:33:54.025Z,202.50
2019-03-05T08:34:53.984Z,213.75
2019-03-05T08:35:53.988Z,236.25
2019-03-05T08:36:53.951Z,253.12
2019-03-05T08:37:53.970Z,247.50
2019-03-05T08:38:53.985Z,236.25
2019-03-05T08:39:53.987Z,219.38
2019-03-05T08:40:53.919Z,219.38
2019-03-05T08:41:53.931Z,230.62
2019-03-05T08:42:53.898Z,225.00
2019-03-05T08:43:54.408Z,247.50
2019-03-05T08:44:53.895Z,286.88
2019-03-05T08:45:53.904Z,320.62
2019-03-05T08:46:53.927Z,343.12
2019-03-05T08:47:53.892Z,348.75
2019-03-05T08:48:53.939Z,360.00
2019-03-05T08:49:53.829Z,371.25
2019-03-05T08:50:53.798Z,382.50
2019-03-05T08:51:53.843Z,382.50
2019-03-05T08:52:53.784Z,388.12
2019-03-05T08:53:53.777Z,399.38
2019-03-05T08:54:53.815Z,410.62
2019-03-05T08:55:53.757Z,410.62
2019-03-05T08:56:53.737Z,405.00
2019-03-05T08:57:53.771Z,410.62
2019-03-05T08:58:53.717Z,405.00
2019-03-05T08:59:53.704Z,405.00
2019-03-05T09:00:53.696Z,405.00
2019-03-05T09:01:53.681Z,410.62
2019-03-05T09:02:53.671Z,393.75
2019-03-05T09:03:53.718Z,410.62
2019-03-05T09:04:53.650Z,405.00
2019-03-05T09:05:53.663Z,399.38
2019-03-05T09:06:53.691Z,399.38
2019-03-05T09:07:53.631Z,399.38
2019-03-05T09:08:53.635Z,410.62
2019-03-05T09:09:54.145Z,416.25
2019-03-05T09:10:53.596Z,427.50
2019-03-05T09:11:53.599Z,427.50
2019-03-05T09:12:53.626Z,438.75
2019-03-05T09:13:53.683Z,438.75
2019-03-05T09:14:53.614Z,438.75
2019-03-05T09:15:53.714Z,438.75
2019-03-05T09:16:53.558Z,438.75
2019-03-05T09:17:53.544Z,433.12
2019-03-05T09:18:53.526Z,438.75
2019-03-05T09:19:53.553Z,433.12
2019-03-05T09:20:53.487Z,421.88
2019-03-05T09:21:53.766Z,421.88
2019-03-05T09:22:53.503Z,427.50
2019-03-05T09:23:53.669Z,410.62
2019-03-05T09:24:53.457Z,405.00
2019-03-05T09:25:53.522Z,399.38
2019-03-05T09:26:53.607Z,388.12
2019-03-05T09:27:55.319Z,376.88
2019-03-05T09:28:53.422Z,382.50
2019-03-05T09:29:53.470Z,393.75
2019-03-05T09:30:53.423Z,405.00
2019-03-05T09:31:53.367Z,421.88
2019-03-05T09:32:53.390Z,421.88
2019-03-05T09:33:53.780Z,421.88
2019-03-05T09:34:53.324Z,438.75
2019-03-05T09:35:53.319Z,450.00
2019-03-05T09:36:53.386Z,455.62
2019-03-05T09:37:53.341Z,478.12
2019-03-05T09:38:53.363Z,500.62
2019-03-05T09:39:53.592Z,523.12
2019-03-05T09:40:53.272Z,540.00
2019-03-05T09:41:53.305Z,540.00
2019-03-05T09:42:53.265Z,540.00
2019-03-05T09:43:53.230Z,528.75
2019-03-05T09:44:53.291Z,534.38
2019-03-05T09:45:53.270Z,540.00
2019-03-05T09:46:53.328Z,528.75
2019-03-05T09:47:53.273Z,534.38
2019-03-05T09:48:53.192Z,540.00
2019-03-05T09:49:53.201Z,551.25
2019-03-05T09:50:53.165Z,562.50
2019-03-05T09:51:53.193Z,568.12
2019-03-05T09:52:55.307Z,568.12
2019-03-05T09:53:53.181Z,573.75
2019-03-05T09:54:53.104Z,585.00
2019-03-05T09:55:53.119Z,573.75
2019-03-05T09:56:53.279Z,534.38
2019-03-05T09:57:53.152Z,500.62
2019-03-05T09:58:53.129Z,500.62
2019-03-05T09:59:53.057Z,489.38
2019-03-05T10:00:53.064Z,506.25
2019-03-05T10:01:53.157Z,523.12
2019-03-05T10:02:53.193Z,511.88
2019-03-05T10:03:53.059Z,511.88
2019-03-05T10:04:53.028Z,500.62
2019-03-05T10:05:52.990Z,450.00
2019-03-05T10:06:52.981Z,433.12
2019-03-05T10:07:52.994Z,455.62
2019-03-05T10:08:52.971Z,438.75
2019-03-05T10:09:52.999Z,450.00
2019-03-05T10:10:52.935Z,489.38
2019-03-05T10:11:56.772Z,545.62
2019-03-05T10:12:52.959Z,568.12
2019-03-05T10:13:52.903Z,601.88
2019-03-05T10:14:52.896Z,618.75
2019-03-05T10:15:53.573Z,618.75
2019-03-05T10:16:52.884Z,585.00
2019-03-05T10:17:52.857Z,585.00
2019-03-05T10:18:52.904Z,573.75
2019-03-05T10:19:52.841Z,540.00
2019-03-05T10:20:52.891Z,523.12
2019-03-05T10:21:53.035Z,506.25
2019-03-05T10:22:52.822Z,455.62
2019-03-05T10:23:53.072Z,399.38
2019-03-05T10:24:52.772Z,399.38
2019-03-05T10:25:52.797Z,444.38
2019-03-05T10:26:52.778Z,416.25
2019-03-05T10:27:52.812Z,371.25
2019-03-05T10:28:52.779Z,343.12
2019-03-05T10:29:52.793Z,382.50
2019-03-05T10:30:52.707Z,433.12
2019-03-05T10:31:52.743Z,489.38
2019-03-05T10:32:52.700Z,506.25
2019-03-05T10:33:52.727Z,495.00
2019-03-05T10:34:52.671Z,483.75
2019-03-05T10:35:52.658Z,478.12
2019-03-05T10:36:52.640Z,495.00
2019-03-05T10:37:52.632Z,489.38
2019-03-05T10:38:57.203Z,466.88
2019-03-05T10:39:53.694Z,450.00
2019-03-05T10:40:52.615Z,438.75
2019-03-05T10:41:52.604Z,444.38
2019-03-05T10:42:52.584Z,438.75
2019-03-05T10:43:52.631Z,444.38
2019-03-05T10:44:52.577Z,483.75
2019-03-05T10:45:52.619Z,517.50
2019-03-05T10:46:52.560Z,545.62
2019-03-05T10:47:52.534Z,562.50
2019-03-05T10:48:52.783Z,573.75
2019-03-05T10:49:52.562Z,568.12
2019-03-05T10:50:52.656Z,585.00
2019-03-05T10:51:52.516Z,601.88
2019-03-05T10:52:52.901Z,641.25
2019-03-05T10:53:52.462Z,635.62
2019-03-05T10:54:52.475Z,562.50
2019-03-05T10:55:52.446Z,596.25
2019-03-05T10:56:52.435Z,590.62
2019-03-05T10:57:52.456Z,556.88
2019-03-05T10:58:52.431Z,556.88
2019-03-05T10:59:52.419Z,534.38
2019-03-05T11:00:52.401Z,545.62
2019-03-05T11:01:52.403Z,551.25
2019-03-05T11:02:52.435Z,534.38
2019-03-05T11:03:52.530Z,545.62
2019-03-05T11:04:52.551Z,545.62
2019-03-05T11:05:52.343Z,540.00
2019-03-05T11:06:52.342Z,556.88
2019-03-05T11:07:52.313Z,455.62
2019-03-05T11:08:52.306Z,478.12
2019-03-05T11:09:52.335Z,450.00
2019-03-05T11:10:52.326Z,568.12
2019-03-05T11:11:52.267Z,613.12
2019-03-05T11:12:52.261Z,472.50
2019-03-05T11:13:52.249Z,427.50
2019-03-05T11:14:52.238Z,472.50
2019-03-05T11:15:52.254Z,483.75
2019-03-05T11:16:52.230Z,523.12
2019-03-05T11:17:52.191Z,438.75
2019-03-05T11:18:52.206Z,405.00
2019-03-05T11:19:52.169Z,416.25
2019-03-05T11:20:52.154Z,444.38
2019-03-05T11:21:52.218Z,579.38
2019-03-05T11:22:52.206Z,568.12
2019-03-05T11:23:52.137Z,517.50
2019-03-05T11:24:52.122Z,489.38
2019-03-05T11:25:52.105Z,511.88
2019-03-05T11:26:52.100Z,489.38
2019-03-05T11:27:52.154Z,545.62
2019-03-05T11:28:54.576Z,528.75
2019-03-05T11:29:52.075Z,483.75
2019-03-05T11:30:52.086Z,483.75
2019-03-05T11:31:52.048Z,613.12
2019-03-05T11:32:52.049Z,630.00
2019-03-05T11:33:52.055Z,585.00
2019-03-05T11:34:52.129Z,545.62
2019-03-05T11:35:52.087Z,573.75
2019-03-05T11:36:52.053Z,579.38
2019-03-05T11:37:52.032Z,534.38
2019-03-05T11:38:51.974Z,534.38
2019-03-05T11:39:52.061Z,545.62
2019-03-05T11:40:52.027Z,534.38
2019-03-05T11:41:51.962Z,556.88
2019-03-05T11:42:51.929Z,596.25
2019-03-05T11:43:51.927Z,551.25
2019-03-05T11:45:06.724Z,585.00
2019-03-05T11:45:52.925Z,556.88
2019-03-05T11:46:51.892Z,528.75
2019-03-05T11:47:51.885Z,483.75
2019-03-05T11:48:51.854Z,517.50
2019-03-05T11:49:51.854Z,523.12
2019-03-05T11:50:51.875Z,506.25
2019-03-05T11:51:51.870Z,500.62
2019-03-05T11:52:51.848Z,562.50
2019-03-05T11:53:51.803Z,675.00
2019-03-05T11:54:51.789Z,877.50
2019-03-05T11:55:51.801Z,860.62
2019-03-05T11:56:51.784Z,607.50
2019-03-05T11:57:51.836Z,736.88
2019-03-05T11:58:51.766Z,849.38
2019-03-05T11:59:51.741Z,545.62
2019-03-05T12:00:51.735Z,815.62
2019-03-05T12:01:51.758Z,860.62
2019-03-05T12:03:11.515Z,877.50
2019-03-05T12:03:52.729Z,680.62
2019-03-05T12:04:51.693Z,489.38
2019-03-05T12:05:51.766Z,573.75
2019-03-05T12:06:51.669Z,686.25
2019-03-05T12:07:51.659Z,866.25
2019-03-05T12:08:51.652Z,680.62
2019-03-05T12:09:51.676Z,849.38
2019-03-05T12:10:51.630Z,697.50
2019-03-05T12:11:51.663Z,680.62
2019-03-05T12:12:51.623Z,641.25
2019-03-05T12:13:51.585Z,579.38
2019-03-05T12:14:51.570Z,478.12
2019-03-05T12:15:51.643Z,461.25
2019-03-05T12:16:51.558Z,500.62
2019-03-05T12:17:51.562Z,585.00
2019-03-05T12:18:51.557Z,652.50
2019-03-05T12:19:51.530Z,1406.25
2019-03-05T12:20:51.560Z,697.50
2019-03-05T12:21:51.553Z,669.38
2019-03-05T12:22:51.490Z,1057.50
2019-03-05T12:23:51.472Z,961.88
2019-03-05T12:24:51.496Z,590.62
2019-03-05T12:25:51.643Z,776.25
2019-03-05T12:26:51.604Z,804.38
2019-03-05T12:27:51.542Z,849.38
2019-03-05T12:28:51.443Z,753.75
2019-03-05T12:29:51.456Z,843.75
2019-03-05T12:30:51.431Z,793.12
2019-03-05T12:31:51.384Z,742.50
2019-03-05T12:32:51.424Z,765.00
2019-03-05T12:33:51.417Z,630.00
2019-03-05T12:34:51.372Z,748.12
2019-03-05T12:35:51.359Z,928.12
2019-03-05T12:36:51.326Z,770.62
2019-03-05T12:37:51.327Z,663.75
2019-03-05T12:38:51.307Z,596.25
2019-03-05T12:39:51.361Z,686.25
2019-03-05T12:40:51.293Z,781.88
2019-03-05T12:41:51.271Z,798.75
2019-03-05T12:42:51.270Z,1023.75
2019-03-05T12:43:51.261Z,1080.00
2019-03-05T12:44:51.260Z,967.50
2019-03-05T12:45:51.314Z,618.75
2019-03-05T12:46:51.350Z,613.12
2019-03-05T12:47:51.202Z,765.00
2019-03-05T12:48:51.189Z,708.75
2019-03-05T12:49:51.179Z,1451.25
2019-03-05T12:50:51.171Z,590.62
2019-03-05T12:51:51.206Z,545.62
2019-03-05T12:52:51.168Z,613.12
2019-03-05T12:53:51.158Z,1546.88
2019-03-05T12:54:51.136Z,618.75