createdAt,value
2023-01-20T00:01:07.627Z,90.87
2023-01-20T00:31:11.089Z,90.76
2023-01-20T01:01:15.256Z,90.41
2023-01-20T01:31:18.577Z,90.15
2023-01-20T02:01:22.126Z,90.25
2023-01-20T02:31:25.821Z,90.65
2023-01-20T03:01:29.825Z,91.06
2023-01-20T03:31:33.859Z,90.91
2023-01-20T04:01:37.885Z,91.20
2023-01-20T04:31:41.109Z,91.74
2023-01-20T05:01:45.260Z,91.54
2023-01-20T05:31:48.531Z,91.40
2023-01-20T06:01:52.321Z,91.80
2023-01-20T06:31:55.604Z,92.10
2023-01-20T07:01:59.798Z,92.52
2023-01-20T07:32:03.171Z,92.11
2023-01-20T08:02:07.592Z,92.42
2023-01-20T08:32:10.789Z,92.09
2023-01-20T09:02:14.959Z,92.38
2023-01-20T09:32:18.364Z,92.46
2023-01-20T10:02:22.572Z,92.75
2023-01-20T10:32:25.441Z,92.94
2023-01-20T11:02:30.697Z,93.02
2023-01-20T11:32:34.000Z,92.78
2023-01-20T12:02:38.053Z,92.72
2023-01-20T12:32:41.605Z,92.40
2023-01-20T13:02:45.603Z,92.05
2023-01-20T13:32:48.965Z,92.22
2023-01-20T14:02:53.515Z,92.35
2023-01-20T14:32:57.173Z,91.77
2023-01-20T15:03:10.657Z,92.32
2023-01-20T15:33:15.114Z,92.47
2023-01-20T16:03:19.037Z,92.32
2023-01-20T16:33:22.514Z,92.53
2023-01-20T17:03:27.040Z,92.53
2023-01-20T17:33:29.900Z,92.35
2023-01-20T18:03:35.334Z,92.11
2023-01-20T18:33:38.256Z,92.31
2023-01-20T19:03:44.230Z,92.11
2023-01-20T19:33:47.842Z,91.93
2023-01-20T20:03:54.531Z,91.54
2023-01-20T20:33:57.649Z,91.65
2023-01-20T21:04:04.364Z,91.23
2023-01-20T21:34:07.798Z,91.28
2023-01-20T22:04:12.538Z,90.78
2023-01-20T22:34:15.902Z,90.24
2023-01-20T23:04:20.109Z,90.55
2023-01-20T23:34:23.450Z,90.50
