createdAt,value
2024-04-16T00:00:15.773Z,30.18
2024-04-16T00:01:15.812Z,30.24
2024-04-16T00:02:15.789Z,30.20
2024-04-16T00:03:15.816Z,30.25
2024-04-16T00:04:15.871Z,30.25
2024-04-16T00:05:15.941Z,30.27
2024-04-16T00:06:15.820Z,30.30
2024-04-16T00:07:15.866Z,30.29
2024-04-16T00:08:15.853Z,30.27
2024-04-16T00:09:15.883Z,30.15
2024-04-16T00:10:15.936Z,30.12
2024-04-16T00:11:15.893Z,30.12
2024-04-16T00:12:15.897Z,30.06
2024-04-16T00:13:15.960Z,30.06
2024-04-16T00:14:21.070Z,30.08
2024-04-16T00:15:15.924Z,30.02
2024-04-16T00:16:15.928Z,30.02
2024-04-16T00:17:15.948Z,29.89
2024-04-16T00:18:15.977Z,29.82
2024-04-16T00:19:16.049Z,29.79
2024-04-16T00:20:22.550Z,29.77
2024-04-16T00:21:16.023Z,29.71
2024-04-16T00:22:16.128Z,29.66
2024-04-16T00:23:30.543Z,29.65
2024-04-16T00:24:16.205Z,29.66
2024-04-16T00:25:16.265Z,29.62
2024-04-16T00:26:52.078Z,29.53
2024-04-16T00:27:16.325Z,29.49
2024-04-16T00:28:16.412Z,29.45
2024-04-16T00:29:16.375Z,29.52
2024-04-16T00:30:16.344Z,29.42
2024-04-16T00:31:16.377Z,29.46
2024-04-16T00:32:16.368Z,29.53
2024-04-16T00:33:16.382Z,29.51
2024-04-16T00:34:16.511Z,29.56
2024-04-16T00:35:16.365Z,29.57
2024-04-16T00:36:16.387Z,29.50
2024-04-16T00:37:16.399Z,29.41
2024-04-16T00:38:16.400Z,29.29
2024-04-16T00:39:16.401Z,29.29
2024-04-16T00:40:16.468Z,29.25
2024-04-16T00:41:16.430Z,29.23
2024-04-16T00:42:31.055Z,29.25
2024-04-16T00:43:16.494Z,29.21
2024-04-16T00:44:16.456Z,29.21
2024-04-16T00:45:23.070Z,29.12
2024-04-16T00:46:16.453Z,29.08
2024-04-16T00:47:16.491Z,28.98
2024-04-16T00:48:23.109Z,28.98
2024-04-16T00:49:16.483Z,28.96
2024-04-16T00:50:16.447Z,28.97
2024-04-16T00:51:37.449Z,29.04
2024-04-16T00:52:16.469Z,28.85
2024-04-16T00:53:16.473Z,28.61
2024-04-16T00:54:16.495Z,28.57
2024-04-16T00:55:16.586Z,28.53
2024-04-16T00:56:16.472Z,28.60
2024-04-16T00:57:16.495Z,28.63
2024-04-16T00:58:16.502Z,28.48
2024-04-16T00:59:16.507Z,28.39
2024-04-16T01:00:16.493Z,28.30
2024-04-16T01:01:16.613Z,28.21
2024-04-16T01:02:16.505Z,28.21
2024-04-16T01:03:16.570Z,28.21
2024-04-16T01:04:16.587Z,28.10
2024-04-16T01:05:16.523Z,28.20
2024-04-16T01:06:16.526Z,28.14
2024-04-16T01:07:23.141Z,28.08
2024-04-16T01:08:16.528Z,28.11
2024-04-16T01:09:16.537Z,27.98
2024-04-16T01:10:24.087Z,27.92
2024-04-16T01:11:16.570Z,27.77
2024-04-16T01:12:16.549Z,27.57
2024-04-16T01:13:31.141Z,27.57
2024-04-16T01:14:16.794Z,27.47
2024-04-16T01:15:16.874Z,27.45
2024-04-16T01:16:31.656Z,27.43
2024-04-16T01:17:16.961Z,27.39
2024-04-16T01:18:17.067Z,27.33
2024-04-16T01:19:45.573Z,27.17
2024-04-16T01:20:16.942Z,27.16
2024-04-16T01:21:16.955Z,27.19
2024-04-16T01:22:16.991Z,27.12
2024-04-16T01:23:16.966Z,27.10
2024-04-16T01:24:17.003Z,27.00
2024-04-16T01:25:17.029Z,26.93
2024-04-16T01:26:17.001Z,26.95
2024-04-16T01:27:17.010Z,26.93
2024-04-16T01:28:17.022Z,26.97
2024-04-16T01:29:17.016Z,26.83
2024-04-16T01:30:17.027Z,26.79
2024-04-16T01:31:17.049Z,26.85
2024-04-16T01:32:17.092Z,26.80
2024-04-16T01:33:17.079Z,26.75
2024-04-16T01:34:17.093Z,26.70
2024-04-16T01:35:24.587Z,26.63
2024-04-16T01:36:17.079Z,26.67
2024-04-16T01:37:17.116Z,26.60
2024-04-16T01:38:24.088Z,26.53
2024-04-16T01:39:17.109Z,26.56
2024-04-16T01:40:17.249Z,26.55
2024-04-16T01:41:17.123Z,26.46
2024-04-16T01:42:17.131Z,26.49
2024-04-16T01:43:17.169Z,26.47
2024-04-16T01:44:32.108Z,26.41
2024-04-16T01:45:17.142Z,26.41
2024-04-16T01:46:17.180Z,26.39
2024-04-16T01:47:17.167Z,26.34
2024-04-16T01:48:17.191Z,26.37
2024-04-16T01:49:17.195Z,26.25
2024-04-16T01:50:17.206Z,26.32
2024-04-16T01:51:17.191Z,26.22
2024-04-16T01:52:17.255Z,26.17
2024-04-16T01:53:17.219Z,26.12
2024-04-16T01:54:17.222Z,26.11
2024-04-16T01:55:17.266Z,26.11
2024-04-16T01:56:17.243Z,26.08
2024-04-16T01:57:17.227Z,26.08
2024-04-16T01:58:17.293Z,25.96
2024-04-16T01:59:17.247Z,25.99
2024-04-16T02:00:17.249Z,25.96
2024-04-16T02:01:17.313Z,25.91
2024-04-16T02:02:17.260Z,25.96
2024-04-16T02:03:31.595Z,26.00
2024-04-16T02:04:17.350Z,26.07
2024-04-16T02:05:17.281Z,26.17
2024-04-16T02:06:32.096Z,26.20
2024-04-16T02:07:17.364Z,26.24
2024-04-16T02:08:17.349Z,26.35
2024-04-16T02:09:35.596Z,26.33
2024-04-16T02:10:17.470Z,26.37
2024-04-16T02:11:17.378Z,26.37
2024-04-16T02:12:17.394Z,26.36
2024-04-16T02:13:17.410Z,26.36
2024-04-16T02:14:17.401Z,26.41
2024-04-16T02:15:17.403Z,26.41
2024-04-16T02:16:17.464Z,26.40
2024-04-16T02:17:17.429Z,26.45
2024-04-16T02:18:17.508Z,26.45
2024-04-16T02:19:17.501Z,26.45
2024-04-16T02:20:17.473Z,26.49
2024-04-16T02:21:17.476Z,26.44
2024-04-16T02:22:17.498Z,26.48
2024-04-16T02:23:17.506Z,26.44
2024-04-16T02:24:17.523Z,26.40
2024-04-16T02:25:17.526Z,26.41
2024-04-16T02:26:17.531Z,26.39
2024-04-16T02:27:17.557Z,26.38
2024-04-16T02:28:17.625Z,26.37
2024-04-16T02:29:17.574Z,26.37
2024-04-16T02:30:17.571Z,26.34
2024-04-16T02:31:17.638Z,26.33
2024-04-16T02:32:17.714Z,26.30
2024-04-16T02:33:17.615Z,26.32
2024-04-16T02:34:32.732Z,26.34
2024-04-16T02:35:17.621Z,26.35
2024-04-16T02:36:17.630Z,26.29
2024-04-16T02:37:32.624Z,26.30
2024-04-16T02:38:17.642Z,26.32
2024-04-16T02:39:17.680Z,26.29
2024-04-16T02:40:17.687Z,26.22
2024-04-16T02:41:17.680Z,26.29
2024-04-16T02:42:17.696Z,26.24
2024-04-16T02:43:17.730Z,26.23
2024-04-16T02:44:17.746Z,26.23
2024-04-16T02:45:17.752Z,26.20
2024-04-16T02:46:17.771Z,26.23
2024-04-16T02:47:17.802Z,26.18
2024-04-16T02:48:17.809Z,26.19
2024-04-16T02:49:17.835Z,26.14
2024-04-16T02:50:17.800Z,26.14
2024-04-16T02:51:17.825Z,26.13
2024-04-16T02:52:17.888Z,26.17
2024-04-16T02:53:17.836Z,26.08
2024-04-16T02:54:17.861Z,26.05
2024-04-16T02:55:17.889Z,26.09
2024-04-16T02:56:24.613Z,26.09
2024-04-16T02:57:17.883Z,26.10
2024-04-16T02:58:17.938Z,26.03
2024-04-16T02:59:38.920Z,26.00
2024-04-16T03:00:17.914Z,26.00
2024-04-16T03:01:18.035Z,25.94
2024-04-16T03:02:38.989Z,25.96
2024-04-16T03:03:17.994Z,25.91
2024-04-16T03:04:17.984Z,25.98
2024-04-16T03:05:19.185Z,25.97
2024-04-16T03:06:18.992Z,25.96
2024-04-16T03:07:18.021Z,25.96
2024-04-16T03:08:18.014Z,25.96
2024-04-16T03:09:18.053Z,25.91
2024-04-16T03:10:18.295Z,25.90
2024-04-16T03:11:18.047Z,25.90
2024-04-16T03:12:18.058Z,25.90
2024-04-16T03:13:18.158Z,25.90
2024-04-16T03:14:18.073Z,25.86
2024-04-16T03:15:18.159Z,25.92
2024-04-16T03:16:18.107Z,25.86
2024-04-16T03:17:18.137Z,25.84
2024-04-16T03:18:18.130Z,25.82
2024-04-16T03:19:18.156Z,25.80
2024-04-16T03:20:18.136Z,25.85
2024-04-16T03:21:24.207Z,25.79
2024-04-16T03:22:18.158Z,25.84
2024-04-16T03:23:18.244Z,25.77
2024-04-16T03:24:33.118Z,25.74
2024-04-16T03:25:18.208Z,25.73
2024-04-16T03:26:18.170Z,25.73
2024-04-16T03:27:33.123Z,25.73
2024-04-16T03:28:18.183Z,25.74
2024-04-16T03:29:18.185Z,25.74
2024-04-16T03:30:39.232Z,25.67
2024-04-16T03:31:18.257Z,25.69
2024-04-16T03:32:18.334Z,25.66
2024-04-16T03:33:18.221Z,25.69
2024-04-16T03:34:18.280Z,25.65
2024-04-16T03:35:18.239Z,25.69
2024-04-16T03:36:18.247Z,25.66
2024-04-16T03:37:18.270Z,25.69
2024-04-16T03:38:18.262Z,25.65
2024-04-16T03:39:18.247Z,25.68
2024-04-16T03:40:18.376Z,25.63
2024-04-16T03:41:18.258Z,25.62
2024-04-16T03:42:18.268Z,25.55
2024-04-16T03:43:18.300Z,25.54
2024-04-16T03:44:18.269Z,25.58
2024-04-16T03:45:18.282Z,25.58
2024-04-16T03:46:18.310Z,25.54
2024-04-16T03:47:18.322Z,25.52
2024-04-16T03:48:18.407Z,25.52
2024-04-16T03:49:33.243Z,25.49
2024-04-16T03:50:18.302Z,25.42
2024-04-16T03:51:18.301Z,25.45
2024-04-16T03:52:39.334Z,25.43
2024-04-16T03:53:18.322Z,25.41
2024-04-16T03:54:18.315Z,25.42
2024-04-16T03:55:42.745Z,25.31
2024-04-16T03:56:18.401Z,25.41
2024-04-16T03:57:18.328Z,25.37
2024-04-16T03:58:18.374Z,25.38
2024-04-16T03:59:18.384Z,25.27
2024-04-16T04:00:18.430Z,25.27
2024-04-16T04:01:18.365Z,25.29
2024-04-16T04:02:18.358Z,25.26
2024-04-16T04:03:18.385Z,25.23
2024-04-16T04:04:18.447Z,25.26
2024-04-16T04:05:18.482Z,25.26
2024-04-16T04:06:18.438Z,25.23
2024-04-16T04:07:18.444Z,25.16
2024-04-16T04:08:18.435Z,25.21
2024-04-16T04:09:18.493Z,25.11
2024-04-16T04:10:18.564Z,25.14
2024-04-16T04:11:18.680Z,25.16
2024-04-16T04:12:18.441Z,25.11
2024-04-16T04:13:18.577Z,25.13
2024-04-16T04:14:18.450Z,25.05
2024-04-16T04:15:18.464Z,25.14
2024-04-16T04:16:18.531Z,25.10
2024-04-16T04:17:39.558Z,25.02
2024-04-16T04:18:18.519Z,25.04
2024-04-16T04:19:18.506Z,25.01
2024-04-16T04:20:32.651Z,24.99
2024-04-16T04:21:18.589Z,25.04
2024-04-16T04:22:18.535Z,25.01
2024-04-16T04:23:46.155Z,24.96
2024-04-16T04:24:27.532Z,24.96
2024-04-16T04:25:19.565Z,24.93
2024-04-16T04:26:18.537Z,24.89
2024-04-16T04:27:18.542Z,24.89
2024-04-16T04:28:18.572Z,24.89
2024-04-16T04:29:18.647Z,24.89
2024-04-16T04:30:25.874Z,24.89
2024-04-16T04:31:25.956Z,24.80
2024-04-16T04:32:26.064Z,24.89
2024-04-16T04:33:25.995Z,24.86
2024-04-16T04:34:25.970Z,24.82
2024-04-16T04:35:25.989Z,24.85
2024-04-16T04:36:26.046Z,24.84
2024-04-16T04:37:26.162Z,24.80
2024-04-16T04:38:26.059Z,24.79
2024-04-16T04:39:26.079Z,24.74
2024-04-16T04:40:26.115Z,24.74
2024-04-16T04:41:28.265Z,24.76
2024-04-16T04:42:26.152Z,24.69
2024-04-16T04:43:26.210Z,24.71
2024-04-16T04:44:26.226Z,24.68
2024-04-16T04:45:34.054Z,24.64
2024-04-16T04:46:26.373Z,24.66
2024-04-16T04:47:26.366Z,24.65
2024-04-16T04:48:41.097Z,24.59
2024-04-16T04:49:26.364Z,24.57
2024-04-16T04:50:26.372Z,24.56
2024-04-16T04:51:47.391Z,24.57
2024-04-16T04:52:26.436Z,24.50
2024-04-16T04:53:26.498Z,24.48
2024-04-16T04:54:26.438Z,24.43
2024-04-16T04:55:26.471Z,24.37
2024-04-16T04:56:26.488Z,24.41
2024-04-16T04:57:26.493Z,24.47
2024-04-16T04:58:26.539Z,24.51
2024-04-16T04:59:26.530Z,24.47
2024-04-16T05:00:26.553Z,24.53
2024-04-16T05:01:26.730Z,24.42
2024-04-16T05:02:26.615Z,24.35
2024-04-16T05:03:26.607Z,24.34
2024-04-16T05:04:26.633Z,24.35
2024-04-16T05:05:27.053Z,24.31
2024-04-16T05:06:26.639Z,24.24
2024-04-16T05:07:29.552Z,24.28
2024-04-16T05:08:26.670Z,24.26
2024-04-16T05:09:26.688Z,24.47
2024-04-16T05:10:26.881Z,24.25
2024-04-16T05:11:26.792Z,24.19
2024-04-16T05:12:26.743Z,24.26
2024-04-16T05:13:41.637Z,24.23
2024-04-16T05:14:26.785Z,24.28
2024-04-16T05:15:26.805Z,24.25
2024-04-16T05:16:33.617Z,24.22
2024-04-16T05:17:26.923Z,24.17
2024-04-16T05:18:26.996Z,24.13
2024-04-16T05:19:49.576Z,24.17
2024-04-16T05:20:26.913Z,24.09
2024-04-16T05:21:26.920Z,24.37
2024-04-16T05:22:26.965Z,24.38
2024-04-16T05:23:26.967Z,24.34
2024-04-16T05:24:26.994Z,24.44
2024-04-16T05:25:27.081Z,24.28
2024-04-16T05:26:27.032Z,24.30
2024-04-16T05:27:27.136Z,24.50
2024-04-16T05:28:27.235Z,24.46
2024-04-16T05:29:27.113Z,25.87
2024-04-16T05:30:27.591Z,25.30
2024-04-16T05:31:27.148Z,25.23
2024-04-16T05:32:27.184Z,25.49
2024-04-16T05:33:27.177Z,25.79
2024-04-16T05:34:27.210Z,25.88
2024-04-16T05:35:27.569Z,25.93
2024-04-16T05:36:27.223Z,25.94
2024-04-16T05:37:27.259Z,26.19
2024-04-16T05:38:34.175Z,26.65
2024-04-16T05:39:27.262Z,26.49
2024-04-16T05:40:27.607Z,26.98
2024-04-16T05:41:42.056Z,27.10
2024-04-16T05:42:27.311Z,26.86
2024-04-16T05:43:27.439Z,26.76
2024-04-16T05:44:42.068Z,26.57
2024-04-16T05:45:27.341Z,26.48
2024-04-16T05:46:27.382Z,26.40
2024-04-16T05:47:27.437Z,26.32
2024-04-16T05:48:28.545Z,26.19
2024-04-16T05:49:27.441Z,26.22
2024-04-16T05:50:27.430Z,26.15
2024-04-16T05:51:27.434Z,26.17
2024-04-16T05:52:27.583Z,26.09
2024-04-16T05:53:27.475Z,26.17
2024-04-16T05:54:28.566Z,26.04
2024-04-16T05:55:27.529Z,26.08
2024-04-16T05:56:27.584Z,26.53
2024-04-16T05:57:27.653Z,26.57
2024-04-16T05:58:27.771Z,26.54
2024-04-16T05:59:27.817Z,26.63
2024-04-16T06:00:27.986Z,26.73
2024-04-16T06:01:27.984Z,26.55
2024-04-16T06:02:28.104Z,26.64
2024-04-16T06:03:28.128Z,26.74
2024-04-16T06:04:28.215Z,26.71
2024-04-16T06:05:28.294Z,26.84
2024-04-16T06:06:43.075Z,26.83
2024-04-16T06:07:28.373Z,26.69
2024-04-16T06:08:28.459Z,26.66
2024-04-16T06:09:52.134Z,26.62
2024-04-16T06:10:28.458Z,26.54
2024-04-16T06:11:28.398Z,26.50
2024-04-16T06:12:49.416Z,26.56
2024-04-16T06:13:28.460Z,26.53
2024-04-16T06:14:28.424Z,26.36
2024-04-16T06:15:28.465Z,26.52
2024-04-16T06:16:28.672Z,26.59
2024-04-16T06:17:28.483Z,26.63
2024-04-16T06:18:28.489Z,26.80
2024-04-16T06:19:28.506Z,26.55
2024-04-16T06:20:28.501Z,26.68
2024-04-16T06:21:28.519Z,26.71
2024-04-16T06:22:28.551Z,26.46
2024-04-16T06:23:28.528Z,26.52
2024-04-16T06:24:28.543Z,26.77
2024-04-16T06:25:28.694Z,26.77
2024-04-16T06:26:28.574Z,26.57
2024-04-16T06:27:28.571Z,26.47
2024-04-16T06:28:28.612Z,26.35
2024-04-16T06:29:28.593Z,26.74
2024-04-16T06:30:29.086Z,26.57
2024-04-16T06:31:31.250Z,27.13
2024-04-16T06:32:28.793Z,27.05
2024-04-16T06:33:28.731Z,27.55
2024-04-16T06:34:29.601Z,27.65
2024-04-16T06:35:29.085Z,27.61
2024-04-16T06:36:28.649Z,27.85
2024-04-16T06:37:43.612Z,27.81
2024-04-16T06:38:28.649Z,28.17
2024-04-16T06:39:28.635Z,27.97
2024-04-16T06:41:04.127Z,28.02
2024-04-16T06:41:28.704Z,27.99
2024-04-16T06:42:28.732Z,28.04
2024-04-16T06:43:28.796Z,28.08
2024-04-16T06:44:28.803Z,28.08
2024-04-16T06:45:28.817Z,28.19
2024-04-16T06:46:28.869Z,28.20
2024-04-16T06:47:28.870Z,28.46
2024-04-16T06:48:28.965Z,28.35
2024-04-16T06:49:29.051Z,28.31
2024-04-16T06:50:29.124Z,28.28
2024-04-16T06:51:28.957Z,28.48
2024-04-16T06:52:29.033Z,28.40
2024-04-16T06:53:29.002Z,28.48
2024-04-16T06:54:29.027Z,28.52
2024-04-16T06:55:29.062Z,28.65
2024-04-16T06:56:32.092Z,28.59
2024-04-16T06:57:29.167Z,28.96
2024-04-16T06:58:29.117Z,28.91
2024-04-16T06:59:29.094Z,28.92
2024-04-16T07:00:29.143Z,28.90
2024-04-16T07:01:29.144Z,29.02
2024-04-16T07:02:44.134Z,28.99
2024-04-16T07:03:29.158Z,28.99
2024-04-16T07:04:29.121Z,29.06
2024-04-16T07:05:40.103Z,29.15
2024-04-16T07:06:29.115Z,29.26
2024-04-16T07:07:29.123Z,29.20
2024-04-16T07:08:29.115Z,29.18
2024-04-16T07:09:29.108Z,29.18
2024-04-16T07:10:29.147Z,29.24
2024-04-16T07:11:29.144Z,29.23
2024-04-16T07:12:29.116Z,29.28
2024-04-16T07:13:29.236Z,29.21
2024-04-16T07:14:29.129Z,29.24
2024-04-16T07:15:29.146Z,29.33
2024-04-16T07:16:29.279Z,29.40
2024-04-16T07:17:29.180Z,29.33
2024-04-16T07:18:29.162Z,29.45
2024-04-16T07:19:29.196Z,29.33
2024-04-16T07:20:29.158Z,29.39
2024-04-16T07:21:29.162Z,29.43
2024-04-16T07:22:29.259Z,29.31
2024-04-16T07:23:29.165Z,29.27
2024-04-16T07:24:45.621Z,29.35
2024-04-16T07:25:29.178Z,29.34
2024-04-16T07:26:29.608Z,29.30
2024-04-16T07:27:44.126Z,29.19
2024-04-16T07:28:29.177Z,25.51
2024-04-16T07:29:29.163Z,24.74
2024-04-16T07:30:54.805Z,24.62
2024-04-16T07:31:38.497Z,25.45
2024-04-16T07:32:30.351Z,26.03
2024-04-16T07:33:32.217Z,26.50
2024-04-16T07:34:29.249Z,26.95
2024-04-16T07:35:29.633Z,27.28
2024-04-16T07:36:29.266Z,27.22
2024-04-16T07:37:29.333Z,27.50
2024-04-16T07:38:29.384Z,27.70
2024-04-16T07:39:29.313Z,27.80
2024-04-16T07:40:29.650Z,27.88
2024-04-16T07:41:29.330Z,27.94
2024-04-16T07:42:29.340Z,27.85
2024-04-16T07:43:29.365Z,27.91
2024-04-16T07:44:29.370Z,27.98
2024-04-16T07:45:29.386Z,27.97
2024-04-16T07:46:32.137Z,27.96
2024-04-16T07:47:29.495Z,28.01
2024-04-16T07:48:29.387Z,27.77
2024-04-16T07:49:29.441Z,27.93
2024-04-16T07:50:29.401Z,27.99
2024-04-16T07:51:29.400Z,28.02
2024-04-16T07:52:50.409Z,28.07
2024-04-16T07:53:29.405Z,28.09
2024-04-16T07:54:29.415Z,28.04
2024-04-16T07:55:50.476Z,27.80
2024-04-16T07:56:29.422Z,27.27
2024-04-16T07:57:29.441Z,25.88
2024-04-16T07:58:52.616Z,25.48
2024-04-16T07:59:29.457Z,25.33
2024-04-16T08:00:29.474Z,25.09
2024-04-16T08:01:29.514Z,24.90
2024-04-16T08:02:29.520Z,25.03
2024-04-16T08:03:29.498Z,25.97
2024-04-16T08:04:29.594Z,26.43
2024-04-16T08:05:29.486Z,26.98
2024-04-16T08:06:29.524Z,26.89
2024-04-16T08:07:29.604Z,27.06
2024-04-16T08:08:35.735Z,27.03
2024-04-16T08:09:30.629Z,27.04
2024-04-16T08:10:29.668Z,27.22
2024-04-16T08:11:29.698Z,27.18
2024-04-16T08:12:29.646Z,27.32
2024-04-16T08:13:29.700Z,27.42
2024-04-16T08:14:29.653Z,27.48
2024-04-16T08:15:29.660Z,27.47
2024-04-16T08:16:29.753Z,27.44
2024-04-16T08:17:29.775Z,27.49
2024-04-16T08:18:29.741Z,27.10
2024-04-16T08:19:29.749Z,26.47
2024-04-16T08:20:48.134Z,25.60
2024-04-16T08:21:29.735Z,25.45
2024-04-16T08:22:29.723Z,25.87
2024-04-16T08:23:44.626Z,25.42
2024-04-16T08:24:29.728Z,25.43
2024-04-16T08:25:29.770Z,25.02
2024-04-16T08:27:05.638Z,23.47
2024-04-16T08:27:29.755Z,24.44
2024-04-16T08:28:29.823Z,24.78
2024-04-16T08:29:29.813Z,25.16
2024-04-16T08:30:30.137Z,25.46
2024-04-16T08:31:29.924Z,25.58
2024-04-16T08:32:29.968Z,25.74
2024-04-16T08:33:30.082Z,25.96
2024-04-16T08:34:30.033Z,25.88
2024-04-16T08:35:30.017Z,24.34
2024-04-16T08:36:29.965Z,24.92
2024-04-16T08:37:30.058Z,24.67
2024-04-16T08:38:30.151Z,24.87
2024-04-16T08:39:30.157Z,25.09
2024-04-16T08:40:30.213Z,24.69
2024-04-16T08:41:30.136Z,25.00
2024-04-16T08:42:32.636Z,25.20
2024-04-16T08:43:30.401Z,25.43
2024-04-16T08:44:30.513Z,25.53
2024-04-16T08:45:51.459Z,25.84
2024-04-16T08:46:30.524Z,25.99
2024-04-16T08:47:30.518Z,26.10
2024-04-16T08:48:30.510Z,26.18
2024-04-16T08:49:30.549Z,26.26
2024-04-16T08:50:30.563Z,26.30
2024-04-16T08:51:51.564Z,26.29
2024-04-16T08:52:30.615Z,26.35
2024-04-16T08:53:30.572Z,26.44
2024-04-16T08:54:30.573Z,26.48
2024-04-16T08:55:30.643Z,26.54
2024-04-16T08:56:30.590Z,26.52
2024-04-16T08:57:30.591Z,26.55
2024-04-16T08:58:30.669Z,26.58
2024-04-16T08:59:33.838Z,26.58
2024-04-16T09:00:30.672Z,26.59
2024-04-16T09:01:37.909Z,26.65
2024-04-16T09:02:37.892Z,26.65
2024-04-16T09:03:37.854Z,26.67
2024-04-16T09:04:38.059Z,26.75
2024-04-16T09:05:37.847Z,26.78
2024-04-16T09:06:37.817Z,26.94
2024-04-16T09:07:37.882Z,26.91
2024-04-16T09:08:37.809Z,26.93
2024-04-16T09:09:37.903Z,26.89
2024-04-16T09:10:38.137Z,26.92
2024-04-16T09:11:38.056Z,26.94
2024-04-16T09:12:37.762Z,26.92
2024-04-16T09:13:40.541Z,26.95
2024-04-16T09:14:37.742Z,27.01
2024-04-16T09:15:37.994Z,26.95
2024-04-16T09:16:58.817Z,27.08
2024-04-16T09:17:37.828Z,27.02
2024-04-16T09:18:37.747Z,27.08
2024-04-16T09:19:52.592Z,27.02
2024-04-16T09:20:37.681Z,27.01
2024-04-16T09:21:37.671Z,27.11
2024-04-16T09:23:04.963Z,27.17
2024-04-16T09:23:38.661Z,27.24
2024-04-16T09:24:37.645Z,27.17
2024-04-16T09:25:37.681Z,26.95
2024-04-16T09:26:37.620Z,27.02
2024-04-16T09:27:37.602Z,27.07
2024-04-16T09:28:38.012Z,27.03
2024-04-16T09:29:37.599Z,27.05
2024-04-16T09:30:38.501Z,26.91
2024-04-16T09:31:37.666Z,26.33
2024-04-16T09:32:37.568Z,26.74
2024-04-16T09:33:39.270Z,26.85
2024-04-16T09:34:37.532Z,26.85
2024-04-16T09:35:37.987Z,26.95
2024-04-16T09:36:37.496Z,26.99
2024-04-16T09:37:40.707Z,26.94
2024-04-16T09:38:43.997Z,26.95
2024-04-16T09:39:37.611Z,26.92
2024-04-16T09:40:37.689Z,26.82
2024-04-16T09:41:51.988Z,26.75
2024-04-16T09:42:37.750Z,26.61
2024-04-16T09:43:37.643Z,26.55
2024-04-16T09:44:58.675Z,26.48
2024-04-16T09:45:37.968Z,26.48
2024-04-16T09:46:37.759Z,26.49
2024-04-16T09:48:00.765Z,26.41
2024-04-16T09:48:37.567Z,26.21
2024-04-16T09:49:45.174Z,25.93
2024-04-16T09:50:46.983Z,26.06
2024-04-16T09:51:38.563Z,25.95
2024-04-16T09:52:37.599Z,26.06
2024-04-16T09:53:37.548Z,25.96
2024-04-16T09:54:37.525Z,25.91
2024-04-16T09:55:38.091Z,25.86
2024-04-16T09:56:37.506Z,25.75
2024-04-16T09:57:37.509Z,25.25
2024-04-16T09:58:37.517Z,25.33
2024-04-16T09:59:37.478Z,25.53
2024-04-16T10:00:38.306Z,25.08
2024-04-16T10:01:37.480Z,24.55
2024-04-16T10:02:37.468Z,24.41
2024-04-16T10:03:37.570Z,24.33
2024-04-16T10:04:37.426Z,24.21
2024-04-16T10:05:37.378Z,24.20
2024-04-16T10:06:40.502Z,23.95
2024-04-16T10:07:37.435Z,24.01
2024-04-16T10:08:37.347Z,23.88
2024-04-16T10:09:58.329Z,23.63
2024-04-16T10:10:37.396Z,23.49
2024-04-16T10:11:37.407Z,23.31
2024-04-16T10:12:58.283Z,23.26
2024-04-16T10:13:37.336Z,23.03
2024-04-16T10:14:37.297Z,23.02
2024-04-16T10:16:05.011Z,22.79
2024-04-16T10:16:37.283Z,22.59
2024-04-16T10:17:37.262Z,22.53
2024-04-16T10:18:37.228Z,22.72
2024-04-16T10:19:38.105Z,22.38
2024-04-16T10:20:37.232Z,22.29
2024-04-16T10:21:37.207Z,22.26
2024-04-16T10:22:44.636Z,22.03
2024-04-16T10:23:38.188Z,21.99
2024-04-16T10:24:37.188Z,21.85
2024-04-16T10:25:37.287Z,21.61
2024-04-16T10:26:37.180Z,21.52
2024-04-16T10:27:37.156Z,21.44
2024-04-16T10:28:37.235Z,21.30
2024-04-16T10:29:37.162Z,21.12
2024-04-16T10:30:37.162Z,21.15
2024-04-16T10:31:37.538Z,21.16
2024-04-16T10:32:37.177Z,20.98
2024-04-16T10:33:37.445Z,20.91
2024-04-16T10:34:53.526Z,20.68
2024-04-16T10:35:37.122Z,20.59
2024-04-16T10:36:37.176Z,20.48
2024-04-16T10:37:52.086Z,20.41
2024-04-16T10:38:37.100Z,20.34
2024-04-16T10:39:37.139Z,20.23
2024-04-16T10:41:00.511Z,20.32
2024-04-16T10:41:37.125Z,20.16
2024-04-16T10:42:37.154Z,20.05
2024-04-16T10:43:37.264Z,20.12
2024-04-16T10:44:37.218Z,19.89
2024-04-16T10:45:37.246Z,19.81
2024-04-16T10:46:37.417Z,19.74
2024-04-16T10:47:37.319Z,19.69
2024-04-16T10:48:37.337Z,19.63
2024-04-16T10:49:37.405Z,19.51
2024-04-16T10:50:37.405Z,19.58
2024-04-16T10:51:37.440Z,19.46
2024-04-16T10:52:37.585Z,19.28
2024-04-16T10:53:37.522Z,19.25
2024-04-16T10:54:37.543Z,19.38
2024-04-16T10:55:37.661Z,19.10
2024-04-16T10:56:37.626Z,19.13
2024-04-16T10:57:37.654Z,19.03
2024-04-16T10:58:37.753Z,19.10
2024-04-16T10:59:37.723Z,19.05
2024-04-16T11:00:37.796Z,19.02
2024-04-16T11:01:37.856Z,18.96
2024-04-16T11:02:52.040Z,19.02
2024-04-16T11:03:37.953Z,19.23
2024-04-16T11:04:37.896Z,18.49
2024-04-16T11:06:05.522Z,18.82
2024-04-16T11:06:37.807Z,19.19
2024-04-16T11:07:37.926Z,19.10
2024-04-16T11:08:37.819Z,20.53
2024-04-16T11:09:37.786Z,20.27
2024-04-16T11:10:38.082Z,20.12
2024-04-16T11:11:37.838Z,20.03
2024-04-16T11:12:37.782Z,20.29
2024-04-16T11:13:37.842Z,21.34
2024-04-16T11:14:37.769Z,20.51
2024-04-16T11:15:38.038Z,20.71
2024-04-16T11:16:37.815Z,20.43
2024-04-16T11:17:37.862Z,19.83
2024-04-16T11:18:37.788Z,20.06
2024-04-16T11:19:37.805Z,20.20
2024-04-16T11:20:37.759Z,19.99
2024-04-16T11:21:37.771Z,20.07
2024-04-16T11:22:37.762Z,20.25
2024-04-16T11:23:37.731Z,20.07
2024-04-16T11:24:54.707Z,19.83
2024-04-16T11:25:37.732Z,19.58
2024-04-16T11:26:37.704Z,19.33
2024-04-16T11:27:45.039Z,19.31
2024-04-16T11:28:37.748Z,19.22
2024-04-16T11:29:37.711Z,19.41
2024-04-16T11:30:59.081Z,19.12
2024-04-16T11:31:37.723Z,19.06
2024-04-16T11:32:37.675Z,19.06
2024-04-16T11:33:58.806Z,19.02
2024-04-16T11:34:37.692Z,19.01
2024-04-16T11:35:37.647Z,18.91
2024-04-16T11:36:37.630Z,18.94
2024-04-16T11:37:38.903Z,18.85
2024-04-16T11:38:37.626Z,18.77
2024-04-16T11:39:37.636Z,18.74
2024-04-16T11:40:37.714Z,18.79
2024-04-16T11:41:37.619Z,18.70
2024-04-16T11:42:37.611Z,18.56
2024-04-16T11:43:37.809Z,18.62
2024-04-16T11:44:37.605Z,18.49
2024-04-16T11:45:37.616Z,18.49
2024-04-16T11:46:37.661Z,18.61
2024-04-16T11:47:37.636Z,18.56
2024-04-16T11:48:37.608Z,18.52
2024-04-16T11:49:37.622Z,18.45
2024-04-16T11:50:37.605Z,18.51
2024-04-16T11:51:37.605Z,18.46
2024-04-16T11:52:40.627Z,18.55
2024-04-16T11:53:37.603Z,18.62
2024-04-16T11:54:37.595Z,18.45
2024-04-16T11:55:52.557Z,18.45
2024-04-16T11:56:37.591Z,18.46
2024-04-16T11:57:37.586Z,18.45
2024-04-16T11:58:52.593Z,18.35
2024-04-16T11:59:37.578Z,18.42
2024-04-16T12:00:37.568Z,18.29
2024-04-16T12:01:37.671Z,18.42
2024-04-16T12:02:37.561Z,18.31
2024-04-16T12:03:37.645Z,18.22
2024-04-16T12:04:37.663Z,18.16
2024-04-16T12:05:37.611Z,18.11
2024-04-16T12:06:37.553Z,17.91
2024-04-16T12:07:37.555Z,17.85
2024-04-16T12:08:37.545Z,20.97
2024-04-16T12:09:37.534Z,19.64
2024-04-16T12:10:37.574Z,20.45
2024-04-16T12:11:37.614Z,19.90
2024-04-16T12:12:37.528Z,19.89
2024-04-16T12:13:37.574Z,19.83
2024-04-16T12:14:37.526Z,19.76
2024-04-16T12:15:37.532Z,19.62
2024-04-16T12:16:37.642Z,19.49
2024-04-16T12:17:37.587Z,19.10
2024-04-16T12:18:37.522Z,19.22
2024-04-16T12:19:37.546Z,19.25
2024-04-16T12:20:52.053Z,19.03
2024-04-16T12:21:37.716Z,19.03
2024-04-16T12:22:37.768Z,18.91
2024-04-16T12:23:44.553Z,18.82
2024-04-16T12:24:37.760Z,18.84
2024-04-16T12:25:37.794Z,19.00
2024-04-16T12:26:52.085Z,18.67
2024-04-16T12:27:37.739Z,18.52
2024-04-16T12:28:37.893Z,19.00
2024-04-16T12:29:37.807Z,18.91
2024-04-16T12:30:37.850Z,19.20
2024-04-16T12:31:38.003Z,19.22
2024-04-16T12:32:37.993Z,19.35
2024-04-16T12:33:38.111Z,18.91
2024-04-16T12:34:38.052Z,18.82
2024-04-16T12:35:38.044Z,19.82
2024-04-16T12:36:38.079Z,20.00
2024-04-16T12:37:38.133Z,19.87
2024-04-16T12:38:38.179Z,19.76
2024-04-16T12:39:38.193Z,19.57
2024-04-16T12:40:38.375Z,19.24
2024-04-16T12:41:38.275Z,19.33
2024-04-16T12:42:38.303Z,19.45
2024-04-16T12:43:38.395Z,19.46
2024-04-16T12:44:38.374Z,19.45
2024-04-16T12:45:55.682Z,19.41
2024-04-16T12:46:38.438Z,19.23
2024-04-16T12:47:38.517Z,19.18
2024-04-16T12:48:41.102Z,19.06
2024-04-16T12:49:38.471Z,19.30
2024-04-16T12:50:38.407Z,19.22
2024-04-16T12:51:53.080Z,19.02
2024-04-16T12:52:38.444Z,19.03