createdAt,value
2018-06-08T04:48:51.521Z,9.03
2018-06-08T04:53:56.340Z,9.60
2018-06-08T04:59:00.348Z,10.70
2018-06-08T05:04:04.385Z,10.50
2018-06-08T05:09:08.391Z,9.63
2018-06-08T05:14:12.425Z,10.00
2018-06-08T05:19:16.445Z,12.57
2018-06-08T05:24:20.478Z,10.50
2018-06-08T05:29:24.493Z,10.70
2018-06-08T05:34:28.499Z,9.93
2018-06-08T05:39:32.517Z,10.20
2018-06-08T05:44:36.280Z,10.17
2018-06-08T05:49:40.209Z,9.87
2018-06-08T05:54:44.269Z,9.87
2018-06-08T05:59:48.299Z,10.60
2018-06-08T06:04:52.316Z,11.27
2018-06-08T06:09:56.352Z,13.10
2018-06-08T06:15:00.418Z,17.23
2018-06-08T06:20:04.688Z,18.37
2018-06-08T06:25:08.712Z,20.17
2018-06-08T06:30:12.740Z,12.43
2018-06-08T06:35:16.779Z,12.83
2018-06-08T06:40:20.793Z,10.07
2018-06-08T06:45:24.839Z,8.77
2018-06-08T06:50:28.872Z,9.80
2018-06-08T06:55:32.959Z,9.00
2018-06-08T07:00:36.719Z,10.10
2018-06-08T07:05:40.597Z,8.47
2018-06-08T07:10:44.615Z,9.67
2018-06-08T07:15:48.618Z,10.67
2018-06-08T07:20:52.635Z,10.93
2018-06-08T07:25:56.419Z,10.83
2018-06-08T07:31:00.306Z,12.00
2018-06-08T07:36:04.385Z,14.70
2018-06-08T07:41:08.440Z,15.67
2018-06-08T07:46:12.456Z,10.93
2018-06-08T07:51:16.244Z,12.20
2018-06-08T07:56:20.176Z,11.93
2018-06-08T08:01:24.220Z,13.10
2018-06-08T08:06:28.016Z,11.97
2018-06-08T08:11:31.901Z,14.00
2018-06-08T08:16:35.919Z,12.03
2018-06-08T08:21:39.962Z,12.40
2018-06-08T08:26:44.004Z,15.83
2018-06-08T08:31:48.095Z,19.37
2018-06-08T08:36:52.156Z,12.47
2018-06-08T08:41:56.201Z,11.40
2018-06-08T08:47:00.214Z,10.73
2018-06-08T08:52:04.310Z,9.20
2018-06-08T08:57:08.343Z,9.10
2018-06-08T09:02:12.256Z,9.33
2018-06-08T09:07:16.272Z,8.43
2018-06-08T09:12:20.289Z,7.73
2018-06-08T09:17:24.308Z,7.03
2018-06-08T09:22:28.321Z,7.03
2018-06-08T09:27:32.095Z,6.47
2018-06-08T09:32:35.984Z,7.00
2018-06-08T09:37:39.999Z,7.70
2018-06-08T09:42:44.237Z,7.43
2018-06-08T09:47:48.865Z,7.70
2018-06-08T09:52:52.907Z,7.77
2018-06-08T09:57:57.156Z,7.90
2018-06-08T10:03:01.168Z,6.27
2018-06-08T10:08:05.399Z,6.50
2018-06-08T10:13:09.457Z,6.73
2018-06-08T10:18:13.446Z,6.27
2018-06-08T10:23:17.273Z,5.93
2018-06-08T10:28:21.225Z,6.17
2018-06-08T10:33:25.215Z,6.63
2018-06-08T10:38:28.963Z,6.50
2018-06-08T10:43:32.852Z,6.20
2018-06-08T10:48:36.608Z,8.53
2018-06-08T10:53:40.512Z,6.40
2018-06-08T10:58:44.632Z,7.13
2018-06-08T11:03:48.559Z,7.70
2018-06-08T11:08:52.464Z,8.87
2018-06-08T11:13:56.233Z,7.90
2018-06-08T11:19:00.132Z,9.80
2018-06-08T11:24:04.146Z,11.70
2018-06-08T11:29:08.143Z,11.40
2018-06-08T11:34:12.183Z,12.10
2018-06-08T11:39:16.254Z,11.60
2018-06-08T11:44:20.194Z,11.40
2018-06-08T11:49:24.180Z,9.30
2018-06-08T11:54:29.073Z,9.80
2018-06-08T11:59:33.090Z,13.53
2018-06-08T12:04:37.148Z,14.07
2018-06-08T12:09:41.176Z,11.53
2018-06-08T12:14:45.203Z,10.60
2018-06-08T12:19:49.283Z,11.20
2018-06-08T12:24:53.363Z,10.87
2018-06-08T12:29:57.148Z,11.10
2018-06-08T12:35:01.053Z,11.50
2018-06-08T12:40:05.040Z,12.00
2018-06-08T12:45:09.055Z,11.93
2018-06-08T12:50:13.059Z,13.80
2018-06-08T12:55:17.067Z,15.47
2018-06-08T13:00:21.208Z,12.50
2018-06-08T13:05:25.232Z,12.07
2018-06-08T13:10:29.281Z,12.67
2018-06-08T13:15:33.324Z,14.47
2018-06-08T13:20:37.390Z,11.33
2018-06-08T13:25:41.407Z,16.90
2018-06-08T13:30:45.437Z,20.07
2018-06-08T13:35:49.449Z,18.30
2018-06-08T13:40:53.482Z,28.27
2018-06-08T13:45:57.516Z,10.77
2018-06-08T13:51:01.365Z,13.63
2018-06-08T13:56:05.304Z,16.83
2018-06-08T14:01:09.361Z,19.73
2018-06-08T14:06:13.418Z,15.80
2018-06-08T14:11:17.420Z,20.63
2018-06-08T14:16:21.466Z,20.13
2018-06-08T14:21:25.544Z,21.10
2018-06-08T14:26:29.565Z,19.33
2018-06-08T14:31:33.574Z,23.33
2018-06-08T14:36:37.622Z,21.17
2018-06-08T14:41:41.620Z,21.30
2018-06-08T14:46:45.654Z,21.43
2018-06-08T14:51:49.648Z,19.00
2018-06-08T14:56:53.720Z,20.70
2018-06-08T15:01:57.545Z,21.47
2018-06-08T15:07:01.428Z,23.30
2018-06-08T15:12:05.767Z,22.47
2018-06-08T15:17:09.781Z,19.03
2018-06-08T15:22:13.811Z,21.67
2018-06-08T15:27:17.937Z,24.47
2018-06-08T15:32:21.957Z,20.97
2018-06-08T15:37:25.956Z,20.53
2018-06-08T15:42:29.995Z,31.87
2018-06-08T15:47:34.003Z,19.77
2018-06-08T15:52:37.803Z,21.43
2018-06-08T15:57:41.717Z,20.17
2018-06-08T16:02:45.852Z,17.13
2018-06-08T16:07:49.839Z,15.07
2018-06-08T16:12:54.844Z,12.57
2018-06-08T16:17:58.833Z,12.17
2018-06-08T16:23:02.991Z,16.97
2018-06-08T16:28:07.056Z,13.47
2018-06-08T16:33:11.068Z,13.87
2018-06-08T16:38:15.119Z,14.07
2018-06-08T16:43:19.129Z,14.50
2018-06-08T16:48:23.137Z,11.27
2018-06-08T16:53:28.040Z,16.40
2018-06-08T16:58:32.055Z,13.60
2018-06-08T17:03:36.332Z,13.80
2018-06-08T17:08:40.081Z,12.13
2018-06-08T17:13:43.966Z,12.43
2018-06-08T17:25:00.699Z,14.07
2018-06-08T17:30:04.695Z,13.50
2018-06-08T17:35:08.456Z,14.33
2018-06-08T17:40:12.291Z,12.67
2018-06-08T17:45:16.255Z,14.30
2018-06-08T17:50:20.242Z,14.77
2018-06-08T17:55:24.247Z,15.17
2018-06-08T18:00:28.274Z,14.73
2018-06-08T18:05:32.286Z,14.27
2018-06-08T18:10:43.114Z,22.00
2018-06-08T18:15:47.107Z,15.40
2018-06-08T18:20:51.123Z,14.47
2018-06-08T18:25:55.131Z,14.40
2018-06-08T18:30:59.137Z,14.70
2018-06-08T18:36:02.915Z,14.50
2018-06-08T18:41:06.828Z,14.23
2018-06-08T18:46:10.806Z,16.10
2018-06-08T18:51:14.829Z,15.67
2018-06-08T18:56:18.826Z,16.33
2018-06-08T19:01:22.804Z,13.97
2018-06-08T19:06:26.795Z,13.17
2018-06-08T19:11:30.752Z,25.33
2018-06-08T19:16:34.728Z,12.60
2018-06-08T19:21:38.709Z,16.90
2018-06-08T19:26:42.702Z,18.03
2018-06-08T19:31:46.712Z,18.30
2018-06-08T19:36:50.819Z,16.03
2018-06-08T19:41:54.825Z,17.17
2018-06-08T19:46:58.916Z,18.37
2018-06-08T19:52:02.943Z,16.70
2018-06-08T19:57:07.675Z,19.77
2018-06-08T20:02:11.423Z,17.50
2018-06-08T20:07:15.331Z,20.43
2018-06-08T20:12:19.546Z,18.80
2018-06-08T20:17:23.531Z,16.77
2018-06-08T20:22:27.545Z,18.97
2018-06-08T20:27:31.567Z,19.27
2018-06-08T20:32:35.567Z,19.97
2018-06-08T20:37:39.596Z,17.53
2018-06-08T20:42:43.777Z,18.57
2018-06-08T20:47:47.790Z,19.57
2018-06-08T20:52:53.357Z,19.43
2018-06-08T20:57:59.931Z,17.30
2018-06-08T21:03:04.049Z,13.60
2018-06-08T21:08:08.225Z,15.73
2018-06-08T21:13:12.349Z,12.10
2018-06-08T21:18:16.328Z,11.50
2018-06-08T21:23:20.355Z,14.13
2018-06-08T21:28:24.938Z,12.20
2018-06-08T21:33:28.771Z,14.07
2018-06-08T21:38:32.773Z,14.93
2018-06-08T21:43:37.707Z,12.60
2018-06-08T21:48:41.719Z,15.20
2018-06-08T21:53:45.682Z,20.40
2018-06-08T21:58:49.635Z,14.90
2018-06-08T22:03:53.639Z,10.67
2018-06-08T22:08:57.708Z,11.37
2018-06-08T22:14:01.676Z,14.50
2018-06-08T22:19:05.843Z,14.80
2018-06-08T22:24:09.887Z,13.57
2018-06-08T22:29:13.899Z,15.43
2018-06-08T22:34:17.902Z,14.47
2018-06-08T22:39:21.869Z,13.60
2018-06-08T22:44:25.856Z,16.60
2018-06-08T22:49:30.129Z,14.10
2018-06-08T22:54:34.113Z,18.97
2018-06-08T22:59:38.086Z,18.30
2018-06-08T23:04:42.066Z,20.23
2018-06-08T23:09:45.846Z,21.70
2018-06-08T23:14:49.708Z,21.87
2018-06-08T23:19:53.462Z,19.53
2018-06-08T23:24:57.295Z,20.77
2018-06-08T23:30:01.289Z,20.50
2018-06-08T23:35:05.363Z,20.80
2018-06-08T23:40:09.347Z,21.57
2018-06-08T23:45:13.308Z,23.77
2018-06-08T23:50:17.322Z,23.37
2018-06-08T23:55:21.304Z,21.43
