createdAt,value
2019-04-26T00:02:02.484Z,97196.64
2019-04-26T00:04:31.143Z,97201.32
2019-04-26T00:06:59.585Z,97162.27
2019-04-26T00:09:30.226Z,97180.52
2019-04-26T00:12:02.717Z,97178.16
2019-04-26T00:14:35.340Z,97179.82
2019-04-26T00:17:05.315Z,97159.50
2019-04-26T00:19:34.316Z,97153.30
2019-04-26T00:22:03.142Z,97153.84
2019-04-26T00:24:31.926Z,97170.36
2019-04-26T00:27:00.282Z,97168.78
2019-04-26T00:29:28.655Z,97178.30
2019-04-26T00:31:57.238Z,97197.92
2019-04-26T00:34:25.537Z,97207.41
2019-04-26T00:36:53.871Z,97203.41
2019-04-26T00:39:24.799Z,97199.73
2019-04-26T00:41:52.450Z,97193.54
2019-04-26T00:44:21.079Z,97180.79
2019-04-26T00:46:49.483Z,97172.46
2019-04-26T00:49:19.207Z,97165.96
2019-04-26T00:51:48.256Z,97179.02
2019-04-26T00:54:16.698Z,97190.36
2019-04-26T00:56:45.268Z,97196.17
2019-04-26T00:59:14.889Z,97195.06
2019-04-26T01:01:45.131Z,97189.08
2019-04-26T01:04:14.387Z,97207.26
2019-04-26T01:06:45.940Z,97201.41
2019-04-26T01:09:15.928Z,97187.69
2019-04-26T01:11:44.528Z,97187.76
2019-04-26T01:14:13.095Z,97197.63
2019-04-26T01:16:41.479Z,97209.69
2019-04-26T01:19:11.674Z,97210.84
2019-04-26T01:21:43.218Z,97210.12
2019-04-26T01:24:13.048Z,97201.23
2019-04-26T01:26:41.522Z,97195.45
2019-04-26T01:29:11.654Z,97195.00
2019-04-26T01:32:04.621Z,97199.16
2019-04-26T01:34:33.661Z,97210.50
2019-04-26T01:37:02.688Z,97215.80
2019-04-26T01:39:32.061Z,97221.43
2019-04-26T01:42:11.727Z,97220.34
2019-04-26T01:44:50.391Z,97214.95
2019-04-26T01:47:20.779Z,97207.84
2019-04-26T01:49:49.482Z,97209.27
2019-04-26T01:52:17.996Z,97217.54
2019-04-26T01:54:46.870Z,97212.81
2019-04-26T01:57:15.561Z,97201.43
2019-04-26T01:59:48.748Z,97221.25
2019-04-26T02:02:18.729Z,97210.87
2019-04-26T02:04:55.227Z,97211.63
2019-04-26T02:07:28.683Z,97206.99
2019-04-26T02:09:57.079Z,97218.20
2019-04-26T02:12:25.463Z,97220.55
2019-04-26T02:14:53.826Z,97228.47
2019-04-26T02:17:22.969Z,97211.69
2019-04-26T02:19:52.537Z,97225.83
2019-04-26T02:22:25.897Z,97220.09
2019-04-26T02:24:55.165Z,97210.48
2019-04-26T02:27:26.159Z,97220.75
2019-04-26T02:29:55.011Z,97232.94
2019-04-26T02:32:23.452Z,97228.96
2019-04-26T02:34:51.906Z,97221.30
2019-04-26T02:37:20.280Z,97211.87
2019-04-26T02:39:49.133Z,97231.41
2019-04-26T02:42:34.295Z,97236.92
2019-04-26T02:45:22.296Z,97228.25
2019-04-26T02:48:11.085Z,97224.69
2019-04-26T02:50:41.219Z,97227.97
2019-04-26T02:53:35.453Z,97231.50
2019-04-26T02:56:09.695Z,97244.70
2019-04-26T02:58:46.899Z,97237.13
2019-04-26T03:01:15.368Z,97236.38
2019-04-26T03:03:43.966Z,97224.23
2019-04-26T03:06:12.549Z,97215.03
2019-04-26T03:08:42.646Z,97209.43
2019-04-26T03:11:17.227Z,97213.86
2019-04-26T03:13:56.867Z,97213.69
2019-04-26T03:16:50.444Z,97210.15
2019-04-26T03:19:23.570Z,97226.09
2019-04-26T03:22:00.905Z,97220.69
2019-04-26T03:24:36.784Z,97229.00
2019-04-26T03:27:08.066Z,97225.12
2019-04-26T03:29:51.859Z,97224.62
2019-04-26T03:32:46.124Z,97231.00
2019-04-26T03:35:36.964Z,97232.51
2019-04-26T03:38:34.469Z,97241.27
2019-04-26T03:41:13.653Z,97237.04
2019-04-26T03:43:51.152Z,97235.64
2019-04-26T03:46:34.957Z,97229.42
2019-04-26T03:49:22.913Z,97223.79
2019-04-26T03:52:12.517Z,97220.20
2019-04-26T03:54:42.823Z,97224.78
2019-04-26T03:57:22.089Z,97234.50
2019-04-26T03:59:57.919Z,97247.30
2019-04-26T04:02:50.853Z,97241.59
2019-04-26T04:05:26.568Z,97238.78
2019-04-26T04:07:56.484Z,97239.82
2019-04-26T04:10:30.499Z,97251.73
2019-04-26T04:13:04.488Z,97263.91
2019-04-26T04:15:44.072Z,97253.77
2019-04-26T04:18:17.041Z,97261.20
2019-04-26T04:20:56.131Z,97250.45
2019-04-26T04:23:43.520Z,97238.13
2019-04-26T04:26:14.472Z,97245.31
2019-04-26T04:29:03.512Z,97255.20
2019-04-26T04:31:59.159Z,97252.92
2019-04-26T04:34:36.454Z,97264.53
2019-04-26T04:37:06.590Z,97268.97
2019-04-26T04:39:48.531Z,97274.00
2019-04-26T04:42:29.854Z,97275.79
2019-04-26T04:45:32.637Z,97281.47
2019-04-26T04:48:16.928Z,97288.52
2019-04-26T04:51:04.837Z,97295.44
2019-04-26T04:54:02.475Z,97298.52
2019-04-26T04:56:56.668Z,97300.78
2019-04-26T04:59:33.708Z,97303.97
2019-04-26T05:02:12.845Z,97300.22
2019-04-26T05:04:46.837Z,97300.27
2019-04-26T05:07:25.927Z,97298.86
2019-04-26T05:10:17.200Z,97297.57
2019-04-26T05:12:54.594Z,97306.39
2019-04-26T05:15:59.752Z,97322.86
2019-04-26T05:18:56.623Z,97330.88
2019-04-26T05:21:45.347Z,97326.29
2019-04-26T05:24:22.147Z,97331.36
2019-04-26T05:27:26.903Z,97343.56
2019-04-26T05:30:16.670Z,97339.81
2019-04-26T05:33:09.091Z,97347.11
2019-04-26T05:36:05.749Z,97354.14
2019-04-26T05:38:49.414Z,97358.07
2019-04-26T05:41:23.459Z,97360.02
2019-04-26T05:44:21.984Z,97371.43
2019-04-26T05:47:03.249Z,97370.08
2019-04-26T05:50:06.472Z,97389.11
2019-04-26T05:53:05.167Z,97400.63
2019-04-26T05:56:02.475Z,97396.15
2019-04-26T05:59:04.349Z,97402.29
2019-04-26T06:02:24.525Z,97402.42
2019-04-26T06:05:26.112Z,97411.30
2019-04-26T06:08:39.453Z,97415.90
2019-04-26T06:11:15.272Z,97409.22
2019-04-26T06:13:57.840Z,97406.52
2019-04-26T06:16:55.302Z,97420.00
2019-04-26T06:19:42.927Z,97417.11
2019-04-26T06:22:32.337Z,97411.33
2019-04-26T06:25:33.796Z,97409.08
2019-04-26T06:28:06.143Z,97414.22
2019-04-26T06:30:45.271Z,97419.16
2019-04-26T06:33:16.435Z,97432.23
2019-04-26T06:35:47.709Z,97430.13
2019-04-26T06:39:02.148Z,97422.13
2019-04-26T06:42:05.370Z,97443.77
2019-04-26T06:44:41.107Z,97449.73
2019-04-26T06:47:33.199Z,97459.07
2019-04-26T06:50:11.889Z,97456.14
2019-04-26T06:52:52.399Z,97474.39
2019-04-26T06:55:23.916Z,97477.46
2019-04-26T06:58:14.548Z,97484.98
2019-04-26T07:00:59.804Z,97481.41
2019-04-26T07:03:34.430Z,97480.11
2019-04-26T07:06:06.615Z,97475.44
2019-04-26T07:08:39.993Z,97485.91
2019-04-26T07:11:31.266Z,97485.24
2019-04-26T07:14:37.046Z,97485.65
2019-04-26T07:17:12.127Z,97484.34
2019-04-26T07:20:04.544Z,97491.70
2019-04-26T07:23:01.991Z,97487.50
2019-04-26T07:25:55.267Z,97493.26
2019-04-26T07:28:48.615Z,97492.17
2019-04-26T07:31:44.404Z,97507.00
2019-04-26T07:34:41.411Z,97508.69
2019-04-26T07:37:38.355Z,97512.09
2019-04-26T07:40:29.040Z,97510.41
2019-04-26T07:43:11.143Z,97516.13
2019-04-26T07:46:05.869Z,97521.05
2019-04-26T07:48:52.679Z,97532.68
2019-04-26T07:51:40.935Z,97539.16
2019-04-26T07:54:33.507Z,97540.75
2019-04-26T07:57:43.331Z,97538.78
2019-04-26T08:00:21.149Z,97544.19
2019-04-26T08:03:24.494Z,97553.61
2019-04-26T08:06:05.763Z,97544.53
2019-04-26T08:08:39.830Z,97558.92
2019-04-26T08:11:19.726Z,97573.77
2019-04-26T08:13:56.750Z,97564.00
2019-04-26T08:16:46.270Z,97555.05
2019-04-26T08:19:17.801Z,97543.73
2019-04-26T08:21:49.121Z,97547.91
2019-04-26T08:24:21.453Z,97546.13
2019-04-26T08:27:17.888Z,97559.20
2019-04-26T08:29:40.411Z,97560.67
2019-04-26T08:32:11.761Z,97563.08
2019-04-26T08:34:43.539Z,97562.82
2019-04-26T08:37:14.826Z,97562.70
2019-04-26T08:39:47.613Z,97561.87
2019-04-26T08:42:20.865Z,97553.70
2019-04-26T08:44:51.141Z,97567.50
2019-04-26T08:47:30.359Z,97575.75
2019-04-26T08:50:12.181Z,97592.83
2019-04-26T08:52:41.492Z,97607.86
2019-04-26T08:55:10.865Z,97605.27
2019-04-26T08:57:40.980Z,97598.41
2019-04-26T09:00:15.462Z,97604.45
2019-04-26T09:02:55.853Z,97604.98
2019-04-26T09:05:49.821Z,97612.11
2019-04-26T09:08:17.414Z,97615.24
2019-04-26T09:10:48.006Z,97631.75
2019-04-26T09:13:18.092Z,97628.80
2019-04-26T09:16:07.333Z,97631.69
2019-04-26T09:18:43.058Z,97635.56
2019-04-26T09:21:05.949Z,97632.29
2019-04-26T09:23:52.454Z,97631.61
2019-04-26T09:26:42.343Z,97622.52
2019-04-26T09:29:17.994Z,97612.34
2019-04-26T09:31:50.377Z,97618.23
2019-04-26T09:34:33.941Z,97628.92
2019-04-26T09:37:02.347Z,97647.02
2019-04-26T09:39:30.886Z,97632.16
2019-04-26T09:42:12.958Z,97626.97
2019-04-26T09:44:52.204Z,97627.80
2019-04-26T09:47:24.907Z,97627.44
2019-04-26T09:50:14.884Z,97641.02
2019-04-26T09:52:51.589Z,97642.59
2019-04-26T09:55:20.152Z,97634.09
2019-04-26T09:57:48.583Z,97644.41
2019-04-26T10:00:19.170Z,97651.28
2019-04-26T10:02:47.484Z,97653.19
2019-04-26T10:05:17.530Z,97655.15
2019-04-26T10:07:46.229Z,97648.39
2019-04-26T10:10:22.801Z,97642.69
2019-04-26T10:13:05.828Z,97645.32
2019-04-26T10:15:51.884Z,97647.34
2019-04-26T10:18:24.305Z,97644.19
2019-04-26T10:20:51.810Z,97639.81
2019-04-26T10:23:20.354Z,97632.41
2019-04-26T10:25:52.124Z,97636.21
2019-04-26T10:28:19.069Z,97629.18
2019-04-26T10:30:47.369Z,97630.13
2019-04-26T10:33:15.952Z,97627.09
2019-04-26T10:35:44.357Z,97624.27
2019-04-26T10:38:12.822Z,97628.47
2019-04-26T10:40:41.328Z,97632.18
2019-04-26T10:43:11.459Z,97625.85
2019-04-26T10:45:40.161Z,97637.34
2019-04-26T10:48:09.665Z,97637.63
2019-04-26T10:50:38.803Z,97644.56
2019-04-26T10:53:25.554Z,97651.77
2019-04-26T10:56:12.053Z,97641.33
2019-04-26T10:58:42.098Z,97651.48
2019-04-26T11:01:12.266Z,97655.22
2019-04-26T11:03:40.645Z,97672.22
2019-04-26T11:06:09.235Z,97677.91
2019-04-26T11:08:37.588Z,97677.65
2019-04-26T11:11:08.130Z,97674.96
2019-04-26T11:13:36.776Z,97664.83
2019-04-26T11:16:07.245Z,97647.16
2019-04-26T11:18:35.742Z,97635.23
2019-04-26T11:21:04.263Z,97647.96
2019-04-26T11:23:32.784Z,97659.08
2019-04-26T11:26:02.777Z,97650.25
2019-04-26T11:28:31.280Z,97654.11
2019-04-26T11:30:59.778Z,97643.81
2019-04-26T11:33:28.216Z,97654.16
2019-04-26T11:35:56.573Z,97653.64
2019-04-26T11:38:27.032Z,97655.44
2019-04-26T11:41:05.930Z,97659.53
2019-04-26T11:43:25.698Z,97666.45
2019-04-26T11:46:03.761Z,97673.45
2019-04-26T11:48:25.476Z,97668.30
2019-04-26T11:50:54.243Z,97679.64
2019-04-26T11:53:22.588Z,97682.59
2019-04-26T11:55:51.139Z,97675.86
2019-04-26T11:58:22.574Z,97670.84
2019-04-26T12:00:51.377Z,97667.70
2019-04-26T12:03:21.208Z,97668.02
2019-04-26T12:05:52.516Z,97664.91
2019-04-26T12:08:22.563Z,97662.28
2019-04-26T12:10:51.063Z,97663.84
2019-04-26T12:13:21.298Z,97659.57
2019-04-26T12:15:50.084Z,97656.84
2019-04-26T12:18:18.505Z,97652.50
2019-04-26T12:20:47.098Z,97647.19
2019-04-26T12:23:20.514Z,97644.95
2019-04-26T12:25:48.040Z,97656.61
2019-04-26T12:28:15.854Z,97672.23
2019-04-26T12:30:44.593Z,97682.41
2019-04-26T12:33:12.979Z,97683.59
2019-04-26T12:35:41.368Z,97675.26
2019-04-26T12:38:09.752Z,97678.74
2019-04-26T12:40:38.071Z,97672.41
2019-04-26T12:43:06.471Z,97661.48
2019-04-26T12:45:54.737Z,97661.08
2019-04-26T12:48:24.824Z,97658.93
2019-04-26T12:50:53.335Z,97667.11
2019-04-26T12:53:21.683Z,97680.39
2019-04-26T12:55:53.265Z,97689.40
2019-04-26T12:58:20.221Z,97689.41
2019-04-26T13:00:54.293Z,97690.92
2019-04-26T13:03:20.484Z,97703.94
2019-04-26T13:05:49.762Z,97709.10
2019-04-26T13:08:19.273Z,97713.25
2019-04-26T13:10:49.215Z,97713.87
2019-04-26T13:13:22.382Z,97710.47
2019-04-26T13:16:10.768Z,97711.30
2019-04-26T13:18:41.136Z,97708.68
2019-04-26T13:21:09.879Z,97711.99
2019-04-26T13:23:38.461Z,97711.14
2019-04-26T13:26:06.962Z,97712.10
2019-04-26T13:28:35.821Z,97714.03
2019-04-26T13:31:04.288Z,97725.30
2019-04-26T13:33:32.595Z,97730.75
2019-04-26T13:36:03.220Z,97729.96
2019-04-26T13:38:31.359Z,97736.65
2019-04-26T13:41:04.767Z,97749.30
2019-04-26T13:43:30.147Z,97751.61
2019-04-26T13:46:06.080Z,97752.61
2019-04-26T13:48:39.145Z,97752.83
2019-04-26T13:51:17.756Z,97752.19
2019-04-26T13:53:46.119Z,97746.30
2019-04-26T13:56:14.591Z,97741.97
2019-04-26T13:58:42.917Z,97748.53
2019-04-26T14:01:14.623Z,97756.61
2019-04-26T14:03:42.878Z,97766.57
2019-04-26T14:06:11.325Z,97763.24
2019-04-26T14:08:39.642Z,97760.17
2019-04-26T14:11:08.285Z,97757.28
2019-04-26T14:13:36.695Z,97750.45
2019-04-26T14:16:05.557Z,97751.70
2019-04-26T14:18:34.616Z,97747.91
2019-04-26T14:21:03.916Z,97743.14
2019-04-26T14:23:40.158Z,97745.63
2019-04-26T14:26:13.725Z,97742.95
2019-04-26T14:28:42.311Z,97739.64
2019-04-26T14:31:12.162Z,97728.03
2019-04-26T14:33:40.879Z,97727.04
2019-04-26T14:36:17.761Z,97725.71
2019-04-26T14:38:41.253Z,97718.77
2019-04-26T14:41:13.055Z,97735.17
2019-04-26T14:43:41.487Z,97728.00
2019-04-26T14:46:14.528Z,97729.97
2019-04-26T14:48:44.652Z,97724.36
2019-04-26T14:51:16.819Z,97719.90
2019-04-26T14:53:44.073Z,97719.12
2019-04-26T14:56:12.451Z,97714.97
2019-04-26T14:58:42.319Z,97712.87
2019-04-26T15:01:12.513Z,97705.54
2019-04-26T15:03:45.563Z,97718.55
2019-04-26T15:06:16.831Z,97717.41
2019-04-26T15:08:48.671Z,97720.61
2019-04-26T15:11:16.115Z,97724.48
2019-04-26T15:13:44.511Z,97729.47
2019-04-26T15:16:14.324Z,97740.62
2019-04-26T15:18:42.849Z,97736.50
2019-04-26T15:21:12.888Z,97732.92
2019-04-26T15:23:41.302Z,97730.52
2019-04-26T15:26:09.708Z,97732.36
2019-04-26T15:28:38.096Z,97736.86
2019-04-26T15:31:06.783Z,97737.00
2019-04-26T15:33:35.990Z,97732.73
2019-04-26T15:36:06.304Z,97738.28
2019-04-26T15:38:41.385Z,97737.23
2019-04-26T15:41:14.580Z,97738.28
2019-04-26T15:43:50.207Z,97736.50
2019-04-26T15:46:36.150Z,97731.38
2019-04-26T15:49:12.526Z,97731.06
2019-04-26T15:51:42.738Z,97726.41
2019-04-26T15:54:11.008Z,97721.92
2019-04-26T15:56:39.406Z,97715.11
2019-04-26T15:59:08.105Z,97713.95
2019-04-26T16:01:36.481Z,97717.27
2019-04-26T16:04:06.583Z,97721.03
2019-04-26T16:06:37.490Z,97725.33
2019-04-26T16:09:08.156Z,97729.61
2019-04-26T16:11:37.303Z,97735.50
2019-04-26T16:14:05.691Z,97734.63
2019-04-26T16:16:34.664Z,97746.72
2019-04-26T16:19:03.305Z,97746.07
2019-04-26T16:21:32.334Z,97741.73
2019-04-26T16:24:02.668Z,97741.66
2019-04-26T16:26:32.790Z,97748.07
2019-04-26T16:29:06.024Z,97749.24
2019-04-26T16:31:48.528Z,97745.85
2019-04-26T16:34:24.592Z,97746.48
2019-04-26T16:36:52.993Z,97740.20
2019-04-26T16:39:23.253Z,97747.16
2019-04-26T16:41:52.409Z,97749.84
2019-04-26T16:44:29.382Z,97758.98
2019-04-26T16:47:00.605Z,97754.45
2019-04-26T16:49:23.396Z,97756.93
2019-04-26T16:52:01.631Z,97750.66
2019-04-26T16:54:26.543Z,97748.11
2019-04-26T16:56:52.737Z,97744.20
2019-04-26T16:59:24.010Z,97748.97
2019-04-26T17:01:53.179Z,97744.45
2019-04-26T17:04:28.639Z,97749.41
2019-04-26T17:06:52.953Z,97747.31
2019-04-26T17:09:23.603Z,97755.39
2019-04-26T17:11:52.411Z,97755.90
2019-04-26T17:14:22.439Z,97764.59
2019-04-26T17:16:53.049Z,97758.56
2019-04-26T17:19:22.650Z,97761.52
2019-04-26T17:21:56.499Z,97768.47
2019-04-26T17:24:25.537Z,97766.86
2019-04-26T17:26:55.719Z,97771.28
2019-04-26T17:29:24.284Z,97770.34
2019-04-26T17:31:52.659Z,97766.94
2019-04-26T17:34:22.548Z,97767.52
2019-04-26T17:36:52.254Z,97764.20
2019-04-26T17:39:22.627Z,97764.30
2019-04-26T17:41:54.165Z,97763.95
2019-04-26T17:44:26.425Z,97760.42
2019-04-26T17:46:56.272Z,97768.17
2019-04-26T17:49:27.390Z,97764.88
2019-04-26T17:51:58.010Z,97769.06
2019-04-26T17:54:41.784Z,97770.11
2019-04-26T17:56:52.404Z,97770.06
2019-04-26T17:59:32.573Z,97773.01
2019-04-26T18:02:00.147Z,97772.89
2019-04-26T18:04:31.972Z,97763.42
2019-04-26T18:06:57.830Z,97776.76
2019-04-26T18:09:40.590Z,97773.22
2019-04-26T18:11:55.292Z,97778.06
2019-04-26T18:14:25.573Z,97772.89
2019-04-26T18:16:57.196Z,97773.14
2019-04-26T18:19:34.346Z,97773.77
2019-04-26T18:22:14.651Z,97777.90
2019-04-26T18:24:43.239Z,97780.05
2019-04-26T18:27:11.615Z,97780.05
2019-04-26T18:29:40.196Z,97780.05
2019-04-26T18:32:08.668Z,97783.59
2019-04-26T18:34:40.444Z,97780.91
2019-04-26T18:37:07.608Z,97781.61
2019-04-26T18:39:36.093Z,97781.73
2019-04-26T18:42:05.970Z,97784.77
2019-04-26T18:44:38.616Z,97794.02
2019-04-26T18:47:06.275Z,97793.51
2019-04-26T18:49:34.692Z,97791.70
2019-04-26T18:52:03.771Z,97794.98
2019-04-26T18:54:34.633Z,97793.66
2019-04-26T18:57:03.371Z,97801.24
2019-04-26T18:59:31.694Z,97799.16
2019-04-26T19:02:00.237Z,97801.39
2019-04-26T19:04:28.562Z,97793.59
2019-04-26T19:06:56.988Z,97798.36
2019-04-26T19:09:26.343Z,97795.96
2019-04-26T19:11:56.212Z,97793.30
2019-04-26T19:14:26.739Z,97797.96
2019-04-26T19:16:59.555Z,97797.04
2019-04-26T19:19:31.421Z,97795.00
2019-04-26T19:22:03.234Z,97799.64
2019-04-26T19:24:31.952Z,97793.30
2019-04-26T19:27:01.777Z,97798.23
2019-04-26T19:29:34.429Z,97797.95
2019-04-26T19:32:04.096Z,97795.48
2019-04-26T19:34:31.362Z,97789.62
2019-04-26T19:37:01.613Z,97787.22
2019-04-26T19:39:33.217Z,97794.00
2019-04-26T19:42:00.076Z,97796.61
2019-04-26T19:44:28.617Z,97796.89
2019-04-26T19:47:12.302Z,97797.12
2019-04-26T19:49:45.267Z,97799.80
2019-04-26T19:52:22.135Z,97796.09
2019-04-26T19:54:53.058Z,97800.93
2019-04-26T19:57:39.234Z,97795.09
2019-04-26T20:00:09.391Z,97793.20
2019-04-26T20:02:39.461Z,97800.25
2019-04-26T20:05:08.001Z,97796.50
2019-04-26T20:07:36.386Z,97794.88
2019-04-26T20:10:05.643Z,97793.99
2019-04-26T20:12:37.963Z,97799.31
2019-04-26T20:15:06.531Z,97800.44
2019-04-26T20:17:34.911Z,97809.37
2019-04-26T20:20:16.514Z,97799.78
2019-04-26T20:22:34.463Z,97809.45
2019-04-26T20:25:03.780Z,97806.27
2019-04-26T20:27:32.459Z,97804.44
2019-04-26T20:30:02.399Z,97804.70
2019-04-26T20:32:32.497Z,97805.55
2019-04-26T20:35:19.876Z,97809.84
2019-04-26T20:37:47.480Z,97805.84
2019-04-26T20:40:21.718Z,97816.08
2019-04-26T20:42:46.210Z,97814.45
2019-04-26T20:45:16.977Z,97814.42
2019-04-26T20:47:46.735Z,97813.34
2019-04-26T20:50:15.126Z,97807.47
2019-04-26T20:52:45.332Z,97814.42
2019-04-26T20:55:13.950Z,97812.87
2019-04-26T20:57:44.602Z,97812.62
2019-04-26T21:00:13.110Z,97816.65
2019-04-26T21:02:41.434Z,97815.80
2019-04-26T21:05:11.424Z,97810.91
2019-04-26T21:07:41.706Z,97813.28
2019-04-26T21:10:14.956Z,97811.73
2019-04-26T21:12:41.875Z,97813.11
2019-04-26T21:15:11.627Z,97817.66
2019-04-26T21:17:41.525Z,97816.08
2019-04-26T21:20:10.006Z,97808.84
2019-04-26T21:22:38.427Z,97813.42
2019-04-26T21:25:22.193Z,97811.92
2019-04-26T21:27:52.134Z,97810.03
2019-04-26T21:30:29.499Z,97810.84
2019-04-26T21:32:59.607Z,97815.41
2019-04-26T21:38:33.906Z,97819.55
2019-04-26T21:41:14.064Z,97829.99
2019-04-26T21:43:43.836Z,97830.02
2019-04-26T21:46:18.675Z,97834.05
2019-04-26T21:48:44.535Z,97818.34
2019-04-26T21:51:15.949Z,97834.05
2019-04-26T21:53:45.165Z,97835.06
2019-04-26T21:56:14.756Z,97842.84
2019-04-26T21:58:43.580Z,97844.17
2019-04-26T22:01:18.947Z,97852.00
2019-04-26T22:03:53.555Z,97854.22
2019-04-26T22:06:19.780Z,97860.68
2019-04-26T22:08:48.640Z,97861.20
2019-04-26T22:11:20.034Z,97860.94
2019-04-26T22:14:03.679Z,97860.11
2019-04-26T22:16:35.975Z,97857.80
2019-04-26T22:19:05.791Z,97862.69
2019-04-26T22:21:52.764Z,97872.85
2019-04-26T22:24:23.381Z,97870.98
2019-04-26T22:26:53.223Z,97866.98
2019-04-26T22:29:22.984Z,97863.23
2019-04-26T22:31:54.584Z,97866.28
2019-04-26T22:34:23.567Z,97868.75
2019-04-26T22:36:53.622Z,97865.00
2019-04-26T22:39:23.197Z,97861.52
2019-04-26T22:41:53.423Z,97860.98
2019-04-26T22:44:26.421Z,97863.60
2019-04-26T22:47:10.478Z,97864.31
2019-04-26T22:49:41.669Z,97867.26
2019-04-26T22:52:11.285Z,97868.04
2019-04-26T22:54:42.799Z,97865.09
2019-04-26T22:57:13.198Z,97867.19
2019-04-26T22:59:43.244Z,97864.03
2019-04-26T23:02:13.533Z,97862.14
2019-04-26T23:04:41.627Z,97868.30
2019-04-26T23:07:10.869Z,97871.77
2019-04-26T23:09:39.558Z,97862.09
2019-04-26T23:12:25.142Z,97864.48
2019-04-26T23:14:59.313Z,97863.09
2019-04-26T23:17:31.329Z,97860.68
2019-04-26T23:20:02.937Z,97858.87
2019-04-26T23:22:33.662Z,97856.16
2019-04-26T23:25:03.495Z,97857.84
2019-04-26T23:27:33.342Z,97857.14
2019-04-26T23:30:03.761Z,97855.53
2019-04-26T23:32:33.799Z,97853.31
2019-04-26T23:35:05.178Z,97856.00
2019-04-26T23:37:32.433Z,97854.38
2019-04-26T23:40:00.934Z,97851.43
2019-04-26T23:42:29.406Z,97847.09
2019-04-26T23:44:57.701Z,97849.55
2019-04-26T23:47:26.015Z,97847.12
2019-04-26T23:49:56.921Z,97850.61
2019-04-26T23:52:24.621Z,97854.41
2019-04-26T23:54:53.075Z,97850.89
2019-04-26T23:57:21.600Z,97855.46
2019-04-26T23:59:51.019Z,97854.62
