createdAt,value
2023-04-06T00:02:22.000Z,3.70
2023-04-06T00:04:48.370Z,3.69
2023-04-06T00:07:14.738Z,3.68
2023-04-06T00:09:41.265Z,3.64
2023-04-06T00:12:07.745Z,3.62
2023-04-06T00:14:34.161Z,3.57
2023-04-06T00:17:00.792Z,3.53
2023-04-06T00:19:27.281Z,3.46
2023-04-06T00:21:53.866Z,3.41
2023-04-06T00:24:20.433Z,3.36
2023-04-06T00:26:46.938Z,3.33
2023-04-06T00:29:13.376Z,3.30
2023-04-06T00:31:39.891Z,3.26
2023-04-06T00:34:07.051Z,3.23
2023-04-06T00:36:33.500Z,3.22
2023-04-06T00:38:59.919Z,3.21
2023-04-06T00:41:26.661Z,3.19
2023-04-06T00:43:53.166Z,3.19
2023-04-06T00:46:19.637Z,3.19
2023-04-06T00:48:46.267Z,3.20
2023-04-06T00:51:12.670Z,3.19
2023-04-06T00:53:39.082Z,3.16
2023-04-06T00:56:05.981Z,3.14
2023-04-06T00:58:32.528Z,3.09
2023-04-06T01:00:59.066Z,3.08
2023-04-06T01:03:25.528Z,3.05
2023-04-06T06:45:39.778Z,2.67
2023-04-06T06:48:06.289Z,2.82
2023-04-06T06:50:32.811Z,2.96
2023-04-06T06:52:59.308Z,3.10
2023-04-06T06:55:27.591Z,3.22
2023-04-06T06:57:54.347Z,3.36
2023-04-06T07:00:23.606Z,3.53
2023-04-06T07:02:50.156Z,3.70
2023-04-06T07:07:50.801Z,4.01
2023-04-06T07:10:17.255Z,4.16
2023-04-06T07:12:43.721Z,4.32
2023-04-06T07:15:10.471Z,4.50
2023-04-06T07:17:37.001Z,4.64
2023-04-06T07:20:03.750Z,4.77
2023-04-06T07:22:30.351Z,4.93
2023-04-06T07:24:56.868Z,5.04
2023-04-06T07:27:23.343Z,5.19
2023-04-06T07:29:49.836Z,5.31
2023-04-06T07:32:16.283Z,5.43
2023-04-06T07:34:42.751Z,5.56
2023-04-06T07:37:09.155Z,5.70
2023-04-06T07:39:36.006Z,5.79
2023-04-06T07:42:02.532Z,5.92
2023-04-06T07:44:29.302Z,6.06
2023-04-06T07:46:55.925Z,6.13
2023-04-06T07:49:23.891Z,6.23
2023-04-06T07:51:50.416Z,6.30
2023-04-06T07:54:16.856Z,6.44
2023-04-06T07:56:43.280Z,6.45
2023-04-06T07:59:09.893Z,6.61
2023-04-06T08:01:36.360Z,6.75
2023-04-06T08:04:03.561Z,6.78
2023-04-06T08:06:30.394Z,6.96
2023-04-06T08:08:56.993Z,7.11
2023-04-06T08:11:23.559Z,7.23
2023-04-06T08:13:49.979Z,7.45
2023-04-06T08:16:16.649Z,7.56
2023-04-06T08:18:43.151Z,7.68
2023-04-06T08:21:09.582Z,7.81
2023-04-06T08:23:35.926Z,7.90
2023-04-06T08:26:02.369Z,7.95
2023-04-06T08:28:28.849Z,8.13
2023-04-06T08:30:55.324Z,8.31
2023-04-06T08:33:21.750Z,8.48
2023-04-06T08:35:48.242Z,8.62
2023-04-06T08:38:14.768Z,8.78
2023-04-06T08:40:41.638Z,8.94
2023-04-06T08:43:13.730Z,9.04
2023-04-06T08:45:41.640Z,9.14
2023-04-06T08:48:09.328Z,9.10
2023-04-06T08:50:37.515Z,9.25
2023-04-06T08:53:04.119Z,9.23
2023-04-06T08:55:30.968Z,9.28
2023-04-06T08:57:57.861Z,9.34
2023-04-06T09:00:26.570Z,9.40
2023-04-06T09:02:56.058Z,9.39
2023-04-06T09:05:26.155Z,9.48
2023-04-06T09:07:53.206Z,9.64
2023-04-06T09:10:19.854Z,9.77
2023-04-06T09:12:46.510Z,9.84
2023-04-06T09:15:24.582Z,9.83
2023-04-06T09:17:52.991Z,10.03
2023-04-06T09:20:29.410Z,10.17
2023-04-06T09:22:56.897Z,10.29
2023-04-06T09:25:27.364Z,10.39
2023-04-06T09:28:02.063Z,10.55
2023-04-06T09:30:28.618Z,10.62
2023-04-06T09:32:58.749Z,10.81
2023-04-06T09:35:27.764Z,10.91
2023-04-06T09:37:54.938Z,11.07
2023-04-06T09:40:23.013Z,11.24
2023-04-06T09:42:53.397Z,11.41
2023-04-06T09:45:20.146Z,11.58
2023-04-06T09:47:47.184Z,11.74
2023-04-06T09:50:15.112Z,11.94
2023-04-06T09:52:52.299Z,12.06
2023-04-06T09:55:26.940Z,12.02
2023-04-06T09:57:58.910Z,11.99
2023-04-06T10:00:27.256Z,12.20
2023-04-06T10:03:13.165Z,12.50
2023-04-06T10:06:04.239Z,12.57
2023-04-06T10:08:33.407Z,12.73
2023-04-06T10:11:01.708Z,12.85
2023-04-06T10:13:28.327Z,13.01
2023-04-06T10:15:55.980Z,13.15
2023-04-06T10:18:22.804Z,13.27
2023-04-06T10:20:54.733Z,13.31
2023-04-06T10:23:25.356Z,13.37
2023-04-06T10:25:59.243Z,13.41
2023-04-06T10:28:26.430Z,13.49
2023-04-06T10:31:00.932Z,13.64
2023-04-06T10:33:28.275Z,13.58
2023-04-06T10:35:56.532Z,13.63
2023-04-06T10:38:34.944Z,13.94
2023-04-06T10:41:06.360Z,14.28
2023-04-06T10:43:37.661Z,14.61
2023-04-06T10:46:06.256Z,14.62
2023-04-06T10:48:50.868Z,14.83
2023-04-06T10:51:19.040Z,14.91
2023-04-06T10:53:50.384Z,14.69
2023-04-06T10:56:18.956Z,14.73
2023-04-06T10:58:47.691Z,14.87
2023-04-06T11:01:16.989Z,14.97
2023-04-06T11:03:48.046Z,15.11
2023-04-06T11:06:26.387Z,14.82
2023-04-06T11:08:53.246Z,14.52
2023-04-06T11:11:21.775Z,14.82
2023-04-06T11:13:57.729Z,14.84
2023-04-06T11:16:26.715Z,15.00
2023-04-06T11:19:02.493Z,15.15
2023-04-06T11:21:48.444Z,15.10
2023-04-06T11:24:22.030Z,15.01
2023-04-06T11:26:59.493Z,14.87
2023-04-06T11:29:34.772Z,14.83
2023-04-06T11:32:04.915Z,14.58
2023-04-06T11:34:33.774Z,14.61
2023-04-06T11:37:02.891Z,14.69
2023-04-06T11:39:30.531Z,14.73
2023-04-06T11:42:05.502Z,14.55
2023-04-06T11:44:36.035Z,14.49
2023-04-06T11:47:04.131Z,14.64
2023-04-06T11:49:31.706Z,14.73
2023-04-06T11:51:59.691Z,14.71
2023-04-06T11:54:39.301Z,14.74
2023-04-06T11:57:06.451Z,14.79
2023-04-06T11:59:33.825Z,14.81
2023-04-06T12:02:00.769Z,14.90
2023-04-06T12:04:27.601Z,14.99
2023-04-06T12:06:54.090Z,15.01
2023-04-06T12:09:20.627Z,15.18
2023-04-06T12:11:47.527Z,15.14
2023-04-06T12:14:14.633Z,15.06
2023-04-06T12:16:41.635Z,15.52
2023-04-06T12:19:08.082Z,15.68
2023-04-06T12:21:38.939Z,15.82
2023-04-06T12:24:06.376Z,15.88
2023-04-06T12:26:33.534Z,16.16
2023-04-06T12:29:07.434Z,15.90
2023-04-06T12:31:35.976Z,16.20
2023-04-06T12:34:04.773Z,16.24
2023-04-06T12:36:32.231Z,16.24
2023-04-06T12:38:59.499Z,16.50
2023-04-06T12:41:26.078Z,15.95
2023-04-06T12:43:52.556Z,15.94
2023-04-06T12:46:19.393Z,15.81
2023-04-06T12:48:45.799Z,15.80
2023-04-06T12:51:12.189Z,15.50
2023-04-06T12:53:39.013Z,15.58
2023-04-06T12:56:14.120Z,15.36
2023-04-06T12:58:42.753Z,15.39
2023-04-06T13:01:09.987Z,15.16
2023-04-06T13:03:37.116Z,15.01
2023-04-06T13:06:03.910Z,14.87
2023-04-06T13:08:30.336Z,14.94
2023-04-06T13:10:57.392Z,14.87
2023-04-06T13:13:28.760Z,14.87
2023-04-06T13:15:59.184Z,14.64
2023-04-06T13:18:25.619Z,14.59
2023-04-06T13:20:52.037Z,14.57
2023-04-06T13:23:18.508Z,14.52
2023-04-06T13:25:44.947Z,14.48
2023-04-06T13:28:11.479Z,14.34
2023-04-06T13:30:38.302Z,14.41
2023-04-06T13:33:05.725Z,14.45
2023-04-06T13:35:32.219Z,14.50
2023-04-06T13:37:59.062Z,14.47
2023-04-06T13:40:25.685Z,14.44
2023-04-06T13:42:52.487Z,14.30
2023-04-06T13:45:19.197Z,14.24
2023-04-06T13:47:45.711Z,14.23
2023-04-06T13:50:12.301Z,14.28
2023-04-06T13:52:38.674Z,14.41
2023-04-06T13:55:05.634Z,14.21
2023-04-06T13:57:32.068Z,14.27
2023-04-06T13:59:58.507Z,13.95
2023-04-06T14:02:28.151Z,13.81
2023-04-06T14:04:55.254Z,13.67
2023-04-06T14:07:23.426Z,13.61
2023-04-06T14:09:50.609Z,13.65
2023-04-06T14:12:17.046Z,13.62
2023-04-06T14:14:43.596Z,13.70
2023-04-06T14:17:10.300Z,13.73
2023-04-06T14:19:37.075Z,13.68
2023-04-06T14:22:03.537Z,13.69
2023-04-06T14:24:30.489Z,13.71
2023-04-06T14:26:57.682Z,13.67
2023-04-06T14:29:24.161Z,13.60
2023-04-06T14:31:50.563Z,13.61
2023-04-06T14:34:17.880Z,13.55
2023-04-06T14:36:44.370Z,13.61
2023-04-06T14:39:11.248Z,13.58
2023-04-06T14:41:37.731Z,13.62
2023-04-06T14:44:04.736Z,13.54
2023-04-06T14:46:31.428Z,13.52
2023-04-06T14:48:59.732Z,13.36
2023-04-06T14:51:29.472Z,13.19
2023-04-06T14:53:56.117Z,13.11
2023-04-06T14:56:24.007Z,12.98
2023-04-06T14:58:51.861Z,12.88
2023-04-06T15:01:19.885Z,12.82
2023-04-06T15:03:46.687Z,12.81
2023-04-06T15:06:17.813Z,12.61
2023-04-06T15:08:45.283Z,12.55
2023-04-06T15:11:13.019Z,12.41
2023-04-06T15:13:40.894Z,12.37
2023-04-06T15:16:08.161Z,12.37
2023-04-06T15:18:35.547Z,12.45
2023-04-06T15:21:02.736Z,12.39
2023-04-06T15:23:33.686Z,12.36
2023-04-06T15:26:00.427Z,12.16
2023-04-06T15:28:27.073Z,12.07
2023-04-06T15:30:54.906Z,11.98
2023-04-06T15:33:21.901Z,11.98
2023-04-06T15:35:49.067Z,11.87
2023-04-06T15:38:15.838Z,12.02
2023-04-06T15:40:47.485Z,12.08
2023-04-06T15:43:14.680Z,12.09
2023-04-06T15:45:41.782Z,11.88
2023-04-06T15:48:09.129Z,11.71
2023-04-06T15:50:36.482Z,11.62
2023-04-06T15:53:03.038Z,11.51
2023-04-06T15:55:29.443Z,11.59
2023-04-06T15:57:56.105Z,11.64
2023-04-06T16:00:22.792Z,11.60
2023-04-06T16:02:49.448Z,11.65
2023-04-06T16:05:16.221Z,11.54
2023-04-06T16:07:43.128Z,11.38
2023-04-06T16:10:10.081Z,11.38
2023-04-06T16:12:36.543Z,11.41
2023-04-06T16:15:03.109Z,11.20
2023-04-06T16:17:29.521Z,11.20
2023-04-06T16:19:56.169Z,11.18
2023-04-06T16:22:22.582Z,11.03
2023-04-06T16:24:49.021Z,10.97
2023-04-06T16:27:15.757Z,10.97
2023-04-06T16:29:42.390Z,10.93
2023-04-06T16:32:12.211Z,10.84
2023-04-06T16:34:38.911Z,10.65
2023-04-06T16:37:05.647Z,10.62
2023-04-06T16:39:32.118Z,10.59
2023-04-06T16:41:58.980Z,10.50
2023-04-06T16:44:27.232Z,10.25
2023-04-06T16:46:53.650Z,10.32
2023-04-06T16:49:20.826Z,10.24
2023-04-06T16:51:49.592Z,10.27
2023-04-06T16:54:16.539Z,10.27
2023-04-06T16:56:42.987Z,10.31
2023-04-06T16:59:09.690Z,10.29
2023-04-06T17:01:36.281Z,10.24
2023-04-06T17:04:02.931Z,10.20
2023-04-06T17:06:29.675Z,10.17
2023-04-06T17:08:56.254Z,10.11
2023-04-06T17:11:28.719Z,10.05
2023-04-06T17:14:02.557Z,10.04
2023-04-06T17:16:29.234Z,9.98
2023-04-06T17:18:57.011Z,9.96
2023-04-06T17:21:23.815Z,9.91
2023-04-06T17:23:50.368Z,9.91
2023-04-06T17:26:16.825Z,9.89
2023-04-06T17:28:43.411Z,9.80
2023-04-06T17:31:11.314Z,9.75
2023-04-06T17:33:41.516Z,9.70
2023-04-06T17:36:10.833Z,9.63
2023-04-06T17:38:38.325Z,9.62
2023-04-06T17:41:07.414Z,9.59
2023-04-06T17:43:33.890Z,9.58
2023-04-06T17:46:00.471Z,9.58
2023-04-06T17:48:27.624Z,9.58
2023-04-06T17:50:54.016Z,9.59
2023-04-06T17:53:20.660Z,9.58
2023-04-06T17:55:47.346Z,9.55
2023-04-06T17:58:13.835Z,9.54
2023-04-06T18:00:40.274Z,9.55
2023-04-06T18:03:06.751Z,9.57
2023-04-06T18:05:33.213Z,9.59
2023-04-06T18:07:59.688Z,9.54
2023-04-06T18:10:26.319Z,9.53
2023-04-06T18:12:52.882Z,9.50
2023-04-06T18:15:19.391Z,9.47
2023-04-06T18:17:47.063Z,9.48
2023-04-06T18:20:15.088Z,9.45
2023-04-06T18:22:42.319Z,9.45
2023-04-06T18:25:09.064Z,9.43
2023-04-06T18:27:35.875Z,9.39
2023-04-06T18:30:03.372Z,9.36
2023-04-06T18:32:30.577Z,9.32
2023-04-06T18:34:58.454Z,9.32
2023-04-06T18:37:26.121Z,9.31
2023-04-06T18:39:54.387Z,9.27
2023-04-06T18:42:21.257Z,9.26
2023-04-06T18:44:48.123Z,9.23
2023-04-06T18:47:14.764Z,9.21
2023-04-06T18:49:41.356Z,9.23
2023-04-06T18:52:07.924Z,9.19
2023-04-06T18:54:34.359Z,9.19
2023-04-06T18:57:01.759Z,9.20
2023-04-06T18:59:30.342Z,9.20
2023-04-06T19:01:57.042Z,9.22
2023-04-06T19:04:23.894Z,9.22
2023-04-06T19:06:50.719Z,9.20
2023-04-06T19:09:17.419Z,9.23
2023-04-06T19:11:43.878Z,9.20
2023-04-06T19:14:10.476Z,9.19
2023-04-06T19:16:40.960Z,9.17
2023-04-06T19:19:07.712Z,9.16
2023-04-06T19:21:34.129Z,9.15
2023-04-06T19:24:01.302Z,9.16
2023-04-06T19:26:29.436Z,9.12
2023-04-06T19:28:56.200Z,9.12
2023-04-06T19:31:22.651Z,9.11
2023-04-06T19:33:49.092Z,9.08
2023-04-06T19:36:15.987Z,9.07
2023-04-06T19:38:42.759Z,9.07
2023-04-06T19:41:09.533Z,9.05
2023-04-06T19:43:36.012Z,9.09
2023-04-06T19:46:03.259Z,9.06
2023-04-06T19:48:30.394Z,9.11
2023-04-06T19:50:56.908Z,9.14
2023-04-06T19:53:23.324Z,9.14
2023-04-06T19:55:50.497Z,9.16
2023-04-06T19:58:17.176Z,9.16
2023-04-06T20:00:43.880Z,9.15
2023-04-06T20:03:10.576Z,9.16
2023-04-06T20:05:37.239Z,9.15
2023-04-06T20:08:03.664Z,9.16
2023-04-06T20:10:30.432Z,9.17
2023-04-06T20:12:58.396Z,9.16
2023-04-06T20:15:25.000Z,9.15
2023-04-06T20:17:51.506Z,9.13
2023-04-06T20:20:17.979Z,9.13
2023-04-06T20:22:44.709Z,9.13
2023-04-06T20:25:12.254Z,9.10
2023-04-06T20:27:38.777Z,9.09
2023-04-06T20:30:05.793Z,9.07
2023-04-06T20:32:33.294Z,9.12
2023-04-06T20:34:59.796Z,9.14
2023-04-06T20:37:26.351Z,9.13
2023-04-06T20:39:52.806Z,9.14
2023-04-06T20:42:21.349Z,9.07
2023-04-06T20:44:48.225Z,9.09
2023-04-06T20:47:14.747Z,9.11
2023-04-06T20:49:41.234Z,9.10
2023-04-06T20:52:07.823Z,9.10
2023-04-06T20:54:34.316Z,9.10
2023-04-06T20:57:00.984Z,9.05
2023-04-06T20:59:27.955Z,9.06
2023-04-06T21:01:54.536Z,9.08
2023-04-06T21:04:22.892Z,9.09
2023-04-06T21:06:49.887Z,9.12
2023-04-06T21:09:16.507Z,9.12
2023-04-06T21:11:42.962Z,9.11
2023-04-06T21:14:09.376Z,9.12
2023-04-06T21:16:36.553Z,9.10
2023-04-06T21:19:03.086Z,9.07
2023-04-06T21:21:29.593Z,9.01
2023-04-06T21:23:58.218Z,8.99
2023-04-06T21:26:24.763Z,8.96
2023-04-06T21:28:51.212Z,8.97
2023-04-06T21:31:19.816Z,8.96
2023-04-06T21:33:46.731Z,8.97
2023-04-06T21:36:13.506Z,8.96
2023-04-06T21:38:39.979Z,8.94
2023-04-06T21:41:07.294Z,8.91
2023-04-06T21:43:34.008Z,8.92
2023-04-06T21:46:00.446Z,8.93
2023-04-06T21:48:26.956Z,8.91
2023-04-06T21:50:53.356Z,8.88
2023-04-06T21:53:19.737Z,8.90
2023-04-06T21:55:46.775Z,8.91
2023-04-06T21:58:14.464Z,8.90
2023-04-06T22:00:41.480Z,8.91
2023-04-06T22:03:08.243Z,8.90
2023-04-06T22:05:37.097Z,8.93
2023-04-06T22:08:03.751Z,8.95
2023-04-06T22:10:30.373Z,8.97
2023-04-06T22:12:57.247Z,8.97
2023-04-06T22:15:23.669Z,8.99
2023-04-06T22:17:50.249Z,8.97
2023-04-06T22:20:16.854Z,8.95
2023-04-06T22:22:43.456Z,8.93
2023-04-06T22:25:10.039Z,8.96
2023-04-06T22:27:36.456Z,8.99
2023-04-06T22:30:04.007Z,8.99
2023-04-06T22:32:30.721Z,8.99
2023-04-06T22:34:57.193Z,9.00
2023-04-06T22:37:23.602Z,9.03
2023-04-06T22:39:50.052Z,9.05
2023-04-06T22:42:16.482Z,9.06
2023-04-06T22:44:42.902Z,9.05
2023-04-06T22:47:09.399Z,9.05
2023-04-06T22:49:35.980Z,9.06
2023-04-06T22:52:02.507Z,9.06
2023-04-06T22:54:29.094Z,9.06
2023-04-06T22:56:56.658Z,9.06
2023-04-06T22:59:23.553Z,9.06
2023-04-06T23:01:50.303Z,9.03
2023-04-06T23:04:17.087Z,9.03
2023-04-06T23:06:44.353Z,9.05
2023-04-06T23:09:11.075Z,9.07
2023-04-06T23:11:37.572Z,9.06
2023-04-06T23:14:04.041Z,9.08
2023-04-06T23:16:30.527Z,9.09
2023-04-06T23:18:57.004Z,9.07
2023-04-06T23:21:23.538Z,9.06
2023-04-06T23:23:50.064Z,9.07
2023-04-06T23:26:16.837Z,9.07
2023-04-06T23:28:43.255Z,9.07
2023-04-06T23:31:09.705Z,9.08
2023-04-06T23:33:36.126Z,9.06
2023-04-06T23:36:02.647Z,9.07
2023-04-06T23:38:29.100Z,9.08
2023-04-06T23:40:55.512Z,9.08
2023-04-06T23:43:21.938Z,9.07
2023-04-06T23:45:48.395Z,9.06
2023-04-06T23:48:14.775Z,9.07
2023-04-06T23:50:41.404Z,9.07
2023-04-06T23:53:07.929Z,9.09
2023-04-06T23:55:34.522Z,9.08
2023-04-06T23:58:01.970Z,9.08
