createdAt,value
2022-11-16T00:00:44.388Z,11.90
2022-11-16T00:02:51.824Z,11.92
2022-11-16T00:04:55.305Z,11.88
2022-11-16T00:07:02.662Z,11.92
2022-11-16T00:09:26.788Z,11.82
2022-11-16T00:11:30.214Z,11.76
2022-11-16T00:13:33.865Z,11.82
2022-11-16T00:15:37.559Z,11.74
2022-11-16T00:17:40.828Z,11.80
2022-11-16T00:19:44.202Z,11.73
2022-11-16T00:21:47.654Z,11.71
2022-11-16T00:23:52.467Z,11.78
2022-11-16T00:25:55.777Z,11.68
2022-11-16T00:27:59.073Z,11.69
2022-11-16T00:30:02.387Z,11.70
2022-11-16T00:32:05.987Z,11.76
2022-11-16T00:34:09.360Z,11.79
2022-11-16T00:36:13.889Z,11.77
2022-11-16T00:38:17.226Z,11.73
2022-11-16T00:40:22.331Z,11.64
2022-11-16T00:42:25.998Z,11.78
2022-11-16T00:44:29.400Z,11.82
2022-11-16T00:46:32.966Z,11.76
2022-11-16T00:48:36.602Z,11.67
2022-11-16T00:50:40.578Z,11.58
2022-11-16T00:52:44.486Z,11.66
2022-11-16T00:54:48.454Z,11.59
2022-11-16T00:56:53.142Z,11.67
2022-11-16T00:58:56.451Z,11.76
2022-11-16T01:01:05.709Z,11.77
2022-11-16T01:03:10.200Z,11.76
2022-11-16T01:05:13.940Z,11.71
2022-11-16T01:07:17.392Z,11.67
2022-11-16T01:09:20.927Z,11.67
2022-11-16T01:11:42.045Z,11.64
2022-11-16T01:13:46.867Z,11.63
2022-11-16T01:15:50.615Z,11.60
2022-11-16T01:17:55.266Z,11.57
2022-11-16T01:19:58.567Z,11.60
2022-11-16T01:22:02.467Z,11.47
2022-11-16T01:24:06.567Z,11.66
2022-11-16T01:26:10.078Z,11.68
2022-11-16T01:28:14.744Z,11.62
2022-11-16T01:30:27.294Z,11.63
2022-11-16T01:32:40.368Z,11.69
2022-11-16T01:34:44.230Z,11.67
2022-11-16T01:36:59.606Z,11.60
2022-11-16T01:39:06.791Z,11.62
2022-11-16T01:41:22.260Z,11.64
2022-11-16T01:43:30.233Z,11.63
2022-11-16T01:45:42.410Z,11.69
2022-11-16T01:47:48.094Z,11.66
2022-11-16T01:49:59.118Z,11.65
2022-11-16T01:52:09.447Z,11.66
2022-11-16T01:54:15.042Z,11.68
2022-11-16T01:56:32.118Z,11.65
2022-11-16T01:58:46.614Z,11.65
2022-11-16T02:00:55.983Z,11.63
2022-11-16T02:03:19.021Z,11.59
2022-11-16T02:05:34.522Z,11.62
2022-11-16T02:08:20.713Z,11.65
2022-11-16T02:10:36.825Z,11.77
2022-11-16T02:13:15.006Z,11.81
2022-11-16T02:15:28.378Z,11.90
2022-11-16T02:17:56.140Z,11.80
2022-11-16T02:20:38.180Z,11.78
2022-11-16T02:23:00.547Z,11.86
2022-11-16T02:25:09.161Z,11.86
2022-11-16T02:27:34.775Z,11.90
2022-11-16T02:29:43.845Z,11.91
2022-11-16T02:31:54.557Z,11.95
2022-11-16T02:34:00.350Z,11.84
2022-11-16T02:36:07.655Z,11.85
2022-11-16T02:38:14.321Z,11.82
2022-11-16T02:40:21.841Z,11.82
2022-11-16T02:42:32.101Z,11.80
2022-11-16T02:44:37.881Z,11.87
2022-11-16T02:46:47.207Z,11.91
2022-11-16T02:48:55.253Z,11.97
2022-11-16T02:50:58.898Z,11.97
2022-11-16T02:53:02.245Z,11.93
2022-11-16T02:55:08.794Z,11.58
2022-11-16T02:57:31.502Z,11.94
2022-11-16T02:59:40.403Z,11.95
2022-11-16T03:01:50.514Z,11.92
2022-11-16T03:03:58.164Z,11.90
2022-11-16T03:06:06.140Z,11.88
2022-11-16T03:08:18.753Z,11.84
2022-11-16T03:10:37.735Z,11.79
2022-11-16T03:12:43.322Z,11.86
2022-11-16T03:14:51.618Z,11.81
2022-11-16T03:16:58.204Z,11.77
2022-11-16T03:19:06.630Z,11.70
2022-11-16T03:21:17.050Z,11.74
2022-11-16T03:23:21.028Z,11.73
2022-11-16T03:25:27.192Z,11.79
2022-11-16T03:27:38.509Z,11.73
2022-11-16T03:29:50.928Z,11.69
2022-11-16T03:32:02.168Z,11.64
2022-11-16T03:34:10.845Z,11.64
2022-11-16T03:36:19.296Z,11.65
2022-11-16T03:38:26.260Z,11.77
2022-11-16T03:40:32.787Z,11.76
2022-11-16T03:42:37.849Z,11.75
2022-11-16T03:44:43.295Z,11.77
2022-11-16T03:46:47.914Z,11.69
2022-11-16T03:48:59.806Z,11.79
2022-11-16T03:51:10.205Z,11.80
2022-11-16T03:53:15.317Z,11.65
2022-11-16T03:55:18.899Z,11.76
2022-11-16T03:57:22.512Z,11.85
2022-11-16T03:59:31.027Z,11.87
2022-11-16T04:01:34.508Z,11.80
2022-11-16T04:03:37.831Z,11.79
2022-11-16T04:06:00.326Z,11.81
2022-11-16T04:08:23.672Z,11.78
2022-11-16T04:10:45.122Z,11.70
2022-11-16T04:13:06.207Z,11.69
2022-11-16T04:15:31.745Z,11.70
2022-11-16T04:17:59.357Z,11.72
2022-11-16T04:20:20.953Z,11.67
2022-11-16T04:22:46.934Z,11.79
2022-11-16T04:24:55.570Z,11.73
2022-11-16T04:27:21.782Z,11.63
2022-11-16T04:29:25.945Z,11.65
2022-11-16T04:31:46.850Z,11.63
2022-11-16T04:34:08.952Z,11.80
2022-11-16T04:36:30.110Z,11.80
2022-11-16T04:38:36.489Z,11.86
2022-11-16T04:40:40.527Z,11.74
2022-11-16T04:42:51.515Z,11.72
2022-11-16T04:45:12.478Z,11.66
2022-11-16T04:47:26.524Z,11.62
2022-11-16T04:49:30.173Z,11.59
2022-11-16T04:51:35.054Z,11.60
2022-11-16T04:53:40.360Z,11.65
2022-11-16T04:55:53.521Z,11.73
2022-11-16T04:57:58.852Z,11.74
2022-11-16T05:00:02.836Z,11.69
2022-11-16T05:02:08.399Z,11.69
2022-11-16T05:04:17.568Z,11.70
2022-11-16T05:06:21.648Z,11.59
2022-11-16T05:08:25.679Z,11.63
2022-11-16T05:10:32.090Z,11.62
2022-11-16T05:12:36.139Z,11.60
2022-11-16T05:14:42.008Z,11.60
2022-11-16T05:16:45.605Z,11.62
2022-11-16T05:19:09.406Z,11.60
2022-11-16T05:21:12.341Z,11.64
2022-11-16T05:23:35.475Z,11.68
2022-11-16T05:25:46.362Z,11.60
2022-11-16T05:27:49.756Z,11.62
2022-11-16T05:29:54.307Z,11.63
2022-11-16T05:32:00.549Z,11.62
2022-11-16T05:34:04.113Z,11.60
2022-11-16T05:36:08.710Z,11.59
2022-11-16T05:38:13.480Z,11.57
2022-11-16T05:40:21.046Z,11.54
2022-11-16T05:42:34.377Z,11.55
2022-11-16T05:44:38.896Z,11.54
2022-11-16T05:46:44.580Z,11.62
2022-11-16T05:48:48.641Z,11.64
2022-11-16T05:50:52.088Z,11.60
2022-11-16T05:53:01.072Z,11.65
2022-11-16T05:55:05.132Z,11.63
2022-11-16T05:57:12.665Z,11.67
2022-11-16T05:59:19.165Z,11.67
2022-11-16T06:01:25.084Z,11.67
2022-11-16T06:03:29.523Z,11.62
2022-11-16T06:05:40.190Z,11.49
2022-11-16T06:07:45.230Z,11.54
2022-11-16T06:09:48.908Z,11.62
2022-11-16T06:11:56.716Z,11.64
2022-11-16T06:14:00.466Z,11.64
2022-11-16T06:16:06.395Z,11.55
2022-11-16T06:18:11.501Z,11.68
2022-11-16T06:20:15.291Z,11.65
2022-11-16T06:22:20.265Z,11.59
2022-11-16T06:24:23.689Z,11.53
2022-11-16T06:26:27.643Z,11.50
2022-11-16T06:28:31.741Z,11.36
2022-11-16T06:30:35.414Z,11.37
2022-11-16T06:32:41.343Z,11.39
2022-11-16T06:34:46.042Z,11.40
2022-11-16T06:36:49.479Z,11.33
2022-11-16T06:38:52.871Z,11.13
2022-11-16T06:40:59.607Z,11.02
2022-11-16T06:43:05.420Z,11.07
2022-11-16T06:45:09.763Z,11.14
2022-11-16T06:47:17.690Z,11.13
2022-11-16T06:49:23.287Z,11.13
2022-11-16T06:51:28.854Z,11.52
2022-11-16T06:53:32.396Z,11.41
2022-11-16T06:55:38.734Z,11.31
2022-11-16T06:57:42.319Z,11.17
2022-11-16T06:59:45.706Z,11.15
2022-11-16T07:01:49.673Z,11.11
2022-11-16T07:03:53.003Z,11.06
2022-11-16T07:05:57.721Z,11.08
2022-11-16T07:08:01.033Z,11.15
2022-11-16T07:10:06.412Z,11.18
2022-11-16T07:12:09.831Z,11.11
2022-11-16T07:14:15.583Z,11.03
2022-11-16T07:16:19.997Z,11.00
2022-11-16T07:18:29.891Z,10.97
2022-11-16T07:20:33.554Z,10.86
2022-11-16T07:22:38.701Z,10.86
2022-11-16T07:24:42.676Z,10.90
2022-11-16T07:26:47.090Z,10.76
2022-11-16T07:28:54.681Z,10.84
2022-11-16T07:31:02.954Z,10.80
2022-11-16T07:33:08.316Z,10.78
2022-11-16T07:35:32.251Z,10.86
2022-11-16T07:37:35.604Z,10.80
2022-11-16T07:39:41.365Z,10.88
2022-11-16T07:41:47.118Z,10.75
2022-11-16T07:44:12.019Z,10.79
2022-11-16T07:48:45.642Z,10.99
2022-11-16T07:50:54.778Z,11.06
2022-11-16T07:52:59.473Z,11.07
2022-11-16T07:55:05.610Z,11.10
2022-11-16T07:57:10.232Z,11.11
2022-11-16T07:59:16.416Z,11.08
2022-11-16T08:01:21.666Z,11.27
2022-11-16T08:03:25.708Z,11.24
2022-11-16T08:05:30.993Z,11.18
2022-11-16T08:07:35.321Z,11.06
2022-11-16T08:09:39.490Z,11.18
2022-11-16T08:11:48.166Z,11.10
2022-11-16T08:13:51.609Z,10.97
2022-11-16T08:15:56.297Z,10.93
2022-11-16T08:18:00.142Z,10.93
2022-11-16T08:20:04.410Z,10.88
2022-11-16T08:22:07.791Z,10.81
2022-11-16T08:24:11.331Z,10.89
2022-11-16T08:26:21.972Z,10.88
2022-11-16T08:28:34.998Z,10.63
2022-11-16T08:30:39.781Z,10.82
2022-11-16T08:32:45.473Z,10.75
2022-11-16T08:34:50.605Z,10.83
2022-11-16T08:36:54.513Z,10.70
2022-11-16T08:39:03.677Z,10.65
2022-11-16T08:41:09.022Z,10.77
2022-11-16T08:43:13.182Z,10.78
2022-11-16T08:45:17.953Z,10.87
2022-11-16T08:47:22.185Z,10.94
2022-11-16T08:49:38.185Z,10.97
2022-11-16T08:51:41.469Z,11.03
2022-11-16T08:53:45.397Z,11.04
2022-11-16T08:55:48.963Z,10.98
2022-11-16T08:57:52.607Z,11.08
2022-11-16T08:59:56.043Z,11.06
2022-11-16T09:02:00.941Z,11.01
2022-11-16T09:04:04.451Z,11.05
2022-11-16T09:06:09.625Z,11.08
2022-11-16T09:08:12.924Z,11.18
2022-11-16T09:10:18.969Z,11.18
2022-11-16T09:12:22.410Z,11.09
2022-11-16T09:14:27.608Z,11.18
2022-11-16T09:16:30.947Z,11.17
2022-11-16T09:18:36.958Z,11.18
2022-11-16T09:20:44.744Z,11.31
2022-11-16T09:22:48.079Z,11.39
2022-11-16T09:24:51.632Z,11.42
2022-11-16T09:26:56.707Z,11.56
2022-11-16T09:29:03.174Z,11.60
2022-11-16T09:31:07.120Z,11.63
2022-11-16T09:33:10.916Z,11.66
2022-11-16T09:35:17.303Z,11.63
2022-11-16T09:37:20.705Z,11.65
2022-11-16T09:39:30.963Z,11.72
2022-11-16T09:41:48.328Z,11.76
2022-11-16T09:44:01.389Z,11.75
2022-11-16T09:46:16.122Z,11.76
2022-11-16T09:48:20.842Z,11.72
2022-11-16T09:50:37.224Z,12.02
2022-11-16T09:52:44.618Z,12.56
2022-11-16T09:54:49.695Z,12.69
2022-11-16T09:56:58.185Z,12.92
2022-11-16T09:59:06.681Z,12.98
2022-11-16T10:01:22.095Z,13.11
2022-11-16T10:03:27.296Z,13.21
2022-11-16T10:05:38.038Z,13.53
2022-11-16T10:07:45.973Z,13.36
2022-11-16T10:09:49.507Z,13.58
2022-11-16T10:12:19.881Z,13.62
2022-11-16T10:15:01.645Z,13.69
2022-11-16T10:17:11.570Z,13.89
2022-11-16T10:19:23.894Z,13.93
2022-11-16T10:21:42.670Z,13.99
2022-11-16T10:24:06.338Z,13.86
2022-11-16T10:26:21.997Z,14.07
2022-11-16T10:28:40.718Z,14.19
2022-11-16T10:30:52.292Z,14.20
2022-11-16T10:33:02.787Z,14.39
2022-11-16T10:35:16.654Z,14.46
2022-11-16T10:37:22.286Z,14.39
2022-11-16T10:39:27.432Z,14.22
2022-11-16T10:41:35.643Z,14.00
2022-11-16T10:43:39.270Z,14.29
2022-11-16T10:45:48.169Z,14.53
2022-11-16T10:47:58.047Z,14.52
2022-11-16T10:50:03.382Z,14.86
2022-11-16T10:52:07.674Z,14.70
2022-11-16T10:54:16.857Z,14.77
2022-11-16T10:56:23.735Z,14.62
2022-11-16T10:58:27.178Z,14.57
2022-11-16T11:00:37.128Z,14.47
2022-11-16T11:02:49.470Z,14.40
2022-11-16T11:05:02.966Z,14.27
2022-11-16T11:07:24.788Z,14.27
2022-11-16T11:09:32.670Z,13.90
2022-11-16T11:11:57.241Z,14.33
2022-11-16T11:14:05.958Z,14.71
2022-11-16T11:16:17.697Z,14.93
2022-11-16T11:18:27.696Z,15.08
2022-11-16T11:20:31.026Z,15.13
2022-11-16T11:22:42.592Z,15.50
2022-11-16T11:24:49.543Z,15.29
2022-11-16T11:26:55.446Z,15.18
2022-11-16T11:29:01.017Z,15.29
2022-11-16T11:31:07.990Z,15.18
2022-11-16T11:33:13.598Z,15.00
2022-11-16T11:35:29.912Z,14.86
2022-11-16T11:37:35.843Z,15.00
2022-11-16T11:39:39.271Z,15.24
2022-11-16T11:41:45.370Z,15.13
2022-11-16T11:44:03.693Z,15.07
2022-11-16T11:46:13.080Z,15.47
2022-11-16T11:48:30.703Z,15.50
2022-11-16T11:50:47.838Z,15.63
2022-11-16T11:53:06.499Z,15.44
2022-11-16T11:55:15.983Z,15.27
2022-11-16T11:57:24.872Z,15.43
2022-11-16T11:59:28.614Z,15.42
2022-11-16T12:01:46.845Z,15.23
2022-11-16T12:04:28.233Z,15.75
2022-11-16T12:06:43.707Z,15.83
2022-11-16T12:09:05.815Z,15.91
2022-11-16T12:11:15.992Z,15.65
2022-11-16T12:13:39.925Z,15.65
2022-11-16T12:16:00.083Z,15.91
2022-11-16T12:18:20.991Z,15.86
2022-11-16T12:20:36.657Z,15.91
2022-11-16T12:23:03.955Z,16.05
2022-11-16T12:25:21.383Z,16.52
2022-11-16T12:27:37.114Z,16.34
2022-11-16T12:29:52.905Z,16.35
2022-11-16T12:32:13.642Z,16.41
2022-11-16T12:34:24.715Z,16.42
2022-11-16T12:36:36.647Z,16.59
2022-11-16T12:38:51.146Z,16.43
2022-11-16T12:41:08.557Z,15.77
2022-11-16T12:43:22.138Z,15.38
2022-11-16T12:45:53.707Z,15.40
2022-11-16T12:48:25.031Z,15.42
2022-11-16T12:50:52.517Z,15.36
2022-11-16T12:53:14.107Z,15.65
2022-11-16T12:55:26.696Z,15.75
2022-11-16T12:57:39.698Z,15.78
2022-11-16T13:00:04.456Z,16.08
2022-11-16T13:02:22.195Z,15.95
2022-11-16T13:04:29.955Z,16.26
2022-11-16T13:06:38.275Z,16.46
2022-11-16T13:08:49.184Z,16.06
2022-11-16T13:11:03.520Z,15.71
2022-11-16T13:13:35.312Z,15.69
2022-11-16T13:15:40.680Z,15.76
2022-11-16T13:17:52.718Z,15.91
2022-11-16T13:20:16.028Z,15.72
2022-11-16T13:22:25.404Z,15.91
2022-11-16T13:24:39.955Z,15.82
2022-11-16T13:26:50.733Z,15.83
2022-11-16T13:29:00.785Z,15.35
2022-11-16T13:31:12.230Z,15.18
2022-11-16T13:33:29.906Z,14.92
2022-11-16T13:35:38.376Z,14.59
2022-11-16T13:37:49.128Z,14.39
2022-11-16T13:40:27.606Z,14.40
2022-11-16T13:42:34.135Z,14.19
2022-11-16T13:44:37.507Z,14.08
2022-11-16T13:47:01.042Z,14.06
2022-11-16T13:49:06.152Z,14.09
2022-11-16T13:51:18.369Z,14.02
2022-11-16T13:54:38.032Z,14.07
2022-11-16T13:55:56.748Z,14.31
2022-11-16T13:58:02.410Z,14.64
2022-11-16T14:00:11.866Z,15.14
2022-11-16T14:02:31.515Z,15.22
2022-11-16T14:04:54.811Z,15.16
2022-11-16T14:07:00.307Z,14.90
2022-11-16T14:09:03.824Z,14.78
2022-11-16T14:11:29.836Z,14.52
2022-11-16T14:13:40.615Z,14.26
2022-11-16T14:15:43.971Z,14.14
2022-11-16T14:17:55.389Z,14.01
2022-11-16T14:20:00.120Z,13.97
2022-11-16T14:22:10.586Z,13.96
2022-11-16T14:24:28.742Z,13.87
2022-11-16T14:26:45.840Z,13.88
2022-11-16T14:29:23.273Z,13.81
2022-11-16T14:31:31.238Z,13.84
2022-11-16T14:33:37.583Z,13.92
2022-11-16T14:35:42.637Z,13.89
2022-11-16T14:37:46.015Z,13.94
2022-11-16T14:39:51.527Z,14.09
2022-11-16T14:41:56.115Z,14.15
2022-11-16T14:44:00.081Z,14.31
2022-11-16T14:46:06.767Z,14.17
2022-11-16T14:48:16.654Z,14.07
2022-11-16T14:50:23.467Z,14.01
2022-11-16T14:52:37.573Z,13.85
2022-11-16T14:54:47.574Z,13.82
2022-11-16T14:56:58.593Z,13.77
2022-11-16T14:59:03.274Z,13.67
2022-11-16T15:01:12.816Z,13.54
2022-11-16T15:03:16.346Z,13.58
2022-11-16T15:05:21.736Z,13.50
2022-11-16T15:07:27.265Z,13.44
2022-11-16T15:09:35.067Z,13.40
2022-11-16T15:11:58.995Z,13.31
2022-11-16T15:14:02.520Z,13.37
2022-11-16T15:16:10.821Z,13.34
2022-11-16T15:18:18.425Z,13.27
2022-11-16T15:20:24.052Z,13.27
2022-11-16T15:22:29.273Z,13.30
2022-11-16T15:24:35.350Z,13.25
2022-11-16T15:26:39.640Z,13.20
2022-11-16T15:28:48.738Z,13.25
2022-11-16T15:30:55.493Z,13.24
2022-11-16T15:32:59.029Z,13.22
2022-11-16T15:35:05.495Z,12.87
2022-11-16T15:37:12.388Z,13.18
2022-11-16T15:39:19.729Z,13.21
2022-11-16T15:41:27.928Z,13.28
2022-11-16T15:43:35.938Z,13.19
2022-11-16T15:45:44.929Z,13.11
2022-11-16T15:47:49.440Z,12.96
2022-11-16T15:49:53.859Z,12.97
2022-11-16T15:51:58.802Z,12.93
2022-11-16T15:54:15.471Z,12.87
2022-11-16T15:56:21.752Z,12.89
2022-11-16T15:58:31.623Z,12.98
2022-11-16T16:00:37.602Z,13.09
2022-11-16T16:02:45.530Z,12.85
2022-11-16T16:04:48.816Z,12.94
2022-11-16T16:06:54.142Z,12.96
2022-11-16T16:09:05.454Z,12.94
2022-11-16T16:11:11.867Z,12.88
2022-11-16T16:13:26.642Z,12.87
2022-11-16T16:15:33.949Z,12.81
2022-11-16T16:17:37.405Z,12.77
2022-11-16T16:19:43.004Z,12.81
2022-11-16T16:21:47.886Z,12.78
2022-11-16T16:23:52.664Z,12.54
2022-11-16T16:25:55.946Z,12.60
2022-11-16T16:27:59.270Z,12.55
2022-11-16T16:30:05.779Z,12.53
2022-11-16T16:32:14.823Z,12.54
2022-11-16T16:34:18.222Z,12.40
2022-11-16T16:36:21.476Z,12.40
2022-11-16T16:38:24.799Z,12.31
2022-11-16T16:40:28.502Z,12.38
2022-11-16T16:42:34.654Z,12.32
2022-11-16T16:44:38.114Z,12.30
2022-11-16T16:46:41.682Z,12.29
2022-11-16T16:48:46.477Z,12.29
2022-11-16T16:50:49.854Z,12.15
2022-11-16T16:52:53.307Z,12.15
2022-11-16T16:54:56.702Z,12.07
2022-11-16T16:57:01.367Z,12.00
2022-11-16T16:59:04.648Z,11.94
2022-11-16T17:01:08.054Z,11.65
2022-11-16T17:03:11.674Z,11.99
2022-11-16T17:05:16.849Z,12.03
2022-11-16T17:07:20.375Z,11.95
2022-11-16T17:09:23.677Z,11.92
2022-11-16T17:11:27.064Z,11.91
2022-11-16T17:13:30.505Z,11.93
2022-11-16T17:15:33.835Z,11.98
2022-11-16T17:17:37.271Z,12.00
2022-11-16T17:19:40.549Z,11.96
2022-11-16T17:21:45.740Z,12.03
2022-11-16T17:23:49.064Z,12.00
2022-11-16T17:25:52.366Z,12.02
2022-11-16T17:27:56.064Z,12.02
2022-11-16T17:29:59.453Z,11.95
2022-11-16T17:32:03.237Z,11.92
2022-11-16T17:34:10.796Z,11.86
2022-11-16T17:36:17.800Z,11.75
2022-11-16T17:38:22.434Z,11.80
2022-11-16T17:40:25.730Z,11.84
2022-11-16T17:42:29.001Z,11.66
2022-11-16T17:44:33.151Z,11.67
2022-11-16T17:46:36.686Z,11.64
2022-11-16T17:48:42.171Z,11.57
2022-11-16T17:50:48.273Z,11.49
2022-11-16T17:52:51.628Z,11.41
2022-11-16T17:54:56.388Z,11.37
2022-11-16T17:56:59.738Z,11.39
2022-11-16T17:59:03.069Z,11.33
2022-11-16T18:01:07.198Z,11.31
2022-11-16T18:03:10.648Z,11.30
2022-11-16T18:05:13.928Z,11.30
2022-11-16T18:07:17.334Z,11.34
2022-11-16T18:09:20.689Z,11.28
2022-11-16T18:11:26.709Z,11.28
2022-11-16T18:13:30.197Z,11.29
2022-11-16T18:15:40.878Z,11.19
2022-11-16T18:17:45.798Z,11.20
2022-11-16T18:19:49.319Z,11.29
2022-11-16T18:21:52.718Z,11.26
2022-11-16T18:23:56.639Z,11.23
2022-11-16T18:26:00.643Z,11.17
2022-11-16T18:28:05.753Z,11.13
2022-11-16T18:30:10.417Z,11.08
2022-11-16T18:32:13.872Z,11.00
2022-11-16T18:34:19.366Z,11.02
2022-11-16T18:36:23.560Z,10.98
2022-11-16T18:38:27.136Z,10.92
2022-11-16T18:40:30.814Z,10.90
2022-11-16T18:42:34.178Z,10.92
2022-11-16T18:44:39.047Z,10.90
2022-11-16T18:46:43.436Z,10.84
2022-11-16T18:48:47.654Z,10.79
2022-11-16T18:50:51.125Z,10.83
2022-11-16T18:52:54.563Z,10.81
2022-11-16T18:54:58.035Z,10.81
2022-11-16T18:57:01.508Z,10.84
2022-11-16T18:59:04.980Z,10.80
2022-11-16T19:01:12.981Z,10.87
2022-11-16T19:03:16.798Z,10.91
2022-11-16T19:05:20.343Z,10.78
2022-11-16T19:07:24.289Z,10.92
2022-11-16T19:09:27.877Z,10.83
2022-11-16T19:11:31.364Z,10.87
2022-11-16T19:13:35.810Z,10.87
2022-11-16T19:15:42.014Z,10.89
2022-11-16T19:18:14.263Z,10.89
2022-11-16T19:20:11.782Z,10.92
2022-11-16T19:22:15.254Z,10.97
2022-11-16T19:24:18.699Z,10.95
2022-11-16T19:26:25.072Z,10.93
2022-11-16T19:28:28.523Z,10.86
2022-11-16T19:30:32.316Z,10.77
2022-11-16T19:32:35.821Z,10.91
2022-11-16T19:34:41.325Z,10.92
2022-11-16T19:36:44.777Z,10.96
2022-11-16T19:38:49.318Z,10.96
2022-11-16T19:40:52.735Z,10.90
2022-11-16T19:42:56.192Z,10.93
2022-11-16T19:44:59.617Z,10.91
2022-11-16T19:47:03.197Z,10.82
2022-11-16T19:49:08.635Z,10.90
2022-11-16T19:51:15.665Z,10.85
2022-11-16T19:53:19.145Z,10.59
2022-11-16T19:55:22.569Z,10.89
2022-11-16T19:57:26.063Z,10.92
2022-11-16T19:59:29.506Z,10.96
2022-11-16T20:01:33.341Z,11.01
2022-11-16T20:03:38.309Z,10.99
2022-11-16T20:05:42.043Z,10.93
2022-11-16T20:07:47.079Z,11.00
2022-11-16T20:09:53.358Z,10.94
2022-11-16T20:11:57.108Z,10.60
2022-11-16T20:14:01.155Z,10.95
2022-11-16T20:16:04.783Z,10.98
2022-11-16T20:18:08.280Z,10.98
2022-11-16T20:20:12.067Z,10.98
2022-11-16T20:22:16.714Z,10.96
2022-11-16T20:24:22.014Z,11.02
2022-11-16T20:26:27.462Z,11.02
2022-11-16T20:28:35.138Z,10.98
2022-11-16T20:30:38.856Z,10.99
2022-11-16T20:32:42.449Z,11.01
2022-11-16T20:34:45.916Z,11.03
2022-11-16T20:36:50.880Z,11.13
2022-11-16T20:38:54.791Z,11.06
2022-11-16T20:40:59.810Z,11.05
2022-11-16T20:43:03.419Z,11.14
2022-11-16T20:45:08.319Z,11.23
2022-11-16T20:47:11.832Z,11.19
2022-11-16T20:49:15.599Z,11.20
2022-11-16T20:51:21.238Z,11.20
2022-11-16T20:53:25.228Z,11.19
2022-11-16T20:55:28.663Z,11.17
2022-11-16T20:57:33.778Z,11.19
2022-11-16T20:59:37.284Z,11.13
2022-11-16T21:01:41.578Z,11.11
2022-11-16T21:03:45.175Z,11.13
2022-11-16T21:05:52.789Z,11.12
2022-11-16T21:07:56.214Z,11.15
2022-11-16T21:10:17.296Z,11.12
2022-11-16T21:12:42.871Z,11.16
2022-11-16T21:14:47.862Z,11.10
2022-11-16T21:16:51.339Z,11.13
2022-11-16T21:18:55.468Z,11.18
2022-11-16T21:21:00.511Z,11.18
2022-11-16T21:23:03.967Z,11.12
2022-11-16T21:25:08.106Z,11.10
2022-11-16T21:27:11.554Z,11.10
2022-11-16T21:29:15.113Z,11.17
2022-11-16T21:31:21.806Z,11.16
2022-11-16T21:33:27.463Z,11.13
2022-11-16T21:35:31.368Z,11.13
2022-11-16T21:37:34.785Z,11.12
2022-11-16T21:39:38.200Z,10.83
2022-11-16T21:41:41.746Z,11.18
2022-11-16T21:43:45.332Z,11.18
2022-11-16T21:45:49.847Z,11.18
2022-11-16T21:47:54.733Z,11.10
2022-11-16T21:52:21.839Z,11.15
2022-11-16T21:54:45.294Z,11.11
2022-11-16T21:56:48.812Z,11.03
2022-11-16T21:58:53.036Z,11.08
2022-11-16T22:00:57.495Z,11.14
2022-11-16T22:03:02.439Z,11.07
2022-11-16T22:05:23.992Z,11.01
2022-11-16T22:07:32.830Z,11.13
2022-11-16T22:09:36.388Z,11.19
2022-11-16T22:11:39.843Z,11.17
2022-11-16T22:13:43.708Z,11.13
2022-11-16T22:15:47.285Z,11.13
2022-11-16T22:17:50.766Z,11.09
2022-11-16T22:19:55.957Z,11.12
2022-11-16T22:21:59.985Z,11.16
2022-11-16T22:24:03.476Z,11.04
2022-11-16T22:26:09.225Z,11.12
2022-11-16T22:28:21.245Z,11.05
2022-11-16T22:30:25.186Z,11.04
2022-11-16T22:32:28.673Z,11.01
2022-11-16T22:34:32.129Z,11.06
2022-11-16T22:36:36.961Z,10.99
2022-11-16T22:38:40.362Z,11.05
2022-11-16T22:40:49.974Z,11.05
2022-11-16T22:42:57.155Z,11.00
2022-11-16T22:45:00.557Z,10.99
2022-11-16T22:47:04.355Z,10.94
2022-11-16T22:49:07.966Z,10.92
2022-11-16T22:51:19.037Z,10.94
2022-11-16T22:53:23.852Z,10.88
2022-11-16T22:55:27.266Z,10.93
2022-11-16T22:57:30.819Z,10.86
2022-11-16T22:59:34.271Z,10.83
2022-11-16T23:01:38.115Z,10.83
2022-11-16T23:03:41.769Z,10.85
2022-11-16T23:05:45.267Z,10.85
2022-11-16T23:07:48.816Z,10.86
2022-11-16T23:09:53.778Z,10.77
2022-11-16T23:12:15.012Z,10.78
2022-11-16T23:14:36.592Z,10.78
2022-11-16T23:16:40.925Z,10.67
2022-11-16T23:18:44.287Z,10.74
2022-11-16T23:21:05.364Z,10.72
2022-11-16T23:23:34.565Z,10.67
2022-11-16T23:25:57.125Z,10.60
2022-11-16T23:28:05.187Z,10.65
2022-11-16T23:30:12.723Z,10.69
2022-11-16T23:32:16.772Z,10.66
2022-11-16T23:34:20.979Z,10.70
2022-11-16T23:36:24.395Z,10.66
2022-11-16T23:38:27.819Z,10.68
2022-11-16T23:40:33.312Z,10.65
2022-11-16T23:42:55.650Z,10.69
2022-11-16T23:44:59.185Z,10.69
2022-11-16T23:47:02.569Z,10.63
2022-11-16T23:49:06.186Z,10.73
2022-11-16T23:51:11.555Z,10.65
2022-11-16T23:53:15.546Z,10.68
2022-11-16T23:55:19.002Z,10.63
2022-11-16T23:57:22.519Z,10.71
2022-11-16T23:59:27.375Z,10.65
