createdAt,value
2023-04-21T00:00:37.816Z,8.2
2023-04-21T00:01:44.609Z,8.2
2023-04-21T00:02:51.582Z,8.3
2023-04-21T00:03:58.416Z,8.3
2023-04-21T00:05:05.194Z,8.3
2023-04-21T00:06:14.525Z,8.3
2023-04-21T00:07:21.292Z,8.3
2023-04-21T00:08:28.059Z,8.3
2023-04-21T00:09:34.915Z,8.3
2023-04-21T00:10:41.743Z,8.3
2023-04-21T00:11:48.528Z,8.3
2023-04-21T00:12:55.367Z,8.3
2023-04-21T00:14:02.200Z,8.3
2023-04-21T00:15:09.043Z,8.3
2023-04-21T00:16:15.879Z,8.3
2023-04-21T00:17:22.611Z,8.3
2023-04-21T00:18:29.403Z,8.3
2023-04-21T00:19:36.271Z,8.3
2023-04-21T00:20:43.058Z,8.3
2023-04-21T00:21:49.960Z,8.3
2023-04-21T00:22:56.801Z,8.3
2023-04-21T00:24:03.630Z,8.2
2023-04-21T00:25:10.672Z,8.2
2023-04-21T00:26:17.553Z,8.2
2023-04-21T00:27:24.378Z,8.2
2023-04-21T00:28:31.208Z,8.2
2023-04-21T00:29:38.092Z,8.2
2023-04-21T00:30:44.928Z,8.2
2023-04-21T00:31:51.809Z,8.2
2023-04-21T00:32:58.629Z,8.2
2023-04-21T00:34:05.486Z,8.1
2023-04-21T00:35:12.445Z,8.1
2023-04-21T00:36:19.301Z,8.1
2023-04-21T00:37:26.190Z,8.1
2023-04-21T00:38:33.090Z,8.1
2023-04-21T00:39:39.850Z,8
2023-04-21T00:40:46.733Z,8.1
2023-04-21T00:41:53.489Z,8.1
2023-04-21T00:43:00.436Z,8
2023-04-21T00:44:10.462Z,8
2023-04-21T00:45:17.172Z,8
2023-04-21T00:46:24.035Z,8
2023-04-21T00:47:30.841Z,8
2023-04-21T00:48:37.827Z,8
2023-04-21T00:49:44.674Z,7.9
2023-04-21T00:50:51.491Z,7.9
2023-04-21T00:51:58.322Z,8
2023-04-21T00:53:05.197Z,8
2023-04-21T00:54:11.983Z,7.9
2023-04-21T00:55:18.751Z,7.9
2023-04-21T00:56:25.611Z,7.9
2023-04-21T00:57:32.445Z,7.8
2023-04-21T00:58:39.233Z,7.7
2023-04-21T00:59:46.013Z,7.8
2023-04-21T01:00:52.974Z,7.8
2023-04-21T01:01:59.717Z,7.8
2023-04-21T01:03:06.684Z,7.8
2023-04-21T01:04:13.279Z,7.8
2023-04-21T01:05:20.076Z,7.8
2023-04-21T01:06:26.898Z,7.7
2023-04-21T01:07:33.777Z,7.6
2023-04-21T01:08:40.551Z,7.6
2023-04-21T01:09:47.397Z,7.6
2023-04-21T01:10:54.249Z,7.6
2023-04-21T01:12:01.029Z,7.6
2023-04-21T01:13:08.019Z,7.6
2023-04-21T01:14:14.856Z,7.6
2023-04-21T01:15:21.689Z,7.6
2023-04-21T01:16:28.526Z,7.6
2023-04-21T01:17:35.404Z,7.6
2023-04-21T01:18:42.253Z,7.6
2023-04-21T01:19:49.064Z,7.6
2023-04-21T01:20:55.902Z,7.6
2023-04-21T01:22:02.713Z,7.5
2023-04-21T01:23:09.622Z,7.6
2023-04-21T01:24:16.397Z,7.6
2023-04-21T01:25:23.222Z,7.6
2023-04-21T01:26:30.272Z,7.6
2023-04-21T01:27:37.165Z,7.6
2023-04-21T01:28:43.919Z,7.6
2023-04-21T01:29:50.761Z,7.5
2023-04-21T01:30:57.709Z,7.5
2023-04-21T01:32:04.634Z,7.5
2023-04-21T01:33:11.510Z,7.5
2023-04-21T01:34:18.290Z,7.5
2023-04-21T01:35:25.146Z,7.5
2023-04-21T01:36:32.088Z,7.4
2023-04-21T01:37:38.957Z,7.4
2023-04-21T01:38:45.771Z,7.4
2023-04-21T01:39:52.654Z,7.4
2023-04-21T01:40:59.551Z,7.4
2023-04-21T01:42:06.404Z,7.3
2023-04-21T01:43:13.283Z,7.4
2023-04-21T01:44:20.220Z,7.4
2023-04-21T01:45:27.108Z,7.3
2023-04-21T01:46:34.044Z,7.4
2023-04-21T01:47:40.886Z,7.4
2023-04-21T01:48:47.677Z,7.5
2023-04-21T01:49:54.457Z,7.5
2023-04-21T01:51:01.250Z,7.6
2023-04-21T01:52:08.074Z,7.6
2023-04-21T01:53:14.909Z,7.7
2023-04-21T01:54:21.738Z,7.6
2023-04-21T01:55:28.593Z,7.6
2023-04-21T01:56:35.438Z,7.6
2023-04-21T01:57:42.226Z,7.6
2023-04-21T01:58:49.130Z,7.6
2023-04-21T01:59:55.997Z,7.5
2023-04-21T02:01:02.893Z,7.4
2023-04-21T02:02:09.777Z,7.4
2023-04-21T02:03:16.678Z,7.4
2023-04-21T02:04:23.515Z,7.5
2023-04-21T02:05:30.275Z,7.6
2023-04-21T02:06:37.050Z,7.6
2023-04-21T02:07:43.882Z,7.6
2023-04-21T02:08:50.717Z,7.5
2023-04-21T02:09:57.550Z,7.6
2023-04-21T02:11:04.520Z,7.5
2023-04-21T02:12:11.364Z,7.5
2023-04-21T02:13:18.145Z,7.5
2023-04-21T02:14:24.964Z,7.5
2023-04-21T02:15:31.802Z,7.4
2023-04-21T02:16:38.628Z,7.4
2023-04-21T02:17:45.599Z,7.4
2023-04-21T02:18:52.449Z,7.5
2023-04-21T02:19:59.377Z,7.6
2023-04-21T02:21:06.284Z,7.5
2023-04-21T02:22:13.138Z,7.3
2023-04-21T02:23:20.064Z,7.4
2023-04-21T02:24:26.889Z,7.5
2023-04-21T02:25:33.683Z,7.5
2023-04-21T02:26:40.495Z,7.5
2023-04-21T02:27:47.283Z,7.5
2023-04-21T02:28:54.144Z,7.5
2023-04-21T02:30:01.007Z,7.5
2023-04-21T02:31:08.364Z,7.5
2023-04-21T02:32:24.687Z,7.5
2023-04-21T02:33:22.055Z,7.5
2023-04-21T02:34:28.854Z,7.4
2023-04-21T02:35:35.680Z,7.4
2023-04-21T02:36:42.647Z,7.4
2023-04-21T02:37:49.502Z,7.4
2023-04-21T02:38:56.361Z,7.4
2023-04-21T02:40:03.191Z,7.4
2023-04-21T02:41:10.337Z,7.4
2023-04-21T02:42:17.181Z,7.3
2023-04-21T02:43:24.047Z,7.3
2023-04-21T02:44:30.995Z,7.3
2023-04-21T02:45:37.836Z,7.3
2023-04-21T02:46:44.688Z,7.3
2023-04-21T02:47:51.613Z,7.3
2023-04-21T02:48:58.484Z,7.3
2023-04-21T02:50:05.345Z,7.3
2023-04-21T02:51:13.311Z,7.2
2023-04-21T02:52:20.176Z,7.2
2023-04-21T02:53:27.036Z,7.1
2023-04-21T02:54:33.847Z,7.1
2023-04-21T02:55:40.710Z,7.1
2023-04-21T02:56:47.646Z,7
2023-04-21T02:57:54.563Z,7
2023-04-21T02:59:01.410Z,7
2023-04-21T03:00:08.217Z,7
2023-04-21T03:01:18.075Z,7
2023-04-21T03:02:25.006Z,7
2023-04-21T03:03:32.107Z,6.9
2023-04-21T03:04:38.752Z,6.9
2023-04-21T03:05:45.529Z,6.9
2023-04-21T03:06:52.372Z,6.8
2023-04-21T03:07:59.181Z,6.9
2023-04-21T03:09:05.996Z,6.8
2023-04-21T03:10:12.853Z,6.8
2023-04-21T03:11:19.726Z,6.8
2023-04-21T03:12:26.493Z,6.8
2023-04-21T03:13:33.309Z,6.8
2023-04-21T03:14:40.094Z,6.8
2023-04-21T03:15:46.885Z,6.8
2023-04-21T03:16:53.767Z,6.7
2023-04-21T03:18:00.551Z,6.7
2023-04-21T03:19:07.457Z,6.7
2023-04-21T03:20:14.274Z,6.7
2023-04-21T03:21:21.160Z,6.7
2023-04-21T03:22:28.056Z,6.7
2023-04-21T03:23:34.938Z,6.7
2023-04-21T03:24:41.778Z,6.6
2023-04-21T03:25:48.570Z,6.6
2023-04-21T03:26:55.489Z,6.5
2023-04-21T03:28:02.363Z,6.5
2023-04-21T03:29:09.214Z,6.5
2023-04-21T03:30:16.072Z,6.5
2023-04-21T03:31:22.990Z,6.5
2023-04-21T03:32:29.949Z,6.6
2023-04-21T03:33:36.711Z,6.6
2023-04-21T03:34:43.519Z,6.6
2023-04-21T03:35:50.408Z,6.5
2023-04-21T03:36:57.291Z,6.5
2023-04-21T03:38:04.335Z,6.5
2023-04-21T03:39:19.639Z,6.5
2023-04-21T03:40:17.728Z,6.5
2023-04-21T03:41:24.734Z,6.5
2023-04-21T03:42:31.579Z,6.6
2023-04-21T03:43:38.353Z,6.6
2023-04-21T03:44:45.211Z,6.6
2023-04-21T03:45:52.079Z,6.6
2023-04-21T03:46:59.744Z,6.6
2023-04-21T03:48:06.657Z,6.7
2023-04-21T03:49:13.522Z,6.7
2023-04-21T03:50:20.340Z,6.7
2023-04-21T03:51:27.222Z,6.8
2023-04-21T03:52:33.999Z,6.8
2023-04-21T03:53:40.920Z,6.8
2023-04-21T03:54:47.738Z,6.7
2023-04-21T03:55:54.554Z,6.7
2023-04-21T03:57:01.374Z,6.7
2023-04-21T03:58:08.198Z,6.7
2023-04-21T03:59:14.971Z,6.7
2023-04-21T04:00:21.758Z,6.7
2023-04-21T04:01:28.815Z,6.7
2023-04-21T04:02:35.800Z,6.7
2023-04-21T04:03:42.656Z,6.7
2023-04-21T04:04:49.515Z,6.7
2023-04-21T04:05:56.148Z,6.7
2023-04-21T04:07:02.992Z,6.7
2023-04-21T04:08:09.853Z,6.7
2023-04-21T04:09:16.761Z,6.7
2023-04-21T04:10:23.543Z,6.7
2023-04-21T04:11:30.471Z,6.7
2023-04-21T04:12:37.321Z,6.7
2023-04-21T04:13:44.149Z,6.8
2023-04-21T04:14:51.026Z,6.8
2023-04-21T04:15:57.952Z,6.7
2023-04-21T04:17:04.797Z,6.8
2023-04-21T04:18:11.643Z,6.8
2023-04-21T04:19:18.787Z,6.8
2023-04-21T04:20:25.285Z,6.8
2023-04-21T04:21:32.143Z,6.9
2023-04-21T04:22:39.104Z,6.9
2023-04-21T04:23:45.882Z,6.9
2023-04-21T04:24:55.353Z,6.9
2023-04-21T04:26:02.183Z,6.9
2023-04-21T04:27:09.108Z,7
2023-04-21T04:28:19.011Z,7
2023-04-21T04:29:25.824Z,7
2023-04-21T04:30:32.678Z,7
2023-04-21T04:31:39.524Z,7
2023-04-21T04:32:46.477Z,7.1
2023-04-21T04:33:55.106Z,7.1
2023-04-21T04:35:00.151Z,7.1
2023-04-21T04:36:07.046Z,7
2023-04-21T04:37:13.932Z,7.1
2023-04-21T04:38:20.898Z,7.1
2023-04-21T04:39:27.830Z,7.1
2023-04-21T04:40:34.830Z,7.1
2023-04-21T04:41:41.950Z,7.1
2023-04-21T04:42:48.987Z,7.1
2023-04-21T04:43:55.920Z,7.1
2023-04-21T04:45:02.829Z,7.1
2023-04-21T04:46:09.847Z,7.1
2023-04-21T04:47:16.607Z,7.1
2023-04-21T04:48:23.507Z,7.2
2023-04-21T04:49:30.299Z,7.2
2023-04-21T04:50:37.124Z,7.2
2023-04-21T04:51:43.900Z,7.2
2023-04-21T04:52:50.665Z,7.2
2023-04-21T04:53:57.508Z,7.3
2023-04-21T04:55:04.279Z,7.3
2023-04-21T04:56:11.048Z,7.4
2023-04-21T04:57:17.922Z,7.4
2023-04-21T04:58:24.753Z,7.4
2023-04-21T04:59:32.070Z,7.5
2023-04-21T05:00:38.934Z,7.3
2023-04-21T05:01:45.869Z,7.4
2023-04-21T05:02:52.715Z,7.5
2023-04-21T05:03:59.496Z,7.5
2023-04-21T05:05:06.303Z,7.6
2023-04-21T05:06:13.220Z,7.6
2023-04-21T05:07:20.203Z,7.6
2023-04-21T05:08:27.165Z,7.7
2023-04-21T05:09:34.265Z,7.7
2023-04-21T05:10:41.317Z,7.7
2023-04-21T05:11:48.211Z,7.8
2023-04-21T05:12:55.075Z,7.8
2023-04-21T05:14:01.868Z,7.8
2023-04-21T05:15:08.707Z,7.9
2023-04-21T05:16:15.636Z,7.9
2023-04-21T05:17:22.434Z,7.9
2023-04-21T05:18:29.225Z,7.9
2023-04-21T05:19:36.061Z,8
2023-04-21T05:20:42.864Z,8
2023-04-21T05:21:49.679Z,8
2023-04-21T05:22:56.526Z,8.1
2023-04-21T05:24:03.313Z,8.1
2023-04-21T05:25:10.165Z,8.1
2023-04-21T05:26:17.002Z,8.2
2023-04-21T05:27:23.856Z,8.2
2023-04-21T05:28:30.658Z,8.3
2023-04-21T05:29:37.585Z,8.3
2023-04-21T05:30:44.461Z,8.3
2023-04-21T05:31:51.319Z,8.4
2023-04-21T05:32:58.234Z,8.4
2023-04-21T05:34:05.042Z,8.4
2023-04-21T05:35:11.881Z,8.5
2023-04-21T05:36:18.702Z,8.5
2023-04-21T05:37:25.552Z,8.5
2023-04-21T05:38:32.404Z,8.6
2023-04-21T05:39:39.225Z,8.6
2023-04-21T05:40:46.083Z,8.6
2023-04-21T05:41:58.735Z,8.6
2023-04-21T05:43:06.833Z,8.6
2023-04-21T05:44:13.651Z,8.7
2023-04-21T05:45:20.417Z,8.8
2023-04-21T05:46:27.306Z,8.8
2023-04-21T05:47:34.145Z,8.9
2023-04-21T05:48:40.946Z,8.9
2023-04-21T05:49:47.761Z,8.9
2023-04-21T05:50:54.542Z,9
2023-04-21T05:52:01.398Z,9
2023-04-21T05:53:08.138Z,9.1
2023-04-21T05:54:14.983Z,9.1
2023-04-21T05:55:21.808Z,9.2
2023-04-21T05:56:28.670Z,9.2
2023-04-21T05:57:35.500Z,9.3
2023-04-21T05:58:42.332Z,9.4
2023-04-21T05:59:49.156Z,9.4
2023-04-21T06:00:56.017Z,9.5
2023-04-21T06:02:02.885Z,9.5
2023-04-21T06:03:09.868Z,9.6
2023-04-21T06:04:16.676Z,9.7
2023-04-21T06:05:23.294Z,9.8
2023-04-21T06:06:30.552Z,9.9
2023-04-21T06:07:37.372Z,9.8
2023-04-21T06:08:44.160Z,9.8
2023-04-21T06:09:51.871Z,9.7
2023-04-21T06:10:58.701Z,9.7
2023-04-21T06:12:05.553Z,9.9
2023-04-21T06:13:12.389Z,10.1
2023-04-21T06:14:19.489Z,10.2
2023-04-21T06:15:26.035Z,10.4
2023-04-21T06:16:32.912Z,10.5
2023-04-21T06:17:39.720Z,10.6
2023-04-21T06:18:46.506Z,10.7
2023-04-21T06:19:53.409Z,10.8
2023-04-21T06:21:00.201Z,10.8
2023-04-21T06:22:07.124Z,10.9
2023-04-21T06:23:13.901Z,10.7
2023-04-21T06:24:20.838Z,10.8
2023-04-21T06:25:30.638Z,11
2023-04-21T06:26:37.398Z,11
2023-04-21T06:27:44.228Z,11.1
2023-04-21T06:28:50.979Z,11.1
2023-04-21T06:29:57.713Z,11.3
2023-04-21T06:31:07.058Z,11.1
2023-04-21T06:32:11.363Z,11
2023-04-21T06:33:18.138Z,11.2
2023-04-21T06:34:24.942Z,11.5
2023-04-21T06:35:31.807Z,11.7
2023-04-21T06:36:38.688Z,11.8
2023-04-21T06:37:45.457Z,11.9
2023-04-21T06:38:53.029Z,11.9
2023-04-21T06:39:59.933Z,11.9
2023-04-21T06:41:06.836Z,11.6
2023-04-21T06:42:13.645Z,11.8
2023-04-21T06:43:20.453Z,11.9
2023-04-21T06:44:27.289Z,12.1
2023-04-21T06:45:34.277Z,12.3
2023-04-21T06:46:41.210Z,12.4
2023-04-21T06:47:48.046Z,12.3
2023-04-21T06:48:54.798Z,12.2
2023-04-21T06:50:01.631Z,12.3
2023-04-21T06:51:08.875Z,12.4
2023-04-21T06:52:16.747Z,12.4
2023-04-21T06:53:22.663Z,12.6
2023-04-21T06:54:29.528Z,12.6
2023-04-21T06:55:36.421Z,12.8
2023-04-21T06:56:43.236Z,12.5
2023-04-21T06:57:50.049Z,12.5
2023-04-21T06:58:56.895Z,12.6
2023-04-21T07:00:03.739Z,12.7
2023-04-21T07:01:10.983Z,12.9
2023-04-21T07:02:17.710Z,12.9
2023-04-21T07:03:24.654Z,13.1
2023-04-21T07:04:32.452Z,13.3
2023-04-21T07:05:39.078Z,13.1
2023-04-21T07:06:46.742Z,13.3
2023-04-21T07:07:53.548Z,13.4
2023-04-21T07:09:00.391Z,13.6
2023-04-21T07:10:07.232Z,13.6
2023-04-21T07:11:14.099Z,13.6
2023-04-21T07:12:21.709Z,13.7
2023-04-21T07:13:28.625Z,13.5
2023-04-21T07:14:35.443Z,13.7
2023-04-21T07:15:42.248Z,13.7
2023-04-21T07:16:49.907Z,13.8
2023-04-21T07:17:56.721Z,14
2023-04-21T07:19:03.542Z,14.1
2023-04-21T07:20:12.029Z,13.9
2023-04-21T07:21:18.901Z,13.9
2023-04-21T07:22:25.824Z,13.9
2023-04-21T07:23:32.592Z,13.8
2023-04-21T07:24:39.449Z,14
2023-04-21T07:25:46.303Z,14.1
2023-04-21T07:26:53.166Z,14.3
2023-04-21T07:27:59.950Z,14.3
2023-04-21T07:29:06.825Z,14.3
2023-04-21T07:30:14.511Z,14.5
2023-04-21T07:31:21.406Z,14
2023-04-21T07:32:28.304Z,14.1
2023-04-21T07:33:35.193Z,14.1
2023-04-21T07:34:42.019Z,14.4
2023-04-21T07:35:48.866Z,14.4
2023-04-21T07:36:55.819Z,14.6
2023-04-21T07:38:02.651Z,14.6
2023-04-21T07:39:09.594Z,14.2
2023-04-21T07:40:16.571Z,14.3
2023-04-21T07:41:23.440Z,14.5
2023-04-21T07:42:30.314Z,14.5
2023-04-21T07:43:38.085Z,14.3
2023-04-21T07:44:45.252Z,14.4
2023-04-21T07:45:52.085Z,14.8
2023-04-21T07:46:58.890Z,15
2023-04-21T07:48:05.753Z,15.1
2023-04-21T07:49:12.588Z,15
2023-04-21T07:50:19.566Z,15.2
2023-04-21T07:51:26.450Z,15.3
2023-04-21T07:52:33.290Z,15.3
2023-04-21T07:53:40.127Z,15.2
2023-04-21T07:54:46.939Z,15.3
2023-04-21T07:55:53.828Z,15.5
2023-04-21T07:57:00.704Z,15.4
2023-04-21T07:58:07.553Z,15.5
2023-04-21T07:59:14.413Z,15.3
2023-04-21T08:00:21.291Z,15.2
2023-04-21T08:01:28.179Z,15.3
2023-04-21T08:02:35.044Z,15.1
2023-04-21T08:03:41.971Z,15.2
2023-04-21T08:04:48.987Z,15.4
2023-04-21T08:05:55.992Z,15.6
2023-04-21T08:07:02.972Z,15.8
2023-04-21T08:08:09.532Z,15.8
2023-04-21T08:09:16.390Z,15.9
2023-04-21T08:10:23.319Z,16
2023-04-21T08:11:30.158Z,16.2
2023-04-21T08:12:37.077Z,16.3
2023-04-21T08:13:43.889Z,16.4
2023-04-21T08:14:50.690Z,16.3
2023-04-21T08:15:57.924Z,16.4
2023-04-21T08:17:04.558Z,16.5
2023-04-21T08:18:11.469Z,16.5
2023-04-21T08:19:18.559Z,16.5
2023-04-21T08:20:25.154Z,16.6
2023-04-21T08:21:32.043Z,16.6
2023-04-21T08:22:38.835Z,16.6
2023-04-21T08:23:45.719Z,16.7
2023-04-21T08:24:52.572Z,16.4
2023-04-21T08:25:59.541Z,16.5
2023-04-21T08:27:06.411Z,16.7
2023-04-21T08:28:14.135Z,16.8
2023-04-21T08:29:21.082Z,16.9
2023-04-21T08:30:27.870Z,17
2023-04-21T08:31:34.762Z,16.9
2023-04-21T08:32:41.634Z,16.8
2023-04-21T08:33:58.353Z,17
2023-04-21T08:34:55.379Z,17.1
2023-04-21T08:36:05.731Z,17.1
2023-04-21T08:37:09.336Z,17.3
2023-04-21T08:38:17.023Z,17.3
2023-04-21T08:39:23.844Z,17.3
2023-04-21T08:40:30.989Z,17.6
2023-04-21T08:41:37.888Z,17.7
2023-04-21T08:42:44.799Z,17.9
2023-04-21T08:43:51.610Z,17.7
2023-04-21T08:44:58.512Z,17.6
2023-04-21T08:46:05.394Z,17.8
2023-04-21T08:47:12.221Z,17.8
2023-04-21T08:48:19.121Z,18
2023-04-21T08:49:25.877Z,18
2023-04-21T08:50:32.757Z,17.9
2023-04-21T08:51:39.655Z,17.8
2023-04-21T08:52:46.492Z,17.9
2023-04-21T08:53:54.229Z,17.9
2023-04-21T08:55:01.996Z,17.9
2023-04-21T08:56:11.066Z,18
2023-04-21T08:57:16.362Z,18
2023-04-21T08:58:23.511Z,18.1
2023-04-21T08:59:30.377Z,18.3
2023-04-21T09:00:38.202Z,18.2
2023-04-21T09:01:45.127Z,18.2
2023-04-21T09:03:02.720Z,18.4
2023-04-21T09:04:09.225Z,18.3
2023-04-21T09:05:19.033Z,18.5
2023-04-21T09:06:25.774Z,18.5
2023-04-21T09:07:32.600Z,18.5
2023-04-21T09:08:39.456Z,18.4
2023-04-21T09:09:46.320Z,18.3
2023-04-21T09:10:55.939Z,18.3
2023-04-21T09:12:02.966Z,18.3
2023-04-21T09:13:09.808Z,18.5
2023-04-21T09:14:16.750Z,18.5
2023-04-21T09:15:23.562Z,18.4
2023-04-21T09:16:30.500Z,18.5
2023-04-21T09:17:37.387Z,18.6
2023-04-21T09:18:44.449Z,18.5
2023-04-21T09:19:51.207Z,18.7
2023-04-21T09:20:58.914Z,18.8
2023-04-21T09:22:10.970Z,18.9
2023-04-21T09:23:20.355Z,18.9
2023-04-21T09:24:27.235Z,18.9
2023-04-21T09:25:34.171Z,19.1
2023-04-21T09:26:43.577Z,19.1
2023-04-21T09:27:56.567Z,19.3
2023-04-21T09:29:03.445Z,19.4
2023-04-21T09:30:10.407Z,19.4
2023-04-21T09:31:17.455Z,19.1
2023-04-21T09:32:24.164Z,19.2
2023-04-21T09:33:36.599Z,19.2
2023-04-21T09:34:38.019Z,19.4
2023-04-21T09:35:44.992Z,19.4
2023-04-21T09:36:51.759Z,19.5
2023-04-21T09:38:03.827Z,19.6
2023-04-21T09:39:30.396Z,19.4
2023-04-21T09:40:20.487Z,19.4
2023-04-21T09:41:28.214Z,19.3
2023-04-21T09:42:37.065Z,19.3
2023-04-21T09:43:41.970Z,19
2023-04-21T09:44:53.768Z,19
2023-04-21T09:45:56.672Z,18.8
2023-04-21T09:47:03.566Z,18.8
2023-04-21T09:48:10.447Z,18.9
2023-04-21T09:49:17.347Z,18.4
2023-04-21T09:50:44.667Z,18.3
2023-04-21T09:52:37.909Z,17.9
2023-04-21T09:53:44.794Z,18
2023-04-21T09:54:51.671Z,18.1
2023-04-21T09:56:02.233Z,18.1
2023-04-21T09:57:10.292Z,18
2023-04-21T09:58:17.194Z,17.9
2023-04-21T09:59:24.086Z,18
2023-04-21T10:00:33.474Z,17.5
2023-04-21T10:01:40.480Z,17.5
2023-04-21T10:02:47.343Z,17.4
2023-04-21T10:03:54.173Z,17.3
2023-04-21T10:05:01.153Z,17.4
2023-04-21T10:06:07.870Z,17.3
2023-04-21T10:07:14.805Z,17.3
2023-04-21T10:08:21.551Z,17.5
2023-04-21T10:09:28.496Z,17.2
2023-04-21T10:10:38.575Z,17.4
2023-04-21T10:11:45.468Z,17.5
2023-04-21T10:12:53.207Z,17.6
2023-04-21T10:14:00.530Z,17.5
2023-04-21T10:15:08.116Z,17.6
2023-04-21T10:16:25.434Z,17.8
2023-04-21T10:17:32.268Z,17.8
2023-04-21T10:18:42.157Z,17.9
2023-04-21T10:19:48.998Z,17.9
2023-04-21T10:20:56.036Z,17.9
2023-04-21T10:22:07.712Z,17.9
2023-04-21T10:23:14.615Z,17.9
2023-04-21T10:24:29.771Z,18
2023-04-21T10:25:36.545Z,17.7
2023-04-21T10:26:43.362Z,17.8
2023-04-21T10:27:50.239Z,18
2023-04-21T10:28:57.209Z,18.3
2023-04-21T10:30:04.061Z,18.5
2023-04-21T10:31:21.428Z,18.7
2023-04-21T10:32:33.443Z,18.8
2023-04-21T10:33:43.082Z,19
2023-04-21T10:35:00.324Z,19
2023-04-21T10:36:07.335Z,18.7
2023-04-21T10:37:14.216Z,18.9
2023-04-21T10:38:21.166Z,19
2023-04-21T10:39:41.199Z,18.8
2023-04-21T10:40:48.141Z,18.6
2023-04-21T10:41:55.083Z,18.6
2023-04-21T10:43:01.938Z,18.6
2023-04-21T10:44:08.761Z,18.1
2023-04-21T10:45:15.702Z,18.3
2023-04-21T10:46:22.585Z,18.5
2023-04-21T10:47:37.198Z,18.6
2023-04-21T10:48:49.815Z,18.6
2023-04-21T10:49:56.653Z,18.4
2023-04-21T10:51:04.421Z,18.6
2023-04-21T10:52:11.257Z,18.5
2023-04-21T10:53:18.043Z,18.8
2023-04-21T10:54:24.906Z,18.6
2023-04-21T10:55:42.132Z,18.9
2023-04-21T10:56:49.061Z,19.2
2023-04-21T10:57:58.746Z,19.2
2023-04-21T10:59:08.186Z,19.2
2023-04-21T11:00:15.127Z,18.8
2023-04-21T11:01:22.063Z,19.2
2023-04-21T11:02:29.005Z,19.3
2023-04-21T11:03:35.971Z,19.4
2023-04-21T11:04:42.951Z,19.1
2023-04-21T11:05:55.456Z,19.4
2023-04-21T11:07:02.337Z,19.7
2023-04-21T11:08:14.393Z,19.4
2023-04-21T11:09:21.292Z,19
2023-04-21T11:10:28.142Z,19.2
2023-04-21T11:11:45.364Z,19.1
2023-04-21T11:12:52.200Z,19
2023-04-21T11:13:59.131Z,19.2
2023-04-21T11:15:06.087Z,19.2
2023-04-21T11:16:13.057Z,19.2
2023-04-21T11:17:19.906Z,19.3
2023-04-21T11:18:26.745Z,19.3
2023-04-21T11:19:41.458Z,19.4
2023-04-21T11:20:48.265Z,19.4
2023-04-21T11:21:55.169Z,19.6
2023-04-21T11:23:01.991Z,19.7
2023-04-21T11:24:08.900Z,19.7
2023-04-21T11:25:15.754Z,19.8
2023-04-21T11:26:23.372Z,19.7
2023-04-21T11:27:33.012Z,19.7
2023-04-21T11:28:39.844Z,19.6
2023-04-21T11:29:46.684Z,19.4
2023-04-21T11:30:54.353Z,19.3
2023-04-21T11:32:02.153Z,19.1
2023-04-21T11:33:09.020Z,19.1
2023-04-21T11:34:16.605Z,18.7
2023-04-21T11:35:23.505Z,18.7
2023-04-21T11:36:30.327Z,18.5
2023-04-21T11:37:37.275Z,18.3
2023-04-21T11:38:44.080Z,18.2
2023-04-21T11:39:50.872Z,18.2
2023-04-21T11:41:03.861Z,18.1
2023-04-21T11:42:10.770Z,18
2023-04-21T11:43:18.419Z,18
2023-04-21T11:44:25.393Z,18.2
2023-04-21T11:45:41.106Z,18.1
2023-04-21T11:46:47.929Z,18.2
2023-04-21T11:47:54.849Z,18.2
2023-04-21T11:49:01.602Z,18.3
2023-04-21T11:50:11.127Z,18.2
2023-04-21T11:51:19.978Z,18
2023-04-21T11:52:24.859Z,18.1
2023-04-21T11:53:31.631Z,18.3
2023-04-21T11:54:38.404Z,18.4
2023-04-21T11:55:45.309Z,18.4
2023-04-21T11:56:52.218Z,18.5
2023-04-21T11:57:59.044Z,18.5
2023-04-21T11:59:05.832Z,18.5
2023-04-21T12:00:12.699Z,18.6
2023-04-21T12:01:19.903Z,18.6
2023-04-21T12:02:26.920Z,18.5
2023-04-21T12:03:33.974Z,18.6
2023-04-21T12:04:40.698Z,19
2023-04-21T12:05:47.550Z,19.1
2023-04-21T12:06:54.355Z,19
2023-04-21T12:08:01.259Z,18.8
2023-04-21T12:09:08.178Z,18.7
2023-04-21T12:10:20.261Z,18.5
2023-04-21T12:11:27.132Z,18.5
2023-04-21T12:12:35.856Z,18.5
2023-04-21T12:13:41.066Z,18.5
2023-04-21T12:14:48.032Z,18.3
2023-04-21T12:15:54.906Z,18.4
2023-04-21T12:17:01.766Z,18.2
2023-04-21T12:18:09.556Z,18.3
2023-04-21T12:19:17.101Z,18.4
2023-04-21T12:20:34.913Z,18.3
2023-04-21T12:21:41.277Z,18.3
2023-04-21T12:22:48.125Z,18.2
2023-04-21T12:23:54.938Z,18.1
2023-04-21T12:25:01.805Z,18.3
2023-04-21T12:26:08.979Z,18.5
2023-04-21T12:27:21.933Z,18.6
2023-04-21T12:28:29.032Z,18.7
2023-04-21T12:29:36.998Z,18.7
2023-04-21T12:30:44.221Z,18.8
2023-04-21T12:31:50.896Z,18.9
2023-04-21T12:32:57.737Z,18.5
2023-04-21T12:34:04.706Z,18.7
2023-04-21T12:35:11.469Z,18.8
2023-04-21T12:36:18.374Z,18.9
2023-04-21T12:37:25.152Z,18.9
2023-04-21T12:38:32.022Z,18.9
2023-04-21T12:39:38.913Z,18.6
2023-04-21T12:40:45.857Z,18.7
2023-04-21T12:41:52.710Z,18.6
2023-04-21T12:42:59.534Z,18.7
2023-04-21T12:44:06.453Z,18.5
2023-04-21T12:45:13.288Z,18.6
2023-04-21T12:46:20.164Z,18.4
2023-04-21T12:47:26.976Z,18.4
2023-04-21T12:48:33.721Z,18.4
2023-04-21T12:49:40.589Z,18.3
2023-04-21T12:50:47.642Z,18.3
2023-04-21T12:51:55.181Z,18.2
2023-04-21T12:53:02.156Z,18.3
2023-04-21T12:54:09.020Z,18.2
2023-04-21T12:55:15.845Z,18.1
2023-04-21T12:56:22.676Z,18.2
2023-04-21T12:57:29.474Z,18.1
2023-04-21T12:58:36.304Z,18.3
2023-04-21T12:59:45.607Z,18.3
2023-04-21T13:00:50.912Z,18.4
2023-04-21T13:01:57.512Z,18.6
2023-04-21T13:03:04.465Z,18.6
2023-04-21T13:04:11.383Z,18.8
2023-04-21T13:05:18.027Z,18.9
2023-04-21T13:06:27.400Z,18.9
2023-04-21T13:07:34.373Z,18.9
2023-04-21T13:08:42.100Z,19.1
2023-04-21T13:09:48.942Z,19.1
2023-04-21T13:10:55.788Z,19.1
2023-04-21T13:12:03.386Z,19
2023-04-21T13:13:10.174Z,19.1
2023-04-21T13:14:17.325Z,19
2023-04-21T13:15:24.224Z,19.1
2023-04-21T13:16:31.167Z,19.1
2023-04-21T13:17:37.994Z,19.2
2023-04-21T13:18:44.774Z,19.1
2023-04-21T13:19:51.688Z,19
2023-04-21T13:20:58.395Z,19
2023-04-21T13:22:05.184Z,19
2023-04-21T13:23:11.989Z,18.8
2023-04-21T13:24:18.769Z,18.9
2023-04-21T13:25:25.661Z,18.8
2023-04-21T13:26:32.434Z,18.5
2023-04-21T13:27:39.426Z,18.3
2023-04-21T13:28:46.270Z,18.3
2023-04-21T13:29:53.037Z,18.4
2023-04-21T13:30:59.928Z,18.5
2023-04-21T13:32:06.893Z,18.3
2023-04-21T13:33:13.632Z,18.4
2023-04-21T13:34:20.372Z,18.4
2023-04-21T13:35:27.473Z,18.4
2023-04-21T13:36:34.341Z,18.2
2023-04-21T13:37:41.186Z,18.3
2023-04-21T13:38:47.954Z,18.3
2023-04-21T13:39:54.756Z,18
2023-04-21T13:41:01.984Z,18.2
2023-04-21T13:42:08.823Z,18.2
2023-04-21T13:43:15.773Z,18.2
2023-04-21T13:44:22.644Z,18.4
2023-04-21T13:45:30.366Z,18.5
2023-04-21T13:46:37.345Z,18.7
2023-04-21T13:47:44.231Z,18.8
2023-04-21T13:48:50.956Z,18.9
2023-04-21T13:49:57.751Z,19
2023-04-21T13:51:04.944Z,19.1
2023-04-21T13:52:11.954Z,19.1
2023-04-21T13:53:21.240Z,19.2
2023-04-21T13:54:27.798Z,19.1
2023-04-21T13:55:34.075Z,19.1
2023-04-21T13:56:40.955Z,19.2
2023-04-21T13:57:47.831Z,19.2
2023-04-21T13:58:54.646Z,19.3
2023-04-21T14:00:01.530Z,19.4
2023-04-21T14:01:08.731Z,19.4
2023-04-21T14:02:15.739Z,19.4
2023-04-21T14:03:22.716Z,19.5
2023-04-21T14:04:29.513Z,19.4
2023-04-21T14:05:36.263Z,19.4
2023-04-21T14:06:42.960Z,19.4
2023-04-21T14:07:49.837Z,19.2
2023-04-21T14:08:56.803Z,19.2
2023-04-21T14:10:03.744Z,19
2023-04-21T14:11:10.807Z,18.8
2023-04-21T14:12:17.724Z,18.8
2023-04-21T14:13:34.528Z,18.8
2023-04-21T14:14:38.509Z,18.7
2023-04-21T14:15:38.338Z,18.8
2023-04-21T14:16:45.304Z,18.8
2023-04-21T14:17:52.134Z,18.7
2023-04-21T14:18:59.020Z,18.6
2023-04-21T14:20:05.913Z,18.6
2023-04-21T14:21:13.085Z,18.6
2023-04-21T14:22:19.934Z,18.5
2023-04-21T14:23:26.808Z,18.5
2023-04-21T14:24:33.597Z,18.5
2023-04-21T14:25:40.442Z,18.4
2023-04-21T14:26:47.327Z,18.4
2023-04-21T14:27:54.073Z,18.2
2023-04-21T14:29:00.911Z,18.2
2023-04-21T14:30:07.728Z,18.4
2023-04-21T14:31:15.037Z,18.4
2023-04-21T14:32:22.216Z,18.4
2023-04-21T14:33:28.775Z,18.5
2023-04-21T14:34:35.614Z,18.5
2023-04-21T14:35:42.420Z,18.6
2023-04-21T14:36:49.169Z,18.6
2023-04-21T14:37:56.041Z,18.6
2023-04-21T14:39:02.886Z,18.6
2023-04-21T14:40:09.722Z,18.7
2023-04-21T14:41:16.550Z,18.8
2023-04-21T14:42:23.846Z,18.7
2023-04-21T14:43:30.603Z,18.7
2023-04-21T14:44:37.488Z,18.7
2023-04-21T14:45:44.492Z,18.6
2023-04-21T14:47:01.413Z,18.8
2023-04-21T14:47:57.996Z,18.8
2023-04-21T14:49:04.841Z,18.8
2023-04-21T14:50:11.741Z,18.9
2023-04-21T14:51:18.547Z,18.8
2023-04-21T14:52:25.607Z,18.6
2023-04-21T14:53:32.400Z,18.7
2023-04-21T14:54:39.264Z,18.8
2023-04-21T14:55:46.037Z,18.6
2023-04-21T14:56:58.192Z,18.8
2023-04-21T14:57:59.638Z,18.9
2023-04-21T14:59:06.412Z,18.8
2023-04-21T15:00:13.222Z,18.7
2023-04-21T15:01:20.430Z,18.6
2023-04-21T15:02:27.383Z,18.8
2023-04-21T15:03:34.050Z,18.8
2023-04-21T15:04:40.922Z,18.7
2023-04-21T15:05:47.744Z,18.8
2023-04-21T15:06:54.566Z,18.8
2023-04-21T15:08:01.355Z,18.8
2023-04-21T15:09:08.261Z,18.7
2023-04-21T15:10:15.068Z,18.7
2023-04-21T15:11:21.947Z,18.8
2023-04-21T15:12:28.804Z,18.7
2023-04-21T15:13:35.577Z,18.8