createdAt,value
2018-06-18T00:00:00.021Z,792.98
2018-06-18T00:00:04.315Z,792.99
2018-06-18T00:00:08.419Z,792.99
2018-06-18T00:00:12.629Z,793
2018-06-18T00:00:16.833Z,792.96
2018-06-18T00:00:21.046Z,792.99
2018-06-18T00:00:25.353Z,793.01
2018-06-18T00:00:29.667Z,792.98
2018-06-18T00:00:33.896Z,792.99
2018-06-18T00:00:38.102Z,792.98
2018-06-18T00:00:42.193Z,792.99
2018-06-18T00:00:46.403Z,792.97
2018-06-18T00:00:50.714Z,792.99
2018-06-18T00:00:54.923Z,793.01
2018-06-18T00:00:59.230Z,793
2018-06-18T00:01:03.438Z,793.02
2018-06-18T00:01:07.434Z,792.98
2018-06-18T00:01:11.746Z,793.02
2018-06-18T00:01:16.061Z,792.96
2018-06-18T00:01:20.372Z,793.03
2018-06-18T00:01:24.573Z,793
2018-06-18T00:01:28.678Z,793.03
2018-06-18T00:01:32.884Z,793
2018-06-18T00:01:36.981Z,793.02
2018-06-18T00:01:41.191Z,793
2018-06-18T00:01:45.408Z,793.04
2018-06-18T00:01:49.511Z,793.03
2018-06-18T00:01:53.827Z,792.98
2018-06-18T00:01:58.030Z,793.01
2018-06-18T00:02:02.240Z,793.01
2018-06-18T00:02:06.336Z,793
2018-06-18T00:02:10.332Z,793.03
2018-06-18T00:02:14.537Z,793.06
2018-06-18T00:02:18.524Z,793
2018-06-18T00:02:22.832Z,792.97
2018-06-18T00:02:27.061Z,792.97
2018-06-18T00:02:31.054Z,792.98
2018-06-18T00:02:35.261Z,793.06
2018-06-18T00:02:39.474Z,793.04
2018-06-18T00:02:43.679Z,793.06
2018-06-18T00:02:47.774Z,793.04
2018-06-18T00:02:51.983Z,793.06
2018-06-18T00:02:56.202Z,793.02
2018-06-18T00:03:00.408Z,793.02
2018-06-18T00:03:04.611Z,793.05
2018-06-18T00:03:08.815Z,793.04
2018-06-18T00:03:13.029Z,793.06
2018-06-18T00:03:17.238Z,793.05
2018-06-18T00:03:21.438Z,793.06
2018-06-18T00:03:25.642Z,792.99
2018-06-18T00:03:29.962Z,792.98
2018-06-18T00:03:34.053Z,792.99
2018-06-18T00:03:38.156Z,793.03
2018-06-18T00:03:42.465Z,792.98
2018-06-18T00:03:46.671Z,793.03
2018-06-18T00:03:50.773Z,793.02
2018-06-18T00:03:54.766Z,793.06
2018-06-18T00:03:59.082Z,793.01
2018-06-18T00:04:03.284Z,793.04
2018-06-18T00:04:07.495Z,793.03
2018-06-18T00:04:11.594Z,793.08
2018-06-18T00:04:15.797Z,793.07
2018-06-18T00:04:19.896Z,793.07
2018-06-18T00:04:24.214Z,793.07
2018-06-18T00:04:28.425Z,793.08
2018-06-18T00:04:32.632Z,793.08
2018-06-18T00:04:36.733Z,793.1
2018-06-18T00:04:40.934Z,793.08
2018-06-18T00:04:45.245Z,793.07
2018-06-18T00:04:49.449Z,793.1
2018-06-18T00:04:53.656Z,793.08
2018-06-18T00:04:57.965Z,793.08
2018-06-18T00:05:02.382Z,793.12
2018-06-18T00:05:06.279Z,793.13
2018-06-18T00:05:10.371Z,793.13
2018-06-18T00:05:14.472Z,793.13
2018-06-18T00:05:18.784Z,793.15
2018-06-18T00:05:23.090Z,793.11
2018-06-18T00:05:27.188Z,793.12
2018-06-18T00:05:31.286Z,793.07
2018-06-18T00:05:35.500Z,793.07
2018-06-18T00:05:39.703Z,793.15
2018-06-18T00:05:43.909Z,793.12
2018-06-18T00:05:48.225Z,793.15
2018-06-18T00:05:52.434Z,793.15
2018-06-18T00:05:56.529Z,793.15
2018-06-18T00:06:00.744Z,793.15
2018-06-18T00:06:04.641Z,793.16
2018-06-18T00:06:08.741Z,793.19
2018-06-18T00:06:13.054Z,793.16
2018-06-18T00:06:17.268Z,793.15
2018-06-18T00:06:21.474Z,793.18
2018-06-18T00:06:25.577Z,793.17
2018-06-18T00:06:29.731Z,793.15
2018-06-18T00:06:33.931Z,793.13
2018-06-18T00:06:38.241Z,793.16
2018-06-18T00:06:42.552Z,793.13
2018-06-18T00:06:46.866Z,793.14
2018-06-18T00:06:50.972Z,793.13
2018-06-18T00:06:55.184Z,793.15
2018-06-18T00:06:59.389Z,793.13
2018-06-18T00:07:03.490Z,793.12
2018-06-18T00:07:07.372Z,793.14
2018-06-18T00:07:11.575Z,793.16
2018-06-18T00:07:15.883Z,793.14
2018-06-18T00:07:20.196Z,793.16
2018-06-18T00:07:24.504Z,793.09
2018-06-18T00:07:28.816Z,793.15
2018-06-18T00:07:33.128Z,793.15
2018-06-18T00:07:37.329Z,793.14
2018-06-18T00:07:41.532Z,793.14
2018-06-18T00:07:45.735Z,793.16
2018-06-18T00:07:49.943Z,793.15
2018-06-18T00:07:54.144Z,793.19
2018-06-18T00:07:58.138Z,793.16
2018-06-18T00:08:02.337Z,793.18
2018-06-18T00:08:06.328Z,793.18
2018-06-18T00:08:10.544Z,793.15
2018-06-18T00:08:14.851Z,793.14
2018-06-18T00:08:19.050Z,793.17
2018-06-18T00:08:23.252Z,793.17
2018-06-18T00:08:27.453Z,793.16
2018-06-18T00:08:31.796Z,793.16
2018-06-18T00:08:35.679Z,793.15
2018-06-18T00:08:39.892Z,793.16
2018-06-18T00:08:44.096Z,793.12
2018-06-18T00:08:48.410Z,793.13
2018-06-18T00:08:52.508Z,793.16
2018-06-18T00:08:56.822Z,793.19
2018-06-18T00:09:01.140Z,793.14
2018-06-18T00:09:05.236Z,793.14
2018-06-18T00:09:09.333Z,793.2
2018-06-18T00:09:13.590Z,793.16
2018-06-18T00:09:17.798Z,793.17
2018-06-18T00:09:22.107Z,793.18
2018-06-18T00:09:26.201Z,793.16
2018-06-18T00:09:30.206Z,793.17
2018-06-18T00:09:34.412Z,793.21
2018-06-18T00:09:38.509Z,793.2
2018-06-18T00:09:42.826Z,793.21
2018-06-18T00:09:47.141Z,793.2
2018-06-18T00:09:51.346Z,793.21
2018-06-18T00:09:55.547Z,793.23
2018-06-18T00:09:59.751Z,793.2
2018-06-18T00:10:03.851Z,793.18
2018-06-18T00:10:07.739Z,793.2
2018-06-18T00:10:11.834Z,793.21
2018-06-18T00:10:16.149Z,793.15
2018-06-18T00:10:20.506Z,793.24
2018-06-18T00:10:24.823Z,793.18
2018-06-18T00:10:28.937Z,793.26
2018-06-18T00:10:33.143Z,793.24
2018-06-18T00:10:37.459Z,793.24
2018-06-18T00:10:41.764Z,793.19
2018-06-18T00:10:45.909Z,793.19
2018-06-18T00:10:49.694Z,793.24
2018-06-18T00:10:54.013Z,793.27
2018-06-18T00:10:58.118Z,793.26
2018-06-18T00:11:02.372Z,793.25
2018-06-18T00:11:06.472Z,793.26
2018-06-18T00:11:10.787Z,793.24
2018-06-18T00:11:14.880Z,793.25
2018-06-18T00:11:19.193Z,793.24
2018-06-18T00:11:23.404Z,793.26
2018-06-18T00:11:27.394Z,793.28
2018-06-18T00:11:31.696Z,793.27
2018-06-18T00:11:35.900Z,793.3
2018-06-18T00:11:39.999Z,793.26
2018-06-18T00:11:44.205Z,793.25
2018-06-18T00:11:48.408Z,793.28
2018-06-18T00:11:52.614Z,793.29
2018-06-18T00:11:56.714Z,793.28
2018-06-18T00:12:00.816Z,793.29
2018-06-18T00:12:04.832Z,793.27
2018-06-18T00:12:09.148Z,793.27
2018-06-18T00:12:13.350Z,793.28
2018-06-18T00:12:17.669Z,793.27
2018-06-18T00:12:21.977Z,793.26
2018-06-18T00:12:26.199Z,793.23
2018-06-18T00:12:30.509Z,793.26
2018-06-18T00:12:34.606Z,793.24
2018-06-18T00:12:38.700Z,793.28
2018-06-18T00:12:42.801Z,793.28
2018-06-18T00:12:47.006Z,793.25
2018-06-18T00:12:51.103Z,793.29
2018-06-18T00:12:55.419Z,793.31
2018-06-18T00:12:59.629Z,793.31
2018-06-18T00:13:03.721Z,793.27
2018-06-18T00:13:07.927Z,793.27
2018-06-18T00:13:12.132Z,793.33
2018-06-18T00:13:16.231Z,793.33
2018-06-18T00:13:20.547Z,793.29
2018-06-18T00:13:24.752Z,793.31
2018-06-18T00:13:28.843Z,793.31
2018-06-18T00:13:33.169Z,793.29
2018-06-18T00:13:37.486Z,793.29
2018-06-18T00:13:41.692Z,793.31
2018-06-18T00:13:45.903Z,793.3
2018-06-18T00:13:50.111Z,793.29
2018-06-18T00:13:54.492Z,793.27
2018-06-18T00:13:58.829Z,793.32
2018-06-18T00:14:02.936Z,793.3
2018-06-18T00:14:07.140Z,793.33
2018-06-18T00:14:11.263Z,793.3
2018-06-18T00:14:15.373Z,793.32
2018-06-18T00:14:19.690Z,793.3
2018-06-18T00:14:24.006Z,793.31
2018-06-18T00:14:27.999Z,793.32
2018-06-18T00:14:32.312Z,793.35
2018-06-18T00:14:36.636Z,793.26
2018-06-18T00:14:40.944Z,793.34
2018-06-18T00:14:45.152Z,793.32
2018-06-18T00:14:49.360Z,793.35
2018-06-18T00:14:53.568Z,793.31
2018-06-18T00:14:57.775Z,793.34
2018-06-18T00:15:02.090Z,793.34
2018-06-18T00:15:06.311Z,793.36
2018-06-18T00:15:10.644Z,793.33
2018-06-18T00:15:14.960Z,793.33
2018-06-18T00:15:19.290Z,793.34
2018-06-18T00:15:23.504Z,793.32
2018-06-18T00:15:27.709Z,793.37
2018-06-18T00:15:32.032Z,793.37
2018-06-18T00:15:36.348Z,793.33
2018-06-18T00:15:40.666Z,793.36
2018-06-18T00:15:44.873Z,793.33
2018-06-18T00:15:49.185Z,793.39
2018-06-18T00:15:53.389Z,793.37
2018-06-18T00:15:57.619Z,793.4
2018-06-18T00:16:02.091Z,793.4
2018-06-18T00:16:06.085Z,793.4
2018-06-18T00:16:10.295Z,793.42
2018-06-18T00:16:14.607Z,793.37
2018-06-18T00:16:18.924Z,793.4
2018-06-18T00:16:23.128Z,793.45
2018-06-18T00:16:27.451Z,793.43
2018-06-18T00:16:31.763Z,793.35
2018-06-18T00:16:35.861Z,793.42
2018-06-18T00:16:40.064Z,793.4
2018-06-18T00:16:44.267Z,793.41
2018-06-18T00:16:48.576Z,793.42
2018-06-18T00:16:52.897Z,793.45
2018-06-18T00:16:56.889Z,793.43
2018-06-18T00:17:01.107Z,793.43
2018-06-18T00:17:05.303Z,793.4
2018-06-18T00:17:09.401Z,793.43
2018-06-18T00:17:13.501Z,793.41
2018-06-18T00:17:17.703Z,793.46
2018-06-18T00:17:22.019Z,793.43
2018-06-18T00:17:26.224Z,793.46
2018-06-18T00:17:30.429Z,793.47
2018-06-18T00:17:34.634Z,793.41
2018-06-18T00:17:38.842Z,793.44
2018-06-18T00:17:42.938Z,793.41
2018-06-18T00:17:47.038Z,793.41
2018-06-18T00:17:51.243Z,793.4
2018-06-18T00:17:55.450Z,793.39
2018-06-18T00:17:59.764Z,793.41
2018-06-18T00:18:04.077Z,793.42
2018-06-18T00:18:08.070Z,793.42
2018-06-18T00:18:12.274Z,793.42
2018-06-18T00:18:16.482Z,793.43
2018-06-18T00:18:20.793Z,793.43
2018-06-18T00:18:24.993Z,793.41
2018-06-18T00:18:29.100Z,793.41
2018-06-18T00:18:33.414Z,793.46
2018-06-18T00:18:37.303Z,793.46
2018-06-18T00:18:41.405Z,793.44
2018-06-18T00:18:45.797Z,793.46
2018-06-18T00:18:50.108Z,793.45
2018-06-18T00:18:54.431Z,793.44
2018-06-18T00:18:58.643Z,793.43
2018-06-18T00:19:02.852Z,793.44
2018-06-18T00:19:06.856Z,793.46
2018-06-18T00:19:11.068Z,793.46
2018-06-18T00:19:15.393Z,793.47
2018-06-18T00:19:19.591Z,793.43
2018-06-18T00:19:23.793Z,793.43
2018-06-18T00:19:27.892Z,793.45
2018-06-18T00:19:32.215Z,793.43
2018-06-18T00:19:36.419Z,793.46
2018-06-18T00:19:40.422Z,793.48
2018-06-18T00:19:44.633Z,793.44
2018-06-18T00:19:48.836Z,793.43
2018-06-18T00:19:53.040Z,793.46
2018-06-18T00:19:57.033Z,793.5
2018-06-18T00:20:01.242Z,793.47
2018-06-18T00:20:05.557Z,793.48
2018-06-18T00:20:09.656Z,793.49
2018-06-18T00:20:13.768Z,793.5
2018-06-18T00:20:17.973Z,793.5
2018-06-18T00:20:22.176Z,793.51
2018-06-18T00:20:26.386Z,793.49
2018-06-18T00:20:30.482Z,793.52
2018-06-18T00:20:34.584Z,793.48
2018-06-18T00:20:38.900Z,793.52
2018-06-18T00:20:42.993Z,793.51
2018-06-18T00:20:47.090Z,793.5
2018-06-18T00:20:51.296Z,793.46
2018-06-18T00:20:55.610Z,793.51
2018-06-18T00:20:59.923Z,793.53
2018-06-18T00:21:03.805Z,793.53
2018-06-18T00:21:07.900Z,793.53
2018-06-18T00:21:11.995Z,793.54
2018-06-18T00:21:16.309Z,793.48
2018-06-18T00:21:20.515Z,793.49
2018-06-18T00:21:24.718Z,793.47
2018-06-18T00:21:28.709Z,793.55
2018-06-18T00:21:32.913Z,793.53
2018-06-18T00:21:37.010Z,793.54
2018-06-18T00:21:41.324Z,793.54
2018-06-18T00:21:45.529Z,793.59
2018-06-18T00:21:49.837Z,793.57
2018-06-18T00:21:54.149Z,793.56
2018-06-18T00:21:58.462Z,793.55
2018-06-18T00:22:02.668Z,793.54
2018-06-18T00:22:06.933Z,793.55
2018-06-18T00:22:11.133Z,793.54
2018-06-18T00:22:15.250Z,793.58
2018-06-18T00:22:19.565Z,793.59
2018-06-18T00:22:23.777Z,793.59
2018-06-18T00:22:27.985Z,793.57
2018-06-18T00:22:32.185Z,793.56
2018-06-18T00:22:36.304Z,793.56
2018-06-18T00:22:40.624Z,793.59
2018-06-18T00:22:44.723Z,793.52
2018-06-18T00:22:48.926Z,793.56
2018-06-18T00:22:53.128Z,793.59
2018-06-18T00:22:57.444Z,793.61
2018-06-18T00:23:01.654Z,793.6
2018-06-18T00:23:05.863Z,793.63
2018-06-18T00:23:10.082Z,793.58
2018-06-18T00:23:14.341Z,793.62
2018-06-18T00:23:18.434Z,793.65
2018-06-18T00:23:22.750Z,793.62
2018-06-18T00:23:27.061Z,793.6
2018-06-18T00:23:31.270Z,793.59
2018-06-18T00:23:35.583Z,793.61
2018-06-18T00:23:39.788Z,793.64
2018-06-18T00:23:43.998Z,793.66
2018-06-18T00:23:48.096Z,793.64
2018-06-18T00:23:52.298Z,793.61
2018-06-18T00:23:56.607Z,793.66
2018-06-18T00:24:00.809Z,793.66
2018-06-18T00:24:05.120Z,793.67
2018-06-18T00:24:09.222Z,793.68
2018-06-18T00:24:13.538Z,793.65
2018-06-18T00:24:17.843Z,793.65
2018-06-18T00:24:21.838Z,793.68
2018-06-18T00:24:25.839Z,793.66
2018-06-18T00:24:30.045Z,793.7
2018-06-18T00:24:34.357Z,793.69
2018-06-18T00:24:38.453Z,793.68
2018-06-18T00:24:42.770Z,793.69
2018-06-18T00:24:46.981Z,793.69
2018-06-18T00:24:51.293Z,793.67
2018-06-18T00:24:55.606Z,793.71
2018-06-18T00:24:59.919Z,793.7
2018-06-18T00:25:04.133Z,793.74
2018-06-18T00:25:08.238Z,793.67
2018-06-18T00:25:12.343Z,793.74
2018-06-18T00:25:16.650Z,793.74
2018-06-18T00:25:20.958Z,793.74
2018-06-18T00:25:25.271Z,793.73
2018-06-18T00:25:29.590Z,793.72
2018-06-18T00:25:33.792Z,793.75
2018-06-18T00:25:37.789Z,793.77
2018-06-18T00:25:42.102Z,793.74
2018-06-18T00:25:46.302Z,793.75
2018-06-18T00:25:50.512Z,793.69
2018-06-18T00:25:54.717Z,793.71
2018-06-18T00:25:59.041Z,793.71
2018-06-18T00:26:03.399Z,793.75
2018-06-18T00:26:07.496Z,793.75
2018-06-18T00:26:11.483Z,793.75
2018-06-18T00:26:15.683Z,793.75
2018-06-18T00:26:19.892Z,793.77
2018-06-18T00:26:24.092Z,793.76
2018-06-18T00:26:28.400Z,793.79
2018-06-18T00:26:32.606Z,793.76
2018-06-18T00:26:36.705Z,793.75
2018-06-18T00:26:40.801Z,793.75
2018-06-18T00:26:44.792Z,793.78
2018-06-18T00:26:48.993Z,793.77
2018-06-18T00:26:53.095Z,793.78
2018-06-18T00:26:57.299Z,793.78
2018-06-18T00:27:01.404Z,793.8
2018-06-18T00:27:05.504Z,793.76
2018-06-18T00:27:09.838Z,793.75
2018-06-18T00:27:13.934Z,793.8
2018-06-18T00:27:18.240Z,793.8
2018-06-18T00:27:22.442Z,793.79
2018-06-18T00:27:26.640Z,793.77
2018-06-18T00:27:30.954Z,793.83
2018-06-18T00:27:35.263Z,793.79
2018-06-18T00:27:39.573Z,793.83
2018-06-18T00:27:43.884Z,793.86
2018-06-18T00:27:48.085Z,793.84
2018-06-18T00:27:52.075Z,793.79
2018-06-18T00:27:56.275Z,793.79
2018-06-18T00:28:00.478Z,793.79
2018-06-18T00:28:04.580Z,793.8
2018-06-18T00:28:08.467Z,793.83
2018-06-18T00:28:12.719Z,793.89
2018-06-18T00:28:16.601Z,793.89
2018-06-18T00:28:20.907Z,793.86
2018-06-18T00:28:25.125Z,793.89
2018-06-18T00:28:29.326Z,793.87
2018-06-18T00:28:33.421Z,793.86
2018-06-18T00:28:37.618Z,793.91
2018-06-18T00:28:41.717Z,793.89
2018-06-18T00:28:46.031Z,793.88
2018-06-18T00:28:50.231Z,793.89
2018-06-18T00:28:54.434Z,793.92
2018-06-18T00:28:58.639Z,793.91
2018-06-18T00:29:02.729Z,793.93
2018-06-18T00:29:06.835Z,793.89
2018-06-18T00:29:10.825Z,793.88
2018-06-18T00:29:15.032Z,793.91
2018-06-18T00:29:19.231Z,793.95
2018-06-18T00:29:23.542Z,793.95
2018-06-18T00:29:27.751Z,793.89
2018-06-18T00:29:31.953Z,793.86
2018-06-18T00:29:36.159Z,793.83
2018-06-18T00:29:40.474Z,793.89
2018-06-18T00:29:44.793Z,793.89
2018-06-18T00:29:48.889Z,793.93
2018-06-18T00:29:53.194Z,793.9
2018-06-18T00:29:57.500Z,793.91
2018-06-18T00:30:01.857Z,793.96
2018-06-18T00:30:05.744Z,793.96
2018-06-18T00:30:10.184Z,793.92
2018-06-18T00:30:14.584Z,793.96
2018-06-18T00:30:18.684Z,793.93
2018-06-18T00:30:22.997Z,793.92
2018-06-18T00:30:27.314Z,793.91
2018-06-18T00:30:31.521Z,793.91
2018-06-18T00:30:35.730Z,793.97
2018-06-18T00:30:39.934Z,793.94
2018-06-18T00:30:44.241Z,793.94
2018-06-18T00:30:48.554Z,793.95
2018-06-18T00:30:52.653Z,793.94
2018-06-18T00:30:56.864Z,793.98
2018-06-18T00:31:01.072Z,793.99
2018-06-18T00:31:05.072Z,793.99
2018-06-18T00:31:08.957Z,793.97
2018-06-18T00:31:13.049Z,793.94
2018-06-18T00:31:17.368Z,793.98
2018-06-18T00:31:21.682Z,793.93
2018-06-18T00:31:25.674Z,793.95
2018-06-18T00:31:29.872Z,793.95
2018-06-18T00:31:34.082Z,793.95
2018-06-18T00:31:38.184Z,794.01
2018-06-18T00:31:42.393Z,793.99
2018-06-18T00:31:46.596Z,794
2018-06-18T00:31:50.959Z,793.95
2018-06-18T00:31:55.177Z,793.95
2018-06-18T00:31:59.497Z,793.94
2018-06-18T00:32:03.488Z,793.98
2018-06-18T00:32:07.696Z,793.99
2018-06-18T00:32:11.576Z,794.02
2018-06-18T00:32:15.791Z,794
2018-06-18T00:32:20.104Z,794
2018-06-18T00:32:24.201Z,794.04
2018-06-18T00:32:28.301Z,794.04
2018-06-18T00:32:32.611Z,794.05
2018-06-18T00:32:36.932Z,794.03
2018-06-18T00:32:41.293Z,793.98
2018-06-18T00:32:45.496Z,794.04
2018-06-18T00:32:49.814Z,794.03
2018-06-18T00:32:54.028Z,794.03
2018-06-18T00:32:58.343Z,794.03
2018-06-18T00:33:02.337Z,794.03
2018-06-18T00:33:06.330Z,794.02
2018-06-18T00:33:10.539Z,794.03
2018-06-18T00:33:14.748Z,794.02
2018-06-18T00:33:19.066Z,794.05
2018-06-18T00:33:23.161Z,794.07
2018-06-18T00:33:27.474Z,794.05
2018-06-18T00:33:31.780Z,794.07
2018-06-18T00:33:35.979Z,794.06
2018-06-18T00:33:40.303Z,794.1
2018-06-18T00:33:44.505Z,794.08
2018-06-18T00:33:48.713Z,794.02
2018-06-18T00:33:53.031Z,794.05
2018-06-18T00:33:57.236Z,794.11
2018-06-18T00:34:01.440Z,794.07
2018-06-18T00:34:05.803Z,794.05
2018-06-18T00:34:10.007Z,794.07
2018-06-18T00:34:14.213Z,794.05
2018-06-18T00:34:18.311Z,794.08
2018-06-18T00:34:22.514Z,794.12
2018-06-18T00:34:26.722Z,794.1
2018-06-18T00:34:31.029Z,794.12
2018-06-18T00:34:35.340Z,794.05
2018-06-18T00:34:39.545Z,794.07
2018-06-18T00:34:43.873Z,794.07
2018-06-18T00:34:48.077Z,794.07
2018-06-18T00:34:52.285Z,794.07
2018-06-18T00:34:56.594Z,794.07
2018-06-18T00:35:00.800Z,794.05
2018-06-18T00:35:05.021Z,794.05
2018-06-18T00:35:09.333Z,794.06
2018-06-18T00:35:13.547Z,794.08
2018-06-18T00:35:17.755Z,794.09
2018-06-18T00:35:21.962Z,794.06
2018-06-18T00:35:26.162Z,794.09
2018-06-18T00:35:30.480Z,794.1
2018-06-18T00:35:34.687Z,794.05
2018-06-18T00:35:38.896Z,794.05
2018-06-18T00:35:43.207Z,794.05
2018-06-18T00:35:47.198Z,794.07
2018-06-18T00:35:51.506Z,794.05
2018-06-18T00:35:55.706Z,794
2018-06-18T00:35:59.800Z,794
2018-06-18T00:36:03.902Z,794.02
2018-06-18T00:36:08.000Z,794.04
2018-06-18T00:36:12.100Z,794.06
2018-06-18T00:36:16.195Z,794.06
2018-06-18T00:36:20.396Z,794.05
2018-06-18T00:36:24.661Z,794.08
2018-06-18T00:36:28.758Z,794.09
2018-06-18T00:36:32.855Z,794.01
2018-06-18T00:36:37.060Z,794.06
2018-06-18T00:36:41.373Z,794.07
2018-06-18T00:36:45.684Z,794.1
2018-06-18T00:36:50.007Z,794.09
2018-06-18T00:36:54.210Z,794.05
2018-06-18T00:36:58.410Z,794.08
2018-06-18T00:37:02.399Z,794.07
2018-06-18T00:37:06.392Z,794.06
2018-06-18T00:37:10.703Z,794.06
2018-06-18T00:37:14.908Z,794.07
2018-06-18T00:37:19.212Z,794.06
2018-06-18T00:37:23.414Z,794.04
2018-06-18T00:37:27.734Z,794.06
2018-06-18T00:37:31.727Z,794.06
2018-06-18T00:37:35.938Z,794.01
2018-06-18T00:37:40.142Z,794.01
2018-06-18T00:37:44.393Z,794.04
2018-06-18T00:37:48.592Z,794.06
2018-06-18T00:37:52.904Z,794.02
2018-06-18T00:37:56.996Z,794.03
2018-06-18T00:38:01.194Z,794.02
2018-06-18T00:38:05.292Z,794.02
2018-06-18T00:38:09.617Z,793.97
2018-06-18T00:38:13.831Z,793.99
2018-06-18T00:38:18.139Z,794.03
2018-06-18T00:38:22.445Z,794.02
2018-06-18T00:38:26.764Z,794.02
2018-06-18T00:38:31.075Z,794
2018-06-18T00:38:35.171Z,794.03
2018-06-18T00:38:39.371Z,794.02
2018-06-18T00:38:43.570Z,794.02
2018-06-18T00:38:47.874Z,794.02
2018-06-18T00:38:52.186Z,793.98
2018-06-18T00:38:56.502Z,793.98
2018-06-18T00:39:00.812Z,794.05
2018-06-18T00:39:05.025Z,794.03
2018-06-18T00:39:09.124Z,793.99
2018-06-18T00:39:13.330Z,794.02
2018-06-18T00:39:17.643Z,794.03
2018-06-18T00:39:21.848Z,794.02
2018-06-18T00:39:25.841Z,793.99
2018-06-18T00:39:30.046Z,794.02
2018-06-18T00:39:34.035Z,794.02
2018-06-18T00:39:38.348Z,794.02
2018-06-18T00:39:42.665Z,794
2018-06-18T00:39:46.659Z,793.96
2018-06-18T00:39:50.975Z,794
2018-06-18T00:39:55.285Z,794.06
2018-06-18T00:39:59.595Z,794.04
2018-06-18T00:40:03.816Z,794.06
2018-06-18T00:40:08.025Z,794.06
2018-06-18T00:40:12.243Z,794.05
2018-06-18T00:40:16.558Z,794.07
2018-06-18T00:40:20.872Z,794.07
2018-06-18T00:40:25.187Z,794.05
2018-06-18T00:40:29.503Z,794.02
2018-06-18T00:40:33.704Z,794.05
2018-06-18T00:40:37.912Z,794.07
2018-06-18T00:40:42.228Z,794.03
2018-06-18T00:40:46.546Z,794.04
2018-06-18T00:40:50.851Z,794.05
2018-06-18T00:40:55.080Z,794.07
2018-06-18T00:40:59.176Z,794.04
2018-06-18T00:41:03.376Z,794.03
2018-06-18T00:41:07.572Z,794.06
2018-06-18T00:41:11.776Z,794.07
2018-06-18T00:41:15.994Z,794.09
2018-06-18T00:41:20.199Z,794.06
2018-06-18T00:41:24.523Z,794.06
2018-06-18T00:41:28.623Z,794.03
2018-06-18T00:41:32.838Z,794.09
2018-06-18T00:41:37.163Z,794.05
2018-06-18T00:41:41.366Z,794.07
2018-06-18T00:41:45.572Z,794.04
2018-06-18T00:41:49.887Z,794.06
2018-06-18T00:41:54.202Z,794.09
2018-06-18T00:41:58.297Z,794.05
2018-06-18T00:42:02.518Z,794.09
2018-06-18T00:42:06.786Z,794.07
2018-06-18T00:42:10.888Z,794.1
2018-06-18T00:42:14.984Z,794.08
2018-06-18T00:42:19.086Z,794.08
2018-06-18T00:42:23.175Z,794.1
2018-06-18T00:42:27.387Z,794.09
2018-06-18T00:42:31.596Z,794.08
2018-06-18T00:42:35.800Z,794.09
2018-06-18T00:42:40.010Z,794.13
2018-06-18T00:42:44.330Z,794.11
2018-06-18T00:42:48.540Z,794.05
2018-06-18T00:42:52.738Z,794.12
2018-06-18T00:42:56.833Z,794.11
2018-06-18T00:43:00.936Z,794.11
2018-06-18T00:43:04.930Z,794.13
2018-06-18T00:43:09.153Z,794.16
2018-06-18T00:43:13.251Z,794.11
2018-06-18T00:43:17.453Z,794.15
2018-06-18T00:43:21.763Z,794.14
2018-06-18T00:43:25.971Z,794.14
2018-06-18T00:43:30.064Z,794.15
2018-06-18T00:43:34.271Z,794.1
2018-06-18T00:43:38.477Z,794.14
2018-06-18T00:43:42.682Z,794.13
2018-06-18T00:43:46.998Z,794.15
2018-06-18T00:43:51.315Z,794.17
2018-06-18T00:43:55.516Z,794.15
2018-06-18T00:43:59.614Z,794.18
2018-06-18T00:44:03.822Z,794.16
2018-06-18T00:44:08.038Z,794.14
2018-06-18T00:44:12.361Z,794.13
2018-06-18T00:44:16.582Z,794.14
2018-06-18T00:44:20.889Z,794.15
2018-06-18T00:44:25.093Z,794.14
2018-06-18T00:44:29.196Z,794.15
2018-06-18T00:44:33.393Z,794.14
2018-06-18T00:44:37.601Z,794.17
2018-06-18T00:44:41.921Z,794.2
2018-06-18T00:44:46.230Z,794.17
2018-06-18T00:44:50.541Z,794.17
2018-06-18T00:44:54.742Z,794.19
2018-06-18T00:44:59.052Z,794.21
2018-06-18T00:45:03.252Z,794.18
2018-06-18T00:45:07.360Z,794.22
2018-06-18T00:45:11.674Z,794.16
2018-06-18T00:45:15.989Z,794.18
2018-06-18T00:45:20.084Z,794.21
2018-06-18T00:45:24.180Z,794.2
2018-06-18T00:45:28.496Z,794.22
2018-06-18T00:45:32.810Z,794.24
2018-06-18T00:45:37.012Z,794.22
2018-06-18T00:45:41.324Z,794.19
2018-06-18T00:45:45.540Z,794.18
2018-06-18T00:45:49.846Z,794.19
2018-06-18T00:45:53.948Z,794.18
2018-06-18T00:45:58.153Z,794.18
2018-06-18T00:46:02.622Z,794.23
2018-06-18T00:46:06.832Z,794.23
2018-06-18T00:46:11.038Z,794.22
2018-06-18T00:46:15.133Z,794.22
2018-06-18T00:46:19.350Z,794.2
2018-06-18T00:46:23.659Z,794.2
2018-06-18T00:46:27.973Z,794.28
2018-06-18T00:46:32.295Z,794.23
2018-06-18T00:46:36.501Z,794.19
2018-06-18T00:46:40.806Z,794.26
2018-06-18T00:46:45.060Z,794.26
2018-06-18T00:46:49.278Z,794.26
2018-06-18T00:46:53.592Z,794.22
2018-06-18T00:46:57.795Z,794.28
2018-06-18T00:47:02.001Z,794.27
2018-06-18T00:47:05.987Z,794.31
2018-06-18T00:47:10.191Z,794.28
2018-06-18T00:47:14.412Z,794.31
2018-06-18T00:47:18.616Z,794.3
2018-06-18T00:47:22.928Z,794.25
2018-06-18T00:47:27.252Z,794.28
2018-06-18T00:47:31.561Z,794.3
2018-06-18T00:47:35.775Z,794.26
2018-06-18T00:47:39.872Z,794.31
2018-06-18T00:47:44.181Z,794.28
2018-06-18T00:47:48.503Z,794.28
2018-06-18T00:47:52.708Z,794.3
2018-06-18T00:47:56.911Z,794.28
2018-06-18T00:48:01.003Z,794.26
2018-06-18T00:48:05.224Z,794.28
2018-06-18T00:48:09.331Z,794.29
2018-06-18T00:48:13.540Z,794.31
2018-06-18T00:48:17.641Z,794.32
2018-06-18T00:48:21.743Z,794.29
2018-06-18T00:48:25.845Z,794.31
2018-06-18T00:48:30.157Z,794.3
2018-06-18T00:48:34.358Z,794.3
2018-06-18T00:48:38.590Z,794.28
2018-06-18T00:48:42.905Z,794.3
2018-06-18T00:48:47.261Z,794.28
2018-06-18T00:48:51.476Z,794.25
2018-06-18T00:48:55.680Z,794.27
2018-06-18T00:48:59.881Z,794.28
2018-06-18T00:49:04.236Z,794.28
2018-06-18T00:49:08.337Z,794.3
2018-06-18T00:49:12.652Z,794.29
2018-06-18T00:49:16.854Z,794.27
2018-06-18T00:49:20.955Z,794.28
2018-06-18T00:49:25.051Z,794.35
2018-06-18T00:49:29.046Z,794.25
2018-06-18T00:49:33.147Z,794.3
2018-06-18T00:49:37.346Z,794.31
2018-06-18T00:49:41.685Z,794.3
2018-06-18T00:49:45.892Z,794.28
2018-06-18T00:49:49.998Z,794.32
2018-06-18T00:49:54.458Z,794.28
2018-06-18T00:49:58.775Z,794.29
2018-06-18T00:50:02.881Z,794.31
2018-06-18T00:50:06.872Z,794.3
2018-06-18T00:50:11.188Z,794.33
2018-06-18T00:50:15.284Z,794.33
2018-06-18T00:50:19.486Z,794.32
2018-06-18T00:50:23.697Z,794.35
2018-06-18T00:50:27.792Z,794.33
2018-06-18T00:50:31.782Z,794.35
2018-06-18T00:50:35.988Z,794.34
2018-06-18T00:50:40.086Z,794.32
2018-06-18T00:50:44.409Z,794.35
2018-06-18T00:50:48.615Z,794.32
2018-06-18T00:50:52.919Z,794.36
2018-06-18T00:50:57.227Z,794.34
2018-06-18T00:51:01.434Z,794.35
2018-06-18T00:51:05.542Z,794.34
2018-06-18T00:51:09.745Z,794.34
2018-06-18T00:51:13.950Z,794.35
2018-06-18T00:51:18.045Z,794.32
2018-06-18T00:51:22.361Z,794.27
2018-06-18T00:51:26.670Z,794.33
2018-06-18T00:51:30.774Z,794.32
2018-06-18T00:51:34.870Z,794.3
2018-06-18T00:51:39.076Z,794.26
2018-06-18T00:51:43.405Z,794.31
2018-06-18T00:51:47.503Z,794.3
2018-06-18T00:51:51.711Z,794.31
2018-06-18T00:51:55.920Z,794.31
2018-06-18T00:52:00.231Z,794.27
2018-06-18T00:52:04.228Z,794.3
2018-06-18T00:52:08.431Z,794.3
2018-06-18T00:52:12.523Z,794.32
2018-06-18T00:52:16.728Z,794.31
2018-06-18T00:52:20.952Z,794.32
2018-06-18T00:52:25.275Z,794.31
2018-06-18T00:52:29.610Z,794.3
2018-06-18T00:52:33.709Z,794.35
2018-06-18T00:52:37.914Z,794.32