createdAt,value
2019-05-15T00:02:42.541Z,31.27
2019-05-15T00:05:46.056Z,31.20
2019-05-15T00:08:49.558Z,31.21
2019-05-15T00:11:53.047Z,31.26
2019-05-15T00:14:58.129Z,31.15
2019-05-15T00:18:01.678Z,31.17
2019-05-15T00:21:05.196Z,31.18
2019-05-15T00:24:13.157Z,31.18
2019-05-15T00:27:20.328Z,31.19
2019-05-15T00:30:23.776Z,31.20
2019-05-15T00:33:28.615Z,31.16
2019-05-15T00:36:32.222Z,31.17
2019-05-15T00:39:35.627Z,31.14
2019-05-15T00:42:39.120Z,31.16
2019-05-15T00:45:44.420Z,31.12
2019-05-15T00:48:48.737Z,31.15
2019-05-15T00:51:52.490Z,31.10
2019-05-15T00:54:55.977Z,31.16
2019-05-15T00:58:00.500Z,31.11
2019-05-15T01:01:04.018Z,31.09
2019-05-15T01:04:08.071Z,31.09
2019-05-15T01:07:12.492Z,31.09
2019-05-15T01:10:15.944Z,31.06
2019-05-15T01:13:20.488Z,31.03
2019-05-15T01:16:24.991Z,31.08
2019-05-15T01:19:28.827Z,31.09
2019-05-15T01:22:32.288Z,31.04
2019-05-15T01:25:35.909Z,31.10
2019-05-15T01:28:40.455Z,31.00
2019-05-15T01:31:43.929Z,31.00
2019-05-15T01:34:49.073Z,31.05
2019-05-15T01:37:52.724Z,31.03
2019-05-15T01:40:56.169Z,31.02
2019-05-15T01:43:59.790Z,31.04
2019-05-15T01:47:03.292Z,31.01
2019-05-15T01:50:08.939Z,31.05
2019-05-15T01:53:11.932Z,31.02
2019-05-15T01:56:15.415Z,30.98
2019-05-15T01:59:19.088Z,31.04
2019-05-15T02:02:22.513Z,31.02
2019-05-15T02:05:28.152Z,30.98
2019-05-15T02:08:31.268Z,30.98
2019-05-15T02:11:34.749Z,30.96
2019-05-15T02:14:39.182Z,30.98
2019-05-15T02:17:42.884Z,30.98
2019-05-15T02:20:49.142Z,30.99
2019-05-15T02:23:51.839Z,30.99
2019-05-15T02:26:55.337Z,30.89
2019-05-15T02:30:15.956Z,30.96
2019-05-15T02:33:10.096Z,30.99
2019-05-15T02:36:11.169Z,30.99
2019-05-15T02:39:18.727Z,30.97
2019-05-15T02:42:20.989Z,31.00
2019-05-15T02:45:24.472Z,30.96
2019-05-15T02:48:28.992Z,31.00
2019-05-15T02:51:32.771Z,30.98
2019-05-15T02:54:36.179Z,30.96
2019-05-15T02:57:39.863Z,30.99
2019-05-15T03:00:51.979Z,30.96
2019-05-15T03:03:50.220Z,30.98
2019-05-15T03:06:53.770Z,30.97
2019-05-15T03:09:59.941Z,30.97
2019-05-15T03:13:02.391Z,30.94
2019-05-15T03:16:05.905Z,30.98
2019-05-15T03:19:11.451Z,30.98
2019-05-15T03:22:14.951Z,30.98
2019-05-15T03:25:19.179Z,30.95
2019-05-15T03:28:22.756Z,30.96
2019-05-15T03:31:47.861Z,30.94
2019-05-15T03:34:38.507Z,30.94
2019-05-15T03:37:39.531Z,30.93
2019-05-15T03:40:42.125Z,30.95
2019-05-15T03:43:45.612Z,30.95
2019-05-15T03:46:49.356Z,30.97
2019-05-15T03:49:54.053Z,30.98
2019-05-15T03:52:58.809Z,30.96
2019-05-15T03:56:02.684Z,31.01
2019-05-15T03:59:09.207Z,30.93
2019-05-15T04:02:11.533Z,30.93
2019-05-15T04:05:16.057Z,30.92
2019-05-15T04:08:19.825Z,30.97
2019-05-15T04:11:24.475Z,30.94
2019-05-15T04:14:29.751Z,30.93
2019-05-15T04:17:33.227Z,30.89
2019-05-15T04:20:39.967Z,30.95
2019-05-15T04:23:42.175Z,30.92
2019-05-15T04:26:48.706Z,30.88
2019-05-15T04:29:51.974Z,30.86
2019-05-15T04:32:55.466Z,30.92
2019-05-15T04:36:00.082Z,30.91
2019-05-15T04:39:05.417Z,30.92
2019-05-15T04:42:08.940Z,30.94
2019-05-15T04:45:12.396Z,30.89
2019-05-15T04:48:15.822Z,30.81
2019-05-15T04:51:19.338Z,30.88
2019-05-15T04:54:22.922Z,30.85
2019-05-15T04:57:30.378Z,30.89
2019-05-15T05:00:59.919Z,30.89
2019-05-15T05:04:02.293Z,30.86
2019-05-15T05:07:05.794Z,30.86
2019-05-15T05:10:10.424Z,30.85
2019-05-15T05:13:13.868Z,30.84
2019-05-15T05:16:19.055Z,30.83
2019-05-15T05:19:22.660Z,30.81
2019-05-15T05:22:28.253Z,30.80
2019-05-15T05:25:31.508Z,30.86
2019-05-15T05:28:35.160Z,30.79
2019-05-15T05:31:39.317Z,30.78
2019-05-15T05:34:42.731Z,30.78
2019-05-15T05:37:48.039Z,30.81
2019-05-15T05:40:51.286Z,30.77
2019-05-15T05:43:54.783Z,30.80
2019-05-15T05:46:58.295Z,30.75
2019-05-15T05:50:01.782Z,30.79
2019-05-15T05:53:08.659Z,30.73
2019-05-15T05:56:11.495Z,30.74
2019-05-15T05:59:14.977Z,30.71
2019-05-15T06:02:19.463Z,30.73
2019-05-15T06:05:22.977Z,30.75
2019-05-15T06:08:28.289Z,30.72
2019-05-15T06:11:32.006Z,30.73
2019-05-15T06:14:38.063Z,30.77
2019-05-15T06:17:41.682Z,30.75
2019-05-15T06:20:45.170Z,30.73
2019-05-15T06:23:55.065Z,30.72
2019-05-15T06:26:54.025Z,30.72
2019-05-15T06:29:58.037Z,30.74
2019-05-15T06:33:09.097Z,30.72
2019-05-15T06:36:09.045Z,30.72
2019-05-15T06:39:11.920Z,30.70
2019-05-15T06:42:18.755Z,30.71
2019-05-15T06:45:24.461Z,30.73
2019-05-15T06:48:28.889Z,30.75
2019-05-15T06:51:32.456Z,30.70
2019-05-15T06:54:37.770Z,30.66
2019-05-15T06:57:44.602Z,30.64
2019-05-15T07:00:48.952Z,30.63
2019-05-15T07:03:52.617Z,30.75
2019-05-15T07:06:58.278Z,30.67
2019-05-15T07:10:01.311Z,30.71
2019-05-15T07:13:04.819Z,30.70
2019-05-15T07:16:08.422Z,30.72
2019-05-15T07:19:11.870Z,30.71
2019-05-15T07:22:18.101Z,30.73
2019-05-15T07:25:20.729Z,30.70
2019-05-15T07:28:24.327Z,30.72
2019-05-15T07:31:28.857Z,30.71
2019-05-15T07:34:32.554Z,30.72
2019-05-15T07:37:38.472Z,30.71
2019-05-15T07:40:41.197Z,30.73
2019-05-15T07:43:44.700Z,30.76
2019-05-15T07:46:50.333Z,30.79
2019-05-15T07:49:55.809Z,30.81
2019-05-15T07:52:59.215Z,30.81
2019-05-15T07:56:02.718Z,30.81
2019-05-15T07:59:08.026Z,30.85
2019-05-15T08:02:11.322Z,30.82
2019-05-15T08:05:18.512Z,30.81
2019-05-15T08:08:21.973Z,30.87
2019-05-15T08:11:25.427Z,30.93
2019-05-15T08:14:29.207Z,31.01
2019-05-15T08:17:33.643Z,31.07
2019-05-15T08:20:38.591Z,31.13
2019-05-15T08:23:42.187Z,31.28
2019-05-15T08:26:45.747Z,31.29
2019-05-15T08:29:49.283Z,31.39
2019-05-15T08:32:52.802Z,31.39
2019-05-15T08:35:58.603Z,31.33
2019-05-15T08:39:01.691Z,31.24
2019-05-15T08:42:05.140Z,31.25
2019-05-15T08:45:09.199Z,31.25
2019-05-15T08:48:12.992Z,31.22
2019-05-15T08:51:19.065Z,31.20
2019-05-15T08:54:21.667Z,31.21
2019-05-15T08:57:25.081Z,31.18
2019-05-15T09:00:29.468Z,31.15
2019-05-15T09:03:35.190Z,31.19
2019-05-15T09:06:41.263Z,31.26
2019-05-15T09:09:45.053Z,31.30
2019-05-15T09:12:50.386Z,31.23
2019-05-15T09:15:53.613Z,31.22
2019-05-15T09:18:59.175Z,31.22
2019-05-15T09:22:02.332Z,31.20
2019-05-15T09:25:08.751Z,31.11
2019-05-15T09:28:11.146Z,31.09
2019-05-15T09:31:14.671Z,31.09
2019-05-15T09:34:18.683Z,31.07
2019-05-15T09:37:22.287Z,31.04
2019-05-15T09:40:41.823Z,31.06
2019-05-15T09:43:30.913Z,31.13
2019-05-15T09:46:34.543Z,31.09
2019-05-15T09:49:39.077Z,31.13
2019-05-15T09:52:42.856Z,31.09
2019-05-15T09:55:48.996Z,31.08
2019-05-15T09:58:51.707Z,31.06
2019-05-15T10:01:58.928Z,31.09
2019-05-15T10:05:06.520Z,31.09
2019-05-15T10:08:08.964Z,31.10
2019-05-15T10:11:12.675Z,31.12
2019-05-15T10:14:16.161Z,31.24
2019-05-15T10:17:19.670Z,31.38
2019-05-15T10:20:23.182Z,31.45
2019-05-15T10:23:29.126Z,31.57
2019-05-15T10:26:32.829Z,31.58
2019-05-15T10:29:38.663Z,31.71
2019-05-15T10:32:42.501Z,31.74
2019-05-15T10:35:46.021Z,31.77
2019-05-15T10:38:49.683Z,31.66
2019-05-15T10:41:54.228Z,31.67
2019-05-15T10:44:58.866Z,31.62
2019-05-15T10:48:02.666Z,31.66
2019-05-15T10:51:09.795Z,31.67
2019-05-15T10:54:11.504Z,31.64
2019-05-15T10:57:15.019Z,31.67
2019-05-15T11:00:19.526Z,31.71
2019-05-15T11:03:23.241Z,31.67
2019-05-15T11:06:28.728Z,31.65
2019-05-15T11:09:32.091Z,31.67
2019-05-15T11:12:35.582Z,31.72
2019-05-15T11:15:42.436Z,31.75
2019-05-15T11:18:44.434Z,31.70
2019-05-15T11:21:48.969Z,31.65
2019-05-15T11:24:53.527Z,31.62
2019-05-15T11:27:59.001Z,31.61
2019-05-15T11:31:02.372Z,31.84
2019-05-15T11:34:05.842Z,31.81
2019-05-15T11:37:09.326Z,32.02
2019-05-15T11:40:13.021Z,32.54
2019-05-15T11:43:19.359Z,32.61
2019-05-15T11:46:25.524Z,32.36
2019-05-15T11:49:28.969Z,32.40
2019-05-15T11:52:36.513Z,32.36
2019-05-15T11:55:38.997Z,32.32
2019-05-15T11:58:42.494Z,32.31
2019-05-15T12:01:48.889Z,32.21
2019-05-15T12:04:53.170Z,32.21
2019-05-15T12:07:57.919Z,32.19
2019-05-15T12:11:01.372Z,32.26
2019-05-15T12:14:04.990Z,32.30
2019-05-15T12:17:15.009Z,32.29
2019-05-15T12:20:13.900Z,32.47
2019-05-15T12:23:17.443Z,32.23
2019-05-15T12:26:21.947Z,32.13
2019-05-15T12:29:28.411Z,32.06
2019-05-15T12:32:36.372Z,32.01
2019-05-15T12:38:41.509Z,32.00
2019-05-15T13:00:19.193Z,32.42
2019-05-15T13:03:22.803Z,32.45
2019-05-15T13:06:28.534Z,32.38
2019-05-15T13:09:31.832Z,32.39
2019-05-15T13:12:35.442Z,32.43
2019-05-15T13:15:40.880Z,32.46
2019-05-15T13:18:44.205Z,32.39
2019-05-15T13:21:51.378Z,32.43
2019-05-15T13:24:55.073Z,32.48
2019-05-15T13:28:00.627Z,32.47
2019-05-15T13:31:05.139Z,32.46
2019-05-15T13:34:08.661Z,32.40
2019-05-15T13:37:25.201Z,32.41
2019-05-15T13:40:18.637Z,32.42
2019-05-15T13:43:22.274Z,32.43
2019-05-15T13:46:29.001Z,32.42
2019-05-15T13:49:32.713Z,32.42
2019-05-15T13:52:36.230Z,32.40
2019-05-15T13:55:42.755Z,32.45
2019-05-15T13:58:45.059Z,32.49
2019-05-15T14:01:49.587Z,32.47
2019-05-15T14:04:53.098Z,32.50
2019-05-15T14:07:58.291Z,32.49
2019-05-15T14:11:03.980Z,32.42
2019-05-15T14:14:08.503Z,32.36
2019-05-15T14:17:12.009Z,32.36
2019-05-15T14:20:15.495Z,32.44
2019-05-15T14:23:19.016Z,32.52
2019-05-15T14:26:23.656Z,32.58
2019-05-15T14:29:29.182Z,32.61
2019-05-15T14:32:38.658Z,32.64
2019-05-15T14:35:38.327Z,32.59
2019-05-15T14:38:41.841Z,32.63
2019-05-15T14:41:49.032Z,32.56
2019-05-15T14:44:52.528Z,32.60
2019-05-15T14:47:58.192Z,32.57
2019-05-15T14:51:01.170Z,32.60
2019-05-15T14:54:08.955Z,32.61
2019-05-15T14:57:12.090Z,32.61
2019-05-15T15:00:19.357Z,32.61
2019-05-15T15:03:22.734Z,32.61
2019-05-15T15:06:26.279Z,32.59
2019-05-15T15:09:30.162Z,32.56
2019-05-15T15:12:33.689Z,32.53
2019-05-15T15:15:37.953Z,32.54
2019-05-15T15:18:41.689Z,32.67
2019-05-15T15:21:48.520Z,32.76
2019-05-15T15:24:51.543Z,32.84
2019-05-15T15:27:55.056Z,32.87
2019-05-15T15:30:59.572Z,32.85
2019-05-15T15:34:03.069Z,32.83
2019-05-15T15:37:08.300Z,32.83
2019-05-15T15:40:11.913Z,32.79
2019-05-15T15:43:16.562Z,32.85
2019-05-15T15:46:20.169Z,33.03
2019-05-15T15:49:23.649Z,33.11
2019-05-15T15:52:28.924Z,33.10
2019-05-15T15:55:32.677Z,33.12
2019-05-15T15:58:37.953Z,33.09
2019-05-15T16:01:41.453Z,33.11
2019-05-15T16:04:45.049Z,33.09
2019-05-15T16:07:48.661Z,33.03
2019-05-15T16:10:52.261Z,32.92
2019-05-15T16:13:58.579Z,32.90
2019-05-15T16:17:02.741Z,32.85
2019-05-15T16:20:06.302Z,32.86
2019-05-15T16:23:10.765Z,32.83
2019-05-15T16:26:15.331Z,32.84
2019-05-15T16:29:18.812Z,32.88
2019-05-15T16:32:28.913Z,33.13
2019-05-15T16:35:32.553Z,33.23
2019-05-15T16:38:36.046Z,33.22
2019-05-15T16:41:39.566Z,33.37
2019-05-15T16:44:43.074Z,33.35
2019-05-15T16:47:48.073Z,33.45
2019-05-15T16:50:51.678Z,33.49
2019-05-15T16:53:55.223Z,33.59
2019-05-15T16:56:59.635Z,33.51
2019-05-15T17:00:03.217Z,33.67
2019-05-15T17:03:13.623Z,33.81
2019-05-15T17:06:12.058Z,33.86
2019-05-15T17:09:21.602Z,33.77
2019-05-15T17:12:21.797Z,33.75
2019-05-15T17:15:25.227Z,33.77
2019-05-15T17:18:28.765Z,33.74
2019-05-15T17:21:32.239Z,33.74
2019-05-15T17:24:35.721Z,33.64
2019-05-15T17:27:41.898Z,33.60
2019-05-15T17:30:45.395Z,33.60
2019-05-15T17:33:49.130Z,33.60
2019-05-15T17:36:52.913Z,33.58
2019-05-15T17:39:58.792Z,33.55
2019-05-15T17:43:02.605Z,33.57
2019-05-15T17:46:08.880Z,33.50
2019-05-15T17:49:15.365Z,33.57
2019-05-15T17:52:18.416Z,33.57
2019-05-15T17:55:22.213Z,33.51
2019-05-15T17:58:32.466Z,33.58
2019-05-15T18:01:38.292Z,33.50
2019-05-15T18:04:42.224Z,33.57
2019-05-15T18:07:48.831Z,33.54
2019-05-15T18:10:52.646Z,33.48
2019-05-15T18:13:58.039Z,33.50
2019-05-15T18:17:01.288Z,33.50
2019-05-15T18:20:04.985Z,33.46
2019-05-15T18:23:14.417Z,33.50
2019-05-15T18:26:18.923Z,33.52
2019-05-15T18:29:22.340Z,33.51
2019-05-15T18:32:28.503Z,33.53
2019-05-15T18:35:32.944Z,33.50
2019-05-15T18:38:38.616Z,33.46
2019-05-15T18:41:48.473Z,33.46
2019-05-15T18:44:52.105Z,33.50
2019-05-15T18:47:55.724Z,33.75
2019-05-15T18:51:00.245Z,33.82
2019-05-15T18:54:03.748Z,33.95
2019-05-15T18:57:08.514Z,33.96
2019-05-15T19:00:15.283Z,34.10
2019-05-15T19:03:22.611Z,34.20
2019-05-15T19:06:23.892Z,34.27
2019-05-15T19:09:28.443Z,34.23
2019-05-15T19:12:31.919Z,34.19
2019-05-15T19:15:38.007Z,34.12
2019-05-15T19:18:41.545Z,34.15
2019-05-15T19:21:46.108Z,34.10
2019-05-15T19:24:49.519Z,34.10
2019-05-15T19:27:53.108Z,34.11
2019-05-15T19:30:58.521Z,34.09
2019-05-15T19:34:01.976Z,34.07
2019-05-15T19:37:05.650Z,34.07
2019-05-15T19:40:09.154Z,33.98
2019-05-15T19:43:12.583Z,34.03
2019-05-15T19:46:16.374Z,33.97
2019-05-15T19:49:19.789Z,34.02
2019-05-15T19:52:23.374Z,34.00
2019-05-15T19:55:32.819Z,34.05
2019-05-15T19:58:36.346Z,34.08
2019-05-15T20:01:41.933Z,34.04
2019-05-15T20:04:46.450Z,34.04
2019-05-15T20:07:52.667Z,34.05
2019-05-15T20:10:59.107Z,34.04
2019-05-15T20:14:02.321Z,34.03
2019-05-15T20:17:07.931Z,34.06
2019-05-15T20:20:11.140Z,34.07
2019-05-15T20:23:14.669Z,34.06
2019-05-15T20:26:18.336Z,34.08
2019-05-15T20:29:21.922Z,34.10
2019-05-15T20:32:27.688Z,34.09
2019-05-15T20:35:30.629Z,34.07
2019-05-15T20:38:35.142Z,34.13
2019-05-15T20:41:38.681Z,33.86
2019-05-15T20:44:42.174Z,33.78
2019-05-15T20:47:46.055Z,33.77
2019-05-15T20:50:49.566Z,33.68
2019-05-15T20:53:53.068Z,33.76
2019-05-15T20:56:58.387Z,33.67
2019-05-15T21:00:04.523Z,33.68
2019-05-15T21:03:08.442Z,33.64
2019-05-15T21:06:13.003Z,33.66
2019-05-15T21:09:17.544Z,33.65
2019-05-15T21:12:22.045Z,33.65
2019-05-15T21:15:25.545Z,33.66
2019-05-15T21:18:29.124Z,33.69
2019-05-15T21:21:32.758Z,33.77
2019-05-15T21:24:37.818Z,33.75
2019-05-15T21:27:43.291Z,33.71
2019-05-15T21:30:49.228Z,33.70
2019-05-15T21:33:52.096Z,33.75
2019-05-15T21:36:55.522Z,33.71
2019-05-15T21:39:59.116Z,33.76
2019-05-15T21:43:02.615Z,33.74
2019-05-15T21:46:08.025Z,33.78
2019-05-15T21:49:12.254Z,33.75
2019-05-15T21:52:15.677Z,33.79
2019-05-15T21:55:19.181Z,33.75
2019-05-15T21:58:22.662Z,33.79
2019-05-15T22:01:28.737Z,33.78
2019-05-15T22:04:31.396Z,33.81
2019-05-15T22:07:34.897Z,33.79
2019-05-15T22:10:38.932Z,33.85
2019-05-15T22:13:43.529Z,33.85
2019-05-15T22:16:47.030Z,33.78
2019-05-15T22:19:50.548Z,33.81
2019-05-15T22:22:54.039Z,33.81
2019-05-15T22:25:58.405Z,33.87
2019-05-15T22:29:02.085Z,33.87
2019-05-15T22:32:08.031Z,33.85
2019-05-15T22:35:13.901Z,33.80
2019-05-15T22:38:19.747Z,33.80
2019-05-15T22:41:24.332Z,33.89
2019-05-15T22:44:28.179Z,33.80
2019-05-15T22:47:31.698Z,33.81
2019-05-15T22:50:35.488Z,33.80
2019-05-15T22:53:39.092Z,33.77
2019-05-15T22:56:42.581Z,33.81
2019-05-15T22:59:46.090Z,33.85
2019-05-15T23:02:49.584Z,33.88
2019-05-15T23:05:52.991Z,33.84
2019-05-15T23:08:58.120Z,33.77
2019-05-15T23:12:01.739Z,33.87
2019-05-15T23:15:08.620Z,33.85
2019-05-15T23:18:12.825Z,33.88
2019-05-15T23:21:18.325Z,33.85
2019-05-15T23:24:21.475Z,33.94
2019-05-15T23:27:24.960Z,33.86
2019-05-15T23:30:29.009Z,33.86
2019-05-15T23:33:32.577Z,33.87
2019-05-15T23:36:37.948Z,33.90
2019-05-15T23:39:41.421Z,33.91
2019-05-15T23:42:45.016Z,33.92
2019-05-15T23:45:48.657Z,33.92
2019-05-15T23:48:52.130Z,33.85
2019-05-15T23:51:58.181Z,33.90
2019-05-15T23:55:02.820Z,33.88
2019-05-15T23:58:08.834Z,33.89
