createdAt,value
2019-01-21T00:00:35.897Z,-5.38
2019-01-21T00:03:14.059Z,-5.36
2019-01-21T00:05:39.422Z,-5.30
2019-01-21T00:08:10.190Z,-5.25
2019-01-21T00:10:40.963Z,-5.13
2019-01-21T00:13:12.017Z,-5.16
2019-01-21T00:15:42.839Z,-5.20
2019-01-21T00:18:13.566Z,-5.12
2019-01-21T00:20:44.329Z,-5.21
2019-01-21T00:23:15.089Z,-5.16
2019-01-21T00:25:45.871Z,-5.20
2019-01-21T00:28:16.634Z,-5.22
2019-01-21T00:30:47.394Z,-5.27
2019-01-21T00:33:18.206Z,-5.25
2019-01-21T00:35:48.982Z,-5.29
2019-01-21T00:38:19.752Z,-5.30
2019-01-21T00:40:50.515Z,-5.35
2019-01-21T00:43:21.351Z,-5.47
2019-01-21T00:45:52.152Z,-5.58
2019-01-21T00:48:22.924Z,-5.86
2019-01-21T00:50:53.678Z,-5.86
2019-01-21T00:53:24.467Z,-5.38
2019-01-21T00:55:55.227Z,-5.59
2019-01-21T00:58:25.999Z,-5.59
2019-01-21T01:00:56.758Z,-5.64
2019-01-21T01:03:27.519Z,-5.72
2019-01-21T01:05:58.272Z,-5.62
2019-01-21T01:08:29.048Z,-5.76
2019-01-21T01:10:59.810Z,-5.75
2019-01-21T01:13:30.626Z,-5.80
2019-01-21T01:16:01.391Z,-5.77
2019-01-21T01:18:32.188Z,-5.91
2019-01-21T01:21:02.945Z,-5.98
2019-01-21T01:23:33.714Z,-5.98
2019-01-21T01:26:04.480Z,-6.11
2019-01-21T01:28:35.250Z,-6.10
2019-01-21T01:31:05.999Z,-6.13
2019-01-21T01:33:36.765Z,-6.26
2019-01-21T01:36:08.291Z,-6.37
2019-01-21T01:38:39.155Z,-6.19
2019-01-21T01:41:09.914Z,-6.16
2019-01-21T01:43:40.693Z,-6.20
2019-01-21T01:46:11.472Z,-6.00
2019-01-21T01:48:42.246Z,-6.05
2019-01-21T01:51:13.011Z,-5.93
2019-01-21T01:53:43.876Z,-5.89
2019-01-21T01:56:14.645Z,-5.96
2019-01-21T01:58:45.439Z,-5.93
2019-01-21T02:01:16.324Z,-5.83
2019-01-21T02:03:47.401Z,-5.73
2019-01-21T02:06:18.259Z,-5.84
2019-01-21T02:08:49.032Z,-5.72
2019-01-21T02:11:19.803Z,-5.86
2019-01-21T02:13:50.608Z,-5.89
2019-01-21T02:16:21.365Z,-6.09
2019-01-21T02:18:52.143Z,-6.09
2019-01-21T02:21:25.097Z,-5.85
2019-01-21T02:23:59.683Z,-5.85
2019-01-21T02:26:32.962Z,-5.82
2019-01-21T02:29:06.936Z,-5.61
2019-01-21T02:31:53.807Z,-5.63
2019-01-21T02:34:28.435Z,-5.96
2019-01-21T02:37:31.980Z,-5.91
2019-01-21T02:40:27.869Z,-5.76
2019-01-21T02:43:17.619Z,-5.76
2019-01-21T02:46:10.372Z,-5.78
2019-01-21T02:49:08.107Z,-5.79
2019-01-21T02:51:57.535Z,-5.79
2019-01-21T02:54:41.158Z,-5.91
2019-01-21T02:57:24.792Z,-5.93
2019-01-21T03:00:02.954Z,-6.04
2019-01-21T03:02:37.522Z,-5.96
2019-01-21T03:05:23.925Z,-5.86
2019-01-21T03:07:58.492Z,-5.92
2019-01-21T03:10:49.882Z,-5.96
2019-01-21T03:13:27.518Z,-5.96
2019-01-21T03:16:10.853Z,-6.01
2019-01-21T03:18:54.408Z,-6.15
2019-01-21T03:21:45.811Z,-6.30
2019-01-21T03:24:46.089Z,-6.32
2019-01-21T03:27:47.578Z,-6.35
2019-01-21T03:30:41.852Z,-6.48
2019-01-21T03:33:22.721Z,-6.52
2019-01-21T03:36:00.160Z,-6.46
2019-01-21T03:38:49.442Z,-6.53
2019-01-21T03:41:24.040Z,-6.58
2019-01-21T03:44:16.640Z,-6.54
2019-01-21T03:46:51.709Z,-6.61
2019-01-21T03:49:37.842Z,-6.62
2019-01-21T03:52:27.595Z,-6.82
2019-01-21T03:55:00.252Z,-6.82
2019-01-21T03:57:37.987Z,-6.79
2019-01-21T04:00:24.850Z,-6.78
2019-01-21T04:03:17.823Z,-6.85
2019-01-21T04:06:01.475Z,-7.04
2019-01-21T04:08:48.141Z,-7.08
2019-01-21T04:11:22.751Z,-7.17
2019-01-21T04:13:57.314Z,-7.13
2019-01-21T04:16:37.698Z,-7.10
2019-01-21T04:19:24.190Z,-7.11
2019-01-21T04:22:04.894Z,-7.23
2019-01-21T04:24:57.506Z,-7.41
2019-01-21T04:27:53.076Z,-7.92
2019-01-21T04:30:33.426Z,-7.97
2019-01-21T04:33:14.205Z,-7.55
2019-01-21T04:36:05.438Z,-7.55
2019-01-21T04:38:51.838Z,-7.57
2019-01-21T04:41:29.246Z,-7.64
2019-01-21T04:44:09.621Z,-7.77
2019-01-21T04:47:13.091Z,-7.78
2019-01-21T04:50:11.659Z,-7.71
2019-01-21T04:53:20.966Z,-7.76
2019-01-21T04:56:18.412Z,-7.96
2019-01-21T04:59:12.762Z,-8.05
2019-01-21T05:02:16.344Z,-7.86
2019-01-21T05:04:53.942Z,-7.82
2019-01-21T05:07:28.635Z,-7.91
2019-01-21T05:10:18.511Z,-7.88
2019-01-21T05:13:15.824Z,-7.73
2019-01-21T05:15:59.365Z,-7.72
2019-01-21T05:18:48.872Z,-7.83
2019-01-21T05:21:32.906Z,-7.79
2019-01-21T05:24:33.452Z,-7.86
2019-01-21T05:27:29.568Z,-7.83
2019-01-21T05:30:09.699Z,-7.86
2019-01-21T05:33:02.409Z,-7.98
2019-01-21T05:35:42.990Z,-8.00
2019-01-21T05:38:26.847Z,-8.02
2019-01-21T05:41:10.478Z,-7.87
2019-01-21T05:44:11.331Z,-7.97
2019-01-21T05:47:05.474Z,-7.92
2019-01-21T05:50:02.611Z,-7.85
2019-01-21T05:52:46.485Z,-8.00
2019-01-21T05:55:42.367Z,-7.96
2019-01-21T05:58:29.027Z,-7.98
2019-01-21T06:01:03.997Z,-7.88
2019-01-21T06:04:06.242Z,-7.96
2019-01-21T06:06:57.699Z,-7.99
2019-01-21T06:09:38.520Z,-8.05
2019-01-21T06:12:13.149Z,-7.99
2019-01-21T06:14:53.879Z,-8.00
2019-01-21T06:17:33.995Z,-8.01
2019-01-21T06:20:30.981Z,-8.01
2019-01-21T06:23:17.862Z,-8.13
2019-01-21T06:25:52.428Z,-8.12
2019-01-21T06:28:43.672Z,-7.94
2019-01-21T06:31:27.177Z,-8.05
2019-01-21T06:34:16.569Z,-8.04
2019-01-21T06:37:12.518Z,-8.19
2019-01-21T06:39:58.840Z,-8.28
2019-01-21T06:42:48.301Z,-8.21
2019-01-21T06:45:28.198Z,-8.15
2019-01-21T06:48:05.930Z,-8.20
2019-01-21T06:50:43.746Z,-8.24
2019-01-21T06:53:30.612Z,-8.25
2019-01-21T06:56:20.337Z,-8.17
2019-01-21T06:59:14.526Z,-8.25
2019-01-21T07:02:07.258Z,-8.24
2019-01-21T07:04:58.734Z,-8.22
2019-01-21T07:07:36.333Z,-8.11
2019-01-21T07:10:28.574Z,-8.14
2019-01-21T07:13:09.143Z,-8.16
2019-01-21T07:15:49.169Z,-8.07
2019-01-21T07:18:47.957Z,-8.00
2019-01-21T07:21:39.227Z,-7.95
2019-01-21T07:24:28.913Z,-7.90
2019-01-21T07:27:20.184Z,-7.93
2019-01-21T07:30:04.400Z,-7.94
2019-01-21T07:32:57.266Z,-7.90
2019-01-21T07:35:51.219Z,-7.91
2019-01-21T07:38:31.079Z,-7.80
2019-01-21T07:41:22.114Z,-7.80
2019-01-21T07:44:05.322Z,-7.78
2019-01-21T07:47:02.259Z,-7.74
2019-01-21T07:49:56.832Z,-7.76
2019-01-21T07:52:34.233Z,-7.73
2019-01-21T07:55:24.151Z,-7.71
2019-01-21T07:58:21.619Z,-7.67
2019-01-21T08:01:05.265Z,-7.59
2019-01-21T08:03:59.851Z,-7.70
2019-01-21T08:06:49.828Z,-7.61
2019-01-21T08:09:29.998Z,-7.61
2019-01-21T08:12:10.171Z,-7.57
2019-01-21T08:15:09.116Z,-7.52
2019-01-21T08:17:55.879Z,-7.36
2019-01-21T08:20:30.502Z,-7.25
2019-01-21T08:23:05.077Z,-7.56
2019-01-21T08:25:45.581Z,-6.91
2019-01-21T08:28:35.066Z,-6.85
2019-01-21T08:31:12.665Z,-6.43
2019-01-21T08:34:05.350Z,-6.23
2019-01-21T08:36:56.704Z,-6.09
2019-01-21T08:39:34.005Z,-5.85
2019-01-21T08:42:28.426Z,-5.77
2019-01-21T08:45:24.098Z,-5.72
2019-01-21T08:48:25.769Z,-5.35
2019-01-21T08:51:06.150Z,-5.64
2019-01-21T08:53:49.541Z,-5.38
2019-01-21T08:56:33.577Z,-5.32
2019-01-21T17:39:27.164Z,-4.04
2019-01-21T17:41:58.011Z,-4.23
2019-01-21T17:44:28.797Z,-4.39
2019-01-21T17:46:59.551Z,-4.96
2019-01-21T17:49:30.337Z,-4.53
2019-01-21T17:52:01.203Z,-4.48
2019-01-21T17:54:34.948Z,-4.47
2019-01-21T17:57:04.651Z,-4.54
2019-01-21T17:59:35.417Z,-4.72
2019-01-21T18:02:06.176Z,-4.86
2019-01-21T18:04:36.944Z,-4.84
2019-01-21T18:07:07.984Z,-4.65
2019-01-21T18:09:38.772Z,-4.74
2019-01-21T18:12:09.536Z,-4.81
2019-01-21T18:14:40.363Z,-4.77
2019-01-21T18:17:11.382Z,-4.73
2019-01-21T18:19:42.172Z,-4.61
2019-01-21T18:22:12.930Z,-4.57
2019-01-21T18:24:43.721Z,-4.29
2019-01-21T18:27:14.478Z,-4.32
2019-01-21T18:29:45.239Z,-4.45
2019-01-21T18:32:16.015Z,-4.36
2019-01-21T18:34:46.827Z,-4.48
2019-01-21T18:37:17.722Z,-4.33
2019-01-21T18:39:50.283Z,-4.26
2019-01-21T18:42:21.075Z,-4.40
2019-01-21T18:44:51.878Z,-4.67
2019-01-21T18:47:22.725Z,-5.05
2019-01-21T18:49:53.493Z,-5.05
2019-01-21T18:52:24.254Z,-4.90
2019-01-21T18:54:55.015Z,-4.92
2019-01-21T18:57:25.784Z,-4.91
2019-01-21T18:59:56.549Z,-4.71
2019-01-21T19:02:27.318Z,-4.78
2019-01-21T19:04:58.121Z,-4.97
2019-01-21T19:07:29.005Z,-5.25
2019-01-21T19:09:59.723Z,-5.45
2019-01-21T19:12:30.507Z,-5.58
2019-01-21T19:15:03.373Z,-5.27
2019-01-21T19:17:34.134Z,-5.28
2019-01-21T19:20:08.507Z,-5.28
2019-01-21T19:22:39.660Z,-5.23
2019-01-21T19:25:11.415Z,-5.20
2019-01-21T19:27:42.196Z,-5.20
2019-01-21T19:30:15.876Z,-5.15
2019-01-21T19:32:46.655Z,-5.36
2019-01-21T19:35:20.730Z,-5.52
2019-01-21T19:37:51.499Z,-5.70
2019-01-21T19:40:23.036Z,-5.81
2019-01-21T19:42:53.877Z,-5.94
2019-01-21T19:45:24.652Z,-5.94
2019-01-21T19:47:55.433Z,-5.90
2019-01-21T19:50:26.199Z,-5.86
2019-01-21T19:52:57.019Z,-5.85
2019-01-21T19:55:31.711Z,-5.95
2019-01-21T19:58:03.882Z,-5.89
2019-01-21T20:00:34.755Z,-5.89
2019-01-21T20:03:05.529Z,-5.82
2019-01-21T20:05:36.298Z,-5.95
2019-01-21T20:08:07.126Z,-6.00
2019-01-21T20:10:37.890Z,-5.87
2019-01-21T20:13:08.724Z,-5.77
2019-01-21T20:15:39.491Z,-5.78
2019-01-21T20:18:10.261Z,-5.83
2019-01-21T20:20:41.168Z,-5.91
2019-01-21T20:23:11.922Z,-5.93
2019-01-21T20:25:42.691Z,-6.14
2019-01-21T20:28:13.453Z,-6.03
2019-01-21T20:30:44.225Z,-6.03
2019-01-21T20:33:14.994Z,-6.12
2019-01-21T20:35:46.013Z,-5.87
2019-01-21T20:38:16.832Z,-6.03
2019-01-21T20:40:47.698Z,-6.15
2019-01-21T20:43:18.467Z,-6.25
2019-01-21T20:45:49.262Z,-6.41
2019-01-21T20:48:20.035Z,-6.54
2019-01-21T20:50:50.837Z,-6.27
2019-01-21T20:53:21.560Z,-6.21
2019-01-21T20:55:52.488Z,-6.23
2019-01-21T20:58:23.576Z,-6.08
2019-01-21T21:00:57.396Z,-6.06
2019-01-21T21:03:28.157Z,-5.99
2019-01-21T21:05:58.933Z,-6.07
2019-01-21T21:08:29.699Z,-6.24
2019-01-21T21:11:00.471Z,-6.40
2019-01-21T21:13:31.223Z,-6.32
2019-01-21T21:16:02.028Z,-6.19
2019-01-21T21:18:32.801Z,-6.25
2019-01-21T21:21:03.579Z,-6.39
2019-01-21T21:23:34.347Z,-6.48
2019-01-21T21:26:05.157Z,-6.53
2019-01-21T21:28:36.267Z,-6.43
2019-01-21T21:31:07.051Z,-6.58
2019-01-21T21:33:37.833Z,-6.78
2019-01-21T21:36:08.607Z,-6.86
2019-01-21T21:38:39.395Z,-6.96
2019-01-21T21:41:10.170Z,-7.12
2019-01-21T21:43:40.934Z,-6.82
2019-01-21T21:46:11.824Z,-6.69
2019-01-21T21:48:42.627Z,-6.63
2019-01-21T21:51:13.422Z,-6.72
2019-01-21T21:53:44.194Z,-6.80
2019-01-21T21:56:14.957Z,-6.80
2019-01-21T21:58:45.737Z,-6.79
2019-01-21T22:01:16.606Z,-6.83
2019-01-21T22:03:49.294Z,-7.01
2019-01-21T22:06:20.445Z,-6.95
2019-01-21T22:08:51.758Z,-6.95
2019-01-21T22:11:22.675Z,-7.04
2019-01-21T22:13:53.461Z,-6.89
2019-01-21T22:16:24.232Z,-6.80
2019-01-21T22:18:55.009Z,-6.79
2019-01-21T22:21:25.800Z,-6.74
2019-01-21T22:23:56.576Z,-6.94
2019-01-21T22:26:27.744Z,-6.86
2019-01-21T22:28:58.504Z,-6.93
2019-01-21T22:31:29.278Z,-6.99
2019-01-21T22:34:00.049Z,-6.79
2019-01-21T22:36:30.929Z,-7.34
2019-01-21T22:39:04.792Z,-6.92
2019-01-21T22:41:35.603Z,-7.03
2019-01-21T22:44:06.365Z,-7.19
2019-01-21T22:46:37.180Z,-7.30
2019-01-21T22:49:08.354Z,-7.32
2019-01-21T22:51:41.962Z,-7.34
2019-01-21T22:54:12.724Z,-7.22
2019-01-21T22:56:43.512Z,-7.29
2019-01-21T22:59:14.336Z,-7.37
2019-01-21T23:01:45.165Z,-7.64
2019-01-21T23:04:15.918Z,-7.71
2019-01-21T23:06:46.689Z,-7.85
2019-01-21T23:09:17.469Z,-7.75
2019-01-21T23:11:48.629Z,-7.50
2019-01-21T23:14:19.401Z,-7.49
2019-01-21T23:16:50.180Z,-7.43
2019-01-21T23:19:20.956Z,-7.31
2019-01-21T23:21:51.725Z,-7.25
2019-01-21T23:24:22.513Z,-7.33
2019-01-21T23:26:53.295Z,-7.44
2019-01-21T23:29:24.235Z,-7.55
2019-01-21T23:31:55.007Z,-7.64
2019-01-21T23:34:25.785Z,-7.64
2019-01-21T23:36:56.554Z,-7.71
2019-01-21T23:39:27.324Z,-7.69
2019-01-21T23:41:58.159Z,-7.60
2019-01-21T23:44:28.962Z,-7.57
2019-01-21T23:47:00.237Z,-7.60
2019-01-21T23:49:31.015Z,-7.68
2019-01-21T23:52:01.788Z,-7.80
2019-01-21T23:54:32.591Z,-7.89
2019-01-21T23:57:03.346Z,-8.03
2019-01-21T23:59:34.319Z,-8.11
